createdAt,value
2019-01-08T00:03:26.485Z,2.5
2019-01-08T00:08:26.425Z,2.5
2019-01-08T00:13:25.851Z,3.1
2019-01-08T00:18:26.268Z,3.1
2019-01-08T00:23:25.614Z,3.1
2019-01-08T00:28:26.075Z,3.1
2019-01-08T00:33:26.582Z,3.6
2019-01-08T00:38:25.904Z,3.6
2019-01-08T00:43:26.526Z,3.4
2019-01-08T00:48:25.861Z,3.4
2019-01-08T00:53:26.364Z,3.7
2019-01-08T00:58:25.753Z,3.7
2019-01-08T01:03:26.450Z,3.1
2019-01-08T01:08:25.662Z,3.1
2019-01-08T01:13:26.083Z,4
2019-01-08T01:18:26.414Z,4
2019-01-08T01:23:25.834Z,3.6
2019-01-08T01:28:26.239Z,3.6
2019-01-08T01:33:26.545Z,3.6
2019-01-08T01:38:25.853Z,3.6
2019-01-08T01:43:26.155Z,4.8
2019-01-08T01:48:26.483Z,4.8
2019-01-08T01:53:25.941Z,4.5
2019-01-08T01:58:26.116Z,4.5
2019-01-08T02:03:26.495Z,4.5
2019-01-08T02:08:26.086Z,4.5
2019-01-08T02:13:25.784Z,4.5
2019-01-08T02:18:25.963Z,4.5
2019-01-08T02:23:26.511Z,4
2019-01-08T02:28:25.849Z,4
2019-01-08T02:33:26.237Z,4
2019-01-08T02:38:26.567Z,4
2019-01-08T02:43:25.956Z,4.5
2019-01-08T02:48:26.346Z,4.5
2019-01-08T02:53:25.795Z,4.7
2019-01-08T02:58:26.250Z,4.7
2019-01-08T03:03:26.798Z,4.5
2019-01-08T03:08:25.782Z,4.5
2019-01-08T03:13:26.409Z,4.5
2019-01-08T03:18:25.766Z,4.5
2019-01-08T03:23:26.228Z,4.6
2019-01-08T03:28:26.620Z,4.6
2019-01-08T03:33:26.209Z,3.7
2019-01-08T03:38:26.576Z,3.7
2019-01-08T03:43:26.117Z,4
2019-01-08T03:48:26.436Z,4
2019-01-08T03:53:25.923Z,3.7
2019-01-08T03:58:26.362Z,3.7
2019-01-08T04:03:26.036Z,3.7
2019-01-08T04:08:26.188Z,3.7
2019-01-08T04:13:26.621Z,3.9
2019-01-08T04:18:25.898Z,3.9
2019-01-08T04:23:26.409Z,4
2019-01-08T04:28:26.746Z,4
2019-01-08T04:33:26.305Z,3.7
2019-01-08T04:38:26.669Z,3.7
2019-01-08T04:43:26.064Z,3.7
2019-01-08T04:48:26.568Z,3.7
2019-01-08T04:53:26.279Z,4.9
2019-01-08T04:58:26.688Z,4.9
2019-01-08T05:03:26.488Z,4.9
2019-01-08T05:08:26.292Z,4.9
2019-01-08T05:13:31.850Z,4.9
2019-01-08T05:18:26.210Z,4.9
2019-01-08T05:23:26.657Z,5.2
2019-01-08T05:28:26.176Z,5.2
2019-01-08T05:33:26.519Z,4.9
2019-01-08T05:38:26.871Z,4.9
2019-01-08T05:43:26.423Z,4.3
2019-01-08T05:48:26.023Z,4.3
2019-01-08T05:53:26.555Z,4.9
2019-01-08T05:58:25.898Z,4.9
2019-01-08T06:03:26.508Z,4.5
2019-01-08T06:08:26.138Z,4.5
2019-01-08T06:13:26.595Z,4.9
2019-01-08T06:18:26.014Z,4.9
2019-01-08T06:23:26.527Z,5.6
2019-01-08T06:28:26.989Z,5.6
2019-01-08T06:33:26.474Z,4.5
2019-01-08T06:38:26.803Z,4.5
2019-01-08T06:43:26.175Z,5.4
2019-01-08T06:48:26.578Z,5.4
2019-01-08T06:53:26.014Z,4.4
2019-01-08T06:58:26.362Z,4.4
2019-01-08T07:03:27.039Z,4.8
2019-01-08T07:08:26.257Z,4.8
2019-01-08T07:13:26.891Z,4.4
2019-01-08T07:18:26.169Z,4.4
2019-01-08T07:23:26.576Z,4.5
2019-01-08T07:28:27.042Z,4.5
2019-01-08T07:33:26.442Z,4.5
2019-01-08T07:38:26.832Z,4.5
2019-01-08T07:43:26.210Z,4.5
2019-01-08T07:48:26.619Z,4.5
2019-01-08T07:53:26.192Z,4.2
2019-01-08T07:58:26.645Z,4.2
2019-01-08T08:03:26.332Z,3.9
2019-01-08T08:08:26.404Z,3.9
2019-01-08T08:13:26.893Z,3.7
2019-01-08T08:18:26.192Z,3.7
2019-01-08T08:23:26.684Z,4.4
2019-01-08T08:28:26.191Z,4.4
2019-01-08T08:33:26.670Z,4
2019-01-08T08:38:26.112Z,4
2019-01-08T08:43:26.620Z,3.7
2019-01-08T08:48:27.088Z,3.7
2019-01-08T08:53:26.539Z,4.5
2019-01-08T08:58:26.988Z,4.5
2019-01-08T09:03:27.101Z,4
2019-01-08T09:08:26.161Z,4
2019-01-08T09:13:26.692Z,4
2019-01-08T09:18:27.155Z,4
2019-01-08T09:23:26.653Z,3.6
2019-01-08T09:28:27.149Z,3.6
2019-01-08T09:33:26.675Z,4
2019-01-08T09:38:27.106Z,4
2019-01-08T09:43:26.521Z,4.9
2019-01-08T09:48:27.061Z,4.9
2019-01-08T09:53:26.434Z,4.5
2019-01-08T09:58:26.384Z,4.5
2019-01-08T10:03:26.874Z,4.5
2019-01-08T10:08:27.183Z,4.5
2019-01-08T10:13:26.721Z,5.2
2019-01-08T10:18:27.183Z,5.2
2019-01-08T10:23:26.634Z,5.4
2019-01-08T10:28:27.134Z,5.4
2019-01-08T10:33:26.648Z,4.1
2019-01-08T10:38:27.152Z,4.1
2019-01-08T10:43:26.572Z,3.6
2019-01-08T10:48:27.208Z,3.6
2019-01-08T10:53:26.833Z,4.9
2019-01-08T10:58:26.246Z,4.9
2019-01-08T11:03:27.033Z,4
2019-01-08T11:08:26.277Z,4
2019-01-08T11:13:26.688Z,4
2019-01-08T11:18:26.332Z,4
2019-01-08T11:23:26.882Z,4
2019-01-08T11:28:26.383Z,4
2019-01-08T11:33:26.785Z,3.6
2019-01-08T11:38:27.156Z,3.6
2019-01-08T11:43:26.550Z,2.8
2019-01-08T11:48:27.012Z,2.8
2019-01-08T11:53:26.454Z,3.3
2019-01-08T11:58:26.830Z,3.3
2019-01-08T12:03:27.325Z,4
2019-01-08T12:08:26.496Z,4
2019-01-08T12:13:26.405Z,4
2019-01-08T12:18:26.972Z,4
2019-01-08T12:23:26.478Z,4.5
2019-01-08T12:28:27.228Z,4.5
2019-01-08T12:33:27.286Z,3.9
2019-01-08T12:38:26.621Z,3.9
2019-01-08T12:43:27.051Z,3
2019-01-08T12:48:26.628Z,3
2019-01-08T12:53:27.044Z,2.7
2019-01-08T12:58:26.459Z,2.7
2019-01-08T13:03:26.886Z,2.7
2019-01-08T13:08:26.502Z,2.7
2019-01-08T13:13:27.064Z,2.2
2019-01-08T13:18:26.502Z,2.2
2019-01-08T13:23:26.976Z,2.1
2019-01-08T13:28:26.424Z,2.1
2019-01-08T13:33:27.330Z,3.4
2019-01-08T13:38:26.716Z,3.4
2019-01-08T13:43:27.148Z,3.3
2019-01-08T13:48:26.569Z,3.3
2019-01-08T13:53:26.563Z,3
2019-01-08T13:58:26.913Z,3
2019-01-08T14:03:27.563Z,2.8
2019-01-08T14:08:27.261Z,2.8
2019-01-08T14:13:26.675Z,2.7
2019-01-08T14:18:27.184Z,2.7
2019-01-08T14:23:26.630Z,2.8
2019-01-08T14:28:27.136Z,2.8
2019-01-08T14:33:26.855Z,3.1
2019-01-08T14:38:27.530Z,3.1
2019-01-08T14:43:26.955Z,3.4
2019-01-08T14:48:27.389Z,3.4
2019-01-08T14:53:27.277Z,3.5
2019-01-08T14:58:26.735Z,3.5
2019-01-08T15:03:26.769Z,4
2019-01-08T15:08:27.185Z,4
2019-01-08T15:13:26.853Z,3.5
2019-01-08T15:18:27.432Z,3.5
2019-01-08T15:23:26.830Z,3.1
2019-01-08T15:28:27.248Z,3.1
2019-01-08T15:33:27.191Z,2.2
2019-01-08T15:38:26.626Z,2.2
2019-01-08T15:43:26.990Z,3.6
2019-01-08T15:48:27.360Z,3.6
2019-01-08T15:53:26.906Z,3.6
2019-01-08T15:58:27.316Z,3.6
2019-01-08T16:03:26.823Z,3.1
2019-01-08T16:08:27.539Z,3.1
2019-01-08T16:13:26.793Z,2.4
2019-01-08T16:18:27.211Z,2.4
2019-01-08T16:23:29.560Z,2.8
2019-01-08T16:28:27.040Z,2.8
2019-01-08T16:33:27.733Z,3.6
2019-01-08T16:38:27.421Z,3.6
2019-01-08T16:43:26.898Z,3.8
2019-01-08T16:48:27.407Z,3.8
2019-01-08T16:53:26.994Z,3.7
2019-01-08T16:58:27.372Z,3.7
2019-01-08T17:03:26.898Z,3.1
2019-01-08T17:08:27.423Z,3.1
2019-01-08T17:13:27.663Z,3.1
2019-01-08T17:18:27.129Z,3.1
2019-01-08T17:23:27.517Z,4.3
2019-01-08T17:28:26.992Z,4.3
2019-01-08T17:33:33.724Z,3.6
2019-01-08T17:38:27.650Z,3.6
2019-01-08T17:43:33.472Z,3.5
2019-01-08T17:48:27.260Z,3.5
2019-01-08T17:53:26.868Z,3.6
2019-01-08T17:58:27.264Z,3.6
2019-01-08T18:03:27.700Z,4
2019-01-08T18:08:27.310Z,4
2019-01-08T18:13:27.126Z,3.9
2019-01-08T18:18:27.612Z,3.9
2019-01-08T18:23:26.986Z,4.3
2019-01-08T18:28:27.475Z,4.3
2019-01-08T18:33:27.026Z,4.2
2019-01-08T18:38:27.382Z,4.2
2019-01-08T18:43:26.863Z,4
2019-01-08T18:48:27.371Z,4
2019-01-08T18:53:27.774Z,3.6
2019-01-08T18:58:27.265Z,3.6
2019-01-08T19:03:27.793Z,3.6
2019-01-08T19:08:27.477Z,3.6
2019-01-08T19:13:29.179Z,3.6
2019-01-08T19:18:27.704Z,3.6
2019-01-08T19:23:27.049Z,4
2019-01-08T19:28:27.393Z,4
2019-01-08T19:33:27.936Z,3.6
2019-01-08T19:38:27.333Z,3.6
2019-01-08T19:43:27.777Z,3.6
2019-01-08T19:48:27.242Z,3.6
2019-01-08T19:53:27.640Z,3.6
2019-01-08T19:58:27.019Z,3.6
2019-01-08T20:03:27.435Z,3.1
2019-01-08T20:08:27.418Z,3.1
2019-01-08T20:13:27.283Z,3.6
2019-01-08T20:18:27.664Z,3.6
2019-01-08T20:23:27.055Z,4
2019-01-08T20:28:27.491Z,4
2019-01-08T20:33:26.953Z,3.5
2019-01-08T20:38:27.334Z,3.5
2019-01-08T20:43:27.803Z,3.6
2019-01-08T20:48:27.323Z,3.6
2019-01-08T20:53:27.796Z,3.5
2019-01-08T20:58:29.034Z,3.5
2019-01-08T21:03:27.727Z,3.8
2019-01-08T21:08:27.293Z,3.8
2019-01-08T21:13:27.610Z,4
2019-01-08T21:18:27.074Z,4
2019-01-08T21:23:27.479Z,4
2019-01-08T21:28:27.802Z,4
2019-01-08T21:33:27.295Z,4
2019-01-08T21:38:27.678Z,4
2019-01-08T21:43:27.153Z,3.4
2019-01-08T21:48:27.547Z,3.4
2019-01-08T21:53:27.097Z,3.6
2019-01-08T21:58:27.483Z,3.6
2019-01-08T22:03:28.103Z,3.5
2019-01-08T22:08:27.746Z,3.5
2019-01-08T22:13:29.456Z,3.2
2019-01-08T22:18:27.238Z,3.2
2019-01-08T22:23:27.577Z,4
2019-01-08T22:28:27.963Z,4
2019-01-08T22:33:27.388Z,3.6
2019-01-08T22:38:27.807Z,3.6
2019-01-08T22:43:27.201Z,3.9
2019-01-08T22:48:27.567Z,3.9
2019-01-08T22:53:27.240Z,3.6
2019-01-08T22:58:27.632Z,3.6
2019-01-08T23:03:27.232Z,4
2019-01-08T23:08:28.015Z,4
2019-01-08T23:13:27.944Z,3.4
2019-01-08T23:18:27.421Z,3.4
2019-01-08T23:23:27.902Z,3.1
2019-01-08T23:28:27.285Z,3.1
2019-01-08T23:33:27.770Z,3
2019-01-08T23:38:27.206Z,3
2019-01-08T23:43:27.681Z,3
2019-01-08T23:48:28.017Z,3
2019-01-08T23:53:27.679Z,3.3
2019-01-08T23:58:28.098Z,3.3
