createdAt,value
2022-10-16T00:01:44.567Z,100103.31
2022-10-16T00:04:11.461Z,100108.72
2022-10-16T00:06:38.871Z,100099.09
2022-10-16T00:09:07.081Z,100101.44
2022-10-16T00:11:40.531Z,100103.16
2022-10-16T00:14:15.622Z,100109.41
2022-10-16T00:16:43.043Z,100107.72
2022-10-16T00:19:13.425Z,100115.19
2022-10-16T00:21:40.438Z,100111.97
2022-10-16T00:24:10.719Z,100112.63
2022-10-16T00:26:39.777Z,100115.19
2022-10-16T00:29:09.012Z,100118.72
2022-10-16T00:31:36.500Z,100119.25
2022-10-16T00:34:03.961Z,100113.31
2022-10-16T00:36:31.652Z,100120.44
2022-10-16T00:41:29.929Z,100116.28
2022-10-16T00:44:23.767Z,100109.19
2022-10-16T00:46:52.061Z,100109.38
2022-10-16T00:49:22.219Z,100111.22
2022-10-16T00:51:54.650Z,100111.22
2022-10-16T00:54:33.185Z,100117.84
2022-10-16T00:57:06.408Z,100118.00
2022-10-16T00:59:43.346Z,100116.81
2022-10-16T01:02:16.223Z,100123.91
2022-10-16T01:04:51.184Z,100128.28
2022-10-16T01:07:57.075Z,100132.69
2022-10-16T01:10:45.186Z,100120.97
2022-10-16T01:13:28.823Z,100143.78
2022-10-16T01:16:14.583Z,100136.50
2022-10-16T01:19:16.097Z,100136.66
2022-10-16T01:21:53.204Z,100135.66
2022-10-16T01:24:45.606Z,100140.03
2022-10-16T01:27:31.854Z,100139.38
2022-10-16T01:30:35.473Z,100141.06
2022-10-16T01:33:18.119Z,100141.06
2022-10-16T01:35:55.054Z,100146.66
2022-10-16T01:38:38.981Z,100143.78
2022-10-16T01:41:32.914Z,100147.16
2022-10-16T01:44:21.673Z,100152.06
2022-10-16T01:46:54.746Z,100153.06
2022-10-16T01:49:30.704Z,100153.94
2022-10-16T01:52:06.317Z,100144.13
2022-10-16T01:54:38.980Z,100151.91
2022-10-16T01:57:10.201Z,100140.22
2022-10-16T01:59:48.070Z,100142.25
2022-10-16T02:02:22.239Z,100150.03
2022-10-16T02:04:55.946Z,100141.41
2022-10-16T02:07:23.632Z,100142.78
2022-10-16T02:09:50.522Z,100144.47
2022-10-16T02:12:28.220Z,100143.97
2022-10-16T02:14:55.373Z,100146.00
2022-10-16T02:17:22.715Z,100132.34
2022-10-16T02:19:55.829Z,100143.81
2022-10-16T02:22:41.347Z,100145.34
2022-10-16T02:25:42.781Z,100151.41
2022-10-16T02:28:45.994Z,100144.50
2022-10-16T02:31:23.949Z,100144.03
2022-10-16T02:33:55.221Z,100145.41
2022-10-16T02:36:23.364Z,100151.81
2022-10-16T02:38:55.259Z,100153.00
2022-10-16T02:41:24.734Z,100144.91
2022-10-16T02:43:51.385Z,100148.81
2022-10-16T02:46:19.880Z,100143.22
2022-10-16T02:48:46.496Z,100158.41
2022-10-16T02:51:13.230Z,100143.69
2022-10-16T02:53:39.887Z,100145.56
2022-10-16T02:56:07.226Z,100140.31
2022-10-16T02:58:33.966Z,100142.03
2022-10-16T03:01:00.696Z,100139.16
2022-10-16T03:03:27.401Z,100147.06
2022-10-16T03:05:54.117Z,100159.25
2022-10-16T03:08:24.477Z,100150.00
2022-10-16T03:10:52.635Z,100141.22
2022-10-16T03:13:21.389Z,100147.97
2022-10-16T03:15:48.772Z,100149.69
2022-10-16T03:18:16.078Z,100142.28
2022-10-16T03:20:44.695Z,100145.50
2022-10-16T03:23:11.536Z,100135.88
2022-10-16T03:25:38.731Z,100138.75
2022-10-16T03:28:05.582Z,100142.66
2022-10-16T03:30:32.631Z,100148.03
2022-10-16T03:32:59.406Z,100151.59
2022-10-16T03:35:26.317Z,100144.16
2022-10-16T03:37:58.814Z,100140.94
2022-10-16T03:40:25.504Z,100146.88
2022-10-16T03:42:58.291Z,100149.75
2022-10-16T03:45:26.536Z,100154.13
2022-10-16T03:47:56.055Z,100149.75
2022-10-16T03:50:22.927Z,100152.97
2022-10-16T03:52:49.599Z,100157.72
2022-10-16T03:55:16.229Z,100162.28
2022-10-16T03:57:45.943Z,100162.78
2022-10-16T04:00:14.142Z,100173.59
2022-10-16T04:02:41.291Z,100177.81
2022-10-16T04:05:08.755Z,100169.38
2022-10-16T04:07:40.757Z,100169.38
2022-10-16T04:10:08.160Z,100184.25
2022-10-16T04:12:34.888Z,100183.38
2022-10-16T04:15:05.079Z,100180.00
2022-10-16T04:17:31.809Z,100184.41
2022-10-16T04:19:58.374Z,100187.22
2022-10-16T04:22:25.025Z,100189.28
2022-10-16T04:24:53.206Z,100189.13
2022-10-16T04:27:19.956Z,100186.25
2022-10-16T04:29:46.694Z,100183.72
2022-10-16T04:32:13.343Z,100197.06
2022-10-16T04:34:41.096Z,100203.31
2022-10-16T04:37:08.339Z,100207.72
2022-10-16T04:39:35.200Z,100201.13
2022-10-16T04:42:04.545Z,100203.47
2022-10-16T04:44:31.207Z,100201.59
2022-10-16T04:46:57.931Z,100206.69
2022-10-16T04:49:24.737Z,100204.31
2022-10-16T04:51:51.767Z,100214.44
2022-10-16T04:54:18.759Z,100204.16
2022-10-16T04:56:48.982Z,100225.91
2022-10-16T04:59:16.235Z,100221.88
2022-10-16T05:01:49.019Z,100219.28
2022-10-16T05:04:18.303Z,100219.13
2022-10-16T05:06:45.053Z,100218.81
2022-10-16T05:09:23.872Z,100210.34
2022-10-16T05:11:50.673Z,100220.13
2022-10-16T05:14:20.411Z,100223.69
2022-10-16T05:16:48.982Z,100222.81
2022-10-16T05:19:26.795Z,100214.03
2022-10-16T05:21:54.858Z,100223.19
2022-10-16T05:24:21.504Z,100220.47
2022-10-16T05:26:48.148Z,100215.22
2022-10-16T05:29:15.549Z,100211.53
2022-10-16T05:31:44.327Z,100213.72
2022-10-16T05:34:11.178Z,100222.34
2022-10-16T05:36:38.067Z,100222.66
2022-10-16T05:39:04.712Z,100231.44
2022-10-16T05:41:33.164Z,100235.50
2022-10-16T05:44:00.087Z,100245.47
2022-10-16T05:46:26.712Z,100240.59
2022-10-16T05:48:56.532Z,100245.97
2022-10-16T05:51:23.227Z,100245.66
2022-10-16T05:53:50.016Z,100253.09
2022-10-16T05:56:16.692Z,100250.56
2022-10-16T05:58:45.223Z,100259.16
2022-10-16T06:01:18.455Z,100272.16
2022-10-16T06:03:46.045Z,100275.34
2022-10-16T06:06:23.900Z,100270.63
2022-10-16T06:08:53.138Z,100276.03
2022-10-16T06:11:29.616Z,100271.97
2022-10-16T06:14:07.772Z,100281.44
2022-10-16T06:16:39.516Z,100277.91
2022-10-16T06:19:08.839Z,100275.50
2022-10-16T06:21:40.443Z,100279.22
2022-10-16T06:24:11.161Z,100274.47
2022-10-16T06:26:40.960Z,100282.06
2022-10-16T06:29:10.481Z,100283.28
2022-10-16T06:31:38.924Z,100278.06
2022-10-16T06:34:10.113Z,100279.88
2022-10-16T06:36:37.115Z,100279.41
2022-10-16T06:39:05.660Z,100281.91
2022-10-16T06:41:32.644Z,100272.97
2022-10-16T06:43:59.430Z,100282.75
2022-10-16T06:46:27.496Z,100289.00
2022-10-16T06:48:54.858Z,100288.16
2022-10-16T06:51:26.182Z,100290.66
2022-10-16T06:54:05.279Z,100297.56
2022-10-16T06:56:35.197Z,100294.34
2022-10-16T06:59:03.784Z,100300.69
2022-10-16T07:01:31.272Z,100307.72
2022-10-16T07:04:00.843Z,100306.19
2022-10-16T07:06:33.129Z,100303.34
2022-10-16T07:09:06.624Z,100316.50
2022-10-16T07:11:34.616Z,100311.94
2022-10-16T07:14:01.470Z,100322.38
2022-10-16T07:16:32.599Z,100334.97
2022-10-16T07:19:02.946Z,100328.22
2022-10-16T07:21:36.961Z,100331.66
2022-10-16T07:24:11.958Z,100341.28
2022-10-16T07:26:40.366Z,100352.50
2022-10-16T07:29:22.104Z,100355.53
2022-10-16T07:31:50.405Z,100349.53
2022-10-16T07:34:22.570Z,100350.78
2022-10-16T07:36:51.478Z,100346.66
2022-10-16T07:39:21.425Z,100344.06
2022-10-16T07:41:48.131Z,100345.25
2022-10-16T07:44:16.714Z,100360.16
2022-10-16T07:46:43.573Z,100358.78
2022-10-16T07:49:10.315Z,100367.19
2022-10-16T07:51:37.148Z,100354.72
2022-10-16T07:54:14.496Z,100353.16
2022-10-16T07:57:04.360Z,100351.34
2022-10-16T07:59:33.608Z,100357.03
2022-10-16T08:02:00.435Z,100359.69
2022-10-16T08:04:27.094Z,100358.47
2022-10-16T08:06:55.263Z,100354.31
2022-10-16T08:09:22.058Z,100358.88
2022-10-16T08:11:48.832Z,100357.75
2022-10-16T08:14:15.473Z,100351.00
2022-10-16T08:16:42.160Z,100356.78
2022-10-16T08:19:09.058Z,100347.22
2022-10-16T08:21:35.847Z,100370.13
2022-10-16T08:24:21.022Z,100368.63
2022-10-16T08:26:50.263Z,100367.81
2022-10-16T08:29:16.947Z,100379.56
2022-10-16T08:31:46.264Z,100379.38
2022-10-16T08:34:13.258Z,100380.19
2022-10-16T08:36:40.015Z,100376.63
2022-10-16T08:39:06.692Z,100380.59
2022-10-16T08:42:28.805Z,100383.56
2022-10-16T08:45:45.682Z,100378.94
2022-10-16T08:48:47.313Z,100380.63
2022-10-16T08:51:31.974Z,100381.22
2022-10-16T08:54:31.259Z,100383.75
2022-10-16T08:57:21.385Z,100404.34
2022-10-16T08:59:52.466Z,100406.88
2022-10-16T09:02:38.439Z,100410.25
2022-10-16T09:05:55.879Z,100416.53
2022-10-16T09:09:16.456Z,100414.44
2022-10-16T09:12:28.796Z,100411.72
2022-10-16T09:16:02.413Z,100414.25
2022-10-16T09:19:23.835Z,100424.94
2022-10-16T09:21:51.965Z,100405.41
2022-10-16T09:24:29.381Z,100416.53
2022-10-16T09:27:00.951Z,100427.63
2022-10-16T09:29:27.809Z,100419.66
2022-10-16T09:32:10.023Z,100418.25
2022-10-16T09:34:47.301Z,100415.25
2022-10-16T09:37:20.401Z,100408.88
2022-10-16T09:39:54.803Z,100410.41
2022-10-16T09:42:32.590Z,100418.16
2022-10-16T09:44:59.956Z,100433.94
2022-10-16T09:47:32.757Z,100445.50
2022-10-16T09:50:36.642Z,100446.56
2022-10-16T09:53:19.704Z,100449.50
2022-10-16T09:55:55.497Z,100451.19
2022-10-16T09:58:26.019Z,100458.97
2022-10-16T10:00:56.044Z,100466.72
2022-10-16T10:03:45.982Z,100460.66
2022-10-16T10:06:48.044Z,100476.38
2022-10-16T10:09:32.456Z,100477.41
2022-10-16T10:12:04.865Z,100483.53
2022-10-16T10:14:48.661Z,100480.25
2022-10-16T10:17:30.669Z,100478.19
2022-10-16T10:20:28.413Z,100480.78
2022-10-16T10:22:57.205Z,100476.75
2022-10-16T10:25:45.865Z,100492.88
2022-10-16T10:28:30.660Z,100485.78
2022-10-16T10:31:36.289Z,100495.28
2022-10-16T10:35:07.072Z,100490.88
2022-10-16T10:38:10.435Z,100497.34
2022-10-16T10:41:16.770Z,100496.66
2022-10-16T10:44:10.622Z,100505.56
2022-10-16T10:47:03.593Z,100500.81
2022-10-16T10:49:33.147Z,100505.25
2022-10-16T10:52:36.032Z,100501.31
2022-10-16T10:55:29.387Z,100493.94
2022-10-16T10:58:26.453Z,100497.41
2022-10-16T11:01:14.096Z,100502.41
2022-10-16T11:04:08.049Z,100503.25
2022-10-16T11:09:19.340Z,100519.53
2022-10-16T11:12:09.038Z,100500.00
2022-10-16T11:15:06.526Z,100513.16
2022-10-16T11:17:46.775Z,100523.13
2022-10-16T11:20:26.290Z,100530.03
2022-10-16T11:23:27.989Z,100518.94
2022-10-16T11:26:03.289Z,100531.78
2022-10-16T11:28:51.449Z,100532.09
2022-10-16T11:32:07.916Z,100552.81
2022-10-16T11:34:59.932Z,100547.53
2022-10-16T11:37:48.260Z,100555.69
2022-10-16T11:40:36.250Z,100548.19
2022-10-16T11:43:26.038Z,100562.72
2022-10-16T11:46:11.892Z,100566.75
2022-10-16T11:48:55.028Z,100582.41
2022-10-16T11:51:39.298Z,100588.72
2022-10-16T11:54:42.669Z,100587.03
2022-10-16T11:57:25.665Z,100582.88
2022-10-16T12:00:06.514Z,100575.22
2022-10-16T12:03:13.553Z,100569.28
2022-10-16T12:06:33.455Z,100583.84
2022-10-16T12:09:05.390Z,100594.06
2022-10-16T12:11:40.226Z,100592.97
2022-10-16T12:14:13.105Z,100599.66
2022-10-16T12:16:59.348Z,100610.66
2022-10-16T12:19:30.713Z,100602.34
2022-10-16T12:22:03.158Z,100619.47
2022-10-16T12:24:35.529Z,100626.75
2022-10-16T12:27:04.744Z,100620.09
2022-10-16T12:29:36.967Z,100622.47
2022-10-16T12:32:46.845Z,100627.03
2022-10-16T12:35:37.772Z,100622.16
2022-10-16T12:38:53.026Z,100626.41
2022-10-16T12:41:33.130Z,100636.72
2022-10-16T12:44:04.449Z,100634.09
2022-10-16T12:46:31.127Z,100643.34
2022-10-16T12:49:38.182Z,100645.56
2022-10-16T12:52:37.816Z,100647.94
2022-10-16T12:55:17.449Z,100657.06
2022-10-16T12:58:53.063Z,100655.06
2022-10-16T13:02:06.339Z,100682.13
2022-10-16T13:05:52.005Z,100666.34
2022-10-16T13:09:11.016Z,100682.66
2022-10-16T13:12:09.526Z,100678.91
2022-10-16T13:15:32.863Z,100684.16
2022-10-16T13:19:06.561Z,100693.69
2022-10-16T13:22:35.861Z,100701.25
2022-10-16T13:26:09.824Z,100703.84
2022-10-16T13:28:40.792Z,100710.81
2022-10-16T13:31:53.232Z,100725.69
2022-10-16T13:34:51.616Z,100703.72
2022-10-16T13:37:26.645Z,100723.03
2022-10-16T13:40:29.216Z,100722.13
2022-10-16T13:43:03.840Z,100730.00
2022-10-16T13:45:32.512Z,100734.09
2022-10-16T13:48:13.509Z,100738.66
2022-10-16T13:50:40.249Z,100741.63
2022-10-16T13:53:27.963Z,100760.72
2022-10-16T13:55:54.767Z,100761.47
2022-10-16T13:58:24.167Z,100752.06
2022-10-16T14:01:17.115Z,100763.03
2022-10-16T14:03:53.905Z,100767.06
2022-10-16T14:06:23.690Z,100769.91
2022-10-16T14:09:11.229Z,100783.00
2022-10-16T14:11:59.128Z,100787.91
2022-10-16T14:23:51.837Z,100800.25
2022-10-16T14:26:26.685Z,100799.19
2022-10-16T14:29:19.894Z,100801.66
2022-10-16T14:32:26.092Z,100805.53
2022-10-16T14:34:56.503Z,100806.91
2022-10-16T14:37:31.348Z,100813.50
2022-10-16T14:39:58.589Z,100812.84
2022-10-16T14:42:26.938Z,100807.25
2022-10-16T14:44:57.993Z,100821.91
2022-10-16T14:47:28.340Z,100825.63
2022-10-16T14:50:01.429Z,100825.25
2022-10-16T14:52:28.270Z,100833.81
2022-10-16T14:54:57.484Z,100834.66
2022-10-16T14:57:33.824Z,100834.78
2022-10-16T15:00:01.084Z,100839.38
2022-10-16T15:02:40.427Z,100852.34
2022-10-16T15:05:23.292Z,100848.94
2022-10-16T15:07:57.512Z,100858.28
2022-10-16T15:10:32.740Z,100856.13
2022-10-16T15:13:02.780Z,100859.97
2022-10-16T15:15:43.216Z,100866.06
2022-10-16T15:18:10.078Z,100866.41
2022-10-16T15:20:40.150Z,100863.06
2022-10-16T15:23:36.475Z,100870.63
2022-10-16T15:26:09.464Z,100876.41
2022-10-16T15:28:37.139Z,100867.28
2022-10-16T15:31:06.568Z,100880.88
2022-10-16T15:33:38.871Z,100880.03
2022-10-16T15:36:08.116Z,100887.00
2022-10-16T15:38:35.415Z,100894.47
2022-10-16T15:41:02.366Z,100893.66
2022-10-16T15:43:35.337Z,100892.50
2022-10-16T15:46:12.763Z,100893.38
2022-10-16T15:48:40.963Z,100893.25
2022-10-16T15:51:10.880Z,100907.84
2022-10-16T15:53:37.706Z,100909.72
2022-10-16T15:56:08.250Z,100914.16
2022-10-16T15:58:36.016Z,100922.97
2022-10-16T16:01:05.087Z,100927.38
2022-10-16T16:03:35.997Z,100926.50
2022-10-16T16:06:24.710Z,100936.66
2022-10-16T16:08:55.489Z,100930.53
2022-10-16T16:11:26.830Z,100936.97
2022-10-16T16:13:55.633Z,100941.94
2022-10-16T16:16:25.942Z,100946.78
2022-10-16T16:32:27.700Z,100986.13
2022-10-16T17:10:36.921Z,101059.41
2022-10-16T17:26:51.720Z,101076.91
2022-10-16T17:29:25.349Z,101078.50
2022-10-16T17:31:55.171Z,101084.97
2022-10-16T17:34:29.170Z,101100.22
2022-10-16T17:36:55.861Z,101099.44
2022-10-16T17:39:27.860Z,101105.94
2022-10-16T17:41:55.729Z,101106.72
2022-10-16T17:44:22.562Z,101094.09
2022-10-16T17:46:56.331Z,101107.91
2022-10-16T17:51:54.018Z,101111.75
2022-10-16T17:54:21.650Z,101120.88
2022-10-16T17:56:51.510Z,101121.91
2022-10-16T17:59:41.446Z,101129.16
2022-10-16T18:04:53.280Z,101134.81
2022-10-16T18:07:20.129Z,101136.09
2022-10-16T18:10:10.804Z,101131.81
2022-10-16T19:23:11.690Z,101217.47
2022-10-16T20:47:18.733Z,101281.69
2022-10-16T20:52:34.163Z,101281.09
2022-10-16T20:55:02.282Z,101286.75
2022-10-16T20:57:29.398Z,101282.59
2022-10-16T20:59:56.512Z,101295.06
2022-10-16T21:02:27.295Z,101305.84
2022-10-16T21:04:56.380Z,101305.50
2022-10-16T21:07:23.083Z,101304.38
2022-10-16T21:09:49.971Z,101303.03
2022-10-16T21:12:16.592Z,101308.28
2022-10-16T21:15:02.483Z,101320.03
2022-10-16T21:17:32.403Z,101320.75
2022-10-16T21:19:59.052Z,101314.41
2022-10-16T21:22:31.721Z,101317.78
2022-10-16T21:24:58.381Z,101319.78
2022-10-16T21:27:25.402Z,101324.06
2022-10-16T21:29:56.857Z,101329.44
2022-10-16T21:32:23.653Z,101320.88
2022-10-16T21:34:50.404Z,101322.88
2022-10-16T21:37:17.061Z,101331.66
2022-10-16T21:39:43.843Z,101320.31
2022-10-16T21:42:10.575Z,101339.59
2022-10-16T21:44:38.826Z,101341.66
2022-10-16T21:47:05.671Z,101341.00
2022-10-16T21:49:32.391Z,101335.84
2022-10-16T21:51:59.074Z,101335.38
2022-10-16T21:54:31.840Z,101328.13
2022-10-16T21:56:58.637Z,101329.03
2022-10-16T21:59:25.429Z,101340.69
2022-10-16T22:01:55.647Z,101354.59
2022-10-16T22:04:25.065Z,101352.75
2022-10-16T22:06:51.802Z,101344.56
2022-10-16T22:09:18.502Z,101336.19
2022-10-16T22:11:50.266Z,101346.72
2022-10-16T22:14:21.815Z,101357.44
2022-10-16T22:16:50.292Z,101352.16
2022-10-16T22:19:25.178Z,101355.41
2022-10-16T22:21:57.192Z,101346.34
2022-10-16T22:24:24.844Z,101352.72
2022-10-16T22:26:51.623Z,101350.19
2022-10-16T22:29:18.743Z,101340.13
2022-10-16T22:31:53.232Z,101326.03
2022-10-16T22:34:23.626Z,101329.34
2022-10-16T22:36:53.144Z,101328.88
2022-10-16T22:39:19.825Z,101328.53
2022-10-16T22:41:46.579Z,101334.94
2022-10-16T22:44:13.950Z,101354.81
2022-10-16T22:46:45.953Z,101360.97
2022-10-16T22:49:17.452Z,101359.53
2022-10-16T22:51:44.678Z,101352.72
2022-10-16T22:54:13.661Z,101352.25
2022-10-16T22:56:40.678Z,101359.63
2022-10-16T22:59:09.862Z,101355.19
2022-10-16T23:01:43.968Z,101348.84
2022-10-16T23:04:10.602Z,101340.88
2022-10-16T23:06:39.880Z,101354.34
2022-10-16T23:09:06.968Z,101351.38
2022-10-16T23:11:33.816Z,101336.78
2022-10-16T23:14:00.662Z,101332.13
2022-10-16T23:16:27.410Z,101340.09
2022-10-16T23:18:59.003Z,101337.00
2022-10-16T23:21:30.290Z,101337.75
2022-10-16T23:23:57.046Z,101337.50
2022-10-16T23:26:27.211Z,101353.00
2022-10-16T23:28:58.454Z,101356.00
2022-10-16T23:31:26.697Z,101368.81
2022-10-16T23:33:59.776Z,101349.69
2022-10-16T23:36:28.830Z,101333.66
2022-10-16T23:38:56.017Z,101331.16
2022-10-16T23:41:23.015Z,101331.75
2022-10-16T23:43:51.357Z,101331.75
2022-10-16T23:46:18.545Z,101324.91
2022-10-16T23:48:45.644Z,101328.75
2022-10-16T23:51:16.196Z,101334.13
2022-10-16T23:53:44.093Z,101327.41
2022-10-16T23:56:14.678Z,101343.88
2022-10-16T23:58:42.287Z,101347.00
