createdAt,value
2019-01-09T00:00:22.698Z,2.73
2019-01-09T00:02:53.521Z,3.23
2019-01-09T00:05:28.353Z,2.70
2019-01-09T00:07:53.791Z,2.80
2019-01-09T00:10:22.891Z,3.70
2019-01-09T00:12:51.996Z,2.43
2019-01-09T00:15:21.109Z,2.90
2019-01-09T00:17:50.206Z,2.60
2019-01-09T00:20:22.848Z,4.37
2019-01-09T00:23:11.378Z,2.67
2019-01-09T00:25:40.476Z,2.87
2019-01-09T00:28:09.602Z,3.07
2019-01-09T00:30:38.782Z,2.73
2019-01-09T00:33:07.951Z,2.53
2019-01-09T00:35:37.689Z,2.63
2019-01-09T00:38:06.915Z,2.97
2019-01-09T00:40:36.021Z,2.30
2019-01-09T00:43:05.110Z,2.80
2019-01-09T00:45:34.220Z,2.53
2019-01-09T00:48:03.320Z,2.80
2019-01-09T00:50:32.453Z,2.33
2019-01-09T00:53:01.551Z,2.70
2019-01-09T00:55:31.628Z,2.00
2019-01-09T00:58:00.723Z,2.47
2019-01-09T01:00:29.840Z,2.67
2019-01-09T01:03:21.052Z,2.37
2019-01-09T01:06:02.301Z,2.80
2019-01-09T01:08:40.066Z,3.40
2019-01-09T01:11:47.417Z,2.40
2019-01-09T01:14:31.076Z,2.50
2019-01-09T01:17:36.743Z,2.77
2019-01-09T01:20:20.447Z,2.20
2019-01-09T01:23:21.399Z,2.03
2019-01-09T01:25:59.579Z,3.60
2019-01-09T01:28:47.987Z,2.73
2019-01-09T01:31:20.354Z,3.03
2019-01-09T01:34:09.417Z,3.30
2019-01-09T01:36:56.385Z,2.87
2019-01-09T01:39:31.413Z,3.33
2019-01-09T01:42:06.264Z,3.00
2019-01-09T01:44:38.687Z,2.80
2019-01-09T01:47:25.728Z,3.47
2019-01-09T01:50:14.743Z,2.93
2019-01-09T01:52:58.963Z,3.73
2019-01-09T01:55:49.415Z,2.90
2019-01-09T01:58:29.957Z,3.40
2019-01-09T02:01:03.402Z,2.60
2019-01-09T02:03:44.791Z,3.03
2019-01-09T02:06:20.181Z,3.27
2019-01-09T02:08:55.502Z,2.97
2019-01-09T02:11:45.657Z,3.87
2019-01-09T02:14:30.161Z,3.50
2019-01-09T02:17:23.212Z,2.93
2019-01-09T02:20:10.438Z,2.10
2019-01-09T02:23:05.013Z,2.57
2019-01-09T02:25:43.358Z,2.90
2019-01-09T02:28:35.007Z,2.80
2019-01-09T02:31:18.701Z,2.83
2019-01-09T02:33:47.822Z,2.73
2019-01-09T02:36:16.984Z,3.13
2019-01-09T02:38:46.075Z,3.23
2019-01-09T02:41:15.195Z,2.60
2019-01-09T02:43:44.294Z,2.60
2019-01-09T02:46:14.399Z,3.40
2019-01-09T02:48:43.503Z,2.93
2019-01-09T02:51:12.622Z,2.87
2019-01-09T02:53:41.710Z,3.43
2019-01-09T02:56:10.826Z,3.03
2019-01-09T02:58:39.923Z,2.60
2019-01-09T03:01:09.030Z,2.77
2019-01-09T03:03:39.087Z,3.67
2019-01-09T03:06:08.196Z,2.60
2019-01-09T03:08:37.292Z,2.53
2019-01-09T03:11:06.390Z,2.87
2019-01-09T03:13:35.495Z,3.33
2019-01-09T03:16:04.628Z,2.43
2019-01-09T03:18:33.704Z,2.83
2019-01-09T03:21:02.805Z,2.70
2019-01-09T03:23:32.880Z,2.70
2019-01-09T03:26:01.968Z,2.83
2019-01-09T03:28:31.084Z,2.57
2019-01-09T03:31:00.177Z,2.77
2019-01-09T03:33:29.276Z,2.80
2019-01-09T03:35:58.379Z,4.23
2019-01-09T03:38:28.448Z,2.90
2019-01-09T03:40:57.630Z,2.43
2019-01-09T03:43:26.732Z,2.40
2019-01-09T03:45:55.832Z,2.90
2019-01-09T03:48:26.898Z,2.80
2019-01-09T03:50:56.001Z,2.37
2019-01-09T03:53:25.116Z,2.37
2019-01-09T03:55:54.213Z,1.93
2019-01-09T03:58:23.337Z,2.70
2019-01-09T04:00:52.431Z,2.17
2019-01-09T04:03:21.568Z,1.87
2019-01-09T04:05:50.664Z,2.53
2019-01-09T04:08:19.769Z,2.57
2019-01-09T04:10:48.871Z,2.20
2019-01-09T04:13:17.980Z,2.17
2019-01-09T04:15:47.096Z,2.37
2019-01-09T04:18:17.269Z,2.33
2019-01-09T04:20:46.391Z,2.07
2019-01-09T04:23:15.498Z,2.50
2019-01-09T04:25:44.597Z,2.20
2019-01-09T04:28:13.697Z,1.90
2019-01-09T04:30:42.793Z,2.70
2019-01-09T04:33:11.996Z,2.37
2019-01-09T04:35:41.092Z,2.53
2019-01-09T04:38:10.207Z,3.10
2019-01-09T04:40:39.305Z,2.67
2019-01-09T04:43:08.403Z,2.13
2019-01-09T04:45:37.509Z,2.40
2019-01-09T04:48:08.575Z,2.77
2019-01-09T04:50:37.676Z,2.87
2019-01-09T04:53:06.778Z,2.63
2019-01-09T04:55:36.845Z,3.00
2019-01-09T04:58:05.960Z,2.20
2019-01-09T05:00:35.130Z,2.20
2019-01-09T05:03:05.174Z,2.00
2019-01-09T05:05:34.361Z,2.97
2019-01-09T05:08:03.468Z,2.03
2019-01-09T05:10:32.580Z,2.43
2019-01-09T05:13:01.679Z,1.90
2019-01-09T05:15:30.800Z,2.37
2019-01-09T05:17:59.892Z,2.70
2019-01-09T05:20:29.006Z,2.00
2019-01-09T05:23:00.851Z,2.53
2019-01-09T05:25:30.012Z,2.57
2019-01-09T05:28:18.525Z,2.20
2019-01-09T05:30:47.626Z,3.23
2019-01-09T05:33:16.715Z,2.30
2019-01-09T05:35:45.823Z,2.40
2019-01-09T05:38:14.911Z,2.43
2019-01-09T05:40:44.015Z,2.40
2019-01-09T05:43:32.540Z,2.13
2019-01-09T05:46:01.643Z,1.90
2019-01-09T05:48:30.728Z,1.97
2019-01-09T05:50:59.836Z,2.30
2019-01-09T05:53:28.938Z,2.60
2019-01-09T05:55:58.085Z,2.67
2019-01-09T05:58:28.154Z,2.40
2019-01-09T06:00:57.258Z,2.50
2019-01-09T06:03:26.373Z,2.50
2019-01-09T06:05:55.487Z,2.87
2019-01-09T06:08:24.579Z,2.57
2019-01-09T06:10:53.694Z,2.43
2019-01-09T06:13:22.822Z,2.73
2019-01-09T06:15:51.999Z,2.60
2019-01-09T06:18:21.195Z,2.57
2019-01-09T06:20:52.272Z,3.23
2019-01-09T06:23:21.391Z,2.17
2019-01-09T06:25:50.499Z,2.47
2019-01-09T06:28:19.686Z,2.40
2019-01-09T06:30:48.779Z,2.77
2019-01-09T06:33:17.871Z,3.03
2019-01-09T06:35:47.079Z,3.10
2019-01-09T06:38:16.228Z,2.57
2019-01-09T06:40:45.517Z,2.33
2019-01-09T06:43:14.622Z,2.07
2019-01-09T06:45:43.730Z,2.97
2019-01-09T06:48:13.813Z,2.27
2019-01-09T06:50:42.914Z,2.43
2019-01-09T06:53:12.065Z,2.20
2019-01-09T06:55:41.193Z,2.27
2019-01-09T06:58:10.286Z,2.50
2019-01-09T07:00:39.406Z,2.50
2019-01-09T07:03:08.519Z,2.40
2019-01-09T07:05:37.619Z,2.50
2019-01-09T07:08:06.714Z,2.53
2019-01-09T07:10:35.837Z,2.80
2019-01-09T07:13:04.945Z,2.10
2019-01-09T07:15:34.048Z,2.30
2019-01-09T07:18:03.156Z,2.27
2019-01-09T07:20:32.267Z,2.57
2019-01-09T07:23:01.383Z,2.07
2019-01-09T07:25:30.477Z,2.67
2019-01-09T07:27:59.595Z,2.13
2019-01-09T07:30:28.677Z,2.10
2019-01-09T07:32:57.778Z,2.67
2019-01-09T07:35:26.955Z,2.50
2019-01-09T07:37:56.066Z,2.60
2019-01-09T07:40:25.189Z,2.30
2019-01-09T07:42:54.302Z,2.50
2019-01-09T07:45:23.401Z,2.43
2019-01-09T07:47:52.498Z,2.33
2019-01-09T07:50:21.599Z,2.47
2019-01-09T07:52:50.712Z,2.43
2019-01-09T07:55:19.802Z,2.93
2019-01-09T07:57:48.917Z,2.70
2019-01-09T08:00:18.099Z,2.63
2019-01-09T08:02:47.201Z,2.70
2019-01-09T08:05:16.307Z,2.47
2019-01-09T08:07:53.625Z,2.30
2019-01-09T08:10:16.220Z,2.63
2019-01-09T08:12:45.346Z,2.80
2019-01-09T08:15:14.443Z,1.80
2019-01-09T08:17:43.543Z,2.33
2019-01-09T08:20:12.713Z,2.60
2019-01-09T08:22:41.815Z,2.10
2019-01-09T08:25:10.921Z,2.70
2019-01-09T08:27:40.023Z,2.20
2019-01-09T08:30:10.361Z,2.27
2019-01-09T08:32:39.466Z,2.60
2019-01-09T08:35:08.573Z,2.20
2019-01-09T08:37:37.674Z,2.00
2019-01-09T08:40:08.411Z,2.23
2019-01-09T08:42:37.531Z,3.03
2019-01-09T08:45:07.261Z,2.30
2019-01-09T08:47:37.448Z,2.60
2019-01-09T08:50:08.079Z,2.53
2019-01-09T08:52:37.213Z,2.90
2019-01-09T08:55:07.844Z,1.93
2019-01-09T08:57:36.983Z,2.60
2019-01-09T09:00:09.225Z,2.50
2019-01-09T09:02:39.304Z,2.60
2019-01-09T09:05:08.396Z,2.70
2019-01-09T09:07:39.591Z,2.57
2019-01-09T09:10:11.265Z,2.70
2019-01-09T09:12:40.347Z,2.30
2019-01-09T09:15:11.989Z,2.10
2019-01-09T09:17:42.076Z,2.30
2019-01-09T09:20:12.408Z,2.40
2019-01-09T09:22:41.514Z,2.20
2019-01-09T09:25:10.625Z,2.20
2019-01-09T09:27:39.720Z,2.10
2019-01-09T09:30:14.843Z,2.20
2019-01-09T09:32:43.934Z,1.90
2019-01-09T09:35:13.045Z,2.10
2019-01-09T09:37:42.131Z,2.70
2019-01-09T09:40:16.934Z,2.47
2019-01-09T09:42:46.081Z,3.20
2019-01-09T09:45:15.178Z,2.27
2019-01-09T09:47:44.276Z,2.57
2019-01-09T09:50:15.362Z,2.30
2019-01-09T09:52:44.453Z,2.17
2019-01-09T09:55:14.481Z,2.43
2019-01-09T09:57:43.659Z,2.63
2019-01-09T10:00:16.018Z,2.20
2019-01-09T10:02:45.111Z,2.13
2019-01-09T10:05:14.228Z,2.57
2019-01-09T10:07:43.325Z,2.30
2019-01-09T10:10:14.264Z,2.00
2019-01-09T10:12:43.360Z,2.07
2019-01-09T10:15:16.120Z,2.87
2019-01-09T10:17:45.226Z,2.47
2019-01-09T10:20:15.857Z,2.70
2019-01-09T10:23:04.399Z,2.67
2019-01-09T10:25:33.506Z,3.23
2019-01-09T10:28:02.603Z,2.37
2019-01-09T10:30:31.698Z,2.43
2019-01-09T10:33:00.792Z,3.27
2019-01-09T10:35:29.911Z,2.53
2019-01-09T10:37:59.111Z,2.50
2019-01-09T10:40:35.886Z,2.57
2019-01-09T10:42:59.027Z,2.53
2019-01-09T10:45:28.128Z,2.57
2019-01-09T10:47:57.231Z,2.50
2019-01-09T10:50:26.341Z,2.80
2019-01-09T10:52:55.437Z,2.53
2019-01-09T10:55:24.548Z,2.43
2019-01-09T10:57:53.651Z,3.10
2019-01-09T11:00:24.586Z,3.10
2019-01-09T11:02:53.683Z,2.60
2019-01-09T11:05:22.790Z,2.50
2019-01-09T11:07:51.927Z,2.33
2019-01-09T11:10:21.027Z,2.57
2019-01-09T11:12:50.157Z,2.80
2019-01-09T11:15:19.238Z,2.43
2019-01-09T11:17:48.331Z,2.50
2019-01-09T11:20:19.271Z,2.43
2019-01-09T11:22:48.364Z,2.33
2019-01-09T11:25:22.621Z,2.03
2019-01-09T11:27:51.713Z,2.30
2019-01-09T11:30:21.891Z,2.50
2019-01-09T11:32:52.057Z,2.53
2019-01-09T11:35:23.232Z,2.23
2019-01-09T11:37:53.154Z,2.60
2019-01-09T11:40:22.523Z,2.47
2019-01-09T11:42:51.623Z,2.50
2019-01-09T11:45:20.722Z,2.03
2019-01-09T11:47:49.847Z,2.97
2019-01-09T11:50:18.971Z,2.83
2019-01-09T11:52:49.141Z,2.40
2019-01-09T11:55:18.238Z,2.77
2019-01-09T11:57:47.360Z,2.73
2019-01-09T12:00:24.491Z,2.57
2019-01-09T12:02:53.592Z,2.33
2019-01-09T12:05:22.676Z,2.57
2019-01-09T12:07:51.779Z,2.53
2019-01-09T12:10:29.870Z,2.43
2019-01-09T12:12:54.288Z,2.47
2019-01-09T12:15:23.446Z,3.87
2019-01-09T12:17:52.549Z,2.70
2019-01-09T12:20:21.639Z,2.47
2019-01-09T12:22:50.736Z,2.57
2019-01-09T12:25:19.857Z,2.70
2019-01-09T12:27:48.954Z,2.57
2019-01-09T12:30:23.291Z,2.30
2019-01-09T12:32:52.396Z,2.30
2019-01-09T12:35:21.495Z,2.30
2019-01-09T12:37:50.880Z,4.43
2019-01-09T12:40:19.981Z,3.83
2019-01-09T12:42:49.081Z,3.10
2019-01-09T12:45:18.238Z,2.40
2019-01-09T12:47:47.390Z,2.90
2019-01-09T12:50:21.718Z,2.83
2019-01-09T12:52:52.666Z,3.07
2019-01-09T12:55:21.612Z,2.63
2019-01-09T12:57:50.717Z,3.20
2019-01-09T13:00:27.489Z,3.33
2019-01-09T13:02:56.611Z,5.20
2019-01-09T13:05:25.701Z,4.80
2019-01-09T13:07:54.815Z,6.50
2019-01-09T13:10:23.908Z,6.57
2019-01-09T13:12:54.178Z,6.73
2019-01-09T13:15:23.275Z,4.93
2019-01-09T13:17:52.375Z,6.00
2019-01-09T13:20:22.448Z,5.77
2019-01-09T13:22:51.554Z,4.23
2019-01-09T13:25:20.670Z,9.27
2019-01-09T13:27:49.773Z,5.07
2019-01-09T13:30:20.612Z,4.93
2019-01-09T13:32:49.712Z,4.67
2019-01-09T13:35:19.792Z,4.50
2019-01-09T13:37:48.913Z,3.47
2019-01-09T13:40:19.248Z,6.43
2019-01-09T13:42:48.431Z,3.90
2019-01-09T13:45:19.762Z,5.60
2019-01-09T13:47:48.861Z,4.57
2019-01-09T13:50:19.013Z,6.40
2019-01-09T13:52:48.138Z,3.60
2019-01-09T13:55:17.301Z,4.93
2019-01-09T13:57:46.396Z,4.50
2019-01-09T14:00:20.192Z,5.30
2019-01-09T14:02:49.289Z,3.03
2019-01-09T14:05:19.362Z,2.60
2019-01-09T14:07:48.464Z,3.40
2019-01-09T14:10:20.387Z,2.53
2019-01-09T14:12:49.496Z,2.57
2019-01-09T14:15:21.890Z,2.97
2019-01-09T14:17:50.991Z,3.40
2019-01-09T14:20:20.101Z,2.90
2019-01-09T14:23:01.930Z,3.37
2019-01-09T14:25:31.034Z,3.33
2019-01-09T14:28:01.575Z,3.17
2019-01-09T14:30:30.854Z,2.93
2019-01-09T14:32:59.947Z,3.17
2019-01-09T14:35:29.051Z,3.00
2019-01-09T14:37:58.170Z,3.10
2019-01-09T14:40:27.257Z,3.33
2019-01-09T14:42:56.360Z,2.70
2019-01-09T14:45:25.586Z,2.80
2019-01-09T14:47:54.691Z,3.00
2019-01-09T14:50:24.268Z,3.27
2019-01-09T14:52:53.370Z,3.67
2019-01-09T14:55:22.544Z,3.40
2019-01-09T14:57:51.668Z,3.67
2019-01-09T15:00:26.093Z,2.80
2019-01-09T15:02:55.180Z,3.13
2019-01-09T15:05:24.374Z,3.17
2019-01-09T15:07:53.458Z,2.83
2019-01-09T15:10:24.620Z,3.20
2019-01-09T15:12:53.713Z,3.20
2019-01-09T15:15:22.831Z,3.23
2019-01-09T15:17:52.043Z,6.37
2019-01-09T15:20:21.141Z,4.27
2019-01-09T15:22:50.234Z,3.13
2019-01-09T15:25:19.354Z,2.93
2019-01-09T15:27:48.800Z,4.17
2019-01-09T15:30:28.902Z,3.93
2019-01-09T15:32:57.997Z,3.87
2019-01-09T15:35:27.111Z,4.50
2019-01-09T15:37:56.219Z,3.63
2019-01-09T15:40:27.459Z,4.20
2019-01-09T15:42:56.566Z,3.27
2019-01-09T15:45:25.747Z,4.50
2019-01-09T15:47:54.860Z,3.43
2019-01-09T15:50:26.760Z,3.43
2019-01-09T15:52:56.778Z,3.50
2019-01-09T15:55:25.954Z,3.57
2019-01-09T15:57:55.051Z,3.63
2019-01-09T16:00:36.252Z,3.47
2019-01-09T16:03:05.653Z,3.83
2019-01-09T16:05:34.751Z,3.20
2019-01-09T16:08:05.208Z,5.13
2019-01-09T16:10:35.954Z,8.00
2019-01-09T16:13:05.064Z,13.40
2019-01-09T16:15:36.146Z,4.40
2019-01-09T16:18:05.327Z,19.97
2019-01-09T16:20:34.521Z,14.10
2019-01-09T16:23:03.633Z,7.10
2019-01-09T16:25:35.855Z,4.77
2019-01-09T16:28:06.326Z,5.07
2019-01-09T16:30:55.559Z,15.50
2019-01-09T16:33:25.689Z,13.57
2019-01-09T16:35:54.822Z,7.93
2019-01-09T16:38:23.993Z,12.50
2019-01-09T16:40:53.167Z,6.63
2019-01-09T16:43:22.297Z,9.73
2019-01-09T16:45:51.402Z,4.03
2019-01-09T16:48:20.650Z,4.40
2019-01-09T16:50:49.861Z,5.10
2019-01-09T16:53:21.680Z,4.67
2019-01-09T16:55:50.822Z,11.30
2019-01-09T16:58:21.697Z,4.73
2019-01-09T17:00:53.047Z,15.20
2019-01-09T17:03:22.422Z,14.80
2019-01-09T17:05:51.558Z,8.40
2019-01-09T17:08:22.393Z,11.30
2019-01-09T17:10:51.498Z,12.83
2019-01-09T17:13:20.611Z,4.80
2019-01-09T17:15:50.763Z,4.80
2019-01-09T17:18:19.861Z,4.47
2019-01-09T17:20:48.956Z,4.23
2019-01-09T17:23:18.073Z,4.10
2019-01-09T17:25:47.275Z,4.27
2019-01-09T17:28:16.416Z,4.20
2019-01-09T17:30:45.568Z,5.00
2019-01-09T17:33:14.730Z,4.50
2019-01-09T17:35:43.834Z,4.23
2019-01-09T17:38:12.948Z,6.03
2019-01-09T17:40:42.050Z,4.03
2019-01-09T17:43:11.184Z,5.73
2019-01-09T17:45:40.363Z,4.40
2019-01-09T17:48:09.471Z,6.40
2019-01-09T17:50:38.571Z,8.73
2019-01-09T17:53:07.675Z,18.70
2019-01-09T17:55:36.851Z,9.73
2019-01-09T17:58:06.011Z,3.93
2019-01-09T18:00:38.211Z,5.83
2019-01-09T18:03:07.379Z,5.70
2019-01-09T18:05:36.478Z,5.43
2019-01-09T18:08:10.506Z,6.73
2019-01-09T18:10:36.357Z,4.97
2019-01-09T18:13:05.471Z,8.00
2019-01-09T18:15:34.581Z,9.60
2019-01-09T18:18:03.703Z,5.87
2019-01-09T18:20:32.909Z,5.73
2019-01-09T18:23:02.016Z,4.20
2019-01-09T18:25:31.400Z,4.73
2019-01-09T18:28:00.539Z,8.60
2019-01-09T18:30:35.749Z,4.40
2019-01-09T18:33:25.897Z,5.57
2019-01-09T18:36:20.876Z,4.77
2019-01-09T18:39:11.382Z,4.17
2019-01-09T18:42:00.454Z,3.63
2019-01-09T18:44:38.860Z,3.07
2019-01-09T18:47:20.411Z,3.60
2019-01-09T18:50:07.936Z,3.53
2019-01-09T18:52:52.205Z,3.40
2019-01-09T18:55:21.311Z,3.40
2019-01-09T18:57:50.409Z,3.60
2019-01-09T19:00:25.903Z,3.80
2019-01-09T19:02:55.049Z,3.40
2019-01-09T19:05:24.149Z,2.70
2019-01-09T19:07:53.252Z,3.70
2019-01-09T19:10:23.036Z,2.93
2019-01-09T19:12:53.221Z,3.70
2019-01-09T19:15:22.337Z,3.20
2019-01-09T19:17:51.429Z,4.90
2019-01-09T19:20:20.614Z,3.00
2019-01-09T19:22:50.052Z,4.33
2019-01-09T19:25:19.229Z,4.90
2019-01-09T19:27:48.330Z,4.77
2019-01-09T19:30:20.811Z,4.80
2019-01-09T19:32:49.983Z,4.73
2019-01-09T19:35:19.259Z,3.57
2019-01-09T19:37:48.630Z,5.00
2019-01-09T19:40:17.801Z,4.77
2019-01-09T19:42:46.892Z,4.37
2019-01-09T19:45:16.069Z,4.90
2019-01-09T19:47:45.170Z,3.37
2019-01-09T19:50:20.304Z,3.70
2019-01-09T19:52:49.473Z,3.93
2019-01-09T19:55:18.590Z,3.40
2019-01-09T19:57:47.690Z,4.67
2019-01-09T20:00:19.813Z,3.43
2019-01-09T20:02:48.902Z,3.37
2019-01-09T20:05:18.011Z,3.33
2019-01-09T20:07:47.103Z,3.47
2019-01-09T20:10:18.723Z,3.50
2019-01-09T20:12:50.550Z,4.67
2019-01-09T20:15:27.876Z,3.80
2019-01-09T20:17:56.950Z,3.70
2019-01-09T20:20:26.144Z,3.93
2019-01-09T20:22:55.273Z,8.03
2019-01-09T20:25:24.466Z,9.40
2019-01-09T20:27:53.562Z,3.17
2019-01-09T20:30:27.031Z,4.50
2019-01-09T20:32:56.170Z,2.87
2019-01-09T20:35:25.270Z,3.70
2019-01-09T20:37:54.559Z,3.33
2019-01-09T20:40:23.789Z,2.80
2019-01-09T20:42:52.894Z,5.77
2019-01-09T20:45:24.027Z,5.00
2019-01-09T20:47:53.147Z,4.30
2019-01-09T20:50:24.586Z,5.37
2019-01-09T20:53:06.103Z,6.47
2019-01-09T20:55:35.300Z,4.20
2019-01-09T20:58:04.401Z,6.30
2019-01-09T21:00:33.521Z,5.40
2019-01-09T21:03:02.668Z,4.10
2019-01-09T21:05:45.225Z,2.93
2019-01-09T21:08:14.406Z,3.53
2019-01-09T21:10:43.559Z,3.50
2019-01-09T21:13:12.802Z,2.73
2019-01-09T21:15:41.925Z,4.83
2019-01-09T21:18:11.091Z,4.07
2019-01-09T21:20:40.187Z,4.63
2019-01-09T21:23:09.303Z,5.17
2019-01-09T21:25:38.458Z,4.20
2019-01-09T21:28:07.595Z,3.83
2019-01-09T21:30:36.771Z,3.80
2019-01-09T21:33:05.937Z,4.60
2019-01-09T21:35:35.054Z,3.33
2019-01-09T21:38:04.159Z,4.40
2019-01-09T21:40:33.296Z,3.00
2019-01-09T21:43:02.475Z,3.40
2019-01-09T21:45:31.573Z,5.63
2019-01-09T21:48:00.950Z,5.20
2019-01-09T21:50:30.242Z,2.80
2019-01-09T21:52:59.438Z,2.63
2019-01-09T21:55:28.542Z,3.40
2019-01-09T21:57:57.660Z,3.00
2019-01-09T22:00:27.298Z,2.70
2019-01-09T22:02:56.446Z,2.87
2019-01-09T22:05:25.816Z,2.80
2019-01-09T22:07:54.935Z,2.80
2019-01-09T22:10:26.631Z,2.53
2019-01-09T22:12:55.851Z,3.00
2019-01-09T22:15:25.242Z,3.20
2019-01-09T22:17:54.374Z,2.57
2019-01-09T22:20:23.478Z,3.17
2019-01-09T22:22:52.593Z,2.53
2019-01-09T22:25:21.694Z,2.90
2019-01-09T22:27:50.800Z,2.93
2019-01-09T22:30:27.379Z,2.80
2019-01-09T22:32:56.573Z,3.20
2019-01-09T22:35:25.733Z,2.97
2019-01-09T22:37:54.833Z,3.13
2019-01-09T22:40:23.932Z,3.10
2019-01-09T22:42:53.133Z,3.10
2019-01-09T22:45:22.232Z,2.80
2019-01-09T22:47:51.347Z,3.80
2019-01-09T22:50:23.452Z,3.10
2019-01-09T22:52:52.577Z,2.67
2019-01-09T22:55:21.676Z,3.37
2019-01-09T22:57:50.859Z,3.10
2019-01-09T23:00:50.028Z,3.23
2019-01-09T23:03:19.212Z,3.30
2019-01-09T23:05:48.388Z,3.00
2019-01-09T23:08:17.559Z,2.43
2019-01-09T23:10:54.464Z,2.83
2019-01-09T23:13:17.468Z,2.77
2019-01-09T23:15:46.574Z,2.87
2019-01-09T23:18:15.707Z,3.13
2019-01-09T23:20:44.791Z,3.50
2019-01-09T23:23:13.908Z,3.40
2019-01-09T23:25:42.996Z,3.40
2019-01-09T23:28:14.043Z,2.97
2019-01-09T23:30:43.141Z,2.90
2019-01-09T23:33:12.251Z,3.43
2019-01-09T23:35:41.339Z,2.87
2019-01-09T23:38:10.474Z,3.37
2019-01-09T23:40:39.613Z,3.17
2019-01-09T23:43:08.752Z,2.90
2019-01-09T23:45:37.845Z,3.20
2019-01-09T23:48:06.944Z,3.30
2019-01-09T23:50:36.060Z,2.87
2019-01-09T23:53:05.187Z,3.20
2019-01-09T23:55:34.287Z,3.50
2019-01-09T23:58:03.390Z,3.07
