createdAt,value
2018-08-09T00:00:28.563Z,99.99
2018-08-09T00:01:28.579Z,99.99
2018-08-09T00:02:28.535Z,99.99
2018-08-09T00:03:28.516Z,99.99
2018-08-09T00:04:28.519Z,99.99
2018-08-09T00:05:28.507Z,99.99
2018-08-09T00:06:28.476Z,99.99
2018-08-09T00:07:28.455Z,99.99
2018-08-09T00:08:28.440Z,99.99
2018-08-09T00:09:28.437Z,99.99
2018-08-09T00:10:28.409Z,99.99
2018-08-09T00:11:28.398Z,99.99
2018-08-09T00:12:28.381Z,99.99
2018-08-09T00:13:28.366Z,99.99
2018-08-09T00:14:28.365Z,99.99
2018-08-09T00:15:28.336Z,99.99
2018-08-09T00:16:28.318Z,99.99
2018-08-09T00:17:28.303Z,99.99
2018-08-09T00:18:28.300Z,99.99
2018-08-09T00:19:28.276Z,99.99
2018-08-09T00:20:28.268Z,99.99
2018-08-09T00:21:28.284Z,99.99
2018-08-09T00:22:28.301Z,99.99
2018-08-09T00:23:28.211Z,99.99
2018-08-09T00:24:28.196Z,99.99
2018-08-09T00:25:28.201Z,99.99
2018-08-09T00:26:28.166Z,99.99
2018-08-09T00:27:28.153Z,99.99
2018-08-09T00:28:28.135Z,99.99
2018-08-09T00:29:28.118Z,99.99
2018-08-09T00:30:28.104Z,99.99
2018-08-09T00:31:28.103Z,99.99
2018-08-09T00:32:28.090Z,99.99
2018-08-09T00:33:28.077Z,99.99
2018-08-09T00:34:28.043Z,99.99
2018-08-09T00:35:28.029Z,99.99
2018-08-09T00:36:28.064Z,99.99
2018-08-09T00:37:28.002Z,99.99
2018-08-09T00:38:27.983Z,99.99
2018-08-09T00:39:27.969Z,99.99
2018-08-09T00:40:27.949Z,99.99
2018-08-09T00:41:27.948Z,99.99
2018-08-09T00:42:27.924Z,99.99
2018-08-09T00:43:27.903Z,99.99
2018-08-09T00:44:27.906Z,99.99
2018-08-09T00:45:27.875Z,99.99
2018-08-09T00:46:27.875Z,99.99
2018-08-09T00:47:27.841Z,99.99
2018-08-09T00:48:27.840Z,99.99
2018-08-09T00:49:27.813Z,99.99
2018-08-09T00:50:27.802Z,99.99
2018-08-09T00:51:27.781Z,99.99
2018-08-09T00:52:27.779Z,99.99
2018-08-09T00:53:27.748Z,99.99
2018-08-09T00:54:27.737Z,99.99
2018-08-09T00:55:27.718Z,99.99
2018-08-09T00:56:27.706Z,99.99
2018-08-09T00:57:27.699Z,99.99
2018-08-09T00:58:27.671Z,99.99
2018-08-09T00:59:27.656Z,99.99
2018-08-09T01:00:27.643Z,99.99
2018-08-09T01:01:27.627Z,99.99
2018-08-09T01:02:27.613Z,99.99
2018-08-09T01:03:27.607Z,99.99
2018-08-09T01:04:27.578Z,99.99
2018-08-09T01:05:27.557Z,99.99
2018-08-09T01:06:27.561Z,99.99
2018-08-09T01:07:27.533Z,99.99
2018-08-09T01:08:27.535Z,99.99
2018-08-09T01:09:27.512Z,99.99
2018-08-09T01:10:27.485Z,99.99
2018-08-09T01:11:27.470Z,99.99
2018-08-09T01:12:27.459Z,99.99
2018-08-09T01:13:27.449Z,99.99
2018-08-09T01:14:27.427Z,99.99
2018-08-09T01:15:27.448Z,99.99
2018-08-09T01:16:27.394Z,99.99
2018-08-09T01:17:27.374Z,99.99
2018-08-09T01:18:27.380Z,99.99
2018-08-09T01:19:27.345Z,99.99
2018-08-09T01:20:27.331Z,99.99
2018-08-09T01:21:27.315Z,99.99
2018-08-09T01:22:27.297Z,99.99
2018-08-09T01:23:27.284Z,99.99
2018-08-09T01:24:27.285Z,99.99
2018-08-09T01:25:27.253Z,99.99
2018-08-09T01:26:27.239Z,99.99
2018-08-09T01:27:27.222Z,99.99
2018-08-09T01:28:27.205Z,99.99
2018-08-09T01:29:27.203Z,99.99
2018-08-09T01:30:27.175Z,99.99
2018-08-09T01:31:27.237Z,99.99
2018-08-09T01:32:27.165Z,99.99
2018-08-09T01:33:27.128Z,99.99
2018-08-09T01:34:27.109Z,99.99
2018-08-09T01:35:27.109Z,99.99
2018-08-09T01:36:27.160Z,99.99
2018-08-09T01:37:27.069Z,99.99
2018-08-09T01:38:27.052Z,99.99
2018-08-09T01:39:27.034Z,99.99
2018-08-09T01:40:27.037Z,99.99
2018-08-09T01:41:26.999Z,99.99
2018-08-09T01:42:26.985Z,99.99
2018-08-09T01:43:26.977Z,99.99
2018-08-09T01:44:26.989Z,99.99
2018-08-09T01:45:26.984Z,99.99
2018-08-09T01:46:26.936Z,99.99
2018-08-09T01:47:26.954Z,99.99
2018-08-09T01:48:26.892Z,99.99
2018-08-09T01:49:26.875Z,99.99
2018-08-09T01:50:26.874Z,99.99
2018-08-09T01:51:26.847Z,99.99
2018-08-09T01:52:26.829Z,99.99
2018-08-09T01:53:26.823Z,99.99
2018-08-09T01:54:26.795Z,99.99
2018-08-09T01:55:26.785Z,99.99
2018-08-09T01:56:26.812Z,99.99
2018-08-09T01:57:26.804Z,99.99
2018-08-09T01:58:26.738Z,99.99
2018-08-09T01:59:26.718Z,99.99
2018-08-09T02:00:26.706Z,99.99
2018-08-09T02:01:26.702Z,99.99
2018-08-09T02:02:26.673Z,99.99
2018-08-09T02:03:26.654Z,99.99
2018-08-09T02:04:26.644Z,99.99
2018-08-09T02:05:26.624Z,99.99
2018-08-09T02:06:26.619Z,99.99
2018-08-09T02:07:26.592Z,99.99
2018-08-09T02:08:26.594Z,99.99
2018-08-09T02:09:26.561Z,99.99
2018-08-09T02:10:37.007Z,99.99
2018-08-09T02:11:26.551Z,99.99
2018-08-09T02:12:26.515Z,99.99
2018-08-09T02:13:26.498Z,99.99
2018-08-09T02:14:26.482Z,99.99
2018-08-09T02:15:26.470Z,99.99
2018-08-09T02:16:26.452Z,99.99
2018-08-09T02:17:26.448Z,99.99
2018-08-09T02:18:26.422Z,99.99
2018-08-09T02:19:26.405Z,99.99
2018-08-09T02:20:26.391Z,99.99
2018-08-09T02:21:26.373Z,99.99
2018-08-09T02:22:26.370Z,99.99
2018-08-09T02:23:26.341Z,99.99
2018-08-09T02:24:26.330Z,99.99
2018-08-09T02:25:26.319Z,99.99
2018-08-09T02:26:26.313Z,99.99
2018-08-09T02:27:26.315Z,99.99
2018-08-09T02:28:26.283Z,99.99
2018-08-09T02:29:26.249Z,99.99
2018-08-09T02:30:26.233Z,99.99
2018-08-09T02:31:26.244Z,99.99
2018-08-09T02:32:26.203Z,99.99
2018-08-09T02:33:26.208Z,99.99
2018-08-09T02:34:26.195Z,99.99
2018-08-09T02:35:26.164Z,99.99
2018-08-09T02:36:26.140Z,99.99
2018-08-09T02:37:26.128Z,99.99
2018-08-09T02:38:26.120Z,99.99
2018-08-09T02:39:26.099Z,99.99
2018-08-09T02:40:26.081Z,99.99
2018-08-09T02:41:26.062Z,99.99
2018-08-09T02:42:26.047Z,99.99
2018-08-09T02:43:26.057Z,99.99
2018-08-09T02:44:26.019Z,99.99
2018-08-09T02:45:26.001Z,99.99
2018-08-09T02:46:25.985Z,99.99
2018-08-09T02:47:25.972Z,99.99
2018-08-09T02:48:25.961Z,99.99
2018-08-09T02:49:25.949Z,99.99
2018-08-09T02:50:25.923Z,99.99
2018-08-09T02:51:25.908Z,99.99
2018-08-09T02:52:25.892Z,99.99
2018-08-09T02:53:25.875Z,99.99
2018-08-09T02:54:25.870Z,99.99
2018-08-09T02:55:25.845Z,99.99
2018-08-09T02:56:25.827Z,99.99
2018-08-09T02:57:25.816Z,99.99
2018-08-09T02:58:25.805Z,99.99
2018-08-09T02:59:25.796Z,99.99
2018-08-09T03:00:25.766Z,99.99
2018-08-09T03:01:25.800Z,99.99
2018-08-09T03:02:25.754Z,99.99
2018-08-09T03:03:25.725Z,99.99
2018-08-09T03:04:25.725Z,99.99
2018-08-09T03:05:25.687Z,99.99
2018-08-09T03:06:25.674Z,99.99
2018-08-09T03:07:25.657Z,99.99
2018-08-09T03:08:25.643Z,99.99
2018-08-09T03:09:25.626Z,99.99
2018-08-09T03:10:25.621Z,99.99
2018-08-09T03:11:25.599Z,99.99
2018-08-09T03:12:25.580Z,99.99
2018-08-09T03:13:25.565Z,99.99
2018-08-09T03:14:25.552Z,99.99
2018-08-09T03:15:25.543Z,99.99
2018-08-09T03:16:25.518Z,99.99
2018-08-09T03:17:25.501Z,99.99
2018-08-09T03:18:25.488Z,99.99
2018-08-09T03:19:25.484Z,99.99
2018-08-09T03:20:25.470Z,99.99
2018-08-09T03:21:25.438Z,99.99
2018-08-09T03:22:25.420Z,99.99
2018-08-09T03:23:25.405Z,99.99
2018-08-09T03:24:25.454Z,99.99
2018-08-09T03:25:25.377Z,99.99
2018-08-09T03:26:25.372Z,99.99
2018-08-09T03:27:25.346Z,99.99
2018-08-09T03:28:25.340Z,99.99
2018-08-09T03:29:25.314Z,99.99
2018-08-09T03:30:25.299Z,99.99
2018-08-09T03:31:25.297Z,99.99
2018-08-09T03:32:25.269Z,99.99
2018-08-09T03:33:25.252Z,99.99
2018-08-09T03:34:25.243Z,99.99
2018-08-09T03:35:25.231Z,99.99
2018-08-09T03:36:25.222Z,99.99
2018-08-09T03:37:25.225Z,99.99
2018-08-09T03:38:25.172Z,99.99
2018-08-09T03:39:25.158Z,99.99
2018-08-09T03:40:25.140Z,99.99
2018-08-09T03:41:25.125Z,99.99
2018-08-09T03:42:25.125Z,99.99
2018-08-09T03:43:25.101Z,99.99
2018-08-09T03:44:25.076Z,99.99
2018-08-09T03:45:25.067Z,99.99
2018-08-09T03:46:25.057Z,99.99
2018-08-09T03:47:25.044Z,99.99
2018-08-09T03:48:25.042Z,99.99
2018-08-09T03:49:24.999Z,99.99
2018-08-09T03:50:24.987Z,99.99
2018-08-09T03:51:24.974Z,99.99
2018-08-09T03:52:24.962Z,99.99
2018-08-09T03:53:24.947Z,99.99
2018-08-09T03:54:24.925Z,99.99
2018-08-09T03:55:24.908Z,99.99
2018-08-09T03:56:24.892Z,99.99
2018-08-09T03:57:24.892Z,99.99
2018-08-09T03:58:24.861Z,99.99
2018-08-09T03:59:24.848Z,99.99
2018-08-09T04:00:24.830Z,99.99
2018-08-09T04:01:24.819Z,99.99
2018-08-09T04:02:24.804Z,99.99
2018-08-09T04:03:24.797Z,99.99
2018-08-09T04:04:24.769Z,99.99
2018-08-09T04:05:24.751Z,99.99
2018-08-09T04:06:24.737Z,99.99
2018-08-09T04:07:24.722Z,99.99
2018-08-09T04:08:24.719Z,99.99
2018-08-09T04:09:24.690Z,99.99
2018-08-09T04:10:24.677Z,99.99
2018-08-09T04:11:24.663Z,99.99
2018-08-09T04:12:24.647Z,99.99
2018-08-09T04:13:24.645Z,99.99
2018-08-09T04:14:24.620Z,99.99
2018-08-09T04:15:24.595Z,99.99
2018-08-09T04:16:24.583Z,99.99
2018-08-09T04:17:24.567Z,99.99
2018-08-09T04:18:24.560Z,99.99
2018-08-09T04:19:24.550Z,99.99
2018-08-09T04:20:24.574Z,99.99
2018-08-09T04:21:24.506Z,99.99
2018-08-09T04:22:24.491Z,99.99
2018-08-09T04:23:24.478Z,99.99
2018-08-09T04:24:24.470Z,99.99
2018-08-09T04:25:24.447Z,99.99
2018-08-09T04:26:24.474Z,99.99
2018-08-09T04:27:24.414Z,99.99
2018-08-09T04:28:24.398Z,99.99
2018-08-09T04:29:24.401Z,99.99
2018-08-09T04:30:24.370Z,99.99
2018-08-09T04:31:24.356Z,99.99
2018-08-09T04:32:24.339Z,99.99
2018-08-09T04:33:24.330Z,99.99
2018-08-09T04:34:24.337Z,99.99
2018-08-09T04:35:24.308Z,99.99
2018-08-09T04:36:24.275Z,99.99
2018-08-09T04:37:24.263Z,99.99
2018-08-09T04:38:24.256Z,99.99
2018-08-09T04:39:24.232Z,99.99
2018-08-09T04:40:24.255Z,99.99
2018-08-09T04:41:24.200Z,99.99
2018-08-09T04:42:24.199Z,99.99
2018-08-09T04:43:24.178Z,99.99
2018-08-09T04:44:24.158Z,99.99
2018-08-09T04:45:24.150Z,99.99
2018-08-09T04:46:24.123Z,99.99
2018-08-09T04:47:24.115Z,99.99
2018-08-09T04:48:24.090Z,99.99
2018-08-09T04:50:24.088Z,99.99
2018-08-09T04:51:24.053Z,99.99
2018-08-09T04:52:24.029Z,99.99
2018-08-09T04:53:24.023Z,99.99
2018-08-09T04:54:24.000Z,99.99
2018-08-09T04:55:23.986Z,99.99
2018-08-09T04:56:23.982Z,99.99
2018-08-09T04:57:23.956Z,99.99
2018-08-09T04:58:23.990Z,99.99
2018-08-09T04:59:23.951Z,99.99
2018-08-09T05:00:23.909Z,99.99
2018-08-09T05:01:23.911Z,99.99
2018-08-09T05:02:23.886Z,99.99
2018-08-09T05:03:23.870Z,99.99
2018-08-09T05:04:23.854Z,99.99
2018-08-09T05:05:23.847Z,99.99
2018-08-09T05:06:23.827Z,99.99
2018-08-09T05:07:23.822Z,99.99
2018-08-09T05:08:23.808Z,99.99
2018-08-09T05:09:23.776Z,99.99
2018-08-09T05:10:23.802Z,99.99
2018-08-09T05:11:23.773Z,99.99
2018-08-09T05:12:23.740Z,99.99
2018-08-09T05:13:23.732Z,99.99
2018-08-09T05:14:23.706Z,99.99
2018-08-09T05:15:23.724Z,99.99
2018-08-09T05:16:23.686Z,99.99
2018-08-09T05:17:23.700Z,99.99
2018-08-09T05:18:23.658Z,99.99
2018-08-09T05:19:23.676Z,99.99
2018-08-09T05:20:23.633Z,99.99
2018-08-09T05:21:23.594Z,99.99
2018-08-09T05:22:23.590Z,99.99
2018-08-09T05:23:23.569Z,99.99
2018-08-09T05:24:23.545Z,99.99
2018-08-09T05:25:23.533Z,99.99
2018-08-09T05:26:23.614Z,99.99
2018-08-09T05:27:23.521Z,99.99
2018-08-09T05:28:23.538Z,99.99
2018-08-09T05:29:23.484Z,99.99
2018-08-09T05:30:23.468Z,99.99
2018-08-09T05:31:23.447Z,99.99
2018-08-09T05:32:23.458Z,99.99
2018-08-09T05:33:23.471Z,99.99
2018-08-09T05:34:23.744Z,99.99
2018-08-09T05:35:23.403Z,99.99
2018-08-09T05:36:23.421Z,99.99
2018-08-09T05:37:23.381Z,99.99
2018-08-09T05:38:23.368Z,99.99
2018-08-09T05:39:23.345Z,99.99
2018-08-09T05:40:23.341Z,99.99
2018-08-09T05:41:23.320Z,99.99
2018-08-09T05:42:23.295Z,99.99
2018-08-09T05:43:23.297Z,99.99
2018-08-09T05:44:23.282Z,99.99
2018-08-09T05:45:23.306Z,99.99
2018-08-09T05:46:23.253Z,99.99
2018-08-09T05:47:23.214Z,99.99
2018-08-09T05:48:23.240Z,99.99
2018-08-09T05:49:23.189Z,99.99
2018-08-09T05:50:23.206Z,99.99
2018-08-09T05:51:23.197Z,99.99
2018-08-09T05:52:23.157Z,99.99
2018-08-09T05:53:23.159Z,99.99
2018-08-09T05:54:23.159Z,99.99
2018-08-09T05:55:23.100Z,99.99
2018-08-09T05:56:23.097Z,99.99
2018-08-09T05:57:23.071Z,99.99
2018-08-09T05:58:23.074Z,99.99
2018-08-09T05:59:23.072Z,99.99
2018-08-09T06:00:23.041Z,99.99
2018-08-09T06:01:23.003Z,99.99
2018-08-09T06:02:23.007Z,99.99
2018-08-09T06:03:22.977Z,99.99
2018-08-09T06:04:22.985Z,99.99
2018-08-09T06:05:22.963Z,99.99
2018-08-09T06:06:22.936Z,99.99
2018-08-09T06:07:22.954Z,99.99
2018-08-09T06:08:22.930Z,99.99
2018-08-09T06:09:22.919Z,99.99
2018-08-09T06:10:22.877Z,99.99
2018-08-09T06:11:22.936Z,99.99
2018-08-09T06:12:22.868Z,99.99
2018-08-09T06:13:22.880Z,99.99
2018-08-09T06:14:22.828Z,99.99
2018-08-09T06:15:22.832Z,99.99
2018-08-09T06:16:22.789Z,99.99
2018-08-09T06:17:22.805Z,99.99
2018-08-09T06:18:22.793Z,99.99
2018-08-09T06:19:22.772Z,99.99
2018-08-09T06:20:22.776Z,99.99
2018-08-09T06:21:22.728Z,99.99
2018-08-09T06:22:22.727Z,99.99
2018-08-09T06:23:22.711Z,99.99
2018-08-09T06:24:22.696Z,99.99
2018-08-09T06:25:22.719Z,99.99
2018-08-09T06:26:22.722Z,99.99
2018-08-09T06:27:22.648Z,99.99
2018-08-09T06:28:22.647Z,99.99
2018-08-09T06:29:22.636Z,99.99
2018-08-09T06:30:22.613Z,99.99
2018-08-09T06:31:22.611Z,99.99
2018-08-09T06:32:22.565Z,99.99
2018-08-09T06:33:22.576Z,99.99
2018-08-09T06:34:22.537Z,99.99
2018-08-09T06:35:22.523Z,99.99
2018-08-09T06:36:22.532Z,99.99
2018-08-09T06:37:22.508Z,99.99
2018-08-09T06:38:22.479Z,99.99
2018-08-09T06:39:22.460Z,99.99
2018-08-09T06:40:22.995Z,99.99
2018-08-09T06:41:22.442Z,99.99
2018-08-09T06:42:22.463Z,99.99
2018-08-09T06:43:22.415Z,99.99
2018-08-09T06:44:22.403Z,99.99
2018-08-09T06:45:22.390Z,99.99
2018-08-09T06:46:22.415Z,99.99
2018-08-09T06:47:22.360Z,99.99
2018-08-09T06:48:22.332Z,99.99
2018-08-09T06:49:22.318Z,99.99
2018-08-09T06:50:22.298Z,99.99
2018-08-09T06:51:22.297Z,99.99
2018-08-09T06:52:22.305Z,99.99
2018-08-09T06:53:22.267Z,99.99
2018-08-09T06:54:22.259Z,99.99
2018-08-09T06:55:22.215Z,99.99
2018-08-09T06:56:22.279Z,99.99
2018-08-09T06:57:22.243Z,99.99
2018-08-09T06:58:22.208Z,99.99
2018-08-09T06:59:22.169Z,99.99
2018-08-09T07:00:22.177Z,99.99
2018-08-09T07:01:22.163Z,99.99
2018-08-09T07:02:22.186Z,99.99
2018-08-09T07:03:22.108Z,99.99
2018-08-09T07:04:22.093Z,99.99
2018-08-09T07:05:22.094Z,99.99
2018-08-09T07:06:22.068Z,99.99
2018-08-09T07:07:22.048Z,99.99
2018-08-09T07:08:22.077Z,99.99
2018-08-09T07:09:22.037Z,99.99
2018-08-09T07:10:22.040Z,99.99
2018-08-09T07:11:22.009Z,99.99
2018-08-09T07:12:21.998Z,99.99
2018-08-09T07:13:22.007Z,99.99
2018-08-09T07:14:21.963Z,99.99
2018-08-09T07:15:21.966Z,99.99
2018-08-09T07:16:21.939Z,97.62
2018-08-09T07:17:21.937Z,93.17
2018-08-09T07:18:21.902Z,92.97
2018-08-09T07:19:21.954Z,89.73
2018-08-09T07:20:21.903Z,90.03
2018-08-09T07:21:21.886Z,87.65
2018-08-09T07:22:21.849Z,85.51
2018-08-09T07:23:21.834Z,86.01
2018-08-09T07:24:21.935Z,87.41
2018-08-09T07:25:21.820Z,88.81
2018-08-09T07:26:21.849Z,91.33
2018-08-09T07:27:21.804Z,96.89
2018-08-09T07:28:21.776Z,99.99
2018-08-09T07:29:21.782Z,99.99
2018-08-09T07:30:21.775Z,98.93
2018-08-09T07:31:21.754Z,98.54
2018-08-09T07:32:21.727Z,96.89
2018-08-09T07:33:21.717Z,99.99
2018-08-09T07:34:21.697Z,99.99
2018-08-09T07:35:21.720Z,99.99
2018-08-09T07:36:21.668Z,99.99
2018-08-09T07:37:21.662Z,99.99
2018-08-09T07:38:21.648Z,99.99
2018-08-09T07:39:21.642Z,99.99
2018-08-09T07:40:21.656Z,99.98
2018-08-09T07:41:21.625Z,99.99
2018-08-09T07:42:21.616Z,99.99
2018-08-09T07:43:21.602Z,99.99
2018-08-09T07:44:21.597Z,99.99
2018-08-09T07:45:21.580Z,99.99
2018-08-09T07:46:22.044Z,99.99
2018-08-09T07:47:21.538Z,99.99
2018-08-09T07:48:21.577Z,99.99
2018-08-09T07:49:21.547Z,99.99
2018-08-09T07:50:21.538Z,99.99
2018-08-09T07:51:21.511Z,99.99
2018-08-09T07:52:21.471Z,99.99
2018-08-09T07:53:21.503Z,99.99
2018-08-09T07:54:21.437Z,99.99
2018-08-09T07:55:21.445Z,99.45
2018-08-09T07:56:21.439Z,99.99
2018-08-09T07:57:21.427Z,97.91
2018-08-09T07:58:21.383Z,97.57
2018-08-09T07:59:21.404Z,97.28
2018-08-09T08:00:21.364Z,97.81
2018-08-09T08:01:21.407Z,96.80
2018-08-09T08:02:21.364Z,96.12
2018-08-09T08:03:21.357Z,96.46
2018-08-09T08:04:21.334Z,98.15
2018-08-09T08:05:21.305Z,97.09
2018-08-09T08:06:21.312Z,97.67
2018-08-09T08:07:21.288Z,94.96
2018-08-09T08:08:21.295Z,95.98
2018-08-09T08:09:21.299Z,91.82
2018-08-09T08:10:21.264Z,92.21
2018-08-09T08:11:21.271Z,92.49
2018-08-09T08:12:21.294Z,91.91
2018-08-09T08:13:21.218Z,91.33
2018-08-09T08:14:21.220Z,91.96
2018-08-09T08:15:21.195Z,91.19
2018-08-09T08:16:22.019Z,90.90
2018-08-09T08:17:21.194Z,90.03
2018-08-09T08:18:21.151Z,91.82
2018-08-09T08:19:21.137Z,91.05
2018-08-09T08:20:21.127Z,92.01
2018-08-09T08:21:21.162Z,91.24
2018-08-09T08:22:21.101Z,91.05
2018-08-09T08:23:21.105Z,93.08
2018-08-09T08:24:21.137Z,91.24
2018-08-09T08:25:21.067Z,91.33
2018-08-09T08:26:21.086Z,91.53
2018-08-09T08:27:21.053Z,90.95
2018-08-09T08:28:21.045Z,91.43
2018-08-09T08:29:21.002Z,92.65
2018-08-09T08:30:20.999Z,92.40
2018-08-09T08:31:21.013Z,92.35
2018-08-09T08:32:20.974Z,92.40
2018-08-09T08:33:20.973Z,93.08
2018-08-09T08:34:20.950Z,93.56
2018-08-09T08:35:21.050Z,91.33
2018-08-09T08:36:20.981Z,93.56
2018-08-09T08:37:20.937Z,91.86
2018-08-09T08:38:21.083Z,91.43
2018-08-09T08:39:21.017Z,91.19
2018-08-09T08:40:20.929Z,90.90
2018-08-09T08:41:20.920Z,91.19
2018-08-09T08:42:20.929Z,92.69
2018-08-09T08:43:20.853Z,90.70
2018-08-09T08:44:20.845Z,90.80
2018-08-09T08:45:20.848Z,90.99
2018-08-09T08:46:20.837Z,91.14
2018-08-09T08:47:20.953Z,88.71
2018-08-09T08:48:20.825Z,91.62
2018-08-09T08:49:20.823Z,87.95
2018-08-09T08:50:20.789Z,89.97
2018-08-09T08:51:20.747Z,88.67
2018-08-09T08:52:20.750Z,89.78
2018-08-09T08:53:20.838Z,88.23
2018-08-09T08:54:20.766Z,89.88
2018-08-09T08:55:20.783Z,88.81
2018-08-09T08:56:20.690Z,89.49
2018-08-09T08:57:20.679Z,87.21
2018-08-09T08:58:20.663Z,87.89
2018-08-09T08:59:20.661Z,86.82
2018-08-09T09:00:20.641Z,85.28
2018-08-09T09:01:20.620Z,85.31
2018-08-09T09:02:20.661Z,84.83
2018-08-09T09:03:20.646Z,84.25
2018-08-09T09:04:20.657Z,86.38
2018-08-09T09:05:20.622Z,87.26
2018-08-09T09:06:20.606Z,84.93
2018-08-09T09:07:20.558Z,82.70
2018-08-09T09:08:20.594Z,83.48
2018-08-09T09:09:20.537Z,84.10
2018-08-09T09:10:20.603Z,84.20
2018-08-09T09:11:20.566Z,83.81
2018-08-09T09:12:20.507Z,83.62
2018-08-09T09:13:20.514Z,83.42
2018-08-09T09:14:20.517Z,82.69
2018-08-09T09:15:20.487Z,82.01
2018-08-09T09:16:20.470Z,81.23
2018-08-09T09:17:20.449Z,81.62
2018-08-09T09:18:20.428Z,80.94
2018-08-09T09:19:20.457Z,79.97
2018-08-09T09:20:20.426Z,80.07
2018-08-09T09:21:20.387Z,79.58
2018-08-09T09:22:20.539Z,80.50
2018-08-09T09:23:20.405Z,80.75
2018-08-09T09:24:20.388Z,80.65
2018-08-09T09:25:20.404Z,81.08
2018-08-09T09:26:20.350Z,80.50
2018-08-09T09:27:20.334Z,79.43
2018-08-09T09:28:20.326Z,79.57
2018-08-09T09:29:20.331Z,78.89
2018-08-09T09:30:20.313Z,76.75
2018-08-09T09:31:20.325Z,76.21
2018-08-09T09:32:20.303Z,76.11
2018-08-09T09:33:20.254Z,75.14
2018-08-09T09:34:20.270Z,75.76
2018-08-09T09:35:20.248Z,75.27
2018-08-09T09:36:20.304Z,75.18
2018-08-09T09:37:20.225Z,73.43
2018-08-09T09:38:20.254Z,76.15
2018-08-09T09:39:20.227Z,76.15
2018-08-09T09:40:20.194Z,74.88
2018-08-09T09:41:20.195Z,74.69
2018-08-09T09:42:20.166Z,74.40
2018-08-09T09:43:20.219Z,73.62
2018-08-09T09:44:20.156Z,73.68
2018-08-09T09:45:20.140Z,75.37
2018-08-09T09:46:20.124Z,74.40
2018-08-09T09:47:20.176Z,74.79
2018-08-09T09:48:20.211Z,74.69
2018-08-09T09:49:20.209Z,72.94
2018-08-09T09:50:20.137Z,71.91
2018-08-09T09:51:20.091Z,70.45
2018-08-09T09:52:20.072Z,69.03
2018-08-09T09:53:20.096Z,68.57
2018-08-09T09:54:20.038Z,68.77
2018-08-09T09:55:20.087Z,69.20
2018-08-09T09:56:20.056Z,67.73
2018-08-09T09:57:20.033Z,68.19
2018-08-09T09:58:20.009Z,68.57
2018-08-09T09:59:19.993Z,69.16
2018-08-09T10:00:20.016Z,69.45
2018-08-09T10:01:20.007Z,69.26
2018-08-09T10:02:19.970Z,69.16
2018-08-09T10:03:20.166Z,68.22
2018-08-09T10:04:19.973Z,67.73
2018-08-09T10:05:20.101Z,66.56
2018-08-09T10:06:19.975Z,64.72
2018-08-09T10:07:19.966Z,65.63
2018-08-09T10:08:19.918Z,66.21
2018-08-09T10:09:19.882Z,66.50
2018-08-09T10:10:19.918Z,65.63
2018-08-09T10:11:20.190Z,65.04
2018-08-09T10:12:19.871Z,64.36
2018-08-09T10:13:19.849Z,64.49
2018-08-09T10:14:19.957Z,63.22
2018-08-09T10:15:19.845Z,62.93
2018-08-09T10:16:19.811Z,63.02
2018-08-09T10:17:19.814Z,63.06
2018-08-09T10:18:19.845Z,62.38
2018-08-09T10:19:19.788Z,62.47
2018-08-09T10:20:19.804Z,61.89
2018-08-09T10:21:19.777Z,62.47
2018-08-09T10:22:19.786Z,61.30
2018-08-09T10:23:19.757Z,62.02
2018-08-09T10:24:19.732Z,60.94
2018-08-09T10:25:19.759Z,60.85
2018-08-09T10:26:19.739Z,60.58
2018-08-09T10:27:19.835Z,59.64
2018-08-09T10:28:19.732Z,58.66
2018-08-09T10:29:19.688Z,59.22
2018-08-09T10:30:19.696Z,58.50
2018-08-09T10:31:19.676Z,58.62
2018-08-09T10:32:19.669Z,58.42
2018-08-09T10:33:19.698Z,57.32
2018-08-09T10:34:19.661Z,57.25
2018-08-09T10:35:19.647Z,57.64
2018-08-09T10:36:19.643Z,57.48
2018-08-09T10:37:19.616Z,56.82
2018-08-09T10:38:19.619Z,56.52
2018-08-09T10:39:19.599Z,56.95
2018-08-09T10:40:19.614Z,55.67
2018-08-09T10:41:19.587Z,55.21
2018-08-09T10:42:19.608Z,54.52
2018-08-09T10:43:19.585Z,54.25
2018-08-09T10:44:19.577Z,53.38
2018-08-09T10:45:19.538Z,53.80
2018-08-09T10:46:19.544Z,51.25
2018-08-09T10:47:19.529Z,51.54
2018-08-09T10:48:19.527Z,52.13
2018-08-09T10:49:19.543Z,51.54
2018-08-09T10:50:19.548Z,51.73
2018-08-09T10:51:19.535Z,52.23
2018-08-09T10:52:19.510Z,51.34
2018-08-09T10:53:19.531Z,51.25
2018-08-09T10:54:19.500Z,52.55
2018-08-09T10:55:19.480Z,51.37
2018-08-09T10:56:19.512Z,52.15
2018-08-09T10:57:19.449Z,52.15
2018-08-09T10:58:19.438Z,50.46
2018-08-09T10:59:19.470Z,50.73
2018-08-09T11:00:19.446Z,52.00
2018-08-09T11:01:19.432Z,50.83
2018-08-09T11:02:19.477Z,49.53
2018-08-09T11:03:19.418Z,50.61
2018-08-09T11:04:19.411Z,50.90
2018-08-09T11:05:19.448Z,50.51
2018-08-09T11:06:19.393Z,50.42
2018-08-09T11:07:19.436Z,49.53
2018-08-09T11:08:19.375Z,49.11
2018-08-09T11:09:19.365Z,50.32
2018-08-09T11:10:19.390Z,50.39
2018-08-09T11:11:19.365Z,50.88
2018-08-09T11:12:19.346Z,49.70
2018-08-09T11:13:19.351Z,50.39
2018-08-09T11:14:19.342Z,50.29
2018-08-09T11:15:19.332Z,49.63
2018-08-09T11:16:19.321Z,50.73
2018-08-09T11:17:19.335Z,50.61
2018-08-09T11:18:19.315Z,50.73
2018-08-09T11:19:19.321Z,48.23
2018-08-09T11:20:19.297Z,49.02
2018-08-09T11:21:19.287Z,49.29
2018-08-09T11:22:19.304Z,48.92
2018-08-09T11:23:19.287Z,47.47
2018-08-09T11:24:19.261Z,45.87
2018-08-09T11:25:19.235Z,46.46
2018-08-09T11:26:19.382Z,47.10
2018-08-09T11:27:19.237Z,48.25
2018-08-09T11:28:19.220Z,48.23
2018-08-09T11:29:19.267Z,48.06
2018-08-09T11:30:19.213Z,48.72
2018-08-09T11:31:19.217Z,47.47
2018-08-09T11:32:19.187Z,45.62
2018-08-09T11:33:19.184Z,44.85
2018-08-09T11:34:19.176Z,44.93
2018-08-09T11:35:19.168Z,45.62
2018-08-09T11:36:19.175Z,44.44
2018-08-09T11:37:19.197Z,44.62
2018-08-09T11:38:19.143Z,44.42
2018-08-09T11:39:19.161Z,45.06
2018-08-09T11:40:19.124Z,44.87
2018-08-09T11:41:19.208Z,44.84
2018-08-09T11:42:19.138Z,46.66
2018-08-09T11:43:19.128Z,47.64
2018-08-09T11:44:19.200Z,47.72
2018-08-09T11:45:19.130Z,48.97
2018-08-09T11:46:19.101Z,48.16
2018-08-09T11:47:19.149Z,49.04
2018-08-09T11:48:19.128Z,48.75
2018-08-09T11:49:19.615Z,48.07
2018-08-09T11:50:19.080Z,49.53
2018-08-09T11:51:19.164Z,48.92
2018-08-09T11:52:19.065Z,49.31
2018-08-09T11:53:19.057Z,49.04
2018-08-09T11:54:19.028Z,49.82
2018-08-09T11:55:19.080Z,48.94
2018-08-09T11:56:19.108Z,49.43
2018-08-09T11:57:19.068Z,48.87
2018-08-09T11:58:19.042Z,48.87
2018-08-09T11:59:19.041Z,49.75
2018-08-09T12:00:19.018Z,49.07
2018-08-09T12:01:18.988Z,49.63
2018-08-09T12:02:19.006Z,49.41
2018-08-09T12:03:19.057Z,49.24
2018-08-09T12:04:18.950Z,49.43
2018-08-09T12:05:18.944Z,49.63
2018-08-09T12:06:18.946Z,49.80
2018-08-09T12:07:18.927Z,49.33
2018-08-09T12:08:18.946Z,49.70
2018-08-09T12:09:18.969Z,50.10
2018-08-09T12:10:18.934Z,48.75
2018-08-09T12:11:18.916Z,48.85
2018-08-09T12:12:18.939Z,48.94
2018-08-09T12:13:18.928Z,49.16
2018-08-09T12:14:18.927Z,49.33
2018-08-09T12:15:19.075Z,48.68
2018-08-09T12:16:18.863Z,48.68
2018-08-09T12:17:18.889Z,48.19
2018-08-09T12:18:19.061Z,48.65
2018-08-09T12:19:18.855Z,50.51
2018-08-09T12:20:18.885Z,49.82
2018-08-09T12:21:18.850Z,50.10
2018-08-09T12:22:18.809Z,50.68
2018-08-09T12:23:18.838Z,51.37
2018-08-09T12:24:18.857Z,50.98
2018-08-09T12:25:18.805Z,51.44
2018-08-09T12:26:18.787Z,52.49
2018-08-09T12:27:18.791Z,52.49
2018-08-09T12:28:18.763Z,52.95
2018-08-09T12:29:18.787Z,52.76
2018-08-09T12:30:18.833Z,53.44
2018-08-09T12:31:18.745Z,53.54
2018-08-09T12:32:18.752Z,54.49
2018-08-09T12:33:18.815Z,54.69
2018-08-09T12:34:18.737Z,54.75
2018-08-09T12:35:18.736Z,55.63
2018-08-09T12:36:18.752Z,55.61
2018-08-09T12:37:18.701Z,55.90
2018-08-09T12:38:18.676Z,55.93
2018-08-09T12:39:18.686Z,55.80
2018-08-09T12:40:18.677Z,56.68
2018-08-09T12:41:18.699Z,57.07
2018-08-09T12:42:18.656Z,57.73
2018-08-09T12:43:18.643Z,58.02
2018-08-09T12:44:18.624Z,58.31
2018-08-09T12:45:18.665Z,59.28
2018-08-09T12:46:18.619Z,59.94
2018-08-09T12:47:18.600Z,60.75
2018-08-09T12:48:18.601Z,67.96
2018-08-09T12:49:18.583Z,74.46
2018-08-09T12:50:18.604Z,83.75
2018-08-09T12:51:18.713Z,95.97
2018-08-09T12:52:18.583Z,99.99
2018-08-09T12:53:18.564Z,99.99