createdAt,value
2017-12-13T00:00:32.217Z,1008.68
2017-12-13T00:01:32.251Z,1008.70
2017-12-13T00:02:32.181Z,1008.66
2017-12-13T00:03:32.168Z,1008.67
2017-12-13T00:04:32.155Z,1008.64
2017-12-13T00:05:32.147Z,1008.57
2017-12-13T00:06:32.130Z,1008.57
2017-12-13T00:07:32.120Z,1008.56
2017-12-13T00:08:32.123Z,1008.59
2017-12-13T00:09:32.095Z,1008.56
2017-12-13T00:10:32.082Z,1008.56
2017-12-13T00:11:32.069Z,1008.54
2017-12-13T00:12:32.056Z,1008.52
2017-12-13T00:13:32.039Z,1008.54
2017-12-13T00:14:32.025Z,1008.53
2017-12-13T00:15:32.026Z,1008.54
2017-12-13T00:16:31.995Z,1008.53
2017-12-13T00:17:31.990Z,1008.55
2017-12-13T00:18:31.978Z,1008.50
2017-12-13T00:19:31.961Z,1008.47
2017-12-13T00:20:31.950Z,1008.42
2017-12-13T00:21:31.932Z,1008.41
2017-12-13T00:22:31.918Z,1008.39
2017-12-13T00:23:31.913Z,1008.35
2017-12-13T00:24:31.894Z,1008.30
2017-12-13T00:25:31.883Z,1008.31
2017-12-13T00:26:31.871Z,1008.29
2017-12-13T00:27:31.866Z,1008.29
2017-12-13T00:28:31.905Z,1008.20
2017-12-13T00:29:31.836Z,1008.24
2017-12-13T00:30:31.811Z,1008.22
2017-12-13T00:31:31.805Z,1008.25
2017-12-13T00:32:31.794Z,1008.22
2017-12-13T00:33:31.780Z,1008.18
2017-12-13T00:34:31.768Z,1008.15
2017-12-13T00:35:31.752Z,1008.16
2017-12-13T00:36:31.738Z,1008.18
2017-12-13T00:37:31.723Z,1008.17
2017-12-13T00:38:31.719Z,1008.17
2017-12-13T00:39:31.693Z,1008.19
2017-12-13T00:40:31.678Z,1008.23
2017-12-13T00:41:31.673Z,1008.21
2017-12-13T00:42:31.657Z,1008.17
2017-12-13T00:43:31.644Z,1008.16
2017-12-13T00:44:31.630Z,1008.10
2017-12-13T00:45:31.623Z,1008.08
2017-12-13T00:46:31.601Z,1008.09
2017-12-13T00:47:31.603Z,1008.13
2017-12-13T00:48:31.585Z,1008.16
2017-12-13T00:49:31.568Z,1008.09
2017-12-13T00:50:31.556Z,1008.05
2017-12-13T00:51:31.536Z,1008.08
2017-12-13T00:52:31.528Z,1008.10
2017-12-13T00:53:31.512Z,1008.10
2017-12-13T00:54:31.496Z,1008.06
2017-12-13T00:55:31.485Z,1008.07
2017-12-13T00:56:31.468Z,1008.04
2017-12-13T00:57:31.474Z,1008.06
2017-12-13T00:58:31.444Z,1008.01
2017-12-13T00:59:31.431Z,1008.05
2017-12-13T01:00:31.416Z,1008.00
2017-12-13T01:01:31.399Z,1007.99
2017-12-13T01:02:31.394Z,1008.01
2017-12-13T01:03:31.375Z,1007.95
2017-12-13T01:04:31.377Z,1007.98
2017-12-13T01:05:31.352Z,1007.94
2017-12-13T01:06:31.334Z,1007.93
2017-12-13T01:07:31.329Z,1007.93
2017-12-13T01:08:31.314Z,1007.89
2017-12-13T01:09:31.298Z,1007.93
2017-12-13T01:10:31.282Z,1007.87
2017-12-13T01:11:31.272Z,1007.94
2017-12-13T01:12:31.253Z,1007.98
2017-12-13T01:13:31.241Z,1007.98
2017-12-13T01:14:31.232Z,1007.95
2017-12-13T01:15:31.215Z,1007.94
2017-12-13T01:16:31.200Z,1007.91
2017-12-13T01:17:31.186Z,1007.95
2017-12-13T01:18:31.188Z,1007.94
2017-12-13T01:19:31.161Z,1007.90
2017-12-13T01:20:31.151Z,1007.90
2017-12-13T01:21:31.135Z,1007.90
2017-12-13T01:22:31.133Z,1007.87
2017-12-13T01:23:31.106Z,1007.88
2017-12-13T01:24:31.091Z,1007.79
2017-12-13T01:25:31.081Z,1007.78
2017-12-13T01:26:31.074Z,1007.78
2017-12-13T01:27:31.058Z,1007.77
2017-12-13T01:28:31.041Z,1007.77
2017-12-13T01:29:31.032Z,1007.79
2017-12-13T01:30:31.014Z,1007.82
2017-12-13T01:31:30.995Z,1007.89
2017-12-13T01:32:30.990Z,1007.87
2017-12-13T01:33:30.969Z,1007.92
2017-12-13T01:34:30.960Z,1007.94
2017-12-13T01:35:30.945Z,1007.91
2017-12-13T01:36:30.929Z,1007.98
2017-12-13T01:37:30.915Z,1007.97
2017-12-13T01:38:30.900Z,1008.00
2017-12-13T01:39:30.890Z,1007.95
2017-12-13T01:40:30.894Z,1007.94
2017-12-13T01:41:30.862Z,1007.93
2017-12-13T01:42:30.851Z,1007.89
2017-12-13T01:43:30.835Z,1007.84
2017-12-13T01:44:30.823Z,1007.87
2017-12-13T01:45:30.806Z,1007.82
2017-12-13T01:46:30.799Z,1007.85
2017-12-13T01:47:30.781Z,1007.82
2017-12-13T01:48:30.762Z,1007.80
2017-12-13T01:49:30.752Z,1007.78
2017-12-13T01:50:30.729Z,1007.77
2017-12-13T01:51:30.724Z,1007.77
2017-12-13T01:52:30.711Z,1007.77
2017-12-13T01:53:30.691Z,1007.78
2017-12-13T01:54:30.682Z,1007.82
2017-12-13T01:55:30.670Z,1007.74
2017-12-13T01:56:30.648Z,1007.72
2017-12-13T01:57:30.646Z,1007.67
2017-12-13T01:58:30.628Z,1007.69
2017-12-13T01:59:30.615Z,1007.73
2017-12-13T02:00:30.607Z,1007.68
2017-12-13T02:01:30.586Z,1007.70
2017-12-13T02:02:31.503Z,1007.65
2017-12-13T02:03:30.558Z,1007.61
2017-12-13T02:04:30.549Z,1007.58
2017-12-13T02:05:30.532Z,1007.60
2017-12-13T02:06:30.522Z,1007.59
2017-12-13T02:07:30.509Z,1007.63
2017-12-13T02:08:30.489Z,1007.60
2017-12-13T02:09:30.491Z,1007.62
2017-12-13T02:10:30.462Z,1007.63
2017-12-13T02:11:30.450Z,1007.60
2017-12-13T02:12:30.440Z,1007.53
2017-12-13T02:13:30.422Z,1007.48
2017-12-13T02:14:30.424Z,1007.46
2017-12-13T02:15:30.407Z,1007.37
2017-12-13T02:16:30.388Z,1007.32
2017-12-13T02:17:30.371Z,1007.26
2017-12-13T02:18:30.358Z,1007.24
2017-12-13T02:19:30.341Z,1007.22
2017-12-13T02:20:30.336Z,1007.25
2017-12-13T02:21:30.326Z,1007.34
2017-12-13T02:22:30.300Z,1007.39
2017-12-13T02:23:30.292Z,1007.39
2017-12-13T02:24:30.996Z,1007.33
2017-12-13T02:25:30.261Z,1007.28
2017-12-13T02:26:30.241Z,1007.26
2017-12-13T02:27:30.227Z,1007.27
2017-12-13T02:28:30.223Z,1007.25
2017-12-13T02:29:30.214Z,1007.30
2017-12-13T02:30:30.191Z,1007.22
2017-12-13T02:31:30.188Z,1007.22
2017-12-13T02:32:30.159Z,1007.24
2017-12-13T02:33:30.143Z,1007.26
2017-12-13T02:34:30.140Z,1007.24
2017-12-13T02:35:30.129Z,1007.22
2017-12-13T02:36:30.108Z,1007.22
2017-12-13T02:37:30.093Z,1007.18
2017-12-13T02:38:30.077Z,1007.15
2017-12-13T02:39:30.062Z,1007.13
2017-12-13T02:40:30.055Z,1007.12
2017-12-13T02:41:30.049Z,1007.11
2017-12-13T02:42:30.026Z,1007.12
2017-12-13T02:43:30.016Z,1007.05
2017-12-13T02:44:30.003Z,1006.97
2017-12-13T02:45:29.994Z,1006.99
2017-12-13T02:46:29.976Z,1006.97
2017-12-13T02:47:29.958Z,1006.97
2017-12-13T02:48:29.939Z,1006.97
2017-12-13T02:49:29.930Z,1006.95
2017-12-13T02:50:29.919Z,1007.01
2017-12-13T02:51:29.900Z,1006.98
2017-12-13T02:52:29.888Z,1006.91
2017-12-13T02:53:29.882Z,1006.90
2017-12-13T02:54:29.860Z,1006.88
2017-12-13T02:55:29.852Z,1006.93
2017-12-13T02:56:29.840Z,1006.87
2017-12-13T02:57:29.848Z,1006.86
2017-12-13T02:58:29.809Z,1006.83
2017-12-13T02:59:29.799Z,1006.82
2017-12-13T03:00:29.789Z,1006.81
2017-12-13T03:01:29.767Z,1006.72
2017-12-13T03:02:29.752Z,1006.72
2017-12-13T03:03:29.736Z,1006.74
2017-12-13T03:04:29.725Z,1006.65
2017-12-13T03:05:29.717Z,1006.66
2017-12-13T03:06:29.702Z,1006.65
2017-12-13T03:07:29.682Z,1006.63
2017-12-13T03:08:29.678Z,1006.61
2017-12-13T03:09:29.676Z,1006.63
2017-12-13T03:10:29.652Z,1006.66
2017-12-13T03:11:29.634Z,1006.63
2017-12-13T03:12:29.618Z,1006.61
2017-12-13T03:13:29.609Z,1006.56
2017-12-13T03:14:29.600Z,1006.60
2017-12-13T03:15:29.586Z,1006.59
2017-12-13T03:16:29.567Z,1006.61
2017-12-13T03:17:29.546Z,1006.60
2017-12-13T03:18:29.548Z,1006.56
2017-12-13T03:19:29.523Z,1006.57
2017-12-13T03:20:29.513Z,1006.52
2017-12-13T03:21:29.509Z,1006.45
2017-12-13T03:22:29.486Z,1006.42
2017-12-13T03:23:29.464Z,1006.44
2017-12-13T03:24:29.466Z,1006.45
2017-12-13T03:25:29.451Z,1006.40
2017-12-13T03:26:29.436Z,1006.40
2017-12-13T03:27:29.421Z,1006.35
2017-12-13T03:28:29.401Z,1006.32
2017-12-13T03:29:29.393Z,1006.31
2017-12-13T03:30:29.379Z,1006.32
2017-12-13T03:31:29.358Z,1006.36
2017-12-13T03:32:29.347Z,1006.40
2017-12-13T03:33:29.341Z,1006.45
2017-12-13T03:34:29.326Z,1006.41
2017-12-13T03:35:29.318Z,1006.46
2017-12-13T03:36:29.300Z,1006.40
2017-12-13T03:37:29.291Z,1006.28
2017-12-13T03:38:30.021Z,1006.25
2017-12-13T03:39:29.264Z,1006.21
2017-12-13T03:40:29.241Z,1006.13
2017-12-13T03:41:29.229Z,1006.13
2017-12-13T03:42:29.213Z,1006.06
2017-12-13T03:43:29.200Z,1006.07
2017-12-13T03:44:29.193Z,1006.04
2017-12-13T03:45:29.178Z,1006.05
2017-12-13T03:46:29.165Z,1006.04
2017-12-13T03:47:29.149Z,1005.97
2017-12-13T03:48:30.022Z,1006.01
2017-12-13T03:49:29.130Z,1005.97
2017-12-13T03:50:29.106Z,1005.94
2017-12-13T03:51:29.106Z,1005.90
2017-12-13T03:52:29.088Z,1005.88
2017-12-13T03:53:29.077Z,1005.85
2017-12-13T03:54:29.060Z,1005.84
2017-12-13T03:55:29.046Z,1005.85
2017-12-13T03:56:30.022Z,1005.90
2017-12-13T03:57:29.017Z,1005.85
2017-12-13T03:58:29.007Z,1005.88
2017-12-13T03:59:28.986Z,1005.80
2017-12-13T04:00:28.970Z,1005.77
2017-12-13T04:01:28.965Z,1005.85
2017-12-13T04:02:28.946Z,1005.89
2017-12-13T04:03:28.934Z,1005.89
2017-12-13T04:04:28.923Z,1005.84
2017-12-13T04:05:28.912Z,1005.89
2017-12-13T04:06:28.901Z,1005.88
2017-12-13T04:07:28.888Z,1005.91
2017-12-13T04:08:28.863Z,1005.91
2017-12-13T04:09:28.866Z,1005.87
2017-12-13T04:10:28.845Z,1005.82
2017-12-13T04:11:28.833Z,1005.83
2017-12-13T04:12:28.833Z,1005.80
2017-12-13T04:13:28.806Z,1005.77
2017-12-13T04:14:28.794Z,1005.74
2017-12-13T04:15:28.780Z,1005.70
2017-12-13T04:16:28.766Z,1005.69
2017-12-13T04:17:28.753Z,1005.67
2017-12-13T04:18:28.728Z,1005.65
2017-12-13T04:18:40.739Z,1005.62
2017-12-13T04:20:28.719Z,1005.60
2017-12-13T04:21:28.702Z,1005.59
2017-12-13T04:22:28.682Z,1005.59
2017-12-13T04:23:28.671Z,1005.57
2017-12-13T04:24:28.677Z,1005.56
2017-12-13T04:25:28.649Z,1005.60
2017-12-13T04:26:28.641Z,1005.57
2017-12-13T04:27:28.621Z,1005.60
2017-12-13T04:28:28.606Z,1005.63
2017-12-13T04:29:28.584Z,1005.60
2017-12-13T04:30:28.578Z,1005.63
2017-12-13T04:31:28.574Z,1005.60
2017-12-13T04:32:28.557Z,1005.57
2017-12-13T04:33:28.539Z,1005.60
2017-12-13T04:34:28.516Z,1005.54
2017-12-13T04:35:28.522Z,1005.51
2017-12-13T04:36:28.499Z,1005.51
2017-12-13T04:37:28.498Z,1005.52
2017-12-13T04:38:28.475Z,1005.47
2017-12-13T04:39:28.462Z,1005.46
2017-12-13T04:40:28.456Z,1005.42
2017-12-13T04:41:28.437Z,1005.46
2017-12-13T04:42:28.437Z,1005.43
2017-12-13T04:43:28.423Z,1005.39
2017-12-13T04:44:28.401Z,1005.37
2017-12-13T04:45:28.379Z,1005.30
2017-12-13T04:46:28.375Z,1005.37
2017-12-13T04:47:28.362Z,1005.32
2017-12-13T04:48:28.354Z,1005.32
2017-12-13T04:49:28.340Z,1005.37
2017-12-13T04:50:28.318Z,1005.32
2017-12-13T04:51:28.321Z,1005.32
2017-12-13T04:52:28.306Z,1005.31
2017-12-13T04:53:28.291Z,1005.31
2017-12-13T04:54:28.282Z,1005.25
2017-12-13T04:55:28.280Z,1005.23
2017-12-13T04:56:28.251Z,1005.19
2017-12-13T04:57:28.241Z,1005.21
2017-12-13T04:58:28.232Z,1005.14
2017-12-13T04:59:28.217Z,1005.12
2017-12-13T05:00:28.208Z,1005.09
2017-12-13T05:01:28.183Z,1005.10
2017-12-13T05:02:28.174Z,1005.09
2017-12-13T05:03:28.162Z,1005.06
2017-12-13T05:04:28.157Z,1005.03
2017-12-13T05:05:28.154Z,1004.97
2017-12-13T05:06:28.126Z,1005.01
2017-12-13T05:07:29.062Z,1004.97
2017-12-13T05:08:28.100Z,1004.93
2017-12-13T05:09:28.096Z,1004.86
2017-12-13T05:10:28.084Z,1004.88
2017-12-13T05:11:28.069Z,1004.87
2017-12-13T05:12:28.055Z,1004.84
2017-12-13T05:13:28.045Z,1004.84
2017-12-13T05:14:28.038Z,1004.79
2017-12-13T05:15:28.019Z,1004.79
2017-12-13T05:16:28.012Z,1004.73
2017-12-13T05:17:27.988Z,1004.69
2017-12-13T05:18:27.985Z,1004.70
2017-12-13T05:19:27.972Z,1004.73
2017-12-13T05:20:27.955Z,1004.66
2017-12-13T05:21:27.943Z,1004.66
2017-12-13T05:22:27.932Z,1004.62
2017-12-13T05:23:27.918Z,1004.64
2017-12-13T05:23:39.908Z,1004.63
2017-12-13T05:25:27.894Z,1004.63
2017-12-13T05:26:27.889Z,1004.63
2017-12-13T05:27:27.886Z,1004.54
2017-12-13T05:28:27.855Z,1004.61
2017-12-13T05:29:27.842Z,1004.59
2017-12-13T05:30:27.832Z,1004.56
2017-12-13T05:31:27.809Z,1004.60
2017-12-13T05:32:27.796Z,1004.58
2017-12-13T05:33:27.793Z,1004.68
2017-12-13T05:34:27.784Z,1004.64
2017-12-13T05:35:27.773Z,1004.63
2017-12-13T05:36:27.761Z,1004.56
2017-12-13T05:37:27.745Z,1004.62
2017-12-13T05:38:27.739Z,1004.62
2017-12-13T05:39:27.727Z,1004.66
2017-12-13T05:40:27.710Z,1004.62
2017-12-13T05:41:27.698Z,1004.64
2017-12-13T05:42:27.685Z,1004.61
2017-12-13T05:43:27.680Z,1004.63
2017-12-13T05:44:27.668Z,1004.57
2017-12-13T05:45:27.656Z,1004.47
2017-12-13T05:46:27.644Z,1004.55
2017-12-13T05:47:27.621Z,1004.54
2017-12-13T05:48:27.613Z,1004.48
2017-12-13T05:49:27.607Z,1004.49
2017-12-13T05:50:27.589Z,1004.47
2017-12-13T05:51:27.583Z,1004.45
2017-12-13T05:52:27.570Z,1004.39
2017-12-13T05:53:27.553Z,1004.48
2017-12-13T05:54:27.544Z,1004.43
2017-12-13T05:55:27.532Z,1004.41
2017-12-13T05:56:27.537Z,1004.35
2017-12-13T05:57:27.503Z,1004.35
2017-12-13T05:58:27.498Z,1004.24
2017-12-13T05:59:27.484Z,1004.24
2017-12-13T06:00:27.471Z,1004.22
2017-12-13T06:01:27.462Z,1004.19
2017-12-13T06:02:27.455Z,1004.19
2017-12-13T06:03:27.447Z,1004.14
2017-12-13T06:04:27.430Z,1004.16
2017-12-13T06:05:27.429Z,1004.12
2017-12-13T06:06:27.405Z,1004.19
2017-12-13T06:07:27.391Z,1004.04
2017-12-13T06:08:27.375Z,1003.97
2017-12-13T06:09:27.366Z,1003.97
2017-12-13T06:10:27.363Z,1003.92
2017-12-13T06:11:27.343Z,1003.80
2017-12-13T06:12:27.331Z,1003.85
2017-12-13T06:13:27.328Z,1003.82
2017-12-13T06:14:27.314Z,1003.79
2017-12-13T06:15:27.295Z,1003.82
2017-12-13T06:16:27.287Z,1003.80
2017-12-13T06:17:27.276Z,1003.81
2017-12-13T06:18:27.257Z,1003.77
2017-12-13T06:19:27.252Z,1003.75
2017-12-13T06:20:27.244Z,1003.71
2017-12-13T06:21:27.227Z,1003.61
2017-12-13T06:22:27.214Z,1003.59
2017-12-13T06:23:27.203Z,1003.64
2017-12-13T06:24:27.191Z,1003.60
2017-12-13T06:25:27.179Z,1003.60
2017-12-13T06:26:27.166Z,1003.59
2017-12-13T06:27:27.161Z,1003.62
2017-12-13T06:28:27.144Z,1003.60
2017-12-13T06:29:27.144Z,1003.71
2017-12-13T06:30:27.128Z,1003.70
2017-12-13T06:31:28.063Z,1003.73
2017-12-13T06:32:27.113Z,1003.68
2017-12-13T06:33:27.089Z,1003.71
2017-12-13T06:33:39.091Z,1003.68
2017-12-13T06:35:27.067Z,1003.57
2017-12-13T06:36:27.046Z,1003.51
2017-12-13T06:37:27.042Z,1003.54
2017-12-13T06:38:27.028Z,1003.50
2017-12-13T06:39:27.017Z,1003.50
2017-12-13T06:40:27.010Z,1003.52
2017-12-13T06:41:27.012Z,1003.42
2017-12-13T06:42:26.980Z,1003.48
2017-12-13T06:43:26.966Z,1003.50
2017-12-13T06:44:26.964Z,1003.50
2017-12-13T06:45:29.559Z,1003.43
2017-12-13T06:46:26.932Z,1003.45
2017-12-13T06:47:26.935Z,1003.41
2017-12-13T06:48:26.913Z,1003.48
2017-12-13T06:49:26.912Z,1003.47
2017-12-13T06:50:26.888Z,1003.48
2017-12-13T06:51:27.555Z,1003.44
2017-12-13T06:52:26.866Z,1003.40
2017-12-13T06:53:26.850Z,1003.41
2017-12-13T06:54:26.849Z,1003.40
2017-12-13T06:55:26.835Z,1003.28
2017-12-13T06:56:27.572Z,1003.41
2017-12-13T06:57:26.822Z,1003.34
2017-12-13T06:58:26.800Z,1003.31
2017-12-13T06:59:26.790Z,1003.25
2017-12-13T07:00:26.772Z,1003.28
2017-12-13T07:01:26.765Z,1003.20
2017-12-13T07:02:26.770Z,1003.14
2017-12-13T07:03:26.772Z,1003.15
2017-12-13T07:04:26.734Z,1003.12
2017-12-13T07:05:26.722Z,1003.02
2017-12-13T07:06:26.713Z,1003.04
2017-12-13T07:07:26.699Z,1002.97
2017-12-13T07:08:26.688Z,1002.93
2017-12-13T07:09:26.674Z,1002.96
2017-12-13T07:10:26.667Z,1002.85
2017-12-13T07:11:26.656Z,1002.88
2017-12-13T07:12:26.651Z,1002.92
2017-12-13T07:13:26.660Z,1002.89
2017-12-13T07:14:26.618Z,1002.90
2017-12-13T07:15:26.615Z,1002.87
2017-12-13T07:16:26.600Z,1002.92
2017-12-13T07:17:26.588Z,1002.91
2017-12-13T07:18:26.577Z,1002.92
2017-12-13T07:19:26.569Z,1002.96
2017-12-13T07:20:26.562Z,1002.86
2017-12-13T07:21:26.544Z,1002.79
2017-12-13T07:21:38.542Z,1002.90
2017-12-13T07:23:26.523Z,1002.87
2017-12-13T07:24:27.071Z,1002.84
2017-12-13T07:25:26.500Z,1002.85
2017-12-13T07:26:26.486Z,1002.85
2017-12-13T07:27:26.482Z,1002.87
2017-12-13T07:28:26.470Z,1002.88
2017-12-13T07:29:26.457Z,1002.90
2017-12-13T07:30:26.466Z,1002.92
2017-12-13T07:31:26.441Z,1003.01
2017-12-13T07:32:26.424Z,1002.91
2017-12-13T07:33:26.422Z,1003.06
2017-12-13T07:34:26.405Z,1002.93
2017-12-13T07:35:26.399Z,1002.89
2017-12-13T07:36:27.081Z,1002.90
2017-12-13T07:37:26.376Z,1002.84
2017-12-13T07:38:26.363Z,1002.88
2017-12-13T07:39:26.354Z,1002.85
2017-12-13T07:40:26.344Z,1002.77
2017-12-13T07:41:26.330Z,1002.82
2017-12-13T07:42:26.319Z,1002.73
2017-12-13T07:43:26.307Z,1002.63
2017-12-13T07:44:26.295Z,1002.59
2017-12-13T07:45:26.287Z,1002.49
2017-12-13T07:46:26.275Z,1002.39
2017-12-13T07:46:38.271Z,1002.46
2017-12-13T07:48:26.256Z,1002.33
2017-12-13T07:49:26.245Z,1002.28
2017-12-13T07:50:26.233Z,1002.29
2017-12-13T07:51:26.223Z,1002.30
2017-12-13T07:52:26.211Z,1002.34
2017-12-13T07:53:26.208Z,1002.34
2017-12-13T07:54:26.191Z,1002.36
2017-12-13T07:55:26.180Z,1002.28
2017-12-13T07:56:26.167Z,1002.37
2017-12-13T07:57:26.158Z,1002.31
2017-12-13T07:58:26.148Z,1002.36
2017-12-13T07:59:26.146Z,1002.25
2017-12-13T08:00:26.126Z,1002.24
2017-12-13T08:01:26.115Z,1002.13
2017-12-13T08:02:26.107Z,1002.14
2017-12-13T08:03:27.096Z,1002.06
2017-12-13T08:04:26.088Z,1002.04
2017-12-13T08:05:26.086Z,1002.02
2017-12-13T08:06:26.070Z,1001.98
2017-12-13T08:07:26.048Z,1001.93
2017-12-13T08:08:26.577Z,1002.01
2017-12-13T08:09:26.035Z,1001.97
2017-12-13T08:10:26.026Z,1001.98
2017-12-13T08:11:26.027Z,1001.96
2017-12-13T08:12:26.008Z,1001.96
2017-12-13T08:13:25.994Z,1001.93
2017-12-13T08:14:25.984Z,1001.83
2017-12-13T08:15:26.605Z,1001.83
2017-12-13T08:16:25.968Z,1001.79
2017-12-13T08:17:25.963Z,1001.70
2017-12-13T08:18:25.952Z,1001.58
2017-12-13T08:19:28.587Z,1001.57
2017-12-13T08:20:25.920Z,1001.51
2017-12-13T08:21:25.914Z,1001.44
2017-12-13T08:22:25.905Z,1001.47
2017-12-13T08:23:26.602Z,1001.43
2017-12-13T08:24:25.887Z,1001.41
2017-12-13T08:25:25.864Z,1001.38
2017-12-13T08:26:25.863Z,1001.34
2017-12-13T08:27:25.855Z,1001.33
2017-12-13T08:28:25.844Z,1001.34
2017-12-13T08:29:25.840Z,1001.31
2017-12-13T08:30:25.827Z,1001.35
2017-12-13T08:31:25.808Z,1001.28
2017-12-13T08:32:25.804Z,1001.28
2017-12-13T08:33:25.793Z,1001.30
2017-12-13T08:34:25.784Z,1001.30
2017-12-13T08:35:25.775Z,1001.26
2017-12-13T08:36:25.763Z,1001.36
2017-12-13T08:37:26.589Z,1001.41
2017-12-13T08:38:26.599Z,1001.34
2017-12-13T08:39:35.900Z,1001.40
2017-12-13T08:42:20.286Z,1001.32
2017-12-13T08:43:11.286Z,1001.21
2017-12-13T08:44:18.417Z,1001.29
2017-12-13T08:46:55.145Z,1001.39
2017-12-13T08:47:55.130Z,1001.38
2017-12-13T08:50:38.506Z,1001.27
2017-12-13T08:54:00.131Z,1001.09
2017-12-13T08:55:01.285Z,1001.00
2017-12-13T08:57:46.967Z,1000.96
2017-12-13T08:58:45.935Z,1001.02
2017-12-13T09:01:21.682Z,1001.12
2017-12-13T09:02:21.653Z,1001.05
2017-12-13T09:05:06.042Z,1000.97
2017-12-13T09:06:05.995Z,1000.93
2017-12-13T09:08:50.371Z,1000.87
2017-12-13T09:09:50.328Z,1000.86
2017-12-13T09:12:34.706Z,1000.80
2017-12-13T09:13:34.671Z,1000.88
2017-12-13T09:16:19.039Z,1000.83
2017-12-13T09:17:19.008Z,1000.78
2017-12-13T09:18:18.996Z,1000.69
2017-12-13T09:19:19.596Z,1000.70
2017-12-13T09:20:18.976Z,1000.69
2017-12-13T09:21:18.967Z,1000.71
2017-12-13T09:22:18.961Z,1000.72
2017-12-13T09:23:19.598Z,1000.65
2017-12-13T09:24:18.937Z,1000.69
2017-12-13T09:25:19.599Z,1000.61
2017-12-13T09:26:18.920Z,1000.46
2017-12-13T09:27:18.906Z,1000.43
2017-12-13T09:28:18.906Z,1000.44
2017-12-13T09:29:21.610Z,1000.32
2017-12-13T09:30:18.880Z,1000.23
2017-12-13T09:31:18.865Z,1000.21
2017-12-13T09:32:18.855Z,1000.15
2017-12-13T09:33:18.850Z,1000.17
2017-12-13T09:34:18.856Z,1000.17
2017-12-13T09:35:18.829Z,1000.15
2017-12-13T09:36:18.817Z,999.98
2017-12-13T09:37:18.816Z,999.99
2017-12-13T09:38:19.601Z,1000.11
2017-12-13T09:39:18.791Z,1000.04
2017-12-13T09:40:18.784Z,999.90
2017-12-13T09:41:18.771Z,999.87
2017-12-13T09:42:18.784Z,999.83
2017-12-13T09:43:18.763Z,999.90
2017-12-13T09:44:18.740Z,999.85
2017-12-13T09:45:18.729Z,999.78
2017-12-13T09:46:18.723Z,999.80
2017-12-13T09:47:18.713Z,999.77
2017-12-13T09:48:18.696Z,999.71
2017-12-13T09:49:18.691Z,999.75
2017-12-13T09:50:18.690Z,999.70
2017-12-13T09:51:18.687Z,999.70
2017-12-13T09:52:18.661Z,999.64
2017-12-13T09:53:18.656Z,999.64
2017-12-13T09:54:18.645Z,999.52
2017-12-13T09:55:18.634Z,999.51
2017-12-13T09:56:18.648Z,999.48
2017-12-13T09:57:18.611Z,999.49
2017-12-13T09:58:18.605Z,999.51
2017-12-13T09:59:18.594Z,999.34
2017-12-13T10:00:18.582Z,999.45
2017-12-13T10:01:18.576Z,999.36
2017-12-13T10:02:18.567Z,999.40
2017-12-13T10:03:18.557Z,999.42
2017-12-13T10:04:18.546Z,999.44
2017-12-13T10:05:18.537Z,999.39
2017-12-13T10:06:18.526Z,999.45
2017-12-13T10:07:19.112Z,999.37
2017-12-13T10:08:18.520Z,999.35
2017-12-13T10:09:18.499Z,999.44
2017-12-13T10:10:18.487Z,999.41
2017-12-13T10:11:18.479Z,999.32
2017-12-13T10:12:18.469Z,999.26
2017-12-13T10:13:18.491Z,999.35
2017-12-13T10:14:18.448Z,999.17
2017-12-13T10:15:18.438Z,999.22
2017-12-13T10:16:18.429Z,999.16
2017-12-13T10:17:18.436Z,999.12
2017-12-13T10:18:18.415Z,999.15
2017-12-13T10:19:18.401Z,999.13
2017-12-13T10:20:18.393Z,999.01
2017-12-13T10:21:18.381Z,998.95
2017-12-13T10:22:18.372Z,998.99
2017-12-13T10:23:18.359Z,998.84
2017-12-13T10:24:18.354Z,998.85
2017-12-13T10:25:18.346Z,998.86
2017-12-13T10:26:18.337Z,998.84
2017-12-13T10:27:18.338Z,998.81
2017-12-13T10:28:18.318Z,998.87
2017-12-13T10:29:18.306Z,998.80
2017-12-13T10:30:18.315Z,998.80
2017-12-13T10:31:18.293Z,998.74
2017-12-13T10:32:18.276Z,998.60
2017-12-13T10:33:18.272Z,998.57
2017-12-13T10:34:18.258Z,998.59
2017-12-13T10:35:19.122Z,998.63
2017-12-13T10:36:18.244Z,998.57
2017-12-13T10:37:18.225Z,998.52
2017-12-13T10:38:18.219Z,998.44
2017-12-13T10:39:18.217Z,998.45
2017-12-13T10:40:18.202Z,998.34
2017-12-13T10:41:18.196Z,998.31
2017-12-13T10:42:19.128Z,998.30
2017-12-13T10:43:18.176Z,998.21
2017-12-13T10:44:25.118Z,998.08
2017-12-13T10:45:18.159Z,998.16
2017-12-13T10:46:19.144Z,997.94
2017-12-13T10:47:19.150Z,998.06
2017-12-13T10:48:19.123Z,997.93
2017-12-13T10:49:18.123Z,997.89
2017-12-13T10:50:18.113Z,997.91
2017-12-13T10:51:18.102Z,997.93
2017-12-13T10:52:18.086Z,997.90
2017-12-13T10:53:18.081Z,997.89
2017-12-13T10:54:18.080Z,997.68
2017-12-13T10:55:18.637Z,997.76
2017-12-13T10:56:18.053Z,997.77
2017-12-13T10:57:18.061Z,997.77
2017-12-13T10:58:18.042Z,997.66
2017-12-13T10:59:18.026Z,997.64
2017-12-13T11:00:20.633Z,997.64
2017-12-13T11:01:18.011Z,997.66
2017-12-13T11:02:18.000Z,997.53
2017-12-13T11:03:17.990Z,997.52
2017-12-13T11:04:17.986Z,997.49
2017-12-13T11:05:17.972Z,997.60
2017-12-13T11:06:17.969Z,997.52
2017-12-13T11:07:17.956Z,997.54
2017-12-13T11:08:17.944Z,997.38
2017-12-13T11:09:17.936Z,997.30
2017-12-13T11:10:17.926Z,997.34
2017-12-13T11:11:17.931Z,997.27
2017-12-13T11:12:17.907Z,997.38
2017-12-13T11:13:17.949Z,997.17
2017-12-13T11:14:17.892Z,997.12
2017-12-13T11:15:17.884Z,997.26
2017-12-13T11:16:17.870Z,997.22
2017-12-13T11:17:17.865Z,997.22
2017-12-13T11:18:17.848Z,997.00
2017-12-13T11:19:18.711Z,997.09
2017-12-13T11:20:17.835Z,997.01
2017-12-13T11:21:18.629Z,996.99
2017-12-13T11:22:17.820Z,996.89
2017-12-13T11:23:17.815Z,997.04
2017-12-13T11:24:17.802Z,996.97
2017-12-13T11:25:17.796Z,996.96
2017-12-13T11:26:17.787Z,996.81
2017-12-13T11:27:17.769Z,996.86
2017-12-13T11:28:17.767Z,996.85
2017-12-13T11:29:17.759Z,996.72
2017-12-13T11:30:17.746Z,996.66
2017-12-13T11:31:17.730Z,996.80
2017-12-13T11:32:17.731Z,996.65
2017-12-13T11:33:17.723Z,996.51
2017-12-13T11:34:17.709Z,996.64
2017-12-13T11:35:17.700Z,996.63
2017-12-13T11:36:17.696Z,996.57
2017-12-13T11:37:17.686Z,996.51
2017-12-13T11:38:17.675Z,996.52
2017-12-13T11:39:17.663Z,996.34
2017-12-13T11:40:17.657Z,996.41
2017-12-13T11:41:17.649Z,996.23
2017-12-13T11:42:17.640Z,996.32
2017-12-13T11:43:17.633Z,996.32
2017-12-13T11:44:17.625Z,996.15
2017-12-13T11:45:17.611Z,996.18
2017-12-13T11:46:17.603Z,996.12
2017-12-13T11:47:17.609Z,996.14
2017-12-13T11:48:17.592Z,996.01
2017-12-13T11:49:17.584Z,996.10
2017-12-13T11:50:17.566Z,995.92
2017-12-13T11:51:17.556Z,995.85
2017-12-13T11:52:17.548Z,995.92
2017-12-13T11:53:17.550Z,995.91
2017-12-13T11:54:17.531Z,995.81
2017-12-13T11:55:17.523Z,995.89
2017-12-13T11:56:17.512Z,995.88
2017-12-13T11:57:17.503Z,995.70
2017-12-13T11:58:17.496Z,995.76
2017-12-13T11:59:17.484Z,995.81
2017-12-13T12:00:17.478Z,995.82
2017-12-13T12:01:17.463Z,995.82
2017-12-13T12:02:17.457Z,995.78
2017-12-13T12:03:17.453Z,995.67
2017-12-13T12:03:29.463Z,995.86
2017-12-13T12:05:17.438Z,995.65
2017-12-13T12:06:18.148Z,995.66
2017-12-13T12:07:17.409Z,995.57
2017-12-13T12:08:17.408Z,995.65
2017-12-13T12:09:17.396Z,995.66
2017-12-13T12:10:18.150Z,995.47
2017-12-13T12:11:17.387Z,995.54
2017-12-13T12:12:17.371Z,995.54
2017-12-13T12:13:17.365Z,995.43
2017-12-13T12:14:17.349Z,995.40
2017-12-13T12:15:17.361Z,995.37
2017-12-13T12:16:17.339Z,995.34
2017-12-13T12:17:17.326Z,995.27
2017-12-13T12:18:17.316Z,995.28
2017-12-13T12:19:17.316Z,995.29
2017-12-13T12:20:17.286Z,995.26
2017-12-13T12:21:17.289Z,995.22
2017-12-13T12:22:17.276Z,995.29
2017-12-13T12:23:17.263Z,995.32
2017-12-13T12:24:17.265Z,995.31
2017-12-13T12:25:17.252Z,995.25
2017-12-13T12:26:17.248Z,995.37
2017-12-13T12:27:17.232Z,995.21
2017-12-13T12:28:17.226Z,995.09
2017-12-13T12:29:17.218Z,995.18