createdAt,value
2018-06-21T05:16:25.164Z,120.00
2018-06-21T09:49:48.801Z,25504.00
2018-06-21T11:18:57.751Z,12316.00
2018-06-21T11:19:57.125Z,13116.00
2018-06-21T11:20:57.095Z,14220.00
2018-06-21T11:23:44.317Z,14580.00
2018-06-21T11:24:29.137Z,3408.00
2018-06-21T11:25:29.142Z,2880.00
2018-06-21T11:26:29.167Z,10596.00
2018-06-21T11:27:46.286Z,10184.00
2018-06-21T11:28:29.142Z,9472.00
2018-06-21T11:29:29.104Z,2320.00
2018-06-21T11:30:29.104Z,3180.00
2018-06-21T11:31:29.119Z,5396.00
2018-06-21T11:32:29.110Z,2380.00
2018-06-21T11:33:30.725Z,6376.00
2018-06-21T11:34:29.118Z,3064.00
2018-06-21T11:35:29.087Z,6136.00
2018-06-21T11:36:29.105Z,6592.00
2018-06-21T11:37:29.097Z,2112.00
2018-06-21T11:39:32.766Z,8064.00
2018-06-21T11:40:29.100Z,10252.00
2018-06-21T11:41:29.062Z,8420.00
2018-06-21T11:42:29.052Z,4136.00
2018-06-21T11:43:29.073Z,2500.00
2018-06-21T11:44:29.063Z,3324.00
2018-06-21T11:45:29.042Z,4832.00
2018-06-21T11:46:29.049Z,4128.00
2018-06-21T11:47:29.040Z,4084.00
2018-06-21T11:48:29.046Z,5108.00
2018-06-21T11:49:29.025Z,8820.00
2018-06-21T11:50:29.028Z,4188.00
2018-06-21T11:51:29.204Z,3712.00
2018-06-21T11:52:29.030Z,1656.00
2018-06-21T11:53:29.020Z,2284.00
2018-06-21T11:54:29.008Z,2024.00
2018-06-21T11:55:29.003Z,1876.00
2018-06-21T11:56:29.008Z,1924.00
2018-06-21T11:57:29.015Z,1956.00
2018-06-21T11:58:29.327Z,1580.00
2018-06-21T11:59:29.185Z,1400.00
2018-06-21T12:00:28.983Z,1436.00
2018-06-21T12:01:28.977Z,2116.00
2018-06-21T12:02:29.040Z,3844.00
2018-06-21T12:03:29.216Z,9452.00
2018-06-21T12:04:28.958Z,3328.00
2018-06-21T12:05:29.326Z,6012.00
2018-06-21T12:06:28.948Z,2260.00
2018-06-21T12:07:28.942Z,2508.00
2018-06-21T12:08:28.935Z,1892.00
2018-06-21T12:09:28.931Z,1980.00
2018-06-21T12:10:28.947Z,3636.00
2018-06-21T12:11:28.919Z,2324.00
2018-06-21T12:12:28.922Z,2716.00
2018-06-21T12:13:28.906Z,3092.00
2018-06-21T12:14:28.908Z,2648.00
2018-06-21T12:15:28.913Z,2832.00
2018-06-21T12:16:28.891Z,2856.00
2018-06-21T12:17:28.893Z,2452.00
2018-06-21T12:18:28.883Z,852.00
2018-06-21T12:19:28.878Z,4784.00
2018-06-21T12:20:28.954Z,1084.00
2018-06-21T12:21:28.865Z,1720.00
2018-06-21T12:22:29.323Z,5224.00
2018-06-21T12:23:28.853Z,4608.00
2018-06-21T12:24:28.852Z,4892.00
2018-06-21T12:25:28.845Z,5580.00
2018-06-21T12:26:28.919Z,3756.00
2018-06-21T12:27:28.833Z,2644.00
2018-06-21T12:28:28.832Z,4192.00
2018-06-21T12:29:28.825Z,4616.00
2018-06-21T12:30:28.839Z,2548.00
2018-06-21T12:31:28.837Z,4316.00
2018-06-21T12:32:28.814Z,3868.00
2018-06-21T12:33:28.829Z,5240.00
2018-06-21T12:34:28.809Z,4756.00
2018-06-21T12:35:28.831Z,3500.00
2018-06-21T12:36:28.807Z,4668.00
2018-06-21T12:37:28.796Z,4148.00
2018-06-21T12:38:28.795Z,808.00
2018-06-21T12:39:28.810Z,2368.00
2018-06-21T12:40:28.790Z,3712.00
2018-06-21T12:41:28.799Z,3628.00
2018-06-21T12:42:28.789Z,3368.00
2018-06-21T12:43:28.806Z,4004.00
2018-06-21T12:44:28.778Z,3236.00
2018-06-21T12:45:28.769Z,1060.00
2018-06-21T12:46:28.793Z,1212.00
2018-06-21T12:47:28.760Z,1116.00
2018-06-21T12:48:29.752Z,1140.00
2018-06-21T12:49:28.753Z,2760.00
2018-06-21T12:50:28.749Z,2704.00
2018-06-21T12:51:28.747Z,2464.00
2018-06-21T12:52:28.811Z,2128.00
2018-06-21T12:53:28.736Z,1440.00
2018-06-21T12:54:28.729Z,1336.00
2018-06-21T12:55:29.759Z,1460.00
2018-06-21T12:56:29.278Z,1344.00
2018-06-21T12:57:28.732Z,1764.00
2018-06-21T12:58:28.711Z,2860.00
2018-06-21T12:59:28.722Z,2604.00
2018-06-21T13:00:28.698Z,1436.00
2018-06-21T13:01:28.696Z,1348.00
2018-06-21T13:02:28.688Z,1884.00
2018-06-21T13:03:28.682Z,1860.00
2018-06-21T13:04:28.696Z,1360.00
2018-06-21T13:05:28.740Z,1564.00
2018-06-21T13:06:28.665Z,1180.00
2018-06-21T13:07:28.677Z,1048.00
2018-06-21T13:08:28.661Z,928.00
2018-06-21T13:09:28.639Z,1744.00
2018-06-21T13:10:28.639Z,1752.00
2018-06-21T13:11:28.631Z,1508.00
2018-06-21T13:12:28.639Z,1184.00
2018-06-21T13:13:28.617Z,1404.00
2018-06-21T13:14:30.262Z,1504.00
2018-06-21T13:15:28.666Z,1556.00
2018-06-21T13:16:28.593Z,1836.00
2018-06-21T13:17:28.585Z,1536.00
2018-06-21T13:18:28.600Z,1492.00
2018-06-21T13:19:28.570Z,1136.00
2018-06-21T13:20:28.557Z,1604.00
2018-06-21T13:21:28.555Z,1376.00
2018-06-21T13:22:28.553Z,780.00
2018-06-21T13:23:28.554Z,952.00
2018-06-21T13:24:28.531Z,1148.00
2018-06-21T13:25:28.524Z,1388.00
2018-06-21T13:26:28.511Z,1276.00
2018-06-21T13:27:28.524Z,960.00
2018-06-21T13:28:28.513Z,828.00
2018-06-21T13:29:28.491Z,872.00
2018-06-21T13:30:28.493Z,704.00
2018-06-21T13:31:28.476Z,640.00
2018-06-21T13:32:28.464Z,1028.00
2018-06-21T13:33:28.474Z,896.00
2018-06-21T13:34:28.447Z,1276.00
2018-06-21T13:35:28.441Z,1148.00
2018-06-21T13:36:28.445Z,1268.00
2018-06-21T13:37:28.425Z,1356.00
2018-06-21T13:38:28.430Z,1340.00
2018-06-21T13:39:28.409Z,1212.00
2018-06-21T13:40:28.400Z,1244.00
2018-06-21T13:41:28.401Z,1488.00
2018-06-21T13:42:28.381Z,1640.00
2018-06-21T13:43:28.394Z,1508.00
2018-06-21T13:44:28.365Z,1640.00
2018-06-21T13:45:28.357Z,1488.00
2018-06-21T13:46:28.348Z,1108.00
2018-06-21T13:47:28.333Z,988.00
2018-06-21T13:48:28.327Z,892.00
2018-06-21T13:49:29.275Z,796.00
2018-06-21T13:50:28.313Z,976.00
2018-06-21T13:51:28.319Z,1048.00
2018-06-21T13:52:28.290Z,1076.00
2018-06-21T13:53:28.349Z,980.00
2018-06-21T13:54:28.279Z,852.00
2018-06-21T13:55:28.306Z,856.00
2018-06-21T13:56:49.285Z,756.00
2018-06-21T13:57:28.239Z,760.00
2018-06-21T13:58:28.271Z,664.00
2018-06-21T13:59:28.226Z,672.00
2018-06-21T14:00:28.271Z,836.00
2018-06-21T14:01:28.309Z,992.00
2018-06-21T14:02:28.196Z,1180.00
2018-06-21T14:03:28.187Z,1552.00
2018-06-21T14:04:28.181Z,1456.00
2018-06-21T14:05:28.163Z,1452.00
2018-06-21T14:06:28.172Z,1488.00
2018-06-21T14:07:28.212Z,1340.00
2018-06-21T14:08:28.252Z,1160.00
2018-06-21T14:09:28.129Z,1064.00
2018-06-21T14:10:28.110Z,1096.00
2018-06-21T14:11:28.118Z,1132.00
2018-06-21T14:12:28.097Z,1332.00
2018-06-21T14:13:28.088Z,1460.00
2018-06-21T14:14:28.075Z,1280.00
2018-06-21T14:15:28.066Z,1092.00
2018-06-21T14:16:28.074Z,864.00
2018-06-21T14:17:28.046Z,948.00
2018-06-21T14:18:28.031Z,1128.00
2018-06-21T14:19:28.028Z,1324.00
2018-06-21T14:20:28.069Z,1276.00
2018-06-21T14:21:28.021Z,988.00
2018-06-21T14:22:28.090Z,788.00
2018-06-21T14:23:28.015Z,760.00
2018-06-21T14:24:28.007Z,656.00
2018-06-21T14:25:27.967Z,612.00
2018-06-21T14:26:27.973Z,528.00
2018-06-21T14:27:28.015Z,540.00
2018-06-21T14:28:27.941Z,520.00
2018-06-21T14:29:27.924Z,560.00
2018-06-21T14:30:27.923Z,608.00
2018-06-21T14:31:27.903Z,724.00
2018-06-21T14:32:27.906Z,752.00
2018-06-21T14:33:29.787Z,716.00
2018-06-21T14:34:27.873Z,948.00
2018-06-21T14:35:27.886Z,1384.00
2018-06-21T14:36:27.853Z,1364.00
2018-06-21T14:37:27.848Z,1400.00
2018-06-21T14:38:27.844Z,1236.00
2018-06-21T14:39:27.829Z,980.00
2018-06-21T14:40:27.823Z,960.00
2018-06-21T14:41:27.797Z,1004.00
2018-06-21T14:42:35.345Z,1028.00
2018-06-21T14:43:27.807Z,1076.00
2018-06-21T14:44:27.796Z,1128.00
2018-06-21T14:45:27.756Z,1200.00
2018-06-21T14:46:27.781Z,1196.00
2018-06-21T14:47:27.737Z,968.00
2018-06-21T14:48:28.799Z,984.00
2018-06-21T14:49:27.730Z,1104.00
2018-06-21T14:50:27.698Z,1252.00
2018-06-21T14:51:27.695Z,1344.00
2018-06-21T14:52:27.696Z,1244.00
2018-06-21T14:53:27.668Z,1276.00
2018-06-21T14:54:27.673Z,1312.00
2018-06-21T14:55:27.651Z,1308.00
2018-06-21T14:56:28.332Z,1188.00
2018-06-21T14:57:27.624Z,972.00
2018-06-21T14:58:27.630Z,1044.00
2018-06-21T14:59:27.728Z,1120.00
2018-06-21T15:00:27.608Z,1016.00
2018-06-21T15:01:27.611Z,980.00
2018-06-21T15:02:27.576Z,1108.00
2018-06-21T15:03:27.566Z,1208.00
2018-06-21T15:04:27.550Z,1128.00
2018-06-21T15:05:27.539Z,1168.00
2018-06-21T15:06:27.586Z,1192.00
2018-06-21T15:07:27.517Z,1088.00
2018-06-21T15:08:27.505Z,1144.00
2018-06-21T15:09:27.501Z,1212.00
2018-06-21T15:10:27.498Z,1200.00
2018-06-21T15:11:27.481Z,1288.00
2018-06-21T15:12:27.486Z,1280.00
2018-06-21T15:13:27.456Z,1092.00
2018-06-21T15:14:27.448Z,968.00
2018-06-21T15:15:27.435Z,1064.00
2018-06-21T15:16:27.423Z,1112.00
2018-06-21T15:17:27.449Z,1144.00
2018-06-21T15:18:27.404Z,1176.00
2018-06-21T15:19:27.392Z,1260.00
2018-06-21T15:20:27.385Z,1356.00
2018-06-21T15:21:27.369Z,1108.00
2018-06-21T15:22:27.361Z,1424.00
2018-06-21T15:23:27.375Z,1484.00
2018-06-21T15:24:27.349Z,1280.00
2018-06-21T15:25:27.331Z,1252.00
2018-06-21T15:26:27.326Z,1208.00
2018-06-21T15:27:27.309Z,1172.00
2018-06-21T15:28:27.314Z,1292.00
2018-06-21T15:29:48.327Z,1304.00
2018-06-21T15:30:27.273Z,1020.00
2018-06-21T15:31:27.264Z,984.00
2018-06-21T15:32:27.254Z,896.00
2018-06-21T15:33:27.258Z,816.00
2018-06-21T15:34:27.239Z,832.00
2018-06-21T15:35:27.242Z,900.00
2018-06-21T15:36:27.226Z,1072.00
2018-06-21T15:37:27.199Z,1064.00
2018-06-21T15:38:27.193Z,876.00
2018-06-21T15:39:27.220Z,724.00
2018-06-21T15:40:27.193Z,864.00
2018-06-21T15:41:27.158Z,952.00
2018-06-21T15:42:27.154Z,1132.00
2018-06-21T15:43:27.135Z,1160.00
2018-06-21T15:44:27.130Z,1240.00
2018-06-21T15:45:27.212Z,1412.00
2018-06-21T15:46:27.112Z,1248.00
2018-06-21T15:47:27.090Z,1228.00
2018-06-21T15:48:27.085Z,1188.00
2018-06-21T15:49:27.088Z,1160.00
2018-06-21T15:50:27.061Z,1108.00
2018-06-21T15:51:27.121Z,972.00
2018-06-21T15:52:27.056Z,984.00
2018-06-21T15:53:27.029Z,948.00
2018-06-21T15:54:27.021Z,908.00
2018-06-21T15:55:27.016Z,904.00
2018-06-21T15:56:27.036Z,976.00
2018-06-21T15:57:27.116Z,996.00
2018-06-21T15:58:26.974Z,996.00
2018-06-21T15:59:26.970Z,1044.00
2018-06-21T16:00:29.890Z,1004.00
2018-06-21T16:01:26.984Z,920.00
2018-06-21T16:02:26.945Z,1196.00
2018-06-21T16:03:26.956Z,848.00
2018-06-21T16:04:26.932Z,932.00
2018-06-21T16:05:33.316Z,1124.00
2018-06-21T16:06:26.891Z,984.00
2018-06-21T16:07:48.817Z,824.00
2018-06-21T16:08:26.869Z,484.00
2018-06-21T16:09:26.855Z,436.00
2018-06-21T16:10:26.853Z,408.00
2018-06-21T16:11:26.833Z,380.00
2018-06-21T16:12:26.833Z,364.00
2018-06-21T16:13:26.821Z,492.00
2018-06-21T16:14:26.796Z,660.00
2018-06-21T16:15:26.790Z,740.00
2018-06-21T16:16:27.395Z,768.00
2018-06-21T16:17:26.807Z,716.00
2018-06-21T16:18:27.318Z,744.00
2018-06-21T16:19:26.785Z,704.00
2018-06-21T16:20:26.774Z,660.00
2018-06-21T16:21:26.741Z,604.00
2018-06-21T16:22:26.709Z,528.00
2018-06-21T16:23:27.111Z,548.00
2018-06-21T16:24:26.734Z,632.00
2018-06-21T16:25:26.701Z,748.00
2018-06-21T16:26:26.665Z,844.00
2018-06-21T16:27:27.431Z,748.00
2018-06-21T16:28:26.683Z,684.00
2018-06-21T16:29:26.671Z,720.00
2018-06-21T16:30:26.663Z,656.00
2018-06-21T16:31:26.635Z,640.00
2018-06-21T16:32:26.683Z,668.00
2018-06-21T16:33:26.783Z,740.00
2018-06-21T16:34:27.824Z,728.00
2018-06-21T16:35:26.738Z,724.00
2018-06-21T16:36:27.325Z,692.00
2018-06-21T16:37:27.433Z,588.00
2018-06-21T16:38:26.556Z,592.00
2018-06-21T16:39:26.639Z,496.00
2018-06-21T16:40:27.324Z,452.00
2018-06-21T16:41:26.549Z,484.00
2018-06-21T16:42:26.556Z,540.00
2018-06-21T16:43:26.493Z,632.00
2018-06-21T16:44:26.533Z,620.00
2018-06-21T16:45:26.579Z,504.00
2018-06-21T16:46:26.447Z,404.00
2018-06-21T16:47:26.429Z,372.00
2018-06-21T16:48:26.459Z,452.00
2018-06-21T16:50:26.533Z,436.00
2018-06-21T16:51:27.335Z,432.00
2018-06-21T16:52:26.368Z,520.00
2018-06-21T16:53:26.422Z,596.00
2018-06-21T16:54:26.370Z,648.00
2018-06-21T16:55:47.407Z,644.00
2018-06-21T16:56:26.359Z,708.00
2018-06-21T16:57:26.359Z,760.00
2018-06-21T16:58:26.329Z,664.00
2018-06-21T16:59:26.315Z,640.00
2018-06-21T17:00:28.966Z,656.00
2018-06-21T17:01:26.832Z,612.00
2018-06-21T17:02:26.305Z,636.00
2018-06-21T17:03:26.236Z,664.00
2018-06-21T17:04:26.225Z,676.00
2018-06-21T17:05:26.237Z,648.00
2018-06-21T17:06:26.275Z,540.00
2018-06-21T17:07:26.226Z,444.00
2018-06-21T17:08:26.873Z,388.00
2018-06-21T17:09:26.273Z,308.00
2018-06-21T17:10:26.183Z,232.00
2018-06-21T17:11:26.151Z,192.00
2018-06-21T17:12:26.226Z,148.00
2018-06-21T17:13:26.213Z,148.00
2018-06-21T17:14:26.102Z,300.00
2018-06-21T17:15:26.097Z,348.00
2018-06-21T17:16:26.086Z,320.00
2018-06-21T17:17:26.891Z,432.00
2018-06-21T17:18:26.883Z,516.00
2018-06-21T17:19:26.059Z,476.00
2018-06-21T17:20:26.283Z,472.00
2018-06-21T17:21:26.089Z,380.00
2018-06-21T17:22:26.249Z,324.00
2018-06-21T17:23:26.054Z,340.00
2018-06-21T17:24:27.837Z,300.00
2018-06-21T17:25:26.894Z,208.00
2018-06-21T17:26:27.844Z,236.00
2018-06-21T17:27:27.348Z,292.00
2018-06-21T17:28:27.010Z,252.00
2018-06-21T17:29:29.926Z,320.00
2018-06-21T17:30:25.970Z,488.00
2018-06-21T17:31:26.881Z,548.00
2018-06-21T20:00:23.635Z,8.00
2018-06-21T20:01:22.780Z,4.00
2018-06-21T20:02:22.714Z,8.00
2018-06-21T20:21:49.742Z,0.00
2018-06-21T20:22:48.769Z,0.00
2018-06-21T20:23:48.759Z,0.00
2018-06-21T20:24:48.745Z,0.00
2018-06-21T20:25:48.726Z,0.00
2018-06-21T20:26:48.720Z,0.00
2018-06-21T20:27:48.714Z,0.00
2018-06-21T20:28:48.695Z,0.00
2018-06-21T20:29:48.662Z,0.00
2018-06-21T20:30:48.680Z,0.00
2018-06-21T20:31:48.637Z,0.00
2018-06-21T20:32:48.657Z,0.00
2018-06-21T20:33:48.611Z,0.00
2018-06-21T20:34:48.617Z,0.00
2018-06-21T20:35:48.578Z,0.00
2018-06-21T20:36:48.596Z,0.00
2018-06-21T20:37:48.555Z,0.00
2018-06-21T20:38:48.548Z,0.00
2018-06-21T20:39:48.533Z,0.00
2018-06-21T20:40:48.507Z,0.00
2018-06-21T20:41:48.521Z,0.00
2018-06-21T20:42:55.458Z,0.00
2018-06-21T20:43:48.453Z,0.00
2018-06-21T20:44:48.444Z,0.00
2018-06-21T20:45:48.419Z,0.00
2018-06-21T20:46:48.411Z,0.00
2018-06-21T20:47:48.420Z,0.00
2018-06-21T20:48:48.388Z,0.00
2018-06-21T20:49:48.361Z,0.00
2018-06-21T20:50:48.372Z,0.00
2018-06-21T20:51:48.343Z,0.00
2018-06-21T20:52:48.323Z,0.00
2018-06-21T20:53:48.324Z,0.00
2018-06-21T20:54:48.313Z,0.00
2018-06-21T20:55:48.273Z,0.00
2018-06-21T20:56:48.280Z,0.00
2018-06-21T20:57:48.263Z,0.00
2018-06-21T20:58:48.249Z,0.00
2018-06-21T20:59:48.237Z,0.00
2018-06-21T21:00:48.203Z,0.00
2018-06-21T21:01:48.193Z,0.00
2018-06-21T21:02:48.180Z,0.00
2018-06-21T21:03:48.158Z,0.00
2018-06-21T21:04:48.141Z,0.00
2018-06-21T21:05:48.147Z,0.00
2018-06-21T21:06:48.105Z,0.00
2018-06-21T21:07:48.095Z,0.00
2018-06-21T21:08:48.077Z,0.00
2018-06-21T21:09:48.068Z,0.00
2018-06-21T21:10:48.074Z,0.00
2018-06-21T21:11:48.044Z,0.00
2018-06-21T21:12:48.021Z,0.00
2018-06-21T21:13:48.019Z,0.00
2018-06-21T21:14:48.004Z,0.00
2018-06-21T21:15:47.976Z,0.00
2018-06-21T21:16:47.976Z,0.00
2018-06-21T21:17:47.940Z,0.00
2018-06-21T21:18:47.950Z,0.00
2018-06-21T21:19:47.912Z,0.00
2018-06-21T21:20:47.928Z,0.00
2018-06-21T21:21:47.878Z,0.00
2018-06-21T21:22:47.875Z,0.00
2018-06-21T21:23:47.887Z,0.00
2018-06-21T21:24:47.856Z,0.00
2018-06-21T21:25:47.821Z,0.00
2018-06-21T21:26:47.802Z,0.00
2018-06-21T21:27:47.791Z,0.00
2018-06-21T21:28:47.787Z,0.00
2018-06-21T21:29:47.760Z,0.00
2018-06-21T21:30:47.754Z,0.00
2018-06-21T21:31:47.738Z,0.00
2018-06-21T21:32:47.733Z,0.00
2018-06-21T21:33:47.737Z,0.00
2018-06-21T21:34:47.682Z,0.00
2018-06-21T21:35:47.685Z,0.00
2018-06-21T21:36:47.660Z,0.00
2018-06-21T21:37:47.641Z,0.00
2018-06-21T21:38:47.635Z,0.00
2018-06-21T21:39:47.622Z,0.00
2018-06-21T21:40:47.605Z,0.00
2018-06-21T21:41:47.621Z,0.00
2018-06-21T21:42:47.566Z,0.00
2018-06-21T21:43:47.550Z,0.00
2018-06-21T21:44:47.525Z,0.00
2018-06-21T21:45:47.507Z,0.00
2018-06-21T21:46:47.496Z,0.00
2018-06-21T21:47:47.499Z,0.00
2018-06-21T21:48:49.933Z,0.00
2018-06-21T21:49:47.465Z,0.00
2018-06-21T21:50:47.437Z,0.00
2018-06-21T21:51:47.439Z,0.00
2018-06-21T21:52:47.418Z,0.00
2018-06-21T21:53:47.394Z,0.00
2018-06-21T21:54:47.376Z,0.00
2018-06-21T21:55:47.359Z,0.00
2018-06-21T21:56:47.338Z,0.00
2018-06-21T21:57:47.342Z,0.00
2018-06-21T21:58:47.316Z,0.00
2018-06-21T21:59:47.297Z,0.00
2018-06-21T22:00:47.287Z,0.00
2018-06-21T22:01:47.284Z,0.00
2018-06-21T22:02:47.259Z,0.00
2018-06-21T22:03:47.232Z,0.00
2018-06-21T22:04:47.229Z,0.00
2018-06-21T22:05:47.223Z,0.00
2018-06-21T22:06:47.208Z,0.00
2018-06-21T22:07:47.169Z,0.00
2018-06-21T22:08:47.168Z,0.00
2018-06-21T22:09:47.137Z,0.00
2018-06-21T22:10:47.120Z,0.00
2018-06-21T22:11:47.104Z,0.00
2018-06-21T22:12:47.140Z,0.00
2018-06-21T22:13:47.074Z,0.00
2018-06-21T22:14:47.057Z,0.00
2018-06-21T22:15:47.051Z,0.00
2018-06-21T22:16:47.031Z,0.00
2018-06-21T22:17:47.029Z,0.00
2018-06-21T22:18:47.013Z,0.00
2018-06-21T22:19:46.979Z,0.00
2018-06-21T22:20:46.975Z,0.00
2018-06-21T22:21:46.948Z,0.00
2018-06-21T22:22:46.938Z,0.00
2018-06-21T22:23:46.935Z,0.00
2018-06-21T22:24:46.925Z,0.00
2018-06-21T22:25:46.885Z,0.00
2018-06-21T22:26:46.872Z,0.00
2018-06-21T22:27:46.861Z,0.00
2018-06-21T22:28:46.864Z,0.00
2018-06-21T22:29:46.853Z,0.00
2018-06-21T22:30:46.808Z,0.00
2018-06-21T22:31:46.824Z,0.00
2018-06-21T22:32:46.776Z,0.00
2018-06-21T22:33:46.779Z,0.00
2018-06-21T22:34:46.757Z,0.00
2018-06-21T22:35:46.734Z,0.00
2018-06-21T22:36:46.715Z,0.00
2018-06-21T22:37:46.702Z,0.00
2018-06-21T22:38:46.682Z,0.00
2018-06-21T22:39:46.686Z,0.00
2018-06-21T22:40:46.646Z,0.00
2018-06-21T22:41:46.631Z,0.00
2018-06-21T22:42:46.630Z,0.00
2018-06-21T22:43:46.608Z,0.00
2018-06-21T22:44:46.613Z,0.00
2018-06-21T22:45:46.577Z,0.00
2018-06-21T22:46:46.575Z,0.00
2018-06-21T22:47:46.534Z,0.00
2018-06-21T22:48:46.528Z,0.00
2018-06-21T22:49:46.521Z,0.00
2018-06-21T22:50:46.526Z,0.00
2018-06-21T22:51:46.476Z,0.00
2018-06-21T22:52:46.468Z,0.00
2018-06-21T22:53:46.445Z,0.00
2018-06-21T22:54:46.448Z,0.00
2018-06-21T22:55:46.431Z,0.00
2018-06-21T22:56:46.395Z,0.00
2018-06-21T22:57:46.387Z,0.00
2018-06-21T22:58:46.367Z,0.00
2018-06-21T22:59:46.378Z,0.00
2018-06-21T23:00:46.347Z,0.00
2018-06-21T23:01:46.339Z,0.00
2018-06-21T23:02:46.299Z,0.00
2018-06-21T23:03:46.294Z,0.00
2018-06-21T23:04:46.306Z,0.00
2018-06-21T23:05:46.259Z,0.00
2018-06-21T23:06:46.261Z,0.00
2018-06-21T23:07:46.227Z,0.00
2018-06-21T23:08:46.214Z,0.00
2018-06-21T23:09:46.191Z,0.00
2018-06-21T23:10:46.174Z,0.00
2018-06-21T23:11:46.157Z,0.00
2018-06-21T23:12:46.176Z,0.00
2018-06-21T23:13:46.128Z,0.00
2018-06-21T23:14:46.158Z,0.00
2018-06-21T23:15:46.131Z,0.00
2018-06-21T23:16:46.096Z,0.00
2018-06-21T23:17:46.079Z,0.00
2018-06-21T23:18:46.042Z,0.00
2018-06-21T23:19:46.032Z,0.00
2018-06-21T23:20:46.025Z,0.00
2018-06-21T23:21:46.001Z,0.00
2018-06-21T23:22:46.001Z,0.00
2018-06-21T23:23:45.975Z,0.00
2018-06-21T23:24:45.952Z,0.00
2018-06-21T23:25:45.955Z,0.00
2018-06-21T23:26:45.942Z,0.00
2018-06-21T23:27:45.908Z,0.00
2018-06-21T23:28:45.923Z,0.00
2018-06-21T23:29:45.891Z,0.00
2018-06-21T23:30:45.854Z,0.00
2018-06-21T23:31:45.844Z,0.00
2018-06-21T23:32:45.839Z,0.00
2018-06-21T23:33:45.822Z,0.00
2018-06-21T23:34:45.817Z,0.00
2018-06-21T23:35:45.777Z,0.00
2018-06-21T23:36:45.768Z,0.00
2018-06-21T23:37:45.753Z,0.00
2018-06-21T23:38:45.745Z,0.00
2018-06-21T23:39:45.734Z,0.00
2018-06-21T23:40:45.729Z,0.00
2018-06-21T23:41:45.679Z,0.00
2018-06-21T23:42:45.666Z,0.00
2018-06-21T23:43:45.653Z,0.00
2018-06-21T23:44:45.646Z,0.00
2018-06-21T23:45:45.613Z,0.00
2018-06-21T23:46:45.604Z,0.00
2018-06-21T23:47:45.588Z,0.00
2018-06-21T23:48:45.566Z,0.00
2018-06-21T23:49:45.563Z,0.00
2018-06-21T23:50:45.553Z,0.00
2018-06-21T23:51:45.552Z,0.00
2018-06-21T23:52:45.521Z,0.00
2018-06-21T23:53:45.492Z,0.00
2018-06-21T23:54:45.473Z,0.00
2018-06-21T23:55:45.493Z,0.00
2018-06-21T23:56:45.439Z,0.00
2018-06-21T23:57:45.422Z,0.00
2018-06-21T23:58:45.416Z,0.00
2018-06-21T23:59:45.390Z,0.00
