createdAt,value
2019-05-25T00:00:02.675Z,0.00
2019-05-25T00:01:02.671Z,0.00
2019-05-25T00:02:02.652Z,0.00
2019-05-25T00:03:02.640Z,0.00
2019-05-25T00:04:02.660Z,0.00
2019-05-25T00:05:03.251Z,0.00
2019-05-25T00:06:03.428Z,0.00
2019-05-25T00:07:02.603Z,0.00
2019-05-25T00:08:02.589Z,0.00
2019-05-25T00:09:03.439Z,0.00
2019-05-25T00:10:02.568Z,0.00
2019-05-25T00:11:02.557Z,0.00
2019-05-25T00:12:02.557Z,0.00
2019-05-25T00:13:02.537Z,0.00
2019-05-25T00:14:02.567Z,0.00
2019-05-25T00:15:03.207Z,0.00
2019-05-25T00:16:02.506Z,0.00
2019-05-25T00:17:02.515Z,0.00
2019-05-25T00:18:02.484Z,0.00
2019-05-25T00:19:02.473Z,0.00
2019-05-25T00:20:02.485Z,0.00
2019-05-25T00:21:02.453Z,0.00
2019-05-25T00:22:02.446Z,0.00
2019-05-25T00:23:02.449Z,0.00
2019-05-25T00:24:11.754Z,0.00
2019-05-25T00:25:03.432Z,0.00
2019-05-25T00:26:03.202Z,0.00
2019-05-25T00:27:02.394Z,0.00
2019-05-25T00:28:02.383Z,0.00
2019-05-25T00:29:02.368Z,0.00
2019-05-25T00:30:02.388Z,0.00
2019-05-25T00:31:02.349Z,0.00
2019-05-25T00:32:02.373Z,0.00
2019-05-25T00:33:02.327Z,0.00
2019-05-25T00:34:02.316Z,0.00
2019-05-25T00:35:02.331Z,0.00
2019-05-25T00:36:02.296Z,0.00
2019-05-25T00:37:02.304Z,0.00
2019-05-25T00:38:02.291Z,0.00
2019-05-25T00:39:02.262Z,0.00
2019-05-25T00:40:02.277Z,0.00
2019-05-25T00:41:02.243Z,0.00
2019-05-25T00:42:02.235Z,0.00
2019-05-25T00:43:02.215Z,0.00
2019-05-25T00:44:02.895Z,0.00
2019-05-25T00:45:02.292Z,0.00
2019-05-25T00:46:02.183Z,0.00
2019-05-25T00:47:02.180Z,0.00
2019-05-25T00:48:02.164Z,0.00
2019-05-25T00:49:02.153Z,0.00
2019-05-25T00:50:02.171Z,0.00
2019-05-25T00:51:02.146Z,0.00
2019-05-25T00:52:02.122Z,0.00
2019-05-25T00:53:02.116Z,0.00
2019-05-25T00:54:02.107Z,0.00
2019-05-25T00:55:02.118Z,0.00
2019-05-25T00:56:02.080Z,0.00
2019-05-25T00:57:02.768Z,0.00
2019-05-25T00:58:02.058Z,0.00
2019-05-25T00:59:02.047Z,0.00
2019-05-25T01:00:02.076Z,0.00
2019-05-25T01:01:02.070Z,0.00
2019-05-25T01:02:02.018Z,0.00
2019-05-25T01:03:02.007Z,0.00
2019-05-25T01:04:01.996Z,0.00
2019-05-25T01:05:02.081Z,0.00
2019-05-25T01:06:01.983Z,0.00
2019-05-25T01:07:01.996Z,0.00
2019-05-25T01:08:01.956Z,0.00
2019-05-25T01:09:02.838Z,0.00
2019-05-25T01:10:02.351Z,0.00
2019-05-25T01:11:01.955Z,0.00
2019-05-25T01:12:01.944Z,0.00
2019-05-25T01:13:01.902Z,0.00
2019-05-25T01:14:01.898Z,0.00
2019-05-25T01:15:01.919Z,0.00
2019-05-25T01:16:01.871Z,0.00
2019-05-25T01:17:01.861Z,0.00
2019-05-25T01:18:01.850Z,0.00
2019-05-25T01:19:01.842Z,0.00
2019-05-25T01:20:01.849Z,0.00
2019-05-25T01:21:01.818Z,0.00
2019-05-25T01:22:01.806Z,0.00
2019-05-25T01:23:01.797Z,0.00
2019-05-25T01:24:02.484Z,0.00
2019-05-25T01:25:02.456Z,0.00
2019-05-25T01:26:01.766Z,0.00
2019-05-25T01:27:01.752Z,0.00
2019-05-25T01:28:01.764Z,0.00
2019-05-25T01:29:01.733Z,0.00
2019-05-25T01:30:01.748Z,0.00
2019-05-25T01:31:01.734Z,0.00
2019-05-25T01:32:01.738Z,0.00
2019-05-25T01:33:01.692Z,0.00
2019-05-25T01:34:01.682Z,0.00
2019-05-25T01:35:01.668Z,0.00
2019-05-25T01:36:01.681Z,0.00
2019-05-25T01:37:01.641Z,0.00
2019-05-25T01:38:01.631Z,0.00
2019-05-25T01:39:02.350Z,0.00
2019-05-25T01:40:01.611Z,0.00
2019-05-25T01:41:01.632Z,0.00
2019-05-25T01:42:01.588Z,0.00
2019-05-25T01:43:01.578Z,0.00
2019-05-25T01:44:01.569Z,0.00
2019-05-25T01:45:01.562Z,0.00
2019-05-25T01:46:01.610Z,0.00
2019-05-25T01:47:01.537Z,0.00
2019-05-25T01:48:01.525Z,0.00
2019-05-25T01:49:01.515Z,0.00
2019-05-25T01:50:01.505Z,0.00
2019-05-25T01:51:01.536Z,0.00
2019-05-25T01:52:01.485Z,0.00
2019-05-25T01:53:01.475Z,0.00
2019-05-25T01:54:01.465Z,0.00
2019-05-25T01:55:01.472Z,0.00
2019-05-25T01:56:01.469Z,0.00
2019-05-25T01:57:01.431Z,0.00
2019-05-25T01:58:01.421Z,0.00
2019-05-25T01:59:01.420Z,0.00
2019-05-25T02:00:01.411Z,0.00
2019-05-25T02:01:01.420Z,0.00
2019-05-25T02:02:01.381Z,0.00
2019-05-25T02:03:01.404Z,0.00
2019-05-25T02:04:01.359Z,0.00
2019-05-25T02:05:01.346Z,0.00
2019-05-25T02:06:01.358Z,0.00
2019-05-25T02:07:01.326Z,0.00
2019-05-25T02:08:01.307Z,0.00
2019-05-25T02:09:01.310Z,0.00
2019-05-25T02:10:01.288Z,0.00
2019-05-25T02:11:01.399Z,0.00
2019-05-25T02:12:01.267Z,0.00
2019-05-25T02:13:01.263Z,0.00
2019-05-25T02:14:01.274Z,0.00
2019-05-25T02:15:01.258Z,0.00
2019-05-25T02:16:01.253Z,0.00
2019-05-25T02:17:01.243Z,0.00
2019-05-25T02:18:01.209Z,0.00
2019-05-25T02:19:01.193Z,0.00
2019-05-25T02:20:01.182Z,0.00
2019-05-25T02:21:01.200Z,0.00
2019-05-25T02:22:01.183Z,0.00
2019-05-25T02:23:01.158Z,0.00
2019-05-25T02:24:01.191Z,0.00
2019-05-25T02:25:16.454Z,0.00
2019-05-25T02:26:02.152Z,0.00
2019-05-25T02:27:01.108Z,0.00
2019-05-25T02:28:01.099Z,0.00
2019-05-25T02:29:01.089Z,0.00
2019-05-25T02:30:01.097Z,0.00
2019-05-25T02:31:01.097Z,0.00
2019-05-25T02:32:01.056Z,0.00
2019-05-25T02:33:01.045Z,0.00
2019-05-25T02:34:01.066Z,0.00
2019-05-25T02:35:01.044Z,0.00
2019-05-25T02:36:01.647Z,0.00
2019-05-25T02:37:01.009Z,0.00
2019-05-25T02:38:00.994Z,0.00
2019-05-25T02:39:00.983Z,0.00
2019-05-25T02:40:00.970Z,0.00
2019-05-25T02:41:00.983Z,0.00
2019-05-25T02:42:00.950Z,0.00
2019-05-25T02:43:00.941Z,0.00
2019-05-25T02:44:00.930Z,0.00
2019-05-25T02:45:00.921Z,0.00
2019-05-25T02:46:00.931Z,0.00
2019-05-25T02:47:00.973Z,0.00
2019-05-25T02:48:00.900Z,0.00
2019-05-25T02:49:00.877Z,0.00
2019-05-25T02:50:00.866Z,0.00
2019-05-25T02:51:00.859Z,0.00
2019-05-25T02:52:00.867Z,0.00
2019-05-25T02:53:00.828Z,0.00
2019-05-25T02:54:00.858Z,0.00
2019-05-25T02:55:00.816Z,0.00
2019-05-25T02:56:01.535Z,0.00
2019-05-25T02:57:00.815Z,0.00
2019-05-25T02:58:00.776Z,0.00
2019-05-25T02:59:00.766Z,0.00
2019-05-25T03:00:00.756Z,0.00
2019-05-25T03:01:00.751Z,0.00
2019-05-25T03:02:00.762Z,0.00
2019-05-25T03:03:00.729Z,0.00
2019-05-25T03:04:00.714Z,0.00
2019-05-25T03:05:00.781Z,0.00
2019-05-25T03:06:00.691Z,0.00
2019-05-25T03:07:00.710Z,0.00
2019-05-25T03:08:01.600Z,0.00
2019-05-25T03:09:00.662Z,0.00
2019-05-25T03:10:00.651Z,0.00
2019-05-25T03:11:00.639Z,0.00
2019-05-25T03:12:00.663Z,0.00
2019-05-25T03:13:00.618Z,0.00
2019-05-25T03:14:00.624Z,0.00
2019-05-25T03:15:00.663Z,0.00
2019-05-25T03:16:00.590Z,0.00
2019-05-25T03:17:00.626Z,0.00
2019-05-25T03:18:00.566Z,0.00
2019-05-25T03:19:00.554Z,0.00
2019-05-25T03:20:00.547Z,0.00
2019-05-25T03:21:01.355Z,0.00
2019-05-25T03:22:00.545Z,0.00
2019-05-25T03:23:00.514Z,0.00
2019-05-25T03:24:00.503Z,5.62
2019-05-25T03:25:00.489Z,5.62
2019-05-25T03:26:00.485Z,5.62
2019-05-25T03:27:00.492Z,5.62
2019-05-25T03:28:00.494Z,5.62
2019-05-25T03:29:00.452Z,5.62
2019-05-25T03:30:00.431Z,5.62
2019-05-25T03:31:00.424Z,5.62
2019-05-25T03:32:00.472Z,5.62
2019-05-25T03:33:00.400Z,11.25
2019-05-25T03:34:00.390Z,11.25
2019-05-25T03:35:00.383Z,11.25
2019-05-25T03:36:00.371Z,11.25
2019-05-25T03:37:00.410Z,11.25
2019-05-25T03:38:00.357Z,11.25
2019-05-25T03:39:00.399Z,11.25
2019-05-25T03:40:00.327Z,11.25
2019-05-25T03:41:00.316Z,11.25
2019-05-25T03:42:00.401Z,16.88
2019-05-25T03:43:00.294Z,16.88
2019-05-25T03:44:01.144Z,16.88
2019-05-25T03:45:00.274Z,16.88
2019-05-25T03:46:00.283Z,16.88
2019-05-25T03:47:00.281Z,16.88
2019-05-25T03:48:01.178Z,16.88
2019-05-25T03:49:00.266Z,16.88
2019-05-25T03:50:00.222Z,16.88
2019-05-25T03:51:00.212Z,16.88
2019-05-25T03:52:00.221Z,16.88
2019-05-25T03:53:00.206Z,22.50
2019-05-25T03:54:00.186Z,22.50
2019-05-25T03:55:00.718Z,22.50
2019-05-25T03:56:06.008Z,22.50
2019-05-25T03:57:01.172Z,22.50
2019-05-25T03:58:01.344Z,22.50
2019-05-25T03:59:00.125Z,22.50
2019-05-25T04:00:00.119Z,28.12
2019-05-25T04:01:00.099Z,28.12
2019-05-25T04:02:00.116Z,28.12
2019-05-25T04:03:00.076Z,28.12
2019-05-25T04:04:00.067Z,28.12
2019-05-25T04:05:00.056Z,33.75
2019-05-25T04:06:00.044Z,33.75
2019-05-25T04:07:00.073Z,33.75
2019-05-25T04:08:00.093Z,33.75
2019-05-25T04:09:00.813Z,33.75
2019-05-25T04:10:00.002Z,33.75
2019-05-25T04:10:59.992Z,33.75
2019-05-25T04:11:59.981Z,33.75
2019-05-25T04:13:00.002Z,33.75
2019-05-25T04:13:59.961Z,33.75
2019-05-25T04:14:59.949Z,33.75
2019-05-25T04:15:59.939Z,39.38
2019-05-25T04:16:59.931Z,39.38
2019-05-25T04:17:59.945Z,39.38
2019-05-25T04:19:00.878Z,39.38
2019-05-25T04:19:59.898Z,39.38
2019-05-25T04:20:59.888Z,39.38
2019-05-25T04:21:59.878Z,39.38
2019-05-25T04:23:00.847Z,39.38
2019-05-25T04:23:59.855Z,39.38
2019-05-25T04:24:59.846Z,39.38
2019-05-25T04:25:59.825Z,39.38
2019-05-25T04:26:59.822Z,45.00
2019-05-25T04:27:59.834Z,45.00
2019-05-25T04:28:59.801Z,45.00
2019-05-25T04:29:59.785Z,45.00
2019-05-25T04:31:00.272Z,45.00
2019-05-25T04:31:59.804Z,45.00
2019-05-25T04:32:59.782Z,45.00
2019-05-25T04:33:59.742Z,45.00
2019-05-25T04:34:59.769Z,45.00
2019-05-25T04:35:59.720Z,45.00
2019-05-25T04:36:59.710Z,45.00
2019-05-25T04:37:59.729Z,45.00
2019-05-25T04:38:59.690Z,45.00
2019-05-25T04:39:59.680Z,45.00
2019-05-25T04:40:59.667Z,45.00
2019-05-25T04:41:59.657Z,45.00
2019-05-25T04:42:59.667Z,45.00
2019-05-25T04:43:59.637Z,50.62
2019-05-25T04:44:59.626Z,50.62
2019-05-25T04:45:59.617Z,56.25
2019-05-25T04:46:59.625Z,56.25
2019-05-25T04:47:59.622Z,56.25
2019-05-25T04:49:00.281Z,56.25
2019-05-25T04:49:59.574Z,56.25
2019-05-25T04:51:00.274Z,56.25
2019-05-25T04:52:00.872Z,56.25
2019-05-25T04:52:59.568Z,56.25
2019-05-25T04:53:59.528Z,56.25
2019-05-25T04:54:59.521Z,61.88
2019-05-25T04:55:59.531Z,61.88
2019-05-25T04:56:59.500Z,61.88
2019-05-25T04:57:59.516Z,61.88
2019-05-25T04:58:59.634Z,61.88
2019-05-25T04:59:59.466Z,61.88
2019-05-25T05:00:59.458Z,61.88
2019-05-25T05:01:59.444Z,61.88
2019-05-25T05:02:59.458Z,61.88
2019-05-25T05:03:59.419Z,61.88
2019-05-25T05:04:59.414Z,61.88
2019-05-25T05:05:59.396Z,61.88
2019-05-25T05:06:59.387Z,56.25
2019-05-25T05:07:59.404Z,61.88
2019-05-25T05:08:59.392Z,61.88
2019-05-25T05:10:02.812Z,61.88
2019-05-25T05:10:59.373Z,61.88
2019-05-25T05:11:59.356Z,67.50
2019-05-25T05:12:59.354Z,73.12
2019-05-25T05:13:59.313Z,73.12
2019-05-25T05:14:59.852Z,73.12
2019-05-25T05:15:59.291Z,73.12
2019-05-25T05:16:59.287Z,78.75
2019-05-25T05:17:59.299Z,78.75
2019-05-25T05:19:00.472Z,78.75
2019-05-25T05:19:59.249Z,84.38
2019-05-25T05:20:59.272Z,90.00
2019-05-25T05:21:59.228Z,90.00
2019-05-25T05:22:59.258Z,90.00
2019-05-25T05:23:59.207Z,95.62
2019-05-25T05:24:59.196Z,90.00
2019-05-25T05:25:59.185Z,90.00
2019-05-25T05:26:59.182Z,101.25
2019-05-25T05:27:59.166Z,101.25
2019-05-25T05:28:59.212Z,106.88
2019-05-25T05:29:59.143Z,106.88
2019-05-25T05:30:59.133Z,112.50
2019-05-25T05:31:59.155Z,112.50
2019-05-25T05:32:59.112Z,112.50
2019-05-25T05:33:59.124Z,118.12
2019-05-25T05:34:59.090Z,118.12
2019-05-25T05:35:59.082Z,118.12
2019-05-25T05:36:59.070Z,118.12
2019-05-25T05:37:59.058Z,118.12
2019-05-25T05:38:59.077Z,123.75
2019-05-25T05:39:59.037Z,123.75
2019-05-25T05:40:59.552Z,123.75
2019-05-25T05:41:59.008Z,123.75
2019-05-25T05:42:58.998Z,123.75
2019-05-25T05:43:59.920Z,123.75
2019-05-25T05:44:58.977Z,123.75
2019-05-25T05:45:58.968Z,129.38
2019-05-25T05:46:58.958Z,129.38
2019-05-25T05:47:58.954Z,129.38
2019-05-25T05:48:58.967Z,129.38
2019-05-25T05:49:58.927Z,129.38
2019-05-25T05:50:58.931Z,135.00
2019-05-25T05:51:58.912Z,135.00
2019-05-25T05:52:58.896Z,135.00
2019-05-25T05:53:58.911Z,135.00
2019-05-25T05:54:58.875Z,135.00
2019-05-25T05:55:58.862Z,135.00
2019-05-25T05:57:11.987Z,135.00
2019-05-25T05:57:59.842Z,135.00
2019-05-25T05:58:58.914Z,135.00
2019-05-25T05:59:58.820Z,135.00
2019-05-25T06:00:58.846Z,135.00
2019-05-25T06:01:58.800Z,140.62
2019-05-25T06:02:58.788Z,135.00
2019-05-25T06:03:58.799Z,140.62
2019-05-25T06:04:58.769Z,140.62
2019-05-25T06:05:58.757Z,140.62
2019-05-25T06:06:58.747Z,146.25
2019-05-25T06:07:58.734Z,146.25
2019-05-25T06:08:58.746Z,151.88
2019-05-25T06:09:59.555Z,140.62
2019-05-25T06:10:58.696Z,146.25
2019-05-25T06:11:58.700Z,146.25
2019-05-25T06:12:59.672Z,151.88
2019-05-25T06:13:58.699Z,140.62
2019-05-25T06:14:58.654Z,146.25
2019-05-25T06:15:58.644Z,151.88
2019-05-25T06:16:58.643Z,168.75
2019-05-25T06:17:59.485Z,174.38
2019-05-25T06:18:58.644Z,168.75
2019-05-25T06:19:58.608Z,163.12
2019-05-25T06:20:59.249Z,151.88
2019-05-25T06:21:58.618Z,140.62
2019-05-25T06:22:58.576Z,151.88
2019-05-25T06:23:58.597Z,163.12
2019-05-25T06:24:58.549Z,185.62
2019-05-25T06:25:58.539Z,168.75
2019-05-25T06:26:58.530Z,180.00
2019-05-25T06:27:58.524Z,168.75
2019-05-25T06:28:58.537Z,196.88
2019-05-25T06:29:58.501Z,202.50
2019-05-25T06:30:58.486Z,196.88
2019-05-25T06:31:58.474Z,174.38
2019-05-25T06:32:58.494Z,174.38
2019-05-25T06:33:58.519Z,163.12
2019-05-25T06:34:59.288Z,163.12
2019-05-25T06:35:58.433Z,168.75
2019-05-25T06:36:58.447Z,180.00
2019-05-25T06:38:00.533Z,168.75
2019-05-25T06:38:58.453Z,213.75
2019-05-25T06:40:00.032Z,196.88
2019-05-25T06:40:58.383Z,180.00
2019-05-25T06:41:59.242Z,202.50
2019-05-25T06:42:58.390Z,180.00
2019-05-25T06:43:58.351Z,208.12
2019-05-25T06:44:58.369Z,191.25
2019-05-25T06:45:58.338Z,174.38
2019-05-25T06:46:58.318Z,180.00
2019-05-25T06:47:58.307Z,208.12
2019-05-25T06:48:58.298Z,202.50
2019-05-25T06:49:58.348Z,168.75
2019-05-25T06:50:58.278Z,180.00
2019-05-25T06:51:58.309Z,168.75
2019-05-25T06:52:58.348Z,180.00
2019-05-25T06:53:58.241Z,208.12
2019-05-25T06:54:58.287Z,219.38
2019-05-25T06:55:58.224Z,180.00
2019-05-25T06:56:58.205Z,174.38
2019-05-25T06:57:58.220Z,174.38
2019-05-25T06:58:58.190Z,174.38
2019-05-25T06:59:58.339Z,230.62
2019-05-25T07:00:58.662Z,202.50
2019-05-25T07:01:58.159Z,191.25
2019-05-25T07:02:58.150Z,196.88
2019-05-25T07:03:58.141Z,258.75
2019-05-25T07:04:58.159Z,258.75
2019-05-25T07:05:58.117Z,236.25
2019-05-25T07:06:58.107Z,247.50
2019-05-25T07:07:58.109Z,247.50
2019-05-25T07:08:58.609Z,225.00
2019-05-25T07:09:58.820Z,225.00
2019-05-25T07:10:58.065Z,225.00
2019-05-25T07:11:58.055Z,264.38
2019-05-25T07:12:58.067Z,247.50
2019-05-25T07:13:58.028Z,213.75
2019-05-25T07:14:58.046Z,219.38
2019-05-25T07:15:58.005Z,247.50
2019-05-25T07:16:58.003Z,225.00
2019-05-25T07:17:57.991Z,225.00
2019-05-25T07:18:57.979Z,230.62
2019-05-25T07:19:57.995Z,236.25
2019-05-25T07:20:57.956Z,236.25
2019-05-25T07:21:57.945Z,202.50
2019-05-25T07:22:57.938Z,185.62
2019-05-25T07:23:57.930Z,180.00
2019-05-25T07:24:57.941Z,168.75
2019-05-25T07:25:57.922Z,163.12
2019-05-25T07:26:57.891Z,157.50
2019-05-25T07:28:00.132Z,157.50
2019-05-25T07:28:57.869Z,151.88
2019-05-25T07:29:58.602Z,146.25
2019-05-25T07:30:57.849Z,140.62
2019-05-25T07:31:57.841Z,140.62
2019-05-25T07:32:57.828Z,140.62
2019-05-25T07:33:57.818Z,140.62
2019-05-25T07:34:58.807Z,140.62
2019-05-25T07:35:57.797Z,140.62
2019-05-25T07:36:57.786Z,135.00
2019-05-25T07:37:57.775Z,135.00
2019-05-25T07:38:57.765Z,129.38
2019-05-25T07:39:57.776Z,129.38
2019-05-25T07:40:57.744Z,123.75
2019-05-25T07:41:57.733Z,123.75
2019-05-25T07:42:57.721Z,123.75
2019-05-25T07:43:57.712Z,129.38
2019-05-25T07:44:57.743Z,140.62
2019-05-25T07:45:57.694Z,146.25
2019-05-25T07:46:58.402Z,146.25
2019-05-25T07:47:57.691Z,146.25
2019-05-25T07:48:57.659Z,151.88
2019-05-25T07:49:57.673Z,157.50
2019-05-25T07:50:57.661Z,163.12
2019-05-25T07:51:58.160Z,168.75
2019-05-25T07:52:57.617Z,191.25
2019-05-25T07:53:57.608Z,213.75
2019-05-25T07:54:57.590Z,236.25
2019-05-25T07:55:57.608Z,270.00
2019-05-25T07:56:57.568Z,258.75
2019-05-25T07:57:57.557Z,264.38
2019-05-25T07:58:57.547Z,286.88
2019-05-25T07:59:57.548Z,264.38
2019-05-25T08:00:57.554Z,275.62
2019-05-25T08:01:57.521Z,253.12
2019-05-25T08:02:57.540Z,236.25
2019-05-25T08:03:57.494Z,219.38
2019-05-25T08:04:57.485Z,213.75
2019-05-25T08:05:57.503Z,208.12
2019-05-25T08:06:57.464Z,202.50
2019-05-25T08:07:58.152Z,196.88
2019-05-25T08:08:58.363Z,191.25
2019-05-25T08:09:57.431Z,191.25
2019-05-25T08:10:57.521Z,191.25
2019-05-25T08:11:57.411Z,191.25
2019-05-25T08:12:57.401Z,196.88
2019-05-25T08:13:57.390Z,208.12
2019-05-25T08:14:57.409Z,213.75
2019-05-25T08:15:57.398Z,219.38
2019-05-25T08:16:57.379Z,225.00
2019-05-25T08:17:57.352Z,225.00
2019-05-25T08:18:58.152Z,230.62
2019-05-25T08:19:57.330Z,326.25
2019-05-25T08:20:57.416Z,241.88
2019-05-25T08:21:58.260Z,247.50
2019-05-25T08:22:57.908Z,270.00
2019-05-25T08:23:57.288Z,247.50
2019-05-25T08:24:57.279Z,275.62
2019-05-25T08:25:57.294Z,315.00
2019-05-25T08:26:58.322Z,219.38
2019-05-25T08:27:57.313Z,213.75
2019-05-25T08:28:57.255Z,208.12
2019-05-25T08:29:57.223Z,202.50
2019-05-25T08:31:01.066Z,196.88
2019-05-25T08:31:57.201Z,208.12
2019-05-25T08:32:57.191Z,281.25
2019-05-25T08:33:57.202Z,225.00
2019-05-25T08:34:57.171Z,230.62
2019-05-25T08:35:57.181Z,230.62
2019-05-25T08:36:57.149Z,236.25
2019-05-25T08:37:57.833Z,241.88
2019-05-25T08:38:57.131Z,264.38
2019-05-25T08:39:57.150Z,241.88
2019-05-25T08:40:57.132Z,236.25
2019-05-25T08:41:57.089Z,241.88
2019-05-25T08:42:57.085Z,258.75
2019-05-25T08:43:58.827Z,247.50
2019-05-25T08:44:57.060Z,241.88
2019-05-25T08:45:57.831Z,230.62
2019-05-25T08:46:57.038Z,247.50
2019-05-25T08:47:57.581Z,253.12
2019-05-25T08:48:57.016Z,253.12
2019-05-25T08:49:57.048Z,253.12
2019-05-25T08:50:59.604Z,270.00
2019-05-25T08:51:56.985Z,258.75
2019-05-25T08:52:56.976Z,286.88
2019-05-25T08:53:56.970Z,292.50
2019-05-25T08:54:56.960Z,292.50
2019-05-25T08:55:56.942Z,281.25
2019-05-25T08:56:56.961Z,281.25
2019-05-25T08:57:56.933Z,275.62
2019-05-25T08:58:56.920Z,270.00
2019-05-25T08:59:56.901Z,270.00
2019-05-25T09:00:56.891Z,286.88
2019-05-25T09:01:56.908Z,292.50
2019-05-25T09:02:56.930Z,298.12
2019-05-25T09:03:56.858Z,298.12
2019-05-25T09:04:56.847Z,298.12
2019-05-25T09:05:56.847Z,298.12
2019-05-25T09:06:56.855Z,281.25
2019-05-25T09:07:56.817Z,298.12
2019-05-25T09:08:56.806Z,315.00
2019-05-25T09:09:56.804Z,320.62
2019-05-25T09:10:56.786Z,416.25
2019-05-25T09:11:56.875Z,354.38
2019-05-25T09:12:56.780Z,388.12
2019-05-25T09:13:56.754Z,405.00
2019-05-25T09:14:56.743Z,450.00
2019-05-25T09:15:56.733Z,360.00
2019-05-25T09:16:56.743Z,427.50
2019-05-25T09:17:56.716Z,399.38
2019-05-25T09:18:57.513Z,365.62
2019-05-25T09:19:57.520Z,461.25
2019-05-25T09:20:56.677Z,455.62
2019-05-25T09:22:02.512Z,348.75
2019-05-25T09:22:57.657Z,399.38
2019-05-25T09:23:57.535Z,483.75
2019-05-25T09:24:56.639Z,444.38
2019-05-25T09:25:56.619Z,399.38
2019-05-25T09:26:56.638Z,365.62
2019-05-25T09:27:56.668Z,478.12
2019-05-25T09:29:04.468Z,410.62
2019-05-25T09:29:58.408Z,337.50
2019-05-25T09:30:56.574Z,348.75
2019-05-25T09:31:56.587Z,343.12
2019-05-25T09:32:56.546Z,365.62
2019-05-25T09:33:56.542Z,360.00
2019-05-25T09:34:56.526Z,495.00
2019-05-25T09:35:56.515Z,506.25
2019-05-25T09:36:56.539Z,506.25
2019-05-25T09:37:56.494Z,506.25
2019-05-25T09:38:56.530Z,478.12
2019-05-25T09:39:56.474Z,326.25
2019-05-25T09:40:56.463Z,292.50
2019-05-25T09:41:56.482Z,275.62
2019-05-25T09:42:56.452Z,264.38
2019-05-25T09:43:56.432Z,253.12
2019-05-25T09:44:56.422Z,241.88
2019-05-25T09:45:57.000Z,236.25
2019-05-25T09:46:56.431Z,230.62
2019-05-25T09:47:56.391Z,230.62
2019-05-25T09:48:56.379Z,236.25
2019-05-25T09:49:56.372Z,253.12
2019-05-25T09:50:56.359Z,286.88
2019-05-25T09:51:56.369Z,292.50
2019-05-25T09:52:56.337Z,320.62
2019-05-25T09:53:56.327Z,270.00
2019-05-25T09:54:56.318Z,270.00
2019-05-25T09:55:56.303Z,275.62
2019-05-25T09:56:56.337Z,270.00
2019-05-25T09:57:57.137Z,225.00
2019-05-25T09:58:56.274Z,208.12
2019-05-25T09:59:56.256Z,202.50
2019-05-25T10:00:56.924Z,208.12
2019-05-25T10:01:56.724Z,236.25
2019-05-25T10:02:56.242Z,236.25
2019-05-25T10:03:57.142Z,236.25
2019-05-25T10:04:56.212Z,213.75
2019-05-25T10:05:57.175Z,196.88
2019-05-25T10:06:56.222Z,185.62
2019-05-25T10:07:56.181Z,174.38
2019-05-25T10:08:57.022Z,168.75
2019-05-25T10:09:56.151Z,168.75
2019-05-25T10:10:57.020Z,157.50
2019-05-25T10:11:56.174Z,146.25
2019-05-25T10:12:56.151Z,146.25
2019-05-25T10:13:56.115Z,151.88
2019-05-25T10:14:56.919Z,146.25
2019-05-25T10:15:56.127Z,146.25
2019-05-25T10:16:56.079Z,146.25
2019-05-25T10:17:56.099Z,151.88
2019-05-25T10:18:56.057Z,163.12
2019-05-25T10:19:56.047Z,180.00
2019-05-25T10:20:56.035Z,180.00
2019-05-25T10:21:59.262Z,180.00
2019-05-25T10:22:56.045Z,174.38
2019-05-25T10:23:56.006Z,174.38
2019-05-25T10:24:56.001Z,174.38
2019-05-25T10:25:55.984Z,168.75
2019-05-25T10:26:55.975Z,163.12
2019-05-25T10:27:55.990Z,157.50
2019-05-25T10:28:55.954Z,157.50
2019-05-25T10:29:55.947Z,168.75
2019-05-25T10:30:55.933Z,174.38
2019-05-25T10:31:55.918Z,174.38
2019-05-25T10:32:56.483Z,174.38
2019-05-25T10:33:55.899Z,174.38
2019-05-25T10:34:56.580Z,180.00
2019-05-25T10:35:55.876Z,185.62
2019-05-25T10:36:55.887Z,191.25
2019-05-25T10:37:55.885Z,196.88
2019-05-25T10:38:55.848Z,202.50
2019-05-25T10:39:55.849Z,202.50
2019-05-25T10:40:58.536Z,208.12
2019-05-25T10:41:55.837Z,225.00
2019-05-25T10:42:55.828Z,241.88
2019-05-25T10:43:56.576Z,270.00
2019-05-25T10:44:55.777Z,320.62
2019-05-25T10:45:55.854Z,315.00
2019-05-25T10:46:55.755Z,337.50
2019-05-25T10:47:56.694Z,270.00
2019-05-25T10:48:55.736Z,264.38
2019-05-25T10:49:55.760Z,241.88
2019-05-25T10:50:55.743Z,230.62
2019-05-25T10:51:56.692Z,230.62
2019-05-25T10:52:55.724Z,225.00
2019-05-25T10:53:56.575Z,225.00
2019-05-25T10:54:55.681Z,225.00
2019-05-25T10:55:56.194Z,247.50
2019-05-25T10:56:55.652Z,258.75
2019-05-25T10:57:55.669Z,258.75
2019-05-25T10:58:56.482Z,241.88
2019-05-25T10:59:55.643Z,230.62
2019-05-25T11:00:56.621Z,230.62
2019-05-25T11:01:55.599Z,247.50
2019-05-25T11:02:55.808Z,281.25
2019-05-25T11:03:55.578Z,309.38
2019-05-25T11:04:55.602Z,365.62
2019-05-25T11:05:56.140Z,517.50
2019-05-25T11:06:55.565Z,421.88
2019-05-25T11:07:55.537Z,517.50
2019-05-25T11:08:56.048Z,528.75
2019-05-25T11:09:55.517Z,382.50
2019-05-25T11:10:56.262Z,360.00
2019-05-25T11:11:55.572Z,298.12
2019-05-25T11:12:55.482Z,399.38
2019-05-25T11:13:55.517Z,326.25
2019-05-25T11:14:56.153Z,253.12
2019-05-25T11:15:55.452Z,253.12
2019-05-25T11:16:55.443Z,354.38
2019-05-25T11:17:56.043Z,382.50
2019-05-25T11:18:56.261Z,298.12
2019-05-25T11:19:55.424Z,466.88
2019-05-25T11:20:56.042Z,646.88
2019-05-25T11:21:55.400Z,658.12
2019-05-25T11:22:55.378Z,652.50
2019-05-25T11:23:55.393Z,495.00
2019-05-25T11:24:55.358Z,551.25
2019-05-25T11:25:55.340Z,607.50
2019-05-25T11:26:55.337Z,410.62
2019-05-25T11:27:55.349Z,354.38
2019-05-25T11:28:55.338Z,489.38
2019-05-25T11:30:08.061Z,371.25
2019-05-25T11:30:56.291Z,354.38
2019-05-25T11:32:00.784Z,388.12
2019-05-25T11:32:56.268Z,393.75
2019-05-25T11:33:55.283Z,489.38
2019-05-25T11:34:55.270Z,371.25
2019-05-25T11:35:55.237Z,320.62
2019-05-25T11:36:55.755Z,303.75
2019-05-25T11:37:55.215Z,517.50
2019-05-25T11:38:55.273Z,371.25
2019-05-25T11:39:55.195Z,534.38
2019-05-25T11:40:55.206Z,765.00
2019-05-25T11:41:55.174Z,275.62
2019-05-25T11:42:56.693Z,286.88
2019-05-25T11:43:55.692Z,331.88
2019-05-25T11:44:55.142Z,354.38
2019-05-25T11:45:55.808Z,343.12
2019-05-25T11:46:55.122Z,421.88
2019-05-25T11:47:55.112Z,551.25
2019-05-25T11:48:55.710Z,281.25
2019-05-25T11:49:55.111Z,720.00
2019-05-25T11:50:55.080Z,759.38
2019-05-25T11:51:55.068Z,438.75
2019-05-25T11:52:55.070Z,562.50
2019-05-25T11:53:55.390Z,331.88
2019-05-25T11:54:55.721Z,348.75
2019-05-25T11:55:55.019Z,466.88
2019-05-25T11:56:55.015Z,315.00
2019-05-25T11:57:55.006Z,315.00
2019-05-25T11:58:56.706Z,315.00
2019-05-25T11:59:55.607Z,281.25
2019-05-25T12:00:54.969Z,270.00
2019-05-25T12:01:54.963Z,298.12
2019-05-25T12:02:55.740Z,663.75
2019-05-25T12:03:55.005Z,804.38
2019-05-25T12:04:54.957Z,810.00
2019-05-25T12:05:54.916Z,804.38
2019-05-25T12:06:54.904Z,787.50
2019-05-25T12:07:54.896Z,776.25
2019-05-25T12:08:54.926Z,742.50
2019-05-25T12:09:55.603Z,753.75
2019-05-25T12:10:54.864Z,753.75
2019-05-25T12:11:54.854Z,804.38
2019-05-25T12:12:54.912Z,770.62
2019-05-25T12:13:54.833Z,810.00
2019-05-25T12:14:54.851Z,821.25
2019-05-25T12:15:54.813Z,320.62
2019-05-25T12:16:55.319Z,286.88
2019-05-25T12:17:55.753Z,315.00
2019-05-25T12:18:54.781Z,804.38
2019-05-25T12:19:54.801Z,770.62
2019-05-25T12:20:56.699Z,770.62
2019-05-25T12:21:54.749Z,725.62
2019-05-25T12:22:54.740Z,793.12
2019-05-25T12:23:54.760Z,793.12
2019-05-25T12:24:54.766Z,793.12
2019-05-25T12:25:54.707Z,787.50
2019-05-25T12:26:54.697Z,292.50
2019-05-25T12:27:54.692Z,275.62
2019-05-25T12:28:54.677Z,444.38
2019-05-25T12:29:54.686Z,438.75
2019-05-25T12:30:54.653Z,781.88
2019-05-25T12:32:03.691Z,753.75
2019-05-25T12:32:56.405Z,793.12
2019-05-25T12:33:54.646Z,787.50
2019-05-25T12:34:54.653Z,770.62
2019-05-25T12:35:54.604Z,731.25
2019-05-25T12:36:54.591Z,765.00
2019-05-25T12:37:54.598Z,759.38
2019-05-25T12:38:54.572Z,731.25
2019-05-25T12:39:54.625Z,343.12
2019-05-25T12:40:54.553Z,326.25
2019-05-25T12:41:54.533Z,315.00
2019-05-25T12:42:54.528Z,326.25
2019-05-25T12:43:54.514Z,675.00
2019-05-25T12:44:54.562Z,646.88