createdAt,value
2019-05-05T00:00:48.070Z," 3.9"
2019-05-05T00:01:36.226Z," 3.9"
2019-05-05T00:02:24.957Z," 3.9"
2019-05-05T00:03:14.643Z," 3.9"
2019-05-05T00:04:06.038Z," 3.6"
2019-05-05T00:04:54.489Z," 3.6"
2019-05-05T00:05:44.342Z," 3.6"
2019-05-05T00:06:30.998Z," 3.6"
2019-05-05T00:07:18.592Z," 3.6"
2019-05-05T00:08:12.094Z," 3.7"
2019-05-05T00:09:00.253Z," 3.7"
2019-05-05T00:09:48.407Z," 3.7"
2019-05-05T00:10:37.202Z," 3.7"
2019-05-05T00:11:24.667Z," 3.7"
2019-05-05T00:12:18.198Z," 3.8"
2019-05-05T00:13:06.332Z," 3.8"
2019-05-05T00:13:55.168Z," 3.8"
2019-05-05T00:14:44.246Z," 3.8"
2019-05-05T00:15:30.781Z," 3.8"
2019-05-05T00:16:24.575Z," 4.7"
2019-05-05T00:17:14.375Z," 4.7"
2019-05-05T00:18:01.487Z," 4.7"
2019-05-05T00:18:49.305Z," 4.7"
2019-05-05T00:19:36.862Z," 4.7"
2019-05-05T00:20:30.404Z," 3.8"
2019-05-05T00:21:18.545Z," 3.8"
2019-05-05T00:22:06.671Z," 3.8"
2019-05-05T00:22:55.400Z," 3.8"
2019-05-05T00:23:45.037Z," 3.8"
2019-05-05T00:24:36.477Z,10.9
2019-05-05T00:25:25.009Z,10.9
2019-05-05T00:26:14.739Z,10.9
2019-05-05T00:27:01.455Z,10.9
2019-05-05T00:27:49.071Z,10.9
2019-05-05T00:28:44.630Z," 3.6"
2019-05-05T00:29:30.689Z," 3.6"
2019-05-05T00:30:18.831Z," 3.6"
2019-05-05T00:31:07.559Z," 3.6"
2019-05-05T00:31:55.125Z," 3.6"
2019-05-05T00:32:48.661Z," 3.7"
2019-05-05T00:33:36.772Z," 3.7"
2019-05-05T00:34:24.935Z," 3.7"
2019-05-05T00:35:14.862Z," 3.7"
2019-05-05T00:36:01.195Z," 3.7"
2019-05-05T00:36:55.344Z," 4.3"
2019-05-05T00:37:44.937Z," 4.3"
2019-05-05T00:38:31.007Z," 4.3"
2019-05-05T00:39:19.689Z," 4.3"
2019-05-05T00:40:07.298Z," 4.3"
2019-05-05T00:41:00.810Z," 5.4"
2019-05-05T00:41:48.949Z," 5.4"
2019-05-05T00:42:37.102Z," 5.4"
2019-05-05T00:43:25.838Z," 5.4"
2019-05-05T00:44:15.402Z," 5.4"
2019-05-05T00:45:06.912Z," 5.5"
2019-05-05T00:45:55.672Z," 5.5"
2019-05-05T00:46:44.678Z," 5.5"
2019-05-05T00:47:32.031Z," 5.5"
2019-05-05T00:48:19.472Z," 5.5"
2019-05-05T00:49:14.546Z,24.0
2019-05-05T00:50:01.142Z,24.0
2019-05-05T00:50:51.725Z,24.0
2019-05-05T00:51:37.972Z,24.0
2019-05-05T00:52:25.559Z,24.0
2019-05-05T00:53:19.076Z," 5.9"
2019-05-05T00:54:07.206Z," 5.9"
2019-05-05T00:54:55.708Z," 5.9"
2019-05-05T00:55:44.355Z," 5.9"
2019-05-05T00:56:31.646Z," 5.9"
2019-05-05T00:57:25.164Z,13.0
2019-05-05T00:58:14.294Z,13.0
2019-05-05T00:59:01.451Z,13.0
2019-05-05T00:59:50.149Z,13.0
2019-05-05T01:00:37.715Z,13.0
2019-05-05T01:01:31.275Z," 8.8"
2019-05-05T01:02:19.402Z," 8.8"
2019-05-05T01:03:07.538Z," 8.8"
2019-05-05T01:03:56.238Z," 8.8"
2019-05-05T01:04:44.542Z," 8.8"
2019-05-05T01:05:37.361Z," 5.9"
2019-05-05T01:06:25.637Z," 5.9"
2019-05-05T01:07:14.329Z," 5.9"
2019-05-05T01:08:02.342Z," 5.9"
2019-05-05T01:08:49.941Z," 5.9"
2019-05-05T01:09:45.103Z," 4.6"
2019-05-05T01:10:31.590Z," 4.6"
2019-05-05T01:11:19.750Z," 4.6"
2019-05-05T01:12:08.217Z," 4.6"
2019-05-05T01:12:09.052Z," 4.6"
2019-05-05T01:12:56.039Z," 4.6"
2019-05-05T01:13:49.543Z," 3.8"
2019-05-05T01:14:37.655Z," 3.8"
2019-05-05T01:15:25.788Z," 3.8"
2019-05-05T01:17:02.623Z," 3.8"
2019-05-05T01:17:55.616Z," 3.7"
2019-05-05T01:18:45.069Z," 3.7"
2019-05-05T01:19:31.911Z," 3.7"
2019-05-05T01:20:20.053Z," 3.7"
2019-05-05T01:21:08.717Z," 3.7"
2019-05-05T01:22:01.708Z," 7.2"
2019-05-05T01:22:49.861Z," 7.2"
2019-05-05T01:23:37.973Z," 7.2"
2019-05-05T01:24:26.107Z," 7.2"
2019-05-05T01:25:14.993Z," 7.2"
2019-05-05T01:26:07.771Z," 3.5"
2019-05-05T01:26:55.931Z," 3.5"
2019-05-05T01:27:45.344Z," 3.5"
2019-05-05T01:28:32.218Z," 3.5"
2019-05-05T01:29:20.920Z," 3.5"
2019-05-05T01:30:15.154Z," 4.8"
2019-05-05T01:31:02.012Z," 4.8"
2019-05-05T01:31:50.127Z," 4.8"
2019-05-05T01:32:38.274Z," 4.8"
2019-05-05T01:33:27.045Z," 4.8"
2019-05-05T01:34:19.926Z,13.9
2019-05-05T01:35:08.073Z,13.9
2019-05-05T01:35:56.201Z,13.9
2019-05-05T01:36:45.113Z,13.9
2019-05-05T01:37:34.852Z,13.9
2019-05-05T01:38:25.995Z," 9.1"
2019-05-05T01:39:14.730Z," 9.1"
2019-05-05T01:40:02.278Z," 9.1"
2019-05-05T01:40:50.418Z," 9.1"
2019-05-05T01:41:39.118Z," 9.1"
2019-05-05T01:42:32.095Z,12.7
2019-05-05T01:43:20.221Z,12.7
2019-05-05T01:44:08.377Z,12.7
2019-05-05T01:44:56.514Z,12.7
2019-05-05T01:45:45.367Z,12.7
2019-05-05T01:46:38.206Z," 4.0"
2019-05-05T01:47:26.312Z," 4.0"
2019-05-05T01:47:37.627Z," 4.0"
2019-05-05T01:48:07.027Z," 4.0"
2019-05-05T01:48:55.173Z," 4.0"
2019-05-05T01:49:45.290Z," 4.0"
2019-05-05T01:50:36.836Z," 3.8"
2019-05-05T01:51:24.976Z," 3.8"
2019-05-05T01:52:14.907Z," 3.8"
2019-05-05T01:53:01.239Z," 3.8"
2019-05-05T01:53:49.938Z," 3.8"
2019-05-05T01:54:44.602Z," 3.4"
2019-05-05T01:55:31.047Z," 3.4"
2019-05-05T01:56:19.182Z," 3.4"
2019-05-05T01:57:07.357Z," 3.4"
2019-05-05T01:57:56.030Z," 3.4"
2019-05-05T01:58:48.991Z," 3.4"
2019-05-05T01:59:37.145Z," 3.4"
2019-05-05T02:00:25.505Z," 3.4"
2019-05-05T02:01:15.285Z," 3.4"
2019-05-05T02:02:04.186Z," 3.4"
2019-05-05T02:02:55.418Z," 3.8"
2019-05-05T02:03:44.262Z," 3.8"
2019-05-05T02:04:31.386Z," 3.8"
2019-05-05T02:05:19.514Z," 3.8"
2019-05-05T02:06:08.250Z," 3.8"
2019-05-05T02:07:01.621Z," 4.1"
2019-05-05T02:07:49.333Z," 4.1"
2019-05-05T02:08:37.464Z," 4.1"
2019-05-05T02:09:25.589Z," 4.1"
2019-05-05T02:10:15.245Z," 4.1"
2019-05-05T02:11:07.263Z," 4.3"
2019-05-05T02:11:55.397Z," 4.3"
2019-05-05T02:12:44.700Z," 4.3"
2019-05-05T02:13:31.668Z," 4.3"
2019-05-05T02:14:20.376Z," 4.3"
2019-05-05T02:15:14.890Z," 7.5"
2019-05-05T02:15:16.028Z," 7.5"
2019-05-05T02:15:55.255Z," 7.5"
2019-05-05T02:16:41.666Z," 7.5"
2019-05-05T02:17:29.819Z," 7.5"
2019-05-05T02:18:18.455Z," 7.5"
2019-05-05T02:19:11.452Z,11.5
2019-05-05T02:19:59.614Z,11.5
2019-05-05T02:20:47.743Z,11.5
2019-05-05T02:21:35.897Z,11.5
2019-05-05T02:22:25.274Z,11.5
2019-05-05T02:23:17.539Z," 4.6"
2019-05-05T02:24:05.726Z," 4.6"
2019-05-05T02:24:55.147Z," 4.6"
2019-05-05T02:25:41.958Z," 4.6"
2019-05-05T02:26:30.705Z," 4.6"
2019-05-05T02:27:25.172Z," 4.8"
2019-05-05T02:28:11.752Z," 4.8"
2019-05-05T02:28:59.912Z," 4.8"
2019-05-05T02:29:48.067Z," 4.8"
2019-05-05T02:30:36.732Z," 4.8"
2019-05-05T02:31:29.755Z," 4.3"
2019-05-05T02:32:17.868Z," 4.3"
2019-05-05T02:33:06.499Z," 4.3"
2019-05-05T02:33:56.801Z," 4.3"
2019-05-05T02:34:45.611Z," 4.3"
2019-05-05T02:35:35.812Z," 4.5"
2019-05-05T02:36:25.796Z," 4.5"
2019-05-05T02:37:12.094Z," 4.5"
2019-05-05T02:38:00.267Z," 4.5"
2019-05-05T02:38:48.923Z," 4.5"
2019-05-05T02:39:46.069Z," 5.3"
2019-05-05T02:40:30.061Z," 5.3"
2019-05-05T02:41:18.215Z," 5.3"
2019-05-05T02:42:06.341Z," 5.3"
2019-05-05T02:42:55.142Z," 5.3"
2019-05-05T02:43:48.004Z," 4.3"
2019-05-05T02:44:36.163Z," 4.3"
2019-05-05T02:45:24.991Z," 4.3"
2019-05-05T02:46:14.333Z," 4.3"
2019-05-05T02:47:04.666Z," 4.3"
2019-05-05T02:47:55.074Z,22.4
2019-05-05T02:48:44.873Z,22.4
2019-05-05T02:49:30.372Z,22.4
2019-05-05T02:50:18.522Z,22.4
2019-05-05T02:51:07.461Z,22.4
2019-05-05T02:52:00.193Z," 9.7"
2019-05-05T02:52:48.339Z," 9.7"
2019-05-05T02:53:36.505Z," 9.7"
2019-05-05T02:54:24.870Z," 9.7"
2019-05-05T02:55:14.681Z," 9.7"
2019-05-05T02:56:06.315Z," 3.8"
2019-05-05T02:56:54.429Z," 3.8"
2019-05-05T02:57:43.943Z," 3.8"
2019-05-05T02:58:30.733Z," 3.8"
2019-05-05T02:59:19.429Z," 3.8"
2019-05-05T03:00:13.502Z," 9.4"
2019-05-05T03:01:00.968Z," 9.4"
2019-05-05T03:01:48.645Z," 9.4"
2019-05-05T03:02:36.799Z," 9.4"
2019-05-05T03:03:25.576Z," 9.4"
2019-05-05T03:04:18.464Z," 5.9"
2019-05-05T03:05:06.625Z," 5.9"
2019-05-05T03:05:54.748Z," 5.9"
2019-05-05T03:06:43.712Z," 5.9"
2019-05-05T03:07:31.549Z," 5.9"
2019-05-05T03:08:24.537Z," 3.5"
2019-05-05T03:09:13.790Z," 3.5"
2019-05-05T03:10:00.807Z," 3.5"
2019-05-05T03:10:48.953Z," 3.5"
2019-05-05T03:11:37.687Z," 3.5"
2019-05-05T03:12:30.621Z," 3.5"
2019-05-05T03:13:18.756Z," 3.5"
2019-05-05T03:14:06.890Z," 3.5"
2019-05-05T03:14:55.022Z," 3.5"
2019-05-05T03:15:44.194Z," 3.5"
2019-05-05T03:16:37.208Z," 3.9"
2019-05-05T03:17:24.839Z," 3.9"
2019-05-05T03:18:13.515Z," 3.9"
2019-05-05T03:19:01.105Z," 3.9"
2019-05-05T03:19:49.767Z," 3.9"
2019-05-05T03:20:43.571Z," 4.5"
2019-05-05T03:21:30.897Z," 4.5"
2019-05-05T03:22:19.040Z," 4.5"
2019-05-05T03:23:07.198Z," 4.5"
2019-05-05T03:23:55.888Z," 4.5"
2019-05-05T03:24:48.856Z," 4.0"
2019-05-05T03:25:36.979Z," 4.0"
2019-05-05T03:26:25.132Z," 4.0"
2019-05-05T03:27:14.354Z," 4.0"
2019-05-05T03:28:01.978Z," 4.0"
2019-05-05T03:28:54.913Z," 4.3"
2019-05-05T03:29:44.201Z," 4.3"
2019-05-05T03:30:31.192Z," 4.3"
2019-05-05T03:31:19.340Z," 4.3"
2019-05-05T03:32:11.463Z," 4.3"
2019-05-05T03:33:01.292Z," 3.5"
2019-05-05T03:33:49.139Z," 3.5"
2019-05-05T03:34:37.294Z," 3.5"
2019-05-05T03:35:25.423Z," 3.5"
2019-05-05T03:36:14.137Z," 3.5"
2019-05-05T03:37:07.070Z," 4.7"
2019-05-05T03:37:55.221Z," 4.7"
2019-05-05T03:38:44.380Z," 4.7"
2019-05-05T03:39:31.472Z," 4.7"
2019-05-05T03:40:20.245Z," 4.7"
2019-05-05T03:41:13.633Z," 3.7"
2019-05-05T03:42:01.279Z," 3.7"
2019-05-05T03:42:49.451Z," 3.7"
2019-05-05T03:43:37.540Z," 3.7"
2019-05-05T03:44:26.263Z," 3.7"
2019-05-05T03:45:19.200Z," 3.3"
2019-05-05T03:46:07.337Z," 3.3"
2019-05-05T03:46:55.471Z," 3.3"
2019-05-05T03:47:44.129Z," 3.3"
2019-05-05T03:48:34.519Z," 3.3"
2019-05-05T03:49:25.289Z," 6.0"
2019-05-05T03:50:14.443Z," 6.0"
2019-05-05T03:51:16.037Z," 6.0"
2019-05-05T03:51:49.687Z," 6.0"
2019-05-05T03:52:39.137Z," 6.0"
2019-05-05T03:53:31.343Z," 5.7"
2019-05-05T03:54:19.498Z," 5.7"
2019-05-05T03:55:07.610Z," 5.7"
2019-05-05T03:55:55.763Z," 5.7"
2019-05-05T03:56:05.052Z," 5.7"
2019-05-05T03:56:44.332Z," 5.7"
2019-05-05T03:57:37.091Z," 9.2"
2019-05-05T03:58:25.250Z," 9.2"
2019-05-05T03:59:14.151Z," 9.2"
2019-05-05T04:00:01.503Z," 9.2"
2019-05-05T04:00:50.256Z," 9.2"
2019-05-05T04:01:43.965Z," 6.0"
2019-05-05T04:02:31.302Z," 6.0"
2019-05-05T04:03:19.416Z," 6.0"
2019-05-05T04:04:07.592Z," 6.0"
2019-05-05T04:04:56.234Z," 6.0"
2019-05-05T04:05:49.214Z," 3.7"
2019-05-05T04:06:37.375Z," 3.7"
2019-05-05T04:07:25.501Z," 3.7"
2019-05-05T04:08:14.491Z," 3.7"
2019-05-05T04:09:04.210Z," 3.7"
2019-05-05T04:09:55.401Z," 4.3"
2019-05-05T04:10:43.922Z," 4.3"
2019-05-05T04:11:31.578Z," 4.3"
2019-05-05T04:12:19.729Z," 4.3"
2019-05-05T04:13:08.395Z," 4.3"
2019-05-05T04:14:03.580Z," 4.1"
2019-05-05T04:14:49.517Z," 4.1"
2019-05-05T04:15:37.676Z," 4.1"
2019-05-05T04:16:25.797Z," 4.1"
2019-05-05T04:17:14.510Z," 4.1"
2019-05-05T04:18:07.459Z," 4.1"
2019-05-05T04:18:55.588Z," 4.1"
2019-05-05T04:19:43.737Z," 4.1"
2019-05-05T04:20:33.742Z," 4.1"
2019-05-05T04:21:31.317Z," 4.1"
2019-05-05T04:22:13.699Z," 8.4"
2019-05-05T04:23:03.585Z," 8.4"
2019-05-05T04:23:49.794Z," 8.4"
2019-05-05T04:24:37.947Z," 8.4"
2019-05-05T04:25:26.667Z," 8.4"
2019-05-05T04:26:19.589Z," 3.8"
2019-05-05T04:27:07.728Z," 3.8"
2019-05-05T04:27:55.876Z," 3.8"
2019-05-05T04:28:43.998Z," 3.8"
2019-05-05T04:29:34.445Z," 3.8"
2019-05-05T04:30:25.683Z," 6.4"
2019-05-05T04:31:13.797Z," 6.4"
2019-05-05T04:32:01.949Z," 6.4"
2019-05-05T04:32:50.895Z," 6.4"
2019-05-05T04:33:38.761Z," 6.4"
2019-05-05T04:34:31.733Z," 3.6"
2019-05-05T04:35:19.862Z," 3.6"
2019-05-05T04:36:08.025Z," 3.6"
2019-05-05T04:36:56.158Z," 3.6"
2019-05-05T04:37:44.857Z," 3.6"
2019-05-05T04:38:37.799Z," 5.0"
2019-05-05T04:39:25.950Z," 5.0"
2019-05-05T04:40:14.848Z," 5.0"
2019-05-05T04:41:03.504Z," 5.0"
2019-05-05T04:41:50.881Z," 5.0"
2019-05-05T04:42:44.185Z," 6.3"
2019-05-05T04:43:33.796Z," 6.3"
2019-05-05T04:44:20.180Z," 6.3"
2019-05-05T04:45:08.287Z," 6.3"
2019-05-05T04:45:56.963Z," 6.3"
2019-05-05T04:46:49.955Z," 3.7"
2019-05-05T04:47:38.107Z," 3.7"
2019-05-05T04:48:26.341Z," 3.7"
2019-05-05T04:49:14.355Z," 3.7"
2019-05-05T04:50:04.345Z," 3.7"
2019-05-05T04:50:56.012Z," 7.0"
2019-05-05T04:51:49.483Z," 7.0"
2019-05-05T04:52:34.190Z," 7.0"
2019-05-05T04:53:20.455Z," 7.0"
2019-05-05T04:54:09.124Z," 7.0"
2019-05-05T04:55:03.859Z,16.5
2019-05-05T04:55:50.236Z,16.5
2019-05-05T04:56:38.377Z,16.5
2019-05-05T04:57:26.517Z,16.5
2019-05-05T04:58:15.211Z,16.5
2019-05-05T04:59:08.193Z," 3.7"
2019-05-05T04:59:56.337Z," 3.7"
2019-05-05T05:00:44.478Z," 3.7"
2019-05-05T05:01:33.546Z," 3.7"
2019-05-05T05:02:23.522Z," 3.7"
2019-05-05T05:03:14.335Z," 3.8"
2019-05-05T05:04:03.692Z," 3.8"
2019-05-05T05:04:50.567Z," 3.8"
2019-05-05T05:05:38.723Z," 3.8"
2019-05-05T05:06:27.386Z," 3.8"
2019-05-05T05:07:20.413Z," 9.0"
2019-05-05T05:08:08.555Z," 9.0"
2019-05-05T05:08:56.689Z," 9.0"
2019-05-05T05:09:44.805Z," 9.0"
2019-05-05T05:10:34.578Z," 9.0"
2019-05-05T05:11:26.483Z," 3.6"
2019-05-05T05:12:14.716Z," 3.6"
2019-05-05T05:13:04.639Z," 3.6"
2019-05-05T05:13:50.924Z," 3.6"
2019-05-05T05:14:39.633Z," 3.6"
2019-05-05T05:15:34.046Z," 5.9"
2019-05-05T05:16:20.728Z," 5.9"
2019-05-05T05:17:08.876Z," 5.9"
2019-05-05T05:17:57.011Z," 5.9"
2019-05-05T05:18:45.670Z," 5.9"
2019-05-05T05:19:38.664Z," 3.9"
2019-05-05T05:20:26.804Z," 3.9"
2019-05-05T05:21:14.950Z," 3.9"
2019-05-05T05:22:05.011Z," 3.9"
2019-05-05T05:22:51.820Z," 3.9"
2019-05-05T05:23:44.769Z," 3.7"
2019-05-05T05:24:34.333Z," 3.7"
2019-05-05T05:25:21.050Z," 3.7"
2019-05-05T05:26:09.217Z," 3.7"
2019-05-05T05:26:57.907Z," 3.7"
2019-05-05T05:27:50.865Z," 3.8"
2019-05-05T05:28:39.005Z," 3.8"
2019-05-05T05:29:27.138Z," 3.8"
2019-05-05T05:30:15.293Z," 3.8"
2019-05-05T05:31:04.105Z," 3.8"
2019-05-05T05:31:56.948Z," 8.6"
2019-05-05T05:32:45.102Z," 8.6"
2019-05-05T05:33:34.516Z," 8.6"
2019-05-05T05:34:21.409Z," 8.6"
2019-05-05T05:35:10.115Z," 8.6"
2019-05-05T05:36:04.028Z," 4.6"
2019-05-05T05:36:51.204Z," 4.6"
2019-05-05T05:37:39.378Z," 4.6"
2019-05-05T05:38:27.488Z," 4.6"
2019-05-05T05:39:16.242Z," 4.6"
2019-05-05T05:40:09.179Z,12.7
2019-05-05T05:40:57.353Z,12.7
2019-05-05T05:41:45.457Z,12.7
2019-05-05T05:42:33.723Z,12.7
2019-05-05T05:43:22.297Z,12.7
2019-05-05T05:44:15.286Z," 4.0"
2019-05-05T05:45:04.058Z," 4.0"
2019-05-05T05:45:51.589Z," 4.0"
2019-05-05T05:46:39.719Z," 4.0"
2019-05-05T05:47:28.425Z," 4.0"
2019-05-05T05:48:23.560Z," 6.0"
2019-05-05T05:49:09.555Z," 6.0"
2019-05-05T05:49:57.777Z," 6.0"
2019-05-05T05:50:45.856Z," 6.0"
2019-05-05T05:51:34.594Z," 6.0"
2019-05-05T05:52:27.570Z," 4.1"
2019-05-05T05:53:15.707Z," 4.1"
2019-05-05T05:54:03.879Z," 4.1"
2019-05-05T05:54:53.497Z," 4.1"
2019-05-05T05:55:40.701Z," 4.1"
2019-05-05T05:56:34.311Z," 3.7"
2019-05-05T05:57:23.974Z," 3.7"
2019-05-05T05:58:09.963Z," 3.7"
2019-05-05T05:58:16.013Z," 3.7"
2019-05-05T05:58:51.353Z," 3.7"
2019-05-05T05:59:40.026Z," 3.7"
2019-05-05T06:00:34.324Z," 7.1"
2019-05-05T06:01:21.214Z," 7.1"
2019-05-05T06:02:12.603Z," 7.1"
2019-05-05T06:02:57.487Z," 7.1"
2019-05-05T06:03:46.256Z," 7.1"
2019-05-05T06:04:39.195Z," 6.6"
2019-05-05T06:05:27.343Z," 6.6"
2019-05-05T06:06:15.482Z," 6.6"
2019-05-05T06:07:04.166Z," 6.6"
2019-05-05T06:07:54.262Z," 6.6"
2019-05-05T06:08:45.365Z," 4.2"
2019-05-05T06:09:34.448Z," 4.2"
2019-05-05T06:10:25.013Z," 4.2"
2019-05-05T06:11:09.792Z," 4.2"
2019-05-05T06:11:58.526Z," 4.2"
2019-05-05T06:12:51.501Z," 6.3"
2019-05-05T06:13:39.694Z," 6.3"
2019-05-05T06:14:27.817Z," 6.3"
2019-05-05T06:15:15.985Z," 6.3"
2019-05-05T06:16:04.723Z," 6.3"
2019-05-05T06:16:57.706Z," 5.1"
2019-05-05T06:17:45.864Z," 5.1"
2019-05-05T06:18:34.544Z," 5.1"
2019-05-05T06:19:22.154Z," 5.1"
2019-05-05T06:20:10.881Z," 5.1"
2019-05-05T06:21:04.449Z," 6.8"
2019-05-05T06:21:54.128Z," 6.8"
2019-05-05T06:22:40.181Z," 6.8"
2019-05-05T06:23:28.350Z," 6.8"
2019-05-05T06:24:17.039Z," 6.8"
2019-05-05T06:25:10.048Z," 6.2"
2019-05-05T06:25:58.220Z," 6.2"
2019-05-05T06:26:46.368Z," 6.2"
2019-05-05T06:27:34.571Z," 6.2"
2019-05-05T06:28:23.667Z," 6.2"
2019-05-05T06:29:16.224Z," 4.3"
2019-05-05T06:30:04.654Z," 4.3"
2019-05-05T06:30:54.486Z," 4.3"
2019-05-05T06:31:40.714Z," 4.3"
2019-05-05T06:32:29.447Z," 4.3"
2019-05-05T06:33:24.123Z," 3.7"
2019-05-05T06:34:10.553Z," 3.7"
2019-05-05T06:34:58.745Z," 3.7"
2019-05-05T06:35:46.871Z," 3.7"
2019-05-05T06:36:35.573Z," 3.7"
2019-05-05T06:37:28.583Z," 7.1"
2019-05-05T06:38:16.731Z," 7.1"
2019-05-05T06:39:04.890Z," 7.1"
2019-05-05T06:39:54.441Z," 7.1"
2019-05-05T06:40:44.283Z," 7.1"
2019-05-05T06:41:34.738Z," 3.7"
2019-05-05T06:42:23.707Z," 3.7"
2019-05-05T06:43:11.062Z," 3.7"
2019-05-05T06:43:59.215Z," 3.7"
2019-05-05T06:44:47.975Z," 3.7"
2019-05-05T06:45:40.895Z," 4.8"
2019-05-05T06:46:29.065Z," 4.8"
2019-05-05T06:47:17.205Z," 4.8"
2019-05-05T06:48:05.389Z," 4.8"
2019-05-05T06:48:54.081Z," 4.8"
2019-05-05T06:49:47.075Z," 6.6"
2019-05-05T06:50:35.230Z," 6.6"
2019-05-05T06:51:24.526Z," 6.6"
2019-05-05T06:52:11.543Z," 6.6"
2019-05-05T06:53:00.273Z," 6.6"
2019-05-05T06:53:53.977Z," 5.4"
2019-05-05T06:54:41.407Z," 5.4"
2019-05-05T06:55:29.554Z," 5.4"
2019-05-05T06:56:17.727Z," 5.4"
2019-05-05T06:57:06.447Z," 5.4"
2019-05-05T06:57:59.421Z," 4.2"
2019-05-05T06:58:47.564Z," 4.2"
2019-05-05T06:59:35.741Z," 4.2"
2019-05-05T07:00:24.194Z," 4.2"
2019-05-05T07:01:14.295Z," 4.2"
2019-05-05T07:02:05.618Z,13.8
2019-05-05T07:02:54.154Z,13.8
2019-05-05T07:03:43.827Z,13.8
2019-05-05T07:04:30.102Z,13.8
2019-05-05T07:05:18.872Z,13.8
2019-05-05T07:06:11.797Z,12.8
2019-05-05T07:06:59.995Z,12.8
2019-05-05T07:07:48.120Z,12.8
2019-05-05T07:08:36.281Z,12.8
2019-05-05T07:09:25.001Z,12.8
2019-05-05T07:10:17.992Z," 9.5"
2019-05-05T07:11:06.258Z," 9.5"
2019-05-05T07:11:54.419Z," 9.5"
2019-05-05T07:12:43.967Z," 9.5"
2019-05-05T07:13:31.221Z," 9.5"
2019-05-05T07:14:24.204Z,31.8
2019-05-05T07:15:14.360Z,31.8
2019-05-05T07:16:01.223Z,31.8
2019-05-05T07:16:48.737Z,31.8
2019-05-05T07:17:37.466Z,31.8
2019-05-05T07:18:30.474Z,10.4
2019-05-05T07:19:18.611Z,10.4
2019-05-05T07:20:06.795Z,10.4
2019-05-05T07:20:54.970Z,10.4
2019-05-05T07:21:43.763Z,10.4
2019-05-05T07:22:36.707Z,23.7
2019-05-05T07:23:24.863Z,23.7
2019-05-05T07:24:14.564Z,23.7
2019-05-05T07:25:01.194Z,23.7
2019-05-05T07:25:49.925Z,23.7
2019-05-05T07:26:01.236Z,23.7
2019-05-05T07:26:35.736Z,11.5
2019-05-05T07:27:24.457Z,11.5
2019-05-05T07:28:12.076Z,11.5
2019-05-05T07:29:00.277Z,11.5
2019-05-05T07:29:49.006Z,11.5
2019-05-05T07:30:44.143Z,12.5
2019-05-05T07:31:30.204Z,12.5
2019-05-05T07:32:18.332Z,12.5
2019-05-05T07:33:06.495Z,12.5
2019-05-05T07:33:55.350Z,12.5
2019-05-05T07:34:48.203Z,15.1
2019-05-05T07:35:36.391Z,15.1
2019-05-05T07:36:25.011Z,15.1
2019-05-05T07:37:14.334Z,15.1
2019-05-05T07:38:01.462Z,15.1
2019-05-05T07:38:54.791Z,23.2
2019-05-05T07:39:44.541Z,23.2
2019-05-05T07:40:30.854Z,23.2
2019-05-05T07:41:18.994Z,23.2
2019-05-05T07:42:07.771Z,23.2
2019-05-05T07:43:01.263Z," 9.1"
2019-05-05T07:43:48.881Z," 9.1"
2019-05-05T07:44:37.050Z," 9.1"
2019-05-05T07:45:25.923Z," 9.1"
2019-05-05T07:45:38.926Z," 9.1"
2019-05-05T07:46:08.838Z," 9.1"
2019-05-05T07:47:03.608Z,22.6
2019-05-05T07:47:49.927Z,22.6
2019-05-05T07:48:38.118Z,22.6
2019-05-05T07:49:26.307Z,22.6
2019-05-05T07:50:28.994Z,22.6
2019-05-05T07:51:08.003Z,15.8
2019-05-05T07:51:56.206Z,15.8
2019-05-05T07:52:44.343Z,15.8
2019-05-05T07:53:33.497Z,15.8
2019-05-05T07:54:21.218Z,15.8
2019-05-05T07:55:14.410Z," 8.6"
2019-05-05T07:56:03.944Z," 8.6"
2019-05-05T07:56:50.572Z," 8.6"
2019-05-05T07:57:38.732Z," 8.6"
2019-05-05T07:58:27.457Z," 8.6"
2019-05-05T07:59:20.466Z," 4.9"
2019-05-05T08:00:08.607Z," 4.9"
2019-05-05T08:00:56.800Z," 4.9"
2019-05-05T08:01:46.646Z," 4.9"
2019-05-05T08:02:34.013Z," 4.9"
2019-05-05T08:03:26.667Z," 8.1"
2019-05-05T08:04:14.848Z," 8.1"
2019-05-05T08:05:04.658Z," 8.1"
2019-05-05T08:05:51.191Z," 8.1"
2019-05-05T08:06:39.916Z," 8.1"
2019-05-05T08:07:34.051Z,17.8
2019-05-05T08:08:21.085Z,17.8
2019-05-05T08:09:09.229Z,17.8
2019-05-05T08:09:57.401Z,17.8
2019-05-05T08:10:46.102Z,17.8
2019-05-05T08:11:39.103Z,11.2
2019-05-05T08:12:27.276Z,11.2
2019-05-05T08:13:15.459Z,11.2
2019-05-05T08:14:04.125Z,11.2
2019-05-05T08:14:53.703Z,11.2
2019-05-05T08:15:56.280Z,11.7
2019-05-05T08:16:33.745Z,11.7
2019-05-05T08:17:23.517Z,11.7
2019-05-05T08:18:09.799Z,11.7
2019-05-05T08:18:58.559Z,11.7
2019-05-05T08:19:51.515Z," 4.5"
2019-05-05T08:20:39.709Z," 4.5"
2019-05-05T08:21:27.841Z," 4.5"
2019-05-05T08:22:16.000Z," 4.5"
2019-05-05T08:23:08.140Z," 4.5"
2019-05-05T08:23:57.733Z," 5.8"
2019-05-05T08:24:45.925Z," 5.8"
2019-05-05T08:25:39.771Z," 5.8"
2019-05-05T08:26:23.646Z," 5.8"
2019-05-05T08:27:10.945Z," 5.8"
2019-05-05T08:28:04.373Z,10.3
2019-05-05T08:28:53.996Z,10.3
2019-05-05T08:29:40.252Z,10.3
2019-05-05T08:30:28.457Z,10.3
2019-05-05T08:31:17.214Z,10.3
2019-05-05T08:32:10.139Z," 7.3"
2019-05-05T08:32:58.339Z," 7.3"
2019-05-05T08:33:46.527Z," 7.3"
2019-05-05T08:34:34.685Z," 7.3"
2019-05-05T08:35:23.869Z," 7.3"
2019-05-05T08:36:16.410Z," 6.5"
2019-05-05T08:37:04.582Z," 6.5"
2019-05-05T08:37:54.206Z," 6.5"
2019-05-05T08:38:40.935Z," 6.5"
2019-05-05T08:39:29.803Z," 6.5"
2019-05-05T08:40:24.018Z," 5.9"
2019-05-05T08:41:10.803Z," 5.9"
2019-05-05T08:41:58.979Z," 5.9"
2019-05-05T08:42:47.150Z," 5.9"
2019-05-05T08:43:36.600Z," 5.9"
2019-05-05T08:44:28.909Z," 5.7"
2019-05-05T08:45:17.158Z," 5.7"
2019-05-05T08:46:05.257Z," 5.7"
2019-05-05T08:46:53.890Z," 5.7"
2019-05-05T08:47:43.567Z," 5.7"
2019-05-05T08:48:35.253Z," 9.2"
2019-05-05T08:49:24.436Z," 9.2"
2019-05-05T08:50:13.601Z," 9.2"
2019-05-05T08:50:59.772Z," 9.2"
2019-05-05T08:51:48.550Z," 9.2"
2019-05-05T08:52:41.530Z," 4.9"
2019-05-05T08:53:41.487Z," 4.9"
2019-05-05T08:54:17.907Z," 4.9"
2019-05-05T08:55:06.107Z," 4.9"
2019-05-05T08:55:54.848Z," 4.9"
2019-05-05T08:56:47.832Z,20.4
2019-05-05T08:57:36.021Z,20.4
2019-05-05T08:58:24.235Z,20.4
2019-05-05T08:59:14.323Z,20.4
2019-05-05T09:00:01.247Z,20.4
2019-05-05T09:00:54.157Z," 9.0"
2019-05-05T09:01:44.693Z," 9.0"
2019-05-05T09:02:33.155Z," 9.0"
2019-05-05T09:03:18.733Z," 9.0"
2019-05-05T09:04:07.517Z," 9.0"
2019-05-05T09:05:00.797Z,11.9
2019-05-05T09:05:48.694Z,11.9
2019-05-05T09:06:37.811Z,11.9
2019-05-05T09:07:25.048Z,11.9
2019-05-05T09:08:14.032Z,11.9
2019-05-05T09:09:06.847Z," 4.8"
2019-05-05T09:09:55.007Z," 4.8"
2019-05-05T09:10:44.763Z," 4.8"
2019-05-05T09:11:31.403Z," 4.8"
2019-05-05T09:12:20.149Z," 4.8"
2019-05-05T09:13:14.270Z," 9.4"
2019-05-05T09:14:01.367Z," 9.4"
2019-05-05T09:14:49.542Z," 9.4"
2019-05-05T09:15:37.823Z," 9.4"
2019-05-05T09:16:26.639Z," 9.4"
2019-05-05T09:17:19.515Z," 4.4"
2019-05-05T09:18:07.688Z," 4.4"
2019-05-05T09:18:55.895Z," 4.4"
2019-05-05T09:19:44.913Z," 4.4"
2019-05-05T09:20:34.763Z," 4.4"
2019-05-05T09:20:55.503Z," 4.4"
2019-05-05T09:21:21.167Z," 7.5"
2019-05-05T09:22:09.390Z," 7.5"
2019-05-05T09:22:57.547Z," 7.5"
2019-05-05T09:23:59.172Z," 7.5"
2019-05-05T09:24:34.952Z," 7.5"
2019-05-05T09:25:27.512Z," 5.6"
2019-05-05T09:26:15.810Z," 5.6"
2019-05-05T09:27:03.879Z," 5.6"
2019-05-05T09:27:53.592Z," 5.6"
2019-05-05T09:28:40.852Z," 5.6"
2019-05-05T09:29:34.717Z," 7.8"
2019-05-05T09:30:22.053Z," 7.8"
2019-05-05T09:31:10.261Z," 7.8"
2019-05-05T09:31:58.477Z," 7.8"
2019-05-05T09:32:47.273Z," 7.8"
2019-05-05T09:33:40.249Z," 4.9"
2019-05-05T09:34:28.428Z," 4.9"
2019-05-05T09:35:16.646Z," 4.9"
2019-05-05T09:36:04.871Z," 4.9"
2019-05-05T09:36:54.417Z," 4.9"
2019-05-05T09:37:46.644Z," 5.7"
2019-05-05T09:38:34.920Z," 5.7"
2019-05-05T09:39:23.946Z," 5.7"
2019-05-05T09:40:11.281Z," 5.7"
2019-05-05T09:41:00.236Z," 5.7"
2019-05-05T09:41:53.648Z,10.0
2019-05-05T09:42:41.312Z,10.0
2019-05-05T09:43:29.517Z,10.0
2019-05-05T09:44:17.740Z,10.0
2019-05-05T09:45:06.539Z,10.0
2019-05-05T09:45:59.542Z,14.7
2019-05-05T09:46:47.746Z,14.7
2019-05-05T09:46:58.522Z,14.7
2019-05-05T09:47:28.061Z,14.7
2019-05-05T09:48:16.202Z,14.7
2019-05-05T09:49:05.133Z,14.7
2019-05-05T09:49:58.044Z," 6.7"
2019-05-05T09:50:46.250Z," 6.7"
2019-05-05T09:51:34.812Z," 6.7"
2019-05-05T09:52:24.425Z," 6.7"
2019-05-05T09:53:11.447Z," 6.7"
2019-05-05T09:54:11.886Z," 6.3"
2019-05-05T09:54:54.403Z," 6.3"
2019-05-05T09:55:40.949Z," 6.3"
2019-05-05T09:56:29.176Z," 6.3"
2019-05-05T09:57:18.008Z," 6.3"
2019-05-05T09:58:10.951Z," 4.8"
2019-05-05T09:58:59.184Z," 4.8"
2019-05-05T09:59:47.432Z," 4.8"
2019-05-05T10:00:35.634Z," 4.8"
2019-05-05T10:01:24.629Z," 4.8"
2019-05-05T10:02:17.493Z," 6.7"
2019-05-05T10:03:05.652Z," 6.7"
2019-05-05T10:03:53.975Z," 6.7"
2019-05-05T10:04:43.901Z," 6.7"
2019-05-05T10:05:30.898Z," 6.7"
2019-05-05T10:06:24.459Z," 8.0"
2019-05-05T10:07:13.756Z," 8.0"
2019-05-05T10:08:01.126Z," 8.0"
2019-05-05T10:08:48.597Z," 8.0"
2019-05-05T10:09:37.431Z," 8.0"
2019-05-05T10:10:30.396Z," 6.3"
2019-05-05T10:11:18.621Z," 6.3"
2019-05-05T10:12:06.838Z," 6.3"
2019-05-05T10:12:55.141Z," 6.3"
2019-05-05T10:13:44.304Z," 6.3"
2019-05-05T10:14:36.890Z,14.5