createdAt,value
2017-12-27T00:00:13.042Z,2.43
2017-12-27T00:02:48.355Z,1.90
2017-12-27T00:08:28.490Z,2.00
2017-12-27T00:11:03.046Z,1.67
2017-12-27T00:13:37.562Z,1.70
2017-12-27T00:16:12.103Z,2.40
2017-12-27T00:18:47.463Z,1.80
2017-12-27T00:21:22.104Z,2.40
2017-12-27T00:23:56.560Z,1.70
2017-12-27T00:26:31.898Z,3.33
2017-12-27T00:29:06.327Z,1.73
2017-12-27T00:31:35.154Z,2.00
2017-12-27T00:34:03.993Z,1.90
2017-12-27T00:36:32.829Z,1.70
2017-12-27T00:39:01.693Z,2.00
2017-12-27T00:41:30.523Z,1.93
2017-12-27T00:43:59.346Z,2.20
2017-12-27T00:46:28.214Z,2.60
2017-12-27T00:48:57.809Z,2.00
2017-12-27T00:51:26.634Z,2.43
2017-12-27T00:53:55.469Z,2.00
2017-12-27T00:56:24.334Z,2.03
2017-12-27T00:58:53.162Z,1.93
2017-12-27T01:01:22.011Z,2.37
2017-12-27T01:03:50.837Z,1.77
2017-12-27T01:06:19.675Z,1.90
2017-12-27T01:08:48.490Z,2.30
2017-12-27T01:11:17.335Z,2.00
2017-12-27T01:13:46.928Z,2.30
2017-12-27T01:16:16.573Z,1.87
2017-12-27T01:18:45.402Z,1.93
2017-12-27T01:21:14.242Z,1.93
2017-12-27T01:23:43.622Z,2.30
2017-12-27T01:26:12.429Z,2.27
2017-12-27T01:28:41.263Z,1.90
2017-12-27T01:31:10.865Z,1.77
2017-12-27T01:33:40.473Z,2.90
2017-12-27T01:36:09.304Z,2.20
2017-12-27T01:38:38.126Z,1.70
2017-12-27T01:41:06.966Z,1.77
2017-12-27T01:43:35.801Z,2.40
2017-12-27T01:46:05.527Z,1.80
2017-12-27T01:48:35.121Z,1.80
2017-12-27T01:51:04.827Z,1.70
2017-12-27T01:53:33.641Z,1.50
2017-12-27T01:56:03.238Z,3.00
2017-12-27T01:58:32.835Z,1.90
2017-12-27T02:01:01.665Z,1.73
2017-12-27T02:03:30.510Z,2.23
2017-12-27T02:05:59.339Z,2.40
2017-12-27T02:08:28.194Z,1.63
2017-12-27T02:10:57.073Z,1.80
2017-12-27T02:13:25.906Z,2.10
2017-12-27T02:15:54.722Z,1.90
2017-12-27T02:18:23.574Z,2.50
2017-12-27T02:20:52.402Z,2.37
2017-12-27T02:23:21.265Z,2.10
2017-12-27T02:25:50.083Z,2.37
2017-12-27T02:28:18.922Z,2.17
2017-12-27T02:30:47.738Z,1.80
2017-12-27T02:33:16.565Z,1.77
2017-12-27T02:35:45.386Z,1.60
2017-12-27T02:38:14.240Z,2.07
2017-12-27T02:40:43.067Z,1.70
2017-12-27T02:43:12.659Z,1.73
2017-12-27T02:45:42.282Z,1.97
2017-12-27T02:48:11.094Z,2.47
2017-12-27T02:50:39.931Z,2.10
2017-12-27T02:53:09.519Z,2.40
2017-12-27T02:55:38.351Z,2.70
2017-12-27T02:58:07.165Z,2.17
2017-12-27T03:00:36.013Z,2.07
2017-12-27T03:03:05.619Z,1.60
2017-12-27T03:05:35.234Z,2.37
2017-12-27T03:08:04.695Z,2.63
2017-12-27T03:10:33.537Z,1.90
2017-12-27T03:13:02.342Z,2.03
2017-12-27T03:15:31.188Z,1.57
2017-12-27T03:18:00.782Z,1.57
2017-12-27T03:20:29.611Z,1.67
2017-12-27T03:22:58.454Z,2.30
2017-12-27T03:25:28.478Z,1.80
2017-12-27T03:27:57.306Z,1.93
2017-12-27T03:30:26.153Z,1.60
2017-12-27T03:32:54.986Z,2.10
2017-12-27T03:35:23.926Z,1.77
2017-12-27T03:37:52.763Z,1.60
2017-12-27T03:40:21.648Z,1.97
2017-12-27T03:42:50.493Z,1.93
2017-12-27T03:45:19.317Z,1.60
2017-12-27T03:47:48.166Z,1.60
2017-12-27T03:50:17.764Z,1.70
2017-12-27T03:52:47.357Z,1.43
2017-12-27T03:55:17.399Z,1.70
2017-12-27T03:57:46.986Z,2.27
2017-12-27T04:00:16.591Z,2.80
2017-12-27T04:02:46.174Z,1.63
2017-12-27T04:05:15.016Z,1.50
2017-12-27T04:07:44.834Z,1.80
2017-12-27T04:10:13.674Z,1.40
2017-12-27T04:12:42.510Z,1.80
2017-12-27T04:15:11.598Z,1.30
2017-12-27T04:17:40.430Z,2.00
2017-12-27T04:20:09.238Z,1.60
2017-12-27T04:22:38.854Z,1.70
2017-12-27T04:25:08.454Z,1.93
2017-12-27T04:27:37.279Z,1.50
2017-12-27T04:30:06.097Z,1.80
2017-12-27T04:32:34.910Z,1.37
2017-12-27T04:35:03.768Z,1.90
2017-12-27T04:37:33.366Z,1.67
2017-12-27T04:40:02.961Z,1.40
2017-12-27T04:42:32.562Z,1.20
2017-12-27T04:45:01.400Z,1.60
2017-12-27T04:47:30.241Z,1.50
2017-12-27T04:49:59.053Z,1.40
2017-12-27T04:52:28.657Z,1.50
2017-12-27T04:54:58.253Z,2.60
2017-12-27T04:57:27.862Z,1.77
2017-12-27T04:59:57.454Z,1.90
2017-12-27T05:02:26.281Z,1.73
2017-12-27T05:04:55.126Z,1.53
2017-12-27T05:07:23.946Z,1.60
2017-12-27T05:09:53.547Z,1.37
2017-12-27T05:12:23.150Z,1.53
2017-12-27T05:14:52.732Z,1.90
2017-12-27T05:17:21.578Z,1.50
2017-12-27T05:19:50.406Z,1.87
2017-12-27T05:22:19.318Z,1.70
2017-12-27T05:24:48.917Z,1.43
2017-12-27T05:27:17.746Z,1.50
2017-12-27T05:29:47.346Z,1.50
2017-12-27T05:32:17.070Z,1.80
2017-12-27T05:34:46.673Z,1.70
2017-12-27T05:37:16.270Z,1.20
2017-12-27T05:39:45.139Z,1.30
2017-12-27T05:42:13.967Z,1.80
2017-12-27T05:44:43.581Z,1.70
2017-12-27T05:47:13.175Z,1.17
2017-12-27T05:49:42.778Z,1.40
2017-12-27T05:52:12.362Z,1.20
2017-12-27T05:54:41.204Z,1.73
2017-12-27T05:57:10.020Z,1.70
2017-12-27T05:59:38.890Z,1.80
2017-12-27T06:02:07.715Z,1.60
2017-12-27T06:04:36.546Z,1.60
2017-12-27T06:07:05.401Z,1.83
2017-12-27T06:09:34.346Z,1.67
2017-12-27T06:12:03.176Z,2.30
2017-12-27T06:14:32.005Z,2.67
2017-12-27T06:17:01.638Z,1.30
2017-12-27T06:19:30.461Z,2.20
2017-12-27T06:21:59.281Z,1.90
2017-12-27T06:24:29.510Z,1.60
2017-12-27T06:26:59.117Z,1.67
2017-12-27T06:29:28.277Z,2.13
2017-12-27T06:31:57.170Z,1.70
2017-12-27T06:34:26.023Z,2.00
2017-12-27T06:36:55.601Z,1.67
2017-12-27T06:39:24.450Z,1.73
2017-12-27T06:41:53.309Z,1.80
2017-12-27T06:44:22.910Z,2.07
2017-12-27T06:46:52.531Z,1.90
2017-12-27T06:49:22.102Z,1.63
2017-12-27T06:51:51.766Z,1.77
2017-12-27T06:54:20.597Z,2.10
2017-12-27T06:56:49.446Z,2.67
2017-12-27T06:59:18.290Z,2.53
2017-12-27T07:01:47.219Z,1.90
2017-12-27T07:04:16.066Z,1.53
2017-12-27T07:06:44.905Z,2.03
2017-12-27T07:09:13.741Z,2.10
2017-12-27T07:11:42.576Z,1.90
2017-12-27T07:14:11.388Z,1.57
2017-12-27T07:16:40.374Z,2.00
2017-12-27T07:19:09.734Z,1.70
2017-12-27T07:21:39.329Z,1.90
2017-12-27T07:24:08.213Z,2.07
2017-12-27T07:26:37.064Z,2.40
2017-12-27T07:29:05.895Z,1.90
2017-12-27T07:31:35.477Z,1.90
2017-12-27T07:34:05.198Z,1.77
2017-12-27T07:36:34.798Z,1.73
2017-12-27T07:39:03.634Z,1.97
2017-12-27T07:41:32.470Z,2.13
2017-12-27T07:44:01.785Z,1.77
2017-12-27T07:46:31.382Z,1.90
2017-12-27T07:49:01.188Z,1.70
2017-12-27T08:01:15.012Z,1.67
2017-12-27T08:03:44.598Z,2.00
2017-12-27T08:06:13.433Z,1.60
2017-12-27T08:08:42.291Z,1.60
2017-12-27T08:11:11.897Z,2.17
2017-12-27T08:13:41.522Z,1.77
2017-12-27T08:16:11.138Z,1.70
2017-12-27T08:18:40.054Z,1.80
2017-12-27T08:21:08.879Z,1.67
2017-12-27T08:23:37.754Z,1.60
2017-12-27T08:26:06.613Z,2.00
2017-12-27T08:28:35.457Z,1.47
2017-12-27T08:31:05.410Z,1.80
2017-12-27T08:33:34.568Z,1.90
2017-12-27T08:36:04.138Z,4.87
2017-12-27T08:38:32.977Z,1.47
2017-12-27T08:41:03.145Z,1.57
2017-12-27T08:43:31.964Z,2.00
2017-12-27T08:46:01.126Z,1.47
2017-12-27T08:48:29.959Z,1.20
2017-12-27T08:50:58.762Z,1.60
2017-12-27T08:53:27.688Z,1.70
2017-12-27T08:55:56.486Z,1.60
2017-12-27T08:58:25.331Z,1.67
2017-12-27T09:00:54.154Z,2.20
2017-12-27T09:03:23.002Z,2.93
2017-12-27T09:05:51.835Z,1.37
2017-12-27T09:08:20.673Z,1.83
2017-12-27T09:10:49.506Z,1.83
2017-12-27T09:13:18.346Z,1.27
2017-12-27T09:15:47.188Z,1.50
2017-12-27T09:18:16.003Z,1.30
2017-12-27T09:20:45.603Z,1.17
2017-12-27T09:23:16.128Z,1.30
2017-12-27T09:25:44.982Z,1.37
2017-12-27T09:28:14.222Z,1.20
2017-12-27T09:30:43.866Z,1.37
2017-12-27T09:33:12.688Z,1.10
2017-12-27T09:35:41.514Z,1.00
2017-12-27T09:38:10.362Z,1.43
2017-12-27T09:40:39.206Z,0.90
2017-12-27T09:43:08.849Z,1.13
2017-12-27T09:45:37.693Z,1.10
2017-12-27T09:48:06.533Z,1.10
2017-12-27T09:50:35.369Z,1.07
2017-12-27T09:53:04.212Z,1.20
2017-12-27T09:55:33.366Z,1.00
2017-12-27T09:58:02.213Z,1.00
2017-12-27T10:00:31.044Z,1.10
2017-12-27T10:03:00.114Z,0.90
2017-12-27T10:05:29.706Z,1.00
2017-12-27T10:07:59.033Z,1.20
2017-12-27T10:10:28.285Z,1.47
2017-12-27T10:12:57.154Z,1.20
2017-12-27T10:15:25.981Z,0.93
2017-12-27T10:17:55.568Z,0.90
2017-12-27T10:20:24.453Z,1.07
2017-12-27T10:22:53.280Z,0.93
2017-12-27T10:25:22.877Z,1.10
2017-12-27T10:27:53.394Z,0.80
2017-12-27T10:30:22.247Z,0.90
2017-12-27T10:32:51.463Z,0.90
2017-12-27T10:35:20.791Z,1.03
2017-12-27T10:37:49.623Z,0.90
2017-12-27T10:40:18.456Z,0.93
2017-12-27T10:42:47.935Z,1.10
2017-12-27T10:45:16.767Z,1.07
2017-12-27T10:47:45.654Z,1.00
2017-12-27T10:50:14.493Z,1.47
2017-12-27T10:52:43.320Z,1.67
2017-12-27T10:55:12.122Z,1.00
2017-12-27T10:57:40.986Z,0.80
2017-12-27T11:00:10.582Z,0.90
2017-12-27T11:02:40.184Z,1.20
2017-12-27T11:05:09.787Z,1.20
2017-12-27T11:07:39.374Z,4.13
2017-12-27T11:10:08.244Z,1.10
2017-12-27T11:12:37.058Z,1.00
2017-12-27T11:15:05.866Z,1.00
2017-12-27T11:17:35.477Z,1.10
2017-12-27T11:20:05.082Z,1.30
2017-12-27T11:22:34.675Z,0.90
2017-12-27T11:25:03.518Z,1.20
2017-12-27T11:27:32.338Z,1.03
2017-12-27T11:30:01.178Z,1.20
2017-12-27T11:32:30.013Z,1.07
2017-12-27T11:34:59.925Z,0.90
2017-12-27T11:37:29.542Z,0.87
2017-12-27T11:39:59.259Z,1.00
2017-12-27T11:42:28.845Z,1.00
2017-12-27T11:44:58.459Z,1.00
2017-12-27T11:47:28.107Z,1.00
2017-12-27T11:49:56.982Z,0.97
2017-12-27T11:52:25.798Z,0.90
2017-12-27T11:54:54.615Z,1.17
2017-12-27T11:57:23.453Z,1.10
2017-12-27T11:59:52.295Z,1.10
2017-12-27T12:02:21.126Z,1.17
2017-12-27T12:04:49.938Z,1.00
2017-12-27T12:07:18.782Z,1.10
2017-12-27T12:09:48.387Z,1.00
2017-12-27T12:12:18.910Z,1.10
2017-12-27T12:14:47.714Z,0.90
2017-12-27T12:17:16.616Z,0.90
2017-12-27T12:19:45.450Z,1.40
2017-12-27T12:22:14.294Z,1.27
2017-12-27T12:24:43.106Z,1.20
2017-12-27T12:27:11.954Z,1.10
2017-12-27T12:29:41.733Z,1.10
2017-12-27T12:32:10.546Z,1.20
2017-12-27T12:34:40.156Z,1.23
2017-12-27T12:37:09.749Z,1.00
2017-12-27T12:39:39.360Z,1.10
2017-12-27T12:42:08.939Z,1.37
2017-12-27T12:44:38.315Z,1.00
2017-12-27T12:47:07.477Z,1.20
2017-12-27T12:49:36.326Z,1.10
2017-12-27T12:52:05.134Z,2.27
2017-12-27T12:54:34.783Z,1.00
2017-12-27T12:57:03.610Z,1.20
2017-12-27T12:59:32.458Z,0.97
2017-12-27T13:02:01.270Z,1.03
2017-12-27T13:04:30.131Z,1.30
2017-12-27T13:06:58.950Z,1.10
2017-12-27T13:09:27.807Z,0.90
2017-12-27T13:11:57.594Z,1.60
2017-12-27T13:14:27.204Z,0.80
2017-12-27T13:16:56.072Z,1.00
2017-12-27T13:19:24.910Z,1.03
2017-12-27T13:21:54.486Z,0.90
2017-12-27T13:24:23.653Z,1.00
2017-12-27T13:26:52.495Z,1.03
2017-12-27T13:29:21.298Z,1.03
2017-12-27T13:31:50.686Z,1.20
2017-12-27T13:34:19.532Z,1.60
2017-12-27T13:36:49.361Z,1.40
2017-12-27T13:39:18.966Z,1.30
2017-12-27T13:41:49.090Z,1.47
2017-12-27T13:44:18.696Z,1.00
2017-12-27T13:46:48.290Z,1.07
2017-12-27T13:49:17.116Z,1.10
2017-12-27T13:51:45.953Z,0.90
2017-12-27T13:54:15.301Z,1.40
2017-12-27T13:56:44.272Z,1.10
2017-12-27T13:59:13.868Z,1.00
2017-12-27T14:01:44.419Z,1.00
2017-12-27T14:04:14.038Z,1.47
2017-12-27T14:06:42.852Z,1.20
2017-12-27T14:09:11.698Z,1.07
2017-12-27T14:11:41.307Z,1.40
2017-12-27T14:14:10.939Z,1.10
2017-12-27T14:16:39.786Z,1.00
2017-12-27T14:19:09.394Z,1.20
2017-12-27T14:21:38.993Z,1.13
2017-12-27T14:24:07.828Z,1.20
2017-12-27T14:26:36.674Z,1.17
2017-12-27T14:29:05.521Z,1.50
2017-12-27T14:31:34.338Z,1.00
2017-12-27T14:34:03.208Z,1.30
2017-12-27T14:36:32.066Z,1.20
2017-12-27T14:39:01.651Z,1.53
2017-12-27T14:41:31.263Z,1.20
2017-12-27T14:44:00.854Z,0.93
2017-12-27T14:46:29.702Z,1.30
2017-12-27T14:48:58.546Z,1.40
2017-12-27T14:51:27.355Z,1.20
2017-12-27T14:53:57.555Z,1.20
2017-12-27T14:56:26.723Z,1.40
2017-12-27T14:58:55.542Z,1.10
2017-12-27T15:01:25.133Z,1.50
2017-12-27T15:03:55.494Z,1.40
2017-12-27T15:06:25.107Z,1.70
2017-12-27T15:08:53.946Z,1.50
2017-12-27T15:11:22.750Z,1.30
2017-12-27T15:13:52.403Z,1.60
2017-12-27T15:16:21.224Z,1.47
2017-12-27T15:18:50.066Z,1.40
2017-12-27T15:21:18.880Z,1.33
2017-12-27T15:23:47.712Z,1.30
2017-12-27T15:26:17.299Z,1.60
2017-12-27T15:28:46.138Z,2.00
2017-12-27T15:31:14.981Z,1.67
2017-12-27T15:33:43.833Z,1.40
2017-12-27T15:36:13.366Z,1.60
2017-12-27T15:38:42.958Z,1.60
2017-12-27T15:41:12.575Z,1.60
2017-12-27T15:43:41.587Z,1.53
2017-12-27T15:46:10.428Z,1.70
2017-12-27T15:48:39.267Z,1.57
2017-12-27T15:51:08.901Z,1.80
2017-12-27T15:53:37.757Z,1.50
2017-12-27T15:56:07.350Z,1.70
2017-12-27T15:58:36.953Z,2.00
2017-12-27T16:01:06.590Z,1.93
2017-12-27T16:03:35.470Z,1.80
2017-12-27T16:06:04.318Z,1.40
2017-12-27T16:08:33.156Z,1.90
2017-12-27T16:11:01.988Z,1.97
2017-12-27T16:13:30.814Z,2.33
2017-12-27T16:16:00.450Z,2.23
2017-12-27T16:18:29.582Z,2.83
2017-12-27T16:20:58.375Z,2.20
2017-12-27T16:23:28.026Z,1.87
2017-12-27T16:25:56.882Z,1.87
2017-12-27T16:28:25.716Z,2.67
2017-12-27T16:30:54.558Z,1.70
2017-12-27T16:33:24.919Z,2.43
2017-12-27T16:35:54.990Z,2.07
2017-12-27T16:38:23.831Z,2.97
2017-12-27T16:40:53.462Z,2.50
2017-12-27T16:43:22.307Z,2.83
2017-12-27T16:45:52.003Z,2.40
2017-12-27T16:48:20.813Z,3.00
2017-12-27T16:50:50.992Z,2.70
2017-12-27T16:53:19.845Z,2.83
2017-12-27T16:55:49.450Z,2.80
2017-12-27T16:58:19.762Z,2.13
2017-12-27T17:00:49.397Z,2.87
2017-12-27T17:03:18.219Z,2.40
2017-12-27T17:05:47.072Z,2.50
2017-12-27T17:08:17.338Z,2.60
2017-12-27T17:10:46.211Z,3.13
2017-12-27T17:13:15.068Z,2.53
2017-12-27T17:15:44.653Z,1.90
2017-12-27T17:18:14.262Z,2.60
2017-12-27T17:20:43.862Z,2.17
2017-12-27T17:23:14.215Z,2.23
2017-12-27T17:25:43.038Z,2.77
2017-12-27T17:28:11.877Z,2.40
2017-12-27T17:30:41.499Z,2.90
2017-12-27T17:33:11.683Z,3.83
2017-12-27T17:35:40.538Z,2.50
2017-12-27T17:38:09.364Z,3.43
2017-12-27T17:40:38.214Z,2.60
2017-12-27T17:43:07.034Z,2.90
2017-12-27T17:45:35.924Z,2.90
2017-12-27T17:48:04.768Z,2.80
2017-12-27T17:50:33.596Z,2.50
2017-12-27T17:53:02.447Z,3.87
2017-12-27T17:55:31.289Z,2.90
2017-12-27T17:58:00.127Z,2.90
2017-12-27T18:00:28.974Z,4.17
2017-12-27T18:02:57.801Z,3.50
2017-12-27T18:05:27.418Z,3.60
2017-12-27T18:07:56.253Z,2.90
2017-12-27T18:10:25.095Z,2.70
2017-12-27T18:12:54.866Z,2.50
2017-12-27T18:15:23.710Z,2.83
2017-12-27T18:17:52.568Z,3.23
2017-12-27T18:20:22.184Z,3.50
2017-12-27T18:22:51.634Z,2.63
2017-12-27T18:25:20.482Z,3.20
2017-12-27T18:40:49.366Z,2.97
2017-12-27T18:43:18.213Z,2.40
2017-12-27T18:45:47.902Z,2.60
2017-12-27T18:48:16.709Z,2.50
2017-12-27T18:50:45.634Z,3.10
2017-12-27T18:53:14.503Z,2.77
2017-12-27T18:55:44.145Z,2.90
2017-12-27T18:58:12.963Z,3.10
2017-12-27T19:00:41.805Z,3.20
2017-12-27T19:03:10.663Z,3.97
2017-12-27T19:05:39.520Z,3.10
2017-12-27T19:08:08.378Z,4.20
2017-12-27T19:10:37.967Z,3.63
2017-12-27T19:13:08.211Z,3.23
2017-12-27T19:15:37.783Z,3.40
2017-12-27T19:18:07.438Z,4.00
2017-12-27T19:20:36.896Z,4.57
2017-12-27T19:23:07.529Z,4.00
2017-12-27T19:25:37.121Z,4.30
2017-12-27T19:28:06.585Z,4.50
2017-12-27T19:30:35.440Z,3.60
2017-12-27T19:33:05.066Z,4.40
2017-12-27T19:35:33.893Z,4.50
2017-12-27T19:38:02.755Z,5.40
2017-12-27T19:40:31.680Z,7.23
2017-12-27T19:43:00.574Z,8.13
2017-12-27T19:45:29.491Z,6.90
2017-12-27T19:47:59.822Z,9.10
2017-12-27T19:50:29.803Z,7.67
2017-12-27T19:52:58.619Z,8.87
2017-12-27T19:55:28.243Z,8.73
2017-12-27T19:57:58.784Z,8.77
2017-12-27T20:00:27.615Z,10.17
2017-12-27T20:02:57.202Z,10.60
2017-12-27T20:05:26.066Z,12.27
2017-12-27T20:07:55.317Z,10.20
2017-12-27T20:10:25.430Z,10.70
2017-12-27T20:12:55.813Z,12.93
2017-12-27T20:15:24.709Z,6.43
2017-12-27T20:17:53.550Z,7.20
2017-12-27T20:20:22.400Z,7.33
2017-12-27T20:22:52.082Z,5.70
2017-12-27T20:25:21.042Z,5.00
2017-12-27T20:27:50.642Z,5.70
2017-12-27T20:30:19.913Z,5.17
2017-12-27T20:32:49.141Z,5.40
2017-12-27T20:35:18.459Z,5.47
2017-12-27T20:37:48.105Z,4.97
2017-12-27T20:40:17.805Z,4.93
2017-12-27T20:42:46.958Z,4.73
2017-12-27T20:45:15.846Z,4.60
2017-12-27T20:47:45.243Z,4.67
2017-12-27T20:50:14.854Z,7.30
2017-12-27T20:52:44.525Z,6.10
2017-12-27T20:55:13.369Z,5.13
2017-12-27T20:57:43.019Z,6.20
2017-12-27T21:00:12.731Z,5.73
2017-12-27T21:02:41.623Z,5.20
2017-12-27T21:05:11.126Z,5.60
2017-12-27T21:07:39.978Z,4.63
2017-12-27T21:10:09.760Z,4.70
2017-12-27T21:12:39.034Z,3.97
2017-12-27T21:15:08.009Z,4.67
2017-12-27T21:17:36.840Z,4.90
2017-12-27T21:20:05.809Z,5.00
2017-12-27T21:22:34.654Z,5.40
2017-12-27T21:25:04.365Z,4.73
2017-12-27T21:27:33.219Z,6.37
2017-12-27T21:30:02.036Z,5.50
2017-12-27T21:32:39.502Z,6.60
2017-12-27T21:35:08.435Z,5.20
2017-12-27T21:37:38.065Z,6.10
2017-12-27T21:40:07.862Z,6.83
2017-12-27T21:42:36.953Z,6.60
2017-12-27T21:45:06.270Z,6.77
2017-12-27T21:47:41.472Z,6.20
2017-12-27T21:50:10.350Z,6.60
2017-12-27T21:52:39.243Z,6.60
2017-12-27T21:55:08.069Z,7.37
2017-12-27T21:57:37.647Z,6.50
2017-12-27T22:00:12.178Z,6.03
2017-12-27T22:02:41.771Z,6.23
2017-12-27T22:05:10.616Z,6.50
2017-12-27T22:07:39.447Z,6.33
2017-12-27T22:10:08.282Z,6.30
2017-12-27T22:12:37.127Z,6.13
2017-12-27T22:15:05.977Z,6.53
2017-12-27T22:17:34.809Z,7.13
2017-12-27T22:20:09.442Z,6.73
2017-12-27T22:22:38.280Z,6.60
2017-12-27T22:25:07.119Z,7.50
2017-12-27T22:27:35.946Z,5.93
2017-12-27T22:30:04.793Z,6.80
2017-12-27T22:32:33.662Z,6.20
2017-12-27T22:35:02.461Z,6.03
2017-12-27T22:37:31.576Z,6.00
2017-12-27T22:40:00.404Z,6.10
2017-12-27T22:42:29.227Z,5.60
2017-12-27T22:44:58.073Z,5.60
2017-12-27T22:47:26.897Z,5.63
2017-12-27T22:49:55.730Z,6.20
2017-12-27T22:52:24.581Z,5.87
2017-12-27T22:54:53.444Z,5.43
2017-12-27T22:57:23.165Z,6.17
2017-12-27T22:59:52.013Z,6.23
2017-12-27T23:02:20.849Z,6.70
2017-12-27T23:04:49.687Z,7.00
2017-12-27T23:07:18.523Z,7.43
2017-12-27T23:09:47.365Z,7.67
2017-12-27T23:12:16.211Z,7.17
2017-12-27T23:14:45.052Z,7.90
2017-12-27T23:17:13.898Z,8.23
2017-12-27T23:19:42.745Z,9.23
2017-12-27T23:22:12.385Z,10.10
2017-12-27T23:24:41.219Z,12.53
2017-12-27T23:27:10.096Z,15.10
2017-12-27T23:29:38.959Z,17.50
2017-12-27T23:32:07.780Z,21.47
2017-12-27T23:34:36.637Z,23.83
2017-12-27T23:37:05.485Z,23.87
2017-12-27T23:39:35.098Z,21.07
2017-12-27T23:42:04.713Z,17.37
2017-12-27T23:44:34.358Z,10.80
2017-12-27T23:47:03.214Z,10.60
2017-12-27T23:49:32.940Z,10.50
2017-12-27T23:52:02.567Z,6.03
2017-12-27T23:54:31.369Z,6.30
2017-12-27T23:57:00.201Z,4.87
2017-12-27T23:59:29.814Z,4.30
