createdAt,value
2022-11-25T00:00:21.058Z,34.10
2022-11-25T00:03:10.155Z,29.38
2022-11-25T00:05:55.755Z,38.05
2022-11-25T00:08:42.733Z,35.38
2022-11-25T00:11:28.810Z,35.97
2022-11-25T00:14:15.587Z,34.97
2022-11-25T00:17:00.989Z,26.42
2022-11-25T00:19:48.965Z,35.22
2022-11-25T00:22:34.511Z,27.25
2022-11-25T00:25:20.150Z,27.83
2022-11-25T00:28:05.426Z,30.83
2022-11-25T00:31:25.711Z,24.08
2022-11-25T00:34:14.896Z,26.85
2022-11-25T00:37:02.679Z,34.47
2022-11-25T00:39:48.124Z,29.55
2022-11-25T00:42:52.373Z,31.63
2022-11-25T00:45:38.796Z,43.33
2022-11-25T00:48:27.598Z,53.50
2022-11-25T00:51:12.841Z,39.35
2022-11-25T00:53:59.246Z,39.75
2022-11-25T00:56:45.062Z,39.28
2022-11-25T00:59:31.154Z,41.30
2022-11-25T01:02:18.901Z,38.17
2022-11-25T01:05:04.270Z,39.90
2022-11-25T01:07:49.821Z,31.90
2022-11-25T01:10:37.263Z,30.67
2022-11-25T01:13:22.642Z,35.20
2022-11-25T01:16:10.832Z,42.03
2022-11-25T01:18:56.271Z,31.80
2022-11-25T01:21:42.178Z,42.28
2022-11-25T01:24:29.900Z,32.17
2022-11-25T01:27:40.296Z,32.50
2022-11-25T01:30:26.039Z,43.88
2022-11-25T01:33:12.059Z,40.58
2022-11-25T01:35:57.453Z,49.22
2022-11-25T01:38:43.484Z,46.83
2022-11-25T01:41:31.749Z,47.72
2022-11-25T01:44:22.895Z,47.83
2022-11-25T01:47:24.433Z,38.13
2022-11-25T01:50:13.009Z,45.60
2022-11-25T01:52:59.430Z,35.95
2022-11-25T01:56:05.323Z,42.90
2022-11-25T01:58:54.012Z,28.52
2022-11-25T02:01:42.196Z,32.08
2022-11-25T02:04:33.865Z,36.53
2022-11-25T02:07:34.704Z,34.47
2022-11-25T02:10:25.540Z,38.03
2022-11-25T02:13:11.533Z,27.52
2022-11-25T02:15:56.969Z,39.67
2022-11-25T02:18:44.519Z,25.55
2022-11-25T02:21:40.454Z,30.83
2022-11-25T02:24:47.742Z,27.75
2022-11-25T02:27:33.489Z,23.55
2022-11-25T02:30:22.364Z,22.10
2022-11-25T02:33:08.397Z,28.58
2022-11-25T02:36:27.944Z,22.77
2022-11-25T02:39:14.658Z,21.83
2022-11-25T02:42:00.763Z,21.08
2022-11-25T02:44:48.558Z,19.30
2022-11-25T02:47:33.875Z,17.20
2022-11-25T02:50:19.369Z,14.88
2022-11-25T02:53:05.096Z,14.75
2022-11-25T02:55:50.906Z,17.85
2022-11-25T02:58:36.609Z,14.93
2022-11-25T03:01:24.721Z,15.35
2022-11-25T03:04:11.286Z,13.07
2022-11-25T03:06:57.685Z,16.98
2022-11-25T03:09:43.634Z,18.15
2022-11-25T03:12:31.006Z,18.27
2022-11-25T03:15:16.917Z,18.88
2022-11-25T03:18:23.148Z,17.90
2022-11-25T03:21:08.700Z,14.50
2022-11-25T03:23:54.203Z,16.80
2022-11-25T03:26:39.481Z,12.52
2022-11-25T03:29:29.134Z,9.88
2022-11-25T03:32:14.907Z,14.93
2022-11-25T03:35:01.282Z,20.85
2022-11-25T03:37:47.623Z,11.90
2022-11-25T03:40:32.729Z,11.30
2022-11-25T03:43:18.402Z,9.20
2022-11-25T03:46:03.946Z,11.35
2022-11-25T03:48:49.399Z,12.25
2022-11-25T03:51:37.678Z,14.15
2022-11-25T03:54:24.198Z,9.77
2022-11-25T03:57:29.727Z,9.48
2022-11-25T04:00:15.417Z,8.13
2022-11-25T04:03:05.565Z,7.25
2022-11-25T04:05:51.452Z,11.32
2022-11-25T04:08:40.046Z,7.03
2022-11-25T04:11:49.083Z,6.68
2022-11-25T04:14:37.649Z,8.73
2022-11-25T04:17:23.133Z,7.15
2022-11-25T04:20:10.439Z,8.63
2022-11-25T04:22:56.993Z,9.90
2022-11-25T04:25:45.888Z,15.70
2022-11-25T04:28:41.502Z,16.30
2022-11-25T04:31:26.944Z,14.05
2022-11-25T04:34:12.375Z,14.45
2022-11-25T04:36:58.529Z,11.20
2022-11-25T04:39:44.542Z,11.52
2022-11-25T04:42:37.837Z,10.98
2022-11-25T04:45:25.458Z,10.07
2022-11-25T04:48:16.670Z,11.60
2022-11-25T04:51:02.218Z,12.52
2022-11-25T04:53:47.849Z,13.32
2022-11-25T04:56:34.299Z,8.18
2022-11-25T04:59:38.397Z,10.70
2022-11-25T05:02:26.294Z,10.13
2022-11-25T05:05:27.817Z,6.43
2022-11-25T05:08:14.231Z,8.65
2022-11-25T05:10:59.681Z,9.75
2022-11-25T05:13:44.945Z,11.55
2022-11-25T05:16:31.191Z,12.93
2022-11-25T05:19:19.098Z,10.80
2022-11-25T05:22:09.805Z,11.32
2022-11-25T05:24:56.011Z,9.93
2022-11-25T05:27:42.415Z,8.02
2022-11-25T05:30:28.999Z,19.30
2022-11-25T05:33:14.678Z,15.35
2022-11-25T05:36:05.029Z,13.75
2022-11-25T05:39:05.242Z,18.20
2022-11-25T05:42:09.785Z,10.75
2022-11-25T05:45:01.309Z,10.80
2022-11-25T05:47:47.647Z,21.20
2022-11-25T05:50:38.728Z,17.40
2022-11-25T05:53:42.849Z,15.73
2022-11-25T05:56:28.250Z,9.55
2022-11-25T05:59:39.398Z,16.33
2022-11-25T06:02:31.527Z,14.27
2022-11-25T06:05:16.962Z,13.55
2022-11-25T06:08:02.925Z,13.45
2022-11-25T06:10:48.792Z,12.80
2022-11-25T06:13:35.850Z,11.45
2022-11-25T06:16:22.839Z,16.02
2022-11-25T06:19:17.745Z,17.25
2022-11-25T06:22:03.420Z,16.80
2022-11-25T06:24:57.553Z,14.48
2022-11-25T06:28:11.232Z,10.02
2022-11-25T06:30:51.705Z,19.02
2022-11-25T06:33:50.799Z,16.25
2022-11-25T06:36:37.614Z,14.90
2022-11-25T06:39:23.521Z,16.65
2022-11-25T06:42:11.606Z,17.67
2022-11-25T06:44:56.846Z,18.00
2022-11-25T06:47:43.031Z,17.73
2022-11-25T06:50:28.537Z,16.65
2022-11-25T06:53:14.014Z,14.60
2022-11-25T06:56:05.566Z,15.57
2022-11-25T06:58:52.138Z,20.80
2022-11-25T07:01:38.302Z,18.35
2022-11-25T07:04:23.661Z,14.85
2022-11-25T07:07:13.837Z,14.18
2022-11-25T07:09:59.103Z,16.67
2022-11-25T07:12:45.070Z,16.30
2022-11-25T07:15:30.190Z,15.77
2022-11-25T07:18:15.652Z,16.77
2022-11-25T07:21:14.028Z,12.85
2022-11-25T07:24:01.573Z,14.40
2022-11-25T07:26:47.153Z,13.50
2022-11-25T07:29:54.569Z,17.50
2022-11-25T07:32:41.674Z,11.30
2022-11-25T07:35:27.165Z,12.20
2022-11-25T07:38:12.541Z,13.68
2022-11-25T07:41:14.250Z,25.70
2022-11-25T07:44:02.278Z,17.20
2022-11-25T07:46:50.907Z,13.07
2022-11-25T07:49:36.752Z,12.35
2022-11-25T07:52:21.993Z,16.27
2022-11-25T07:55:25.602Z,14.13
2022-11-25T07:58:10.895Z,11.85
2022-11-25T08:00:56.765Z,19.35
2022-11-25T08:03:43.712Z,10.68
2022-11-25T08:06:29.848Z,9.52
2022-11-25T08:09:21.020Z,10.20
2022-11-25T08:12:06.567Z,15.95
2022-11-25T08:14:52.119Z,12.60
2022-11-25T08:17:37.344Z,9.38
2022-11-25T08:20:22.981Z,10.15
2022-11-25T08:23:08.121Z,8.55
2022-11-25T08:25:54.158Z,12.93
2022-11-25T08:28:41.903Z,13.48
2022-11-25T08:31:33.547Z,16.27
2022-11-25T08:34:26.908Z,7.50
2022-11-25T08:37:19.076Z,14.20
2022-11-25T08:40:05.093Z,7.72
2022-11-25T08:42:51.353Z,15.38
2022-11-25T08:45:36.677Z,10.48
2022-11-25T08:48:22.338Z,11.45
2022-11-25T08:51:11.871Z,11.18
2022-11-25T08:53:58.105Z,13.35
2022-11-25T08:56:44.078Z,10.48
2022-11-25T08:59:29.516Z,10.68
2022-11-25T09:02:17.882Z,15.15
2022-11-25T09:05:03.898Z,24.63
2022-11-25T09:07:50.297Z,10.55
2022-11-25T09:10:37.147Z,13.40
2022-11-25T09:13:22.434Z,14.18
2022-11-25T09:16:08.948Z,13.23
2022-11-25T09:18:56.136Z,8.65
2022-11-25T09:21:44.031Z,6.70
2022-11-25T09:24:29.476Z,14.20
2022-11-25T09:27:16.130Z,9.60
2022-11-25T09:30:01.473Z,8.32
2022-11-25T09:32:50.027Z,11.43
2022-11-25T09:35:37.067Z,14.18
2022-11-25T09:38:22.482Z,13.15
2022-11-25T09:41:50.061Z,17.80
2022-11-25T09:45:25.426Z,12.10
2022-11-25T09:48:26.974Z,16.50
2022-11-25T09:51:25.351Z,11.15
2022-11-25T09:54:32.346Z,14.25
2022-11-25T09:57:33.104Z,12.75
2022-11-25T10:00:20.357Z,15.85
2022-11-25T10:03:17.646Z,15.95
2022-11-25T10:06:14.933Z,9.98
2022-11-25T10:09:11.545Z,16.58
2022-11-25T10:12:23.662Z,15.85
2022-11-25T10:15:32.547Z,13.18
2022-11-25T10:18:30.446Z,14.63
2022-11-25T10:21:15.882Z,14.82
2022-11-25T10:24:04.526Z,16.70
2022-11-25T10:27:08.196Z,13.10
2022-11-25T10:30:12.719Z,14.45
2022-11-25T10:33:16.774Z,18.02
2022-11-25T10:36:11.150Z,13.90
2022-11-25T10:39:12.442Z,20.00
2022-11-25T10:42:12.619Z,14.70
2022-11-25T10:44:58.645Z,17.20
2022-11-25T10:48:08.967Z,12.45
2022-11-25T10:51:07.185Z,16.00
2022-11-25T10:54:16.450Z,15.43
2022-11-25T10:57:04.472Z,18.13
2022-11-25T11:00:01.285Z,15.52
2022-11-25T11:02:48.677Z,16.25
2022-11-25T11:05:33.918Z,15.55
2022-11-25T11:08:24.974Z,12.90
2022-11-25T11:11:21.561Z,19.02
2022-11-25T11:14:20.377Z,17.77
2022-11-25T11:17:05.843Z,17.08
2022-11-25T11:20:01.875Z,19.92
2022-11-25T11:22:56.836Z,19.30
2022-11-25T11:25:58.081Z,17.08
2022-11-25T11:28:44.344Z,16.23
2022-11-25T11:31:39.296Z,16.13
2022-11-25T11:34:31.128Z,20.05
2022-11-25T11:37:35.177Z,20.80
2022-11-25T11:40:38.558Z,19.98
2022-11-25T11:43:44.367Z,20.75
2022-11-25T11:46:37.593Z,18.67
2022-11-25T11:49:47.964Z,19.20
2022-11-25T11:52:44.043Z,17.27
2022-11-25T11:55:41.954Z,19.58
2022-11-25T11:58:47.347Z,18.75
2022-11-25T12:04:25.020Z,20.17
2022-11-25T12:07:40.363Z,18.55
2022-11-25T12:10:42.871Z,19.73
2022-11-25T12:14:01.019Z,15.80
2022-11-25T12:16:52.346Z,18.75
2022-11-25T12:20:00.554Z,19.48
2022-11-25T12:22:58.213Z,21.17
2022-11-25T12:25:45.142Z,15.07
2022-11-25T12:28:37.789Z,20.90
2022-11-25T12:31:30.505Z,20.42
2022-11-25T12:34:41.012Z,18.85
2022-11-25T12:37:43.578Z,16.38
2022-11-25T12:40:34.437Z,14.38
2022-11-25T12:43:47.197Z,22.42
2022-11-25T12:46:46.492Z,19.70
2022-11-25T12:49:45.379Z,22.65
2022-11-25T12:52:49.898Z,15.57
2022-11-25T12:55:37.088Z,24.23
2022-11-25T12:58:45.180Z,18.35
2022-11-25T13:02:11.873Z,20.05
2022-11-25T13:05:44.445Z,24.23
2022-11-25T13:09:04.041Z,15.02
2022-11-25T13:12:07.996Z,20.67
2022-11-25T13:15:32.310Z,17.93
2022-11-25T13:18:21.208Z,17.75
2022-11-25T13:21:10.032Z,16.67
2022-11-25T13:23:59.033Z,17.83
2022-11-25T13:26:53.552Z,17.75
2022-11-25T13:29:41.948Z,19.73
2022-11-25T13:32:36.988Z,18.30
2022-11-25T13:35:22.109Z,16.30
2022-11-25T13:38:09.145Z,16.50
2022-11-25T13:41:15.363Z,22.27
2022-11-25T13:44:21.870Z,29.80
2022-11-25T13:47:37.154Z,17.88
2022-11-25T13:50:41.692Z,20.90
2022-11-25T13:53:34.386Z,26.15
2022-11-25T13:56:26.324Z,27.35
2022-11-25T13:59:11.875Z,20.45
2022-11-25T14:02:32.235Z,35.85
2022-11-25T14:05:32.606Z,35.58
2022-11-25T14:08:33.251Z,30.58
2022-11-25T14:11:33.015Z,22.60
2022-11-25T14:14:42.890Z,28.10
2022-11-25T14:17:54.098Z,26.45
2022-11-25T14:20:58.229Z,22.63
2022-11-25T14:24:06.077Z,28.30
2022-11-25T14:26:52.975Z,28.77
2022-11-25T14:29:43.683Z,17.88
2022-11-25T14:32:46.145Z,19.67
2022-11-25T14:35:45.714Z,22.73
2022-11-25T14:38:46.835Z,18.40
2022-11-25T14:41:42.289Z,17.23
2022-11-25T14:44:35.841Z,16.05
2022-11-25T14:47:23.537Z,18.00
2022-11-25T14:53:23.136Z,13.20
2022-11-25T14:56:09.289Z,14.15
2022-11-25T14:58:57.110Z,15.70
2022-11-25T15:01:55.536Z,22.90
2022-11-25T15:04:41.688Z,19.25
2022-11-25T15:07:31.306Z,23.45
2022-11-25T15:10:30.634Z,24.75
2022-11-25T15:13:41.205Z,21.45
2022-11-25T15:16:36.211Z,25.63
2022-11-25T15:22:25.152Z,24.48
2022-11-25T15:25:15.133Z,31.10
2022-11-25T15:28:03.549Z,29.92
2022-11-25T15:30:57.269Z,29.90
2022-11-25T15:33:46.177Z,20.13
2022-11-25T15:36:34.662Z,19.70
2022-11-25T15:39:19.934Z,24.40
2022-11-25T15:42:26.181Z,31.13
2022-11-25T15:45:27.646Z,24.00
2022-11-25T15:48:27.220Z,23.80
2022-11-25T15:51:24.487Z,37.22
2022-11-25T15:54:13.143Z,32.60
2022-11-25T15:57:03.744Z,32.97
2022-11-25T15:59:55.470Z,26.25
2022-11-25T16:02:45.348Z,29.38
2022-11-25T16:05:34.376Z,35.25
2022-11-25T16:08:38.043Z,21.98
2022-11-25T16:11:25.702Z,26.85
2022-11-25T16:14:23.869Z,37.55
2022-11-25T16:17:13.568Z,28.40
2022-11-25T16:19:59.214Z,27.80
2022-11-25T16:22:44.632Z,24.80
2022-11-25T16:25:30.127Z,32.90
2022-11-25T16:28:22.742Z,32.60
2022-11-25T16:31:15.825Z,35.65
2022-11-25T16:34:13.406Z,34.50
2022-11-25T16:36:58.637Z,27.80
2022-11-25T16:39:43.990Z,36.22
2022-11-25T16:42:29.436Z,27.10
2022-11-25T16:45:21.037Z,26.85
2022-11-25T16:48:17.923Z,29.42
2022-11-25T16:51:03.305Z,25.25
2022-11-25T16:53:49.771Z,37.08
2022-11-25T16:56:41.694Z,35.63
2022-11-25T16:59:37.279Z,26.63
2022-11-25T17:02:22.923Z,22.05
2022-11-25T17:05:25.830Z,26.92
2022-11-25T17:08:11.955Z,28.83
2022-11-25T17:11:00.797Z,32.50
2022-11-25T17:13:52.673Z,28.38
2022-11-25T17:16:39.895Z,26.10
2022-11-25T17:19:25.330Z,30.40
2022-11-25T17:22:17.977Z,29.30
2022-11-25T17:25:03.617Z,34.15
2022-11-25T17:27:50.130Z,45.30
2022-11-25T17:30:37.675Z,27.58
2022-11-25T17:33:22.950Z,35.15
2022-11-25T17:36:11.005Z,25.70
2022-11-25T17:38:56.506Z,38.70
2022-11-25T17:41:51.859Z,38.95
2022-11-25T17:44:39.952Z,29.35
2022-11-25T17:47:25.544Z,29.73
2022-11-25T17:50:18.437Z,41.80
2022-11-25T17:53:04.365Z,31.92
2022-11-25T17:55:51.467Z,34.17
2022-11-25T17:58:36.867Z,30.70
2022-11-25T18:01:22.399Z,33.78
2022-11-25T18:04:20.230Z,43.03
2022-11-25T18:07:05.647Z,34.95
2022-11-25T18:09:51.234Z,33.20
2022-11-25T18:12:36.929Z,38.30
2022-11-25T18:15:26.241Z,37.55
2022-11-25T18:18:20.977Z,37.08
2022-11-25T18:21:06.691Z,51.35
2022-11-25T18:23:53.433Z,42.13
2022-11-25T18:26:44.572Z,42.60
2022-11-25T18:29:30.446Z,38.08
2022-11-25T18:32:16.348Z,36.45
2022-11-25T18:35:01.650Z,32.75
2022-11-25T18:37:48.186Z,27.80
2022-11-25T18:40:34.030Z,35.47
2022-11-25T18:43:23.574Z,26.98
2022-11-25T18:46:09.427Z,34.00
2022-11-25T18:48:55.006Z,37.75
2022-11-25T18:51:45.052Z,34.92
2022-11-25T18:54:33.517Z,42.17
2022-11-25T18:57:19.026Z,35.65
2022-11-25T19:03:25.349Z,35.40
2022-11-25T19:06:15.162Z,32.58
2022-11-25T19:09:06.649Z,42.42
2022-11-25T19:11:54.327Z,33.92
2022-11-25T19:14:42.047Z,30.48
2022-11-25T19:17:28.226Z,41.00
2022-11-25T19:20:21.982Z,38.72
2022-11-25T19:23:25.345Z,38.80
2022-11-25T19:26:26.589Z,37.50
2022-11-25T19:29:19.013Z,37.67
2022-11-25T19:32:08.348Z,42.00
2022-11-25T19:35:08.478Z,33.20
2022-11-25T19:37:54.516Z,39.08
2022-11-25T19:40:42.738Z,50.08
2022-11-25T19:43:28.385Z,38.33
2022-11-25T19:46:36.924Z,51.50
2022-11-25T19:49:32.037Z,59.08
2022-11-25T19:52:24.138Z,51.33
2022-11-25T19:55:14.599Z,48.63
2022-11-25T19:58:00.161Z,48.40
2022-11-25T20:00:47.890Z,44.55
2022-11-25T20:03:36.708Z,37.63
2022-11-25T20:06:23.154Z,36.83
2022-11-25T20:09:12.252Z,40.70
2022-11-25T20:12:06.955Z,42.55
2022-11-25T20:14:54.647Z,36.15
2022-11-25T20:17:43.808Z,35.33
2022-11-25T20:20:37.815Z,39.55
2022-11-25T20:23:37.354Z,41.60
2022-11-25T20:26:35.062Z,28.25
2022-11-25T20:29:27.397Z,44.88
2022-11-25T20:32:34.233Z,34.10
2022-11-25T20:35:21.033Z,43.67
2022-11-25T20:38:09.373Z,43.13
2022-11-25T20:40:57.810Z,41.78
2022-11-25T20:43:46.542Z,51.83
2022-11-25T20:46:32.129Z,44.92
2022-11-25T20:49:30.289Z,37.33
2022-11-25T20:52:26.380Z,35.08
2022-11-25T20:55:32.085Z,42.00
2022-11-25T20:58:23.876Z,35.03
2022-11-25T21:01:09.436Z,47.55
2022-11-25T21:03:54.956Z,34.60
2022-11-25T21:06:41.297Z,37.83
2022-11-25T21:09:34.690Z,41.67
2022-11-25T21:12:20.151Z,40.63
2022-11-25T21:15:17.378Z,40.63
2022-11-25T21:18:03.078Z,34.50
2022-11-25T21:20:52.474Z,37.35
2022-11-25T21:23:38.468Z,43.22
2022-11-25T21:26:28.111Z,41.10
2022-11-25T21:29:17.853Z,37.47
2022-11-25T21:32:06.316Z,40.35
2022-11-25T21:34:52.559Z,42.58
2022-11-25T21:37:38.820Z,35.85
2022-11-25T21:40:36.539Z,40.90
2022-11-25T21:43:28.916Z,37.97
2022-11-25T21:46:18.897Z,42.08
2022-11-25T21:49:10.670Z,40.40
2022-11-25T21:51:56.666Z,43.58
2022-11-25T21:54:42.647Z,40.72
2022-11-25T21:57:29.151Z,42.35
2022-11-25T22:00:20.502Z,38.65
2022-11-25T22:03:16.329Z,38.72
2022-11-25T22:06:01.777Z,47.78
2022-11-25T22:08:47.350Z,31.40
2022-11-25T22:11:36.642Z,44.67
2022-11-25T22:14:39.066Z,35.47
2022-11-25T22:17:25.850Z,37.35
2022-11-25T22:20:26.717Z,35.50
2022-11-25T22:23:17.945Z,38.55
2022-11-25T22:26:07.429Z,43.20
2022-11-25T22:28:53.650Z,39.92
2022-11-25T22:31:39.262Z,34.42
2022-11-25T22:34:25.478Z,47.80
2022-11-25T22:37:20.698Z,40.97
2022-11-25T22:40:06.944Z,37.35
2022-11-25T22:42:54.655Z,33.65
2022-11-25T22:45:40.304Z,35.47
2022-11-25T22:48:38.776Z,25.65
2022-11-25T22:51:30.326Z,44.92
2022-11-25T22:54:15.871Z,36.58
2022-11-25T22:57:01.184Z,39.97
2022-11-25T22:59:46.788Z,41.38
2022-11-25T23:02:34.899Z,35.38
2022-11-25T23:05:33.026Z,33.95
2022-11-25T23:08:28.773Z,37.72
2022-11-25T23:11:17.938Z,43.13
2022-11-25T23:14:03.459Z,40.92
2022-11-25T23:16:48.893Z,34.40
2022-11-25T23:19:34.202Z,33.92
2022-11-25T23:22:20.010Z,46.42
2022-11-25T23:25:12.339Z,40.72
2022-11-25T23:27:58.744Z,39.35
2022-11-25T23:30:53.834Z,55.22
2022-11-25T23:33:50.710Z,45.80
2022-11-25T23:36:46.269Z,49.08
2022-11-25T23:39:32.196Z,44.20
2022-11-25T23:42:19.487Z,37.78
2022-11-25T23:45:10.371Z,46.80
2022-11-25T23:47:56.319Z,38.55
2022-11-25T23:50:41.831Z,39.95
2022-11-25T23:53:38.961Z,38.28
2022-11-25T23:56:26.238Z,35.45
2022-11-25T23:59:16.374Z,40.58
