createdAt,value
2022-07-26T00:00:56.722Z,6.25
2022-07-26T00:02:01.244Z,6.44
2022-07-26T00:03:05.429Z,5.81
2022-07-26T00:04:09.773Z,5.25
2022-07-26T00:05:13.889Z,5.19
2022-07-26T00:06:19.073Z,4.94
2022-07-26T00:07:23.387Z,5.19
2022-07-26T00:08:27.425Z,5.25
2022-07-26T00:09:31.585Z,5.56
2022-07-26T00:10:39.095Z,5.56
2022-07-26T00:11:44.338Z,6.00
2022-07-26T00:12:48.405Z,5.81
2022-07-26T00:13:52.882Z,5.06
2022-07-26T00:14:57.010Z,6.25
2022-07-26T00:16:01.608Z,6.06
2022-07-26T00:17:06.423Z,5.19
2022-07-26T00:18:13.634Z,5.06
2022-07-26T00:19:16.596Z,5.94
2022-07-26T00:20:22.400Z,4.81
2022-07-26T00:21:28.629Z,5.69
2022-07-26T00:22:35.816Z,6.69
2022-07-26T00:23:39.000Z,5.94
2022-07-26T00:24:43.136Z,6.94
2022-07-26T00:25:47.847Z,5.75
2022-07-26T00:26:51.915Z,5.56
2022-07-26T00:28:19.449Z,5.75
2022-07-26T00:29:04.244Z,6.50
2022-07-26T00:30:09.920Z,3.87
2022-07-26T00:31:15.649Z,6.19
2022-07-26T00:32:21.380Z,5.69
2022-07-26T00:33:25.372Z,6.25
2022-07-26T00:34:29.494Z,5.69
2022-07-26T00:35:33.665Z,4.75
2022-07-26T00:36:41.835Z,5.00
2022-07-26T00:37:43.615Z,4.56
2022-07-26T00:38:47.876Z,4.25
2022-07-26T00:39:52.071Z,5.00
2022-07-26T00:40:56.196Z,5.62
2022-07-26T00:42:00.316Z,4.87
2022-07-26T00:43:05.871Z,5.56
2022-07-26T00:44:10.019Z,6.00
2022-07-26T00:45:14.867Z,4.75
2022-07-26T00:46:19.502Z,5.37
2022-07-26T00:47:23.790Z,6.06
2022-07-26T00:48:28.009Z,6.00
2022-07-26T00:49:32.321Z,5.00
2022-07-26T00:50:37.181Z,5.31
2022-07-26T00:51:41.343Z,3.44
2022-07-26T00:52:47.911Z,5.94
2022-07-26T00:53:52.088Z,4.81
2022-07-26T00:54:56.281Z,6.56
2022-07-26T00:56:00.502Z,5.12
2022-07-26T00:57:05.206Z,6.06
2022-07-26T00:58:09.322Z,5.81
2022-07-26T00:59:14.881Z,4.87
2022-07-26T01:00:23.444Z,4.44
2022-07-26T01:01:28.066Z,4.81
2022-07-26T01:02:32.550Z,5.19
2022-07-26T01:03:39.697Z,5.31
2022-07-26T01:04:44.873Z,5.19
2022-07-26T01:05:49.269Z,5.87
2022-07-26T01:06:53.565Z,5.81
2022-07-26T01:07:57.755Z,5.50
2022-07-26T01:09:02.258Z,5.25
2022-07-26T01:10:08.921Z,5.62
2022-07-26T01:11:13.026Z,5.69
2022-07-26T01:12:17.137Z,6.06
2022-07-26T01:13:23.227Z,5.69
2022-07-26T01:14:27.601Z,4.62
2022-07-26T01:15:31.648Z,5.50
2022-07-26T01:16:36.077Z,5.00
2022-07-26T01:17:40.351Z,6.31
2022-07-26T01:18:44.428Z,5.87
2022-07-26T01:19:48.409Z,6.31
2022-07-26T01:20:54.384Z,5.69
2022-07-26T01:22:01.983Z,5.50
2022-07-26T01:23:08.810Z,6.50
2022-07-26T01:24:13.169Z,5.94
2022-07-26T01:25:17.394Z,7.44
2022-07-26T01:26:23.332Z,7.81
2022-07-26T01:27:33.663Z,6.69
2022-07-26T01:28:38.760Z,2.94
2022-07-26T01:29:49.944Z,6.12
2022-07-26T01:30:54.140Z,7.50
2022-07-26T01:31:58.244Z,7.50
2022-07-26T01:33:02.385Z,6.56
2022-07-26T01:34:08.546Z,6.06
2022-07-26T01:35:12.956Z,6.12
2022-07-26T01:36:20.571Z,6.37
2022-07-26T01:37:24.571Z,6.62
2022-07-26T01:38:29.034Z,6.50
2022-07-26T01:39:33.078Z,6.87
2022-07-26T01:40:37.413Z,8.25
2022-07-26T01:41:41.988Z,7.00
2022-07-26T01:42:52.267Z,7.25
2022-07-26T01:43:55.138Z,7.62
2022-07-26T01:45:16.614Z,8.00
2022-07-26T01:46:10.301Z,6.87
2022-07-26T01:47:14.393Z,7.12
2022-07-26T01:48:18.429Z,8.50
2022-07-26T01:49:22.581Z,8.19
2022-07-26T01:50:28.667Z,7.75
2022-07-26T01:51:32.428Z,7.12
2022-07-26T01:52:36.563Z,6.75
2022-07-26T01:53:40.624Z,8.00
2022-07-26T01:54:44.685Z,8.31
2022-07-26T01:55:50.919Z,7.37
2022-07-26T01:56:56.276Z,7.37
2022-07-26T01:58:00.380Z,9.44
2022-07-26T01:59:05.120Z,9.25
2022-07-26T02:00:10.228Z,9.06
2022-07-26T02:01:38.714Z,10.56
2022-07-26T02:02:24.563Z,8.19
2022-07-26T02:03:28.800Z,8.94
2022-07-26T02:04:32.901Z,9.50
2022-07-26T02:05:37.082Z,7.75
2022-07-26T02:06:43.074Z,6.87
2022-07-26T02:07:46.836Z,8.50
2022-07-26T02:08:52.613Z,8.25
2022-07-26T02:09:58.341Z,8.06
2022-07-26T02:11:04.173Z,9.31
2022-07-26T02:12:08.587Z,10.13
2022-07-26T02:13:14.289Z,7.75
2022-07-26T02:14:25.634Z,9.69
2022-07-26T02:15:24.102Z,8.38
2022-07-26T02:16:29.649Z,9.50
2022-07-26T02:17:33.848Z,10.19
2022-07-26T02:18:38.144Z,8.63
2022-07-26T02:19:53.117Z,6.81
2022-07-26T02:20:47.935Z,4.56
2022-07-26T02:21:52.032Z,8.00
2022-07-26T02:22:56.148Z,9.25
2022-07-26T02:24:00.163Z,7.94
2022-07-26T02:25:05.570Z,7.69
2022-07-26T02:26:11.273Z,8.31
2022-07-26T02:27:15.683Z,7.44
2022-07-26T02:28:19.778Z,10.00
2022-07-26T02:29:23.980Z,8.50
2022-07-26T02:30:28.436Z,7.87
2022-07-26T02:31:32.905Z,8.50
2022-07-26T02:32:36.792Z,8.94
2022-07-26T02:33:40.825Z,7.00
2022-07-26T02:34:44.978Z,9.38
2022-07-26T02:35:49.121Z,7.94
2022-07-26T02:36:53.105Z,8.75
2022-07-26T02:37:58.566Z,8.75
2022-07-26T02:39:02.618Z,9.31
2022-07-26T02:40:08.385Z,8.50
2022-07-26T02:41:12.417Z,9.13
2022-07-26T02:42:20.245Z,8.00
2022-07-26T02:43:25.965Z,9.06
2022-07-26T02:44:30.789Z,8.81
2022-07-26T02:45:35.440Z,8.13
2022-07-26T02:46:39.781Z,5.81
2022-07-26T02:47:51.899Z,7.37
2022-07-26T02:48:55.951Z,8.56
2022-07-26T02:50:02.620Z,7.62
2022-07-26T02:51:06.752Z,8.25
2022-07-26T02:52:10.753Z,7.50
2022-07-26T02:53:14.801Z,6.81
2022-07-26T02:54:18.759Z,6.94
2022-07-26T02:55:25.152Z,7.00
2022-07-26T02:56:29.175Z,8.19
2022-07-26T02:57:45.727Z,7.44
2022-07-26T02:58:41.985Z,7.62
2022-07-26T02:59:45.966Z,7.75
2022-07-26T03:00:50.005Z,6.94
2022-07-26T03:01:57.074Z,6.62
2022-07-26T03:02:59.880Z,6.87
2022-07-26T03:04:04.077Z,7.19
2022-07-26T03:05:13.744Z,12.69
2022-07-26T03:06:16.263Z,10.69
2022-07-26T03:07:20.258Z,8.94
2022-07-26T03:08:24.396Z,9.06
2022-07-26T03:09:28.526Z,7.69
2022-07-26T03:10:32.684Z,9.00
2022-07-26T03:11:36.771Z,6.31
2022-07-26T03:12:40.802Z,7.19
2022-07-26T03:13:44.810Z,5.19
2022-07-26T03:14:48.848Z,10.06
2022-07-26T03:15:52.838Z,6.06
2022-07-26T03:16:57.034Z,8.50
2022-07-26T03:18:01.100Z,6.62
2022-07-26T03:19:05.129Z,6.81
2022-07-26T03:20:10.383Z,10.06
2022-07-26T03:21:15.819Z,7.62
2022-07-26T03:22:20.597Z,7.81
2022-07-26T03:23:24.739Z,8.13
2022-07-26T03:24:28.712Z,10.19
2022-07-26T03:25:32.674Z,8.25
2022-07-26T03:26:38.657Z,9.69
2022-07-26T03:27:42.720Z,6.31
2022-07-26T03:28:47.067Z,8.69
2022-07-26T03:29:51.271Z,8.38
2022-07-26T03:30:55.371Z,8.25
2022-07-26T03:32:02.383Z,7.87
2022-07-26T03:33:05.257Z,7.56
2022-07-26T03:34:09.417Z,7.44
2022-07-26T03:35:15.197Z,6.69
2022-07-26T03:36:20.705Z,7.12
2022-07-26T03:37:24.949Z,4.44
2022-07-26T03:38:29.020Z,6.94
2022-07-26T03:39:34.237Z,9.00
2022-07-26T03:40:46.125Z,7.69
2022-07-26T03:41:47.189Z,7.00
2022-07-26T03:42:51.342Z,7.75
2022-07-26T03:43:57.394Z,8.63
2022-07-26T03:45:06.606Z,8.31
2022-07-26T03:46:11.211Z,6.94
2022-07-26T03:47:18.953Z,8.56
2022-07-26T03:48:25.804Z,7.12
2022-07-26T03:49:30.347Z,7.06
2022-07-26T03:50:34.449Z,8.06
2022-07-26T03:51:38.597Z,9.19
2022-07-26T03:52:43.047Z,6.56
2022-07-26T03:53:47.142Z,8.25
2022-07-26T03:54:51.305Z,8.00
2022-07-26T03:55:56.944Z,9.31
2022-07-26T03:57:01.128Z,7.44
2022-07-26T03:58:06.893Z,9.38
2022-07-26T03:59:12.132Z,8.06
2022-07-26T04:00:16.265Z,8.31
2022-07-26T04:01:21.511Z,10.00
2022-07-26T04:02:27.966Z,7.81
2022-07-26T04:03:31.972Z,6.75
2022-07-26T04:04:36.093Z,9.00
2022-07-26T04:05:40.328Z,9.50
2022-07-26T04:06:47.896Z,8.50
2022-07-26T04:07:53.206Z,8.31
2022-07-26T04:08:57.678Z,7.69
2022-07-26T04:10:01.736Z,10.38
2022-07-26T04:11:05.861Z,8.06
2022-07-26T04:12:09.926Z,8.31
2022-07-26T04:13:15.271Z,8.63
2022-07-26T04:14:19.420Z,7.87
2022-07-26T04:15:25.080Z,7.44
2022-07-26T04:16:29.357Z,7.06
2022-07-26T04:17:41.142Z,6.69
2022-07-26T04:18:51.830Z,7.00
2022-07-26T04:19:55.964Z,11.63
2022-07-26T04:21:00.094Z,9.38
2022-07-26T04:22:04.478Z,10.63
2022-07-26T04:23:11.993Z,8.69
2022-07-26T04:24:16.762Z,12.13
2022-07-26T04:25:20.909Z,8.06
2022-07-26T04:26:25.905Z,10.31
2022-07-26T04:27:30.086Z,13.13
2022-07-26T04:28:34.441Z,12.63
2022-07-26T04:29:42.559Z,11.38
2022-07-26T04:30:48.254Z,8.44
2022-07-26T04:31:52.299Z,8.38
2022-07-26T04:32:56.604Z,7.37
2022-07-26T04:34:00.660Z,7.69
2022-07-26T04:35:05.267Z,7.81
2022-07-26T04:36:09.554Z,8.50
2022-07-26T04:37:19.989Z,9.13
2022-07-26T04:38:21.086Z,8.06
2022-07-26T04:39:25.133Z,10.75
2022-07-26T04:40:29.461Z,9.06
2022-07-26T04:41:33.881Z,9.19
2022-07-26T04:42:38.413Z,8.13
2022-07-26T04:43:44.031Z,9.94
2022-07-26T04:44:48.013Z,10.50
2022-07-26T04:45:52.965Z,8.94
2022-07-26T04:46:57.210Z,8.25
2022-07-26T04:48:07.958Z,7.94
2022-07-26T04:49:07.059Z,7.87
2022-07-26T04:50:12.906Z,8.25
2022-07-26T04:51:20.845Z,8.50
2022-07-26T04:52:25.014Z,8.19
2022-07-26T04:53:29.005Z,7.94
2022-07-26T04:54:33.069Z,9.56
2022-07-26T04:55:37.786Z,7.62
2022-07-26T04:56:41.928Z,14.31
2022-07-26T04:57:48.620Z,10.81
2022-07-26T04:58:52.726Z,12.56
2022-07-26T05:00:10.155Z,8.25
2022-07-26T05:01:11.037Z,9.69
2022-07-26T05:02:10.081Z,8.44
2022-07-26T05:03:14.128Z,8.44
2022-07-26T05:04:18.197Z,8.00
2022-07-26T05:05:23.000Z,9.19
2022-07-26T05:06:26.976Z,8.38
2022-07-26T05:07:42.088Z,8.00
2022-07-26T05:08:46.115Z,7.25
2022-07-26T05:09:50.082Z,6.31
2022-07-26T05:10:55.832Z,8.25
2022-07-26T05:11:59.822Z,8.25
2022-07-26T05:13:07.567Z,5.69
2022-07-26T05:14:11.806Z,6.62
2022-07-26T05:15:16.602Z,7.37
2022-07-26T05:16:20.853Z,8.56
2022-07-26T05:17:26.523Z,7.19
2022-07-26T05:18:31.663Z,8.06
2022-07-26T05:19:36.641Z,6.37
2022-07-26T05:20:40.849Z,5.37
2022-07-26T05:21:44.881Z,7.12
2022-07-26T05:22:48.863Z,7.50
2022-07-26T05:23:52.920Z,8.13
2022-07-26T05:24:58.933Z,6.75
2022-07-26T05:26:02.699Z,7.37
2022-07-26T05:27:08.451Z,6.56
2022-07-26T05:28:12.563Z,7.56
2022-07-26T05:29:16.531Z,7.50
2022-07-26T05:30:20.955Z,6.12
2022-07-26T05:31:25.422Z,6.06
2022-07-26T05:32:29.489Z,5.44
2022-07-26T05:33:34.810Z,5.69
2022-07-26T05:34:38.790Z,6.25
2022-07-26T05:35:42.914Z,7.00
2022-07-26T05:36:47.156Z,8.44
2022-07-26T05:37:51.220Z,7.56
2022-07-26T05:38:55.259Z,7.50
2022-07-26T05:40:00.892Z,7.87
2022-07-26T05:41:05.730Z,6.69
2022-07-26T05:42:14.173Z,7.81
2022-07-26T05:43:18.310Z,6.44
2022-07-26T05:44:22.343Z,3.81
2022-07-26T05:45:32.282Z,7.81
2022-07-26T05:46:36.956Z,8.69
2022-07-26T05:47:41.090Z,6.87
2022-07-26T05:48:45.130Z,12.19
2022-07-26T05:49:49.205Z,10.50
2022-07-26T05:50:53.269Z,24.63
2022-07-26T05:52:01.158Z,9.63
2022-07-26T05:53:06.674Z,9.25
2022-07-26T05:54:10.755Z,12.13
2022-07-26T05:55:15.006Z,10.31
2022-07-26T05:56:19.048Z,7.75
2022-07-26T05:57:23.139Z,6.12
2022-07-26T05:58:27.207Z,8.69
2022-07-26T05:59:33.597Z,6.75
2022-07-26T06:00:37.743Z,5.75
2022-07-26T06:01:41.961Z,7.69
2022-07-26T06:02:46.042Z,5.81
2022-07-26T06:03:50.295Z,6.50
2022-07-26T06:04:54.517Z,6.37
2022-07-26T06:06:00.152Z,7.00
2022-07-26T06:07:04.278Z,7.75
2022-07-26T06:08:08.436Z,6.75
2022-07-26T06:09:14.559Z,6.37
2022-07-26T06:10:20.267Z,7.44
2022-07-26T06:11:24.495Z,4.69
2022-07-26T06:12:30.132Z,6.31
2022-07-26T06:13:36.654Z,7.06
2022-07-26T06:14:40.809Z,6.19
2022-07-26T06:15:47.453Z,7.56
2022-07-26T06:16:53.629Z,6.50
2022-07-26T06:17:57.548Z,8.00
2022-07-26T06:19:01.667Z,7.81
2022-07-26T06:20:06.427Z,7.56
2022-07-26T06:21:10.470Z,8.88
2022-07-26T06:22:14.507Z,5.56
2022-07-26T06:23:33.571Z,6.25
2022-07-26T06:24:24.501Z,5.50
2022-07-26T06:25:30.068Z,5.62
2022-07-26T06:26:36.113Z,5.62
2022-07-26T06:27:40.185Z,6.00
2022-07-26T06:28:44.347Z,8.50
2022-07-26T06:29:48.264Z,6.56
2022-07-26T06:30:52.291Z,5.94
2022-07-26T06:31:56.377Z,5.69
2022-07-26T06:33:03.416Z,5.06
2022-07-26T06:34:07.793Z,7.44
2022-07-26T06:35:14.390Z,6.31
2022-07-26T06:36:18.757Z,6.44
2022-07-26T06:37:22.875Z,6.69
2022-07-26T06:38:27.053Z,6.56
2022-07-26T06:39:31.038Z,5.25
2022-07-26T06:40:35.843Z,5.12
2022-07-26T06:41:39.866Z,5.69
2022-07-26T06:42:44.337Z,5.69
2022-07-26T06:43:48.388Z,5.31
2022-07-26T06:44:53.958Z,5.37
2022-07-26T06:45:58.040Z,5.75
2022-07-26T06:47:03.517Z,5.69
2022-07-26T06:48:07.587Z,4.62
2022-07-26T06:49:11.591Z,4.94
2022-07-26T06:50:16.486Z,3.19
2022-07-26T06:51:28.256Z,6.00
2022-07-26T06:52:30.661Z,4.94
2022-07-26T06:53:34.705Z,4.31
2022-07-26T06:54:38.720Z,5.44
2022-07-26T06:55:43.168Z,4.31
2022-07-26T06:56:47.180Z,5.62
2022-07-26T06:57:52.807Z,5.12
2022-07-26T06:58:56.773Z,5.75
2022-07-26T07:00:02.457Z,5.81
2022-07-26T07:01:13.555Z,4.37
2022-07-26T07:02:12.416Z,3.00
2022-07-26T07:03:17.165Z,5.50
2022-07-26T07:04:22.908Z,3.94
2022-07-26T07:05:27.007Z,5.06
2022-07-26T07:06:32.701Z,4.50
2022-07-26T07:07:37.031Z,3.50
2022-07-26T07:08:40.994Z,3.25
2022-07-26T07:09:48.324Z,4.50
2022-07-26T07:10:53.522Z,4.69
2022-07-26T07:12:02.458Z,5.37
2022-07-26T07:13:07.154Z,5.81
2022-07-26T07:14:13.714Z,4.87
2022-07-26T07:15:17.448Z,7.56
2022-07-26T07:16:22.231Z,6.00
2022-07-26T07:17:26.306Z,5.19
2022-07-26T07:18:30.352Z,5.56
2022-07-26T07:19:36.450Z,6.12
2022-07-26T07:20:41.142Z,5.19
2022-07-26T07:21:46.832Z,6.25
2022-07-26T07:22:50.875Z,5.44
2022-07-26T07:23:54.854Z,5.19
2022-07-26T07:24:59.918Z,5.81
2022-07-26T07:26:04.004Z,6.87
2022-07-26T07:27:08.590Z,7.19
2022-07-26T07:28:12.622Z,6.62
2022-07-26T07:29:16.973Z,5.12
2022-07-26T07:30:23.737Z,5.31
2022-07-26T07:31:30.500Z,4.69
2022-07-26T07:32:33.662Z,7.69
2022-07-26T07:33:52.907Z,4.81
2022-07-26T07:34:44.939Z,5.62
2022-07-26T07:35:48.905Z,5.87
2022-07-26T07:36:53.597Z,4.12
2022-07-26T07:37:58.495Z,4.62
2022-07-26T07:39:06.310Z,5.87
2022-07-26T07:40:10.109Z,5.87
2022-07-26T07:41:14.314Z,6.06
2022-07-26T07:42:18.900Z,5.87
2022-07-26T07:43:22.940Z,5.87
2022-07-26T07:44:26.959Z,5.50
2022-07-26T07:45:31.009Z,4.00
2022-07-26T07:46:35.700Z,4.75
2022-07-26T07:47:39.789Z,5.19
2022-07-26T07:48:47.579Z,3.19
2022-07-26T07:49:54.933Z,3.00
2022-07-26T07:50:55.362Z,4.62
2022-07-26T07:51:59.491Z,4.81
2022-07-26T07:53:04.181Z,4.12
2022-07-26T07:54:08.310Z,3.62
2022-07-26T07:55:36.915Z,4.56
2022-07-26T07:56:18.427Z,3.44
2022-07-26T07:57:22.533Z,3.94
2022-07-26T07:58:28.557Z,4.31
2022-07-26T07:59:34.231Z,2.87
2022-07-26T08:00:41.903Z,6.69
2022-07-26T08:01:46.098Z,4.06
2022-07-26T08:02:50.218Z,4.00
2022-07-26T08:03:55.851Z,3.06
2022-07-26T08:05:11.435Z,3.62
2022-07-26T08:06:09.178Z,1.00
2022-07-26T08:07:13.247Z,4.25
2022-07-26T08:08:22.146Z,4.00
2022-07-26T08:09:26.301Z,3.87
2022-07-26T08:10:32.311Z,3.62
2022-07-26T08:11:36.527Z,3.94
2022-07-26T08:12:43.911Z,3.44
2022-07-26T08:13:48.266Z,4.81
2022-07-26T08:14:52.449Z,4.25
2022-07-26T08:15:57.193Z,5.87
2022-07-26T08:17:03.311Z,3.56
2022-07-26T08:18:08.689Z,3.06
2022-07-26T08:19:13.416Z,3.56
2022-07-26T08:20:19.162Z,3.87
2022-07-26T08:21:27.535Z,1.25
2022-07-26T08:22:32.572Z,3.81
2022-07-26T08:23:38.409Z,4.37
2022-07-26T08:24:44.501Z,2.94
2022-07-26T08:25:58.049Z,3.81
2022-07-26T08:26:57.068Z,2.00
2022-07-26T08:28:04.350Z,4.19
2022-07-26T08:29:08.433Z,3.87
2022-07-26T08:30:16.852Z,3.94
2022-07-26T08:31:20.263Z,3.50
2022-07-26T08:32:26.025Z,2.69
2022-07-26T08:33:30.412Z,2.31
2022-07-26T08:34:39.187Z,4.56
2022-07-26T08:36:09.375Z,4.12
2022-07-26T08:37:15.897Z,3.37
2022-07-26T08:38:05.208Z,3.44
2022-07-26T08:39:08.261Z,4.31
2022-07-26T08:40:20.728Z,4.75
2022-07-26T08:41:22.259Z,4.12
2022-07-26T08:42:26.477Z,3.19
2022-07-26T08:43:31.935Z,3.62
2022-07-26T08:44:40.884Z,4.50
2022-07-26T08:45:46.509Z,2.50
2022-07-26T08:46:57.443Z,3.06
2022-07-26T08:49:11.078Z,3.87
2022-07-26T08:50:17.174Z,3.50
2022-07-26T08:51:23.937Z,2.56
2022-07-26T08:52:28.474Z,3.19
2022-07-26T08:53:36.815Z,3.06
2022-07-26T08:54:51.329Z,2.94
2022-07-26T08:56:06.809Z,4.25
2022-07-26T08:57:04.367Z,4.25
2022-07-26T08:58:08.434Z,3.75
2022-07-26T08:59:20.988Z,4.69
2022-07-26T09:00:27.958Z,5.00
2022-07-26T09:01:33.641Z,4.50
2022-07-26T09:02:43.595Z,2.44
2022-07-26T09:03:49.266Z,3.25
2022-07-26T09:06:34.397Z,2.31
2022-07-26T09:07:33.485Z,2.94
2022-07-26T09:08:37.461Z,2.69
2022-07-26T09:09:56.621Z,3.75
2022-07-26T09:11:02.674Z,2.94
2022-07-26T09:12:18.770Z,3.62
2022-07-26T09:13:24.417Z,2.81
2022-07-26T09:14:37.023Z,2.50
2022-07-26T09:15:42.835Z,2.62
2022-07-26T09:17:00.001Z,3.00
2022-07-26T09:18:07.850Z,3.56
2022-07-26T09:20:31.701Z,2.87
2022-07-26T09:21:00.178Z,4.06
2022-07-26T09:21:37.405Z,4.50
2022-07-26T09:23:03.704Z,1.56
2022-07-26T09:24:07.931Z,3.69
2022-07-26T09:25:32.564Z,2.50
2022-07-26T09:26:36.785Z,3.25
2022-07-26T09:27:40.722Z,4.06
2022-07-26T09:28:46.222Z,5.00
2022-07-26T09:29:54.337Z,9.56
2022-07-26T09:31:04.132Z,8.19
2022-07-26T09:32:15.346Z,7.44
2022-07-26T09:33:21.402Z,4.31
2022-07-26T09:34:29.965Z,5.62
2022-07-26T09:35:50.003Z,3.19
2022-07-26T09:36:53.571Z,2.50
2022-07-26T09:38:02.195Z,4.56
2022-07-26T09:39:07.909Z,3.44
2022-07-26T09:40:14.857Z,3.69
2022-07-26T09:41:25.436Z,1.31
2022-07-26T09:42:31.016Z,2.75
2022-07-26T09:43:37.550Z,3.75
2022-07-26T09:44:47.902Z,3.87
2022-07-26T09:46:08.201Z,4.25
2022-07-26T09:47:12.111Z,5.50
2022-07-26T09:48:19.067Z,3.19
2022-07-26T09:49:27.231Z,4.12
2022-07-26T09:50:34.689Z,2.75
2022-07-26T09:51:45.835Z,3.31
2022-07-26T09:53:10.685Z,3.62
2022-07-26T09:54:32.033Z,5.19
2022-07-26T09:55:29.629Z,3.69
2022-07-26T09:56:51.294Z,4.00
2022-07-26T09:57:56.945Z,4.06
2022-07-26T09:59:09.189Z,4.69
2022-07-26T10:00:23.303Z,4.37
2022-07-26T10:01:39.575Z,5.56
2022-07-26T10:02:46.048Z,4.75
2022-07-26T10:03:53.413Z,4.31
2022-07-26T10:04:56.067Z,4.12
2022-07-26T10:06:01.356Z,3.81
2022-07-26T10:07:07.072Z,4.56
2022-07-26T10:08:25.877Z,3.06
2022-07-26T10:09:23.282Z,3.81
2022-07-26T10:10:43.834Z,3.62
2022-07-26T10:12:02.658Z,4.81
2022-07-26T10:13:08.822Z,4.25
2022-07-26T10:14:37.778Z,4.00
2022-07-26T10:15:47.253Z,3.75
2022-07-26T10:16:51.716Z,4.75
2022-07-26T10:17:55.671Z,3.87
2022-07-26T10:19:01.799Z,2.75
2022-07-26T10:20:17.030Z,3.69
2022-07-26T10:21:27.467Z,4.75
2022-07-26T10:22:44.280Z,4.62
2022-07-26T10:23:58.233Z,4.19
2022-07-26T10:25:24.998Z,3.69
2022-07-26T10:26:38.107Z,5.44
2022-07-26T10:27:43.793Z,2.37
2022-07-26T10:28:49.519Z,3.69
2022-07-26T10:29:56.529Z,3.62
2022-07-26T10:31:27.748Z,2.81
2022-07-26T10:32:34.652Z,3.12
2022-07-26T10:33:41.752Z,4.69
2022-07-26T10:34:46.329Z,3.69
2022-07-26T10:35:50.495Z,4.06
2022-07-26T10:37:01.976Z,2.37
2022-07-26T10:38:10.817Z,4.12
2022-07-26T10:39:18.341Z,2.81
2022-07-26T10:40:26.638Z,3.94
2022-07-26T10:41:46.826Z,1.37
2022-07-26T10:42:50.794Z,1.00
2022-07-26T10:44:18.681Z,3.87
2022-07-26T10:45:23.989Z,3.94
2022-07-26T10:46:31.329Z,3.94
2022-07-26T10:47:39.509Z,2.12
2022-07-26T10:49:04.890Z,2.19
2022-07-26T10:50:10.573Z,1.69
2022-07-26T10:51:26.016Z,3.00
2022-07-26T10:52:32.161Z,2.06
2022-07-26T10:53:36.642Z,2.87
2022-07-26T10:55:01.696Z,1.56
2022-07-26T10:56:08.434Z,2.81
2022-07-26T10:57:12.443Z,3.37
2022-07-26T10:58:16.911Z,2.81
2022-07-26T10:59:54.231Z,2.00
2022-07-26T11:00:37.954Z,2.19
2022-07-26T11:01:52.343Z,2.00
2022-07-26T11:02:59.010Z,2.75
2022-07-26T11:04:03.499Z,3.81
2022-07-26T11:05:13.247Z,3.69
2022-07-26T11:06:19.684Z,3.50
2022-07-26T11:07:23.726Z,3.81
2022-07-26T11:08:31.785Z,3.37
2022-07-26T11:09:37.018Z,0.50
2022-07-26T11:10:44.461Z,2.94
2022-07-26T11:11:50.656Z,1.19
2022-07-26T11:13:04.032Z,3.50
2022-07-26T11:14:14.138Z,4.12
2022-07-26T11:15:20.393Z,3.12
2022-07-26T11:16:26.021Z,2.62
2022-07-26T11:17:31.637Z,3.94
2022-07-26T11:18:37.896Z,3.62
2022-07-26T11:19:41.927Z,2.56
2022-07-26T11:20:48.954Z,4.56
2022-07-26T11:22:03.367Z,2.12
2022-07-26T11:23:29.978Z,6.06
2022-07-26T11:24:35.534Z,3.44
2022-07-26T11:25:39.716Z,3.44
2022-07-26T11:26:47.668Z,6.50
2022-07-26T11:28:07.226Z,3.44
2022-07-26T11:29:16.714Z,0.19
2022-07-26T11:30:23.863Z,2.94
2022-07-26T11:31:50.582Z,2.94
2022-07-26T11:32:56.765Z,2.81
2022-07-26T11:34:03.216Z,5.19
2022-07-26T11:35:12.808Z,4.75
2022-07-26T11:36:22.410Z,3.00
2022-07-26T11:37:28.572Z,3.00
2022-07-26T11:38:48.536Z,2.37
2022-07-26T11:39:52.549Z,4.06
2022-07-26T11:40:57.213Z,3.37
2022-07-26T11:42:10.694Z,4.06
2022-07-26T11:43:20.206Z,3.50
2022-07-26T11:44:31.445Z,21.00
2022-07-26T11:45:33.815Z,25.37
2022-07-26T11:50:22.970Z,3.37
2022-07-26T11:51:29.172Z,3.06
2022-07-26T11:52:34.213Z,3.31
2022-07-26T11:53:43.447Z,2.87
2022-07-26T11:55:04.664Z,2.81
2022-07-26T11:56:19.533Z,2.50
2022-07-26T11:57:24.340Z,4.87
2022-07-26T11:58:28.672Z,3.75
2022-07-26T11:59:35.990Z,3.37
2022-07-26T12:00:45.260Z,2.37
2022-07-26T12:01:54.745Z,2.94
2022-07-26T12:02:56.647Z,2.25
2022-07-26T12:04:02.538Z,2.75
2022-07-26T12:05:22.232Z,3.81
2022-07-26T12:06:31.430Z,2.62
2022-07-26T12:07:42.215Z,0.56
2022-07-26T12:08:55.695Z,2.37
2022-07-26T12:09:55.984Z,2.94
2022-07-26T12:11:03.843Z,3.19
2022-07-26T12:12:19.243Z,4.06
2022-07-26T12:13:23.464Z,4.00
2022-07-26T12:14:32.385Z,3.87
2022-07-26T12:15:46.753Z,3.94
2022-07-26T12:16:57.530Z,4.12
2022-07-26T12:18:02.550Z,3.19
2022-07-26T12:19:11.196Z,3.19
2022-07-26T12:20:25.660Z,11.50
2022-07-26T12:21:45.097Z,8.31
2022-07-26T12:22:59.215Z,6.50
2022-07-26T12:24:11.997Z,7.19
2022-07-26T12:25:18.103Z,11.31
2022-07-26T12:26:41.230Z,8.13
2022-07-26T12:27:50.263Z,6.37
2022-07-26T12:28:51.188Z,4.69
2022-07-26T12:30:04.094Z,6.31
2022-07-26T12:31:34.396Z,7.12
2022-07-26T12:32:37.698Z,5.06
2022-07-26T12:33:54.568Z,3.81
2022-07-26T12:35:03.089Z,3.00
2022-07-26T12:36:27.731Z,2.19
2022-07-26T12:39:15.491Z,3.06
2022-07-26T12:39:37.288Z,1.69
2022-07-26T12:40:20.655Z,1.75
2022-07-26T12:41:45.561Z,2.75
2022-07-26T12:43:01.290Z,2.81
2022-07-26T12:44:04.430Z,2.87
2022-07-26T12:45:13.113Z,2.87
2022-07-26T12:46:22.749Z,3.19
2022-07-26T12:47:37.993Z,2.94
2022-07-26T12:50:14.693Z,3.00
2022-07-26T12:54:42.124Z,3.00
2022-07-26T12:55:51.184Z,3.25
2022-07-26T12:58:23.876Z,3.37
2022-07-26T13:00:18.698Z,2.37
2022-07-26T13:00:36.979Z,3.62
2022-07-26T13:01:44.245Z,3.06
2022-07-26T13:02:53.699Z,2.94
2022-07-26T13:05:23.417Z,2.56
2022-07-26T13:06:51.390Z,2.87
2022-07-26T13:07:59.550Z,4.12
2022-07-26T13:09:03.600Z,2.44
2022-07-26T13:10:35.699Z,2.81
2022-07-26T13:11:23.005Z,3.31
2022-07-26T13:12:35.249Z,3.25
2022-07-26T13:13:38.980Z,3.12
2022-07-26T13:14:44.870Z,3.12
2022-07-26T13:15:50.717Z,3.44
2022-07-26T13:16:59.523Z,4.44
2022-07-26T13:18:03.921Z,4.81
2022-07-26T13:19:09.502Z,2.81
2022-07-26T13:20:13.744Z,2.75
2022-07-26T13:21:19.499Z,2.81
2022-07-26T13:22:28.452Z,4.00
2022-07-26T13:23:35.684Z,3.06
2022-07-26T13:24:40.442Z,3.56
2022-07-26T13:25:44.815Z,5.00
2022-07-26T13:26:51.952Z,6.00
2022-07-26T13:27:56.386Z,5.25
2022-07-26T13:29:07.438Z,5.31
2022-07-26T13:30:10.392Z,3.69
2022-07-26T13:31:16.220Z,3.44
2022-07-26T13:32:20.375Z,2.94
2022-07-26T13:33:27.123Z,3.06
2022-07-26T13:34:35.239Z,2.75
2022-07-26T13:35:41.177Z,3.12
2022-07-26T13:36:46.683Z,5.25
2022-07-26T13:37:55.895Z,4.44
2022-07-26T13:39:01.985Z,4.81
2022-07-26T13:40:08.059Z,15.13
2022-07-26T13:41:12.174Z,6.81
2022-07-26T13:42:17.942Z,4.94
2022-07-26T13:43:24.047Z,5.31
2022-07-26T13:44:32.779Z,4.19
2022-07-26T13:45:38.364Z,3.19
2022-07-26T13:46:42.638Z,3.19
2022-07-26T13:47:46.799Z,6.81
2022-07-26T13:49:00.750Z,3.62
2022-07-26T13:50:00.105Z,8.19
2022-07-26T13:51:04.469Z,14.56
2022-07-26T13:52:12.178Z,17.25
2022-07-26T13:53:16.324Z,15.00
2022-07-26T13:54:23.613Z,13.62
2022-07-26T13:55:30.055Z,11.00
2022-07-26T13:56:41.984Z,9.06
2022-07-26T13:57:55.798Z,11.69
2022-07-26T13:58:51.918Z,9.44
2022-07-26T13:59:58.577Z,5.37
2022-07-26T14:01:02.892Z,5.25
2022-07-26T14:02:11.473Z,4.12
2022-07-26T14:03:19.075Z,5.62
2022-07-26T14:04:25.446Z,2.25
2022-07-26T14:05:31.138Z,5.62
2022-07-26T14:06:37.858Z,4.62
2022-07-26T14:07:41.916Z,4.25
2022-07-26T14:08:49.980Z,5.12
2022-07-26T14:09:55.704Z,4.94
2022-07-26T14:11:01.291Z,5.81
2022-07-26T14:12:11.509Z,6.81
2022-07-26T14:13:11.591Z,5.56
2022-07-26T14:14:15.988Z,5.06
2022-07-26T14:15:23.133Z,7.06
2022-07-26T14:16:29.420Z,12.25
2022-07-26T14:17:38.463Z,7.06
2022-07-26T14:19:52.342Z,7.00
2022-07-26T14:20:20.911Z,4.12
2022-07-26T14:20:58.075Z,7.00
2022-07-26T14:22:05.222Z,5.25
2022-07-26T14:23:09.374Z,3.87
2022-07-26T14:24:15.444Z,4.44
2022-07-26T14:25:20.645Z,4.12
2022-07-26T14:26:27.008Z,6.56
2022-07-26T14:27:31.330Z,3.62
2022-07-26T14:28:35.408Z,5.12
2022-07-26T14:29:39.484Z,7.06
2022-07-26T14:30:43.535Z,7.56
2022-07-26T14:31:49.574Z,6.56
2022-07-26T14:32:55.105Z,8.75
2022-07-26T14:34:02.207Z,9.06
2022-07-26T14:35:07.007Z,5.44
2022-07-26T14:36:11.852Z,3.87
2022-07-26T14:37:43.157Z,4.00
2022-07-26T14:38:29.993Z,2.56
2022-07-26T14:39:38.947Z,3.75
2022-07-26T14:40:46.085Z,3.87
2022-07-26T14:41:51.716Z,3.81
2022-07-26T14:42:55.958Z,3.37
2022-07-26T14:44:00.045Z,3.87
2022-07-26T14:45:04.482Z,3.37
2022-07-26T14:46:10.108Z,3.75
2022-07-26T14:47:15.754Z,3.75
2022-07-26T14:48:37.802Z,0.62
2022-07-26T14:49:27.976Z,3.50
2022-07-26T14:50:47.242Z,3.12
2022-07-26T14:51:38.679Z,2.12
2022-07-26T14:52:45.498Z,3.94
2022-07-26T14:53:51.179Z,3.19
2022-07-26T14:54:55.191Z,4.31
2022-07-26T14:55:59.486Z,4.12
2022-07-26T14:57:03.537Z,4.87
2022-07-26T14:58:07.721Z,3.75
2022-07-26T14:59:14.577Z,3.75