createdAt,value
2023-05-07T00:07:06.403Z,94.0
2023-05-07T00:20:06.440Z,89.0
2023-05-07T00:33:06.456Z,84.0
2023-05-07T00:46:06.500Z,83.0
2023-05-07T00:59:06.467Z,87.0
2023-05-07T01:12:06.494Z,89.0
2023-05-07T01:25:06.519Z,90.0
2023-05-07T01:38:06.575Z,90.0
2023-05-07T01:51:06.571Z,90.0
2023-05-07T02:04:06.675Z,90.0
2023-05-07T02:17:06.637Z,91.0
2023-05-07T02:30:06.696Z,92.0
2023-05-07T02:43:06.698Z,92.0
2023-05-07T02:56:06.754Z,93.0
2023-05-07T03:09:06.743Z,95.0
2023-05-07T03:22:06.752Z,94.0
2023-05-07T03:35:06.769Z,94.0
2023-05-07T03:49:06.789Z,93.0
2023-05-07T04:03:06.871Z,93.0
2023-05-07T04:17:06.809Z,94.0
2023-05-07T04:31:06.855Z,94.0
2023-05-07T04:45:06.866Z,93.0
2023-05-07T04:59:06.896Z,92.0
2023-05-07T05:13:06.930Z,83.0
2023-05-07T05:27:06.924Z,84.0
2023-05-07T05:41:06.910Z,84.0
2023-05-07T05:55:06.941Z,82.0
2023-05-07T06:09:06.949Z,79.0
2023-05-07T06:23:06.966Z,75.0
2023-05-07T06:37:07.003Z,75.0
2023-05-07T07:26:07.080Z,57.0
2023-05-07T07:40:07.068Z,59.0
2023-05-07T07:54:07.108Z,60.0
2023-05-07T09:29:07.238Z,55.0
2023-05-07T09:43:07.256Z,53.0
2023-05-07T10:06:07.312Z,55.0
2023-05-07T10:36:07.322Z,44.0
2023-05-07T10:50:07.363Z,46.0
2023-05-07T11:04:07.361Z,46.0
2023-05-07T11:18:07.541Z,50.0
2023-05-07T11:32:07.506Z,56.0
2023-05-07T11:46:07.510Z,73.0
2023-05-07T12:00:07.425Z,80.0
2023-05-07T12:14:09.027Z,80.0
2023-05-07T12:28:07.468Z,64.0
2023-05-07T12:42:07.465Z,59.0
2023-05-07T12:56:07.494Z,54.0
2023-05-07T13:10:07.540Z,52.0
2023-05-07T13:24:07.558Z,48.0
2023-05-07T13:38:07.566Z,55.0
2023-05-07T13:52:07.618Z,50.0
2023-05-07T14:06:07.667Z,51.0
2023-05-07T14:20:07.643Z,50.0
2023-05-07T14:41:07.669Z,53.0
2023-05-07T15:53:07.795Z,71.0
2023-05-07T16:07:07.965Z,74.0
2023-05-07T16:21:07.906Z,75.0
2023-05-07T16:35:07.892Z,78.0
2023-05-07T16:49:07.921Z,81.0
2023-05-07T17:03:08.009Z,82.0
2023-05-07T17:17:07.976Z,82.0
2023-05-07T17:31:08.006Z,81.0
2023-05-07T17:45:08.027Z,82.0
2023-05-07T18:00:08.007Z,85.0
2023-05-07T18:14:08.094Z,88.0
2023-05-07T18:28:08.089Z,92.0
2023-05-07T18:42:08.100Z,92.0
2023-05-07T18:56:08.301Z,92.0
2023-05-07T19:09:08.143Z,92.0
2023-05-07T19:22:08.134Z,93.0
2023-05-07T19:35:08.192Z,92.0
2023-05-07T19:48:08.246Z,93.0
2023-05-07T20:01:08.276Z,94.0
2023-05-07T20:14:08.250Z,94.0
2023-05-07T20:27:08.307Z,94.0
2023-05-07T20:40:08.329Z,95.0
2023-05-07T20:53:08.356Z,95.0
2023-05-07T21:06:08.386Z,96.0
2023-05-07T21:19:08.382Z,96.0
2023-05-07T21:32:08.396Z,96.0
2023-05-07T21:45:08.449Z,95.0
2023-05-07T21:58:08.463Z,95.0
2023-05-07T22:11:08.453Z,96.0
2023-05-07T22:24:08.495Z,96.0
2023-05-07T22:37:08.504Z,96.0
2023-05-07T22:50:08.528Z,96.0
2023-05-07T23:03:08.577Z,96.0
2023-05-07T23:16:08.533Z,96.0
2023-05-07T23:29:08.569Z,96.0
2023-05-07T23:42:08.632Z,96.0
2023-05-07T23:55:08.700Z,96.0
