createdAt,value
2018-05-23T03:02:38.013Z,99.90
2018-05-23T03:05:06.845Z,99.90
2018-05-23T03:07:35.658Z,99.90
2018-05-23T03:10:04.649Z,99.90
2018-05-23T03:12:32.694Z,99.90
2018-05-23T03:15:00.734Z,99.90
2018-05-23T03:17:28.946Z,99.90
2018-05-23T03:19:56.981Z,99.90
2018-05-23T03:22:25.044Z,99.90
2018-05-23T03:24:53.373Z,99.90
2018-05-23T03:27:21.615Z,99.90
2018-05-23T03:29:49.658Z,99.90
2018-05-23T03:32:17.894Z,99.90
2018-05-23T03:34:46.701Z,99.90
2018-05-23T03:37:14.755Z,99.90
2018-05-23T03:39:42.913Z,99.90
2018-05-23T03:42:10.974Z,99.90
2018-05-23T03:44:39.016Z,99.90
2018-05-23T03:47:07.297Z,99.90
2018-05-23T03:49:35.346Z,99.90
2018-05-23T03:52:03.481Z,99.90
2018-05-23T03:54:31.550Z,99.90
2018-05-23T03:56:59.598Z,99.90
2018-05-23T04:02:43.341Z,99.90
2018-05-23T04:05:23.298Z,99.90
2018-05-23T04:07:51.334Z,99.90
2018-05-23T04:10:19.391Z,99.90
2018-05-23T04:12:48.224Z,99.90
2018-05-23T04:15:16.275Z,99.90
2018-05-23T04:17:44.316Z,99.90
2018-05-23T04:20:12.385Z,99.90
2018-05-23T04:22:40.434Z,99.90
2018-05-23T04:25:08.489Z,99.90
2018-05-23T04:27:36.912Z,99.90
2018-05-23T04:30:04.972Z,99.90
2018-05-23T04:32:33.013Z,99.90
2018-05-23T04:35:01.095Z,99.90
2018-05-23T04:37:29.141Z,99.90
2018-05-23T04:39:57.436Z,99.90
2018-05-23T04:42:25.717Z,99.90
2018-05-23T04:44:53.781Z,99.90
2018-05-23T04:47:21.833Z,99.90
2018-05-23T04:49:49.908Z,99.90
2018-05-23T04:52:17.970Z,99.90
2018-05-23T04:54:46.015Z,99.90
2018-05-23T04:57:14.180Z,99.90
2018-05-23T04:59:42.188Z,99.90
2018-05-23T18:02:39.423Z,71.90
2018-05-23T18:05:07.470Z,71.80
2018-05-23T18:07:35.509Z,75.00
2018-05-23T18:10:04.846Z,75.10
2018-05-23T18:12:32.889Z,73.30
2018-05-23T18:15:00.961Z,74.90
2018-05-23T18:17:29.455Z,73.70
2018-05-23T18:19:57.554Z,74.10
2018-05-23T18:22:25.621Z,73.90
2018-05-23T18:24:53.910Z,74.00
2018-05-23T18:27:21.949Z,74.90
2018-05-23T18:29:49.993Z,72.90
2018-05-23T18:32:18.437Z,73.30
2018-05-23T18:34:46.475Z,74.30
2018-05-23T18:37:14.577Z,76.60
2018-05-23T18:39:43.010Z,77.30
2018-05-23T18:42:11.067Z,76.40
2018-05-23T18:44:39.873Z,79.90
2018-05-23T18:49:40.189Z,79.50
2018-05-23T18:52:09.743Z,81.70
2018-05-23T18:54:37.793Z,80.70
2018-05-23T18:57:05.837Z,80.50
2018-05-23T18:59:33.915Z,81.70
2018-05-23T19:02:01.974Z,82.00
2018-05-23T19:04:30.141Z,83.70
2018-05-23T19:06:58.326Z,84.30
2018-05-23T19:09:27.153Z,86.40
2018-05-23T19:11:55.239Z,86.30
2018-05-23T19:14:23.427Z,87.20
2018-05-23T19:16:52.716Z,89.20
2018-05-23T19:19:20.782Z,88.50
2018-05-23T19:21:49.095Z,90.30
2018-05-23T19:24:17.169Z,90.50
2018-05-23T19:26:45.211Z,91.70
2018-05-23T19:29:13.294Z,92.10
2018-05-23T19:31:41.343Z,92.80
2018-05-23T19:34:09.416Z,93.90
2018-05-23T19:36:37.646Z,93.90
2018-05-23T19:39:05.779Z,94.10
2018-05-23T19:41:33.833Z,94.00
2018-05-23T19:44:01.909Z,94.20
2018-05-23T19:46:29.979Z,94.80
2018-05-23T19:48:58.034Z,95.60
2018-05-23T19:51:27.156Z,95.80
2018-05-23T19:53:55.215Z,95.80
2018-05-23T19:56:23.254Z,95.30
2018-05-23T19:58:52.324Z,96.80
