createdAt,value
2019-01-18T00:00:33.593Z,7.75
2019-01-18T00:03:02.242Z,8.10
2019-01-18T00:05:30.641Z,8.33
2019-01-18T00:07:59.321Z,8.58
2019-01-18T00:10:27.718Z,10.15
2019-01-18T00:13:02.904Z,7.90
2019-01-18T00:15:31.546Z,6.95
2019-01-18T00:17:59.956Z,8.13
2019-01-18T00:20:28.348Z,7.53
2019-01-18T00:22:56.773Z,7.45
2019-01-18T00:25:25.213Z,7.83
2019-01-18T00:27:53.603Z,7.50
2019-01-18T00:30:23.237Z,7.05
2019-01-18T00:32:51.742Z,8.50
2019-01-18T00:35:20.377Z,7.00
2019-01-18T00:37:48.784Z,7.90
2019-01-18T00:40:19.025Z,7.90
2019-01-18T00:42:47.459Z,6.90
2019-01-18T00:45:18.300Z,7.50
2019-01-18T00:47:47.020Z,6.47
2019-01-18T00:50:18.258Z,7.78
2019-01-18T00:52:46.655Z,7.25
2019-01-18T00:55:15.050Z,6.50
2019-01-18T00:57:43.787Z,6.97
2019-01-18T01:00:18.136Z,6.40
2019-01-18T01:02:46.730Z,7.50
2019-01-18T01:05:15.414Z,5.80
2019-01-18T01:07:43.814Z,7.65
2019-01-18T01:10:12.582Z,7.75
2019-01-18T01:12:41.222Z,8.78
2019-01-18T01:15:13.744Z,9.00
2019-01-18T01:17:42.377Z,8.40
2019-01-18T01:20:13.630Z,9.20
2019-01-18T01:22:42.085Z,8.53
2019-01-18T01:25:11.570Z,8.20
2019-01-18T01:27:40.434Z,10.58
2019-01-18T01:30:12.417Z,8.53
2019-01-18T01:32:40.814Z,9.23
2019-01-18T01:35:09.614Z,8.33
2019-01-18T01:37:38.105Z,10.10
2019-01-18T01:40:12.228Z,9.98
2019-01-18T01:42:40.651Z,9.30
2019-01-18T01:45:10.953Z,9.10
2019-01-18T01:47:39.582Z,8.23
2019-01-18T01:50:19.425Z,8.08
2019-01-18T01:52:47.829Z,7.65
2019-01-18T01:55:16.229Z,8.65
2019-01-18T01:57:44.638Z,9.30
2019-01-18T02:00:16.046Z,8.55
2019-01-18T02:02:44.510Z,7.40
2019-01-18T02:05:13.233Z,7.60
2019-01-18T02:07:41.624Z,8.08
2019-01-18T02:10:12.460Z,8.18
2019-01-18T02:12:41.023Z,8.83
2019-01-18T02:15:12.410Z,9.78
2019-01-18T02:17:40.954Z,8.30
2019-01-18T02:20:15.124Z,8.40
2019-01-18T02:22:43.837Z,9.15
2019-01-18T02:25:12.469Z,7.45
2019-01-18T02:27:41.558Z,8.03
2019-01-18T02:30:18.857Z,6.87
2019-01-18T02:32:47.255Z,8.30
2019-01-18T02:35:15.648Z,8.25
2019-01-18T02:37:44.041Z,8.00
2019-01-18T02:40:13.358Z,8.20
2019-01-18T02:42:41.777Z,7.72
2019-01-18T02:45:13.474Z,7.20
2019-01-18T02:47:41.881Z,8.05
2019-01-18T02:50:11.503Z,7.83
2019-01-18T02:52:39.897Z,7.47
2019-01-18T02:55:10.132Z,7.42
2019-01-18T02:57:38.590Z,8.83
2019-01-18T03:00:15.433Z,7.80
2019-01-18T03:02:45.791Z,7.28
2019-01-18T03:05:16.538Z,8.20
2019-01-18T03:07:45.091Z,7.12
2019-01-18T03:10:22.219Z,8.05
2019-01-18T03:12:50.706Z,8.10
2019-01-18T03:15:19.112Z,9.20
2019-01-18T03:17:47.817Z,8.48
2019-01-18T03:20:18.099Z,8.73
2019-01-18T03:22:46.569Z,10.25
2019-01-18T03:25:17.949Z,9.75
2019-01-18T03:27:46.347Z,10.23
2019-01-18T03:30:20.792Z,8.63
2019-01-18T03:32:49.265Z,10.23
2019-01-18T03:35:19.606Z,10.70
2019-01-18T03:37:48.079Z,10.93
2019-01-18T03:40:18.205Z,9.60
2019-01-18T03:42:47.670Z,10.20
2019-01-18T03:45:17.798Z,10.10
2019-01-18T03:47:46.467Z,9.03
2019-01-18T03:50:23.283Z,9.90
2019-01-18T03:52:51.743Z,9.00
2019-01-18T03:55:20.144Z,9.35
2019-01-18T03:57:48.534Z,8.18
2019-01-18T04:00:26.286Z,8.35
2019-01-18T04:02:52.650Z,7.85
2019-01-18T04:05:21.166Z,8.00
2019-01-18T04:07:49.566Z,9.60
2019-01-18T04:10:22.141Z,8.53
2019-01-18T04:12:50.532Z,7.95
2019-01-18T04:15:20.776Z,8.53
2019-01-18T04:17:49.338Z,9.95
2019-01-18T04:20:19.779Z,10.23
2019-01-18T04:22:48.241Z,9.95
2019-01-18T04:25:18.927Z,11.25
2019-01-18T04:27:47.320Z,11.38
2019-01-18T04:30:18.058Z,12.10
2019-01-18T04:32:46.534Z,11.12
2019-01-18T04:35:15.431Z,11.05
2019-01-18T04:37:43.901Z,11.38
2019-01-18T04:40:23.527Z,11.68
2019-01-18T04:42:51.951Z,12.37
2019-01-18T04:45:20.895Z,10.98
2019-01-18T04:47:49.298Z,12.18
2019-01-18T04:50:26.242Z,11.40
2019-01-18T04:52:54.649Z,12.13
2019-01-18T04:55:23.135Z,11.15
2019-01-18T04:57:51.533Z,12.23
2019-01-18T05:00:21.766Z,13.60
2019-01-18T05:02:50.309Z,12.95
2019-01-18T05:05:19.121Z,12.80
2019-01-18T05:07:47.578Z,14.90
2019-01-18T05:10:24.667Z,13.10
2019-01-18T05:12:53.070Z,13.48
2019-01-18T05:15:24.073Z,14.50
2019-01-18T05:17:54.050Z,12.47
2019-01-18T05:20:22.530Z,13.32
2019-01-18T05:22:50.913Z,11.43
2019-01-18T05:25:19.379Z,13.58
2019-01-18T05:27:47.845Z,13.30
2019-01-18T05:30:22.086Z,15.38
2019-01-18T05:32:50.515Z,13.83
2019-01-18T05:35:18.912Z,14.13
2019-01-18T05:37:47.400Z,12.05
2019-01-18T05:40:17.864Z,12.88
2019-01-18T05:42:46.717Z,12.73
2019-01-18T05:45:17.542Z,12.50
2019-01-18T05:47:45.947Z,12.05
2019-01-18T05:50:16.675Z,10.88
2019-01-18T05:52:45.073Z,12.55
2019-01-18T05:55:13.562Z,12.05
2019-01-18T05:57:41.950Z,12.88
2019-01-18T06:00:20.617Z,12.65
2019-01-18T06:02:49.010Z,12.50
2019-01-18T06:05:19.520Z,12.47
2019-01-18T06:07:47.985Z,10.98
2019-01-18T06:10:16.375Z,10.35
2019-01-18T06:12:45.023Z,11.00
2019-01-18T06:15:13.531Z,11.03
2019-01-18T06:17:41.968Z,10.40
2019-01-18T06:20:15.545Z,10.35
2019-01-18T06:22:43.945Z,8.05
2019-01-18T06:25:12.730Z,7.62
2019-01-18T06:27:41.130Z,9.73
2019-01-18T06:30:18.098Z,8.90
2019-01-18T06:32:46.577Z,9.05
2019-01-18T06:35:15.613Z,11.05
2019-01-18T06:37:44.005Z,9.93
2019-01-18T06:40:20.315Z,10.40
2019-01-18T06:42:48.711Z,10.70
2019-01-18T06:45:22.869Z,12.88
2019-01-18T06:47:51.273Z,14.80
2019-01-18T06:50:20.414Z,13.78
2019-01-18T06:52:48.819Z,14.10
2019-01-18T06:55:17.223Z,14.20
2019-01-18T06:57:45.855Z,15.60
2019-01-18T07:00:29.186Z,14.05
2019-01-18T07:02:57.895Z,11.93
2019-01-18T07:05:26.366Z,12.63
2019-01-18T07:07:55.041Z,13.10
2019-01-18T07:10:24.985Z,23.60
2019-01-18T07:12:53.461Z,18.25
2019-01-18T07:15:21.861Z,15.32
2019-01-18T07:17:50.442Z,13.53
2019-01-18T07:20:21.089Z,16.52
2019-01-18T07:22:49.799Z,15.93
2019-01-18T07:25:21.041Z,16.12
2019-01-18T07:27:49.443Z,17.45
2019-01-18T07:30:20.655Z,20.43
2019-01-18T07:32:49.300Z,19.07
2019-01-18T07:35:17.712Z,20.60
2019-01-18T07:37:46.416Z,16.55
2019-01-18T07:40:15.718Z,16.30
2019-01-18T07:42:44.110Z,19.77
2019-01-18T07:45:15.934Z,18.27
2019-01-18T07:47:44.339Z,18.73
2019-01-18T07:50:19.753Z,19.23
2019-01-18T07:52:43.781Z,20.08
2019-01-18T07:55:12.262Z,19.62
2019-01-18T07:57:40.662Z,20.50
2019-01-18T08:00:14.851Z,20.37
2019-01-18T08:02:43.253Z,19.70
2019-01-18T08:05:11.732Z,19.85
2019-01-18T08:07:40.693Z,19.95
2019-01-18T08:10:14.734Z,18.60
2019-01-18T08:12:43.234Z,19.32
2019-01-18T08:15:19.465Z,19.42
2019-01-18T08:17:47.869Z,19.35
2019-01-18T08:20:21.367Z,17.40
2019-01-18T08:22:49.771Z,17.40
2019-01-18T08:25:18.169Z,15.53
2019-01-18T08:27:46.806Z,16.90
2019-01-18T08:30:20.454Z,18.17
2019-01-18T08:32:49.157Z,17.48
2019-01-18T08:35:19.382Z,16.55
2019-01-18T08:37:47.850Z,16.52
2019-01-18T08:40:21.875Z,14.20
2019-01-18T08:42:50.515Z,13.90
2019-01-18T08:45:24.862Z,14.25
2019-01-18T08:47:53.258Z,13.62
2019-01-18T08:50:21.801Z,13.40
2019-01-18T08:52:50.261Z,14.43
2019-01-18T08:55:18.980Z,15.58
2019-01-18T08:57:47.374Z,13.98
2019-01-18T09:00:18.862Z,12.47
2019-01-18T09:02:47.268Z,13.90
2019-01-18T09:05:18.741Z,15.13
2019-01-18T09:07:47.128Z,14.55
2019-01-18T09:10:18.245Z,12.30
2019-01-18T09:12:46.638Z,12.70
2019-01-18T09:15:15.175Z,10.85
2019-01-18T09:17:43.633Z,11.90
2019-01-18T09:20:15.285Z,13.88
2019-01-18T09:22:43.721Z,16.45
2019-01-18T09:25:13.150Z,30.72
2019-01-18T09:27:41.553Z,18.12
2019-01-18T09:30:17.985Z,10.88
2019-01-18T09:32:46.554Z,9.80
2019-01-18T09:35:19.986Z,11.73
2019-01-18T09:37:48.462Z,11.63
2019-01-18T09:40:19.702Z,12.35
2019-01-18T09:42:48.102Z,11.73
2019-01-18T09:45:16.568Z,11.88
2019-01-18T09:47:44.983Z,11.43
2019-01-18T09:50:16.434Z,9.90
2019-01-18T09:52:44.994Z,8.80
2019-01-18T09:55:13.388Z,9.95
2019-01-18T09:57:42.062Z,9.40
2019-01-18T10:00:19.076Z,7.87
2019-01-18T10:02:47.712Z,8.80
2019-01-18T10:05:16.093Z,8.25
2019-01-18T10:07:44.494Z,7.95
2019-01-18T10:10:21.605Z,9.50
2019-01-18T10:12:50.069Z,8.68
2019-01-18T10:15:24.014Z,8.18
2019-01-18T10:17:52.407Z,8.40
2019-01-18T10:20:20.806Z,8.10
2019-01-18T10:22:50.637Z,8.33
2019-01-18T10:25:19.569Z,8.05
2019-01-18T10:27:48.202Z,8.45
2019-01-18T10:30:27.241Z,8.60
2019-01-18T10:32:55.640Z,7.85
2019-01-18T10:35:25.789Z,8.10
2019-01-18T10:37:54.417Z,7.60
2019-01-18T10:40:22.824Z,6.67
2019-01-18T10:42:51.756Z,7.55
2019-01-18T10:45:20.849Z,6.83
2019-01-18T10:47:50.230Z,7.30
2019-01-18T10:50:30.115Z,6.87
2019-01-18T10:52:58.579Z,5.73
2019-01-18T10:55:27.041Z,6.33
2019-01-18T10:57:55.439Z,6.40
2019-01-18T11:00:29.543Z,6.10
2019-01-18T11:02:57.941Z,6.80
2019-01-18T11:05:26.470Z,6.27
2019-01-18T11:07:54.864Z,8.57
2019-01-18T11:10:23.510Z,8.60
2019-01-18T11:12:52.876Z,6.93
2019-01-18T11:15:26.538Z,7.53
2019-01-18T11:17:55.109Z,6.37
2019-01-18T11:20:26.585Z,6.17
2019-01-18T11:22:56.437Z,7.53
2019-01-18T11:25:31.551Z,7.07
2019-01-18T11:27:55.203Z,7.33
2019-01-18T11:30:23.682Z,8.83
2019-01-18T11:32:52.311Z,6.70
2019-01-18T11:35:20.705Z,6.70
2019-01-18T11:37:49.423Z,6.53
2019-01-18T11:40:20.335Z,6.57
2019-01-18T11:42:49.093Z,5.87
2019-01-18T11:45:17.816Z,7.23
2019-01-18T11:47:46.532Z,6.67
2019-01-18T11:50:20.489Z,6.50
2019-01-18T11:52:48.876Z,6.20
2019-01-18T11:55:17.265Z,6.30
2019-01-18T11:57:45.729Z,6.63
2019-01-18T12:00:22.552Z,6.60
2019-01-18T12:02:50.981Z,6.13
2019-01-18T12:05:19.866Z,6.77
2019-01-18T12:07:48.786Z,6.37
2019-01-18T12:10:25.091Z,6.10
2019-01-18T12:12:53.550Z,6.47
2019-01-18T12:15:22.019Z,5.60
2019-01-18T12:17:50.406Z,3.73
2019-01-18T12:20:29.934Z,4.33
2019-01-18T12:22:58.705Z,4.60
2019-01-18T12:25:27.333Z,4.90
2019-01-18T12:27:55.954Z,4.63
2019-01-18T12:30:27.089Z,4.33
2019-01-18T12:32:55.570Z,4.57
2019-01-18T12:35:23.960Z,4.73
2019-01-18T12:37:52.770Z,5.00
2019-01-18T12:40:21.244Z,4.90
2019-01-18T12:42:49.656Z,5.37
2019-01-18T12:45:20.101Z,4.80
2019-01-18T12:47:48.566Z,4.55
2019-01-18T12:50:26.274Z,5.40
2019-01-18T12:52:54.805Z,5.65
2019-01-18T12:55:23.200Z,5.87
2019-01-18T12:57:51.896Z,4.45
2019-01-18T13:00:25.404Z,4.80
2019-01-18T13:02:53.791Z,5.30
2019-01-18T13:05:30.918Z,4.65
2019-01-18T13:07:59.541Z,5.03
2019-01-18T13:10:28.182Z,4.72
2019-01-18T13:13:02.598Z,4.17
2019-01-18T13:15:40.375Z,5.50
2019-01-18T13:18:08.792Z,4.62
2019-01-18T13:20:37.417Z,4.75
2019-01-18T13:23:05.846Z,5.20
2019-01-18T13:25:34.255Z,4.95
2019-01-18T13:28:02.670Z,4.67
2019-01-18T13:30:31.348Z,4.45
2019-01-18T13:32:59.733Z,4.67
2019-01-18T13:35:28.125Z,4.20
2019-01-18T13:37:56.589Z,4.42
2019-01-18T13:40:24.993Z,5.90
2019-01-18T13:42:53.627Z,5.40
2019-01-18T13:45:24.411Z,4.40
2019-01-18T13:47:52.491Z,4.83
2019-01-18T13:50:21.212Z,3.35
2019-01-18T13:52:49.657Z,3.40
2019-01-18T13:55:23.969Z,3.55
2019-01-18T13:57:52.442Z,4.03
2019-01-18T14:00:21.309Z,4.12
2019-01-18T14:02:49.938Z,5.37
2019-01-18T14:05:18.331Z,4.95
2019-01-18T14:07:46.858Z,5.28
2019-01-18T14:10:29.298Z,5.05
2019-01-18T14:12:57.757Z,4.45
2019-01-18T14:15:26.144Z,4.03
2019-01-18T14:17:54.550Z,5.05
2019-01-18T14:20:28.145Z,4.87
2019-01-18T14:22:56.617Z,4.72
2019-01-18T14:25:25.141Z,5.20
2019-01-18T14:27:53.541Z,4.10
2019-01-18T14:30:26.538Z,4.03
2019-01-18T14:32:55.887Z,3.90
2019-01-18T14:35:24.621Z,4.00
2019-01-18T14:37:53.081Z,3.67
2019-01-18T14:40:21.859Z,4.30
2019-01-18T14:42:52.123Z,5.37
2019-01-18T14:45:32.591Z,4.22
2019-01-18T14:48:01.236Z,4.75
2019-01-18T14:50:29.926Z,4.55
2019-01-18T14:52:58.385Z,4.42
2019-01-18T14:55:26.849Z,4.50
2019-01-18T14:57:55.830Z,4.33
2019-01-18T15:00:30.877Z,4.00
2019-01-18T15:03:02.533Z,5.20
2019-01-18T15:05:29.786Z,4.65
2019-01-18T15:07:58.261Z,4.58
2019-01-18T15:10:26.901Z,5.40
2019-01-18T15:13:04.201Z,4.92
2019-01-18T15:15:32.970Z,4.67
2019-01-18T15:18:01.347Z,4.53
2019-01-18T15:20:31.580Z,4.83
2019-01-18T15:23:00.613Z,4.50
2019-01-18T15:25:29.239Z,4.25
2019-01-18T15:27:57.978Z,4.72
2019-01-18T15:30:31.662Z,3.90
2019-01-18T15:33:00.774Z,3.67
2019-01-18T15:35:32.038Z,5.03
2019-01-18T15:38:00.676Z,5.10
2019-01-18T15:40:31.991Z,4.90
2019-01-18T15:43:01.450Z,5.40
2019-01-18T15:45:29.919Z,4.53
2019-01-18T15:47:58.449Z,4.30
2019-01-18T15:50:32.147Z,4.72
2019-01-18T15:53:00.832Z,4.42
2019-01-18T15:55:29.386Z,3.83
2019-01-18T15:57:57.775Z,4.35
2019-01-18T16:00:31.433Z,3.85
2019-01-18T16:02:59.918Z,4.72
2019-01-18T16:05:28.322Z,4.85
2019-01-18T16:07:56.719Z,4.85
2019-01-18T16:10:25.245Z,5.00
2019-01-18T16:12:54.173Z,5.53
2019-01-18T16:15:28.665Z,5.03
2019-01-18T16:17:57.129Z,5.60
2019-01-18T16:20:25.805Z,6.10
2019-01-18T16:22:54.268Z,6.50
2019-01-18T16:25:28.036Z,6.97
2019-01-18T16:27:56.612Z,7.62
2019-01-18T16:30:26.448Z,9.45
2019-01-18T16:32:57.030Z,8.78
2019-01-18T16:35:25.918Z,9.65
2019-01-18T16:37:54.753Z,8.30
2019-01-18T16:40:26.257Z,8.70
2019-01-18T16:43:03.564Z,8.85
2019-01-18T16:45:32.211Z,8.40
2019-01-18T16:48:07.294Z,7.85
2019-01-18T16:50:35.683Z,7.75
2019-01-18T16:53:04.214Z,8.40
2019-01-18T16:55:32.627Z,7.83
2019-01-18T16:58:01.031Z,6.25
2019-01-18T17:00:32.433Z,6.08
2019-01-18T17:03:00.895Z,7.30
2019-01-18T17:05:29.447Z,9.15
2019-01-18T17:07:58.089Z,8.78
2019-01-18T17:10:26.526Z,7.35
2019-01-18T17:12:55.169Z,7.25
2019-01-18T17:15:23.577Z,7.95
2019-01-18T17:17:52.068Z,7.78
2019-01-18T17:20:31.825Z,7.00
2019-01-18T17:23:00.223Z,6.58
2019-01-18T17:25:28.621Z,6.50
2019-01-18T17:27:57.043Z,7.33
2019-01-18T17:30:25.417Z,6.20
2019-01-18T17:32:54.075Z,7.60
2019-01-18T17:35:25.677Z,7.45
2019-01-18T17:38:03.066Z,7.15
2019-01-18T17:40:34.538Z,7.20
2019-01-18T17:43:08.791Z,7.10
2019-01-18T17:45:55.246Z,7.00
2019-01-18T17:48:35.679Z,6.65
2019-01-18T17:51:19.118Z,7.20
2019-01-18T17:54:07.272Z,7.28
2019-01-18T17:56:47.758Z,6.90
2019-01-18T17:59:41.625Z,7.60
2019-01-18T18:02:29.721Z,8.58
2019-01-18T18:05:16.466Z,8.40
2019-01-18T18:08:16.395Z,9.15
2019-01-18T18:11:09.307Z,7.45
2019-01-18T18:13:46.999Z,8.23
2019-01-18T18:16:33.505Z,7.70
2019-01-18T18:19:22.722Z,8.68
2019-01-18T18:22:09.257Z,8.55
2019-01-18T18:24:49.472Z,7.70
2019-01-18T18:27:32.925Z,8.08
2019-01-18T18:30:19.684Z,8.30
2019-01-18T18:32:51.414Z,9.20
2019-01-18T18:35:47.194Z,8.15
2019-01-18T18:38:36.724Z,8.33
2019-01-18T18:41:40.838Z,9.20
2019-01-18T18:44:18.441Z,8.78
2019-01-18T18:47:08.459Z,8.80
2019-01-18T18:50:11.437Z,10.23
2019-01-18T18:52:55.041Z,9.98
2019-01-18T18:55:32.541Z,9.78
2019-01-18T18:58:13.172Z,9.73
2019-01-18T19:01:01.319Z,8.95
2019-01-18T19:03:57.222Z,11.93
2019-01-18T19:06:23.893Z,10.43
2019-01-18T19:09:20.434Z,10.18
2019-01-18T19:11:51.957Z,9.08
2019-01-18T19:14:46.145Z,9.95
2019-01-18T19:17:20.846Z,11.33
2019-01-18T19:20:17.017Z,10.00
2019-01-18T19:23:04.231Z,9.38
2019-01-18T19:25:53.824Z,10.30
2019-01-18T19:28:50.305Z,11.05
2019-01-18T19:31:30.149Z,11.60
2019-01-18T19:34:17.026Z,12.20
2019-01-18T19:36:51.590Z,11.08
2019-01-18T19:39:25.994Z,9.75
2019-01-18T19:42:07.714Z,10.30
2019-01-18T19:44:45.765Z,12.00
2019-01-18T19:47:17.481Z,12.10
2019-01-18T19:50:11.414Z,13.40
2019-01-18T19:52:51.674Z,11.90
2019-01-18T19:55:23.841Z,13.05
2019-01-18T19:58:14.602Z,12.20
2019-01-18T20:00:49.123Z,10.95
2019-01-18T20:03:36.134Z,11.85
2019-01-18T20:06:41.330Z,12.25
2019-01-18T20:09:20.225Z,12.00
2019-01-18T20:11:57.871Z,10.75
2019-01-18T20:14:50.465Z,12.05
2019-01-18T20:17:34.299Z,12.60
2019-01-18T20:20:30.978Z,13.00
2019-01-18T20:23:20.956Z,10.48
2019-01-18T20:26:12.550Z,12.82
2019-01-18T20:31:43.962Z,11.57
2019-01-18T20:34:37.743Z,12.85
2019-01-18T20:37:12.225Z,11.93
2019-01-18T20:39:55.902Z,12.03
2019-01-18T20:42:30.065Z,13.40
2019-01-18T20:45:07.142Z,12.05
2019-01-18T20:47:50.208Z,11.85
2019-01-18T20:50:25.017Z,12.35
2019-01-18T20:52:56.857Z,13.13
2019-01-18T20:55:34.659Z,13.55
2019-01-18T20:58:23.879Z,14.23
2019-01-18T21:01:15.064Z,13.45
2019-01-18T21:03:58.730Z,11.03
2019-01-18T21:06:30.298Z,12.33
2019-01-18T21:09:31.994Z,11.80
2019-01-18T21:12:15.512Z,12.30
2019-01-18T21:15:05.078Z,11.65
2019-01-18T21:17:39.283Z,11.90
2019-01-18T21:20:41.262Z,12.18
2019-01-18T21:23:27.717Z,13.30
2019-01-18T21:26:07.834Z,12.25
2019-01-18T21:29:03.553Z,13.35
2019-01-18T21:31:43.989Z,13.55
2019-01-18T21:34:18.885Z,14.00
2019-01-18T21:36:53.052Z,14.63
2019-01-18T21:39:39.902Z,13.50
2019-01-18T21:42:11.462Z,14.70
2019-01-18T21:45:16.206Z,13.03
2019-01-18T21:48:08.865Z,13.05
2019-01-18T21:51:06.674Z,11.93
2019-01-18T21:53:44.139Z,14.73
2019-01-18T21:56:33.665Z,13.70
2019-01-18T21:59:13.440Z,13.98
2019-01-18T22:02:00.088Z,12.78
2019-01-18T22:04:40.556Z,13.78
2019-01-18T22:07:19.350Z,13.35
2019-01-18T22:10:14.957Z,12.78
2019-01-18T22:13:06.813Z,13.75
2019-01-18T22:16:10.096Z,12.88
2019-01-18T22:19:07.257Z,11.80
2019-01-18T22:21:50.289Z,13.32
2019-01-18T22:24:30.574Z,12.80
2019-01-18T22:27:22.896Z,14.33
2019-01-18T22:30:19.784Z,12.80
2019-01-18T22:33:02.962Z,11.78
2019-01-18T22:35:52.702Z,12.10
2019-01-18T22:38:26.702Z,12.23
2019-01-18T22:41:01.111Z,11.80
2019-01-18T22:43:40.891Z,11.00
2019-01-18T22:46:30.442Z,12.60
2019-01-18T22:49:28.378Z,11.90
2019-01-18T22:52:05.890Z,11.03
2019-01-18T22:55:10.827Z,11.73
2019-01-18T22:57:45.221Z,11.10
2019-01-18T23:00:34.467Z,11.78
2019-01-18T23:03:12.074Z,12.90
2019-01-18T23:05:46.243Z,12.60
2019-01-18T23:08:24.334Z,12.75
2019-01-18T23:11:01.999Z,11.80
2019-01-18T23:13:36.237Z,13.28
2019-01-18T23:16:19.797Z,12.28
2019-01-18T23:18:51.304Z,11.53
2019-01-18T23:21:34.625Z,11.53
2019-01-18T23:24:17.577Z,12.15
2019-01-18T23:26:51.816Z,12.23
2019-01-18T23:29:26.189Z,12.43
2019-01-18T23:32:09.467Z,12.33
2019-01-18T23:34:52.648Z,10.90
2019-01-18T23:37:49.562Z,11.08
2019-01-18T23:40:29.377Z,12.23
2019-01-18T23:43:12.643Z,12.18
2019-01-18T23:46:01.505Z,11.38
2019-01-18T23:48:38.785Z,12.90
2019-01-18T23:51:31.368Z,12.60
2019-01-18T23:54:18.133Z,11.75
2019-01-18T23:57:01.827Z,11.65
2019-01-18T23:59:41.964Z,12.00
