createdAt,value
2019-01-25T00:00:05.385Z,165.73
2019-01-25T00:04:12.125Z,174.35
2019-01-25T00:08:17.238Z,171.63
2019-01-25T00:12:41.461Z,168.27
2019-01-25T00:16:46.594Z,177.37
2019-01-25T00:21:03.733Z,172.47
2019-01-25T00:30:04.737Z,161.77
2019-01-25T00:38:45.423Z,163.83
2019-01-25T00:42:50.580Z,183.93
2019-01-25T00:46:56.084Z,177.93
2019-01-25T00:51:01.167Z,182.73
2019-01-25T00:55:25.886Z,167.30
2019-01-25T00:59:42.849Z,168.87
2019-01-25T01:03:48.037Z,166.23
2019-01-25T01:07:53.222Z,177.03
2019-01-25T01:11:58.320Z,191.60
2019-01-25T01:29:46.693Z,195.60
2019-01-25T01:34:10.836Z,182.97
2019-01-25T01:38:27.595Z,198.00
2019-01-25T01:42:32.696Z,195.27
2019-01-25T01:46:37.841Z,174.80
2019-01-25T01:50:42.986Z,171.50
2019-01-25T01:54:48.050Z,186.90
2019-01-25T01:58:53.133Z,196.47
2019-01-25T02:02:58.289Z,179.67
2019-01-25T02:07:03.393Z,206.63
2019-01-25T02:11:08.866Z,165.07
2019-01-25T02:19:52.814Z,170.87
2019-01-25T02:23:57.897Z,175.30
2019-01-25T02:28:02.987Z,169.27
2019-01-25T02:32:08.088Z,175.45
2019-01-25T02:36:13.233Z,191.40
2019-01-25T02:40:20.756Z,175.27
2019-01-25T02:44:26.165Z,182.70
2019-01-25T02:48:31.352Z,192.53
2019-01-25T02:52:39.271Z,174.53
2019-01-25T02:56:44.277Z,179.70
2019-01-25T03:00:49.460Z,189.53
2019-01-25T03:04:54.615Z,161.50
2019-01-25T03:08:59.729Z,178.00
2019-01-25T03:13:04.861Z,168.07
2019-01-25T03:17:09.914Z,190.97
2019-01-25T03:21:15.141Z,203.07
2019-01-25T03:25:22.219Z,170.63
2019-01-25T03:29:27.296Z,179.83
2019-01-25T03:33:32.486Z,174.50
2019-01-25T03:37:37.551Z,163.10
2019-01-25T03:41:42.613Z,161.50
2019-01-25T03:45:47.662Z,176.40
2019-01-25T03:49:52.846Z,158.53
2019-01-25T03:53:57.986Z,200.60
2019-01-25T04:02:41.670Z,176.77
2019-01-25T04:06:46.855Z,160.47
2019-01-25T04:11:04.221Z,188.97
2019-01-25T04:20:02.185Z,201.00
2019-01-25T04:24:07.339Z,203.73
2019-01-25T04:28:12.406Z,167.43
2019-01-25T04:32:17.497Z,190.50
2019-01-25T04:36:22.625Z,211.07
2019-01-25T04:40:27.750Z,228.50
2019-01-25T04:44:32.870Z,194.13
2019-01-25T04:48:49.676Z,187.75
2019-01-25T04:53:15.576Z,200.30
2019-01-25T04:57:20.651Z,238.87
2019-01-25T05:01:25.719Z,194.67
2019-01-25T05:05:30.856Z,186.97
2019-01-25T05:09:40.157Z,191.87
2019-01-25T05:13:45.394Z,179.17
2019-01-25T05:17:54.032Z,279.87
2019-01-25T05:21:59.117Z,205.37
2019-01-25T05:26:04.201Z,180.43
2019-01-25T05:30:11.079Z,176.40
2019-01-25T05:34:16.283Z,179.10
2019-01-25T05:38:21.647Z,180.60
2019-01-25T05:42:45.774Z,195.50
2019-01-25T05:47:10.322Z,164.57
2019-01-25T05:51:15.467Z,176.53
2019-01-25T05:55:21.518Z,165.70
2019-01-25T05:59:26.686Z,216.63
2019-01-25T06:03:31.809Z,199.00
2019-01-25T06:07:36.905Z,171.30
2019-01-25T06:11:42.025Z,164.50
2019-01-25T06:15:47.141Z,213.57
2019-01-25T06:19:52.314Z,160.97
2019-01-25T06:23:57.429Z,198.00
2019-01-25T06:28:16.286Z,217.33
2019-01-25T06:32:21.398Z,246.77
2019-01-25T06:36:26.487Z,288.60
2019-01-25T06:40:31.700Z,258.53
2019-01-25T06:44:36.838Z,214.27
2019-01-25T06:48:41.939Z,248.23
2019-01-25T06:52:47.075Z,229.77
2019-01-25T06:56:52.140Z,170.00
2019-01-25T07:01:16.188Z,221.90
2019-01-25T07:05:21.311Z,177.00
2019-01-25T07:09:26.402Z,183.83
2019-01-25T07:13:31.463Z,173.33
2019-01-25T07:17:55.561Z,158.20
2019-01-25T07:22:00.745Z,152.90
2019-01-25T07:26:05.920Z,162.10
2019-01-25T07:30:30.569Z,182.53
2019-01-25T07:34:35.641Z,177.57
2019-01-25T07:38:40.909Z,162.47
2019-01-25T07:42:45.925Z,174.57
2019-01-25T07:47:10.483Z,182.20
2019-01-25T07:51:27.455Z,189.10
2019-01-25T07:55:32.550Z,162.80
2019-01-25T07:59:56.653Z,150.37
2019-01-25T08:04:02.038Z,164.37
2019-01-25T08:12:23.444Z,152.47
2019-01-25T08:16:28.599Z,153.83
2019-01-25T08:25:09.820Z,162.10
2019-01-25T08:29:14.954Z,171.33
2019-01-25T08:33:20.150Z,158.73
2019-01-25T08:37:44.377Z,161.93
2019-01-25T08:41:49.559Z,164.33
2019-01-25T08:50:34.101Z,199.50
2019-01-25T08:54:58.316Z,217.13
2019-01-25T08:59:03.392Z,204.40
2019-01-25T09:03:08.634Z,187.40
2019-01-25T09:07:13.720Z,183.90
2019-01-25T09:11:18.803Z,177.57
2019-01-25T09:15:26.121Z,175.33
2019-01-25T09:19:31.228Z,154.17
2019-01-25T09:23:36.301Z,147.93
2019-01-25T09:27:41.401Z,133.57
2019-01-25T09:31:46.468Z,131.83
2019-01-25T09:35:51.542Z,119.63
2019-01-25T09:39:56.661Z,107.17
2019-01-25T09:44:01.751Z,110.10
2019-01-25T09:48:06.897Z,105.60
2019-01-25T09:52:12.329Z,99.33
2019-01-25T09:56:17.434Z,95.40
2019-01-25T10:00:28.550Z,66.43
2019-01-25T10:04:33.650Z,76.03
2019-01-25T10:08:38.773Z,71.97
2019-01-25T10:12:43.827Z,74.40
2019-01-25T10:16:48.960Z,78.90
2019-01-25T10:20:54.001Z,66.90
2019-01-25T10:24:59.077Z,70.77
2019-01-25T10:29:04.264Z,70.30
2019-01-25T10:33:09.328Z,69.50
2019-01-25T10:37:14.418Z,70.73
2019-01-25T10:41:19.472Z,77.13
2019-01-25T10:45:32.760Z,80.60
2019-01-25T10:49:37.920Z,76.77
2019-01-25T10:53:43.079Z,74.33
2019-01-25T10:57:48.241Z,70.37
2019-01-25T11:01:53.930Z,63.02
2019-01-25T11:05:59.030Z,53.53
2019-01-25T11:10:04.523Z,52.90
2019-01-25T11:14:09.663Z,48.47
2019-01-25T11:18:14.795Z,46.17
2019-01-25T11:22:19.853Z,47.10
2019-01-25T11:26:24.873Z,47.10
2019-01-25T11:30:29.929Z,45.73
2019-01-25T11:34:35.975Z,39.67
2019-01-25T11:38:41.049Z,36.83
2019-01-25T11:42:46.099Z,37.60
2019-01-25T11:46:52.759Z,34.47
2019-01-25T11:50:57.821Z,33.43
2019-01-25T11:55:02.915Z,33.07
2019-01-25T11:59:07.997Z,27.57
2019-01-25T12:07:30.261Z,24.43
2019-01-25T12:15:52.499Z,23.50
2019-01-25T12:19:57.665Z,25.93
2019-01-25T12:24:21.838Z,23.00
2019-01-25T12:28:27.033Z,24.77
2019-01-25T12:32:32.086Z,26.93
2019-01-25T12:36:37.172Z,25.23
2019-01-25T12:40:45.469Z,26.67
2019-01-25T12:44:50.530Z,28.33
2019-01-25T12:48:55.652Z,29.53
2019-01-25T12:53:01.922Z,32.63
2019-01-25T12:57:26.046Z,30.53
2019-01-25T13:01:34.974Z,30.97
2019-01-25T13:14:52.022Z,26.68
2019-01-25T13:18:57.164Z,30.37
2019-01-25T13:23:02.277Z,33.27
2019-01-25T13:31:44.446Z,36.33
2019-01-25T13:36:00.969Z,33.83
2019-01-25T13:40:17.473Z,34.23
2019-01-25T13:44:22.548Z,37.17
2019-01-25T13:48:39.371Z,32.53
2019-01-25T13:52:44.424Z,34.90
2019-01-25T13:56:49.591Z,31.57
2019-01-25T14:01:14.003Z,34.83
2019-01-25T14:05:30.448Z,38.77
2019-01-25T14:14:11.436Z,35.70
2019-01-25T14:18:16.591Z,33.37
2019-01-25T14:22:33.403Z,38.00
2019-01-25T14:26:38.523Z,35.23
2019-01-25T14:30:44.081Z,34.13
2019-01-25T14:35:27.390Z,35.60
2019-01-25T14:39:51.854Z,33.37
2019-01-25T14:43:56.910Z,31.47
2019-01-25T14:48:02.191Z,106.83
2019-01-25T14:52:08.914Z,37.60
2019-01-25T14:56:14.056Z,32.10
2019-01-25T15:00:19.554Z,35.00
2019-01-25T15:04:24.743Z,33.23
2019-01-25T15:08:41.380Z,260.47
2019-01-25T15:13:26.147Z,33.67
2019-01-25T15:17:31.305Z,41.17
2019-01-25T15:21:36.606Z,35.10
2019-01-25T15:25:41.799Z,40.47
2019-01-25T15:29:58.564Z,37.43
2019-01-25T15:34:03.663Z,41.40
2019-01-25T15:38:08.823Z,41.77
2019-01-25T15:42:33.033Z,40.50
2019-01-25T15:46:38.210Z,50.33
2019-01-25T15:59:16.304Z,57.93
2019-01-25T16:03:33.346Z,57.60
2019-01-25T16:07:38.528Z,65.23
2019-01-25T16:16:00.321Z,74.93
2019-01-25T16:20:45.552Z,70.70
2019-01-25T16:24:50.683Z,75.10
2019-01-25T16:28:55.667Z,87.88
2019-01-25T16:33:00.795Z,78.03
2019-01-25T16:37:24.926Z,76.40
2019-01-25T16:41:30.062Z,70.10
2019-01-25T16:45:40.413Z,61.40
2019-01-25T16:54:02.137Z,68.30
2019-01-25T16:58:46.705Z,73.40
2019-01-25T17:02:53.827Z,76.27
2019-01-25T17:11:15.315Z,80.43
2019-01-25T17:15:39.498Z,79.93
2019-01-25T17:19:44.632Z,86.63
2019-01-25T17:23:51.362Z,74.20
2019-01-25T17:27:56.455Z,79.57
2019-01-25T17:32:01.545Z,76.20
2019-01-25T17:36:25.658Z,76.27
2019-01-25T17:40:52.422Z,70.43
2019-01-25T17:44:57.745Z,65.57
2019-01-25T17:53:19.651Z,72.37
2019-01-25T17:57:24.800Z,71.23
2019-01-25T18:01:29.901Z,65.13
2019-01-25T18:05:35.041Z,73.13
2019-01-25T18:09:40.167Z,69.90
2019-01-25T18:13:45.199Z,75.77
2019-01-25T18:18:09.510Z,90.27
2019-01-25T18:22:14.636Z,87.93
2019-01-25T18:26:23.978Z,92.13
2019-01-25T18:30:50.356Z,91.37
2019-01-25T18:39:11.998Z,76.60
2019-01-25T18:43:17.657Z,87.07
2019-01-25T18:47:41.488Z,81.77
2019-01-25T18:51:46.594Z,81.40
2019-01-25T18:55:51.638Z,82.83
2019-01-25T18:59:56.875Z,90.77
2019-01-25T19:04:07.205Z,78.63
2019-01-25T19:08:12.343Z,83.27
2019-01-25T19:12:38.263Z,83.50
2019-01-25T19:16:50.412Z,88.47
2019-01-25T19:25:31.857Z,82.00
2019-01-25T19:29:37.058Z,90.10
2019-01-25T19:33:42.136Z,88.87
2019-01-25T19:37:47.331Z,93.43
2019-01-25T19:42:11.476Z,85.00
2019-01-25T19:46:28.452Z,79.30
2019-01-25T19:50:45.757Z,73.50
2019-01-25T19:54:50.923Z,73.47
2019-01-25T19:58:56.033Z,68.90
2019-01-25T20:03:01.220Z,73.80
2019-01-25T20:07:06.351Z,70.37
2019-01-25T20:11:30.512Z,78.93
2019-01-25T20:15:54.745Z,84.07
2019-01-25T20:20:18.864Z,76.43
2019-01-25T20:24:23.998Z,73.67
2019-01-25T20:32:45.823Z,68.17
2019-01-25T20:36:50.994Z,64.73
2019-01-25T20:41:02.937Z,63.30
2019-01-25T20:45:10.654Z,66.77
2019-01-25T20:53:32.772Z,60.35
2019-01-25T20:57:56.898Z,69.77
2019-01-25T21:02:21.236Z,59.63
2019-01-25T21:06:26.282Z,61.93
2019-01-25T21:10:31.360Z,70.40
2019-01-25T21:14:36.519Z,59.10
2019-01-25T21:18:41.660Z,66.63
2019-01-25T21:22:46.745Z,71.67
2019-01-25T21:27:10.979Z,61.23
2019-01-25T21:31:15.976Z,69.60
2019-01-25T21:35:21.121Z,62.40
2019-01-25T21:39:26.127Z,62.97
2019-01-25T21:43:31.641Z,65.07
2019-01-25T21:51:53.800Z,82.40
2019-01-25T22:04:47.460Z,83.17
2019-01-25T22:08:52.596Z,80.27
2019-01-25T22:12:57.733Z,76.10
2019-01-25T22:17:02.771Z,77.50
2019-01-25T22:21:07.936Z,78.30
2019-01-25T22:25:32.174Z,75.67
2019-01-25T22:29:56.325Z,91.03
2019-01-25T22:34:01.403Z,82.70
2019-01-25T22:38:06.458Z,76.03
2019-01-25T22:42:11.573Z,80.37
2019-01-25T22:46:16.668Z,81.93
2019-01-25T22:50:41.149Z,88.97
2019-01-25T22:59:22.168Z,93.00
2019-01-25T23:04:05.430Z,90.70
2019-01-25T23:08:10.578Z,104.07
2019-01-25T23:12:15.704Z,108.83
2019-01-25T23:16:20.755Z,98.77
2019-01-25T23:20:25.851Z,106.97
2019-01-25T23:24:30.909Z,93.60
2019-01-25T23:28:35.989Z,109.22
2019-01-25T23:32:41.063Z,113.03
2019-01-25T23:36:46.117Z,115.53
2019-01-25T23:40:51.306Z,122.43
2019-01-25T23:44:56.377Z,118.37
2019-01-25T23:49:01.489Z,117.93
2019-01-25T23:53:06.528Z,126.00
2019-01-25T23:57:11.672Z,122.10
