createdAt,value
2022-08-07T00:00:08.128Z,429.06
2022-08-07T00:00:53.242Z,426.67
2022-08-07T00:01:43.765Z,435.43
2022-08-07T00:02:39.871Z,411.54
2022-08-07T00:03:08.593Z,416.32
2022-08-07T00:03:53.465Z,413.14
2022-08-07T00:04:38.574Z,409.95
2022-08-07T00:05:24.051Z,407.56
2022-08-07T00:06:08.627Z,418.71
2022-08-07T00:06:53.573Z,411.54
2022-08-07T00:07:41.237Z,421.89
2022-08-07T00:08:23.857Z,418.71
2022-08-07T00:09:16.609Z,414.73
2022-08-07T00:10:17.779Z,425.87
2022-08-07T00:10:48.038Z,414.73
2022-08-07T00:11:29.926Z,428.26
2022-08-07T00:12:09.069Z,421.89
2022-08-07T00:13:00.485Z,434.63
2022-08-07T00:13:44.714Z,419.50
2022-08-07T00:14:25.459Z,419.50
2022-08-07T00:15:09.295Z,418.71
2022-08-07T00:15:54.820Z,430.65
2022-08-07T00:16:39.416Z,426.67
2022-08-07T00:17:24.363Z,429.85
2022-08-07T00:18:09.528Z,424.28
2022-08-07T00:18:54.583Z,407.56
2022-08-07T00:20:01.605Z,389.29
2022-08-07T00:20:29.781Z,429.06
2022-08-07T00:21:56.008Z,433.83
2022-08-07T00:21:57.202Z,387.05
2022-08-07T00:22:39.861Z,429.06
2022-08-07T00:23:24.922Z,399.01
2022-08-07T00:24:09.974Z,423.48
2022-08-07T00:24:55.137Z,422.69
2022-08-07T00:25:41.544Z,414.73
2022-08-07T00:26:58.631Z,417.91
2022-08-07T00:27:10.206Z,399.01
2022-08-07T00:27:56.636Z,428.26
2022-08-07T00:28:45.776Z,413.14
2022-08-07T00:29:25.367Z,381.82
2022-08-07T00:30:55.277Z,412.34
2022-08-07T00:31:42.115Z,405.18
2022-08-07T00:32:28.277Z,413.14
2022-08-07T00:33:10.345Z,429.85
2022-08-07T00:33:55.400Z,403.49
2022-08-07T00:34:40.564Z,414.73
2022-08-07T00:35:25.509Z,409.95
2022-08-07T00:36:10.573Z,412.34
2022-08-07T00:36:55.734Z,422.69
2022-08-07T00:37:47.615Z,439.41
2022-08-07T00:38:31.404Z,427.46
2022-08-07T00:39:12.799Z,422.69
2022-08-07T00:39:55.795Z,435.43
2022-08-07T00:40:40.976Z,432.24
2022-08-07T00:41:25.794Z,425.08
2022-08-07T00:42:10.818Z,430.65
2022-08-07T00:42:55.870Z,382.57
2022-08-07T00:44:00.229Z,422.69
2022-08-07T00:44:26.449Z,417.12
2022-08-07T00:45:10.965Z,423.48
2022-08-07T00:45:56.099Z,428.26
2022-08-07T00:46:41.055Z,402.74
2022-08-07T00:48:07.993Z,422.69
2022-08-07T00:48:11.313Z,430.65
2022-08-07T00:48:56.143Z,394.52
2022-08-07T00:50:20.040Z,416.32
2022-08-07T00:50:46.594Z,422.69
2022-08-07T00:51:11.388Z,419.50
2022-08-07T00:51:58.499Z,434.63
2022-08-07T00:52:41.403Z,408.72
2022-08-07T00:53:26.356Z,424.28
2022-08-07T00:54:11.412Z,424.28
2022-08-07T00:54:56.612Z,441.00
2022-08-07T00:56:02.290Z,432.24
2022-08-07T00:56:30.230Z,433.83
2022-08-07T00:57:11.533Z,435.43
2022-08-07T00:57:56.591Z,424.28
2022-08-07T00:58:41.748Z,433.04
2022-08-07T00:59:35.304Z,421.89
2022-08-07T01:00:11.864Z,425.08
2022-08-07T01:00:56.927Z,420.30
2022-08-07T01:01:44.468Z,420.30
2022-08-07T01:02:28.743Z,425.87
2022-08-07T01:03:11.884Z,421.10
2022-08-07T01:04:00.128Z,411.54
2022-08-07T01:04:43.247Z,441.00
2022-08-07T01:05:27.155Z,418.71
2022-08-07T01:06:12.357Z,414.73
2022-08-07T01:06:57.269Z,424.28
2022-08-07T01:07:42.222Z,417.12
2022-08-07T01:08:27.995Z,428.26
2022-08-07T01:09:12.344Z,425.08
2022-08-07T01:10:05.959Z,420.30
2022-08-07T01:10:47.696Z,433.04
2022-08-07T01:12:23.536Z,434.63
2022-08-07T01:12:28.680Z,430.65
2022-08-07T01:12:57.621Z,431.45
2022-08-07T01:13:42.676Z,443.39
2022-08-07T01:14:28.763Z,428.26
2022-08-07T01:15:17.624Z,433.83
2022-08-07T01:16:03.171Z,428.26
2022-08-07T01:16:43.246Z,434.63
2022-08-07T01:17:28.082Z,424.28
2022-08-07T01:18:16.844Z,420.30
2022-08-07T01:18:58.076Z,413.93
2022-08-07T01:19:54.293Z,433.04
2022-08-07T01:20:30.664Z,425.87
2022-08-07T01:21:22.498Z,418.71
2022-08-07T01:21:58.295Z,413.93
2022-08-07T01:22:57.800Z,421.89
2022-08-07T01:23:36.769Z,420.30
2022-08-07T01:24:13.363Z,420.30
2022-08-07T01:24:58.319Z,422.69
2022-08-07T01:25:55.419Z,409.95
2022-08-07T01:26:28.325Z,414.73
2022-08-07T01:27:19.950Z,427.46
2022-08-07T01:27:58.544Z,411.09
2022-08-07T01:28:46.229Z,425.87
2022-08-07T01:29:31.395Z,405.97
2022-08-07T01:30:13.719Z,428.26
2022-08-07T01:30:58.788Z,422.69
2022-08-07T01:31:48.318Z,408.05
2022-08-07T01:33:14.588Z,425.08
2022-08-07T01:33:58.897Z,429.06
2022-08-07T01:34:43.847Z,409.95
2022-08-07T01:35:36.869Z,417.12
2022-08-07T01:36:16.783Z,413.93
2022-08-07T01:36:59.020Z,426.67
2022-08-07T01:37:44.112Z,421.10
2022-08-07T01:38:29.423Z,412.34
2022-08-07T01:39:14.336Z,416.32
2022-08-07T01:39:59.336Z,410.75
2022-08-07T01:40:44.297Z,424.28
2022-08-07T01:41:29.355Z,424.28
2022-08-07T01:42:38.185Z,418.71
2022-08-07T01:42:59.488Z,416.32
2022-08-07T01:43:44.522Z,414.73
2022-08-07T01:44:29.581Z,420.30
2022-08-07T01:45:18.070Z,414.73
2022-08-07T01:45:59.694Z,405.97
2022-08-07T01:46:44.756Z,410.75
2022-08-07T01:48:19.393Z,424.28
2022-08-07T01:48:20.893Z,403.58
2022-08-07T01:49:00.066Z,395.90
2022-08-07T01:49:44.875Z,413.14
2022-08-07T01:50:29.825Z,401.99
2022-08-07T01:52:00.940Z,418.71
2022-08-07T01:52:03.731Z,420.30
2022-08-07T01:52:49.759Z,386.02
2022-08-07T01:54:09.327Z,425.08
2022-08-07T01:54:33.402Z,425.08
2022-08-07T01:55:00.209Z,419.50
2022-08-07T01:55:45.217Z,425.08
2022-08-07T01:56:30.408Z,413.14
2022-08-07T01:57:24.272Z,425.08
2022-08-07T01:58:06.156Z,434.63
2022-08-07T01:58:45.465Z,440.20
2022-08-07T01:59:31.143Z,420.30
2022-08-07T02:00:15.615Z,410.75
2022-08-07T02:01:09.838Z,429.06
2022-08-07T02:02:00.079Z,417.91
2022-08-07T02:02:32.598Z,413.93
2022-08-07T02:03:21.463Z,433.83
2022-08-07T02:04:00.791Z,429.85
2022-08-07T02:04:52.554Z,419.50
2022-08-07T02:05:47.602Z,438.61
2022-08-07T02:06:31.824Z,435.43
2022-08-07T02:07:01.378Z,441.00
2022-08-07T02:07:50.452Z,375.10
2022-08-07T02:08:31.026Z,417.91
2022-08-07T02:09:51.884Z,388.55
2022-08-07T02:10:01.136Z,416.32
2022-08-07T02:10:48.759Z,411.54
2022-08-07T02:12:03.236Z,469.65
2022-08-07T02:12:17.649Z,495.92
2022-08-07T02:13:01.230Z,492.74
2022-08-07T02:13:57.247Z,486.37
2022-08-07T02:14:36.178Z,514.23
2022-08-07T02:15:16.384Z,537.32
2022-08-07T02:16:01.421Z,528.56
2022-08-07T02:16:46.393Z,528.56
2022-08-07T02:17:34.014Z,542.89
2022-08-07T02:18:16.508Z,518.24
2022-08-07T02:19:01.687Z,536.52
2022-08-07T02:20:04.851Z,559.60
2022-08-07T02:20:31.791Z,551.64
2022-08-07T02:21:16.831Z,519.75
2022-08-07T02:22:01.748Z,534.13
2022-08-07T02:22:46.841Z,533.34
2022-08-07T02:23:35.772Z,537.32
2022-08-07T02:24:17.825Z,539.70
2022-08-07T02:25:02.119Z,540.50
2022-08-07T02:26:31.302Z,530.15
2022-08-07T02:26:34.414Z,533.34
2022-08-07T02:27:17.488Z,544.48
2022-08-07T02:28:02.236Z,575.53
2022-08-07T02:28:47.296Z,577.12
2022-08-07T02:29:32.355Z,581.89
2022-08-07T02:30:17.432Z,575.53
2022-08-07T02:31:10.287Z,564.38
2022-08-07T02:31:48.490Z,536.47
2022-08-07T02:32:32.582Z,558.81
2022-08-07T02:33:18.045Z,568.36
2022-08-07T02:34:10.905Z,582.69
2022-08-07T02:34:48.909Z,580.30
2022-08-07T02:36:26.974Z,576.32
2022-08-07T02:36:28.478Z,587.47
2022-08-07T02:37:03.021Z,571.55
2022-08-07T02:37:47.971Z,574.73
2022-08-07T02:38:33.031Z,571.55
2022-08-07T02:39:43.048Z,533.34
2022-08-07T02:40:29.933Z,541.30
2022-08-07T02:40:50.445Z,541.30
2022-08-07T02:41:37.423Z,550.05
2022-08-07T02:42:18.414Z,542.89
2022-08-07T02:43:07.878Z,541.30
2022-08-07T02:43:49.102Z,541.30
2022-08-07T02:44:34.349Z,546.07
2022-08-07T02:45:58.333Z,530.95
2022-08-07T02:46:03.755Z,522.99
2022-08-07T02:46:52.557Z,526.17
2022-08-07T02:47:45.567Z,519.80
2022-08-07T02:48:18.977Z,516.62
2022-08-07T02:49:03.921Z,528.56
2022-08-07T02:49:59.083Z,511.84
2022-08-07T02:50:34.035Z,530.95
2022-08-07T02:51:41.899Z,524.58
2022-08-07T02:52:04.159Z,534.93
2022-08-07T02:52:49.104Z,519.01
2022-08-07T02:53:38.896Z,519.01
2022-08-07T02:54:19.212Z,509.46
2022-08-07T02:55:04.193Z,515.82
2022-08-07T02:56:03.452Z,496.96
2022-08-07T02:56:34.293Z,517.42
2022-08-07T02:57:20.088Z,489.36
2022-08-07T02:58:04.293Z,517.42
2022-08-07T02:58:49.351Z,507.07
2022-08-07T02:59:34.402Z,489.55
2022-08-07T03:00:19.564Z,487.96
2022-08-07T03:01:04.467Z,491.94
2022-08-07T03:01:52.205Z,534.13
2022-08-07T03:02:34.665Z,535.72
2022-08-07T03:03:22.621Z,538.91
2022-08-07T03:04:07.562Z,550.05
2022-08-07T03:04:49.700Z,558.81
2022-08-07T03:05:35.905Z,559.60
2022-08-07T03:06:25.959Z,544.48
2022-08-07T03:07:10.546Z,545.28
2022-08-07T03:08:07.766Z,554.03
2022-08-07T03:08:34.986Z,558.81
2022-08-07T03:09:43.960Z,557.22
2022-08-07T03:10:05.010Z,556.42
2022-08-07T03:10:49.941Z,546.07
2022-08-07T03:11:39.026Z,546.87
2022-08-07T03:12:30.930Z,546.87
2022-08-07T03:13:05.118Z,526.97
2022-08-07T03:13:50.233Z,466.56
2022-08-07T03:14:35.229Z,495.92
2022-08-07T03:15:30.293Z,495.92
2022-08-07T03:16:05.351Z,499.11
2022-08-07T03:16:50.305Z,491.15
2022-08-07T03:17:52.846Z,479.21
2022-08-07T03:18:20.555Z,435.43
2022-08-07T03:19:05.461Z,418.71
2022-08-07T03:19:54.938Z,422.69
2022-08-07T03:20:35.578Z,423.48
2022-08-07T03:21:20.734Z,420.30
2022-08-07T03:22:05.694Z,431.45
2022-08-07T03:22:50.644Z,433.83
2022-08-07T03:24:19.444Z,417.91
2022-08-07T03:24:26.880Z,442.59
2022-08-07T03:25:05.711Z,441.00
2022-08-07T03:25:58.231Z,421.89
2022-08-07T03:26:35.819Z,405.97
2022-08-07T03:27:30.509Z,420.30
2022-08-07T03:28:36.976Z,412.34
2022-08-07T03:28:51.590Z,386.02
2022-08-07T03:29:37.388Z,402.79
2022-08-07T03:30:21.077Z,421.89
2022-08-07T03:31:06.058Z,417.91
2022-08-07T03:31:51.214Z,429.85
2022-08-07T03:32:36.273Z,400.45
2022-08-07T03:33:21.532Z,413.14
2022-08-07T03:34:06.383Z,381.82
2022-08-07T03:35:01.149Z,423.48
2022-08-07T03:35:44.025Z,433.83
2022-08-07T03:36:21.758Z,433.83
2022-08-07T03:37:12.109Z,422.69
2022-08-07T03:37:55.259Z,422.69
2022-08-07T03:38:36.620Z,406.77
2022-08-07T03:39:59.373Z,418.71
2022-08-07T03:40:15.278Z,416.32
2022-08-07T03:40:53.813Z,409.95
2022-08-07T03:41:41.740Z,417.12
2022-08-07T03:42:22.035Z,406.77
2022-08-07T03:43:13.804Z,424.28
2022-08-07T03:43:57.133Z,407.56
2022-08-07T03:44:37.072Z,408.36
2022-08-07T03:45:31.007Z,402.79
2022-08-07T03:46:10.634Z,415.52
2022-08-07T03:47:11.383Z,400.40
2022-08-07T03:47:45.192Z,397.22
2022-08-07T03:48:22.460Z,409.16
2022-08-07T03:49:07.206Z,398.81
2022-08-07T03:49:53.650Z,409.16
2022-08-07T03:50:37.316Z,401.20
2022-08-07T03:51:22.376Z,406.77
2022-08-07T03:52:07.329Z,400.40
2022-08-07T03:52:52.285Z,420.30
2022-08-07T03:54:05.915Z,423.48
2022-08-07T03:54:35.980Z,413.93
2022-08-07T03:55:07.838Z,421.10
2022-08-07T03:55:58.123Z,421.10
2022-08-07T03:56:37.567Z,394.52
2022-08-07T03:58:35.151Z,405.18
2022-08-07T03:58:35.152Z,411.54
2022-08-07T03:59:08.425Z,420.30
2022-08-07T03:59:37.583Z,407.56
2022-08-07T04:00:29.272Z,405.18
2022-08-07T04:01:11.172Z,413.93
2022-08-07T04:01:52.890Z,397.22
2022-08-07T04:02:41.050Z,402.79
2022-08-07T04:03:22.975Z,402.79
2022-08-07T04:04:08.026Z,412.34
2022-08-07T04:04:53.083Z,409.16
2022-08-07T04:05:40.348Z,413.93
2022-08-07T04:06:38.024Z,412.34
2022-08-07T04:07:17.482Z,381.07
2022-08-07T04:07:53.223Z,402.79
2022-08-07T04:08:38.172Z,399.60
2022-08-07T04:09:23.682Z,403.58
2022-08-07T04:10:08.272Z,409.95
2022-08-07T04:10:54.144Z,409.95
2022-08-07T04:12:24.849Z,415.52
2022-08-07T04:12:28.765Z,401.99
2022-08-07T04:13:08.368Z,413.93
2022-08-07T04:14:33.203Z,419.50
2022-08-07T04:14:46.232Z,409.16
2022-08-07T04:15:23.936Z,401.20
2022-08-07T04:16:10.875Z,407.56
2022-08-07T04:16:58.583Z,407.56
2022-08-07T04:18:32.064Z,409.95
2022-08-07T04:18:57.402Z,419.50
2022-08-07T04:19:14.957Z,421.10
2022-08-07T04:19:54.854Z,413.14
2022-08-07T04:20:38.960Z,394.83
2022-08-07T04:21:24.235Z,401.99
2022-08-07T04:22:13.336Z,401.99
2022-08-07T04:23:01.330Z,411.54
2022-08-07T04:23:43.612Z,398.81
2022-08-07T04:24:30.542Z,409.16
2022-08-07T04:25:12.525Z,414.73
2022-08-07T04:25:54.354Z,399.60
2022-08-07T04:26:39.410Z,404.38
2022-08-07T04:27:25.623Z,398.43
2022-08-07T04:28:09.526Z,393.72
2022-08-07T04:28:54.580Z,399.99
2022-08-07T04:29:45.685Z,413.33
2022-08-07T04:30:43.412Z,411.76
2022-08-07T04:31:09.753Z,407.05
2022-08-07T04:32:03.037Z,389.01
2022-08-07T04:32:39.759Z,417.25
2022-08-07T04:33:24.918Z,411.76
2022-08-07T04:34:16.733Z,403.92
2022-08-07T04:34:54.933Z,395.29
2022-08-07T04:35:39.989Z,396.07
2022-08-07T04:36:26.190Z,410.19
2022-08-07T04:37:20.341Z,401.56
2022-08-07T04:38:03.211Z,401.56
2022-08-07T04:38:40.212Z,408.62
2022-08-07T04:39:26.211Z,403.92
2022-08-07T04:40:10.335Z,405.48
2022-08-07T04:40:56.751Z,407.05
2022-08-07T04:41:42.004Z,402.35
2022-08-07T04:42:25.495Z,418.82
2022-08-07T04:43:10.554Z,408.62
2022-08-07T04:44:12.820Z,399.99
2022-08-07T04:44:54.639Z,400.78
2022-08-07T04:46:00.372Z,403.92
2022-08-07T04:46:12.393Z,390.58
2022-08-07T04:47:04.717Z,406.27
2022-08-07T04:47:58.796Z,410.97
2022-08-07T04:48:25.846Z,399.99
2022-08-07T04:49:18.096Z,385.88
2022-08-07T04:49:57.864Z,397.64
2022-08-07T04:50:41.117Z,399.99
2022-08-07T04:51:27.092Z,417.25
2022-08-07T04:52:11.032Z,404.70
2022-08-07T04:52:56.178Z,402.35
2022-08-07T04:54:05.173Z,403.92
2022-08-07T04:54:30.100Z,409.41
2022-08-07T04:55:15.210Z,406.27
2022-08-07T04:58:13.071Z,407.84
2022-08-07T04:58:13.929Z,413.33
2022-08-07T04:58:14.423Z,392.93
2022-08-07T04:58:33.785Z,403.92
2022-08-07T04:59:18.226Z,416.46
2022-08-07T05:00:11.397Z,403.13
2022-08-07T05:00:30.847Z,399.99
2022-08-07T05:01:13.616Z,362.39
2022-08-07T05:01:56.871Z,387.44
2022-08-07T05:02:44.045Z,397.64
2022-08-07T05:04:00.604Z,369.12
2022-08-07T05:04:12.496Z,399.99
2022-08-07T05:04:57.183Z,380.33
2022-08-07T05:05:52.765Z,389.01
2022-08-07T05:06:28.116Z,390.58
2022-08-07T05:07:19.505Z,390.04
2022-08-07T05:07:57.312Z,398.43
2022-08-07T05:08:59.592Z,396.07
2022-08-07T05:09:42.966Z,387.44
2022-08-07T05:10:12.595Z,379.60
2022-08-07T05:10:58.359Z,397.64
2022-08-07T05:11:58.398Z,389.80
2022-08-07T05:12:30.511Z,388.23
2022-08-07T05:14:52.902Z,403.13
2022-08-07T05:14:53.975Z,399.21
2022-08-07T05:14:55.126Z,414.11
2022-08-07T05:15:27.752Z,415.68
2022-08-07T05:16:13.038Z,398.43
2022-08-07T05:16:57.893Z,408.62
2022-08-07T05:18:00.486Z,412.54
2022-08-07T05:18:29.610Z,382.57
2022-08-07T05:19:13.368Z,401.56
2022-08-07T05:19:58.210Z,403.13
2022-08-07T05:20:43.265Z,372.11
2022-08-07T05:22:00.494Z,400.78
2022-08-07T05:22:13.382Z,393.72
2022-08-07T05:22:58.546Z,398.43
2022-08-07T05:23:43.596Z,404.70
2022-08-07T05:24:30.394Z,390.58
2022-08-07T05:25:25.727Z,403.13
2022-08-07T05:26:13.849Z,401.56
2022-08-07T05:26:46.291Z,404.70
2022-08-07T05:28:03.251Z,398.43
2022-08-07T05:28:20.874Z,410.19
2022-08-07T05:28:58.997Z,409.41
2022-08-07T05:29:51.036Z,412.54
2022-08-07T05:30:32.453Z,407.05
2022-08-07T05:31:14.683Z,396.86
2022-08-07T05:31:59.114Z,399.99
2022-08-07T05:32:44.183Z,416.46
2022-08-07T05:33:29.231Z,399.99
2022-08-07T05:34:15.656Z,390.58
2022-08-07T05:34:59.347Z,392.93
2022-08-07T05:35:44.299Z,399.99
2022-08-07T05:36:30.496Z,395.29
2022-08-07T05:37:14.302Z,395.29
2022-08-07T05:38:09.116Z,404.70
2022-08-07T05:38:59.511Z,403.13
2022-08-07T05:40:13.513Z,381.07
2022-08-07T05:40:19.160Z,392.93
2022-08-07T05:40:59.629Z,399.99
2022-08-07T05:42:00.490Z,372.86
2022-08-07T05:42:34.668Z,406.27
2022-08-07T05:43:14.756Z,406.27
2022-08-07T05:44:08.307Z,378.82
2022-08-07T05:44:52.900Z,406.27
2022-08-07T05:45:47.293Z,385.88
2022-08-07T05:46:14.984Z,403.92
2022-08-07T05:47:00.249Z,386.30
2022-08-07T05:48:01.114Z,399.99
2022-08-07T05:48:30.153Z,407.05
2022-08-07T05:49:15.079Z,381.07
2022-08-07T05:50:00.417Z,403.92
2022-08-07T05:50:45.425Z,399.21
2022-08-07T05:51:33.174Z,399.99
2022-08-07T05:52:15.430Z,401.56
2022-08-07T05:53:00.488Z,382.57
2022-08-07T05:54:13.953Z,418.03
2022-08-07T05:54:53.254Z,393.72
2022-08-07T05:55:15.763Z,393.72
2022-08-07T05:56:01.809Z,394.50
2022-08-07T05:56:45.770Z,401.56
2022-08-07T05:57:34.613Z,409.41
2022-08-07T05:58:15.887Z,394.50
2022-08-07T05:59:00.940Z,394.50
2022-08-07T05:59:55.830Z,404.70
2022-08-07T06:00:31.056Z,422.74
2022-08-07T06:01:16.127Z,418.82
2022-08-07T06:02:01.127Z,401.56
2022-08-07T06:02:46.120Z,393.72
2022-08-07T06:03:51.569Z,398.43
2022-08-07T06:04:17.489Z,386.66
2022-08-07T06:05:01.392Z,401.56
2022-08-07T06:05:49.006Z,401.56
2022-08-07T06:06:32.638Z,396.07
2022-08-07T06:07:32.715Z,392.15
2022-08-07T06:08:29.250Z,389.01
2022-08-07T06:08:46.877Z,385.88
2022-08-07T06:10:03.834Z,393.72
2022-08-07T06:10:16.788Z,386.30
2022-08-07T06:11:03.826Z,415.68
2022-08-07T06:11:46.910Z,394.50
2022-08-07T06:12:33.130Z,404.70
2022-08-07T06:13:16.847Z,409.41
2022-08-07T06:14:12.115Z,408.62
2022-08-07T06:14:49.504Z,407.84
2022-08-07T06:15:39.345Z,386.30
2022-08-07T06:16:17.354Z,414.11
2022-08-07T06:17:02.197Z,410.19
2022-08-07T06:17:53.560Z,398.43
2022-08-07T06:18:32.201Z,406.27
2022-08-07T06:19:47.397Z,413.33
2022-08-07T06:20:04.422Z,391.37
2022-08-07T06:20:50.462Z,375.84
2022-08-07T06:22:15.472Z,391.37
2022-08-07T06:22:23.810Z,400.78
2022-08-07T06:23:25.056Z,400.78
2022-08-07T06:24:37.989Z,399.21
2022-08-07T06:24:45.895Z,396.86
2022-08-07T06:25:17.915Z,399.99
2022-08-07T06:26:02.765Z,390.58
2022-08-07T06:26:47.724Z,377.34
2022-08-07T06:27:59.688Z,395.29
2022-08-07T06:28:17.994Z,400.78
2022-08-07T06:29:02.789Z,404.70
2022-08-07T06:29:47.847Z,412.54
2022-08-07T06:30:37.209Z,388.23
2022-08-07T06:31:17.958Z,399.21
2022-08-07T06:32:03.017Z,373.60
2022-08-07T06:32:48.074Z,385.88
2022-08-07T06:33:33.174Z,396.86
2022-08-07T06:34:19.542Z,387.80
2022-08-07T06:35:03.342Z,407.84
2022-08-07T06:36:13.088Z,379.58
2022-08-07T06:36:35.205Z,398.43
2022-08-07T06:37:20.618Z,399.21
2022-08-07T06:38:03.469Z,397.64
2022-08-07T06:38:51.307Z,408.62
2022-08-07T06:40:17.984Z,408.62
2022-08-07T06:40:21.204Z,407.05
2022-08-07T06:41:03.722Z,409.41
2022-08-07T06:42:03.028Z,373.60
2022-08-07T06:42:35.330Z,415.68
2022-08-07T06:43:21.399Z,396.02
2022-08-07T06:44:10.756Z,408.62
2022-08-07T06:44:50.870Z,415.68
2022-08-07T06:45:34.273Z,393.03
2022-08-07T06:46:31.490Z,410.97
2022-08-07T06:47:10.076Z,393.78
2022-08-07T06:47:58.384Z,417.25
2022-08-07T06:48:34.357Z,419.60
2022-08-07T06:49:19.452Z,395.29
2022-08-07T06:50:04.370Z,414.11
2022-08-07T06:50:49.429Z,418.03
2022-08-07T06:51:34.377Z,419.60
2022-08-07T06:52:31.393Z,406.27
2022-08-07T06:53:04.623Z,404.70
2022-08-07T06:55:27.693Z,408.62
2022-08-07T06:55:32.992Z,398.43
2022-08-07T06:55:33.157Z,400.78
2022-08-07T06:56:04.716Z,403.92
2022-08-07T06:56:50.595Z,397.64
2022-08-07T06:57:43.659Z,406.27
2022-08-07T07:00:11.394Z,388.23
2022-08-07T07:00:12.198Z,402.35
2022-08-07T07:00:35.065Z,395.29
2022-08-07T07:01:20.366Z,370.61
2022-08-07T07:02:05.104Z,400.78
2022-08-07T07:02:54.184Z,419.60
2022-08-07T07:03:47.951Z,384.31
2022-08-07T07:04:27.990Z,393.72
2022-08-07T07:05:05.296Z,377.34
2022-08-07T07:06:05.103Z,399.99
2022-08-07T07:06:39.378Z,399.99
2022-08-07T07:07:59.963Z,408.62
2022-08-07T07:08:07.351Z,395.29
2022-08-07T07:08:50.482Z,407.05
2022-08-07T07:09:36.284Z,403.13
2022-08-07T07:10:21.157Z,395.29
2022-08-07T07:11:14.025Z,400.78
2022-08-07T07:12:07.968Z,399.99
2022-08-07T07:12:35.694Z,396.86
2022-08-07T07:13:56.172Z,392.93
2022-08-07T07:14:08.412Z,392.93
2022-08-07T07:14:50.977Z,392.15
2022-08-07T07:15:37.684Z,404.70
2022-08-07T07:16:20.942Z,394.50
2022-08-07T07:17:05.795Z,391.37
2022-08-07T07:17:52.268Z,389.80
2022-08-07T07:18:48.202Z,400.78
2022-08-07T07:19:55.755Z,395.29
2022-08-07T07:20:06.018Z,403.13
2022-08-07T07:20:51.076Z,389.80
2022-08-07T07:21:40.281Z,389.80
2022-08-07T07:22:37.048Z,405.48
2022-08-07T07:24:06.547Z,401.56
2022-08-07T07:24:08.443Z,399.99
2022-08-07T07:24:36.246Z,406.27
2022-08-07T07:26:32.362Z,403.13
2022-08-07T07:26:32.529Z,378.09
2022-08-07T07:26:52.336Z,396.86
2022-08-07T07:27:56.340Z,411.76
2022-08-07T07:28:42.507Z,402.35
2022-08-07T07:29:39.031Z,398.43
2022-08-07T07:30:08.953Z,409.41
2022-08-07T07:30:39.791Z,380.33
2022-08-07T07:31:21.962Z,405.48
2022-08-07T07:32:06.843Z,404.70
2022-08-07T07:32:51.769Z,407.05
2022-08-07T07:33:36.932Z,405.48
2022-08-07T07:34:22.083Z,391.37
2022-08-07T07:35:07.141Z,413.93
2022-08-07T07:36:04.540Z,407.56
2022-08-07T07:36:37.253Z,404.38
2022-08-07T07:37:47.517Z,411.54
2022-08-07T07:38:07.473Z,405.97
2022-08-07T07:38:52.423Z,423.48
2022-08-07T07:39:51.993Z,409.16
2022-08-07T07:40:25.254Z,411.54
2022-08-07T07:41:08.592Z,418.71
2022-08-07T07:42:13.107Z,418.71
2022-08-07T07:42:37.603Z,420.30
2022-08-07T07:43:27.434Z,412.34
2022-08-07T07:44:14.525Z,378.83
2022-08-07T07:44:52.778Z,402.79
2022-08-07T07:46:39.946Z,401.99
2022-08-07T07:46:53.389Z,384.06
2022-08-07T07:47:16.013Z,396.42
2022-08-07T07:47:53.181Z,398.01
2022-08-07T07:48:37.949Z,409.16
2022-08-07T07:50:29.656Z,390.04
2022-08-07T07:50:34.516Z,402.79
2022-08-07T07:50:53.018Z,411.54
2022-08-07T07:51:58.034Z,405.97
2022-08-07T07:52:23.581Z,413.93
2022-08-07T07:53:20.199Z,413.14
2022-08-07T07:53:53.790Z,416.32
2022-08-07T07:54:38.116Z,414.73
2022-08-07T07:55:23.456Z,402.79
2022-08-07T07:56:08.413Z,417.12
2022-08-07T07:56:53.470Z,392.28
2022-08-07T07:57:50.441Z,410.75
2022-08-07T07:58:23.689Z,415.52
2022-08-07T07:59:08.637Z,400.40
2022-08-07T07:59:53.922Z,412.34
2022-08-07T08:00:38.647Z,409.95
2022-08-07T08:02:02.085Z,402.79
2022-08-07T08:02:10.492Z,394.83
2022-08-07T08:03:05.780Z,407.56
2022-08-07T08:04:09.522Z,412.34
2022-08-07T08:04:25.392Z,393.24
2022-08-07T08:05:11.421Z,412.34
2022-08-07T08:05:55.682Z,404.38
2022-08-07T08:06:38.993Z,411.54
2022-08-07T08:07:24.155Z,425.87
2022-08-07T08:08:09.016Z,397.22
2022-08-07T08:08:54.171Z,405.18
2022-08-07T08:09:52.113Z,399.60
2022-08-07T08:10:37.962Z,405.97
2022-08-07T08:11:13.845Z,405.97
2022-08-07T08:12:02.221Z,385.56
2022-08-07T08:12:52.615Z,405.18
2022-08-07T08:13:24.195Z,405.18
2022-08-07T08:14:09.249Z,403.58
2022-08-07T08:14:54.215Z,409.95
2022-08-07T08:15:58.047Z,372.11
2022-08-07T08:16:25.197Z,391.64
2022-08-07T08:17:56.708Z,403.58
2022-08-07T08:18:17.504Z,400.40
2022-08-07T08:18:39.693Z,401.20
2022-08-07T08:20:17.117Z,417.91
2022-08-07T08:20:18.119Z,413.14
2022-08-07T08:20:54.761Z,398.81
2022-08-07T08:22:02.518Z,405.97
2022-08-07T08:22:32.644Z,410.75
2022-08-07T08:23:09.940Z,414.73
2022-08-07T08:23:54.990Z,398.01
2022-08-07T08:24:45.643Z,421.89
2022-08-07T08:25:42.539Z,402.79
2022-08-07T08:26:09.945Z,393.24
2022-08-07T08:26:55.110Z,403.58
2022-08-07T08:27:40.168Z,405.97
2022-08-07T08:28:38.720Z,418.71
2022-08-07T08:29:10.179Z,421.89
2022-08-07T08:29:56.034Z,410.75
2022-08-07T08:30:42.694Z,401.20
2022-08-07T08:31:30.020Z,403.58
2022-08-07T08:32:17.826Z,412.34
2022-08-07T08:32:55.474Z,424.28
2022-08-07T08:33:40.524Z,406.77
2022-08-07T08:34:29.020Z,421.10
2022-08-07T08:35:10.522Z,413.14
2022-08-07T08:35:55.691Z,415.52
2022-08-07T08:36:40.740Z,403.58
2022-08-07T08:38:00.606Z,402.79
2022-08-07T08:38:10.915Z,411.54
2022-08-07T08:38:56.035Z,421.10
2022-08-07T08:39:54.974Z,409.16
2022-08-07T08:40:28.586Z,394.38
2022-08-07T08:41:11.964Z,412.34
2022-08-07T08:41:58.220Z,389.06
2022-08-07T08:42:41.300Z,407.56
2022-08-07T08:43:32.115Z,420.30
2022-08-07T08:44:11.439Z,416.32
2022-08-07T08:44:56.372Z,413.93
2022-08-07T08:45:58.613Z,408.36
2022-08-07T08:46:26.473Z,401.99
2022-08-07T08:47:11.473Z,413.14
2022-08-07T08:47:56.586Z,412.34
2022-08-07T08:48:41.648Z,398.81
2022-08-07T08:49:33.277Z,432.24
2022-08-07T08:50:14.105Z,415.52
2022-08-07T08:50:56.819Z,417.12
2022-08-07T08:52:00.910Z,398.01
2022-08-07T08:52:30.406Z,421.10
2022-08-07T08:53:11.776Z,410.75
2022-08-07T08:53:56.835Z,420.30
2022-08-07T08:54:41.889Z,410.75
2022-08-07T08:55:54.394Z,410.75
2022-08-07T08:56:12.107Z,414.73
2022-08-07T08:56:57.067Z,409.95
2022-08-07T08:57:42.216Z,418.71
2022-08-07T08:58:28.924Z,417.12
2022-08-07T08:59:13.986Z,418.71
2022-08-07T08:59:57.441Z,409.95
2022-08-07T09:00:42.679Z,389.06
2022-08-07T09:01:29.650Z,409.16
2022-08-07T09:02:13.394Z,425.87
2022-08-07T09:02:57.899Z,411.54
2022-08-07T09:03:49.390Z,425.87
2022-08-07T09:04:28.672Z,423.48
2022-08-07T09:05:14.700Z,420.30
2022-08-07T09:05:57.637Z,416.32
2022-08-07T09:06:48.025Z,405.97
2022-08-07T09:07:27.835Z,412.34
2022-08-07T09:08:17.848Z,409.95
2022-08-07T09:08:57.873Z,388.30
2022-08-07T09:09:42.714Z,408.36
2022-08-07T09:10:27.978Z,404.38
2022-08-07T09:11:13.866Z,403.58
2022-08-07T09:12:08.934Z,395.62
2022-08-07T09:12:43.042Z,373.10
2022-08-07T09:13:37.668Z,401.20
2022-08-07T09:14:13.163Z,411.54
2022-08-07T09:14:58.946Z,399.60
2022-08-07T09:16:21.618Z,410.75
2022-08-07T09:16:30.129Z,406.77
2022-08-07T09:17:13.390Z,433.83
2022-08-07T09:17:59.375Z,409.95
2022-08-07T09:18:52.868Z,414.73
2022-08-07T09:19:53.623Z,434.63
2022-08-07T09:20:35.639Z,420.30
2022-08-07T09:21:00.813Z,407.56
2022-08-07T09:22:22.389Z,404.38
2022-08-07T09:24:30.716Z,422.69
2022-08-07T09:24:33.366Z,419.50
2022-08-07T09:24:33.366Z,409.95