createdAt,value
2017-09-14T00:01:27.013Z,72.90
2017-09-14T00:03:54.470Z,73.20
2017-09-14T00:06:21.939Z,73.60
2017-09-14T00:08:49.398Z,74.00
2017-09-14T00:11:16.859Z,74.30
2017-09-14T00:13:44.317Z,74.50
2017-09-14T00:16:12.548Z,75.40
2017-09-14T00:18:40.014Z,75.40
2017-09-14T00:21:07.483Z,75.80
2017-09-14T00:23:34.937Z,76.50
2017-09-14T00:26:02.394Z,77.10
2017-09-14T00:28:29.857Z,77.50
2017-09-14T00:30:57.310Z,77.90
2017-09-14T00:33:24.781Z,78.70
2017-09-14T00:35:52.235Z,79.20
2017-09-14T00:38:19.691Z,79.90
2017-09-14T00:40:47.146Z,80.40
2017-09-14T00:43:14.622Z,81.30
2017-09-14T00:45:42.105Z,82.10
2017-09-14T00:48:09.583Z,83.00
2017-09-14T00:50:37.797Z,84.20
2017-09-14T00:53:05.259Z,84.20
2017-09-14T00:55:32.714Z,84.70
2017-09-14T00:58:00.187Z,85.00
2017-09-14T01:00:27.643Z,85.60
2017-09-14T01:02:55.122Z,85.90
2017-09-14T01:05:22.578Z,86.60
2017-09-14T01:07:50.034Z,86.70
2017-09-14T01:10:17.493Z,86.70
2017-09-14T01:12:44.968Z,86.90
2017-09-14T01:15:30.944Z,87.20
2017-09-14T01:17:58.522Z,87.20
2017-09-14T01:20:26.752Z,86.80
2017-09-14T01:22:54.202Z,86.80
2017-09-14T01:25:21.666Z,86.70
2017-09-14T01:27:49.126Z,86.80
2017-09-14T01:30:21.572Z,87.00
2017-09-14T01:32:49.013Z,87.00
2017-09-14T01:35:16.479Z,87.00
2017-09-14T01:37:43.925Z,86.70
2017-09-14T01:40:12.207Z,86.50
2017-09-14T01:42:39.641Z,86.50
2017-09-14T01:45:07.873Z,85.60
2017-09-14T01:47:35.350Z,85.60
2017-09-14T01:50:02.824Z,86.00
2017-09-14T01:52:30.278Z,85.10
2017-09-14T01:54:57.737Z,85.80
2017-09-14T01:57:25.208Z,84.80
2017-09-14T01:59:53.430Z,85.10
2017-09-14T02:02:20.925Z,85.10
2017-09-14T02:04:48.386Z,85.10
2017-09-14T02:07:15.840Z,85.20
2017-09-14T02:09:44.076Z,85.80
2017-09-14T02:12:11.599Z,85.10
2017-09-14T02:14:39.845Z,85.80
2017-09-14T02:17:07.301Z,85.80
2017-09-14T02:19:34.754Z,86.10
2017-09-14T02:22:02.230Z,86.60
2017-09-14T02:24:30.474Z,88.10
2017-09-14T02:26:57.933Z,87.40
2017-09-14T02:29:25.389Z,87.50
2017-09-14T02:31:52.866Z,88.60
2017-09-14T02:34:20.328Z,88.60
2017-09-14T02:36:47.824Z,88.40
2017-09-14T02:39:15.266Z,88.40
2017-09-14T02:41:42.729Z,89.20
2017-09-14T02:44:10.938Z,90.40
2017-09-14T02:46:38.405Z,90.40
2017-09-14T02:49:05.873Z,90.30
2017-09-14T02:51:33.334Z,90.60
2017-09-14T02:54:01.351Z,90.90
2017-09-14T02:56:28.833Z,91.60
2017-09-14T02:58:56.314Z,91.30
2017-09-14T03:01:23.765Z,90.90
2017-09-14T03:03:51.226Z,90.50
2017-09-14T03:06:18.693Z,90.30
2017-09-14T03:08:46.142Z,90.20
2017-09-14T03:11:13.617Z,90.20
2017-09-14T03:13:41.061Z,90.30
2017-09-14T03:16:08.528Z,90.60
2017-09-14T03:18:35.986Z,90.80
2017-09-14T03:21:03.433Z,90.60
2017-09-14T03:23:30.885Z,90.40
2017-09-14T03:25:58.345Z,90.40
2017-09-14T03:28:25.794Z,90.70
2017-09-14T03:30:53.246Z,91.00
2017-09-14T03:33:20.833Z,90.60
2017-09-14T03:35:48.301Z,90.90
2017-09-14T03:38:16.532Z,90.90
2017-09-14T03:40:43.978Z,90.90
2017-09-14T03:43:11.435Z,90.80
2017-09-14T03:45:38.889Z,90.60
2017-09-14T03:48:06.378Z,90.60
2017-09-14T03:50:33.825Z,90.20
2017-09-14T03:53:01.288Z,89.80
2017-09-14T03:55:28.750Z,89.50
2017-09-14T03:57:56.207Z,89.40
2017-09-14T04:00:23.681Z,89.50
2017-09-14T04:02:51.141Z,89.10
2017-09-14T04:05:18.591Z,89.00
2017-09-14T04:07:46.045Z,88.70
2017-09-14T04:10:13.497Z,88.50
2017-09-14T04:12:40.968Z,88.20
2017-09-14T04:15:08.479Z,88.20
2017-09-14T04:17:35.918Z,88.00
2017-09-14T04:20:03.394Z,88.20
2017-09-14T04:22:30.856Z,88.20
2017-09-14T04:24:58.514Z,87.60
2017-09-14T04:27:25.974Z,88.00
2017-09-14T04:29:53.450Z,87.70
2017-09-14T04:32:20.897Z,87.80
2017-09-14T04:34:48.357Z,87.90
2017-09-14T04:37:16.602Z,87.80
2017-09-14T04:39:44.054Z,87.80
2017-09-14T04:42:11.501Z,87.20
2017-09-14T04:44:39.721Z,87.10
2017-09-14T04:47:07.177Z,87.10
2017-09-14T04:49:34.636Z,86.90
2017-09-14T04:52:02.099Z,86.70
2017-09-14T04:54:29.553Z,86.50
2017-09-14T04:56:57.040Z,86.30
2017-09-14T04:59:24.489Z,86.20
2017-09-14T05:01:52.049Z,86.00
2017-09-14T05:04:19.505Z,85.50
2017-09-14T05:06:46.953Z,85.40
2017-09-14T05:09:14.430Z,85.20
2017-09-14T05:11:41.900Z,84.90
2017-09-14T05:14:10.110Z,84.90
2017-09-14T05:16:37.573Z,84.40
2017-09-14T05:19:05.029Z,84.10
2017-09-14T05:21:32.557Z,84.30
2017-09-14T05:24:00.308Z,84.60
2017-09-14T05:26:27.766Z,84.40
2017-09-14T05:28:55.991Z,84.90
2017-09-14T05:31:23.442Z,84.90
2017-09-14T05:33:50.900Z,85.00
2017-09-14T05:36:18.357Z,85.10
2017-09-14T05:38:45.810Z,85.20
2017-09-14T05:41:13.270Z,85.10
2017-09-14T05:43:40.729Z,84.80
2017-09-14T05:46:08.181Z,84.40
2017-09-14T05:48:35.638Z,84.10
2017-09-14T05:51:03.101Z,83.70
2017-09-14T05:53:30.567Z,83.40
2017-09-14T05:55:58.849Z,83.00
2017-09-14T05:58:26.305Z,82.70
2017-09-14T06:00:53.766Z,83.00
2017-09-14T06:03:21.228Z,81.80
2017-09-14T06:05:48.695Z,81.20
2017-09-14T06:08:16.156Z,80.60
2017-09-14T06:10:43.613Z,80.10
2017-09-14T06:13:11.074Z,79.20
2017-09-14T06:15:38.553Z,78.50
2017-09-14T06:18:06.778Z,73.20
2017-09-14T06:20:42.554Z,73.10
2017-09-14T06:23:19.543Z,67.90
2017-09-14T06:25:47.095Z,63.30
2017-09-14T06:28:14.553Z,59.70
2017-09-14T06:30:42.034Z,58.30
2017-09-14T06:33:10.261Z,54.90
2017-09-14T06:35:37.705Z,54.90
2017-09-14T06:38:05.171Z,53.60
2017-09-14T06:40:32.649Z,53.40
2017-09-14T06:43:00.126Z,53.40
2017-09-14T06:45:27.574Z,53.10
2017-09-14T06:47:55.033Z,52.90
2017-09-14T06:50:22.486Z,52.10
2017-09-14T06:52:50.041Z,52.20
2017-09-14T06:55:17.521Z,52.10
2017-09-14T06:57:45.769Z,51.70
2017-09-14T07:00:13.264Z,51.10
2017-09-14T07:02:40.718Z,51.30
2017-09-14T07:05:08.997Z,51.20
2017-09-14T07:07:36.454Z,51.20
2017-09-14T07:10:04.738Z,51.40
2017-09-14T07:12:32.225Z,51.30
2017-09-14T07:14:59.736Z,51.30
2017-09-14T07:17:27.197Z,51.40
2017-09-14T07:19:55.475Z,51.70
2017-09-14T07:22:22.909Z,51.10
2017-09-14T07:24:50.370Z,50.30
2017-09-14T07:27:17.837Z,50.00
2017-09-14T07:29:45.355Z,49.90
2017-09-14T07:32:12.837Z,49.50
2017-09-14T07:34:40.286Z,48.90
2017-09-14T07:37:07.737Z,48.30
2017-09-14T07:39:35.184Z,47.90
2017-09-14T07:42:02.646Z,47.80
2017-09-14T07:44:30.150Z,48.40
2017-09-14T07:46:58.378Z,49.20
2017-09-14T07:49:25.851Z,49.20
2017-09-14T07:51:53.294Z,49.30
2017-09-14T07:54:20.750Z,49.40
2017-09-14T07:56:48.190Z,50.10
2017-09-14T07:59:15.673Z,50.30
2017-09-14T08:01:43.153Z,51.30
2017-09-14T08:04:10.629Z,51.90
2017-09-14T08:06:38.095Z,53.10
2017-09-14T08:09:05.540Z,54.10
2017-09-14T08:11:33.005Z,54.90
2017-09-14T08:14:01.706Z,56.10
2017-09-14T08:16:29.951Z,60.00
2017-09-14T08:18:57.405Z,60.00
2017-09-14T08:21:24.865Z,64.00
2017-09-14T08:23:52.375Z,67.20
2017-09-14T08:26:19.862Z,70.10
2017-09-14T08:28:47.322Z,72.40
2017-09-14T08:31:14.839Z,73.40
2017-09-14T08:33:42.329Z,74.80
2017-09-14T08:36:09.782Z,73.90
2017-09-14T08:38:37.237Z,74.70
2017-09-14T08:41:04.709Z,75.60
2017-09-14T08:43:32.182Z,76.40
2017-09-14T08:45:59.629Z,78.10
2017-09-14T08:48:27.098Z,79.10
2017-09-14T08:50:54.550Z,78.90
2017-09-14T08:53:22.001Z,78.80
2017-09-14T08:55:49.469Z,79.70
2017-09-14T08:58:16.984Z,80.00
2017-09-14T09:00:44.481Z,80.50
2017-09-14T09:03:11.930Z,81.40
2017-09-14T09:05:40.171Z,83.00
2017-09-14T09:08:07.658Z,83.00
2017-09-14T09:10:35.109Z,84.70
2017-09-14T09:13:02.565Z,88.20
2017-09-14T09:15:30.020Z,88.00
2017-09-14T09:17:58.253Z,88.50
2017-09-14T09:20:26.490Z,89.90
2017-09-14T09:22:53.948Z,89.90
2017-09-14T09:25:22.158Z,86.30
2017-09-14T09:27:50.390Z,87.00
2017-09-14T09:30:17.846Z,86.80
2017-09-14T09:32:46.077Z,85.60
2017-09-14T09:35:13.533Z,85.60
2017-09-14T09:37:40.997Z,86.00
2017-09-14T09:40:08.469Z,87.50
2017-09-14T09:42:35.939Z,89.50
2017-09-14T09:45:03.390Z,90.10
2017-09-14T09:47:30.842Z,91.10
2017-09-14T09:49:58.298Z,91.20
2017-09-14T09:52:25.767Z,90.40
2017-09-14T09:54:53.217Z,91.20
2017-09-14T09:57:20.693Z,90.70
2017-09-14T09:59:48.145Z,90.00
2017-09-14T10:02:15.605Z,88.10
2017-09-14T10:04:43.050Z,86.70
2017-09-14T10:07:10.494Z,84.70
2017-09-14T10:09:37.954Z,84.00
2017-09-14T10:12:05.415Z,84.00
2017-09-14T10:14:32.874Z,84.40
2017-09-14T10:17:00.345Z,85.30
2017-09-14T10:19:27.816Z,85.40
2017-09-14T10:21:55.261Z,84.70
2017-09-14T10:24:22.740Z,84.00
2017-09-14T10:26:50.181Z,84.70
2017-09-14T10:29:17.652Z,82.70
2017-09-14T10:31:45.108Z,83.40
2017-09-14T10:34:12.565Z,84.80
2017-09-14T10:36:40.035Z,84.90
2017-09-14T10:39:07.502Z,84.90
2017-09-14T10:41:34.954Z,87.50
2017-09-14T10:44:02.413Z,86.90
2017-09-14T10:46:29.865Z,88.80
2017-09-14T10:48:57.337Z,89.20
2017-09-14T10:51:25.563Z,89.90
2017-09-14T10:53:53.009Z,89.80
2017-09-14T10:56:20.466Z,90.10
2017-09-14T10:58:47.918Z,90.70
2017-09-14T11:01:15.378Z,91.80
2017-09-14T11:03:42.835Z,92.20
2017-09-14T11:06:10.425Z,92.60
2017-09-14T11:08:37.873Z,93.00
2017-09-14T11:11:05.328Z,94.40
2017-09-14T11:13:32.777Z,94.40
2017-09-14T11:16:00.233Z,94.00
2017-09-14T11:18:27.677Z,94.00
2017-09-14T11:20:55.134Z,94.30
2017-09-14T11:23:22.594Z,94.60
2017-09-14T11:25:50.050Z,94.50
2017-09-14T11:28:17.499Z,94.90
2017-09-14T11:30:44.954Z,95.30
2017-09-14T11:33:12.414Z,95.60
2017-09-14T11:35:39.866Z,95.30
2017-09-14T11:38:07.312Z,94.70
2017-09-14T11:40:35.532Z,95.60
2017-09-14T11:43:02.997Z,95.60
2017-09-14T11:45:30.444Z,94.60
2017-09-14T11:47:57.897Z,94.30
2017-09-14T11:50:25.350Z,93.90
2017-09-14T11:52:52.806Z,93.80
2017-09-14T11:55:20.252Z,93.50
2017-09-14T11:57:47.708Z,93.40
2017-09-14T12:00:15.153Z,93.70
2017-09-14T12:02:42.622Z,93.10
2017-09-14T12:05:10.073Z,92.80
2017-09-14T12:07:37.525Z,92.90
2017-09-14T12:10:04.972Z,93.10
2017-09-14T12:12:33.220Z,93.80
2017-09-14T12:15:00.669Z,93.80
2017-09-14T12:17:28.125Z,94.00
2017-09-14T12:19:55.580Z,94.50
2017-09-14T12:22:23.033Z,94.40
2017-09-14T12:24:50.485Z,94.00
2017-09-14T12:27:17.941Z,94.00
2017-09-14T12:29:45.398Z,93.20
2017-09-14T12:32:13.628Z,93.50
2017-09-14T12:34:41.838Z,92.90
2017-09-14T12:37:09.293Z,92.90
2017-09-14T12:39:36.741Z,92.50
2017-09-14T12:42:04.261Z,93.00
2017-09-14T12:44:32.481Z,93.20
2017-09-14T12:46:59.981Z,93.20
2017-09-14T12:49:27.425Z,93.90
2017-09-14T12:51:54.902Z,92.40
2017-09-14T12:54:22.346Z,92.70
2017-09-14T12:56:49.855Z,93.30
2017-09-14T12:59:17.298Z,93.20
2017-09-14T13:01:44.752Z,92.90
2017-09-14T13:04:12.210Z,93.10
2017-09-14T13:06:39.653Z,93.60
2017-09-14T13:09:07.879Z,93.30
2017-09-14T13:11:35.338Z,93.30
2017-09-14T13:14:02.805Z,93.60
2017-09-14T13:16:30.241Z,93.80
2017-09-14T13:18:57.708Z,93.80
2017-09-14T13:21:25.164Z,94.20
2017-09-14T13:23:52.643Z,93.70
2017-09-14T13:26:20.106Z,93.50
2017-09-14T13:28:47.549Z,93.30
2017-09-14T13:31:15.005Z,93.50
2017-09-14T13:33:42.464Z,93.80
2017-09-14T13:36:09.909Z,93.90
2017-09-14T13:38:37.382Z,92.70
2017-09-14T13:41:04.826Z,92.50
2017-09-14T13:43:32.288Z,91.80
2017-09-14T13:45:59.743Z,91.00
2017-09-14T13:48:27.224Z,91.40
2017-09-14T13:50:54.682Z,90.60
2017-09-14T13:53:22.133Z,90.20
2017-09-14T13:55:49.590Z,90.60
2017-09-14T13:58:17.049Z,90.30
2017-09-14T14:00:44.510Z,90.60
2017-09-14T14:03:14.429Z,90.30
2017-09-14T14:05:41.870Z,89.70
2017-09-14T14:08:09.342Z,91.10
2017-09-14T14:10:36.806Z,91.60
2017-09-14T14:13:04.259Z,92.10
2017-09-14T14:15:31.706Z,92.40
2017-09-14T14:17:59.159Z,92.40
2017-09-14T14:20:26.610Z,91.80
2017-09-14T14:22:54.066Z,92.00
2017-09-14T14:25:21.522Z,92.20
2017-09-14T14:27:48.970Z,92.00
2017-09-14T14:30:16.446Z,92.40
2017-09-14T14:32:43.894Z,92.20
2017-09-14T14:35:11.349Z,92.10
2017-09-14T14:37:38.795Z,92.30
2017-09-14T14:40:06.249Z,92.20
2017-09-14T14:42:33.696Z,92.40
2017-09-14T14:45:01.197Z,91.90
2017-09-14T14:47:28.654Z,92.40
2017-09-14T14:49:56.094Z,91.80
2017-09-14T14:52:23.565Z,91.60
2017-09-14T14:54:51.018Z,91.00
2017-09-14T14:57:18.493Z,91.20
2017-09-14T14:59:46.717Z,91.90
2017-09-14T15:02:14.170Z,91.80
2017-09-14T15:04:41.615Z,91.70
2017-09-14T15:07:09.075Z,91.10
2017-09-14T15:09:36.518Z,91.40
2017-09-14T15:12:03.961Z,90.70
2017-09-14T15:14:32.185Z,91.00
2017-09-14T15:16:59.633Z,91.00
2017-09-14T15:19:27.078Z,90.90
2017-09-14T15:21:54.530Z,91.00
2017-09-14T15:24:21.973Z,91.00
2017-09-14T15:26:49.423Z,91.00
2017-09-14T15:29:17.638Z,92.00
2017-09-14T15:31:45.083Z,92.00
2017-09-14T15:34:12.530Z,91.30
2017-09-14T15:36:39.985Z,90.90
2017-09-14T15:39:13.205Z,91.30
2017-09-14T15:41:43.559Z,91.30
2017-09-14T15:44:16.637Z,91.50
2017-09-14T15:46:44.109Z,90.80
2017-09-14T15:49:17.374Z,91.00
2017-09-14T15:51:53.494Z,90.20
2017-09-14T15:54:20.979Z,90.50
2017-09-14T15:56:48.436Z,89.50
2017-09-14T15:59:15.898Z,89.20
2017-09-14T16:01:43.354Z,89.40
2017-09-14T16:04:10.821Z,89.70
2017-09-14T16:06:38.291Z,88.70
2017-09-14T16:09:05.751Z,89.40
2017-09-14T16:11:33.207Z,89.70
2017-09-14T16:14:00.661Z,89.40
2017-09-14T16:16:28.121Z,88.60
2017-09-14T16:18:55.584Z,89.30
2017-09-14T16:21:23.074Z,87.50
2017-09-14T16:23:51.302Z,86.60
2017-09-14T16:26:18.774Z,86.60
2017-09-14T16:28:46.233Z,85.70
2017-09-14T16:31:13.677Z,84.60
2017-09-14T16:36:15.927Z,83.90
2017-09-14T16:38:43.396Z,83.30
2017-09-14T16:41:10.868Z,83.70
2017-09-14T16:43:38.319Z,83.40
2017-09-14T16:46:05.780Z,83.60
2017-09-14T16:48:33.237Z,82.10
2017-09-14T16:51:01.471Z,82.80
2017-09-14T16:53:28.933Z,82.10
2017-09-14T16:55:56.431Z,83.10
2017-09-14T16:58:23.893Z,82.10
2017-09-14T17:00:51.359Z,80.90
2017-09-14T17:03:18.814Z,80.80
2017-09-14T17:05:46.282Z,80.50
2017-09-14T17:08:13.750Z,79.30
2017-09-14T17:10:41.211Z,79.70
2017-09-14T17:13:08.681Z,79.50
2017-09-14T17:15:36.914Z,78.60
2017-09-14T17:18:04.371Z,78.60
2017-09-14T17:20:32.591Z,77.20
2017-09-14T17:23:00.809Z,77.10
2017-09-14T17:25:28.258Z,77.00
2017-09-14T17:27:55.716Z,77.30
2017-09-14T17:30:23.165Z,75.60
2017-09-14T17:32:50.616Z,75.80
2017-09-14T17:35:18.062Z,75.70
2017-09-14T17:37:45.505Z,75.80
2017-09-14T17:40:13.737Z,77.30
2017-09-14T17:42:41.186Z,77.20
2017-09-14T17:45:08.636Z,76.90
2017-09-14T17:47:36.089Z,77.80
2017-09-14T17:50:03.541Z,77.90
2017-09-14T17:52:31.000Z,78.00
2017-09-14T17:54:58.447Z,78.00
2017-09-14T17:57:25.906Z,77.50
2017-09-14T17:59:53.362Z,77.90
2017-09-14T18:02:20.830Z,78.30
2017-09-14T18:04:48.279Z,78.40
2017-09-14T18:07:15.754Z,78.50
2017-09-14T18:09:43.262Z,78.80
2017-09-14T18:12:11.486Z,78.10
2017-09-14T18:14:38.947Z,78.00
2017-09-14T18:17:06.411Z,78.20
2017-09-14T18:19:33.857Z,78.60
2017-09-14T18:22:01.343Z,79.50
2017-09-14T18:24:28.796Z,79.50
2017-09-14T18:26:56.261Z,79.40
2017-09-14T18:29:23.721Z,79.10
2017-09-14T18:31:51.173Z,78.90
2017-09-14T18:34:18.633Z,78.90
2017-09-14T18:36:46.073Z,79.30
2017-09-14T18:39:13.525Z,79.40
2017-09-14T18:41:40.973Z,79.50
2017-09-14T18:44:08.433Z,79.20
2017-09-14T18:46:35.886Z,78.90
2017-09-14T18:49:03.338Z,78.60
2017-09-14T18:51:30.790Z,78.30
2017-09-14T18:53:58.258Z,78.20
2017-09-14T18:56:25.712Z,78.60
2017-09-14T18:58:53.205Z,78.30
2017-09-14T19:01:20.642Z,79.60
2017-09-14T19:03:48.098Z,79.90
2017-09-14T19:06:15.554Z,79.00
2017-09-14T19:08:43.013Z,79.70
2017-09-14T19:11:10.485Z,79.30
2017-09-14T19:13:37.940Z,79.30
2017-09-14T19:16:05.385Z,79.60
2017-09-14T19:18:32.848Z,79.50
2017-09-14T19:21:00.281Z,78.80
2017-09-14T19:23:27.941Z,78.80
2017-09-14T19:25:55.807Z,79.20
2017-09-14T19:28:23.259Z,79.70
2017-09-14T19:30:50.723Z,78.20
2017-09-14T19:33:18.176Z,78.90
2017-09-14T19:35:45.651Z,79.20
2017-09-14T19:38:13.092Z,79.10
2017-09-14T19:40:40.545Z,79.20
2017-09-14T19:43:07.989Z,79.10
2017-09-14T19:45:35.469Z,79.40
2017-09-14T19:48:02.921Z,79.50
2017-09-14T19:50:30.382Z,79.00
2017-09-14T19:52:57.830Z,78.60
2017-09-14T19:55:25.509Z,78.20
2017-09-14T19:57:53.071Z,78.40
2017-09-14T20:00:20.530Z,78.10
2017-09-14T20:02:47.969Z,78.00
2017-09-14T20:05:15.465Z,78.20
2017-09-14T20:07:42.910Z,79.10
2017-09-14T20:10:10.362Z,78.60
2017-09-14T20:12:37.849Z,78.20
2017-09-14T20:15:05.312Z,78.60
2017-09-14T20:17:32.758Z,79.30
2017-09-14T20:20:00.498Z,78.30
2017-09-14T20:22:28.133Z,78.00
2017-09-14T20:24:55.646Z,77.80
2017-09-14T20:27:23.134Z,78.20
2017-09-14T20:29:51.365Z,77.10
2017-09-14T20:32:18.821Z,77.10
2017-09-14T20:34:46.278Z,76.80
2017-09-14T20:37:13.741Z,77.20
2017-09-14T20:39:41.183Z,77.40
2017-09-14T20:42:09.405Z,77.60
2017-09-14T20:44:37.627Z,77.60
2017-09-14T20:47:05.087Z,77.60
2017-09-14T20:49:32.529Z,77.50
2017-09-14T20:51:59.977Z,77.60
2017-09-14T20:54:27.421Z,77.70
2017-09-14T20:56:54.874Z,77.70
2017-09-14T20:59:22.317Z,78.10
2017-09-14T21:01:50.545Z,77.90
2017-09-14T21:04:17.981Z,77.80
2017-09-14T21:06:45.444Z,77.30
2017-09-14T21:09:12.894Z,77.30
2017-09-14T21:11:40.353Z,77.70
2017-09-14T21:14:07.800Z,77.00
2017-09-14T21:16:35.250Z,77.10
2017-09-14T21:19:02.702Z,77.40
2017-09-14T21:21:30.918Z,77.30
2017-09-14T21:23:58.373Z,77.30
2017-09-14T21:26:25.830Z,77.00
2017-09-14T21:28:53.281Z,77.30
2017-09-14T21:31:20.725Z,76.90
2017-09-14T21:33:48.184Z,77.30
2017-09-14T21:36:15.636Z,77.70
2017-09-14T21:38:43.081Z,77.90
2017-09-14T21:41:10.529Z,78.60
2017-09-14T21:43:38.763Z,78.40
2017-09-14T21:46:06.219Z,78.30
2017-09-14T21:48:33.681Z,78.30
2017-09-14T21:51:01.140Z,77.80
2017-09-14T21:53:28.649Z,77.70
2017-09-14T21:55:56.099Z,77.70
2017-09-14T21:58:23.546Z,78.00
2017-09-14T22:00:51.802Z,77.60
2017-09-14T22:03:19.257Z,77.60
2017-09-14T22:05:46.709Z,77.70
2017-09-14T22:08:14.169Z,78.60
2017-09-14T22:10:41.621Z,77.80
2017-09-14T22:13:09.169Z,77.50
2017-09-14T22:15:36.617Z,77.50
2017-09-14T22:18:04.069Z,77.40
2017-09-14T22:20:31.516Z,77.50
2017-09-14T22:22:58.973Z,77.80
2017-09-14T22:25:26.430Z,78.00
2017-09-14T22:27:53.885Z,78.00
2017-09-14T22:30:21.338Z,78.30
2017-09-14T22:32:48.794Z,78.50
2017-09-14T22:35:16.355Z,78.40
2017-09-14T22:37:43.811Z,78.30
2017-09-14T22:40:11.278Z,78.20
2017-09-14T22:42:38.733Z,78.30
2017-09-14T22:45:06.194Z,78.50
2017-09-14T22:47:33.641Z,78.60
2017-09-14T22:50:01.119Z,78.90
2017-09-14T22:52:28.612Z,79.20
2017-09-14T22:54:56.102Z,79.40
2017-09-14T22:57:23.674Z,79.50
2017-09-14T22:59:51.128Z,79.70
2017-09-14T23:02:18.572Z,79.80
2017-09-14T23:04:46.021Z,80.00
2017-09-14T23:07:13.470Z,80.20
2017-09-14T23:09:41.698Z,80.60
2017-09-14T23:12:09.138Z,80.50
2017-09-14T23:14:36.595Z,80.80
2017-09-14T23:17:04.050Z,80.90
2017-09-14T23:19:31.504Z,80.90
2017-09-14T23:21:58.963Z,81.00
2017-09-14T23:24:26.425Z,81.20
2017-09-14T23:26:53.878Z,81.30
2017-09-14T23:29:21.321Z,81.60
2017-09-14T23:31:48.809Z,81.40
2017-09-14T23:34:16.253Z,81.50
2017-09-14T23:36:43.710Z,81.40
2017-09-14T23:39:11.166Z,81.30
2017-09-14T23:41:38.659Z,81.20
2017-09-14T23:44:06.105Z,81.30
2017-09-14T23:46:33.574Z,81.60
2017-09-14T23:49:01.031Z,81.60
2017-09-14T23:51:28.485Z,81.90
2017-09-14T23:53:55.937Z,81.70
2017-09-14T23:56:23.409Z,81.90
2017-09-14T23:58:51.653Z,82.40
