createdAt,value
2018-07-31T00:00:11.663Z,96
2018-07-31T00:00:24.090Z,96
2018-07-31T00:00:36.505Z,96
2018-07-31T00:00:49.085Z,96
2018-07-31T00:01:01.473Z,96
2018-07-31T00:01:13.871Z,96
2018-07-31T00:01:26.276Z,69
2018-07-31T00:01:38.686Z,68
2018-07-31T00:01:51.100Z,68
2018-07-31T00:02:03.540Z,70
2018-07-31T00:02:16.051Z,70
2018-07-31T00:02:28.687Z,70
2018-07-31T00:02:41.095Z,70
2018-07-31T00:02:53.510Z,70
2018-07-31T00:03:05.924Z,70
2018-07-31T00:03:18.370Z,70
2018-07-31T00:03:31.256Z,70
2018-07-31T00:03:43.917Z,59
2018-07-31T00:03:56.313Z,65
2018-07-31T00:04:08.699Z,65
2018-07-31T00:04:21.099Z,58
2018-07-31T00:04:33.511Z,58
2018-07-31T00:04:45.909Z,58
2018-07-31T00:04:58.312Z,58
2018-07-31T00:05:10.708Z,58
2018-07-31T00:05:23.181Z,58
2018-07-31T00:05:35.576Z,58
2018-07-31T00:05:48.008Z,58
2018-07-31T00:06:00.431Z,58
2018-07-31T00:06:12.822Z,136
2018-07-31T00:06:25.211Z,136
2018-07-31T00:06:37.615Z,136
2018-07-31T00:06:50.009Z,136
2018-07-31T00:07:02.397Z,136
2018-07-31T00:07:14.827Z,136
2018-07-31T00:07:27.226Z,136
2018-07-31T00:07:39.649Z,136
2018-07-31T00:07:52.048Z,136
2018-07-31T00:08:04.488Z,136
2018-07-31T00:08:16.886Z,136
2018-07-31T00:08:29.292Z,136
2018-07-31T00:08:41.685Z,136
2018-07-31T00:08:54.078Z,136
2018-07-31T00:09:06.490Z,136
2018-07-31T00:09:18.924Z,136
2018-07-31T00:09:31.326Z,136
2018-07-31T00:09:43.714Z,136
2018-07-31T00:09:56.274Z,136
2018-07-31T00:10:08.680Z,136
2018-07-31T00:10:21.076Z,136
2018-07-31T00:10:33.916Z,136
2018-07-31T00:10:46.951Z,59
2018-07-31T00:10:59.415Z,77
2018-07-31T00:11:11.804Z,78
2018-07-31T00:11:24.207Z,80
2018-07-31T00:11:36.606Z,80
2018-07-31T00:11:48.997Z,82
2018-07-31T00:12:01.639Z,83
2018-07-31T00:12:14.039Z,83
2018-07-31T00:12:26.469Z,83
2018-07-31T00:12:38.873Z,83
2018-07-31T00:12:51.290Z,101
2018-07-31T00:13:03.719Z,101
2018-07-31T00:13:16.115Z,101
2018-07-31T00:13:28.508Z,101
2018-07-31T00:13:40.907Z,101
2018-07-31T00:13:53.321Z,101
2018-07-31T00:14:05.733Z,101
2018-07-31T00:14:18.152Z,99
2018-07-31T00:14:30.556Z,99
2018-07-31T00:14:42.957Z,99
2018-07-31T00:14:55.340Z,99
2018-07-31T00:15:07.755Z,99
2018-07-31T00:15:20.170Z,99
2018-07-31T00:15:32.562Z,99
2018-07-31T00:15:44.984Z,98
2018-07-31T00:15:57.384Z,98
2018-07-31T00:16:10.184Z,105
2018-07-31T00:16:22.585Z,130
2018-07-31T00:16:35.038Z,130
2018-07-31T00:16:47.446Z,130
2018-07-31T00:16:59.855Z,130
2018-07-31T00:17:12.469Z,130
2018-07-31T00:17:24.873Z,130
2018-07-31T00:17:37.286Z,119
2018-07-31T00:17:49.827Z,106
2018-07-31T00:18:02.205Z,106
2018-07-31T00:18:14.609Z,106
2018-07-31T00:18:26.992Z,99
2018-07-31T00:18:39.383Z,73
2018-07-31T00:18:51.768Z,72
2018-07-31T00:19:04.153Z,72
2018-07-31T00:19:16.545Z,72
2018-07-31T00:19:28.949Z,72
2018-07-31T00:19:41.437Z,72
2018-07-31T00:19:53.835Z,72
2018-07-31T00:20:06.246Z,72
2018-07-31T00:20:18.644Z,72
2018-07-31T00:20:31.056Z,72
2018-07-31T00:20:43.485Z,72
2018-07-31T00:20:55.896Z,72
2018-07-31T00:21:08.296Z,72
2018-07-31T00:21:20.697Z,72
2018-07-31T00:21:33.091Z,72
2018-07-31T00:21:45.620Z,46
2018-07-31T00:21:58.018Z,46
2018-07-31T00:22:10.401Z,46
2018-07-31T00:22:22.794Z,46
2018-07-31T00:22:35.207Z,49
2018-07-31T00:22:47.586Z,82
2018-07-31T00:23:00.390Z,80
2018-07-31T00:23:12.794Z,80
2018-07-31T00:23:25.198Z,82
2018-07-31T00:23:37.583Z,82
2018-07-31T00:23:49.994Z,90
2018-07-31T00:24:02.746Z,90
2018-07-31T00:24:15.144Z,90
2018-07-31T00:24:27.552Z,90
2018-07-31T00:24:39.936Z,85
2018-07-31T00:24:52.309Z,85
2018-07-31T00:25:04.718Z,85
2018-07-31T00:25:17.118Z,83
2018-07-31T00:25:29.509Z,83
2018-07-31T00:25:41.893Z,83
2018-07-31T00:25:54.267Z,83
2018-07-31T00:26:06.815Z,83
2018-07-31T00:26:19.204Z,83
2018-07-31T00:26:31.598Z,83
2018-07-31T00:26:43.985Z,83
2018-07-31T00:26:56.362Z,83
2018-07-31T00:27:08.771Z,83
2018-07-31T00:27:21.225Z,82
2018-07-31T00:27:33.626Z,82
2018-07-31T00:27:46.009Z,83
2018-07-31T00:27:58.398Z,88
2018-07-31T00:28:10.784Z,88
2018-07-31T00:28:23.319Z,98
2018-07-31T00:28:35.708Z,98
2018-07-31T00:28:48.103Z,98
2018-07-31T00:29:00.498Z,98
2018-07-31T00:29:12.891Z,98
2018-07-31T00:29:25.330Z,98
2018-07-31T00:29:37.745Z,98
2018-07-31T00:29:50.155Z,98
2018-07-31T00:30:02.552Z,98
2018-07-31T00:30:14.948Z,98
2018-07-31T00:30:27.371Z,97
2018-07-31T00:30:39.774Z,97
2018-07-31T00:30:52.170Z,89
2018-07-31T00:31:04.553Z,73
2018-07-31T00:31:16.945Z,90
2018-07-31T00:31:29.335Z,88
2018-07-31T00:31:41.744Z,68
2018-07-31T00:31:54.156Z,65
2018-07-31T00:32:06.560Z,80
2018-07-31T00:32:18.944Z,84
2018-07-31T00:32:31.331Z,111
2018-07-31T00:32:43.717Z,111
2018-07-31T00:32:56.107Z,107
2018-07-31T00:33:08.517Z,107
2018-07-31T00:33:20.917Z,107
2018-07-31T00:33:33.333Z,71
2018-07-31T00:33:45.738Z,76
2018-07-31T00:33:58.143Z,64
2018-07-31T00:34:10.552Z,64
2018-07-31T00:34:22.947Z,74
2018-07-31T00:34:35.327Z,104
2018-07-31T00:34:47.716Z,174
2018-07-31T00:35:00.119Z,175
2018-07-31T00:35:12.508Z,174
2018-07-31T00:35:24.883Z,174
2018-07-31T00:35:37.278Z,174
2018-07-31T00:35:49.669Z,174
2018-07-31T00:36:02.079Z,174
2018-07-31T00:36:14.476Z,174
2018-07-31T00:36:26.865Z,174
2018-07-31T00:36:39.273Z,174
2018-07-31T00:36:51.671Z,174
2018-07-31T00:37:04.067Z,174
2018-07-31T00:37:16.454Z,173
2018-07-31T00:37:28.849Z,51
2018-07-31T00:37:41.256Z,39
2018-07-31T00:37:53.669Z,86
2018-07-31T00:38:06.075Z,87
2018-07-31T00:38:18.471Z,87
2018-07-31T00:38:30.877Z,87
2018-07-31T00:38:43.318Z,88
2018-07-31T00:38:55.706Z,88
2018-07-31T00:39:08.123Z,87
2018-07-31T00:39:20.542Z,87
2018-07-31T00:39:32.937Z,69
2018-07-31T00:39:45.349Z,61
2018-07-31T00:39:57.759Z,62
2018-07-31T00:40:10.171Z,59
2018-07-31T00:40:22.561Z,63
2018-07-31T00:40:34.972Z,63
2018-07-31T00:40:47.414Z,63
2018-07-31T00:40:59.798Z,94
2018-07-31T00:41:12.205Z,107
2018-07-31T00:41:24.629Z,61
2018-07-31T00:41:37.012Z,60
2018-07-31T00:41:49.413Z,60
2018-07-31T00:42:01.824Z,79
2018-07-31T00:42:14.232Z,79
2018-07-31T00:42:26.766Z,79
2018-07-31T00:42:39.154Z,79
2018-07-31T00:42:51.534Z,79
2018-07-31T00:43:03.944Z,79
2018-07-31T00:43:16.371Z,79
2018-07-31T00:43:28.817Z,79
2018-07-31T00:43:41.267Z,79
2018-07-31T00:43:53.671Z,79
2018-07-31T00:44:06.074Z,79
2018-07-31T00:44:18.500Z,79
2018-07-31T00:44:30.894Z,79
2018-07-31T00:44:43.520Z,79
2018-07-31T00:44:55.913Z,79
2018-07-31T00:45:08.321Z,79
2018-07-31T00:45:20.744Z,85
2018-07-31T00:45:33.154Z,146
2018-07-31T00:45:45.614Z,93
2018-07-31T00:45:58.092Z,59
2018-07-31T00:46:10.482Z,106
2018-07-31T00:46:22.868Z,132
2018-07-31T00:46:35.261Z,132
2018-07-31T00:46:47.704Z,132
2018-07-31T00:47:00.103Z,132
2018-07-31T00:47:12.510Z,163
2018-07-31T00:47:24.891Z,163
2018-07-31T00:47:37.293Z,155
2018-07-31T00:47:49.741Z,351
2018-07-31T00:48:02.122Z,22
2018-07-31T00:48:14.518Z,22
2018-07-31T00:48:26.899Z,22
2018-07-31T00:48:39.333Z,22
2018-07-31T00:48:51.724Z,22
2018-07-31T00:49:04.191Z,22
2018-07-31T00:49:16.660Z,22
2018-07-31T00:49:29.045Z,22
2018-07-31T00:49:41.446Z,22
2018-07-31T00:49:53.825Z,22
2018-07-31T00:50:06.216Z,22
2018-07-31T00:50:18.613Z,32
2018-07-31T00:50:31.008Z,32
2018-07-31T00:50:43.393Z,32
2018-07-31T00:50:55.799Z,32
2018-07-31T00:51:08.218Z,32
2018-07-31T00:51:20.625Z,32
2018-07-31T00:51:33.041Z,32
2018-07-31T00:51:45.437Z,32
2018-07-31T00:51:57.816Z,32
2018-07-31T00:52:10.217Z,32
2018-07-31T00:52:22.595Z,32
2018-07-31T00:52:34.981Z,32
2018-07-31T00:52:47.388Z,32
2018-07-31T00:52:59.780Z,32
2018-07-31T00:53:12.168Z,32
2018-07-31T00:53:24.581Z,32
2018-07-31T00:53:36.968Z,32
2018-07-31T00:53:49.368Z,32
2018-07-31T00:54:01.809Z,32
2018-07-31T00:54:14.204Z,32
2018-07-31T00:54:26.589Z,59
2018-07-31T00:54:38.974Z,57
2018-07-31T00:54:51.399Z,57
2018-07-31T00:55:03.791Z,47
2018-07-31T00:55:16.212Z,52
2018-07-31T00:55:28.611Z,52
2018-07-31T00:55:40.988Z,52
2018-07-31T00:55:53.388Z,52
2018-07-31T00:56:05.778Z,52
2018-07-31T00:56:18.241Z,52
2018-07-31T00:56:30.638Z,52
2018-07-31T00:56:43.033Z,52
2018-07-31T00:56:55.417Z,52
2018-07-31T00:57:07.979Z,52
2018-07-31T00:57:20.381Z,52
2018-07-31T00:57:32.775Z,52
2018-07-31T00:57:45.150Z,52
2018-07-31T00:57:57.546Z,52
2018-07-31T00:58:09.943Z,52
2018-07-31T00:58:22.363Z,52
2018-07-31T00:58:34.753Z,52
2018-07-31T00:58:47.155Z,52
2018-07-31T00:58:59.540Z,52
2018-07-31T00:59:11.931Z,52
2018-07-31T00:59:24.343Z,52
2018-07-31T00:59:36.724Z,52
2018-07-31T00:59:49.101Z,52
2018-07-31T01:00:01.493Z,52
2018-07-31T01:00:13.922Z,52
2018-07-31T01:00:26.362Z,52
2018-07-31T01:00:38.833Z,52
2018-07-31T01:00:51.326Z,51
2018-07-31T01:01:03.744Z,51
2018-07-31T01:01:16.141Z,51
2018-07-31T01:01:28.543Z,51
2018-07-31T01:01:40.934Z,51
2018-07-31T01:01:53.344Z,51
2018-07-31T01:02:05.744Z,51
2018-07-31T01:02:18.337Z,80
2018-07-31T01:02:30.908Z,107
2018-07-31T01:02:43.296Z,99
2018-07-31T01:02:55.694Z,98
2018-07-31T01:03:08.107Z,98
2018-07-31T01:03:20.533Z,98
2018-07-31T01:03:32.954Z,98
2018-07-31T01:03:45.350Z,98
2018-07-31T01:03:57.820Z,98
2018-07-31T01:04:10.267Z,98
2018-07-31T01:04:22.676Z,98
2018-07-31T01:04:35.078Z,98
2018-07-31T01:04:47.482Z,98
2018-07-31T01:04:59.893Z,98
2018-07-31T01:05:12.328Z,98
2018-07-31T01:05:24.735Z,98
2018-07-31T01:05:37.140Z,98
2018-07-31T01:05:49.567Z,98
2018-07-31T01:06:01.975Z,98
2018-07-31T01:06:14.390Z,98
2018-07-31T01:06:26.791Z,98
2018-07-31T01:06:39.181Z,98
2018-07-31T01:06:51.659Z,98
2018-07-31T01:07:04.057Z,98
2018-07-31T01:07:16.553Z,98
2018-07-31T01:07:28.955Z,102
2018-07-31T01:07:41.368Z,101
2018-07-31T01:07:53.784Z,101
2018-07-31T01:08:06.176Z,101
2018-07-31T01:08:18.597Z,101
2018-07-31T01:08:31.002Z,101
2018-07-31T01:08:43.406Z,101
2018-07-31T01:08:55.810Z,101
2018-07-31T01:09:08.221Z,101
2018-07-31T01:09:20.662Z,101
2018-07-31T01:09:33.071Z,180
2018-07-31T01:09:45.467Z,180
2018-07-31T01:09:58.020Z,180
2018-07-31T01:10:10.421Z,180
2018-07-31T01:10:22.830Z,180
2018-07-31T01:10:35.222Z,180
2018-07-31T01:10:47.701Z,180
2018-07-31T01:11:00.676Z,180
2018-07-31T01:11:13.550Z,180
2018-07-31T01:11:25.973Z,180
2018-07-31T01:11:38.366Z,180
2018-07-31T01:11:50.770Z,180
2018-07-31T01:12:03.172Z,180
2018-07-31T01:12:15.581Z,180
2018-07-31T01:12:27.984Z,180
2018-07-31T01:12:40.426Z,180
2018-07-31T01:12:52.828Z,180
2018-07-31T01:13:05.244Z,180
2018-07-31T01:13:17.674Z,180
2018-07-31T01:13:30.063Z,180
2018-07-31T01:13:42.462Z,180
2018-07-31T01:13:54.869Z,180
2018-07-31T01:14:07.273Z,177
2018-07-31T01:14:19.689Z,147
2018-07-31T01:14:32.094Z,147
2018-07-31T01:14:44.520Z,147
2018-07-31T01:14:56.973Z,147
2018-07-31T01:15:09.386Z,147
2018-07-31T01:15:21.783Z,147
2018-07-31T01:15:34.161Z,147
2018-07-31T01:15:46.561Z,147
2018-07-31T01:15:58.971Z,147
2018-07-31T01:16:11.378Z,147
2018-07-31T01:16:23.772Z,147
2018-07-31T01:16:36.195Z,147
2018-07-31T01:16:48.893Z,147
2018-07-31T01:17:01.288Z,147
2018-07-31T01:17:13.940Z,147
2018-07-31T01:17:26.329Z,147
2018-07-31T01:17:38.720Z,147
2018-07-31T01:17:51.121Z,147
2018-07-31T01:18:03.532Z,147
2018-07-31T01:18:15.925Z,147
2018-07-31T01:18:28.312Z,147
2018-07-31T01:18:40.721Z,147
2018-07-31T01:18:53.123Z,147
2018-07-31T01:19:05.533Z,147
2018-07-31T01:19:17.961Z,147
2018-07-31T01:19:30.497Z,147
2018-07-31T01:19:42.914Z,147
2018-07-31T01:19:55.300Z,147
2018-07-31T01:20:07.799Z,147
2018-07-31T01:20:20.191Z,147
2018-07-31T01:20:32.572Z,147
2018-07-31T01:20:44.965Z,147
2018-07-31T01:20:57.358Z,147
2018-07-31T01:21:09.758Z,147
2018-07-31T01:21:22.140Z,147
2018-07-31T01:21:34.542Z,147
2018-07-31T01:21:47.072Z,147
2018-07-31T01:21:59.491Z,147
2018-07-31T01:22:11.918Z,147
2018-07-31T01:22:24.309Z,147
2018-07-31T01:22:36.708Z,147
2018-07-31T01:22:49.095Z,147
2018-07-31T01:23:01.631Z,147
2018-07-31T01:23:14.018Z,147
2018-07-31T01:23:26.438Z,147
2018-07-31T01:23:39.056Z,147
2018-07-31T01:23:51.449Z,147
2018-07-31T01:24:03.994Z,147
2018-07-31T01:24:16.400Z,147
2018-07-31T01:24:28.812Z,147
2018-07-31T01:24:41.218Z,147
2018-07-31T01:24:53.593Z,147
2018-07-31T01:25:05.996Z,147
2018-07-31T01:25:18.389Z,147
2018-07-31T01:25:30.782Z,147
2018-07-31T01:25:43.193Z,147
2018-07-31T01:25:55.580Z,147
2018-07-31T01:26:07.986Z,147
2018-07-31T01:26:20.386Z,147
2018-07-31T01:26:32.784Z,147
2018-07-31T01:26:45.172Z,147
2018-07-31T01:26:57.572Z,147
2018-07-31T01:27:09.974Z,147
2018-07-31T01:27:22.365Z,147
2018-07-31T01:27:34.761Z,147
2018-07-31T01:27:47.148Z,147
2018-07-31T01:27:59.558Z,147
2018-07-31T01:28:12.004Z,147
2018-07-31T01:28:24.587Z,147
2018-07-31T01:28:36.982Z,147
2018-07-31T01:28:49.369Z,147
2018-07-31T01:29:01.761Z,147
2018-07-31T01:29:14.188Z,147
2018-07-31T01:29:26.595Z,147
2018-07-31T01:29:38.981Z,147
2018-07-31T01:29:51.430Z,147
2018-07-31T01:30:03.842Z,147
2018-07-31T01:30:16.230Z,147
2018-07-31T01:30:28.613Z,147
2018-07-31T01:30:41.022Z,147
2018-07-31T01:30:53.409Z,146
2018-07-31T01:31:05.790Z,146
2018-07-31T01:31:18.220Z,131
2018-07-31T01:31:30.609Z,131
2018-07-31T01:31:43.007Z,130
2018-07-31T01:31:55.416Z,130
2018-07-31T01:32:07.882Z,130
2018-07-31T01:32:20.287Z,130
2018-07-31T01:32:32.673Z,130
2018-07-31T01:32:45.064Z,130
2018-07-31T01:32:57.470Z,130
2018-07-31T01:33:09.872Z,130
2018-07-31T01:33:22.315Z,130
2018-07-31T01:33:34.702Z,130
2018-07-31T01:33:47.094Z,130
2018-07-31T01:33:59.512Z,130
2018-07-31T01:34:11.914Z,130
2018-07-31T01:34:24.330Z,130
2018-07-31T01:34:36.730Z,126
2018-07-31T01:34:49.166Z,134
2018-07-31T01:35:01.626Z,121
2018-07-31T01:35:14.211Z,120
2018-07-31T01:35:26.610Z,120
2018-07-31T01:35:39.013Z,120
2018-07-31T01:35:51.430Z,129
2018-07-31T01:36:03.817Z,129
2018-07-31T01:36:16.227Z,129
2018-07-31T01:36:28.608Z,129
2018-07-31T01:36:41.024Z,129
2018-07-31T01:36:53.456Z,130
2018-07-31T01:37:05.837Z,129
2018-07-31T01:37:18.243Z,129
2018-07-31T01:37:30.641Z,129
2018-07-31T01:37:43.040Z,129
2018-07-31T01:37:55.421Z,129
2018-07-31T01:38:07.813Z,129
2018-07-31T01:38:20.195Z,129
2018-07-31T01:38:32.581Z,129
2018-07-31T01:38:44.997Z,129
2018-07-31T01:38:57.419Z,129
2018-07-31T01:39:09.836Z,129
2018-07-31T01:39:22.262Z,129
2018-07-31T01:39:34.660Z,129
2018-07-31T01:39:47.078Z,129
2018-07-31T01:39:59.491Z,129
2018-07-31T01:40:11.923Z,129
2018-07-31T01:40:24.390Z,129
2018-07-31T01:40:36.848Z,129
2018-07-31T01:40:49.260Z,129
2018-07-31T01:41:01.661Z,129
2018-07-31T01:41:14.059Z,129
2018-07-31T01:41:26.440Z,129
2018-07-31T01:41:38.830Z,129
2018-07-31T01:41:51.238Z,123
2018-07-31T01:42:03.635Z,123
2018-07-31T01:42:16.019Z,123
2018-07-31T01:42:28.458Z,123
2018-07-31T01:42:40.849Z,123
2018-07-31T01:42:53.242Z,123
2018-07-31T01:43:05.632Z,123
2018-07-31T01:43:18.053Z,123
2018-07-31T01:43:30.492Z,123
2018-07-31T01:43:42.896Z,123
2018-07-31T01:43:55.293Z,126
2018-07-31T01:44:07.688Z,126
2018-07-31T01:44:20.096Z,126
2018-07-31T01:44:32.478Z,126
2018-07-31T01:44:45.014Z,126
2018-07-31T01:44:57.422Z,126
2018-07-31T01:45:09.812Z,126
2018-07-31T01:45:22.215Z,126
2018-07-31T01:45:34.627Z,126
2018-07-31T01:45:47.341Z,116
2018-07-31T01:46:00.509Z,123
2018-07-31T01:46:13.440Z,115
2018-07-31T01:46:25.877Z,122
2018-07-31T01:46:38.290Z,122
2018-07-31T01:46:50.708Z,122
2018-07-31T01:47:03.142Z,116
2018-07-31T01:47:15.546Z,85
2018-07-31T01:47:27.951Z,85
2018-07-31T01:47:40.349Z,83
2018-07-31T01:47:52.773Z,83
2018-07-31T01:48:05.162Z,83
2018-07-31T01:48:17.564Z,83
2018-07-31T01:48:29.953Z,83
2018-07-31T01:48:42.361Z,83
2018-07-31T01:48:54.909Z,111
2018-07-31T01:49:07.304Z,118
2018-07-31T01:49:19.717Z,121
2018-07-31T01:49:32.111Z,121
2018-07-31T01:49:44.521Z,121
2018-07-31T01:49:56.932Z,121
2018-07-31T01:50:09.354Z,121
2018-07-31T01:50:21.747Z,121
2018-07-31T01:50:34.144Z,121
2018-07-31T01:50:46.543Z,121
2018-07-31T01:50:58.989Z,121
2018-07-31T01:51:11.394Z,121
2018-07-31T01:51:23.801Z,121
2018-07-31T01:51:36.218Z,121
2018-07-31T01:51:48.633Z,121
2018-07-31T01:52:01.053Z,121
2018-07-31T01:52:13.506Z,121
2018-07-31T01:52:25.963Z,121
2018-07-31T01:52:38.389Z,121
2018-07-31T01:52:50.790Z,121
2018-07-31T01:53:03.199Z,121
2018-07-31T01:53:15.592Z,121
2018-07-31T01:53:28.001Z,121
2018-07-31T01:53:40.407Z,121
2018-07-31T01:53:52.821Z,121
2018-07-31T01:54:05.248Z,121
2018-07-31T01:54:17.720Z,121
2018-07-31T01:54:30.123Z,121
2018-07-31T01:54:42.528Z,121
2018-07-31T01:54:54.931Z,121
2018-07-31T01:55:07.345Z,121
2018-07-31T01:55:19.733Z,121
2018-07-31T01:55:32.133Z,121
2018-07-31T01:55:44.542Z,121
2018-07-31T01:55:56.942Z,121
2018-07-31T01:56:09.344Z,121
2018-07-31T01:56:21.823Z,121
2018-07-31T01:56:34.221Z,121
2018-07-31T01:56:46.665Z,121
2018-07-31T01:56:59.121Z,121
2018-07-31T01:57:11.687Z,121
2018-07-31T01:57:24.151Z,121
2018-07-31T01:57:36.568Z,121
2018-07-31T01:57:48.963Z,121
2018-07-31T01:58:01.354Z,121
2018-07-31T01:58:13.777Z,121
2018-07-31T01:58:26.194Z,121
2018-07-31T01:58:38.606Z,121
2018-07-31T01:58:50.982Z,121
2018-07-31T01:59:03.397Z,121
2018-07-31T01:59:15.806Z,121
2018-07-31T01:59:28.241Z,121
2018-07-31T01:59:41.116Z,121
2018-07-31T01:59:53.969Z,121
2018-07-31T02:00:06.375Z,121
2018-07-31T02:00:18.799Z,121
2018-07-31T02:00:31.240Z,121
2018-07-31T02:00:43.691Z,121
2018-07-31T02:00:56.275Z,121
2018-07-31T02:01:08.730Z,121
2018-07-31T02:01:21.166Z,121
2018-07-31T02:01:33.557Z,121
2018-07-31T02:01:45.991Z,121
2018-07-31T02:01:58.414Z,121
2018-07-31T02:02:10.895Z,121
2018-07-31T02:02:23.450Z,121
2018-07-31T02:02:35.847Z,121
2018-07-31T02:02:48.238Z,121
2018-07-31T02:03:00.653Z,121
2018-07-31T02:03:13.063Z,121
2018-07-31T02:03:25.470Z,121
2018-07-31T02:03:37.868Z,115
2018-07-31T02:03:50.289Z,113
2018-07-31T02:04:02.687Z,105
2018-07-31T02:04:15.102Z,105
2018-07-31T02:04:27.506Z,105
2018-07-31T02:04:39.949Z,105
2018-07-31T02:04:52.357Z,105
2018-07-31T02:05:04.733Z,105
2018-07-31T02:05:17.135Z,105
2018-07-31T02:05:29.605Z,105
2018-07-31T02:05:42.021Z,105
2018-07-31T02:05:54.455Z,105
2018-07-31T02:06:06.868Z,105
2018-07-31T02:06:19.859Z,105
2018-07-31T02:06:32.483Z,105
2018-07-31T02:06:44.915Z,105
2018-07-31T02:06:57.336Z,105
2018-07-31T02:07:09.877Z,105
2018-07-31T02:07:22.368Z,105
2018-07-31T02:07:34.887Z,105
2018-07-31T02:07:47.419Z,105
2018-07-31T02:07:59.862Z,105
2018-07-31T02:08:12.291Z,105
2018-07-31T02:08:24.715Z,105
2018-07-31T02:08:37.096Z,105
2018-07-31T02:08:49.587Z,105
2018-07-31T02:09:01.985Z,105
2018-07-31T02:09:14.442Z,105
2018-07-31T02:09:26.900Z,105
2018-07-31T02:09:39.356Z,105
2018-07-31T02:09:52.044Z,105
2018-07-31T02:10:04.435Z,105
2018-07-31T02:10:16.838Z,105
2018-07-31T02:10:29.288Z,105
2018-07-31T02:10:41.687Z,105
2018-07-31T02:10:54.201Z,105
2018-07-31T02:11:06.621Z,105
2018-07-31T02:11:19.018Z,105
2018-07-31T02:11:31.451Z,105
2018-07-31T02:11:43.865Z,105
2018-07-31T02:11:56.323Z,105
2018-07-31T02:12:08.774Z,105
2018-07-31T02:12:21.399Z,105
2018-07-31T02:12:33.810Z,105
2018-07-31T02:12:46.184Z,105
2018-07-31T02:12:58.578Z,105
2018-07-31T02:13:10.976Z,105
2018-07-31T02:13:23.379Z,105
2018-07-31T02:13:35.775Z,105
2018-07-31T02:13:48.171Z,105
2018-07-31T02:14:00.568Z,105
2018-07-31T02:14:12.976Z,105
2018-07-31T02:14:25.469Z,105
2018-07-31T02:14:37.875Z,105
2018-07-31T02:14:50.283Z,105
2018-07-31T02:15:02.675Z,105
2018-07-31T02:15:15.073Z,105
2018-07-31T02:15:27.465Z,105
2018-07-31T02:15:39.881Z,105
2018-07-31T02:15:52.282Z,105
2018-07-31T02:16:04.671Z,105
2018-07-31T02:16:17.075Z,105
2018-07-31T02:16:29.455Z,105
2018-07-31T02:16:41.855Z,105
2018-07-31T02:16:54.248Z,105
2018-07-31T02:17:06.646Z,105
2018-07-31T02:17:19.607Z,105
2018-07-31T02:17:32.863Z,105
2018-07-31T02:17:45.282Z,105
2018-07-31T02:17:57.697Z,105
2018-07-31T02:18:10.092Z,105
2018-07-31T02:18:22.490Z,105
2018-07-31T02:18:34.902Z,105
2018-07-31T02:18:47.305Z,105
2018-07-31T02:18:59.705Z,105
2018-07-31T02:19:12.094Z,105
2018-07-31T02:19:24.480Z,105
2018-07-31T02:19:37.011Z,105
2018-07-31T02:19:49.402Z,105
2018-07-31T02:20:01.809Z,105
2018-07-31T02:20:14.202Z,105
2018-07-31T02:20:26.622Z,105
2018-07-31T02:20:39.012Z,105
2018-07-31T02:20:51.539Z,105
2018-07-31T02:21:03.932Z,105
2018-07-31T02:21:16.318Z,105
2018-07-31T02:21:28.726Z,105
2018-07-31T02:21:41.276Z,105
2018-07-31T02:21:53.686Z,105
2018-07-31T02:22:06.096Z,105
2018-07-31T02:22:18.531Z,105
2018-07-31T02:22:31.086Z,105
2018-07-31T02:22:43.498Z,105
2018-07-31T02:22:55.981Z,105
2018-07-31T02:23:08.384Z,105
2018-07-31T02:23:20.761Z,105
2018-07-31T02:23:33.185Z,105
2018-07-31T02:23:45.570Z,105
2018-07-31T02:23:58.025Z,105
2018-07-31T02:24:10.451Z,105
2018-07-31T02:24:22.844Z,105
2018-07-31T02:24:35.277Z,105
2018-07-31T02:24:47.666Z,105
2018-07-31T02:25:00.053Z,105
2018-07-31T02:25:12.457Z,105
2018-07-31T02:25:24.854Z,105
2018-07-31T02:25:37.255Z,105
2018-07-31T02:25:49.702Z,105
2018-07-31T02:26:02.094Z,105
2018-07-31T02:26:14.492Z,105
2018-07-31T02:26:26.898Z,105
2018-07-31T02:26:39.299Z,105
2018-07-31T02:26:51.720Z,105
2018-07-31T02:27:04.146Z,105
2018-07-31T02:27:16.561Z,105
2018-07-31T02:27:28.966Z,105
2018-07-31T02:27:41.380Z,105
2018-07-31T02:27:54.031Z,105
2018-07-31T02:28:07.712Z,105
2018-07-31T02:28:22.388Z,105
2018-07-31T02:28:36.077Z,105
2018-07-31T02:28:49.469Z,105
2018-07-31T02:29:01.872Z,105
2018-07-31T02:29:14.306Z,105
2018-07-31T02:29:26.698Z,105
2018-07-31T02:29:39.087Z,105
2018-07-31T02:29:51.465Z,105
2018-07-31T02:30:03.890Z,105
2018-07-31T02:30:16.378Z,105
2018-07-31T02:30:28.813Z,105
2018-07-31T02:30:41.221Z,105
2018-07-31T02:30:53.669Z,105
2018-07-31T02:31:06.093Z,105
2018-07-31T02:31:18.518Z,105
2018-07-31T02:31:30.952Z,105
2018-07-31T02:31:43.372Z,105
2018-07-31T02:31:55.784Z,105
2018-07-31T02:32:08.199Z,105
2018-07-31T02:32:20.675Z,105
2018-07-31T02:32:33.111Z,105
2018-07-31T02:32:45.518Z,105
2018-07-31T02:32:57.924Z,105
2018-07-31T02:33:10.355Z,105
2018-07-31T02:33:22.758Z,105
2018-07-31T02:33:35.244Z,105
2018-07-31T02:33:47.669Z,105
2018-07-31T02:34:00.080Z,105
2018-07-31T02:34:12.503Z,105
2018-07-31T02:34:24.917Z,105
2018-07-31T02:34:37.357Z,105
2018-07-31T02:34:49.766Z,105
2018-07-31T02:35:02.196Z,105
2018-07-31T02:35:14.624Z,105
2018-07-31T02:35:27.148Z,105
2018-07-31T02:35:39.572Z,105
2018-07-31T02:35:51.988Z,105
2018-07-31T02:36:04.414Z,105
2018-07-31T02:36:16.878Z,105
2018-07-31T02:36:29.327Z,105
2018-07-31T02:36:41.743Z,105
2018-07-31T02:36:54.222Z,105
2018-07-31T02:37:06.638Z,105
2018-07-31T02:37:19.059Z,105
2018-07-31T02:37:31.481Z,105
2018-07-31T02:37:43.890Z,105
2018-07-31T02:37:56.312Z,105
2018-07-31T02:38:08.746Z,105
2018-07-31T02:38:21.147Z,105
2018-07-31T02:38:33.613Z,105
2018-07-31T02:38:46.042Z,105
2018-07-31T02:38:58.448Z,105
2018-07-31T02:39:10.885Z,105
2018-07-31T02:39:23.356Z,105
2018-07-31T02:39:35.791Z,105
2018-07-31T02:39:48.219Z,105
2018-07-31T02:40:00.645Z,105
2018-07-31T02:40:13.102Z,105
2018-07-31T02:40:25.516Z,105
2018-07-31T02:40:37.966Z,105
2018-07-31T02:40:50.384Z,105
2018-07-31T02:41:02.801Z,105
2018-07-31T02:41:15.213Z,105
2018-07-31T02:41:27.632Z,105
2018-07-31T02:41:40.043Z,105
2018-07-31T02:41:52.502Z,105
2018-07-31T02:42:04.905Z,105
2018-07-31T02:42:17.347Z,105
2018-07-31T02:42:29.775Z,105
2018-07-31T02:42:42.183Z,105
2018-07-31T02:42:54.605Z,105
2018-07-31T02:43:07.028Z,105
2018-07-31T02:43:19.429Z,105
2018-07-31T02:43:31.867Z,105
2018-07-31T02:43:44.272Z,105
2018-07-31T02:43:56.759Z,105
2018-07-31T02:44:09.166Z,105
2018-07-31T02:44:21.577Z,105
2018-07-31T02:44:33.989Z,105
2018-07-31T02:44:46.481Z,105
2018-07-31T02:44:58.946Z,105
2018-07-31T02:45:11.380Z,105
2018-07-31T02:45:23.800Z,105
2018-07-31T02:45:36.201Z,105
2018-07-31T02:45:48.609Z,105
2018-07-31T02:46:01.040Z,105
2018-07-31T02:46:13.453Z,105
2018-07-31T02:46:25.871Z,105
2018-07-31T02:46:38.277Z,105
2018-07-31T02:46:51.100Z,105
2018-07-31T02:47:04.474Z,105
2018-07-31T02:47:16.894Z,105
2018-07-31T02:47:29.313Z,105
2018-07-31T02:47:41.733Z,105
2018-07-31T02:47:54.195Z,105
2018-07-31T02:48:06.674Z,105
2018-07-31T02:48:19.113Z,105
2018-07-31T02:48:31.542Z,105
2018-07-31T02:48:44.023Z,105
2018-07-31T02:48:56.646Z,105
2018-07-31T02:49:09.086Z,105
2018-07-31T02:49:21.508Z,105
2018-07-31T02:49:33.965Z,105
2018-07-31T02:49:46.390Z,105
2018-07-31T02:49:58.836Z,105
2018-07-31T02:50:11.289Z,105
2018-07-31T02:50:23.713Z,105
2018-07-31T02:50:36.142Z,105
2018-07-31T02:50:48.561Z,105
2018-07-31T02:51:00.976Z,105
2018-07-31T02:51:13.396Z,105
2018-07-31T02:51:25.829Z,105
2018-07-31T02:51:38.236Z,105
2018-07-31T02:51:50.648Z,105
2018-07-31T02:52:03.065Z,105
2018-07-31T02:52:15.457Z,105
2018-07-31T02:52:27.872Z,105
2018-07-31T02:52:40.287Z,105
2018-07-31T02:52:52.680Z,105
2018-07-31T02:53:05.089Z,105
2018-07-31T02:53:17.606Z,105