createdAt,value
2022-09-16T00:03:32.795Z,27.1
2022-09-16T00:08:51.270Z,27.1
2022-09-16T00:14:09.513Z,27.1
2022-09-16T00:19:27.977Z,27.2
2022-09-16T00:24:46.475Z,27.2
2022-09-16T00:30:04.730Z,27.2
2022-09-16T00:35:23.188Z,27.2
2022-09-16T00:40:41.954Z,27.2
2022-09-16T00:46:00.199Z,27.2
2022-09-16T00:51:18.659Z,27.2
2022-09-16T00:56:36.880Z,27.2
2022-09-16T01:01:55.326Z,27.2
2022-09-16T01:07:13.704Z,27.2
2022-09-16T01:12:32.184Z,27.2
2022-09-16T01:17:50.705Z,27.2
2022-09-16T01:23:09.167Z,27.2
2022-09-16T01:28:27.382Z,27.2
2022-09-16T01:33:45.622Z,27.2
2022-09-16T01:39:03.511Z,27.2
2022-09-16T01:44:21.995Z,27.2
2022-09-16T01:49:40.498Z,27.2
2022-09-16T01:54:58.695Z,27.2
2022-09-16T02:00:17.168Z,27.2
2022-09-16T02:05:35.382Z,27.2
2022-09-16T02:10:53.580Z,27.3
2022-09-16T02:16:12.282Z,27.3
2022-09-16T02:21:30.720Z,27.2
2022-09-16T02:26:48.904Z,27.2
2022-09-16T02:32:07.663Z,27.2
2022-09-16T02:37:26.220Z,27.3
2022-09-16T02:42:44.660Z,27.3
2022-09-16T02:48:02.853Z,27.3
2022-09-16T02:53:21.669Z,27.3
2022-09-16T02:58:40.383Z,27.3
2022-09-16T03:03:59.143Z,27.3
2022-09-16T03:09:17.644Z,27.3
2022-09-16T03:14:36.109Z,27.3
2022-09-16T03:19:54.593Z,27.3
2022-09-16T03:25:12.813Z,27.3
2022-09-16T03:30:31.275Z,27.2
2022-09-16T03:35:49.206Z,27.3
2022-09-16T03:41:07.992Z,27.3
2022-09-16T03:46:26.286Z,27.3
2022-09-16T03:51:44.496Z,27.3
2022-09-16T03:57:02.747Z,27.3
2022-09-16T04:02:20.992Z,27.3
2022-09-16T04:07:39.264Z,27.3
2022-09-16T04:12:58.074Z,27.3
2022-09-16T04:18:16.810Z,27.3
2022-09-16T04:23:34.827Z,27.3
2022-09-16T04:28:53.334Z,27.3
2022-09-16T04:34:11.518Z,27.3
2022-09-16T04:39:29.727Z,27.3
2022-09-16T04:44:47.671Z,27.3
2022-09-16T04:50:06.134Z,27.3
2022-09-16T04:55:24.895Z,27.3
2022-09-16T05:00:43.128Z,27.2
2022-09-16T05:06:01.579Z,27.2
2022-09-16T05:11:20.064Z,27.2
2022-09-16T05:16:38.790Z,27.2
2022-09-16T05:21:57.440Z,27.1
2022-09-16T05:27:15.895Z,27.1
2022-09-16T05:32:34.569Z,27.1
2022-09-16T05:37:52.807Z,27.1
2022-09-16T05:43:11.543Z,27.1
2022-09-16T05:48:30.305Z,27.2
2022-09-16T05:53:48.599Z,27.2
2022-09-16T05:59:06.794Z,27.2
2022-09-16T06:04:25.567Z,27.2
2022-09-16T06:09:44.340Z,27.2
2022-09-16T06:15:02.830Z,27.3
2022-09-16T06:20:21.303Z,27.3
2022-09-16T06:25:40.162Z,27.2
2022-09-16T06:30:58.697Z,27.3
2022-09-16T06:36:17.158Z,27.3
2022-09-16T06:41:35.696Z,27.3
2022-09-16T06:46:54.184Z,27.3
2022-09-16T06:52:12.312Z,27.3
2022-09-16T06:57:30.930Z,27.3
2022-09-16T07:02:49.505Z,27.3
2022-09-16T07:08:07.855Z,27.3
2022-09-16T07:13:26.533Z,27.2
2022-09-16T07:18:44.911Z,27.2
2022-09-16T07:24:03.413Z,27.3
2022-09-16T07:29:21.726Z,27.3
2022-09-16T07:34:39.935Z,27.4
2022-09-16T07:39:58.873Z,27.4
2022-09-16T07:45:17.822Z,27.4
2022-09-16T07:50:36.293Z,27.4
2022-09-16T07:55:55.032Z,27.4
2022-09-16T08:01:14.134Z,27.4
2022-09-16T08:06:32.982Z,27.4
2022-09-16T08:11:51.763Z,27.4
2022-09-16T08:17:10.078Z,27.4
2022-09-16T08:22:28.833Z,27.4
2022-09-16T08:27:47.259Z,27.5
2022-09-16T08:33:05.776Z,27.5
2022-09-16T08:38:24.540Z,27.5
2022-09-16T08:43:42.924Z,27.5
2022-09-16T08:49:01.389Z,27.5
2022-09-16T08:54:19.606Z,27.5
2022-09-16T08:59:38.377Z,27.5
2022-09-16T09:04:56.655Z,27.5
2022-09-16T09:10:15.118Z,27.5
2022-09-16T09:15:33.954Z,27.4
2022-09-16T09:20:51.887Z,27.4
2022-09-16T09:26:10.328Z,27.4
2022-09-16T09:31:29.249Z,27.4
2022-09-16T09:36:47.568Z,27.4
2022-09-16T09:42:06.278Z,27.4
2022-09-16T09:47:24.943Z,27.4
2022-09-16T09:52:43.429Z,27.4
2022-09-16T09:58:02.149Z,27.3
2022-09-16T10:03:20.805Z,27.3
2022-09-16T10:08:39.012Z,27.3
2022-09-16T10:13:57.521Z,27.3
2022-09-16T10:19:16.489Z,27.3
2022-09-16T10:24:34.701Z,27.2
2022-09-16T10:29:53.132Z,27.2
2022-09-16T10:35:11.538Z,27.2
2022-09-16T10:40:29.566Z,27.1
2022-09-16T10:45:48.286Z,27.1
2022-09-16T10:51:06.483Z,27
2022-09-16T10:56:24.683Z,27
2022-09-16T11:01:47.370Z,26.9
2022-09-16T11:07:07.094Z,26.9
2022-09-16T11:12:26.010Z,26.9
2022-09-16T11:17:44.442Z,26.9
2022-09-16T11:23:02.833Z,26.9
2022-09-16T11:28:21.045Z,26.9
2022-09-16T11:33:39.483Z,27
2022-09-16T11:38:58.270Z,27
2022-09-16T11:44:16.850Z,27
2022-09-16T11:49:35.297Z,27
2022-09-16T11:54:54.002Z,27
2022-09-16T12:00:12.764Z,27
2022-09-16T12:05:30.928Z,27.1
2022-09-16T12:10:49.608Z,27.1
2022-09-16T12:16:08.375Z,27.1
2022-09-16T12:21:27.093Z,27
2022-09-16T12:26:45.759Z,27
2022-09-16T12:32:03.678Z,27
2022-09-16T12:37:22.410Z,27
2022-09-16T12:42:46.739Z,27
2022-09-16T12:48:04.739Z,27
2022-09-16T12:53:22.907Z,27
2022-09-16T12:58:41.611Z,27
2022-09-16T13:03:59.543Z,27
2022-09-16T13:09:18.399Z,27
2022-09-16T13:14:37.098Z,26.9
2022-09-16T13:19:55.307Z,26.9
2022-09-16T13:25:14.021Z,26.9
2022-09-16T13:30:32.701Z,26.9
2022-09-16T13:35:50.941Z,26.9
2022-09-16T13:41:09.658Z,26.9
2022-09-16T13:46:28.445Z,26.9
2022-09-16T13:51:47.064Z,27
2022-09-16T13:57:12.090Z,27
2022-09-16T14:02:31.541Z,27
2022-09-16T14:07:50.247Z,27
2022-09-16T14:13:08.408Z,27
2022-09-16T14:18:27.327Z,27
2022-09-16T14:23:45.796Z,27
2022-09-16T14:29:04.526Z,26.9
2022-09-16T14:34:23.227Z,26.9
2022-09-16T14:39:41.721Z,26.9
2022-09-16T14:45:00.162Z,26.9
2022-09-16T14:50:18.570Z,26.9
2022-09-16T14:55:36.784Z,26.9
2022-09-16T15:00:55.497Z,27
2022-09-16T15:06:14.452Z,27
2022-09-16T15:11:49.305Z,27
2022-09-16T15:17:07.803Z,27
2022-09-16T15:22:26.502Z,27
2022-09-16T15:27:45.491Z,27
2022-09-16T15:33:03.432Z,27
2022-09-16T15:38:22.198Z,27
2022-09-16T15:43:40.242Z,27
2022-09-16T15:48:59.034Z,27
2022-09-16T15:54:17.465Z,27
2022-09-16T15:59:35.783Z,26.9
2022-09-16T16:04:54.329Z,26.9
2022-09-16T16:10:13.101Z,27
2022-09-16T16:15:31.379Z,26.9
2022-09-16T16:20:49.844Z,26.9
2022-09-16T16:26:08.755Z,26.9
2022-09-16T16:31:27.037Z,26.9
2022-09-16T16:36:45.766Z,26.9
2022-09-16T16:42:04.123Z,26.9
2022-09-16T16:47:22.875Z,26.9
2022-09-16T16:52:41.601Z,26.9
2022-09-16T16:57:59.679Z,26.9
2022-09-16T17:03:17.921Z,26.9
2022-09-16T17:08:36.704Z,26.9
2022-09-16T17:13:55.331Z,26.8
2022-09-16T17:19:14.053Z,26.7
2022-09-16T17:24:32.514Z,26.7
2022-09-16T17:29:51.211Z,26.7
2022-09-16T17:35:09.696Z,26.8
2022-09-16T17:40:28.620Z,26.7
2022-09-16T17:45:47.218Z,26.7
2022-09-16T17:51:05.500Z,26.6
2022-09-16T17:56:23.939Z,26.4
2022-09-16T18:01:42.605Z,26.2
2022-09-16T18:07:00.803Z,26.3
2022-09-16T18:12:19.331Z,26.4
2022-09-16T18:17:38.298Z,26.4
2022-09-16T18:22:56.773Z,26.4
2022-09-16T18:28:15.518Z,26.3
2022-09-16T18:33:34.176Z,26.4
2022-09-16T18:38:52.409Z,26.4
2022-09-16T18:44:10.866Z,26.4
2022-09-16T18:49:29.215Z,26.4
2022-09-16T18:54:47.787Z,26.4
2022-09-16T19:00:05.940Z,26.5
2022-09-16T19:05:24.897Z,26.5
2022-09-16T19:10:43.106Z,26.6
2022-09-16T19:16:01.550Z,26.6
2022-09-16T19:21:20.230Z,26.6
2022-09-16T19:26:38.434Z,26.5
2022-09-16T19:31:56.996Z,26.6
2022-09-16T19:37:15.142Z,26.6
2022-09-16T19:42:33.341Z,26.6
2022-09-16T19:47:51.789Z,26.5
2022-09-16T19:53:10.420Z,26.4
2022-09-16T19:58:28.906Z,26.4
2022-09-16T20:03:47.070Z,26.3
2022-09-16T20:09:05.734Z,26.2
2022-09-16T20:14:23.651Z,26.2
2022-09-16T20:19:42.099Z,26.3
2022-09-16T20:25:23.597Z,26.4
2022-09-16T20:30:42.258Z,26.5
2022-09-16T20:36:00.972Z,26.5
2022-09-16T20:41:19.729Z,26.5
2022-09-16T20:46:37.934Z,26.5
2022-09-16T20:51:56.374Z,26.6
2022-09-16T20:57:15.023Z,26.6
2022-09-16T21:02:33.041Z,26.6
2022-09-16T21:07:51.284Z,26.6
2022-09-16T21:13:09.950Z,26.6
2022-09-16T21:18:27.875Z,26.6
2022-09-16T21:23:46.304Z,26.7
2022-09-16T21:29:04.971Z,26.7
2022-09-16T21:34:22.891Z,26.7
2022-09-16T21:39:41.334Z,26.7
2022-09-16T21:44:59.980Z,26.7
2022-09-16T21:50:18.178Z,26.7
2022-09-16T21:55:36.339Z,26.7
2022-09-16T22:00:55.474Z,26.7
2022-09-16T22:06:13.471Z,26.7
2022-09-16T22:11:31.625Z,26.8
2022-09-16T22:16:50.552Z,26.8
2022-09-16T22:22:09.325Z,26.8
2022-09-16T22:27:28.045Z,26.8
2022-09-16T22:32:46.407Z,26.8
2022-09-16T22:38:04.613Z,26.8
2022-09-16T22:43:23.327Z,26.8
2022-09-16T22:48:41.972Z,26.8
2022-09-16T22:54:00.743Z,26.8
2022-09-16T22:59:18.616Z,26.8
2022-09-16T23:04:37.238Z,26.8
2022-09-16T23:09:55.592Z,26.8
2022-09-16T23:15:14.032Z,26.8
2022-09-16T23:20:32.147Z,26.9
2022-09-16T23:25:50.345Z,26.9
2022-09-16T23:31:08.921Z,26.9
2022-09-16T23:36:27.630Z,26.9
2022-09-16T23:41:46.091Z,26.9
2022-09-16T23:47:04.535Z,26.9
2022-09-16T23:52:22.633Z,27
2022-09-16T23:57:41.116Z,27
