createdAt,value
2018-10-12T00:02:03.255Z,24.90
2018-10-12T00:04:32.790Z,22.97
2018-10-12T00:07:02.419Z,22.10
2018-10-12T00:09:32.596Z,20.83
2018-10-12T00:12:02.080Z,20.23
2018-10-12T00:14:31.474Z,18.37
2018-10-12T00:17:00.813Z,18.93
2018-10-12T00:19:30.085Z,18.53
2018-10-12T00:21:59.340Z,17.87
2018-10-12T00:24:28.852Z,18.47
2018-10-12T00:26:58.215Z,18.67
2018-10-12T00:29:27.493Z,18.07
2018-10-12T00:31:56.980Z,18.50
2018-10-12T00:34:26.424Z,18.23
2018-10-12T00:36:55.797Z,17.50
2018-10-12T00:39:25.405Z,16.30
2018-10-12T00:41:55.010Z,17.53
2018-10-12T00:44:24.504Z,16.13
2018-10-12T00:46:53.974Z,16.40
2018-10-12T00:49:23.294Z,15.17
2018-10-12T00:51:52.737Z,14.43
2018-10-12T00:54:22.193Z,14.70
2018-10-12T00:56:51.666Z,14.10
2018-10-12T00:59:21.240Z,14.40
2018-10-12T01:01:50.755Z,14.20
2018-10-12T01:04:20.283Z,14.50
2018-10-12T01:06:49.912Z,14.03
2018-10-12T01:09:18.956Z,14.23
2018-10-12T01:11:48.202Z,13.20
2018-10-12T01:14:17.492Z,14.20
2018-10-12T01:16:46.795Z,14.80
2018-10-12T01:19:16.419Z,16.03
2018-10-12T01:21:45.671Z,16.47
2018-10-12T01:24:14.792Z,17.90
2018-10-12T01:26:44.355Z,22.70
2018-10-12T01:29:14.099Z,24.90
2018-10-12T01:31:43.403Z,25.13
2018-10-12T01:34:12.734Z,22.77
2018-10-12T01:36:42.175Z,22.50
2018-10-12T01:39:11.986Z,19.10
2018-10-12T01:41:41.027Z,18.97
2018-10-12T01:44:10.277Z,21.67
2018-10-12T01:46:39.523Z,21.40
2018-10-12T01:49:08.673Z,24.60
2018-10-12T01:51:37.993Z,23.70
2018-10-12T01:54:07.528Z,21.30
2018-10-12T01:56:36.909Z,21.40
2018-10-12T01:59:06.120Z,20.97
2018-10-12T02:01:35.463Z,20.60
2018-10-12T02:04:04.754Z,19.23
2018-10-12T02:06:33.967Z,17.07
2018-10-12T02:09:04.327Z,16.93
2018-10-12T02:11:33.702Z,16.50
2018-10-12T02:14:02.973Z,14.93
2018-10-12T02:16:32.520Z,13.97
2018-10-12T02:19:02.058Z,16.60
2018-10-12T02:21:31.052Z,18.20
2018-10-12T02:24:00.669Z,19.57
2018-10-12T02:26:30.156Z,20.47
2018-10-12T02:29:00.076Z,19.67
2018-10-12T02:31:29.988Z,20.67
2018-10-12T02:33:59.168Z,19.57
2018-10-12T02:36:28.668Z,17.90
2018-10-12T02:38:58.313Z,18.20
2018-10-12T02:41:27.720Z,18.03
2018-10-12T02:43:57.410Z,18.17
2018-10-12T02:46:26.592Z,17.90
2018-10-12T02:48:55.812Z,15.53
2018-10-12T02:51:24.896Z,14.83
2018-10-12T02:53:54.243Z,15.20
2018-10-12T02:56:24.299Z,14.47
2018-10-12T02:58:53.623Z,14.33
2018-10-12T03:01:23.394Z,14.20
2018-10-12T03:03:53.385Z,16.67
2018-10-12T03:06:22.995Z,17.63
2018-10-12T03:08:52.172Z,17.73
2018-10-12T03:11:21.497Z,18.33
2018-10-12T03:13:51.073Z,20.07
2018-10-12T03:16:20.305Z,21.07
2018-10-12T03:18:49.761Z,22.17
2018-10-12T03:21:19.124Z,23.70
2018-10-12T03:23:48.755Z,22.83
2018-10-12T03:26:18.064Z,24.37
2018-10-12T03:28:47.440Z,22.57
2018-10-12T03:31:17.140Z,22.47
2018-10-12T03:33:46.291Z,24.00
2018-10-12T03:36:15.613Z,23.00
2018-10-12T03:38:44.750Z,21.07
2018-10-12T03:41:14.113Z,21.80
2018-10-12T03:43:43.406Z,20.57
2018-10-12T03:46:12.801Z,20.67
2018-10-12T03:48:41.955Z,22.37
2018-10-12T03:51:11.325Z,27.50
2018-10-12T03:53:40.723Z,24.37
2018-10-12T03:56:09.993Z,23.47
2018-10-12T03:58:39.910Z,23.87
2018-10-12T04:01:09.175Z,24.00
2018-10-12T04:03:38.450Z,23.97
2018-10-12T04:06:07.604Z,22.57
2018-10-12T04:08:37.112Z,23.00
2018-10-12T04:11:06.220Z,21.83
2018-10-12T04:13:35.830Z,20.30
2018-10-12T04:16:05.129Z,22.47
2018-10-12T04:18:34.346Z,23.50
2018-10-12T04:21:03.884Z,20.30
2018-10-12T04:23:34.398Z,23.40
2018-10-12T04:26:03.768Z,23.77
2018-10-12T04:28:33.160Z,24.13
2018-10-12T04:31:02.541Z,24.33
2018-10-12T04:33:32.183Z,24.10
2018-10-12T04:36:01.479Z,23.63
2018-10-12T04:40:42.033Z,24.23
2018-10-12T04:43:11.587Z,20.23
2018-10-12T04:45:41.022Z,24.27
2018-10-12T04:48:10.379Z,27.53
2018-10-12T04:50:39.379Z,24.60
2018-10-12T04:53:08.655Z,33.80
2018-10-12T04:55:38.284Z,33.30
2018-10-12T04:58:07.694Z,64.43
2018-10-12T05:00:37.159Z,41.87
2018-10-12T05:03:06.606Z,53.33
2018-10-12T05:05:35.797Z,41.73
2018-10-12T05:08:05.080Z,34.30
2018-10-12T05:10:34.270Z,33.73
2018-10-12T05:13:03.951Z,34.03
2018-10-12T05:15:33.071Z,36.97
2018-10-12T05:18:02.320Z,35.50
2018-10-12T05:20:31.369Z,35.17
2018-10-12T05:23:00.753Z,33.23
2018-10-12T05:25:29.799Z,33.77
2018-10-12T05:27:58.995Z,32.33
2018-10-12T05:30:28.173Z,33.00
2018-10-12T05:32:57.267Z,34.13
2018-10-12T05:35:26.562Z,35.57
2018-10-12T05:37:55.906Z,33.60
2018-10-12T05:40:26.308Z,37.73
2018-10-12T05:42:55.731Z,38.80
2018-10-12T05:45:25.116Z,40.13
2018-10-12T05:47:54.376Z,50.13
2018-10-12T05:50:23.789Z,43.80
2018-10-12T05:52:53.145Z,44.07
2018-10-12T05:55:22.560Z,41.23
2018-10-12T05:57:52.142Z,39.67
2018-10-12T06:00:21.356Z,47.37
2018-10-12T06:02:50.740Z,44.97
2018-10-12T06:05:19.933Z,42.47
2018-10-12T06:07:49.664Z,41.33
2018-10-12T06:10:18.894Z,41.80
2018-10-12T06:12:49.044Z,43.97
2018-10-12T06:15:18.384Z,41.47
2018-10-12T06:17:47.800Z,44.37
2018-10-12T06:20:17.208Z,39.23
2018-10-12T06:22:47.269Z,42.33
2018-10-12T06:25:16.825Z,44.90
2018-10-12T06:27:46.208Z,46.80
2018-10-12T06:30:15.303Z,50.07
2018-10-12T06:32:44.720Z,44.07
2018-10-12T06:35:14.414Z,49.87
2018-10-12T06:37:43.626Z,37.00
2018-10-12T06:40:12.965Z,30.23
2018-10-12T06:42:42.765Z,32.73
2018-10-12T06:45:12.084Z,86.50
2018-10-12T06:47:41.543Z,36.33
2018-10-12T06:50:10.800Z,30.23
2018-10-12T06:52:40.164Z,29.07
2018-10-12T06:55:09.428Z,26.97
2018-10-12T06:57:38.632Z,26.90
2018-10-12T07:00:08.240Z,26.13
2018-10-12T07:02:37.607Z,24.20
2018-10-12T07:05:06.936Z,22.93
2018-10-12T07:07:36.560Z,21.80
2018-10-12T07:10:05.940Z,20.83
2018-10-12T07:12:34.868Z,19.93
2018-10-12T07:15:04.293Z,18.23
2018-10-12T07:17:33.797Z,16.33
2018-10-12T07:20:03.085Z,15.90
2018-10-12T07:22:32.496Z,16.07
2018-10-12T07:25:01.929Z,15.57
2018-10-12T07:27:31.533Z,16.73
2018-10-12T07:30:00.848Z,14.63
2018-10-12T07:32:29.968Z,14.87
2018-10-12T07:34:59.235Z,16.23
2018-10-12T07:37:28.521Z,15.27
2018-10-12T07:39:58.125Z,15.20
2018-10-12T07:42:27.251Z,15.10
2018-10-12T07:44:56.719Z,14.07
2018-10-12T07:47:26.024Z,14.03
2018-10-12T07:49:55.169Z,12.90
2018-10-12T07:52:24.825Z,12.93
2018-10-12T07:54:54.304Z,13.37
2018-10-12T07:57:29.504Z,13.67
2018-10-12T07:59:59.132Z,12.33
2018-10-12T08:02:28.523Z,11.40
2018-10-12T08:04:57.783Z,11.10
2018-10-12T08:07:26.948Z,9.97
2018-10-12T08:09:56.180Z,10.23
2018-10-12T08:12:25.456Z,10.70
2018-10-12T08:14:55.021Z,23.77
2018-10-12T08:17:24.264Z,16.70
2018-10-12T08:19:53.451Z,17.53
2018-10-12T08:22:22.656Z,11.97
2018-10-12T08:24:52.037Z,13.07
2018-10-12T08:27:21.580Z,10.00
2018-10-12T08:29:50.947Z,12.57
2018-10-12T08:32:20.210Z,12.77
2018-10-12T08:34:49.789Z,12.10
2018-10-12T08:37:19.327Z,12.83
2018-10-12T08:39:48.789Z,10.97
2018-10-12T08:42:18.218Z,11.23
2018-10-12T08:44:47.436Z,10.33
2018-10-12T08:47:16.693Z,11.03
2018-10-12T08:49:45.864Z,27.03
2018-10-12T08:52:15.220Z,14.83
2018-10-12T08:54:44.560Z,10.93
2018-10-12T08:57:14.157Z,17.90
2018-10-12T08:59:43.251Z,19.20
2018-10-12T09:02:12.469Z,20.70
2018-10-12T09:04:41.637Z,7.90
2018-10-12T09:07:10.969Z,9.03
2018-10-12T09:09:40.031Z,14.80
2018-10-12T09:12:09.487Z,9.73
2018-10-12T09:14:38.831Z,13.27
2018-10-12T09:17:08.856Z,12.93
2018-10-12T09:19:39.163Z,9.53
2018-10-12T09:22:08.977Z,10.00
2018-10-12T09:24:37.947Z,8.63
2018-10-12T09:27:07.532Z,8.93
2018-10-12T09:29:36.905Z,16.67
2018-10-12T09:32:06.227Z,14.68
2018-10-12T09:34:35.563Z,7.70
2018-10-12T09:37:05.528Z,7.30
2018-10-12T09:39:35.319Z,14.75
2018-10-12T09:42:04.743Z,11.97
2018-10-12T09:44:34.356Z,8.08
2018-10-12T09:47:03.509Z,9.50
2018-10-12T09:49:32.773Z,9.63
2018-10-12T09:52:02.168Z,26.68
2018-10-12T09:54:32.605Z,28.85
2018-10-12T09:57:07.481Z,26.25
2018-10-12T09:59:37.397Z,12.55
2018-10-12T10:02:12.013Z,12.23
2018-10-12T10:04:41.400Z,19.17
2018-10-12T10:07:10.784Z,11.50
2018-10-12T10:09:40.308Z,10.53
2018-10-12T10:12:09.379Z,8.00
2018-10-12T10:14:38.955Z,9.33
2018-10-12T10:17:13.564Z,11.05
2018-10-12T10:19:42.903Z,10.85
2018-10-12T10:22:12.017Z,17.85
2018-10-12T10:24:41.419Z,27.70
2018-10-12T10:27:11.101Z,9.08
2018-10-12T10:29:40.368Z,8.85
2018-10-12T10:32:09.890Z,11.22
2018-10-12T10:34:39.090Z,12.90
2018-10-12T10:37:08.465Z,9.25
2018-10-12T10:39:37.891Z,13.30
2018-10-12T10:42:07.213Z,11.20
2018-10-12T10:44:37.071Z,7.35
2018-10-12T10:47:06.517Z,9.83
2018-10-12T10:49:35.798Z,7.92
2018-10-12T10:52:05.121Z,8.10
2018-10-12T10:54:34.166Z,13.35
2018-10-12T10:57:04.101Z,8.75
2018-10-12T10:59:35.252Z,16.00
2018-10-12T11:02:04.706Z,14.38
2018-10-12T11:04:34.365Z,7.37
2018-10-12T11:07:04.103Z,6.85
2018-10-12T11:09:33.467Z,8.10
2018-10-12T11:12:02.490Z,7.47
2018-10-12T11:14:31.844Z,9.15
2018-10-12T11:17:01.287Z,7.87
2018-10-12T11:19:30.859Z,7.08
2018-10-12T11:22:00.564Z,9.45
2018-10-12T11:24:30.648Z,11.55
2018-10-12T11:27:00.489Z,11.83
2018-10-12T11:29:31.184Z,10.20
2018-10-12T11:32:00.384Z,9.10
2018-10-12T11:34:29.636Z,10.70
2018-10-12T11:36:58.896Z,11.10
2018-10-12T11:39:29.289Z,7.60
2018-10-12T11:41:58.594Z,9.98
2018-10-12T11:44:28.162Z,9.88
2018-10-12T11:46:57.666Z,10.88
2018-10-12T11:49:27.120Z,7.55
2018-10-12T11:51:56.748Z,7.25
2018-10-12T11:54:26.056Z,6.28
2018-10-12T11:56:55.739Z,7.17
2018-10-12T11:59:25.718Z,8.90
2018-10-12T12:01:54.983Z,7.22
2018-10-12T12:04:24.407Z,7.37
2018-10-12T12:06:54.190Z,8.85
2018-10-12T12:09:23.492Z,7.70
2018-10-12T12:11:53.154Z,7.97
2018-10-12T12:14:23.439Z,7.95
2018-10-12T12:16:52.858Z,7.90
2018-10-12T12:19:22.075Z,7.65
2018-10-12T12:21:52.320Z,7.20
2018-10-12T12:24:21.541Z,7.55
2018-10-12T12:26:50.840Z,7.75
2018-10-12T12:29:21.408Z,7.28
2018-10-12T12:31:50.646Z,7.20
2018-10-12T12:34:20.123Z,6.95
2018-10-12T12:36:49.537Z,6.78
2018-10-12T12:39:18.624Z,7.10
2018-10-12T12:41:48.208Z,7.30
2018-10-12T12:44:17.393Z,6.78
2018-10-12T12:46:46.788Z,7.62
2018-10-12T12:49:16.347Z,8.28
2018-10-12T12:51:45.616Z,8.05
2018-10-12T12:54:14.986Z,7.75
2018-10-12T12:56:44.140Z,7.10
2018-10-12T12:59:13.540Z,8.08
2018-10-12T13:01:43.152Z,7.83
2018-10-12T13:04:12.692Z,9.18
2018-10-12T13:06:42.095Z,7.30
2018-10-12T13:09:11.529Z,7.33
2018-10-12T13:11:41.863Z,6.90
2018-10-12T13:14:11.188Z,7.53
2018-10-12T13:16:40.473Z,7.00
2018-10-12T13:19:10.091Z,7.72
2018-10-12T13:21:39.796Z,9.90
2018-10-12T13:24:09.185Z,13.65
2018-10-12T13:26:38.609Z,10.30
2018-10-12T13:29:08.300Z,19.10
2018-10-12T13:31:37.547Z,34.30
2018-10-12T13:34:07.100Z,19.85
2018-10-12T13:36:36.244Z,21.87
2018-10-12T13:39:07.217Z,29.87
2018-10-12T13:41:36.803Z,11.68
2018-10-12T13:44:06.160Z,15.65
2018-10-12T13:46:35.793Z,33.78
2018-10-12T13:49:05.277Z,24.40
2018-10-12T13:51:34.996Z,21.82
2018-10-12T13:54:04.498Z,12.23
2018-10-12T13:56:34.117Z,10.43
2018-10-12T13:59:03.857Z,12.15
2018-10-12T14:01:32.972Z,9.58
2018-10-12T14:04:02.431Z,8.63
2018-10-12T14:06:32.066Z,8.95
2018-10-12T14:09:01.226Z,10.35
2018-10-12T14:11:30.673Z,12.40
2018-10-12T14:13:59.851Z,11.95
2018-10-12T14:16:29.108Z,9.88
2018-10-12T14:18:58.539Z,7.60
2018-10-12T14:21:27.687Z,8.60
2018-10-12T14:23:57.116Z,8.75
2018-10-12T14:26:26.458Z,8.88
2018-10-12T14:28:55.911Z,8.85
2018-10-12T14:31:25.589Z,8.40
2018-10-12T14:33:54.963Z,8.60
2018-10-12T14:36:24.878Z,7.78
2018-10-12T14:38:54.432Z,8.43
2018-10-12T14:41:23.750Z,9.50
2018-10-12T14:43:53.019Z,9.58
2018-10-12T14:46:22.230Z,9.48
2018-10-12T14:48:52.063Z,8.93
2018-10-12T14:51:21.532Z,8.75
2018-10-12T14:53:51.198Z,8.60
2018-10-12T14:56:20.659Z,10.05
2018-10-12T14:58:50.185Z,9.83
2018-10-12T15:01:19.899Z,8.85
2018-10-12T15:03:49.575Z,11.97
2018-10-12T15:06:18.929Z,14.23
2018-10-12T15:08:48.122Z,12.82
2018-10-12T15:11:17.606Z,10.08
2018-10-12T15:13:46.972Z,10.88
2018-10-12T15:16:16.551Z,10.60
2018-10-12T15:18:45.760Z,34.05
2018-10-12T15:21:15.258Z,21.35
2018-10-12T15:23:44.602Z,16.30
2018-10-12T15:26:14.209Z,16.75
2018-10-12T15:28:44.214Z,17.20
2018-10-12T15:31:13.853Z,17.53
2018-10-12T15:33:43.275Z,18.23
2018-10-12T15:36:12.620Z,18.50
2018-10-12T15:38:41.917Z,17.30
2018-10-12T15:41:11.365Z,18.20
2018-10-12T15:43:40.934Z,17.43
2018-10-12T15:46:10.393Z,19.17
2018-10-12T15:48:39.834Z,19.80
2018-10-12T15:51:09.107Z,18.43
2018-10-12T15:53:38.755Z,20.90
2018-10-12T15:56:08.407Z,25.60
2018-10-12T15:58:37.838Z,20.10
2018-10-12T16:01:07.047Z,23.20
2018-10-12T16:03:36.579Z,34.53
2018-10-12T16:06:06.183Z,40.60
2018-10-12T16:08:35.446Z,51.20
2018-10-12T16:11:04.875Z,50.13
2018-10-12T16:13:34.110Z,45.13
2018-10-12T16:16:03.271Z,42.57
2018-10-12T16:18:32.713Z,44.13
2018-10-12T16:21:02.392Z,44.57
2018-10-12T16:23:31.880Z,44.57
2018-10-12T16:26:17.672Z,42.40
2018-10-12T16:28:46.924Z,40.90
2018-10-12T16:31:16.355Z,41.67
2018-10-12T16:33:45.710Z,44.73
2018-10-12T16:36:14.967Z,41.20
2018-10-12T16:38:44.220Z,35.67
2018-10-12T16:41:13.541Z,32.73
2018-10-12T16:43:42.937Z,32.77
2018-10-12T16:46:12.451Z,34.07
2018-10-12T16:48:41.909Z,33.70
2018-10-12T16:51:11.294Z,35.60
2018-10-12T16:53:40.342Z,34.47
2018-10-12T16:56:09.739Z,37.63
2018-10-12T16:58:39.170Z,37.97
2018-10-12T17:01:08.265Z,41.80
2018-10-12T17:03:37.742Z,46.90
2018-10-12T17:06:07.088Z,45.83
2018-10-12T17:08:36.325Z,44.73
2018-10-12T17:11:06.054Z,48.63
2018-10-12T17:13:35.430Z,45.33
2018-10-12T17:16:05.248Z,61.37
2018-10-12T17:18:35.213Z,75.40
2018-10-12T17:21:06.115Z,75.37
2018-10-12T17:23:35.305Z,70.03
2018-10-12T17:26:04.943Z,78.63
2018-10-12T17:28:34.225Z,59.60
2018-10-12T17:31:03.357Z,32.33
2018-10-12T17:33:32.567Z,34.33
2018-10-12T17:36:02.668Z,32.60
2018-10-12T17:38:31.901Z,36.20
2018-10-12T17:41:15.538Z,47.70
2018-10-12T17:43:45.186Z,60.00
2018-10-12T17:46:15.146Z,76.33
2018-10-12T17:48:44.593Z,63.07
2018-10-12T17:51:14.570Z,52.63
2018-10-12T17:53:43.798Z,41.83
2018-10-12T17:56:13.525Z,38.93
2018-10-12T17:58:43.228Z,40.67
2018-10-12T18:01:12.463Z,41.50
2018-10-12T18:03:42.017Z,40.20
2018-10-12T18:06:11.416Z,40.03
2018-10-12T18:08:41.636Z,39.70
2018-10-12T18:11:10.988Z,46.03
2018-10-12T18:13:40.455Z,48.40
2018-10-12T18:16:09.733Z,47.10
2018-10-12T18:18:39.474Z,45.50
2018-10-12T18:21:09.141Z,45.00
2018-10-12T18:23:38.512Z,50.80
2018-10-12T18:26:08.170Z,49.47
2018-10-12T18:28:37.646Z,43.30
2018-10-12T18:31:06.993Z,39.67
2018-10-12T18:33:36.133Z,43.20
2018-10-12T18:36:05.511Z,44.27
2018-10-12T18:38:35.028Z,47.13
2018-10-12T18:41:04.567Z,52.03
2018-10-12T18:43:34.264Z,49.93
2018-10-12T18:46:03.239Z,51.43
2018-10-12T18:48:32.617Z,54.37
2018-10-12T18:51:01.817Z,50.53
2018-10-12T18:53:32.292Z,47.10
2018-10-12T18:56:01.720Z,46.37
2018-10-12T18:58:31.311Z,45.97
2018-10-12T19:01:01.012Z,47.97
2018-10-12T19:03:30.612Z,47.70
2018-10-12T19:05:59.974Z,49.43
2018-10-12T19:08:29.382Z,48.27
2018-10-12T19:10:58.692Z,51.20
2018-10-12T19:13:27.795Z,43.43
2018-10-12T19:15:57.272Z,42.83
2018-10-12T19:18:26.404Z,42.63
2018-10-12T19:20:55.959Z,45.43
2018-10-12T19:23:25.452Z,35.60
2018-10-12T19:25:54.966Z,38.17
2018-10-12T19:28:24.265Z,49.47
2018-10-12T19:30:53.822Z,42.63
2018-10-12T19:33:23.190Z,47.03
2018-10-12T19:35:52.355Z,51.07
2018-10-12T19:38:21.952Z,50.67
2018-10-12T19:40:51.244Z,56.97
2018-10-12T19:43:20.487Z,57.67
2018-10-12T19:45:49.736Z,56.17
2018-10-12T19:48:19.772Z,58.30
2018-10-12T19:50:48.962Z,55.13
2018-10-12T19:53:18.491Z,55.80
2018-10-12T19:55:47.900Z,53.97
2018-10-12T19:58:17.249Z,55.33
2018-10-12T20:00:47.850Z,56.83
2018-10-12T20:03:17.169Z,52.50
2018-10-12T20:05:46.387Z,58.83
2018-10-12T20:08:15.785Z,57.93
2018-10-12T20:10:45.491Z,53.73
2018-10-12T20:13:14.789Z,49.10
2018-10-12T20:15:43.762Z,47.80
2018-10-12T20:18:13.102Z,42.87
2018-10-12T20:20:42.584Z,43.93
2018-10-12T20:23:11.778Z,43.80
2018-10-12T20:25:40.992Z,42.90
2018-10-12T20:28:10.187Z,44.77
2018-10-12T20:30:39.676Z,50.47
2018-10-12T20:33:08.784Z,52.53
2018-10-12T20:35:38.083Z,53.30
2018-10-12T20:38:07.598Z,51.73
2018-10-12T20:40:37.258Z,52.00
2018-10-12T20:43:06.724Z,52.63
2018-10-12T20:45:36.013Z,49.20
2018-10-12T20:48:05.592Z,46.87
2018-10-12T20:50:36.371Z,48.37
2018-10-12T20:53:06.066Z,45.63
2018-10-12T20:55:35.180Z,44.77
2018-10-12T20:58:05.208Z,43.60
2018-10-12T21:00:34.731Z,44.10
2018-10-12T21:03:04.468Z,39.63
2018-10-12T21:05:33.772Z,38.97
2018-10-12T21:08:03.014Z,39.43
2018-10-12T21:10:32.709Z,37.87
2018-10-12T21:13:02.172Z,36.37
2018-10-12T21:15:31.907Z,37.60
2018-10-12T21:18:01.783Z,34.63
2018-10-12T21:20:31.515Z,35.63
2018-10-12T21:23:01.200Z,34.53
2018-10-12T21:25:30.582Z,34.00
2018-10-12T21:28:00.132Z,34.67
2018-10-12T21:30:29.673Z,35.03
2018-10-12T21:32:58.799Z,34.17
2018-10-12T21:35:28.051Z,35.33
2018-10-12T21:37:57.725Z,32.07
2018-10-12T21:40:27.472Z,32.07
2018-10-12T21:42:56.802Z,30.73
2018-10-12T21:45:26.087Z,30.17
2018-10-12T21:47:55.651Z,30.83
2018-10-12T21:50:25.070Z,31.80
2018-10-12T21:52:54.554Z,29.13
2018-10-12T21:55:23.956Z,29.13
2018-10-12T21:57:53.132Z,29.23
2018-10-12T22:00:22.185Z,29.60
2018-10-12T22:02:51.604Z,30.30
2018-10-12T22:05:20.980Z,32.57
2018-10-12T22:07:50.468Z,30.50
2018-10-12T22:10:19.776Z,29.80
2018-10-12T22:12:49.072Z,30.20
2018-10-12T22:15:18.508Z,31.90
2018-10-12T22:17:47.888Z,27.90
2018-10-12T22:20:17.547Z,30.20
2018-10-12T22:22:47.506Z,31.03
2018-10-12T22:25:16.561Z,30.07
2018-10-12T22:27:45.833Z,30.47
2018-10-12T22:30:15.212Z,29.80
2018-10-12T22:32:44.765Z,27.40
2018-10-12T22:35:15.544Z,29.60
2018-10-12T22:37:44.924Z,26.40
2018-10-12T22:40:13.945Z,32.43
2018-10-12T22:42:43.572Z,44.47
2018-10-12T22:45:13.305Z,37.90
2018-10-12T22:47:42.801Z,38.10
2018-10-12T22:50:12.025Z,37.63
2018-10-12T22:52:41.176Z,36.37
2018-10-12T22:55:09.875Z,33.27
2018-10-12T22:57:39.153Z,30.43
2018-10-12T23:00:08.505Z,27.83
2018-10-12T23:02:37.737Z,26.00
2018-10-12T23:05:07.015Z,26.10
2018-10-12T23:07:37.148Z,24.90
2018-10-12T23:10:06.744Z,24.33
2018-10-12T23:12:36.007Z,26.77
2018-10-12T23:15:05.457Z,24.13
2018-10-12T23:17:34.772Z,25.40
2018-10-12T23:20:04.186Z,23.50
2018-10-12T23:22:33.620Z,23.07
2018-10-12T23:25:02.859Z,21.50
2018-10-12T23:27:32.675Z,21.80
2018-10-12T23:30:02.091Z,21.03
2018-10-12T23:32:31.425Z,21.00
2018-10-12T23:35:00.628Z,20.90
2018-10-12T23:37:29.459Z,21.53
2018-10-12T23:45:11.216Z,22.17
2018-10-12T23:47:40.941Z,23.60
2018-10-12T23:50:10.213Z,21.77
2018-10-12T23:52:39.858Z,21.13
2018-10-12T23:55:09.676Z,20.50
2018-10-12T23:57:38.926Z,21.47
