createdAt,value
2023-06-04T00:02:45.357Z,5.91
2023-06-04T00:07:50.070Z,5.69
2023-06-04T00:12:53.357Z,5.84
2023-06-04T00:17:57.948Z,5.84
2023-06-04T00:23:02.914Z,5.70
2023-06-04T00:28:06.499Z,5.73
2023-06-04T00:33:09.908Z,5.52
2023-06-04T00:38:14.743Z,5.44
2023-06-04T00:43:18.066Z,5.43
2023-06-04T00:48:21.916Z,5.44
2023-06-04T00:53:27.553Z,5.40
2023-06-04T00:58:30.837Z,5.35
2023-06-04T01:03:35.981Z,5.23
2023-06-04T01:08:43.934Z,5.19
2023-06-04T01:13:48.477Z,5.17
2023-06-04T01:18:53.096Z,5.09
2023-06-04T01:24:00.556Z,4.99
2023-06-04T01:29:04.983Z,4.93
2023-06-04T01:34:09.957Z,4.83
2023-06-04T01:39:14.995Z,4.93
2023-06-04T01:44:18.470Z,4.85
2023-06-04T01:49:22.009Z,4.78
2023-06-04T01:54:27.153Z,4.75
2023-06-04T01:59:33.116Z,4.63
2023-06-04T02:04:37.661Z,4.60
2023-06-04T02:09:42.529Z,4.62
2023-06-04T02:14:48.149Z,4.55
2023-06-04T02:19:52.028Z,4.48
2023-06-04T02:24:56.898Z,4.52
2023-06-04T02:30:00.337Z,4.45
2023-06-04T02:35:04.137Z,4.37
2023-06-04T02:40:10.581Z,4.37
2023-06-04T02:45:14.120Z,4.25
2023-06-04T02:50:17.899Z,4.19
2023-06-04T02:55:22.655Z,4.19
2023-06-04T03:00:27.435Z,4.09
2023-06-04T03:05:33.045Z,4.02
2023-06-04T03:10:38.028Z,3.93
2023-06-04T03:15:41.430Z,3.87
2023-06-04T03:20:44.744Z,3.92
2023-06-04T03:25:49.716Z,3.94
2023-06-04T03:30:53.497Z,3.94
2023-06-04T03:36:00.127Z,3.92
2023-06-04T03:41:05.340Z,3.97
2023-06-04T03:46:09.028Z,4.09
2023-06-04T03:51:14.079Z,4.15
2023-06-04T03:56:19.308Z,4.28
2023-06-04T04:01:24.434Z,4.33
2023-06-04T04:06:27.990Z,4.43
2023-06-04T04:11:33.175Z,4.53
2023-06-04T04:16:36.791Z,4.67
2023-06-04T04:21:40.901Z,4.81
2023-06-04T04:26:47.530Z,4.97
2023-06-04T04:31:51.200Z,5.05
2023-06-04T04:36:57.914Z,5.22
2023-06-04T04:42:05.117Z,5.46
2023-06-04T04:47:08.512Z,5.53
2023-06-04T04:52:11.909Z,5.69
2023-06-04T04:57:19.330Z,6.06
2023-06-04T05:02:27.079Z,6.27
2023-06-04T05:07:31.527Z,6.47
2023-06-04T05:12:37.204Z,7.35
2023-06-04T05:17:43.638Z,9.00
2023-06-04T05:22:48.639Z,8.86
2023-06-04T05:27:55.687Z,8.67
2023-06-04T05:33:00.539Z,8.77
2023-06-04T05:38:05.359Z,9.14
2023-06-04T05:43:10.758Z,9.35
2023-06-04T05:48:14.926Z,10.57
2023-06-04T05:53:18.529Z,12.76
2023-06-04T05:58:25.800Z,14.13
2023-06-04T06:03:29.498Z,15.67
2023-06-04T06:08:33.882Z,15.67
2023-06-04T06:13:38.734Z,16.37
2023-06-04T06:18:42.398Z,17.63
2023-06-04T06:23:45.797Z,18.36
2023-06-04T06:28:52.001Z,18.52
2023-06-04T06:33:56.086Z,19.42
2023-06-04T06:38:59.652Z,19.97
2023-06-04T06:44:04.298Z,20.25
2023-06-04T06:49:07.645Z,21.00
2023-06-04T06:54:11.289Z,21.26
2023-06-04T06:59:16.175Z,21.74
2023-06-04T07:04:19.578Z,22.13
2023-06-04T07:09:22.957Z,20.82
2023-06-04T07:14:27.778Z,21.64
2023-06-04T07:19:31.754Z,20.75
2023-06-04T07:24:35.836Z,20.62
2023-06-04T07:29:40.972Z,20.78
2023-06-04T07:34:44.662Z,20.54
2023-06-04T07:39:48.264Z,20.89
2023-06-04T07:44:53.032Z,20.13
2023-06-04T07:50:02.591Z,20.66
2023-06-04T07:55:09.483Z,20.80
2023-06-04T08:00:15.957Z,20.19
2023-06-04T08:05:20.158Z,20.69
2023-06-04T08:10:23.762Z,20.20
2023-06-04T08:15:28.847Z,20.12
2023-06-04T08:20:52.542Z,20.84
2023-06-04T08:26:14.776Z,21.32
2023-06-04T08:31:29.487Z,19.92
2023-06-04T08:36:44.689Z,20.43
2023-06-04T08:41:52.157Z,20.32
2023-06-04T08:47:04.529Z,19.68
2023-06-04T08:52:08.272Z,20.18
2023-06-04T08:57:12.410Z,20.66
2023-06-04T09:02:17.807Z,20.54
2023-06-04T09:07:21.678Z,20.42
2023-06-04T09:12:26.936Z,20.59
2023-06-04T09:17:31.995Z,21.27
2023-06-04T09:22:35.820Z,21.26
2023-06-04T09:27:42.454Z,22.15
2023-06-04T09:32:47.510Z,21.65
2023-06-04T09:37:58.159Z,21.82
2023-06-04T09:43:04.304Z,21.79
2023-06-04T09:48:10.410Z,21.37
2023-06-04T09:53:17.983Z,21.23
2023-06-04T09:58:22.945Z,22.52
2023-06-04T10:03:28.894Z,22.21
2023-06-04T10:08:33.018Z,21.20
2023-06-04T10:13:41.368Z,22.90
2023-06-04T10:18:46.983Z,22.35
2023-06-04T10:23:50.848Z,22.72
2023-06-04T10:28:55.253Z,21.87
2023-06-04T10:34:00.322Z,21.94
2023-06-04T10:39:04.482Z,23.16
2023-06-04T10:44:08.072Z,22.99
2023-06-04T10:49:13.597Z,22.48
2023-06-04T10:54:25.362Z,21.33
2023-06-04T10:59:28.651Z,21.90
2023-06-04T11:04:34.172Z,22.93
2023-06-04T11:09:37.799Z,22.66
2023-06-04T11:14:41.164Z,22.75
2023-06-04T11:19:46.000Z,22.86
2023-06-04T11:24:49.718Z,23.69
2023-06-04T11:29:54.123Z,23.30
2023-06-04T11:35:07.809Z,22.14
2023-06-04T11:40:21.160Z,22.32
2023-06-04T11:45:26.846Z,21.90
2023-06-04T11:50:32.629Z,21.84
2023-06-04T11:55:39.714Z,22.70
2023-06-04T12:00:43.864Z,22.32
2023-06-04T12:05:49.108Z,22.79
2023-06-04T12:10:52.822Z,22.43
2023-06-04T12:15:56.284Z,22.87
2023-06-04T12:21:03.073Z,22.60
2023-06-04T12:26:08.884Z,22.61
2023-06-04T12:31:19.182Z,22.94
2023-06-04T12:36:24.461Z,23.19
2023-06-04T12:41:28.354Z,22.16
2023-06-04T12:46:32.192Z,23.24
2023-06-04T12:51:37.654Z,21.95
2023-06-04T12:56:42.591Z,22.24
2023-06-04T13:01:46.583Z,23.21
2023-06-04T13:06:53.308Z,22.67
2023-06-04T13:11:56.534Z,22.99
2023-06-04T13:17:04.510Z,22.78
2023-06-04T13:22:16.587Z,23.19
2023-06-04T13:27:20.057Z,23.16
2023-06-04T13:32:23.677Z,22.50
2023-06-04T13:37:28.652Z,22.51
2023-06-04T13:42:32.134Z,22.50
2023-06-04T13:47:35.649Z,23.24
2023-06-04T13:52:41.753Z,22.80
2023-06-04T13:57:45.447Z,23.55
2023-06-04T14:02:49.332Z,22.66
2023-06-04T14:07:53.871Z,22.35
2023-06-04T14:12:57.166Z,23.16
2023-06-04T14:18:01.222Z,23.08
2023-06-04T14:23:06.235Z,22.93
2023-06-04T14:28:09.482Z,23.39
2023-06-04T14:33:12.888Z,22.64
2023-06-04T14:38:18.658Z,22.76
2023-06-04T14:43:22.058Z,22.93
2023-06-04T14:48:25.666Z,23.07
2023-06-04T14:53:30.924Z,22.55
2023-06-04T14:58:34.463Z,22.22
2023-06-04T15:03:37.879Z,22.68
2023-06-04T15:08:42.721Z,22.64
2023-06-04T15:13:46.286Z,22.87
2023-06-04T15:18:49.866Z,22.68
2023-06-04T15:23:54.969Z,22.19
2023-06-04T15:28:58.538Z,21.82
2023-06-04T15:34:01.786Z,22.07
2023-06-04T15:39:06.560Z,22.17
2023-06-04T15:44:09.983Z,21.74
2023-06-04T15:49:13.447Z,21.91
2023-06-04T15:54:18.979Z,21.85
2023-06-04T15:59:24.510Z,21.89
2023-06-04T16:04:27.855Z,21.77
2023-06-04T16:09:32.628Z,22.39
2023-06-04T16:14:36.343Z,21.99
2023-06-04T16:19:39.802Z,22.08
2023-06-04T16:24:44.887Z,21.67
2023-06-04T16:29:48.674Z,21.84
2023-06-04T16:34:52.073Z,21.66
2023-06-04T16:39:56.726Z,21.50
2023-06-04T16:45:00.238Z,21.61
2023-06-04T16:50:03.741Z,21.20
2023-06-04T16:55:10.277Z,21.42
2023-06-04T17:00:25.375Z,21.09
2023-06-04T17:05:31.514Z,20.85
2023-06-04T17:10:36.634Z,20.75
2023-06-04T17:15:40.075Z,20.70
2023-06-04T17:20:43.401Z,20.50
2023-06-04T17:25:48.032Z,20.26
2023-06-04T17:30:51.570Z,20.16
2023-06-04T17:35:54.956Z,20.15
2023-06-04T17:40:59.582Z,19.79
2023-06-04T17:46:03.056Z,19.66
2023-06-04T17:51:06.631Z,19.26
2023-06-04T17:56:11.366Z,18.89
2023-06-04T18:01:14.759Z,18.93
2023-06-04T18:06:18.425Z,18.66
2023-06-04T18:11:23.476Z,18.40
2023-06-04T18:16:26.932Z,18.29
2023-06-04T18:21:30.435Z,17.99
2023-06-04T18:26:35.188Z,17.73
2023-06-04T18:31:39.572Z,17.45
2023-06-04T18:36:43.038Z,17.02
2023-06-04T18:41:49.172Z,17.11
2023-06-04T18:46:52.655Z,16.93
2023-06-04T18:51:56.335Z,16.86
2023-06-04T18:57:02.410Z,16.58
2023-06-04T19:02:06.387Z,16.29
2023-06-04T19:07:10.376Z,15.67
2023-06-04T19:12:15.525Z,15.52
2023-06-04T19:17:20.336Z,15.22
2023-06-04T19:22:24.076Z,14.84
2023-06-04T19:27:29.138Z,14.47
2023-06-04T19:32:32.873Z,13.77
2023-06-04T19:37:37.492Z,13.64
2023-06-04T19:42:42.313Z,13.66
2023-06-04T19:47:45.846Z,13.21
2023-06-04T19:52:49.540Z,12.97
2023-06-04T19:57:56.610Z,12.88
2023-06-04T20:03:02.668Z,12.54
2023-06-04T20:08:06.532Z,12.34
2023-06-04T20:13:11.463Z,12.03
2023-06-04T20:18:15.140Z,11.97
2023-06-04T20:23:18.747Z,11.57
2023-06-04T20:28:23.399Z,11.39
2023-06-04T20:33:27.798Z,11.34
2023-06-04T20:38:31.351Z,11.21
2023-06-04T20:43:48.776Z,10.93
2023-06-04T20:48:52.445Z,10.85
2023-06-04T20:53:55.893Z,10.57
2023-06-04T20:59:00.629Z,10.11
2023-06-04T21:04:04.450Z,10.14
2023-06-04T21:09:08.421Z,10.26
2023-06-04T21:14:13.077Z,9.93
2023-06-04T21:19:16.516Z,9.70
2023-06-04T21:24:19.847Z,9.75
2023-06-04T21:29:24.794Z,9.75
2023-06-04T21:34:28.287Z,9.69
2023-06-04T21:39:32.869Z,9.56
2023-06-04T21:44:37.576Z,9.42
2023-06-04T21:49:41.572Z,9.24
2023-06-04T21:54:45.077Z,9.22
2023-06-04T21:59:49.835Z,9.13
2023-06-04T22:04:53.126Z,8.97
2023-06-04T22:09:56.426Z,9.01
2023-06-04T22:15:01.133Z,8.91
2023-06-04T22:20:04.370Z,8.87
2023-06-04T22:25:08.425Z,8.70
2023-06-04T22:30:13.893Z,8.65
2023-06-04T22:35:17.391Z,8.59
2023-06-04T22:40:21.377Z,8.45
2023-06-04T22:45:26.151Z,8.39
2023-06-04T22:50:30.182Z,8.23
2023-06-04T22:55:33.519Z,8.29
2023-06-04T23:00:39.982Z,8.25
2023-06-04T23:05:43.339Z,8.14
2023-06-04T23:10:46.637Z,8.01
2023-06-04T23:15:51.727Z,7.83
2023-06-04T23:20:55.238Z,7.62
2023-06-04T23:25:59.278Z,7.47
2023-06-04T23:31:03.987Z,7.68
2023-06-04T23:36:07.742Z,7.67
2023-06-04T23:41:11.364Z,7.67
2023-06-04T23:46:16.658Z,7.46
2023-06-04T23:51:20.013Z,7.39
2023-06-04T23:56:23.328Z,7.34
