createdAt,value
2019-05-18T00:01:36.059Z,19.40
2019-05-18T00:04:06.131Z,16.05
2019-05-18T00:06:36.033Z,14.58
2019-05-18T00:09:06.882Z,16.17
2019-05-18T00:11:36.493Z,15.57
2019-05-18T00:14:06.089Z,15.70
2019-05-18T00:16:36.031Z,20.40
2019-05-18T00:19:06.113Z,16.50
2019-05-18T00:21:36.107Z,16.67
2019-05-18T00:24:06.211Z,21.77
2019-05-18T00:26:36.129Z,17.62
2019-05-18T00:29:06.245Z,16.73
2019-05-18T00:31:36.176Z,20.55
2019-05-18T00:34:06.193Z,14.78
2019-05-18T00:36:36.242Z,18.73
2019-05-18T00:39:06.857Z,14.28
2019-05-18T00:41:36.471Z,19.33
2019-05-18T00:44:06.267Z,16.97
2019-05-18T00:46:36.336Z,16.62
2019-05-18T00:49:06.196Z,21.15
2019-05-18T00:51:36.194Z,15.65
2019-05-18T00:54:06.658Z,13.50
2019-05-18T00:56:37.172Z,12.75
2019-05-18T00:59:06.694Z,16.13
2019-05-18T01:01:36.561Z,23.45
2019-05-18T01:04:06.403Z,21.05
2019-05-18T01:06:36.407Z,17.87
2019-05-18T01:09:07.374Z,11.33
2019-05-18T01:11:36.990Z,16.17
2019-05-18T01:14:06.644Z,12.90
2019-05-18T01:16:36.451Z,20.82
2019-05-18T01:19:06.442Z,20.85
2019-05-18T01:21:36.528Z,16.52
2019-05-18T01:24:06.554Z,17.10
2019-05-18T01:26:36.502Z,21.10
2019-05-18T01:29:07.726Z,21.30
2019-05-18T01:31:37.314Z,21.00
2019-05-18T01:34:06.871Z,15.50
2019-05-18T01:36:37.346Z,22.97
2019-05-18T01:39:07.325Z,18.43
2019-05-18T01:41:36.908Z,19.50
2019-05-18T01:44:06.722Z,15.85
2019-05-18T01:46:37.390Z,22.07
2019-05-18T01:49:06.915Z,13.53
2019-05-18T01:51:36.651Z,14.13
2019-05-18T01:54:06.624Z,18.45
2019-05-18T01:56:36.672Z,12.82
2019-05-18T01:59:06.654Z,16.57
2019-05-18T02:01:36.694Z,17.62
2019-05-18T02:04:06.655Z,17.45
2019-05-18T02:06:36.682Z,14.95
2019-05-18T02:09:08.341Z,16.52
2019-05-18T02:11:37.926Z,16.00
2019-05-18T02:14:07.590Z,14.60
2019-05-18T02:16:38.073Z,21.23
2019-05-18T02:19:07.643Z,19.60
2019-05-18T02:21:38.121Z,16.50
2019-05-18T02:24:07.707Z,14.03
2019-05-18T02:26:37.276Z,17.60
2019-05-18T02:29:06.797Z,14.67
2019-05-18T02:31:36.819Z,14.93
2019-05-18T02:34:06.782Z,14.18
2019-05-18T02:36:36.914Z,14.30
2019-05-18T02:39:07.898Z,13.53
2019-05-18T02:41:37.471Z,14.53
2019-05-18T02:44:07.004Z,14.20
2019-05-18T02:46:37.286Z,16.15
2019-05-18T02:49:06.870Z,11.40
2019-05-18T02:51:37.020Z,16.57
2019-05-18T02:54:07.065Z,15.65
2019-05-18T02:56:37.102Z,14.50
2019-05-18T02:59:06.937Z,14.70
2019-05-18T03:01:37.017Z,21.52
2019-05-18T03:04:06.980Z,17.27
2019-05-18T03:06:37.022Z,15.30
2019-05-18T03:09:07.209Z,15.15
2019-05-18T03:11:37.054Z,21.33
2019-05-18T03:14:07.063Z,12.80
2019-05-18T03:16:37.076Z,14.80
2019-05-18T03:19:08.915Z,14.98
2019-05-18T03:21:38.473Z,14.20
2019-05-18T03:24:08.030Z,12.80
2019-05-18T03:26:37.633Z,14.60
2019-05-18T03:29:07.427Z,13.10
2019-05-18T03:31:36.985Z,14.00
2019-05-18T03:34:06.748Z,16.00
2019-05-18T03:36:36.300Z,11.23
2019-05-18T03:39:06.611Z,13.67
2019-05-18T03:41:36.175Z,18.40
2019-05-18T03:44:05.693Z,22.37
2019-05-18T03:46:36.028Z,17.30
2019-05-18T03:49:05.563Z,16.33
2019-05-18T03:51:35.056Z,19.97
2019-05-18T03:54:04.611Z,15.68
2019-05-18T03:56:34.067Z,17.37
2019-05-18T03:59:04.436Z,17.20
2019-05-18T04:01:33.935Z,14.37
2019-05-18T04:04:03.862Z,17.73
2019-05-18T04:06:33.440Z,17.37
2019-05-18T04:09:03.110Z,15.40
2019-05-18T04:11:32.591Z,15.57
2019-05-18T04:14:02.127Z,21.23
2019-05-18T04:16:31.659Z,17.70
2019-05-18T04:19:01.478Z,12.03
2019-05-18T04:21:30.955Z,19.67
2019-05-18T04:24:00.487Z,16.73
2019-05-18T04:26:30.002Z,15.67
2019-05-18T04:28:59.565Z,16.27
2019-05-18T04:31:32.246Z,16.20
2019-05-18T04:34:00.248Z,16.10
2019-05-18T04:36:29.896Z,21.50
2019-05-18T04:38:59.399Z,23.40
2019-05-18T04:41:28.896Z,23.30
2019-05-18T04:43:58.394Z,20.20
2019-05-18T04:46:28.564Z,20.20
2019-05-18T04:48:58.038Z,25.75
2019-05-18T04:51:27.530Z,25.83
2019-05-18T04:53:57.254Z,24.37
2019-05-18T04:56:27.292Z,28.83
2019-05-18T04:58:56.844Z,28.20
2019-05-18T05:01:26.334Z,25.47
2019-05-18T05:03:55.834Z,24.60
2019-05-18T05:06:25.318Z,28.03
2019-05-18T05:08:54.853Z,26.40
2019-05-18T05:11:24.404Z,28.90
2019-05-18T05:13:53.962Z,28.63
2019-05-18T05:16:23.450Z,29.63
2019-05-18T05:18:52.966Z,26.17
2019-05-18T05:21:22.461Z,27.60
2019-05-18T05:23:51.990Z,31.97
2019-05-18T05:26:21.461Z,30.50
2019-05-18T05:28:51.031Z,31.17
2019-05-18T05:31:20.495Z,27.80
2019-05-18T05:33:50.042Z,30.03
2019-05-18T05:36:19.498Z,34.43
2019-05-18T05:38:49.226Z,33.63
2019-05-18T05:41:18.746Z,31.73
2019-05-18T05:43:48.304Z,33.83
2019-05-18T05:46:17.964Z,34.80
2019-05-18T05:48:47.493Z,30.60
2019-05-18T05:51:17.058Z,35.73
2019-05-18T05:53:46.575Z,33.40
2019-05-18T05:56:16.068Z,30.97
2019-05-18T05:58:45.580Z,43.50
2019-05-18T06:01:15.085Z,36.57
2019-05-18T06:03:44.619Z,35.58
2019-05-18T06:06:14.098Z,40.73
2019-05-18T06:08:43.606Z,35.20
2019-05-18T06:11:13.119Z,36.77
2019-05-18T06:13:42.608Z,32.23
2019-05-18T06:16:12.123Z,37.23
2019-05-18T06:18:41.617Z,35.98
2019-05-18T06:21:11.196Z,33.63
2019-05-18T06:23:40.750Z,32.13
2019-05-18T06:26:10.292Z,33.90
2019-05-18T06:28:39.837Z,31.90
2019-05-18T06:31:09.958Z,39.05
2019-05-18T06:33:39.887Z,29.07
2019-05-18T06:36:09.988Z,33.08
2019-05-18T06:38:39.890Z,31.42
2019-05-18T06:41:09.897Z,29.17
2019-05-18T06:43:39.894Z,26.40
2019-05-18T06:46:09.989Z,30.77
2019-05-18T06:48:39.934Z,24.98
2019-05-18T06:51:10.975Z,28.17
2019-05-18T06:53:40.768Z,24.90
2019-05-18T06:56:11.323Z,23.20
2019-05-18T06:58:41.190Z,26.07
2019-05-18T07:01:10.708Z,26.20
2019-05-18T07:03:40.765Z,26.03
2019-05-18T07:06:10.557Z,27.53
2019-05-18T07:08:41.277Z,23.87
2019-05-18T07:11:10.799Z,20.30
2019-05-18T07:13:40.286Z,23.77
2019-05-18T07:16:10.060Z,23.73
2019-05-18T07:18:40.142Z,23.52
2019-05-18T07:21:21.348Z,22.07
2019-05-18T07:23:43.894Z,19.47
2019-05-18T07:26:12.669Z,22.47
2019-05-18T07:28:42.223Z,17.73
2019-05-18T07:31:11.871Z,23.20
2019-05-18T07:33:41.378Z,21.50
2019-05-18T07:36:10.899Z,20.77
2019-05-18T07:38:40.532Z,27.65
2019-05-18T07:41:11.023Z,19.33
2019-05-18T07:43:40.537Z,17.70
2019-05-18T07:46:10.061Z,19.60
2019-05-18T07:48:39.762Z,17.97
2019-05-18T07:51:09.567Z,22.40
2019-05-18T07:53:39.053Z,25.45
2019-05-18T07:56:08.586Z,21.33
2019-05-18T07:58:38.213Z,20.83
2019-05-18T08:01:07.764Z,22.22
2019-05-18T08:03:37.294Z,22.13
2019-05-18T08:06:06.822Z,18.13
2019-05-18T08:08:36.347Z,19.87
2019-05-18T08:11:05.859Z,17.30
2019-05-18T08:13:35.508Z,15.10
2019-05-18T08:16:05.105Z,18.00
2019-05-18T08:18:34.677Z,16.60
2019-05-18T08:21:04.225Z,13.03
2019-05-18T08:23:33.853Z,15.93
2019-05-18T08:26:03.363Z,16.93
2019-05-18T08:28:32.874Z,14.67
2019-05-18T08:31:03.031Z,16.10
2019-05-18T08:33:32.699Z,13.00
2019-05-18T08:36:02.601Z,12.77
2019-05-18T08:38:32.444Z,18.93
2019-05-18T08:41:02.758Z,13.27
2019-05-18T08:43:32.574Z,15.73
2019-05-18T08:46:02.875Z,15.20
2019-05-18T08:48:32.842Z,15.83
2019-05-18T08:51:02.744Z,14.27
2019-05-18T08:53:32.584Z,14.37
2019-05-18T08:56:02.127Z,13.43
2019-05-18T08:58:31.619Z,15.35
2019-05-18T09:01:01.928Z,11.00
2019-05-18T09:03:31.427Z,12.13
2019-05-18T09:06:01.684Z,16.30
2019-05-18T09:08:31.235Z,17.17
2019-05-18T09:11:01.391Z,11.53
2019-05-18T09:13:30.892Z,13.20
2019-05-18T09:16:00.396Z,17.17
2019-05-18T09:18:29.913Z,11.47
2019-05-18T09:21:00.419Z,11.25
2019-05-18T09:23:29.992Z,13.77
2019-05-18T09:25:59.460Z,11.33
2019-05-18T09:28:28.952Z,10.30
2019-05-18T09:30:58.464Z,12.28
2019-05-18T09:33:27.942Z,12.43
2019-05-18T09:35:57.447Z,10.43
2019-05-18T09:38:26.947Z,8.90
2019-05-18T09:40:56.509Z,10.45
2019-05-18T09:43:26.025Z,8.40
2019-05-18T09:45:55.643Z,9.95
2019-05-18T09:48:25.157Z,10.03
2019-05-18T09:50:54.660Z,11.60
2019-05-18T09:53:24.363Z,8.33
2019-05-18T09:55:53.867Z,9.90
2019-05-18T09:58:23.438Z,10.32
2019-05-18T10:00:52.932Z,8.33
2019-05-18T10:03:22.541Z,8.90
2019-05-18T10:05:52.151Z,9.03
2019-05-18T10:08:22.639Z,10.73
2019-05-18T10:10:52.166Z,8.47
2019-05-18T10:13:21.705Z,8.80
2019-05-18T10:15:51.368Z,8.07
2019-05-18T10:18:21.908Z,7.35
2019-05-18T10:20:51.534Z,10.30
2019-05-18T10:23:21.057Z,10.00
2019-05-18T10:25:50.618Z,7.90
2019-05-18T10:28:20.130Z,7.53
2019-05-18T10:30:49.592Z,7.07
2019-05-18T10:33:19.098Z,5.43
2019-05-18T10:35:48.586Z,4.62
2019-05-18T10:38:18.567Z,4.87
2019-05-18T10:40:48.080Z,6.10
2019-05-18T10:43:17.599Z,6.07
2019-05-18T10:45:48.056Z,5.53
2019-05-18T10:48:17.647Z,6.77
2019-05-18T10:50:47.288Z,5.70
2019-05-18T10:53:28.404Z,6.07
2019-05-18T10:55:48.042Z,6.55
2019-05-18T10:58:17.674Z,6.43
2019-05-18T11:00:47.241Z,6.62
2019-05-18T11:03:16.814Z,7.60
2019-05-18T11:05:46.390Z,7.27
2019-05-18T11:08:15.892Z,8.07
2019-05-18T11:10:45.445Z,7.60
2019-05-18T11:13:17.213Z,5.53
2019-05-18T11:15:46.138Z,9.20
2019-05-18T11:18:15.685Z,7.70
2019-05-18T11:20:45.179Z,6.63
2019-05-18T11:23:14.774Z,6.70
2019-05-18T11:25:44.266Z,5.90
2019-05-18T11:28:14.103Z,4.83
2019-05-18T11:30:43.740Z,5.17
2019-05-18T11:33:13.274Z,5.17
2019-05-18T11:35:42.763Z,4.92
2019-05-18T11:38:12.345Z,6.23
2019-05-18T11:40:41.837Z,6.95
2019-05-18T11:43:11.340Z,5.70
2019-05-18T11:45:40.825Z,7.78
2019-05-18T11:48:10.400Z,4.93
2019-05-18T11:50:39.889Z,6.80
2019-05-18T11:53:09.708Z,5.72
2019-05-18T11:55:39.243Z,6.07
2019-05-18T11:58:08.970Z,4.40
2019-05-18T12:00:38.479Z,6.67
2019-05-18T12:03:08.298Z,4.40
2019-05-18T12:05:37.816Z,6.03
2019-05-18T12:08:07.390Z,5.53
2019-05-18T12:10:36.880Z,4.40
2019-05-18T12:13:06.389Z,4.27
2019-05-18T12:15:35.886Z,5.00
2019-05-18T12:18:05.496Z,4.00
2019-05-18T12:20:35.385Z,4.00
2019-05-18T12:23:08.255Z,5.80
2019-05-18T12:25:36.156Z,4.50
2019-05-18T12:28:05.665Z,6.65
2019-05-18T12:30:35.357Z,5.30
2019-05-18T12:33:04.857Z,5.80
2019-05-18T12:35:34.450Z,6.13
2019-05-18T12:38:04.495Z,4.17
2019-05-18T12:40:33.998Z,4.20
2019-05-18T12:43:03.947Z,4.10
2019-05-18T12:45:33.626Z,3.87
2019-05-18T12:48:03.173Z,5.40
2019-05-18T12:50:32.806Z,3.43
2019-05-18T12:53:02.395Z,4.60
2019-05-18T12:55:32.462Z,3.17
2019-05-18T12:58:01.942Z,3.50
2019-05-18T13:00:31.617Z,3.77
2019-05-18T13:03:01.216Z,4.70
2019-05-18T13:05:31.467Z,3.47
2019-05-18T13:08:00.956Z,6.10
2019-05-18T13:10:30.555Z,3.43
2019-05-18T13:13:00.120Z,3.60
2019-05-18T13:15:30.782Z,2.53
2019-05-18T13:18:00.270Z,3.00
2019-05-18T13:20:30.027Z,3.50
2019-05-18T13:22:59.528Z,3.67
2019-05-18T13:25:29.088Z,3.57
2019-05-18T13:27:58.840Z,4.33
2019-05-18T13:30:28.426Z,3.50
2019-05-18T13:32:57.913Z,3.83
2019-05-18T13:35:27.826Z,3.00
2019-05-18T13:37:57.298Z,3.40
2019-05-18T13:40:26.797Z,3.85
2019-05-18T13:42:56.301Z,4.00
2019-05-18T13:45:25.777Z,4.00
2019-05-18T13:47:55.285Z,4.83
2019-05-18T13:50:24.995Z,4.42
2019-05-18T13:52:54.675Z,4.35
2019-05-18T13:55:24.310Z,3.90
2019-05-18T13:57:54.021Z,5.58
2019-05-18T14:00:23.601Z,4.37
2019-05-18T14:02:53.174Z,3.50
2019-05-18T14:05:22.764Z,4.30
2019-05-18T14:07:52.257Z,4.20
2019-05-18T14:10:22.530Z,3.90
2019-05-18T14:12:52.032Z,5.97
2019-05-18T14:15:23.082Z,4.03
2019-05-18T14:17:52.924Z,4.80
2019-05-18T14:20:22.421Z,4.13
2019-05-18T14:22:51.978Z,4.35
2019-05-18T14:25:21.452Z,5.07
2019-05-18T14:27:51.298Z,4.80
2019-05-18T14:30:20.973Z,4.40
2019-05-18T14:32:50.568Z,5.10
2019-05-18T14:35:20.453Z,3.67
2019-05-18T14:37:49.956Z,4.35
2019-05-18T14:40:19.567Z,4.20
2019-05-18T14:42:49.069Z,4.67
2019-05-18T14:45:19.053Z,11.50
2019-05-18T14:47:48.682Z,4.63
2019-05-18T14:50:19.206Z,4.67
2019-05-18T14:52:48.930Z,4.50
2019-05-18T14:55:32.388Z,4.97
2019-05-18T14:57:50.129Z,4.10
2019-05-18T15:00:20.436Z,4.87
2019-05-18T15:02:49.934Z,3.90
2019-05-18T15:05:21.147Z,3.70
2019-05-18T15:07:50.653Z,3.67
2019-05-18T15:10:20.208Z,3.90
2019-05-18T15:12:49.709Z,4.90
2019-05-18T15:15:19.751Z,4.12
2019-05-18T15:17:49.246Z,4.30
2019-05-18T15:20:19.252Z,4.40
2019-05-18T15:22:49.310Z,24.85
2019-05-18T15:25:19.081Z,8.90
2019-05-18T15:27:49.404Z,7.00
2019-05-18T15:30:19.360Z,5.73
2019-05-18T15:32:49.445Z,5.45
2019-05-18T15:35:19.532Z,8.25
2019-05-18T15:37:49.407Z,5.20
2019-05-18T15:40:19.295Z,4.40
2019-05-18T15:42:49.587Z,3.60
2019-05-18T15:45:20.048Z,4.77
2019-05-18T15:47:49.557Z,5.53
2019-05-18T15:50:19.225Z,4.43
2019-05-18T15:52:48.708Z,5.07
2019-05-18T15:55:19.590Z,4.10
2019-05-18T15:57:49.189Z,6.00
2019-05-18T16:00:18.818Z,4.43
2019-05-18T16:02:48.387Z,4.27
2019-05-18T16:05:18.204Z,4.80
2019-05-18T16:07:47.740Z,4.27
2019-05-18T16:10:17.811Z,4.27
2019-05-18T16:12:47.452Z,3.60
2019-05-18T16:15:17.595Z,3.50
2019-05-18T16:17:47.105Z,4.03
2019-05-18T16:20:17.864Z,3.57
2019-05-18T16:22:47.584Z,3.47
2019-05-18T16:25:17.461Z,4.40
2019-05-18T16:27:47.002Z,3.70
2019-05-18T16:30:16.658Z,3.60
2019-05-18T16:32:46.342Z,3.53
2019-05-18T16:35:16.040Z,4.55
2019-05-18T16:37:45.748Z,4.72
2019-05-18T16:40:15.702Z,3.87
2019-05-18T16:42:46.639Z,3.80
2019-05-18T16:45:21.241Z,4.28
2019-05-18T16:47:50.930Z,12.13
2019-05-18T16:50:20.583Z,5.35
2019-05-18T16:52:50.266Z,3.90
2019-05-18T16:55:22.062Z,3.85
2019-05-18T16:57:51.571Z,3.90
2019-05-18T17:00:21.266Z,4.03
2019-05-18T17:02:50.825Z,4.10
2019-05-18T17:05:20.509Z,6.43
2019-05-18T17:07:51.106Z,3.92
2019-05-18T17:10:21.824Z,4.77
2019-05-18T17:12:51.651Z,4.03
2019-05-18T17:15:21.488Z,3.60
2019-05-18T17:17:51.144Z,3.33
2019-05-18T17:20:20.883Z,4.10
2019-05-18T17:22:50.359Z,4.20
2019-05-18T17:25:20.114Z,3.50
2019-05-18T17:27:49.687Z,13.23
2019-05-18T17:30:19.279Z,3.83
2019-05-18T17:32:48.981Z,3.50
2019-05-18T17:35:19.214Z,3.37
2019-05-18T17:37:48.906Z,7.87
2019-05-18T17:40:19.089Z,3.13
2019-05-18T17:42:49.039Z,4.85
2019-05-18T17:45:19.334Z,4.57
2019-05-18T17:47:52.159Z,4.27
2019-05-18T17:50:22.107Z,3.83
2019-05-18T17:52:51.988Z,3.60
2019-05-18T17:55:23.702Z,3.42
2019-05-18T17:57:53.913Z,3.50
2019-05-18T18:00:24.084Z,4.00
2019-05-18T18:02:53.947Z,3.63
2019-05-18T18:05:24.144Z,5.50
2019-05-18T18:07:56.670Z,4.37
2019-05-18T18:10:27.163Z,3.60
2019-05-18T18:12:57.062Z,3.83
2019-05-18T18:15:30.166Z,3.37
2019-05-18T18:18:03.122Z,3.43
2019-05-18T18:20:33.285Z,3.40
2019-05-18T18:23:03.232Z,4.33
2019-05-18T18:25:34.582Z,5.47
2019-05-18T18:28:04.653Z,3.73
2019-05-18T18:30:34.946Z,4.90
2019-05-18T18:33:04.819Z,4.90
2019-05-18T18:35:39.329Z,3.30
2019-05-18T18:38:08.229Z,4.30
2019-05-18T18:40:38.854Z,4.40
2019-05-18T18:43:08.767Z,4.20
2019-05-18T18:45:38.770Z,4.10
2019-05-18T18:48:08.347Z,4.77
2019-05-18T18:50:38.846Z,3.93
2019-05-18T18:53:08.457Z,3.77
2019-05-18T18:55:37.970Z,3.70
2019-05-18T18:58:07.942Z,4.28
2019-05-18T19:00:38.114Z,4.37
2019-05-18T19:03:07.971Z,3.35
2019-05-18T19:05:37.973Z,3.77
2019-05-18T19:08:07.958Z,4.40
2019-05-18T19:10:38.434Z,3.87
2019-05-18T19:13:07.987Z,3.30
2019-05-18T19:15:38.015Z,3.85
2019-05-18T19:18:08.037Z,5.30
2019-05-18T19:20:38.147Z,3.92
2019-05-18T19:23:08.060Z,4.40
2019-05-18T19:25:38.137Z,5.53
2019-05-18T19:28:08.145Z,4.08
2019-05-18T19:30:38.184Z,4.37
2019-05-18T19:33:08.202Z,3.45
2019-05-18T19:35:38.227Z,4.20
2019-05-18T19:38:08.127Z,4.15
2019-05-18T19:40:38.240Z,4.07
2019-05-18T19:43:08.169Z,4.00
2019-05-18T19:45:38.264Z,6.83
2019-05-18T19:48:08.328Z,4.72
2019-05-18T19:50:38.417Z,6.10
2019-05-18T19:53:08.290Z,4.70
2019-05-18T19:55:38.277Z,5.08
2019-05-18T19:58:09.365Z,5.47
2019-05-18T20:00:38.963Z,4.70
2019-05-18T20:03:08.514Z,6.67
2019-05-18T20:05:38.995Z,6.50
2019-05-18T20:08:08.555Z,5.10
2019-05-18T20:10:38.380Z,5.15
2019-05-18T20:13:08.321Z,4.70
2019-05-18T20:15:38.404Z,4.60
2019-05-18T20:18:08.422Z,3.98
2019-05-18T20:20:38.360Z,4.53
2019-05-18T20:23:08.817Z,4.03
2019-05-18T20:25:38.605Z,4.90
2019-05-18T20:28:22.679Z,4.42
2019-05-18T20:30:39.800Z,4.23
2019-05-18T20:33:09.313Z,6.28
2019-05-18T20:35:38.818Z,4.23
2019-05-18T20:38:09.351Z,4.28
2019-05-18T20:40:39.081Z,4.07
2019-05-18T20:43:09.615Z,4.30
2019-05-18T20:45:39.113Z,5.03
2019-05-18T20:48:08.681Z,5.00
2019-05-18T20:50:38.607Z,5.75
2019-05-18T20:53:08.512Z,4.47
2019-05-18T20:55:38.601Z,6.30
2019-05-18T20:58:09.152Z,5.45
2019-05-18T21:00:39.264Z,5.25
2019-05-18T21:03:09.355Z,5.45
2019-05-18T21:05:39.167Z,5.75
2019-05-18T21:08:09.277Z,6.55
2019-05-18T21:10:39.284Z,5.58
2019-05-18T21:13:09.214Z,6.55
2019-05-18T21:15:39.271Z,6.85
2019-05-18T21:18:08.825Z,6.05
2019-05-18T21:20:38.327Z,6.00
2019-05-18T21:23:07.823Z,6.40
2019-05-18T21:25:37.325Z,6.53
2019-05-18T21:28:07.937Z,5.83
2019-05-18T21:30:37.425Z,5.70
2019-05-18T21:33:06.946Z,6.00
2019-05-18T21:35:36.438Z,5.80
2019-05-18T21:38:05.970Z,7.10
2019-05-18T21:40:36.436Z,5.97
2019-05-18T21:43:05.943Z,5.27
2019-05-18T21:45:35.830Z,6.10
2019-05-18T21:48:05.359Z,6.00
2019-05-18T21:50:34.843Z,6.00
2019-05-18T21:53:04.575Z,5.67
2019-05-18T21:55:34.074Z,5.10
2019-05-18T21:58:04.532Z,6.47
2019-05-18T22:00:34.588Z,5.73
2019-05-18T22:03:05.815Z,5.50
2019-05-18T22:05:35.668Z,5.83
2019-05-18T22:08:05.166Z,6.07
2019-05-18T22:10:34.651Z,6.30
2019-05-18T22:13:04.225Z,5.10
2019-05-18T22:15:33.726Z,5.27
2019-05-18T22:18:04.390Z,6.20
2019-05-18T22:20:34.569Z,4.43
2019-05-18T22:23:04.521Z,4.93
2019-05-18T22:25:34.249Z,4.47
2019-05-18T22:28:04.213Z,5.43
2019-05-18T22:30:33.703Z,6.50
2019-05-18T22:33:03.226Z,4.83
2019-05-18T22:35:32.832Z,4.80
2019-05-18T22:38:02.332Z,6.30
2019-05-18T22:40:31.860Z,4.53
2019-05-18T22:43:01.470Z,5.00
2019-05-18T22:45:32.152Z,7.58
2019-05-18T22:48:02.124Z,4.63
2019-05-18T22:50:31.674Z,6.43
2019-05-18T22:53:01.797Z,6.63
2019-05-18T22:55:31.327Z,5.60
2019-05-18T22:58:01.633Z,4.43
2019-05-18T23:00:31.194Z,4.27
2019-05-18T23:03:00.723Z,5.00
2019-05-18T23:05:30.199Z,5.53
2019-05-18T23:07:59.705Z,4.83
2019-05-18T23:10:29.184Z,6.20
2019-05-18T23:12:58.690Z,4.30
2019-05-18T23:15:28.362Z,8.70
2019-05-18T23:17:58.305Z,5.60
2019-05-18T23:20:28.371Z,4.05
2019-05-18T23:22:58.386Z,4.95
2019-05-18T23:25:28.090Z,7.17
2019-05-18T23:27:57.586Z,7.10
2019-05-18T23:30:27.101Z,5.00
2019-05-18T23:32:56.591Z,5.30
2019-05-18T23:35:26.091Z,6.60
2019-05-18T23:37:55.856Z,5.47
2019-05-18T23:40:25.345Z,6.77
2019-05-18T23:42:54.893Z,5.47
2019-05-18T23:45:24.373Z,7.70
2019-05-18T23:47:53.864Z,5.10
2019-05-18T23:50:23.349Z,5.03
2019-05-18T23:52:52.947Z,7.00
2019-05-18T23:55:22.440Z,4.63
2019-05-18T23:57:51.970Z,6.67
