createdAt,value
2022-09-15T05:00:44.086Z,98811.20
2022-09-15T05:03:16.294Z,98803.40
2022-09-15T05:05:48.503Z,98796.80
2022-09-15T05:08:17.243Z,98794.80
2022-09-15T05:10:46.245Z,98793.80
2022-09-15T05:13:15.246Z,98792.60
2022-09-15T05:15:44.203Z,98797.00
2022-09-15T05:18:13.126Z,98798.40
2022-09-15T05:20:41.905Z,98805.60
2022-09-15T05:23:11.065Z,98816.00
2022-09-15T05:25:39.890Z,98818.20
2022-09-15T05:28:08.603Z,98820.00
2022-09-15T05:30:44.883Z,98822.40
2022-09-15T05:33:17.224Z,98825.40
2022-09-15T05:36:01.063Z,98822.20
2022-09-15T05:38:32.543Z,98828.60
2022-09-15T05:41:05.406Z,98833.40
2022-09-15T05:43:36.947Z,98839.00
2022-09-15T05:46:07.956Z,98838.00
2022-09-15T05:48:37.531Z,98840.40
2022-09-15T05:51:07.509Z,98840.60
2022-09-15T05:53:37.312Z,98842.00
2022-09-15T05:56:12.285Z,98842.00
2022-09-15T05:58:43.465Z,98849.60
2022-09-15T06:01:26.293Z,98844.00
2022-09-15T06:03:57.323Z,98843.40
2022-09-15T06:06:29.897Z,98839.80
2022-09-15T06:09:02.170Z,98832.80
2022-09-15T06:11:35.684Z,98833.20
2022-09-15T06:14:06.674Z,98826.80
2022-09-15T06:16:37.685Z,98827.00
2022-09-15T06:19:13.131Z,98825.00
2022-09-15T06:21:49.943Z,98827.40
2022-09-15T06:24:19.839Z,98826.00
2022-09-15T06:26:49.894Z,98828.20
2022-09-15T06:29:20.031Z,98830.20
2022-09-15T06:31:50.082Z,98833.00
2022-09-15T06:34:29.013Z,98832.40
2022-09-15T06:36:58.831Z,98829.60
2022-09-15T06:39:28.328Z,98836.80
2022-09-15T06:42:05.811Z,98836.00
2022-09-15T06:44:35.023Z,98833.00
2022-09-15T06:47:04.832Z,98829.40
2022-09-15T06:49:33.920Z,98832.40
2022-09-15T06:52:03.425Z,98841.20
2022-09-15T06:54:32.183Z,98843.60
2022-09-15T06:57:01.003Z,98849.40
2022-09-15T06:59:29.945Z,98848.80
2022-09-15T07:02:06.138Z,98852.80
2022-09-15T07:04:39.141Z,98854.60
2022-09-15T07:07:09.317Z,98860.60
2022-09-15T07:09:42.815Z,98862.60
2022-09-15T07:12:13.592Z,98863.40
2022-09-15T07:14:43.407Z,98870.40
2022-09-15T07:17:12.200Z,98869.40
2022-09-15T07:19:41.903Z,98881.00
2022-09-15T07:22:12.364Z,98878.60
2022-09-15T07:24:41.025Z,98877.60
2022-09-15T07:27:10.083Z,98880.40
2022-09-15T07:29:39.165Z,98892.00
2022-09-15T07:32:08.154Z,98891.80
2022-09-15T07:34:36.906Z,98892.60
2022-09-15T07:37:06.727Z,98896.20
2022-09-15T07:39:35.622Z,98892.20
2022-09-15T07:42:06.763Z,98898.60
2022-09-15T07:44:35.648Z,98901.80
2022-09-15T07:47:04.684Z,98908.20
2022-09-15T07:49:33.633Z,98908.60
2022-09-15T07:52:03.307Z,98915.60
2022-09-15T07:54:32.044Z,98912.00
2022-09-15T07:57:01.126Z,98914.80
2022-09-15T07:59:29.999Z,98922.00
2022-09-15T08:01:58.750Z,98924.40
2022-09-15T08:04:27.794Z,98929.20
2022-09-15T08:06:57.483Z,98931.20
2022-09-15T08:09:26.503Z,98936.20
2022-09-15T08:11:55.304Z,98937.40
2022-09-15T08:14:31.877Z,98943.60
2022-09-15T08:17:04.528Z,98938.40
2022-09-15T08:19:36.426Z,98940.60
2022-09-15T08:22:05.620Z,98938.00
2022-09-15T08:24:35.210Z,98934.80
2022-09-15T08:27:04.361Z,98939.00
2022-09-15T08:29:33.203Z,98939.60
2022-09-15T08:32:02.925Z,98936.00
2022-09-15T08:34:32.108Z,98933.60
2022-09-15T08:37:01.005Z,98933.00
2022-09-15T08:39:29.683Z,98932.80
2022-09-15T08:42:02.005Z,98932.60
2022-09-15T09:26:28.809Z,98900.60
2022-09-15T09:29:08.585Z,98899.00
2022-09-15T09:31:37.740Z,98899.40
2022-09-15T09:34:42.879Z,98897.20
2022-09-15T09:37:17.717Z,98892.80
2022-09-15T09:39:48.073Z,98888.20
2022-09-15T09:42:19.746Z,98896.00
2022-09-15T09:44:59.339Z,98900.80
2022-09-15T09:51:40.166Z,98909.60
2022-09-15T09:54:18.387Z,98905.80
2022-09-15T09:56:52.547Z,98910.40
2022-09-15T09:59:42.671Z,98902.20
2022-09-15T10:02:16.512Z,98897.40
2022-09-15T10:04:55.769Z,98901.60
2022-09-15T10:07:27.528Z,98902.60
2022-09-15T10:10:00.586Z,98898.00
2022-09-15T10:12:41.878Z,98893.80
2022-09-15T10:15:26.724Z,98895.00
2022-09-15T10:17:57.603Z,98895.00
2022-09-15T10:20:46.167Z,98891.60
2022-09-15T10:23:18.228Z,98888.80
2022-09-15T10:25:59.162Z,98891.00
2022-09-15T10:28:29.632Z,98894.20
2022-09-15T10:31:11.826Z,98892.60
2022-09-15T10:33:46.057Z,98896.80
2022-09-15T10:36:20.956Z,98895.00
2022-09-15T10:38:56.824Z,98888.80
2022-09-15T10:41:32.427Z,98890.60
2022-09-15T10:44:45.091Z,98891.00
2022-09-15T10:47:56.076Z,98887.60
2022-09-15T10:50:52.418Z,98880.00
2022-09-15T10:54:04.017Z,98883.80
2022-09-15T10:56:52.863Z,98884.60
2022-09-15T10:59:48.475Z,98875.60
2022-09-15T11:03:21.775Z,98877.80
2022-09-15T11:06:11.963Z,98872.40
2022-09-15T11:09:16.098Z,98879.00
2022-09-15T11:12:54.712Z,98884.80
2022-09-15T11:16:00.493Z,98884.80
2022-09-15T11:19:27.438Z,98885.00
2022-09-15T11:22:07.778Z,98878.00
2022-09-15T11:24:50.493Z,98876.80
2022-09-15T11:27:38.022Z,98877.60
2022-09-15T11:30:34.153Z,98868.80
2022-09-15T11:33:40.403Z,98865.80
2022-09-15T11:36:23.352Z,98869.00
2022-09-15T11:39:13.632Z,98864.40
2022-09-15T11:41:56.953Z,98866.60
2022-09-15T11:44:40.112Z,98871.60
2022-09-15T11:48:21.907Z,98861.80
2022-09-15T11:57:32.598Z,98855.40
2022-09-15T12:00:15.344Z,98859.00
2022-09-15T12:03:23.645Z,98855.40
2022-09-15T12:06:02.973Z,98857.20
2022-09-15T12:08:47.596Z,98854.80
2022-09-15T12:11:26.388Z,98854.40
2022-09-15T12:13:56.363Z,98850.60
2022-09-15T12:16:27.668Z,98849.00
2022-09-15T12:19:38.099Z,98846.00
2022-09-15T12:22:23.867Z,98843.20
2022-09-15T12:25:06.625Z,98838.40
2022-09-15T12:27:36.417Z,98834.60
2022-09-15T12:30:07.049Z,98836.00
2022-09-15T12:32:37.103Z,98835.00
2022-09-15T12:35:18.912Z,98840.20
2022-09-15T12:37:59.427Z,98843.20
2022-09-15T12:40:31.330Z,98833.60
2022-09-15T12:43:16.350Z,98828.40
2022-09-15T12:46:02.489Z,98831.40
2022-09-15T12:48:36.833Z,98830.80
2022-09-15T12:51:13.425Z,98832.20
2022-09-15T12:53:55.840Z,98831.20
2022-09-15T12:56:30.352Z,98829.00
2022-09-15T12:59:14.233Z,98828.20
2022-09-15T13:01:51.387Z,98828.20
2022-09-15T13:04:44.339Z,98824.80
2022-09-15T13:07:16.084Z,98821.00
2022-09-15T13:09:58.416Z,98820.80
2022-09-15T13:12:43.988Z,98816.40
2022-09-15T13:15:19.124Z,98812.80
2022-09-15T13:17:48.626Z,98818.20
2022-09-15T13:20:30.625Z,98818.80
2022-09-15T13:23:02.214Z,98820.40
2022-09-15T13:25:31.785Z,98813.60
2022-09-15T13:28:03.939Z,98820.80
2022-09-15T13:31:06.919Z,98812.40
2022-09-15T13:41:04.903Z,98817.40
2022-09-15T13:43:58.876Z,98822.20
2022-09-15T13:46:56.729Z,98827.00
2022-09-15T13:50:16.611Z,98824.80
2022-09-15T13:53:27.181Z,98825.60
2022-09-15T13:55:57.250Z,98819.60
2022-09-15T14:01:26.237Z,98822.80
2022-09-15T14:04:24.988Z,98820.00
2022-09-15T14:07:01.084Z,98815.80
2022-09-15T14:09:47.928Z,98812.20
2022-09-15T14:12:19.108Z,98811.20
2022-09-15T14:14:58.970Z,98808.60
2022-09-15T14:17:30.417Z,98809.40
2022-09-15T14:20:02.188Z,98810.00
2022-09-15T14:22:34.724Z,98814.80
2022-09-15T14:25:15.150Z,98816.80
2022-09-15T14:27:51.588Z,98808.80
2022-09-15T14:30:32.848Z,98811.00
2022-09-15T14:33:04.450Z,98814.20
2022-09-15T14:35:39.140Z,98813.80
2022-09-15T14:38:20.450Z,98816.00
2022-09-15T14:40:57.409Z,98812.20
2022-09-15T14:43:40.950Z,98808.80
2022-09-15T14:46:18.015Z,98810.00
2022-09-15T14:48:47.350Z,98810.20
2022-09-15T14:51:26.137Z,98808.40
2022-09-15T14:54:03.716Z,98803.20
2022-09-15T14:56:50.059Z,98805.00
2022-09-15T14:59:47.825Z,98800.80
2022-09-15T15:02:45.206Z,98800.40
2022-09-15T15:05:26.966Z,98798.20
2022-09-15T15:30:51.856Z,98790.60
2022-09-15T15:33:28.198Z,98792.60
2022-09-15T15:36:12.266Z,98801.40
2022-09-15T15:38:47.522Z,98801.20
2022-09-15T15:41:31.444Z,98800.80
2022-09-15T15:44:07.476Z,98806.00
2022-09-15T15:47:01.568Z,98807.80
2022-09-15T15:49:32.648Z,98813.60
2022-09-15T15:52:01.922Z,98808.60
2022-09-15T15:54:29.373Z,98809.40
2022-09-15T15:57:24.686Z,98807.60
2022-09-15T15:59:58.158Z,98815.00
2022-09-15T16:02:26.900Z,98811.00
2022-09-15T16:04:55.038Z,98809.00
2022-09-15T16:07:28.881Z,98813.20
2022-09-15T16:10:01.618Z,98819.20
2022-09-15T16:12:30.819Z,98822.00
2022-09-15T16:15:01.048Z,98823.00
2022-09-15T16:17:28.306Z,98828.20
2022-09-15T16:19:55.976Z,98834.20
2022-09-15T16:22:23.517Z,98829.40
2022-09-15T16:24:52.619Z,98835.60
2022-09-15T16:27:20.178Z,98842.40
2022-09-15T16:29:48.048Z,98854.80
2022-09-15T16:32:21.388Z,98857.60
2022-09-15T16:34:52.390Z,98851.60
2022-09-15T16:37:20.767Z,98839.60
2022-09-15T16:39:48.582Z,98848.20
2022-09-15T16:42:16.178Z,98852.20
2022-09-15T16:44:44.148Z,98851.80
2022-09-15T16:47:11.308Z,98848.00
2022-09-15T16:49:39.289Z,98850.40
2022-09-15T16:52:13.308Z,98849.80
2022-09-15T16:54:40.550Z,98849.20
2022-09-15T16:57:07.908Z,98848.80
2022-09-15T16:59:35.986Z,98854.20
2022-09-15T17:02:05.490Z,98847.00
2022-09-15T17:04:32.927Z,98849.60
2022-09-15T17:07:00.287Z,98848.80
2022-09-15T17:09:27.549Z,98846.20
2022-09-15T17:11:55.878Z,98843.80
2022-09-15T17:14:23.389Z,98849.80
2022-09-15T17:16:52.787Z,98858.20
2022-09-15T17:19:20.437Z,98860.60
2022-09-15T17:21:49.934Z,98863.00
2022-09-15T17:24:18.049Z,98860.40
2022-09-15T17:26:45.910Z,98859.20
2022-09-15T17:29:13.439Z,98862.40
2022-09-15T17:31:41.153Z,98866.00
2022-09-15T17:34:14.106Z,98867.40
2022-09-15T17:36:41.566Z,98865.20
2022-09-15T17:39:09.207Z,98873.40
2022-09-15T17:41:38.406Z,98869.00
2022-09-15T17:44:11.116Z,98870.80
2022-09-15T17:46:38.594Z,98861.20
2022-09-15T17:49:06.305Z,98865.60
2022-09-15T17:51:33.986Z,98869.40
2022-09-15T17:54:01.349Z,98877.00
2022-09-15T17:56:28.995Z,98879.20
2022-09-15T17:58:56.346Z,98886.40
2022-09-15T18:01:24.008Z,98886.40
2022-09-15T18:03:51.457Z,98886.80
2022-09-15T18:06:18.926Z,98888.00
2022-09-15T18:08:46.431Z,98892.80
2022-09-15T18:11:15.185Z,98896.00
2022-09-15T18:13:42.770Z,98894.20
2022-09-15T18:16:14.322Z,98897.40
2022-09-15T18:18:42.646Z,98903.20
2022-09-15T18:21:25.692Z,98900.00
2022-09-15T18:23:53.147Z,98902.00
2022-09-15T18:26:23.848Z,98911.60
2022-09-15T18:28:54.253Z,98909.60
2022-09-15T18:31:21.947Z,98909.80
2022-09-15T18:33:49.326Z,98913.00
2022-09-15T18:36:16.876Z,98913.00
2022-09-15T18:38:44.037Z,98915.80
2022-09-15T18:41:11.585Z,98916.60
2022-09-15T18:43:39.147Z,98916.80
2022-09-15T18:46:06.935Z,98920.20
2022-09-15T18:48:34.270Z,98925.20
2022-09-15T18:51:01.538Z,98928.00
2022-09-15T18:53:30.009Z,98921.00
2022-09-15T18:55:58.434Z,98924.80
2022-09-15T18:58:26.575Z,98926.60
2022-09-15T19:01:00.070Z,98933.20
2022-09-15T19:03:28.357Z,98935.20
2022-09-15T19:05:55.996Z,98935.60
2022-09-15T19:08:23.354Z,98939.40
2022-09-15T19:10:59.057Z,98941.20
2022-09-15T19:13:28.536Z,98943.80
2022-09-15T19:16:02.041Z,98942.40
2022-09-15T19:18:31.226Z,98941.40
2022-09-15T19:21:11.211Z,98942.60
2022-09-15T19:23:39.746Z,98946.20
2022-09-15T19:26:18.749Z,98946.80
2022-09-15T19:28:51.237Z,98949.00
2022-09-15T19:31:19.778Z,98953.40
2022-09-15T19:33:48.307Z,98952.80
2022-09-15T19:36:28.154Z,98953.60
2022-09-15T19:39:02.798Z,98948.40
2022-09-15T19:41:31.266Z,98951.40
2022-09-15T19:44:02.217Z,98954.20
2022-09-15T19:46:31.400Z,98956.20
2022-09-15T19:48:59.075Z,98954.20
2022-09-15T19:51:26.326Z,98954.00
2022-09-15T19:53:58.792Z,98961.60
2022-09-15T19:56:28.249Z,98958.80
2022-09-15T19:58:58.648Z,98962.80
2022-09-15T20:01:29.144Z,98957.00
2022-09-15T20:06:43.515Z,98963.80
2022-09-15T20:09:11.286Z,98966.80
2022-09-15T20:11:39.249Z,98967.20
2022-09-15T20:14:06.931Z,98965.80
2022-09-15T20:16:35.391Z,98967.00
2022-09-15T20:19:04.580Z,98967.40
2022-09-15T20:21:52.306Z,98961.60
2022-09-15T20:24:23.510Z,98966.00
2022-09-15T20:26:52.595Z,98968.60
2022-09-15T20:29:21.091Z,98965.00
2022-09-15T20:31:48.846Z,98967.00
2022-09-15T20:34:18.288Z,98964.60
2022-09-15T20:36:45.786Z,98969.80
2022-09-15T20:39:15.558Z,98968.60
2022-09-15T20:41:46.589Z,98971.00
2022-09-15T20:44:15.127Z,98970.00
2022-09-15T20:46:43.092Z,98966.20
2022-09-15T20:49:12.108Z,98967.00
2022-09-15T20:51:39.537Z,98966.20
2022-09-15T20:54:06.899Z,98962.40
2022-09-15T20:56:37.865Z,98962.20
2022-09-15T20:59:07.528Z,98959.60
2022-09-15T21:01:38.043Z,98955.20
2022-09-15T21:04:08.712Z,98960.40
2022-09-15T21:06:37.397Z,98957.20
2022-09-15T21:09:05.356Z,98960.00
2022-09-15T21:11:33.745Z,98960.00
2022-09-15T21:14:02.176Z,98960.00
2022-09-15T21:16:30.052Z,98968.00
2022-09-15T21:18:58.832Z,98976.00
2022-09-15T21:21:30.099Z,98973.40
2022-09-15T21:24:03.326Z,98980.20
2022-09-15T21:26:59.866Z,98980.00
2022-09-15T21:29:28.425Z,98980.60
2022-09-15T21:31:56.477Z,98980.40
2022-09-15T21:34:24.367Z,98980.80
2022-09-15T21:36:53.156Z,98984.40
2022-09-15T21:39:21.237Z,98983.20
2022-09-15T21:41:49.508Z,98986.00
2022-09-15T21:44:16.969Z,98986.60
2022-09-15T21:46:46.786Z,98985.80
2022-09-15T21:49:14.872Z,98988.00
2022-09-15T21:51:42.407Z,98985.80
2022-09-15T21:54:10.378Z,98988.00
2022-09-15T21:56:38.256Z,98994.40
