createdAt,value
2022-10-19T00:01:23.862Z,101088.69
2022-10-19T00:03:25.694Z,101086.06
2022-10-19T00:05:29.569Z,101079.19
2022-10-19T00:07:31.637Z,101074.72
2022-10-19T00:09:33.653Z,101080.53
2022-10-19T00:11:39.114Z,101077.66
2022-10-19T00:13:40.962Z,101080.16
2022-10-19T00:15:43.026Z,101074.75
2022-10-19T00:17:44.808Z,101075.41
2022-10-19T00:19:46.661Z,101073.34
2022-10-19T00:23:52.846Z,101080.13
2022-10-19T00:25:56.429Z,101075.66
2022-10-19T00:27:58.268Z,101081.34
2022-10-19T00:30:00.223Z,101078.72
2022-10-19T00:32:02.133Z,101070.66
2022-10-19T00:34:04.077Z,101076.31
2022-10-19T00:36:06.998Z,101076.94
2022-10-19T00:38:08.768Z,101080.25
2022-10-19T00:40:10.911Z,101069.44
2022-10-19T00:42:13.330Z,101069.94
2022-10-19T00:44:16.111Z,101068.94
2022-10-19T00:46:17.919Z,101071.34
2022-10-19T00:48:26.097Z,101079.03
2022-10-19T00:50:28.055Z,101077.34
2022-10-19T00:52:30.649Z,101083.34
2022-10-19T00:54:33.812Z,101072.06
2022-10-19T00:56:39.691Z,101070.56
2022-10-19T00:58:43.327Z,101071.06
2022-10-19T01:00:45.729Z,101069.41
2022-10-19T01:02:47.839Z,101064.84
2022-10-19T01:04:52.396Z,101068.25
2022-10-19T01:06:55.043Z,101064.75
2022-10-19T01:08:58.887Z,101058.91
2022-10-19T01:11:31.597Z,101058.75
2022-10-19T01:13:44.248Z,101052.75
2022-10-19T01:15:48.779Z,101044.25
2022-10-19T01:17:59.653Z,101045.97
2022-10-19T01:20:39.957Z,101047.78
2022-10-19T01:23:19.509Z,101049.69
2022-10-19T01:26:19.582Z,101048.00
2022-10-19T01:28:48.631Z,101047.22
2022-10-19T01:31:09.699Z,101044.03
2022-10-19T01:33:48.298Z,101052.66
2022-10-19T01:36:19.398Z,101043.25
2022-10-19T01:38:53.240Z,101043.38
2022-10-19T01:41:12.811Z,101034.75
2022-10-19T01:43:21.687Z,101038.31
2022-10-19T01:45:35.211Z,101031.41
2022-10-19T01:48:12.510Z,101032.97
2022-10-19T01:50:25.220Z,101029.47
2022-10-19T01:52:29.952Z,101026.16
2022-10-19T01:54:36.997Z,101031.31
2022-10-19T01:56:42.560Z,101027.94
2022-10-19T01:58:46.795Z,101025.38
2022-10-19T02:00:51.781Z,101022.91
2022-10-19T02:02:54.868Z,101016.81
2022-10-19T02:04:57.829Z,101015.97
2022-10-19T02:07:01.957Z,101020.31
2022-10-19T02:09:03.948Z,101018.50
2022-10-19T02:11:06.559Z,101012.50
2022-10-19T02:13:16.651Z,101014.31
2022-10-19T02:15:22.702Z,101007.38
2022-10-19T02:17:30.807Z,101014.16
2022-10-19T02:19:32.804Z,101015.88
2022-10-19T02:21:35.305Z,101008.97
2022-10-19T02:23:38.266Z,101003.66
2022-10-19T02:25:41.241Z,101014.66
2022-10-19T02:27:43.403Z,101001.03
2022-10-19T02:29:46.630Z,101006.31
2022-10-19T02:31:48.860Z,101006.31
2022-10-19T02:33:50.759Z,101005.53
2022-10-19T02:35:52.664Z,101005.53
2022-10-19T02:38:00.204Z,101005.31
2022-10-19T02:40:02.626Z,100995.13
2022-10-19T02:42:15.287Z,101000.22
2022-10-19T02:44:25.019Z,100994.22
2022-10-19T02:46:35.194Z,100994.94
2022-10-19T02:48:39.272Z,100991.50
2022-10-19T02:50:46.624Z,100992.38
2022-10-19T02:52:48.523Z,100994.94
2022-10-19T02:54:50.444Z,100994.81
2022-10-19T02:56:52.306Z,100998.03
2022-10-19T02:58:54.274Z,100996.09
2022-10-19T03:00:56.169Z,100997.66
2022-10-19T03:02:58.094Z,100994.16
2022-10-19T03:04:59.943Z,100989.69
2022-10-19T03:07:02.133Z,100990.31
2022-10-19T03:09:04.282Z,100988.63
2022-10-19T03:11:06.153Z,100992.03
2022-10-19T03:13:08.113Z,100987.53
2022-10-19T03:15:14.935Z,100987.28
2022-10-19T03:17:16.836Z,100985.50
2022-10-19T03:19:18.661Z,100988.00
2022-10-19T03:21:20.854Z,100987.03
2022-10-19T03:23:22.710Z,100987.81
2022-10-19T03:25:24.743Z,100986.28
2022-10-19T03:27:26.678Z,100984.50
2022-10-19T03:29:28.587Z,100977.63
2022-10-19T03:31:31.513Z,100976.94
2022-10-19T03:33:35.377Z,100979.28
2022-10-19T03:35:37.155Z,100979.38
2022-10-19T03:37:39.985Z,100985.56
2022-10-19T03:39:41.869Z,100987.44
2022-10-19T03:41:44.363Z,100979.75
2022-10-19T03:43:46.487Z,100978.13
2022-10-19T03:45:48.400Z,100985.03
2022-10-19T03:47:52.721Z,100976.50
2022-10-19T03:49:54.668Z,100973.28
2022-10-19T03:51:56.492Z,100971.72
2022-10-19T03:54:02.106Z,100970.84
2022-10-19T03:56:06.606Z,100969.91
2022-10-19T03:58:08.503Z,100976.13
2022-10-19T04:00:11.406Z,100968.47
2022-10-19T04:02:13.350Z,100966.81
2022-10-19T04:04:18.173Z,100967.66
2022-10-19T04:06:27.545Z,100967.81
2022-10-19T04:08:29.660Z,100971.16
2022-10-19T04:10:31.724Z,100971.31
2022-10-19T04:12:33.717Z,100966.25
2022-10-19T04:14:52.568Z,100971.31
2022-10-19T04:16:58.265Z,100973.09
2022-10-19T04:19:00.667Z,100968.88
2022-10-19T04:21:05.896Z,100968.97
2022-10-19T04:23:07.831Z,100962.94
2022-10-19T04:25:11.358Z,100959.47
2022-10-19T04:27:13.199Z,100961.25
2022-10-19T04:29:16.629Z,100958.69
2022-10-19T04:31:18.563Z,100956.09
2022-10-19T04:33:20.602Z,100963.91
2022-10-19T04:35:22.493Z,100948.47
2022-10-19T04:37:24.435Z,100953.59
2022-10-19T04:39:26.330Z,100950.03
2022-10-19T04:41:28.222Z,100950.13
2022-10-19T04:43:32.506Z,100953.53
2022-10-19T04:45:36.154Z,100950.81
2022-10-19T04:47:38.014Z,100950.97
2022-10-19T04:49:39.930Z,100939.84
2022-10-19T04:51:41.818Z,100944.13
2022-10-19T04:53:44.280Z,100944.13
2022-10-19T04:55:46.255Z,100944.91
2022-10-19T04:57:48.140Z,100940.75
2022-10-19T04:59:50.009Z,100934.69
2022-10-19T05:01:51.990Z,100933.66
2022-10-19T05:05:59.683Z,100934.72
2022-10-19T05:08:01.938Z,100938.19
2022-10-19T05:10:09.098Z,100936.47
2022-10-19T05:12:11.036Z,100938.13
2022-10-19T05:14:12.846Z,100936.34
2022-10-19T05:16:21.216Z,100927.00
2022-10-19T05:18:23.170Z,100932.97
2022-10-19T05:20:25.298Z,100937.84
2022-10-19T05:22:28.293Z,100936.19
2022-10-19T05:24:32.727Z,100927.63
2022-10-19T05:26:34.646Z,100938.75
2022-10-19T05:28:37.260Z,100942.09
2022-10-19T05:30:39.458Z,100943.59
2022-10-19T05:32:41.529Z,100936.81
2022-10-19T05:34:43.576Z,100942.88
2022-10-19T05:36:45.478Z,100947.91
2022-10-19T05:38:50.439Z,100946.38
2022-10-19T05:40:53.641Z,100948.19
2022-10-19T05:42:55.805Z,100943.97
2022-10-19T05:44:57.661Z,100952.69
2022-10-19T05:46:59.536Z,100952.69
2022-10-19T05:49:01.504Z,100951.03
2022-10-19T05:51:08.371Z,100950.34
2022-10-19T05:53:10.316Z,100956.25
2022-10-19T05:55:13.218Z,100944.28
2022-10-19T05:57:15.048Z,100945.28
2022-10-19T05:59:21.165Z,100944.34
2022-10-19T06:01:23.462Z,100943.53
2022-10-19T06:03:26.390Z,100945.34
2022-10-19T06:05:28.344Z,100942.91
2022-10-19T06:07:30.234Z,100943.72
2022-10-19T06:09:36.282Z,100950.69
2022-10-19T06:11:41.022Z,100949.13
2022-10-19T06:13:44.734Z,100952.63
2022-10-19T06:15:50.761Z,100948.47
2022-10-19T06:17:52.611Z,100952.63
2022-10-19T06:20:02.502Z,100950.03
2022-10-19T06:22:05.376Z,100947.41
2022-10-19T06:24:11.962Z,100955.91
2022-10-19T06:26:14.614Z,100946.34
2022-10-19T06:28:16.536Z,100948.78
2022-10-19T06:30:18.492Z,100953.97
2022-10-19T06:32:20.833Z,100951.53
2022-10-19T06:34:23.934Z,100955.84
2022-10-19T06:36:30.521Z,100957.69
2022-10-19T06:38:32.518Z,100960.25
2022-10-19T06:40:35.409Z,100954.38
2022-10-19T06:42:40.650Z,100959.66
2022-10-19T06:44:42.538Z,100952.75
2022-10-19T06:46:44.381Z,100958.81
2022-10-19T06:49:01.019Z,100947.88
2022-10-19T06:51:06.434Z,100952.09
2022-10-19T06:53:08.683Z,100942.63
2022-10-19T06:55:10.545Z,100940.88
2022-10-19T06:57:13.456Z,100944.31
2022-10-19T06:59:15.439Z,100943.53
2022-10-19T07:01:17.613Z,100946.81
2022-10-19T07:03:21.182Z,100941.63
2022-10-19T07:05:23.140Z,100954.06
2022-10-19T07:07:25.755Z,100949.13
2022-10-19T07:09:28.808Z,100962.41
2022-10-19T07:11:30.794Z,100950.25
2022-10-19T07:13:32.767Z,100952.50
2022-10-19T07:15:34.708Z,100960.59
2022-10-19T07:17:36.727Z,100954.97
2022-10-19T07:19:38.945Z,100962.56
2022-10-19T07:21:46.947Z,100952.41
2022-10-19T07:23:49.265Z,100950.75
2022-10-19T07:25:53.013Z,100946.63
2022-10-19T07:27:55.093Z,100957.66
2022-10-19T07:29:57.024Z,100964.69
2022-10-19T07:31:59.948Z,100969.28
2022-10-19T07:34:03.866Z,100961.34
2022-10-19T07:36:08.522Z,100964.47
2022-10-19T07:38:12.320Z,100966.25
2022-10-19T07:40:15.426Z,100968.94
2022-10-19T07:42:17.288Z,100968.84
2022-10-19T07:44:19.843Z,100973.97
2022-10-19T07:46:24.249Z,100976.44
2022-10-19T07:48:27.314Z,100974.53
2022-10-19T07:50:29.371Z,100969.38
2022-10-19T07:52:34.415Z,100969.69
2022-10-19T07:54:38.873Z,100967.06
2022-10-19T07:56:41.327Z,100961.31
2022-10-19T07:58:43.888Z,100959.88
2022-10-19T08:00:45.883Z,100965.66
2022-10-19T08:02:59.799Z,100974.16
2022-10-19T08:05:11.818Z,100969.50
2022-10-19T08:07:14.316Z,100957.09
2022-10-19T08:09:40.134Z,100973.63
2022-10-19T08:11:39.078Z,100979.25
2022-10-19T08:13:41.193Z,100971.28
2022-10-19T08:15:43.174Z,100972.06
2022-10-19T08:17:45.156Z,100972.88
2022-10-19T08:19:47.333Z,100976.97
2022-10-19T08:21:49.683Z,100975.13
2022-10-19T08:23:51.764Z,100974.13
2022-10-19T08:25:59.210Z,100967.94
2022-10-19T08:28:02.185Z,100972.22
2022-10-19T08:30:04.468Z,100965.94
2022-10-19T08:32:06.680Z,100972.03
2022-10-19T08:34:09.158Z,100967.59
2022-10-19T08:36:12.668Z,100971.09
2022-10-19T08:38:14.649Z,100977.91
2022-10-19T08:40:25.717Z,100957.38
2022-10-19T08:42:50.164Z,100962.31
2022-10-19T08:45:25.029Z,100965.75
2022-10-19T08:47:35.725Z,100966.75
2022-10-19T08:49:37.792Z,100967.00
2022-10-19T08:51:43.378Z,100965.94
2022-10-19T08:54:00.669Z,100971.81
2022-10-19T08:56:49.228Z,100979.47
2022-10-19T08:58:48.765Z,100973.28
2022-10-19T09:01:02.692Z,100981.84
2022-10-19T09:03:54.496Z,100984.41
2022-10-19T09:06:28.810Z,100984.50
2022-10-19T09:08:30.930Z,100982.56
2022-10-19T09:10:37.741Z,100978.34
2022-10-19T09:12:53.885Z,100985.34
2022-10-19T09:15:01.695Z,100985.41
2022-10-19T09:17:10.978Z,100982.44
2022-10-19T09:19:22.227Z,100980.31
2022-10-19T09:21:40.886Z,100983.72
2022-10-19T09:24:12.770Z,100983.94
2022-10-19T09:26:21.934Z,100984.34
2022-10-19T09:28:45.713Z,100986.19
2022-10-19T09:30:51.736Z,100986.09
2022-10-19T09:33:02.892Z,100983.09
2022-10-19T09:35:38.602Z,100984.38
2022-10-19T09:37:45.852Z,100989.25
2022-10-19T09:39:53.974Z,100994.38
2022-10-19T09:41:59.702Z,100990.03
2022-10-19T09:44:01.993Z,100997.56
2022-10-19T09:46:19.731Z,100998.22
2022-10-19T09:48:30.851Z,100996.59
2022-10-19T09:50:32.801Z,100994.47
2022-10-19T09:52:38.245Z,100996.31
2022-10-19T09:54:40.301Z,101000.56
2022-10-19T09:56:53.884Z,100988.72
2022-10-19T09:58:58.893Z,100993.19
2022-10-19T10:01:02.926Z,100992.19
2022-10-19T10:03:06.346Z,100991.50
2022-10-19T10:05:15.984Z,100993.50
2022-10-19T10:07:21.022Z,101007.75
2022-10-19T10:09:26.928Z,101009.81
2022-10-19T10:11:32.840Z,101022.97
2022-10-19T10:13:42.046Z,101015.44
2022-10-19T10:15:49.172Z,101022.72
2022-10-19T10:17:51.524Z,101022.75
2022-10-19T10:20:00.642Z,101041.28
2022-10-19T10:22:04.755Z,101041.09
2022-10-19T10:24:14.505Z,101050.28
2022-10-19T10:26:20.103Z,101049.66
2022-10-19T10:28:25.770Z,101049.34
2022-10-19T10:30:33.067Z,101055.13
2022-10-19T10:32:42.190Z,101046.41
2022-10-19T10:35:06.594Z,101042.13
2022-10-19T10:37:20.954Z,101051.47
2022-10-19T10:39:27.281Z,101045.28
2022-10-19T10:41:30.266Z,101052.09
2022-10-19T10:43:34.958Z,101047.88
2022-10-19T10:45:48.884Z,101055.66
2022-10-19T10:47:53.226Z,101049.88
2022-10-19T10:50:06.686Z,101054.66
2022-10-19T10:52:18.804Z,101057.84
2022-10-19T10:54:24.781Z,101061.09
2022-10-19T10:56:29.968Z,101050.88
2022-10-19T10:58:43.976Z,101044.66
2022-10-19T11:00:49.465Z,101043.25
2022-10-19T11:03:08.280Z,101046.81
2022-10-19T11:05:23.135Z,101051.25
2022-10-19T11:07:28.481Z,101049.50
2022-10-19T11:09:42.713Z,101037.13
2022-10-19T11:11:48.097Z,101039.66
2022-10-19T11:14:22.776Z,101031.38
2022-10-19T11:16:31.556Z,101035.16
2022-10-19T11:19:02.340Z,101038.31
2022-10-19T11:21:16.981Z,101033.84
2022-10-19T11:23:50.017Z,101045.69
2022-10-19T11:26:29.139Z,101037.13
2022-10-19T11:29:17.503Z,101036.31
2022-10-19T11:31:39.123Z,101039.13
2022-10-19T11:34:00.440Z,101026.84
2022-10-19T11:36:10.323Z,101038.03
2022-10-19T11:38:41.532Z,101043.13
2022-10-19T11:41:32.067Z,101035.97
2022-10-19T11:43:47.854Z,101042.00
2022-10-19T11:46:15.961Z,101035.59
2022-10-19T11:48:43.833Z,101042.16
2022-10-19T11:51:04.111Z,101033.06
2022-10-19T11:53:28.192Z,101033.72
2022-10-19T11:55:54.962Z,101024.44
2022-10-19T11:58:28.920Z,101038.22
2022-10-19T12:00:48.944Z,101035.75
2022-10-19T12:03:15.458Z,101034.75
2022-10-19T12:05:29.702Z,101040.53
2022-10-19T12:07:51.508Z,101040.53
2022-10-19T12:10:04.968Z,101029.47
2022-10-19T12:12:26.847Z,101042.59
2022-10-19T12:14:34.312Z,101051.03
2022-10-19T12:16:40.923Z,101038.81
2022-10-19T12:19:00.738Z,101046.47
2022-10-19T12:21:08.746Z,101050.66
2022-10-19T12:23:23.358Z,101050.59
2022-10-19T12:25:26.758Z,101051.94
2022-10-19T12:27:37.487Z,101059.59
2022-10-19T12:29:44.924Z,101057.91
2022-10-19T12:31:49.276Z,101054.50
2022-10-19T12:34:03.205Z,101045.94
2022-10-19T12:36:35.956Z,101053.53
2022-10-19T12:39:02.979Z,101055.22
2022-10-19T12:41:09.168Z,101061.00
2022-10-19T12:43:44.233Z,101055.47
2022-10-19T12:46:23.334Z,101060.38
2022-10-19T12:48:25.324Z,101053.28
2022-10-19T12:50:49.812Z,101064.63
2022-10-19T12:52:54.229Z,101048.38
2022-10-19T12:55:25.310Z,101051.31
2022-10-19T12:57:30.942Z,101062.53
2022-10-19T12:59:36.953Z,101051.47
2022-10-19T13:01:44.556Z,101059.28
2022-10-19T13:04:07.533Z,101066.09
2022-10-19T13:06:19.432Z,101054.09
2022-10-19T13:08:57.410Z,101065.50
2022-10-19T13:11:15.401Z,101063.00
2022-10-19T13:13:55.748Z,101060.50
2022-10-19T13:15:57.875Z,101061.34
2022-10-19T13:18:00.608Z,101058.75
2022-10-19T13:20:17.992Z,101060.50
2022-10-19T13:22:28.409Z,101057.09
2022-10-19T13:24:35.757Z,101069.03
2022-10-19T13:26:38.681Z,101064.72
2022-10-19T13:28:53.023Z,101075.13
2022-10-19T13:31:06.179Z,101074.44
2022-10-19T13:33:35.037Z,101068.59
2022-10-19T13:35:39.148Z,101068.91
2022-10-19T13:37:43.981Z,101072.41
2022-10-19T13:39:48.210Z,101074.25
2022-10-19T13:41:53.259Z,101077.09
2022-10-19T13:44:25.375Z,101078.84
2022-10-19T13:46:31.225Z,101080.53
2022-10-19T13:48:45.953Z,101086.50
2022-10-19T13:51:01.876Z,101089.72
2022-10-19T13:53:37.792Z,101095.41
2022-10-19T13:56:00.556Z,101095.22
2022-10-19T13:58:20.836Z,101100.94
2022-10-19T14:00:35.611Z,101101.75
2022-10-19T14:02:56.080Z,101109.22
2022-10-19T14:05:21.250Z,101099.53
2022-10-19T14:07:31.058Z,101105.97
2022-10-19T14:10:04.875Z,101097.97
2022-10-19T14:12:15.505Z,101103.38
2022-10-19T14:14:28.597Z,101113.72
2022-10-19T14:16:31.455Z,101110.72
2022-10-19T14:18:35.496Z,101109.31
2022-10-19T14:20:39.288Z,101115.34
2022-10-19T14:22:42.196Z,101133.81
2022-10-19T14:24:46.156Z,101130.81
2022-10-19T14:26:48.269Z,101142.09
2022-10-19T14:28:55.293Z,101139.44
2022-10-19T14:31:09.134Z,101142.47
2022-10-19T14:33:15.093Z,101139.78
2022-10-19T14:35:38.588Z,101150.81
2022-10-19T14:37:43.586Z,101158.84
2022-10-19T14:40:28.116Z,101157.94
2022-10-19T14:42:45.711Z,101169.34
2022-10-19T14:44:51.615Z,101159.84
2022-10-19T14:46:56.670Z,101154.69
2022-10-19T14:49:06.962Z,101164.47
2022-10-19T14:51:31.291Z,101166.56
2022-10-19T14:53:54.653Z,101171.63
2022-10-19T14:56:01.616Z,101173.72
2022-10-19T14:58:12.290Z,101172.59
2022-10-19T15:00:21.374Z,101176.59
2022-10-19T15:02:27.864Z,101181.81
2022-10-19T15:04:35.249Z,101185.13
2022-10-19T15:06:42.673Z,101189.03
2022-10-19T15:08:51.117Z,101186.97
2022-10-19T15:10:53.689Z,101185.09
2022-10-19T15:13:04.880Z,101197.69
2022-10-19T15:15:26.225Z,101206.03
2022-10-19T15:17:30.836Z,101199.16
2022-10-19T15:19:40.125Z,101196.25
2022-10-19T15:21:43.184Z,101202.75
2022-10-19T15:23:50.787Z,101211.66
2022-10-19T15:26:00.696Z,101213.28
2022-10-19T15:28:31.593Z,101220.19
2022-10-19T15:30:34.154Z,101230.38
2022-10-19T15:32:51.071Z,101224.34
2022-10-19T15:34:52.960Z,101226.88
2022-10-19T15:37:01.574Z,101223.78
2022-10-19T15:41:34.077Z,101225.81
2022-10-19T15:43:47.458Z,101234.91
2022-10-19T15:46:01.690Z,101248.13
2022-10-19T15:48:26.809Z,101247.63
2022-10-19T15:50:40.152Z,101249.19
2022-10-19T15:52:42.003Z,101248.41
2022-10-19T15:54:52.105Z,101240.88
2022-10-19T15:56:54.530Z,101253.50
2022-10-19T15:58:59.766Z,101257.50
2022-10-19T16:01:02.156Z,101260.13
2022-10-19T16:03:04.684Z,101263.16
2022-10-19T16:05:09.395Z,101275.97
2022-10-19T16:07:26.412Z,101275.63
2022-10-19T16:09:30.546Z,101276.94
2022-10-19T16:11:33.971Z,101275.88
2022-10-19T16:13:37.180Z,101288.34
2022-10-19T16:15:39.576Z,101288.63
2022-10-19T16:17:44.944Z,101294.63
2022-10-19T16:19:52.972Z,101290.59
2022-10-19T16:21:54.910Z,101295.53
2022-10-19T16:24:02.001Z,101297.00
2022-10-19T16:26:06.144Z,101301.47
2022-10-19T16:28:11.212Z,101301.47
2022-10-19T16:30:13.762Z,101302.72
2022-10-19T16:32:15.828Z,101304.06
2022-10-19T16:34:18.834Z,101302.16
2022-10-19T16:36:21.924Z,101306.94
2022-10-19T16:38:25.109Z,101308.88
2022-10-19T16:40:27.171Z,101314.72
2022-10-19T16:42:30.672Z,101307.84
2022-10-19T16:44:32.615Z,101312.53
2022-10-19T16:46:34.549Z,101313.03
2022-10-19T16:48:38.457Z,101316.09
2022-10-19T16:53:10.860Z,101329.59
2022-10-19T16:55:13.555Z,101325.63
2022-10-19T16:57:18.836Z,101332.72
2022-10-19T16:59:22.096Z,101332.44
2022-10-19T17:01:25.046Z,101337.09
2022-10-19T17:03:29.256Z,101340.25
2022-10-19T17:05:37.856Z,101344.53
2022-10-19T17:07:40.829Z,101354.31
2022-10-19T17:09:44.038Z,101345.44
2022-10-19T17:11:47.196Z,101357.34
2022-10-19T17:13:52.400Z,101353.84
2022-10-19T17:15:54.936Z,101353.50
2022-10-19T17:17:58.638Z,101356.72
2022-10-19T17:20:02.257Z,101354.81
2022-10-19T17:22:06.862Z,101358.00
2022-10-19T17:24:20.102Z,101367.38
2022-10-19T17:26:33.479Z,101360.56
2022-10-19T17:28:38.618Z,101373.97
2022-10-19T17:30:44.868Z,101365.94
2022-10-19T17:32:47.328Z,101372.31
2022-10-19T17:34:49.731Z,101377.75
2022-10-19T17:36:52.151Z,101380.66
2022-10-19T17:38:57.161Z,101381.84
2022-10-19T17:41:20.661Z,101382.97
2022-10-19T17:43:23.166Z,101385.78
2022-10-19T17:45:25.316Z,101374.25
2022-10-19T17:47:28.739Z,101389.50
2022-10-19T17:49:37.061Z,101395.22
2022-10-19T17:51:41.009Z,101400.16
2022-10-19T17:53:50.431Z,101403.31
2022-10-19T17:55:55.249Z,101401.31
2022-10-19T17:57:57.986Z,101401.41
2022-10-19T17:59:59.990Z,101411.16
2022-10-19T18:02:04.774Z,101405.19
2022-10-19T18:04:06.980Z,101408.19
2022-10-19T18:06:15.373Z,101403.88
2022-10-19T18:08:17.842Z,101404.75
2022-10-19T18:10:21.273Z,101413.63
2022-10-19T18:12:24.461Z,101414.69
2022-10-19T18:14:26.996Z,101416.69
2022-10-19T18:16:32.571Z,101417.84
2022-10-19T18:18:38.069Z,101418.97
2022-10-19T18:20:41.058Z,101408.84
2022-10-19T18:22:43.658Z,101415.22
2022-10-19T18:24:46.030Z,101415.22
2022-10-19T18:26:51.640Z,101419.25
2022-10-19T18:28:57.068Z,101415.94
2022-10-19T18:31:22.859Z,101417.31
2022-10-19T18:33:29.099Z,101416.88
2022-10-19T18:35:39.224Z,101425.25
2022-10-19T18:37:44.001Z,101421.19
2022-10-19T18:39:46.406Z,101425.69
2022-10-19T18:41:52.930Z,101430.44
2022-10-19T18:43:57.990Z,101426.47
2022-10-19T18:46:01.807Z,101432.00
2022-10-19T18:48:04.345Z,101434.22
2022-10-19T18:50:06.986Z,101439.34
2022-10-19T18:52:09.519Z,101433.88
2022-10-19T18:54:13.182Z,101430.16
2022-10-19T18:56:20.656Z,101433.69
2022-10-19T18:58:24.628Z,101434.66
2022-10-19T19:00:27.050Z,101431.75
2022-10-19T19:02:42.222Z,101431.75
2022-10-19T19:04:53.719Z,101444.22
2022-10-19T19:06:56.304Z,101452.47
2022-10-19T19:08:59.341Z,101456.72
2022-10-19T19:11:12.613Z,101456.72
2022-10-19T19:13:14.608Z,101460.66
2022-10-19T19:15:17.668Z,101461.81
2022-10-19T19:17:21.197Z,101464.09
2022-10-19T19:19:25.964Z,101467.44
2022-10-19T19:21:30.502Z,101468.41
2022-10-19T19:23:33.928Z,101465.84
2022-10-19T19:25:40.541Z,101466.50
2022-10-19T19:27:42.837Z,101469.56
2022-10-19T19:29:45.395Z,101471.91
2022-10-19T19:31:49.235Z,101470.56
2022-10-19T19:33:51.848Z,101472.34
2022-10-19T19:35:57.532Z,101486.44
2022-10-19T19:38:05.860Z,101484.59
2022-10-19T19:40:09.057Z,101485.84
2022-10-19T19:42:12.123Z,101491.94
2022-10-19T19:44:14.646Z,101493.81
2022-10-19T19:46:19.675Z,101495.25
2022-10-19T19:48:22.136Z,101498.91
2022-10-19T19:50:24.566Z,101503.31
2022-10-19T19:52:27.037Z,101498.03
2022-10-19T19:54:32.665Z,101504.72
2022-10-19T19:56:35.389Z,101507.16
2022-10-19T19:58:37.830Z,101508.41
2022-10-19T20:00:40.227Z,101505.88
2022-10-19T20:02:44.770Z,101506.28
2022-10-19T20:04:47.351Z,101517.84
2022-10-19T20:06:49.494Z,101517.16
2022-10-19T20:08:54.681Z,101517.09
2022-10-19T20:11:02.199Z,101513.78
2022-10-19T20:15:07.106Z,101518.56
2022-10-19T20:17:10.359Z,101520.44
2022-10-19T20:19:14.890Z,101526.13
2022-10-19T20:21:18.162Z,101522.19
2022-10-19T20:23:21.169Z,101527.69
2022-10-19T20:25:23.162Z,101533.66
2022-10-19T20:27:26.298Z,101529.63
2022-10-19T20:29:30.965Z,101534.78
2022-10-19T20:31:40.067Z,101533.75
2022-10-19T20:33:44.558Z,101545.09
2022-10-19T20:35:47.051Z,101542.75
2022-10-19T20:37:51.624Z,101542.25
2022-10-19T20:39:54.008Z,101545.69
2022-10-19T20:41:57.589Z,101549.22
2022-10-19T20:44:00.665Z,101549.78
2022-10-19T20:46:17.125Z,101544.50
2022-10-19T20:48:19.244Z,101547.06
2022-10-19T20:50:22.060Z,101553.50
2022-10-19T20:52:24.347Z,101553.50
2022-10-19T20:54:29.816Z,101562.50
2022-10-19T20:56:35.257Z,101564.19
2022-10-19T20:58:42.842Z,101562.13
2022-10-19T21:00:44.915Z,101558.69
2022-10-19T21:02:46.943Z,101560.66
2022-10-19T21:04:48.887Z,101570.41
2022-10-19T21:06:52.053Z,101566.38
2022-10-19T21:08:54.839Z,101561.59
2022-10-19T21:10:56.869Z,101575.19
2022-10-19T21:12:58.762Z,101573.31
2022-10-19T21:15:00.702Z,101569.13
2022-10-19T21:17:02.544Z,101569.47
2022-10-19T21:19:11.575Z,101571.91
2022-10-19T21:21:22.248Z,101577.94
2022-10-19T21:23:25.291Z,101570.00
2022-10-19T21:25:30.474Z,101569.13
2022-10-19T21:27:32.516Z,101575.88
2022-10-19T21:29:35.280Z,101577.56
2022-10-19T21:31:39.743Z,101572.47
2022-10-19T21:33:42.238Z,101582.16
2022-10-19T21:35:47.210Z,101572.75
2022-10-19T21:37:49.215Z,101573.31
2022-10-19T21:39:52.119Z,101578.97
2022-10-19T21:41:54.379Z,101583.22
2022-10-19T21:43:56.262Z,101584.81
2022-10-19T21:45:58.345Z,101580.06
2022-10-19T21:48:00.192Z,101581.88
2022-10-19T21:50:08.258Z,101584.22
2022-10-19T21:52:15.158Z,101586.66
2022-10-19T21:54:21.185Z,101579.22
2022-10-19T21:56:23.102Z,101569.25
2022-10-19T21:58:26.195Z,101573.56
2022-10-19T22:00:28.066Z,101573.34
2022-10-19T22:02:35.887Z,101573.69
2022-10-19T22:04:37.708Z,101575.25
2022-10-19T22:06:45.624Z,101569.75
2022-10-19T22:08:54.224Z,101568.22
2022-10-19T22:10:56.152Z,101571.31
2022-10-19T22:12:58.401Z,101576.78
2022-10-19T22:15:00.344Z,101576.78
2022-10-19T22:17:02.219Z,101584.56
2022-10-19T22:19:06.246Z,101592.28
2022-10-19T22:21:13.968Z,101585.00
2022-10-19T22:23:15.872Z,101580.59
2022-10-19T22:25:17.660Z,101585.75
2022-10-19T22:27:20.496Z,101597.25
2022-10-19T22:29:22.367Z,101601.53
2022-10-19T22:31:25.091Z,101593.94
2022-10-19T22:33:26.907Z,101594.84
2022-10-19T22:35:28.964Z,101594.94
2022-10-19T22:37:30.901Z,101598.06
2022-10-19T22:39:34.899Z,101602.50
2022-10-19T22:42:33.047Z,101598.81
2022-10-19T22:44:35.177Z,101600.50
2022-10-19T22:46:38.036Z,101610.66
2022-10-19T22:48:39.925Z,101605.03
2022-10-19T22:50:43.641Z,101605.56
2022-10-19T22:52:45.481Z,101606.66
2022-10-19T22:54:53.453Z,101601.81
2022-10-19T22:56:57.425Z,101606.44
2022-10-19T22:59:00.746Z,101608.97
2022-10-19T23:01:05.512Z,101605.56
2022-10-19T23:03:07.360Z,101604.44
2022-10-19T23:05:09.712Z,101610.19
2022-10-19T23:09:20.904Z,101618.59
2022-10-19T23:11:25.646Z,101616.81
2022-10-19T23:13:27.685Z,101618.81
2022-10-19T23:15:29.645Z,101621.22
2022-10-19T23:17:31.651Z,101628.22
2022-10-19T23:19:33.468Z,101624.00
2022-10-19T23:21:38.381Z,101631.16
2022-10-19T23:23:41.287Z,101637.78
2022-10-19T23:25:43.203Z,101638.44
2022-10-19T23:27:48.134Z,101634.38
2022-10-19T23:29:51.062Z,101640.78
2022-10-19T23:31:52.932Z,101644.19
2022-10-19T23:33:54.861Z,101642.66
2022-10-19T23:36:09.006Z,101648.75
2022-10-19T23:38:10.940Z,101645.53
2022-10-19T23:40:12.888Z,101645.94
2022-10-19T23:42:14.878Z,101656.75
2022-10-19T23:44:16.742Z,101653.56
2022-10-19T23:46:19.972Z,101660.88
2022-10-19T23:48:22.014Z,101664.69
2022-10-19T23:50:23.933Z,101665.16
2022-10-19T23:52:26.841Z,101669.00
2022-10-19T23:54:28.689Z,101678.16
2022-10-19T23:56:30.621Z,101674.31
2022-10-19T23:58:32.765Z,101664.94
