createdAt,value
2024-05-09T00:00:18.448Z,100847.69
2024-05-09T00:02:52.545Z,100841.85
2024-05-09T00:05:18.919Z,100841.08
2024-05-09T00:07:45.499Z,100842.87
2024-05-09T00:10:21.853Z,100841.89
2024-05-09T00:12:51.610Z,100840.39
2024-05-09T00:15:17.675Z,100837.56
2024-05-09T00:17:44.300Z,100837.77
2024-05-09T00:20:17.586Z,100837.36
2024-05-09T00:22:50.244Z,100839.95
2024-05-09T00:25:16.292Z,100841.39
2024-05-09T00:27:42.425Z,100838.55
2024-05-09T00:30:14.262Z,100834.00
2024-05-09T00:32:43.807Z,100835.30
2024-05-09T00:35:10.361Z,100834.27
2024-05-09T00:37:36.357Z,100833.65
2024-05-09T00:40:02.799Z,100834.18
2024-05-09T00:42:29.237Z,100832.27
2024-05-09T00:44:55.407Z,100834.95
2024-05-09T00:47:22.027Z,100833.18
2024-05-09T00:49:48.402Z,100833.94
2024-05-09T00:52:14.945Z,100834.11
2024-05-09T00:54:41.027Z,100834.61
2024-05-09T00:57:07.169Z,100840.35
2024-05-09T00:59:33.325Z,100841.22
2024-05-09T01:01:59.549Z,100837.30
2024-05-09T01:04:25.807Z,100842.37
2024-05-09T01:06:52.049Z,100841.92
2024-05-09T01:09:18.512Z,100838.14
2024-05-09T01:11:44.834Z,100836.64
2024-05-09T01:14:11.314Z,100835.98
2024-05-09T01:16:37.552Z,100835.02
2024-05-09T01:19:04.716Z,100836.35
2024-05-09T01:21:31.089Z,100833.42
2024-05-09T01:23:57.744Z,100829.50
2024-05-09T01:26:23.853Z,100824.06
2024-05-09T01:28:50.093Z,100820.83
2024-05-09T01:31:16.221Z,100821.86
2024-05-09T01:33:43.027Z,100820.77
2024-05-09T01:36:09.539Z,100823.11
2024-05-09T01:38:35.792Z,100825.11
2024-05-09T01:41:02.068Z,100819.03
2024-05-09T01:43:28.278Z,100821.39
2024-05-09T01:45:54.629Z,100818.88
2024-05-09T01:48:21.312Z,100820.33
2024-05-09T01:50:47.690Z,100820.25
2024-05-09T01:53:14.687Z,100825.70
2024-05-09T01:55:41.414Z,100824.70
2024-05-09T01:58:08.160Z,100826.92
2024-05-09T02:00:39.848Z,100830.92
2024-05-09T02:03:14.531Z,100828.58
2024-05-09T02:05:47.702Z,100826.92
2024-05-09T02:08:23.331Z,100819.89
2024-05-09T02:10:50.214Z,100822.15
2024-05-09T02:13:17.695Z,100815.86
2024-05-09T02:15:44.179Z,100813.55
2024-05-09T02:18:11.089Z,100811.95
2024-05-09T02:20:38.916Z,100807.89
2024-05-09T02:23:05.563Z,100807.43
2024-05-09T02:25:32.579Z,100804.93
2024-05-09T02:27:59.041Z,100805.10
2024-05-09T02:30:35.346Z,100804.36
2024-05-09T02:33:06.219Z,100804.14
2024-05-09T02:35:33.338Z,100806.43
2024-05-09T02:37:59.641Z,100809.20
2024-05-09T02:40:35.059Z,100812.67
2024-05-09T02:43:03.850Z,100813.27
2024-05-09T02:45:29.986Z,100811.94
2024-05-09T02:47:56.256Z,100810.05
2024-05-09T02:50:30.104Z,100811.54
2024-05-09T02:53:03.452Z,100809.20
2024-05-09T02:55:29.555Z,100810.42
2024-05-09T02:57:55.641Z,100812.08
2024-05-09T03:00:26.749Z,100813.23
2024-05-09T03:03:01.532Z,100814.22
2024-05-09T03:05:27.938Z,100811.46
2024-05-09T03:07:54.322Z,100812.27
2024-05-09T03:10:28.344Z,100811.08
2024-05-09T03:12:55.399Z,100809.40
2024-05-09T03:15:22.030Z,100808.42
2024-05-09T03:17:48.745Z,100815.67
2024-05-09T03:20:23.189Z,100814.29
2024-05-09T03:22:53.470Z,100811.02
2024-05-09T03:25:21.231Z,100814.27
2024-05-09T03:27:48.059Z,100811.75
2024-05-09T03:30:26.024Z,100809.91
2024-05-09T03:33:00.400Z,100813.06
2024-05-09T03:35:26.885Z,100811.39
2024-05-09T03:37:52.945Z,100809.02
2024-05-09T03:40:23.676Z,100810.86
2024-05-09T03:42:52.548Z,100813.83
2024-05-09T03:45:18.735Z,100814.93
2024-05-09T03:47:45.020Z,100814.55
2024-05-09T03:50:18.309Z,100822.13
2024-05-09T03:52:51.976Z,100822.67
2024-05-09T03:55:18.611Z,100823.24
2024-05-09T03:57:44.755Z,100823.69
2024-05-09T04:00:17.882Z,100825.67
2024-05-09T04:02:51.581Z,100822.85
2024-05-09T04:05:17.839Z,100826.20
2024-05-09T04:07:44.127Z,100828.20
2024-05-09T04:10:17.091Z,100826.66
2024-05-09T04:12:52.736Z,100828.27
2024-05-09T04:15:18.810Z,100824.61
2024-05-09T04:17:50.853Z,100827.23
2024-05-09T04:20:28.748Z,100833.73
2024-05-09T04:23:02.910Z,100831.48
2024-05-09T04:25:28.918Z,100834.31
2024-05-09T04:27:55.302Z,100833.97
2024-05-09T04:30:30.997Z,100834.01
2024-05-09T04:33:03.826Z,100835.84
2024-05-09T04:35:30.526Z,100840.81
2024-05-09T04:37:56.899Z,100841.15
2024-05-09T04:40:30.793Z,100843.92
2024-05-09T04:43:00.031Z,100844.45
2024-05-09T04:45:26.281Z,100844.55
2024-05-09T04:47:53.391Z,100847.16
2024-05-09T04:50:29.340Z,100846.43
2024-05-09T04:53:01.801Z,100849.66
2024-05-09T04:55:27.795Z,100851.36
2024-05-09T04:57:54.875Z,100858.00
2024-05-09T05:00:28.845Z,100860.70
2024-05-09T05:03:05.105Z,100863.38
2024-05-09T05:05:31.452Z,100865.48
2024-05-09T05:07:58.103Z,100868.17
2024-05-09T05:10:33.016Z,100873.06
2024-05-09T05:13:22.172Z,100866.63
2024-05-09T05:15:51.285Z,100869.88
2024-05-09T05:18:17.540Z,100872.35
2024-05-09T05:20:44.684Z,100874.27
2024-05-09T05:23:12.702Z,100877.56
2024-05-09T05:25:39.579Z,100876.46
2024-05-09T05:28:06.065Z,100874.16
2024-05-09T05:30:34.736Z,100876.41
2024-05-09T05:33:01.823Z,100880.63
2024-05-09T05:35:28.514Z,100878.57
2024-05-09T05:37:54.978Z,100880.52
2024-05-09T05:40:28.247Z,100882.94
2024-05-09T05:43:02.580Z,100883.86
2024-05-09T05:45:29.217Z,100885.83
2024-05-09T05:47:55.603Z,100883.42
2024-05-09T05:50:28.000Z,100880.33
2024-05-09T05:53:01.464Z,100876.13
2024-05-09T05:55:27.625Z,100882.44
2024-05-09T05:57:53.703Z,100877.14
2024-05-09T06:00:29.221Z,100881.23
2024-05-09T06:03:02.387Z,100877.73
2024-05-09T06:05:29.149Z,100882.58
2024-05-09T06:07:55.738Z,100884.13
2024-05-09T06:10:26.290Z,100888.22
2024-05-09T06:13:01.081Z,100883.52
2024-05-09T06:15:27.143Z,100881.91
2024-05-09T06:17:54.470Z,100887.16
2024-05-09T06:20:31.780Z,100891.03
2024-05-09T06:23:02.624Z,100887.92
2024-05-09T06:25:28.931Z,100895.38
2024-05-09T06:27:55.070Z,100897.63
2024-05-09T06:30:26.305Z,100902.09
2024-05-09T06:33:01.338Z,100901.72
2024-05-09T06:35:27.661Z,100901.16
2024-05-09T06:37:53.946Z,100905.98
2024-05-09T06:40:25.700Z,100907.20
2024-05-09T06:43:00.841Z,100913.30
2024-05-09T06:45:27.087Z,100914.80
2024-05-09T06:47:53.749Z,100914.51
2024-05-09T06:50:24.150Z,100915.57
2024-05-09T06:52:54.289Z,100921.68
2024-05-09T06:55:20.690Z,100922.35
2024-05-09T06:57:47.036Z,100920.85
2024-05-09T07:00:22.674Z,100922.34
2024-05-09T07:02:56.545Z,100918.56
2024-05-09T07:05:23.157Z,100921.64
2024-05-09T07:07:49.316Z,100923.00
2024-05-09T07:10:22.035Z,100922.43
2024-05-09T07:12:54.839Z,100926.76
2024-05-09T07:15:20.971Z,100922.93
2024-05-09T07:17:47.198Z,100919.89
2024-05-09T07:20:23.010Z,100925.92
2024-05-09T07:22:54.041Z,100927.29
2024-05-09T07:25:20.157Z,100930.52
2024-05-09T07:27:46.315Z,100930.20
2024-05-09T07:30:16.716Z,100926.98
2024-05-09T07:32:49.631Z,100926.95
2024-05-09T07:35:16.250Z,100924.71
2024-05-09T07:37:42.413Z,100921.09
2024-05-09T07:40:12.032Z,100919.77
2024-05-09T07:42:45.442Z,100915.02
2024-05-09T07:45:29.775Z,100911.21
2024-05-09T07:49:44.355Z,100915.19
2024-05-09T07:53:37.338Z,100911.46
2024-05-09T07:55:59.921Z,100904.90
2024-05-09T07:58:26.575Z,100901.87
2024-05-09T08:00:53.778Z,100902.80
2024-05-09T08:03:20.100Z,100902.13
2024-05-09T08:05:46.395Z,100900.06
2024-05-09T08:08:12.499Z,100902.40
2024-05-09T08:10:38.854Z,100902.11
2024-05-09T08:13:05.626Z,100902.91
2024-05-09T08:15:31.928Z,100901.94
2024-05-09T08:18:00.341Z,100900.61
2024-05-09T08:20:31.280Z,100900.25
2024-05-09T08:23:01.638Z,100907.39
2024-05-09T08:25:28.509Z,100905.75
2024-05-09T08:27:55.052Z,100901.92
2024-05-09T08:30:29.717Z,100900.44
2024-05-09T08:33:02.938Z,100907.48
2024-05-09T08:35:29.343Z,100909.86
2024-05-09T08:37:56.046Z,100908.21
2024-05-09T08:40:30.663Z,100908.65
2024-05-09T08:43:01.316Z,100911.89
2024-05-09T08:45:27.582Z,100910.48
2024-05-09T08:47:53.837Z,100912.45
2024-05-09T08:50:31.472Z,100917.73
2024-05-09T08:53:04.199Z,100916.87
2024-05-09T08:55:30.343Z,100913.61
2024-05-09T08:57:56.513Z,100914.09
2024-05-09T09:00:33.364Z,100917.95
2024-05-09T09:03:03.659Z,100914.35
2024-05-09T09:05:30.936Z,100919.70
2024-05-09T09:07:57.352Z,100916.66
2024-05-09T09:10:29.811Z,100917.23
2024-05-09T09:13:03.468Z,100910.46
2024-05-09T09:15:29.739Z,100900.64
2024-05-09T09:17:57.717Z,100904.28
2024-05-09T09:20:35.408Z,100901.83
2024-05-09T09:23:03.140Z,100903.04
2024-05-09T09:25:29.761Z,100907.12
2024-05-09T09:27:57.587Z,100912.86
2024-05-09T09:30:34.598Z,100911.96
2024-05-09T09:33:10.644Z,100908.64
2024-05-09T09:35:39.328Z,100902.66
2024-05-09T09:38:06.792Z,100904.56
2024-05-09T09:40:37.194Z,100901.84
2024-05-09T09:43:11.502Z,100903.48
2024-05-09T09:45:38.139Z,100899.41
2024-05-09T09:48:05.430Z,100899.17
2024-05-09T09:50:34.817Z,100889.89
2024-05-09T09:53:01.615Z,100892.77
2024-05-09T09:55:28.047Z,100896.99
2024-05-09T09:57:55.315Z,100891.85
2024-05-09T10:00:27.266Z,100892.30
2024-05-09T10:02:58.736Z,100885.63
2024-05-09T10:05:25.026Z,100880.25
2024-05-09T10:07:51.278Z,100883.36
2024-05-09T10:10:31.447Z,100884.05
2024-05-09T10:13:08.702Z,100875.59
2024-05-09T10:15:45.044Z,100873.84
2024-05-09T10:18:11.511Z,100879.20
2024-05-09T10:20:44.374Z,100877.29
2024-05-09T10:23:27.028Z,100874.92
2024-05-09T10:25:59.870Z,100877.35
2024-05-09T10:28:30.346Z,100871.69
2024-05-09T10:31:08.069Z,100875.03
2024-05-09T10:33:45.291Z,100873.47
2024-05-09T10:36:38.771Z,100873.04
2024-05-09T10:39:05.023Z,100870.64
2024-05-09T10:41:31.043Z,100866.53
2024-05-09T10:43:57.291Z,100869.21
2024-05-09T10:46:23.624Z,100864.70
2024-05-09T10:48:50.115Z,100865.53
2024-05-09T10:51:17.484Z,100853.48
2024-05-09T10:53:44.774Z,100850.91
2024-05-09T10:56:12.451Z,100852.55
2024-05-09T10:58:38.673Z,100846.06
2024-05-09T11:01:07.202Z,100850.75
2024-05-09T11:03:34.732Z,100840.55
2024-05-09T11:06:01.306Z,100843.16
2024-05-09T11:08:28.156Z,100846.90
2024-05-09T11:10:55.485Z,100844.16
2024-05-09T11:13:31.948Z,100835.77
2024-05-09T11:15:59.536Z,100834.17
2024-05-09T11:18:28.940Z,100832.09
2024-05-09T11:20:57.188Z,100834.95
2024-05-09T11:23:29.485Z,100842.90
2024-05-09T11:25:59.417Z,100841.65
2024-05-09T11:28:27.464Z,100837.43
2024-05-09T11:31:09.959Z,100831.50
2024-05-09T11:33:41.322Z,100822.13
2024-05-09T11:36:08.633Z,100826.48
2024-05-09T11:38:35.039Z,100829.27
2024-05-09T11:41:01.950Z,100825.58
2024-05-09T11:43:28.145Z,100824.04
2024-05-09T11:45:55.722Z,100824.93
2024-05-09T11:48:21.881Z,100821.64
2024-05-09T11:50:48.135Z,100819.48
2024-05-09T11:53:14.141Z,100816.45
2024-05-09T11:55:40.656Z,100817.13
2024-05-09T11:58:07.620Z,100812.89
2024-05-09T12:00:37.196Z,100813.14
2024-05-09T12:03:04.936Z,100813.16
2024-05-09T12:05:32.158Z,100810.83
2024-05-09T12:07:58.581Z,100803.88
2024-05-09T12:10:32.571Z,100805.99
2024-05-09T12:13:01.606Z,100804.94
2024-05-09T12:15:28.363Z,100794.02
2024-05-09T12:17:55.856Z,100795.45
2024-05-09T12:20:28.838Z,100795.44
2024-05-09T12:23:02.222Z,100790.28
2024-05-09T12:25:28.314Z,100789.52
2024-05-09T12:27:54.425Z,100784.99
2024-05-09T12:30:32.319Z,100781.63
2024-05-09T12:33:03.812Z,100778.36
2024-05-09T12:35:30.304Z,100777.09
2024-05-09T12:37:56.528Z,100770.61
2024-05-09T12:40:31.376Z,100772.62
2024-05-09T12:43:02.182Z,100770.59
2024-05-09T12:45:28.784Z,100768.80
2024-05-09T12:47:55.038Z,100773.16
2024-05-09T12:50:29.873Z,100770.42
2024-05-09T12:52:59.040Z,100767.46
2024-05-09T12:55:25.183Z,100769.16
2024-05-09T12:57:51.572Z,100760.48
2024-05-09T13:00:24.024Z,100761.54
2024-05-09T13:02:57.605Z,100764.67
2024-05-09T13:05:24.309Z,100759.70
2024-05-09T13:07:51.185Z,100757.98
2024-05-09T13:10:25.532Z,100764.26
2024-05-09T13:12:57.750Z,100761.17
2024-05-09T13:15:23.765Z,100755.83
2024-05-09T13:17:49.927Z,100751.93
2024-05-09T13:20:25.717Z,100750.27
2024-05-09T13:22:55.780Z,100747.39
2024-05-09T13:25:23.451Z,100749.13
2024-05-09T13:27:50.277Z,100748.17
2024-05-09T13:30:25.872Z,100749.61
2024-05-09T13:32:56.513Z,100743.60
2024-05-09T13:35:22.707Z,100743.46
2024-05-09T13:37:49.053Z,100742.02
2024-05-09T13:40:23.197Z,100739.93
2024-05-09T13:42:53.501Z,100736.59
2024-05-09T13:45:19.866Z,100734.77
2024-05-09T13:47:46.007Z,100736.05
2024-05-09T13:50:20.154Z,100732.28
2024-05-09T13:52:53.429Z,100727.06
2024-05-09T13:55:19.676Z,100727.86
2024-05-09T13:57:46.098Z,100722.56
2024-05-09T14:00:26.414Z,100729.85
2024-05-09T14:02:58.698Z,100727.47
2024-05-09T14:05:25.129Z,100729.24
2024-05-09T14:07:51.194Z,100730.07
2024-05-09T14:10:23.355Z,100730.77
2024-05-09T14:12:54.853Z,100728.71
2024-05-09T14:15:21.065Z,100727.40
2024-05-09T14:17:47.740Z,100731.55
2024-05-09T14:20:22.927Z,100726.02
2024-05-09T14:22:54.918Z,100730.86
2024-05-09T14:25:23.534Z,100728.91
2024-05-09T14:27:49.851Z,100727.61
2024-05-09T14:30:22.944Z,100724.02
2024-05-09T14:32:56.871Z,100720.30
2024-05-09T14:35:23.497Z,100723.84
2024-05-09T14:37:49.671Z,100719.88
2024-05-09T14:40:30.476Z,100720.16
2024-05-09T14:43:02.920Z,100720.52
2024-05-09T14:45:29.438Z,100721.58
2024-05-09T14:47:55.823Z,100723.56
2024-05-09T14:50:28.061Z,100722.39
2024-05-09T14:53:01.070Z,100723.98
2024-05-09T14:55:27.264Z,100722.78
2024-05-09T14:57:53.661Z,100716.31
2024-05-09T15:00:26.268Z,100713.54
2024-05-09T15:02:55.698Z,100705.64
2024-05-09T15:05:22.100Z,100709.02
2024-05-09T15:07:48.338Z,100711.40
2024-05-09T15:10:23.777Z,100710.06
2024-05-09T15:12:57.780Z,100711.59
2024-05-09T15:15:23.759Z,100708.90
2024-05-09T15:17:50.720Z,100711.15
2024-05-09T15:20:20.486Z,100708.89
2024-05-09T15:22:50.671Z,100706.25
2024-05-09T15:25:17.008Z,100701.88
2024-05-09T15:27:44.292Z,100702.97
2024-05-09T15:30:10.983Z,100698.86
2024-05-09T15:32:37.870Z,100697.73
2024-05-09T15:35:04.867Z,100696.41
2024-05-09T15:37:31.482Z,100693.38
2024-05-09T15:39:58.490Z,100695.95
2024-05-09T15:42:24.919Z,100697.39
2024-05-09T15:44:52.478Z,100694.20
2024-05-09T15:47:21.676Z,100689.54
2024-05-09T15:49:48.076Z,100691.13
2024-05-09T15:52:17.270Z,100688.96
2024-05-09T15:54:47.264Z,100689.05
2024-05-09T15:57:13.437Z,100695.04
2024-05-09T15:59:39.465Z,100697.63
2024-05-09T16:02:05.618Z,100698.73
2024-05-09T16:04:31.675Z,100699.86
2024-05-09T16:07:01.224Z,100695.41
2024-05-09T16:09:27.517Z,100698.77
2024-05-09T16:11:54.246Z,100701.00
2024-05-09T16:14:21.176Z,100701.45
2024-05-09T16:16:48.376Z,100699.87
2024-05-09T16:19:15.214Z,100703.88
2024-05-09T16:21:41.645Z,100704.20
2024-05-09T16:24:07.697Z,100703.02
2024-05-09T16:26:34.528Z,100707.25
2024-05-09T16:29:00.812Z,100706.15
2024-05-09T16:31:27.087Z,100706.15
2024-05-09T16:33:53.485Z,100706.11
2024-05-09T16:36:19.681Z,100706.90
2024-05-09T16:38:45.947Z,100710.86
2024-05-09T16:41:14.311Z,100710.67
2024-05-09T16:43:40.463Z,100709.16
2024-05-09T16:46:06.588Z,100708.85
2024-05-09T16:48:32.863Z,100710.05
2024-05-09T16:50:59.221Z,100709.37
2024-05-09T16:53:25.677Z,100713.59
2024-05-09T16:55:51.727Z,100714.45
2024-05-09T16:58:18.392Z,100719.20
2024-05-09T17:00:44.688Z,100714.98
2024-05-09T17:03:14.504Z,100718.93
2024-05-09T17:05:43.354Z,100717.27
2024-05-09T17:08:10.120Z,100714.86
2024-05-09T17:10:36.707Z,100718.58
2024-05-09T17:13:05.142Z,100719.02
2024-05-09T17:15:33.307Z,100715.59
2024-05-09T17:18:00.247Z,100720.73
2024-05-09T17:20:32.689Z,100722.64
2024-05-09T17:23:02.433Z,100724.38
2024-05-09T17:25:28.711Z,100726.42
2024-05-09T17:27:55.279Z,100730.06
2024-05-09T17:30:28.997Z,100725.67
2024-05-09T17:33:01.846Z,100725.88
2024-05-09T17:35:28.095Z,100726.00
2024-05-09T17:37:54.778Z,100723.84
2024-05-09T17:40:27.742Z,100718.71
2024-05-09T17:42:59.643Z,100720.89
2024-05-09T17:45:25.790Z,100728.63
2024-05-09T17:47:52.176Z,100730.70
2024-05-09T17:50:26.669Z,100733.02
2024-05-09T17:52:57.715Z,100729.42
2024-05-09T17:55:24.246Z,100733.67
2024-05-09T17:57:50.386Z,100735.95
2024-05-09T18:00:24.754Z,100740.59
2024-05-09T18:03:00.296Z,100740.56
2024-05-09T18:05:28.585Z,100742.06
2024-05-09T18:07:56.477Z,100742.31
2024-05-09T18:10:36.776Z,100745.59
2024-05-09T18:13:08.697Z,100750.63
2024-05-09T18:15:35.461Z,100750.16
2024-05-09T18:18:03.067Z,100755.83
2024-05-09T18:20:38.094Z,100758.52
2024-05-09T18:23:10.100Z,100761.52
2024-05-09T18:25:36.561Z,100766.60
2024-05-09T18:28:03.218Z,100769.69
2024-05-09T18:30:34.692Z,100776.24
2024-05-09T18:33:04.765Z,100782.58
2024-05-09T18:35:32.495Z,100788.25
2024-05-09T18:37:58.646Z,100788.88
2024-05-09T18:40:32.798Z,100791.31
2024-05-09T18:43:02.312Z,100790.86
2024-05-09T18:45:28.543Z,100793.08
2024-05-09T18:47:55.327Z,100800.54
2024-05-09T18:50:31.838Z,100806.70
2024-05-09T18:53:03.048Z,100804.15
2024-05-09T18:55:29.418Z,100808.13
2024-05-09T18:57:55.660Z,100809.55
2024-05-09T19:00:31.491Z,100811.01
2024-05-09T19:03:03.962Z,100814.85
2024-05-09T19:05:30.581Z,100820.29
2024-05-09T19:07:57.040Z,100821.77
2024-05-09T19:10:28.804Z,100826.62
2024-05-09T19:12:59.504Z,100824.89
2024-05-09T19:15:26.444Z,100823.26
2024-05-09T19:17:52.685Z,100825.95
2024-05-09T19:20:25.464Z,100828.27
2024-05-09T19:22:58.113Z,100837.23
2024-05-09T19:25:24.254Z,100835.55
2024-05-09T19:27:50.457Z,100838.80
2024-05-09T19:30:28.912Z,100842.01
2024-05-09T19:33:03.564Z,100843.36
2024-05-09T19:35:30.159Z,100841.58
2024-05-09T19:37:56.682Z,100841.61
2024-05-09T19:40:29.143Z,100844.70
2024-05-09T19:42:59.071Z,100849.90
2024-05-09T19:45:26.075Z,100855.73
2024-05-09T19:47:54.078Z,100856.23
2024-05-09T19:50:27.137Z,100858.00
2024-05-09T19:53:02.808Z,100862.80
2024-05-09T19:55:29.000Z,100863.91
2024-05-09T19:57:55.213Z,100865.65
2024-05-09T20:00:26.282Z,100867.18
2024-05-09T20:02:58.383Z,100869.08
2024-05-09T20:05:25.257Z,100871.61
2024-05-09T20:07:51.701Z,100875.88
2024-05-09T20:10:23.744Z,100885.40
2024-05-09T20:12:53.078Z,100886.77
2024-05-09T20:15:19.575Z,100886.23
2024-05-09T20:17:45.975Z,100887.83
2024-05-09T20:20:23.450Z,100886.30
2024-05-09T20:22:54.972Z,100887.36
2024-05-09T20:25:21.686Z,100884.86
2024-05-09T20:27:47.970Z,100886.27
2024-05-09T20:30:20.925Z,100891.14
2024-05-09T20:32:51.231Z,100893.91
2024-05-09T20:35:17.476Z,100895.93
2024-05-09T20:37:43.502Z,100898.50
2024-05-09T20:40:18.146Z,100901.65
2024-05-09T20:42:51.064Z,100901.77
2024-05-09T20:45:17.083Z,100906.55
2024-05-09T20:47:43.257Z,100907.03
2024-05-09T20:50:19.705Z,100909.16
2024-05-09T20:52:50.683Z,100910.40
2024-05-09T20:55:16.909Z,100909.45
2024-05-09T20:57:43.554Z,100908.50
2024-05-09T21:00:15.353Z,100906.23
2024-05-09T21:02:45.510Z,100905.95
2024-05-09T21:05:12.727Z,100903.80
2024-05-09T21:07:39.653Z,100906.23
2024-05-09T21:10:15.101Z,100908.93
2024-05-09T21:12:42.480Z,100913.25
2024-05-09T21:15:08.641Z,100911.39
2024-05-09T21:17:35.459Z,100916.60
2024-05-09T21:20:01.811Z,100917.14
2024-05-09T21:22:28.106Z,100920.31
2024-05-09T21:24:54.184Z,100925.55
2024-05-09T21:27:20.300Z,100924.14
2024-05-09T21:29:46.395Z,100930.34
2024-05-09T21:32:12.443Z,100935.27
2024-05-09T21:34:38.632Z,100936.85
2024-05-09T21:37:04.793Z,100940.09
2024-05-09T21:39:31.651Z,100939.55
2024-05-09T21:42:01.148Z,100940.71
2024-05-09T21:44:29.390Z,100942.98
2024-05-09T21:46:55.583Z,100942.10
2024-05-09T21:49:22.045Z,100941.88
2024-05-09T21:51:48.915Z,100942.59
2024-05-09T21:54:15.245Z,100940.05
2024-05-09T21:56:41.355Z,100938.00
2024-05-09T21:59:07.419Z,100940.23
2024-05-09T22:01:35.227Z,100940.62
2024-05-09T22:04:02.095Z,100943.02
2024-05-09T22:06:28.418Z,100948.05
2024-05-09T22:08:54.513Z,100949.52
2024-05-09T22:11:20.817Z,100944.54
2024-05-09T22:13:46.935Z,100945.40
2024-05-09T22:16:13.381Z,100952.67
2024-05-09T22:18:40.304Z,100953.31
2024-05-09T22:21:07.029Z,100953.04
2024-05-09T22:23:33.240Z,100952.98
2024-05-09T22:25:59.427Z,100955.77
2024-05-09T22:28:25.730Z,100954.36
2024-05-09T22:30:54.703Z,100957.94
2024-05-09T22:33:20.918Z,100956.23
2024-05-09T22:35:47.434Z,100956.20
2024-05-09T22:38:13.476Z,100957.25
2024-05-09T22:40:47.277Z,100957.73
2024-05-09T22:43:17.661Z,100955.74
2024-05-09T22:45:44.386Z,100953.98
2024-05-09T22:48:10.764Z,100957.14
2024-05-09T22:50:36.923Z,100959.48
2024-05-09T22:53:03.194Z,100960.12
2024-05-09T22:55:29.391Z,100960.03
2024-05-09T22:57:56.235Z,100958.14
2024-05-09T23:00:30.691Z,100958.08
2024-05-09T23:02:59.420Z,100958.61
2024-05-09T23:05:25.626Z,100963.08
2024-05-09T23:07:51.910Z,100963.11
2024-05-09T23:10:25.141Z,100961.41
2024-05-09T23:12:58.324Z,100960.08
2024-05-09T23:15:24.607Z,100960.70
2024-05-09T23:17:50.787Z,100964.60
2024-05-09T23:20:25.831Z,100962.03
2024-05-09T23:22:56.165Z,100959.17
2024-05-09T23:25:22.480Z,100960.75
2024-05-09T23:27:48.768Z,100963.04
2024-05-09T23:30:25.421Z,100962.85
2024-05-09T23:32:55.685Z,100965.10
2024-05-09T23:35:22.491Z,100962.21
2024-05-09T23:37:48.552Z,100960.48
2024-05-09T23:40:18.772Z,100961.07
2024-05-09T23:42:46.428Z,100959.54
2024-05-09T23:45:12.724Z,100957.58
2024-05-09T23:47:38.937Z,100952.48
2024-05-09T23:50:11.178Z,100953.34
2024-05-09T23:52:42.388Z,100951.77
2024-05-09T23:55:08.876Z,100953.42
2024-05-09T23:57:35.090Z,100951.84
