createdAt,value
2017-08-21T00:00:23.006Z,13.00
2017-08-21T00:02:49.211Z,13.00
2017-08-21T00:05:15.369Z,13.00
2017-08-21T00:07:42.271Z,13.10
2017-08-21T00:10:08.394Z,13.10
2017-08-21T00:12:35.283Z,13.00
2017-08-21T00:15:02.975Z,13.00
2017-08-21T00:17:29.240Z,13.10
2017-08-21T00:19:55.418Z,13.10
2017-08-21T00:22:21.610Z,13.00
2017-08-21T00:24:48.482Z,12.90
2017-08-21T00:27:14.647Z,12.80
2017-08-21T00:29:40.767Z,12.80
2017-08-21T00:32:07.659Z,12.80
2017-08-21T00:34:33.798Z,12.70
2017-08-21T00:39:37.150Z,12.90
2017-08-21T00:42:03.307Z,12.90
2017-08-21T00:44:30.185Z,13.00
2017-08-21T00:46:56.334Z,12.90
2017-08-21T00:49:23.222Z,13.00
2017-08-21T00:51:49.386Z,13.00
2017-08-21T00:54:15.560Z,13.10
2017-08-21T00:56:41.719Z,13.10
2017-08-21T00:59:07.882Z,13.10
2017-08-21T01:01:34.044Z,13.10
2017-08-21T01:04:00.225Z,13.10
2017-08-21T01:06:26.370Z,13.10
2017-08-21T01:08:52.947Z,13.00
2017-08-21T01:11:19.131Z,13.00
2017-08-21T01:13:51.584Z,13.10
2017-08-21T01:16:17.718Z,13.00
2017-08-21T01:18:43.876Z,13.00
2017-08-21T01:21:10.741Z,13.10
2017-08-21T01:23:36.923Z,13.00
2017-08-21T01:26:03.392Z,13.10
2017-08-21T01:28:30.343Z,13.10
2017-08-21T01:30:56.479Z,13.10
2017-08-21T01:33:22.644Z,13.10
2017-08-21T01:35:48.791Z,13.10
2017-08-21T01:38:15.682Z,13.00
2017-08-21T01:40:41.810Z,13.00
2017-08-21T01:43:07.974Z,13.00
2017-08-21T01:45:34.094Z,13.10
2017-08-21T01:48:00.246Z,13.10
2017-08-21T01:50:26.387Z,13.10
2017-08-21T01:52:52.511Z,13.10
2017-08-21T01:55:18.661Z,13.10
2017-08-21T01:57:45.259Z,13.10
2017-08-21T02:00:11.462Z,13.10
2017-08-21T02:02:37.601Z,13.10
2017-08-21T02:05:03.798Z,13.10
2017-08-21T02:07:29.946Z,13.10
2017-08-21T02:09:56.185Z,13.20
2017-08-21T02:12:22.322Z,13.20
2017-08-21T02:14:48.544Z,13.20
2017-08-21T02:17:14.739Z,13.20
2017-08-21T02:19:40.912Z,13.20
2017-08-21T02:22:07.075Z,13.20
2017-08-21T02:24:33.243Z,13.20
2017-08-21T02:26:59.410Z,13.20
2017-08-21T02:29:25.578Z,13.20
2017-08-21T02:31:52.479Z,13.30
2017-08-21T02:34:18.652Z,13.30
2017-08-21T02:36:44.790Z,13.20
2017-08-21T02:39:12.168Z,13.20
2017-08-21T02:41:38.366Z,13.20
2017-08-21T02:44:04.515Z,13.20
2017-08-21T02:46:32.011Z,13.10
2017-08-21T02:48:59.124Z,13.10
2017-08-21T02:51:25.277Z,13.10
2017-08-21T02:53:51.433Z,13.10
2017-08-21T02:56:17.587Z,13.10
2017-08-21T02:58:43.758Z,13.10
2017-08-21T03:01:09.931Z,13.00
2017-08-21T03:03:36.246Z,13.00
2017-08-21T03:06:02.512Z,13.00
2017-08-21T03:08:28.666Z,12.90
2017-08-21T03:10:55.642Z,13.00
2017-08-21T03:13:21.789Z,13.00
2017-08-21T03:15:47.954Z,12.90
2017-08-21T03:18:14.096Z,12.90
2017-08-21T03:20:40.242Z,12.90
2017-08-21T03:23:06.711Z,12.80
2017-08-21T03:25:32.944Z,12.80
2017-08-21T03:27:59.069Z,12.70
2017-08-21T03:30:25.247Z,12.60
2017-08-21T03:32:51.415Z,12.40
2017-08-21T03:35:18.716Z,12.30
2017-08-21T03:37:44.874Z,12.20
2017-08-21T03:40:11.026Z,12.30
2017-08-21T03:42:37.154Z,12.20
2017-08-21T03:45:03.310Z,12.10
2017-08-21T03:47:29.438Z,12.10
2017-08-21T03:52:34.210Z,12.10
2017-08-21T03:55:00.370Z,12.00
2017-08-21T03:57:26.496Z,12.10
2017-08-21T03:59:52.638Z,12.20
2017-08-21T04:02:18.791Z,12.30
2017-08-21T04:04:45.166Z,12.30
2017-08-21T04:07:11.355Z,12.40
2017-08-21T04:09:37.503Z,12.40
2017-08-21T04:12:03.674Z,12.40
2017-08-21T04:14:29.816Z,12.50
2017-08-21T04:16:56.065Z,12.40
2017-08-21T04:19:22.240Z,12.50
2017-08-21T04:21:48.415Z,12.50
2017-08-21T04:24:14.555Z,12.50
2017-08-21T04:26:40.710Z,12.50
2017-08-21T04:29:06.863Z,12.50
2017-08-21T04:31:33.240Z,12.50
2017-08-21T04:33:59.443Z,12.50
2017-08-21T04:36:25.607Z,12.50
2017-08-21T04:38:51.751Z,12.50
2017-08-21T04:41:17.922Z,12.50
2017-08-21T04:43:44.070Z,12.40
2017-08-21T04:46:11.391Z,12.40
2017-08-21T04:48:38.582Z,12.40
2017-08-21T04:51:04.738Z,12.40
2017-08-21T04:53:33.170Z,12.30
2017-08-21T04:55:59.363Z,12.40
2017-08-21T04:58:25.514Z,12.40
2017-08-21T05:00:51.663Z,12.40
2017-08-21T05:03:18.562Z,12.40
2017-08-21T05:05:44.710Z,12.40
2017-08-21T05:08:11.607Z,12.40
2017-08-21T05:10:37.743Z,12.40
2017-08-21T05:13:04.658Z,12.40
2017-08-21T05:15:30.802Z,12.40
2017-08-21T05:17:56.950Z,12.50
2017-08-21T05:20:23.180Z,12.50
2017-08-21T05:22:49.391Z,12.50
2017-08-21T05:25:15.559Z,12.50
2017-08-21T05:27:41.751Z,12.50
2017-08-21T05:30:08.634Z,12.50
2017-08-21T05:32:34.792Z,12.50
2017-08-21T05:35:01.722Z,12.50
2017-08-21T05:37:29.344Z,12.50
2017-08-21T05:39:55.564Z,12.60
2017-08-21T05:42:23.827Z,12.60
2017-08-21T05:44:50.035Z,12.60
2017-08-21T05:47:16.192Z,12.70
2017-08-21T05:49:42.382Z,12.70
2017-08-21T05:52:09.279Z,12.80
2017-08-21T05:54:35.401Z,12.80
2017-08-21T05:57:01.568Z,13.00
2017-08-21T05:59:27.711Z,13.10
2017-08-21T06:01:53.874Z,13.20
2017-08-21T06:04:20.035Z,13.40
2017-08-21T06:06:47.420Z,13.50
2017-08-21T06:09:13.634Z,13.50
2017-08-21T06:11:39.820Z,13.50
2017-08-21T06:14:05.980Z,13.50
2017-08-21T06:16:32.123Z,13.50
2017-08-21T06:18:58.278Z,13.60
2017-08-21T06:21:24.477Z,13.70
2017-08-21T06:23:51.704Z,13.80
2017-08-21T06:26:17.886Z,13.70
2017-08-21T06:28:44.110Z,13.80
2017-08-21T06:31:10.319Z,13.90
2017-08-21T06:33:36.483Z,13.90
2017-08-21T06:36:02.662Z,14.00
2017-08-21T06:38:28.834Z,14.10
2017-08-21T06:40:54.984Z,14.20
2017-08-21T06:43:21.516Z,14.30
2017-08-21T06:45:48.473Z,14.30
2017-08-21T06:48:14.635Z,14.20
2017-08-21T06:50:40.770Z,14.30
2017-08-21T06:53:06.920Z,14.40
2017-08-21T06:55:33.047Z,14.40
2017-08-21T06:57:59.216Z,14.50
2017-08-21T07:00:26.101Z,14.50
2017-08-21T07:02:52.736Z,14.50
2017-08-21T07:05:19.060Z,14.60
2017-08-21T07:07:46.045Z,14.70
2017-08-21T07:10:12.319Z,14.70
2017-08-21T07:12:39.236Z,14.90
2017-08-21T07:15:05.386Z,14.90
2017-08-21T07:17:31.523Z,15.00
2017-08-21T07:19:57.692Z,15.00
2017-08-21T07:22:24.583Z,15.20
2017-08-21T07:24:50.727Z,15.20
2017-08-21T07:27:16.890Z,15.30
2017-08-21T07:29:43.112Z,15.50
2017-08-21T07:32:09.257Z,15.60
2017-08-21T07:34:35.446Z,15.70
2017-08-21T07:37:01.934Z,15.80
2017-08-21T07:39:28.089Z,15.80
2017-08-21T07:41:54.218Z,15.90
2017-08-21T07:44:21.117Z,16.00
2017-08-21T07:46:47.332Z,16.00
2017-08-21T07:49:13.498Z,16.10
2017-08-21T07:51:39.674Z,16.20
2017-08-21T07:54:05.875Z,16.20
2017-08-21T07:56:32.037Z,16.30
2017-08-21T07:58:58.208Z,16.30
2017-08-21T08:01:24.463Z,16.40
2017-08-21T08:03:50.662Z,16.40
2017-08-21T08:06:16.790Z,16.50
2017-08-21T08:08:43.004Z,16.50
2017-08-21T08:11:09.363Z,16.60
2017-08-21T08:13:35.556Z,16.70
2017-08-21T08:16:01.690Z,16.70
2017-08-21T08:18:27.846Z,16.70
2017-08-21T08:20:54.037Z,16.80
2017-08-21T08:23:20.177Z,16.90
2017-08-21T08:25:46.322Z,17.00
2017-08-21T08:28:12.490Z,17.00
2017-08-21T08:30:38.643Z,17.10
2017-08-21T08:33:04.767Z,17.20
2017-08-21T08:35:31.641Z,17.30
2017-08-21T08:37:57.822Z,17.30
2017-08-21T08:40:24.043Z,17.30
2017-08-21T08:42:50.918Z,17.50
2017-08-21T08:45:17.066Z,17.40
2017-08-21T08:47:43.206Z,17.50
2017-08-21T08:50:10.121Z,17.50
2017-08-21T08:52:37.038Z,17.60
2017-08-21T08:55:03.267Z,17.60
2017-08-21T08:57:30.200Z,17.80
2017-08-21T08:59:57.190Z,17.80
2017-08-21T09:02:23.363Z,17.80
2017-08-21T09:04:49.607Z,17.90
2017-08-21T09:07:15.785Z,17.90
2017-08-21T09:09:42.671Z,18.10
2017-08-21T09:12:09.070Z,18.00
2017-08-21T09:14:35.518Z,18.10
2017-08-21T09:17:02.392Z,18.20
2017-08-21T09:19:28.610Z,18.30
2017-08-21T09:21:54.776Z,18.40
2017-08-21T09:24:20.910Z,18.40
2017-08-21T09:26:47.841Z,18.50
2017-08-21T09:29:14.759Z,18.50
2017-08-21T09:31:40.995Z,18.50
2017-08-21T09:34:07.163Z,18.60
2017-08-21T09:36:33.341Z,18.60
2017-08-21T09:38:59.505Z,18.70
2017-08-21T09:41:26.429Z,18.90
2017-08-21T09:43:52.595Z,18.90
2017-08-21T09:46:18.747Z,18.90
2017-08-21T09:48:44.925Z,19.00
2017-08-21T09:51:11.107Z,19.10
2017-08-21T09:53:37.259Z,19.10
2017-08-21T09:56:03.411Z,19.20
2017-08-21T09:58:30.302Z,19.30
2017-08-21T10:00:56.456Z,19.30
2017-08-21T10:04:04.610Z,19.40
2017-08-21T10:06:30.755Z,19.40
2017-08-21T10:08:56.932Z,19.50
2017-08-21T10:11:23.107Z,19.60
2017-08-21T10:13:49.309Z,19.70
2017-08-21T10:16:15.455Z,19.70
2017-08-21T10:18:41.622Z,19.70
2017-08-21T10:21:07.757Z,19.80
2017-08-21T10:23:33.954Z,19.90
2017-08-21T10:26:00.124Z,20.10
2017-08-21T10:28:26.283Z,20.20
2017-08-21T10:30:52.444Z,20.30
2017-08-21T10:33:18.640Z,20.40
2017-08-21T10:35:44.834Z,20.50
2017-08-21T10:38:11.007Z,20.50
2017-08-21T10:40:37.197Z,20.20
2017-08-21T10:43:03.376Z,20.20
2017-08-21T10:45:29.558Z,20.30
2017-08-21T10:47:55.719Z,20.50
2017-08-21T10:50:21.974Z,20.60
2017-08-21T10:52:48.141Z,20.70
2017-08-21T10:55:14.331Z,20.80
2017-08-21T10:57:40.507Z,20.80
2017-08-21T11:00:06.708Z,20.90
2017-08-21T11:02:32.887Z,20.90
2017-08-21T11:04:59.103Z,20.70
2017-08-21T11:07:25.307Z,20.60
2017-08-21T11:09:51.468Z,20.60
2017-08-21T11:12:17.642Z,20.60
2017-08-21T11:14:43.839Z,20.60
2017-08-21T11:17:09.978Z,20.80
2017-08-21T11:19:36.153Z,20.90
2017-08-21T11:22:02.312Z,21.00
2017-08-21T11:24:28.510Z,21.20
2017-08-21T11:26:54.687Z,21.40
2017-08-21T11:29:20.833Z,21.60
2017-08-21T11:31:47.011Z,21.70
2017-08-21T11:34:13.184Z,21.70
2017-08-21T11:36:39.420Z,21.70
2017-08-21T11:39:05.562Z,21.50
2017-08-21T11:41:31.754Z,21.30
2017-08-21T11:43:57.912Z,21.20
2017-08-21T11:46:24.063Z,21.10
2017-08-21T11:48:50.231Z,21.10
2017-08-21T11:51:16.444Z,21.10
2017-08-21T11:53:42.617Z,21.50
2017-08-21T11:56:08.846Z,21.50
2017-08-21T11:58:35.001Z,21.50
2017-08-21T12:01:01.216Z,21.80
2017-08-21T12:03:27.377Z,22.00
2017-08-21T12:05:53.579Z,22.20
2017-08-21T12:08:19.706Z,22.50
2017-08-21T12:10:45.901Z,22.70
2017-08-21T12:13:12.065Z,23.00
2017-08-21T12:15:38.215Z,23.20
2017-08-21T12:18:04.399Z,23.30
2017-08-21T12:20:30.546Z,23.40
2017-08-21T12:22:56.761Z,23.20
2017-08-21T12:25:23.636Z,22.90
2017-08-21T12:27:50.454Z,22.80
2017-08-21T12:30:16.857Z,22.70
2017-08-21T12:32:43.079Z,22.50
2017-08-21T12:35:09.239Z,22.30
2017-08-21T12:37:35.397Z,22.60
2017-08-21T12:40:01.563Z,22.60
2017-08-21T12:42:27.726Z,22.60
2017-08-21T12:44:53.868Z,22.80
2017-08-21T12:47:20.110Z,22.50
2017-08-21T12:49:46.294Z,22.90
2017-08-21T12:52:12.454Z,23.10
2017-08-21T12:54:38.631Z,23.00
2017-08-21T12:57:04.880Z,22.50
2017-08-21T12:59:31.056Z,22.40
2017-08-21T13:01:57.247Z,22.60
2017-08-21T13:04:23.419Z,22.70
2017-08-21T13:06:53.127Z,22.70
2017-08-21T13:09:19.327Z,22.50
2017-08-21T13:11:45.573Z,22.20
2017-08-21T13:14:11.772Z,22.10
2017-08-21T13:16:37.924Z,22.20
2017-08-21T13:19:04.115Z,22.50
2017-08-21T13:21:30.337Z,22.60
2017-08-21T13:23:56.536Z,22.70
2017-08-21T13:26:22.718Z,22.90
2017-08-21T13:28:48.903Z,23.10
2017-08-21T13:31:15.166Z,23.20
2017-08-21T13:33:41.537Z,23.10
2017-08-21T13:36:07.704Z,22.80
2017-08-21T13:38:33.945Z,22.90
2017-08-21T13:41:00.157Z,23.00
2017-08-21T13:43:26.322Z,23.00
2017-08-21T13:45:52.526Z,22.90
2017-08-21T13:48:18.728Z,22.90
2017-08-21T13:50:44.899Z,22.80
2017-08-21T13:53:11.161Z,22.70
2017-08-21T13:55:41.002Z,22.70
2017-08-21T13:58:07.280Z,22.50
2017-08-21T14:00:33.467Z,22.60
2017-08-21T14:02:59.711Z,22.60
2017-08-21T14:05:25.925Z,22.60
2017-08-21T14:07:52.111Z,22.50
2017-08-21T14:10:18.454Z,22.40
2017-08-21T14:12:44.639Z,22.30
2017-08-21T14:15:10.920Z,22.30
2017-08-21T14:17:37.084Z,22.30
2017-08-21T14:20:03.284Z,22.30
2017-08-21T14:22:29.439Z,22.20
2017-08-21T14:24:55.656Z,22.10
2017-08-21T14:27:21.832Z,22.00
2017-08-21T14:29:48.011Z,22.00
2017-08-21T14:32:14.311Z,22.00
2017-08-21T14:34:40.493Z,21.90
2017-08-21T14:37:06.682Z,21.90
2017-08-21T14:39:32.853Z,22.00
2017-08-21T14:42:00.338Z,21.90
2017-08-21T14:44:26.517Z,21.90
2017-08-21T14:46:52.699Z,22.00
2017-08-21T14:49:18.874Z,22.00
2017-08-21T14:51:45.059Z,22.00
2017-08-21T14:54:11.218Z,21.90
2017-08-21T14:56:37.432Z,21.90
2017-08-21T14:59:03.628Z,22.00
2017-08-21T15:01:29.799Z,22.00
2017-08-21T15:03:55.994Z,21.90
2017-08-21T15:06:22.159Z,21.90
2017-08-21T15:08:48.304Z,22.00
2017-08-21T15:11:14.495Z,22.00
2017-08-21T15:13:40.724Z,22.10
2017-08-21T15:16:06.976Z,22.20
2017-08-21T15:18:33.145Z,22.20
2017-08-21T15:20:59.307Z,22.20
2017-08-21T15:23:25.487Z,22.30
2017-08-21T15:25:51.666Z,22.30
2017-08-21T15:28:17.879Z,22.10
2017-08-21T15:30:44.027Z,22.00
2017-08-21T15:33:10.227Z,22.00
2017-08-21T15:35:36.391Z,22.10
2017-08-21T15:38:02.631Z,22.10
2017-08-21T15:40:28.845Z,22.10
2017-08-21T15:42:55.039Z,22.10
2017-08-21T15:45:21.214Z,22.10
2017-08-21T15:47:47.393Z,22.10
2017-08-21T15:50:13.575Z,22.00
2017-08-21T15:52:39.787Z,22.00
2017-08-21T15:55:05.943Z,22.00
2017-08-21T15:57:32.478Z,22.00
2017-08-21T15:59:58.680Z,22.10
2017-08-21T16:02:24.874Z,22.10
2017-08-21T16:04:51.048Z,22.10
2017-08-21T16:07:17.283Z,22.10
2017-08-21T16:09:44.051Z,22.00
2017-08-21T16:12:10.252Z,22.00
2017-08-21T16:14:36.476Z,22.10
2017-08-21T16:17:02.648Z,22.00
2017-08-21T16:19:28.870Z,21.90
2017-08-21T16:21:55.110Z,21.90
2017-08-21T16:24:21.287Z,21.90
2017-08-21T16:26:47.480Z,21.80
2017-08-21T16:29:13.675Z,21.70
2017-08-21T16:31:39.847Z,21.70
2017-08-21T16:34:06.045Z,21.70
2017-08-21T16:36:32.223Z,21.70
2017-08-21T16:38:58.439Z,21.70
2017-08-21T16:41:24.618Z,21.80
2017-08-21T16:43:50.828Z,21.70
2017-08-21T16:46:16.972Z,21.70
2017-08-21T16:48:43.147Z,21.60
2017-08-21T16:51:09.314Z,21.60
2017-08-21T16:53:35.463Z,21.50
2017-08-21T16:56:01.629Z,21.40
2017-08-21T16:58:27.828Z,21.40
2017-08-21T17:00:54.020Z,21.30
2017-08-21T17:03:20.188Z,21.30
2017-08-21T17:05:46.351Z,21.20
2017-08-21T17:08:12.527Z,21.10
2017-08-21T17:10:38.720Z,21.10
2017-08-21T17:13:04.903Z,21.00
2017-08-21T17:15:31.075Z,21.00
2017-08-21T17:17:57.251Z,20.90
2017-08-21T17:20:23.443Z,20.90
2017-08-21T17:22:49.611Z,20.80
2017-08-21T17:25:16.024Z,20.80
2017-08-21T17:27:42.206Z,20.70
2017-08-21T17:30:08.386Z,20.70
2017-08-21T17:32:34.571Z,20.70
2017-08-21T17:35:00.755Z,20.70
2017-08-21T17:37:27.075Z,20.70
2017-08-21T17:39:53.535Z,20.50
2017-08-21T17:42:19.722Z,20.40
2017-08-21T17:44:45.890Z,20.30
2017-08-21T17:47:12.059Z,20.30
2017-08-21T17:49:38.211Z,20.20
2017-08-21T17:52:04.396Z,20.20
2017-08-21T17:54:30.587Z,20.20
2017-08-21T17:56:56.777Z,20.00
2017-08-21T17:59:23.072Z,19.90
2017-08-21T18:01:49.343Z,19.90
2017-08-21T18:04:15.596Z,19.80
2017-08-21T18:06:41.779Z,19.80
2017-08-21T18:09:07.935Z,19.80
2017-08-21T18:11:34.285Z,19.70
2017-08-21T18:14:00.428Z,19.60
2017-08-21T18:16:26.608Z,19.50
2017-08-21T18:18:52.755Z,19.40
2017-08-21T18:21:18.967Z,19.40
2017-08-21T18:23:45.127Z,19.40
2017-08-21T18:26:11.327Z,19.40
2017-08-21T18:28:37.536Z,19.30
2017-08-21T18:31:03.705Z,19.20
2017-08-21T18:33:29.888Z,19.20
2017-08-21T18:35:56.109Z,19.20
2017-08-21T18:38:22.607Z,19.10
2017-08-21T18:40:48.771Z,19.00
2017-08-21T18:43:14.961Z,19.00
2017-08-21T18:45:41.124Z,18.90
2017-08-21T18:48:07.275Z,18.80
2017-08-21T18:50:33.399Z,18.70
2017-08-21T18:52:59.632Z,18.70
2017-08-21T18:55:25.788Z,18.60
2017-08-21T18:57:51.943Z,18.40
2017-08-21T19:00:18.112Z,18.40
2017-08-21T19:02:44.292Z,18.40
2017-08-21T19:05:10.467Z,18.30
2017-08-21T19:07:38.012Z,18.20
2017-08-21T19:10:04.212Z,18.20
2017-08-21T19:12:30.400Z,18.10
2017-08-21T19:14:56.549Z,18.00
2017-08-21T19:17:22.739Z,17.90
2017-08-21T19:19:48.868Z,17.90
2017-08-21T19:22:15.008Z,17.90
2017-08-21T19:24:43.176Z,17.80
2017-08-21T19:27:09.340Z,17.70
2017-08-21T19:29:35.504Z,17.70
2017-08-21T19:32:01.666Z,17.60
2017-08-21T19:34:27.851Z,17.50
2017-08-21T19:36:54.031Z,17.40
2017-08-21T19:39:20.227Z,17.40
2017-08-21T19:41:46.381Z,17.30
2017-08-21T19:44:12.599Z,17.20
2017-08-21T19:46:38.738Z,17.20
2017-08-21T19:49:04.932Z,17.10
2017-08-21T19:51:31.087Z,17.00
2017-08-21T19:53:57.303Z,17.00
2017-08-21T19:56:23.460Z,17.00
2017-08-21T19:58:49.644Z,16.90
2017-08-21T20:01:18.152Z,16.90
2017-08-21T20:03:51.607Z,16.80
2017-08-21T20:06:17.899Z,16.80
2017-08-21T20:08:44.128Z,16.70
2017-08-21T20:11:10.283Z,16.70
2017-08-21T20:13:36.497Z,16.60
2017-08-21T20:16:02.688Z,16.60
2017-08-21T20:18:28.918Z,16.60
2017-08-21T20:20:55.071Z,16.50
2017-08-21T20:23:21.243Z,16.50
2017-08-21T20:25:47.408Z,16.40
2017-08-21T20:28:13.565Z,16.40
2017-08-21T20:30:39.752Z,16.30
2017-08-21T20:33:05.936Z,16.30
2017-08-21T20:35:32.092Z,16.20
2017-08-21T20:37:58.263Z,16.10
2017-08-21T20:40:24.430Z,16.00
2017-08-21T20:42:50.799Z,16.00
2017-08-21T20:45:17.069Z,15.90
2017-08-21T20:47:43.243Z,15.90
2017-08-21T20:50:09.456Z,15.90
2017-08-21T20:52:35.635Z,15.80
2017-08-21T20:55:01.812Z,15.90
2017-08-21T20:57:28.061Z,15.80
2017-08-21T20:59:54.239Z,15.70
2017-08-21T21:02:20.396Z,15.70
2017-08-21T21:04:46.648Z,15.70
2017-08-21T21:07:12.831Z,15.60
2017-08-21T21:09:39.004Z,15.60
2017-08-21T21:12:05.168Z,15.50
2017-08-21T21:14:31.359Z,15.50
2017-08-21T21:16:57.578Z,15.40
2017-08-21T21:19:23.763Z,15.40
2017-08-21T21:21:49.944Z,15.40
2017-08-21T21:24:16.115Z,15.40
2017-08-21T21:26:42.296Z,15.40
2017-08-21T21:29:08.456Z,15.30
2017-08-21T21:31:34.621Z,15.30
2017-08-21T21:34:00.804Z,15.30
2017-08-21T21:36:26.960Z,15.20
2017-08-21T21:38:53.119Z,15.10
2017-08-21T21:41:19.319Z,15.10
2017-08-21T21:43:45.480Z,15.00
2017-08-21T21:46:15.316Z,15.00
2017-08-21T21:48:41.516Z,15.00
2017-08-21T21:51:07.679Z,15.00
2017-08-21T21:53:33.851Z,15.00
2017-08-21T21:56:00.044Z,14.90
2017-08-21T21:58:26.243Z,14.90
2017-08-21T22:00:52.451Z,14.90
2017-08-21T22:03:18.613Z,14.90
2017-08-21T22:05:44.793Z,14.90
2017-08-21T22:08:10.951Z,14.90
2017-08-21T22:10:37.114Z,14.90
2017-08-21T22:13:03.297Z,14.90
2017-08-21T22:15:29.487Z,14.90
2017-08-21T22:17:55.672Z,14.80
2017-08-21T22:20:21.870Z,14.80
2017-08-21T22:22:48.027Z,14.80
2017-08-21T22:25:14.221Z,14.90
2017-08-21T22:27:40.383Z,14.80
2017-08-21T22:30:06.598Z,14.80
2017-08-21T22:32:32.767Z,14.80
2017-08-21T22:34:58.959Z,14.80
2017-08-21T22:37:25.143Z,14.80
2017-08-21T22:39:51.303Z,14.90
2017-08-21T22:42:17.489Z,14.90
2017-08-21T22:44:43.655Z,14.90
2017-08-21T22:47:09.806Z,14.90
2017-08-21T22:49:35.962Z,14.90
2017-08-21T22:52:02.108Z,14.90
2017-08-21T22:54:28.319Z,14.90
2017-08-21T22:56:54.479Z,14.90
2017-08-21T22:59:20.647Z,15.00
2017-08-21T23:02:05.241Z,15.00
2017-08-21T23:04:31.440Z,15.00
2017-08-21T23:06:57.570Z,15.00
2017-08-21T23:09:23.702Z,15.00
2017-08-21T23:11:49.829Z,15.00
2017-08-21T23:14:16.010Z,15.10
2017-08-21T23:16:42.165Z,15.10
2017-08-21T23:19:08.299Z,15.10
2017-08-21T23:21:34.459Z,15.10
2017-08-21T23:24:00.587Z,15.10
2017-08-21T23:26:26.765Z,15.10
2017-08-21T23:28:52.915Z,15.10
2017-08-21T23:31:19.100Z,15.20
2017-08-21T23:33:45.261Z,15.20
2017-08-21T23:36:11.444Z,15.20
2017-08-21T23:38:37.619Z,15.20
2017-08-21T23:41:03.795Z,15.20
2017-08-21T23:43:29.960Z,15.20
2017-08-21T23:45:56.143Z,15.20
2017-08-21T23:48:22.291Z,15.20
2017-08-21T23:50:48.451Z,15.10
2017-08-21T23:53:14.612Z,15.10
2017-08-21T23:55:40.801Z,15.10
2017-08-21T23:58:06.970Z,15.10
