createdAt,value
2019-05-22T00:01:17.800Z,23.95
2019-05-22T00:04:04.866Z,23.94
2019-05-22T00:06:52.024Z,23.92
2019-05-22T00:09:39.038Z,23.90
2019-05-22T00:33:12.328Z,23.93
2019-05-22T00:38:30.207Z,23.88
2019-05-22T00:43:55.375Z,23.86
2019-05-22T00:49:01.729Z,23.86
2019-05-22T00:51:48.771Z,23.84
2019-05-22T00:54:22.772Z,23.84
2019-05-22T00:57:09.774Z,23.83
2019-05-22T01:02:28.784Z,23.83
2019-05-22T01:07:51.861Z,23.83
2019-05-22T01:13:00.778Z,23.80
2019-05-22T01:15:29.170Z,23.81
2019-05-22T01:25:57.499Z,23.84
2019-05-22T01:34:22.200Z,23.82
2019-05-22T01:37:09.217Z,23.80
2019-05-22T01:40:15.306Z,23.84
2019-05-22T01:51:11.547Z,23.77
2019-05-22T01:58:56.078Z,23.79
2019-05-22T02:04:14.964Z,23.85
2019-05-22T02:06:43.530Z,23.78
2019-05-22T02:22:50.578Z,23.77
2019-05-22T02:25:37.513Z,23.77
2019-05-22T02:33:32.717Z,23.74
2019-05-22T02:39:10.494Z,23.76
2019-05-22T02:41:42.537Z,23.78
2019-05-22T02:44:10.964Z,23.78
2019-05-22T02:46:39.434Z,23.77
2019-05-22T02:49:09.026Z,23.74
2019-05-22T02:51:37.918Z,23.76
2019-05-22T02:54:06.919Z,23.75
2019-05-22T02:56:35.964Z,23.75
2019-05-22T02:59:04.267Z,23.81
2019-05-22T03:01:32.239Z,23.80
2019-05-22T03:04:00.307Z,23.75
2019-05-22T03:14:35.826Z,23.73
2019-05-22T03:22:55.787Z,23.75
2019-05-22T03:31:09.613Z,23.76
2019-05-22T03:36:18.710Z,23.75
2019-05-22T03:38:46.776Z,23.73
2019-05-22T03:41:15.522Z,23.73
2019-05-22T03:46:38.089Z,23.72
2019-05-22T03:54:17.492Z,23.74
2019-05-22T03:56:45.602Z,23.75
2019-05-22T03:59:13.782Z,23.73
2019-05-22T04:01:43.182Z,23.75
2019-05-22T04:04:11.265Z,23.75
2019-05-22T04:09:35.108Z,23.72
2019-05-22T04:12:03.371Z,23.73
2019-05-22T04:14:50.699Z,23.75
2019-05-22T04:20:09.072Z,23.71
2019-05-22T04:28:00.859Z,23.71
2019-05-22T04:30:28.879Z,23.70
2019-05-22T04:32:56.751Z,23.69
2019-05-22T04:46:23.382Z,23.72
2019-05-22T04:48:51.425Z,23.68
2019-05-22T04:54:27.364Z,23.69
2019-05-22T04:56:55.561Z,23.68
2019-05-22T05:02:17.611Z,23.67
2019-05-22T05:04:45.718Z,23.69
2019-05-22T05:12:36.634Z,23.66
2019-05-22T05:20:22.339Z,23.65
2019-05-22T05:22:45.064Z,23.64
2019-05-22T05:25:13.434Z,23.64
2019-05-22T05:27:41.428Z,23.61
2019-05-22T05:30:09.532Z,23.60
2019-05-22T05:35:26.283Z,23.61
2019-05-22T05:37:54.262Z,23.61
2019-05-22T05:40:42.122Z,23.65
2019-05-22T05:43:10.750Z,23.62
2019-05-22T05:45:58.486Z,23.62
2019-05-22T05:54:02.350Z,23.60
2019-05-22T05:56:31.738Z,23.59
2019-05-22T05:59:00.209Z,23.63
2019-05-22T06:01:36.777Z,23.61
2019-05-22T06:04:04.887Z,23.59
2019-05-22T06:06:53.245Z,23.61
2019-05-22T06:09:21.905Z,23.59
2019-05-22T06:11:53.788Z,23.58
2019-05-22T06:14:23.913Z,23.58
2019-05-22T06:17:23.409Z,23.60
2019-05-22T06:19:51.931Z,23.61
2019-05-22T06:22:20.063Z,23.59
2019-05-22T06:24:58.227Z,23.59
2019-05-22T06:27:35.509Z,23.62
2019-05-22T06:30:04.805Z,23.60
2019-05-22T06:32:58.175Z,23.65
2019-05-22T06:35:28.420Z,23.69
2019-05-22T06:38:00.577Z,23.70
2019-05-22T06:40:28.567Z,23.66
2019-05-22T06:43:19.372Z,23.67
2019-05-22T06:45:47.620Z,23.63
2019-05-22T06:48:15.385Z,23.61
2019-05-22T06:50:43.290Z,23.67
2019-05-22T06:53:12.076Z,23.64
2019-05-22T06:55:39.944Z,23.65
2019-05-22T06:58:07.915Z,23.63
2019-05-22T07:00:36.156Z,23.61
2019-05-22T07:03:04.079Z,23.59
2019-05-22T07:05:31.984Z,23.60
2019-05-22T07:07:59.973Z,23.66
2019-05-22T07:10:27.959Z,23.64
2019-05-22T07:12:56.104Z,23.66
2019-05-22T07:15:28.532Z,23.60
2019-05-22T07:17:57.586Z,23.62
2019-05-22T07:20:27.173Z,23.61
2019-05-22T07:22:55.235Z,23.59
2019-05-22T07:25:24.595Z,23.59
2019-05-22T07:27:52.468Z,23.60
2019-05-22T07:30:20.592Z,23.63
2019-05-22T07:32:48.785Z,23.60
2019-05-22T07:35:17.264Z,23.60
2019-05-22T07:37:45.622Z,23.58
2019-05-22T07:40:13.617Z,23.57
2019-05-22T07:42:41.852Z,23.57
2019-05-22T07:45:10.015Z,23.58
2019-05-22T07:47:37.925Z,23.60
2019-05-22T07:50:06.432Z,23.59
2019-05-22T07:52:34.325Z,23.57
2019-05-22T07:55:02.314Z,23.56
2019-05-22T07:57:30.705Z,23.60
2019-05-22T07:59:58.593Z,23.59
2019-05-22T08:02:26.925Z,23.64
2019-05-22T08:04:54.874Z,23.62
2019-05-22T08:07:24.814Z,23.59
2019-05-22T08:09:53.352Z,23.62
2019-05-22T08:12:21.718Z,23.61
2019-05-22T08:14:49.867Z,23.57
2019-05-22T08:17:18.150Z,23.56
2019-05-22T08:19:46.202Z,23.63
2019-05-22T08:22:14.474Z,23.59
2019-05-22T08:24:42.410Z,23.60
2019-05-22T08:27:10.376Z,23.61
2019-05-22T08:29:38.253Z,23.57
2019-05-22T08:32:07.042Z,23.59
2019-05-22T08:34:35.562Z,23.55
2019-05-22T08:37:04.047Z,23.56
2019-05-22T08:39:32.114Z,23.56
2019-05-22T08:42:00.193Z,23.55
2019-05-22T08:44:28.525Z,23.63
2019-05-22T08:46:56.423Z,23.58
2019-05-22T08:49:24.879Z,23.55
2019-05-22T08:51:52.844Z,23.54
2019-05-22T08:54:20.713Z,23.54
2019-05-22T08:56:49.846Z,23.56
2019-05-22T08:59:19.735Z,23.57
2019-05-22T09:01:47.928Z,23.56
2019-05-22T09:04:16.262Z,23.55
2019-05-22T09:06:44.704Z,23.55
2019-05-22T09:09:12.490Z,23.56
2019-05-22T09:11:40.451Z,23.57
2019-05-22T09:14:08.438Z,23.58
2019-05-22T09:16:36.733Z,23.56
2019-05-22T09:19:04.525Z,23.58
2019-05-22T09:21:32.815Z,23.58
2019-05-22T09:24:01.496Z,23.56
2019-05-22T09:26:29.710Z,23.57
2019-05-22T09:28:58.277Z,23.58
2019-05-22T09:31:26.242Z,23.60
2019-05-22T09:33:55.013Z,23.60
2019-05-22T09:36:23.802Z,23.59
2019-05-22T09:38:52.600Z,23.60
2019-05-22T09:41:20.860Z,23.61
2019-05-22T09:43:48.792Z,23.59
2019-05-22T09:46:17.876Z,23.60
2019-05-22T09:48:46.230Z,23.59
2019-05-22T09:51:14.222Z,23.60
2019-05-22T09:53:42.003Z,23.61
2019-05-22T09:56:10.588Z,23.59
2019-05-22T09:58:38.390Z,23.59
2019-05-22T10:01:11.308Z,23.62
2019-05-22T10:03:37.202Z,23.59
2019-05-22T10:06:05.557Z,23.63
2019-05-22T10:08:33.826Z,23.60
2019-05-22T10:11:01.978Z,23.60
2019-05-22T10:13:30.139Z,23.55
2019-05-22T10:15:58.490Z,23.55
2019-05-22T10:18:26.448Z,23.58
2019-05-22T10:20:54.530Z,23.58
2019-05-22T10:23:22.783Z,23.59
2019-05-22T10:25:51.026Z,23.58
2019-05-22T10:28:19.530Z,23.58
2019-05-22T10:30:47.549Z,23.60
2019-05-22T10:33:15.542Z,23.59
2019-05-22T10:35:43.628Z,23.63
2019-05-22T10:38:12.364Z,23.59
2019-05-22T10:40:40.301Z,23.59
2019-05-22T10:43:08.289Z,23.61
2019-05-22T10:45:36.270Z,23.59
2019-05-22T10:48:04.585Z,23.61
2019-05-22T10:50:32.529Z,23.60
2019-05-22T10:53:00.398Z,23.60
2019-05-22T10:55:28.263Z,23.61
2019-05-22T10:57:56.145Z,23.59
2019-05-22T11:00:24.249Z,23.59
2019-05-22T11:02:52.146Z,23.57
2019-05-22T11:05:20.663Z,23.58
2019-05-22T11:07:48.603Z,23.59
2019-05-22T11:10:16.853Z,23.60
2019-05-22T11:12:44.836Z,23.61
2019-05-22T11:15:12.858Z,23.61
2019-05-22T11:17:40.841Z,23.60
2019-05-22T11:20:08.813Z,23.61
2019-05-22T11:22:37.154Z,23.64
2019-05-22T11:25:05.592Z,23.64
2019-05-22T11:27:33.437Z,23.61
2019-05-22T11:30:01.385Z,23.62
2019-05-22T11:32:29.225Z,23.61
2019-05-22T11:34:57.108Z,23.60
2019-05-22T11:37:25.332Z,23.61
2019-05-22T11:39:53.597Z,23.59
2019-05-22T11:42:21.730Z,23.65
2019-05-22T11:44:49.598Z,23.63
2019-05-22T11:47:17.512Z,23.64
2019-05-22T11:49:45.432Z,23.65
2019-05-22T11:52:13.442Z,23.63
2019-05-22T11:54:41.231Z,23.61
2019-05-22T11:57:09.483Z,23.60
2019-05-22T12:02:15.880Z,23.64
2019-05-22T12:05:03.165Z,23.62
2019-05-22T12:07:50.106Z,23.63
2019-05-22T12:10:17.987Z,23.63
2019-05-22T12:15:41.954Z,23.61
2019-05-22T12:18:10.960Z,23.62
2019-05-22T12:20:38.907Z,23.63
2019-05-22T12:23:06.823Z,23.63
2019-05-22T12:25:34.703Z,23.63
2019-05-22T12:28:02.560Z,23.64
2019-05-22T12:30:30.456Z,23.63
2019-05-22T12:38:12.151Z,23.61
2019-05-22T12:40:40.027Z,23.62
2019-05-22T12:43:27.186Z,23.61
2019-05-22T12:45:55.147Z,23.59
2019-05-22T12:50:58.243Z,23.60
2019-05-22T12:56:14.695Z,23.58
2019-05-22T12:58:42.658Z,23.58
2019-05-22T13:06:40.416Z,23.57
2019-05-22T13:11:57.402Z,23.61
2019-05-22T13:19:50.997Z,23.64
2019-05-22T13:22:19.008Z,23.64
2019-05-22T13:27:35.694Z,23.62
2019-05-22T13:30:03.947Z,23.64
2019-05-22T13:32:51.135Z,23.66
2019-05-22T13:38:07.835Z,23.63
2019-05-22T13:46:18.697Z,23.63
2019-05-22T13:48:46.742Z,23.62
2019-05-22T13:51:33.838Z,23.60
2019-05-22T13:56:37.183Z,23.61
2019-05-22T14:01:40.411Z,23.68
2019-05-22T14:04:08.406Z,23.69
2019-05-22T14:06:36.593Z,23.67
2019-05-22T14:09:25.038Z,23.68
2019-05-22T14:12:12.019Z,23.66
2019-05-22T14:14:39.821Z,23.68
2019-05-22T14:17:07.602Z,23.66
2019-05-22T14:19:54.520Z,23.65
2019-05-22T14:24:56.892Z,23.64
2019-05-22T14:27:25.531Z,23.64
2019-05-22T14:29:53.413Z,23.62
2019-05-22T14:32:21.452Z,23.64
2019-05-22T14:34:49.385Z,23.63
2019-05-22T14:37:17.477Z,23.62
2019-05-22T14:42:34.629Z,23.63
2019-05-22T14:45:02.705Z,23.62
2019-05-22T14:47:30.708Z,23.62
2019-05-22T14:49:58.833Z,23.62
2019-05-22T14:52:27.199Z,23.64
2019-05-22T14:54:55.543Z,23.62
2019-05-22T15:00:12.611Z,23.62
2019-05-22T15:05:29.613Z,23.66
2019-05-22T15:07:57.626Z,23.69
2019-05-22T15:13:01.313Z,23.64
2019-05-22T15:15:29.484Z,23.62
2019-05-22T15:17:57.512Z,23.63
2019-05-22T15:20:44.488Z,23.62
2019-05-22T15:23:12.822Z,23.10
2019-05-22T15:25:40.636Z,23.61
2019-05-22T15:30:47.304Z,23.59
2019-05-22T15:33:15.455Z,23.61
2019-05-22T15:35:43.364Z,23.64
2019-05-22T15:40:46.786Z,23.67
2019-05-22T15:48:28.712Z,23.65
2019-05-22T15:51:16.192Z,23.68
2019-05-22T15:53:44.417Z,23.69
2019-05-22T15:56:12.718Z,23.65
2019-05-22T15:58:41.212Z,23.68
2019-05-22T16:03:58.059Z,23.67
2019-05-22T16:06:26.163Z,23.71
2019-05-22T16:08:54.308Z,23.70
2019-05-22T16:16:34.558Z,23.67
2019-05-22T16:19:21.837Z,23.68
2019-05-22T16:26:59.970Z,23.66
2019-05-22T16:34:43.903Z,23.67
2019-05-22T16:40:00.706Z,23.66
2019-05-22T16:47:53.205Z,23.66
2019-05-22T16:52:57.062Z,23.69
2019-05-22T16:55:25.477Z,23.67
2019-05-22T17:00:29.500Z,23.64
2019-05-22T17:02:57.435Z,23.66
2019-05-22T17:07:59.749Z,23.67
2019-05-22T17:10:27.717Z,23.67
2019-05-22T17:23:49.766Z,23.65
2019-05-22T17:26:17.845Z,23.65
2019-05-22T17:28:45.917Z,23.65
2019-05-22T17:31:13.889Z,23.66
2019-05-22T17:34:01.189Z,23.65
2019-05-22T17:36:48.091Z,23.66
2019-05-22T17:42:24.111Z,23.66
2019-05-22T17:55:24.471Z,23.66
2019-05-22T17:57:52.911Z,23.67
2019-05-22T18:00:29.283Z,23.65
2019-05-22T18:02:57.948Z,23.66
2019-05-22T18:05:26.215Z,23.66
2019-05-22T18:07:54.195Z,23.64
2019-05-22T18:10:22.159Z,23.65
2019-05-22T18:12:50.265Z,23.63
2019-05-22T18:15:18.238Z,23.63
2019-05-22T18:17:46.671Z,23.63
2019-05-22T18:20:15.767Z,23.63
2019-05-22T18:22:44.174Z,23.61
2019-05-22T18:25:12.289Z,23.63
2019-05-22T18:27:40.301Z,23.61
2019-05-22T18:30:08.647Z,23.60
2019-05-22T18:32:38.455Z,23.60
2019-05-22T18:35:06.518Z,23.58
2019-05-22T18:37:34.643Z,23.58
2019-05-22T18:40:02.891Z,23.58
2019-05-22T18:42:30.854Z,23.59
2019-05-22T18:44:58.759Z,23.58
2019-05-22T18:47:27.035Z,23.59
2019-05-22T18:49:55.253Z,23.58
2019-05-22T18:52:38.237Z,23.58
2019-05-22T18:54:53.048Z,23.58
2019-05-22T18:57:21.827Z,23.59
2019-05-22T18:59:49.986Z,23.58
2019-05-22T19:02:18.024Z,23.57
2019-05-22T19:04:45.999Z,23.56
2019-05-22T19:07:14.084Z,23.56
2019-05-22T19:09:41.889Z,23.56
2019-05-22T19:12:09.898Z,23.54
2019-05-22T19:14:38.138Z,23.53
2019-05-22T19:17:06.853Z,23.54
2019-05-22T19:19:35.731Z,23.52
2019-05-22T19:22:03.630Z,23.51
2019-05-22T19:24:31.510Z,23.51
2019-05-22T19:26:59.537Z,23.51
2019-05-22T19:29:27.528Z,23.52
2019-05-22T19:31:55.875Z,23.52
2019-05-22T19:34:24.144Z,23.52
2019-05-22T19:36:52.200Z,23.51
2019-05-22T19:39:20.196Z,23.51
2019-05-22T19:42:01.448Z,23.51
2019-05-22T19:44:17.607Z,23.49
2019-05-22T19:49:12.683Z,23.49
2019-05-22T19:51:41.929Z,23.49
2019-05-22T19:54:11.836Z,23.51
2019-05-22T19:56:40.540Z,23.51
2019-05-22T19:59:08.608Z,23.49
2019-05-22T20:01:36.672Z,23.49
2019-05-22T20:04:04.811Z,23.49
2019-05-22T20:06:33.488Z,23.49
2019-05-22T20:09:01.983Z,23.49
2019-05-22T20:13:57.628Z,23.48
2019-05-22T20:16:25.936Z,23.48
2019-05-22T20:18:54.224Z,23.48
2019-05-22T20:21:22.755Z,23.47
2019-05-22T20:23:51.300Z,23.46
2019-05-22T20:26:19.274Z,23.46
2019-05-22T20:28:47.557Z,23.45
2019-05-22T20:31:15.993Z,23.44
2019-05-22T20:33:43.990Z,23.44
2019-05-22T20:36:12.368Z,23.43
2019-05-22T20:38:40.550Z,23.43
2019-05-22T20:41:09.331Z,23.42
2019-05-22T20:43:38.029Z,23.43
2019-05-22T20:46:06.743Z,23.42
2019-05-22T20:48:36.061Z,23.41
2019-05-22T20:51:04.607Z,23.42
2019-05-22T20:53:32.607Z,23.41
2019-05-22T20:56:00.917Z,23.41
2019-05-22T20:58:30.738Z,23.41
2019-05-22T21:00:58.718Z,23.42
2019-05-22T21:03:26.804Z,23.41
2019-05-22T21:05:54.835Z,23.41
2019-05-22T21:08:24.321Z,23.39
2019-05-22T21:10:52.275Z,23.39
2019-05-22T21:13:20.278Z,23.38
2019-05-22T21:15:50.208Z,23.40
2019-05-22T21:18:20.870Z,23.39
2019-05-22T21:20:54.633Z,23.39
2019-05-22T21:23:19.446Z,23.40
2019-05-22T21:25:47.548Z,23.40
2019-05-22T21:28:16.344Z,23.40
2019-05-22T21:30:44.417Z,23.41
2019-05-22T21:33:12.607Z,23.41
2019-05-22T21:35:41.004Z,23.41
2019-05-22T21:38:09.321Z,23.43
2019-05-22T21:40:38.120Z,23.39
2019-05-22T21:43:06.963Z,23.38
2019-05-22T21:45:35.797Z,23.35
2019-05-22T21:48:05.108Z,23.36
2019-05-22T21:50:33.638Z,23.38
2019-05-22T21:53:02.185Z,23.40
2019-05-22T21:55:30.262Z,23.37
2019-05-22T21:57:58.385Z,23.38
2019-05-22T22:00:47.831Z,23.37
2019-05-22T22:03:17.398Z,23.37
2019-05-22T22:05:45.785Z,23.38
2019-05-22T22:08:14.383Z,23.36
2019-05-22T22:10:42.564Z,23.36
2019-05-22T22:13:10.620Z,23.38
2019-05-22T22:15:42.761Z,23.37
2019-05-22T22:18:12.111Z,23.38
2019-05-22T22:20:40.006Z,23.37
2019-05-22T22:23:08.793Z,23.37
2019-05-22T22:25:37.051Z,23.38
2019-05-22T22:28:05.226Z,23.37
2019-05-22T22:30:38.836Z,23.36
2019-05-22T22:33:08.428Z,23.36
2019-05-22T22:35:36.485Z,23.35
2019-05-22T22:38:04.832Z,23.36
2019-05-22T22:40:34.013Z,23.36
2019-05-22T22:43:03.488Z,23.35
2019-05-22T22:45:41.591Z,23.34
2019-05-22T22:48:10.320Z,23.39
2019-05-22T22:50:38.618Z,23.40
2019-05-22T22:53:08.101Z,23.39
2019-05-22T22:55:37.984Z,23.39
2019-05-22T22:58:16.571Z,23.38
2019-05-22T23:00:40.701Z,23.35
2019-05-22T23:03:10.608Z,23.34
2019-05-22T23:05:38.496Z,23.34
2019-05-22T23:08:07.906Z,23.34
2019-05-22T23:10:36.288Z,23.32
2019-05-22T23:13:04.311Z,23.33
2019-05-22T23:15:33.117Z,23.33
2019-05-22T23:18:02.017Z,23.33
2019-05-22T23:20:29.679Z,23.33
2019-05-22T23:22:57.234Z,23.33
2019-05-22T23:25:25.888Z,23.33
2019-05-22T23:27:55.602Z,23.33
2019-05-22T23:30:24.111Z,23.32
2019-05-22T23:32:52.056Z,23.33
2019-05-22T23:35:21.038Z,23.33
2019-05-22T23:37:49.518Z,23.32
2019-05-22T23:40:21.270Z,23.33
2019-05-22T23:42:49.277Z,23.31
2019-05-22T23:45:19.158Z,23.29
2019-05-22T23:47:57.258Z,22.82
2019-05-22T23:50:25.267Z,23.30
2019-05-22T23:52:54.363Z,23.29
