createdAt,value
2022-08-30T00:01:01.415Z,24.65
2022-08-30T00:03:28.129Z,24.66
2022-08-30T00:05:56.253Z,24.69
2022-08-30T00:08:23.204Z,24.56
2022-08-30T00:10:51.223Z,24.63
2022-08-30T00:13:19.529Z,24.59
2022-08-30T00:15:46.734Z,24.58
2022-08-30T00:18:13.439Z,24.58
2022-08-30T00:20:40.438Z,24.56
2022-08-30T00:23:07.267Z,24.53
2022-08-30T00:25:34.057Z,24.61
2022-08-30T00:28:00.642Z,24.53
2022-08-30T00:30:27.215Z,24.51
2022-08-30T00:32:54.194Z,24.55
2022-08-30T00:35:21.640Z,24.54
2022-08-30T00:37:48.420Z,24.59
2022-08-30T00:40:15.996Z,24.54
2022-08-30T00:42:44.099Z,24.57
2022-08-30T00:45:19.104Z,24.43
2022-08-30T00:47:46.181Z,24.47
2022-08-30T00:50:14.564Z,24.44
2022-08-30T00:52:45.153Z,24.44
2022-08-30T00:55:14.170Z,24.35
2022-08-30T00:57:43.295Z,24.39
2022-08-30T01:00:11.195Z,24.45
2022-08-30T01:02:37.993Z,24.46
2022-08-30T01:05:06.817Z,24.43
2022-08-30T01:07:35.125Z,24.43
2022-08-30T01:10:02.446Z,24.48
2022-08-30T01:12:30.061Z,24.43
2022-08-30T01:14:57.907Z,24.39
2022-08-30T01:17:25.592Z,24.34
2022-08-30T01:20:13.275Z,24.39
2022-08-30T01:22:49.506Z,24.37
2022-08-30T01:25:25.946Z,24.33
2022-08-30T01:27:57.137Z,24.32
2022-08-30T01:30:24.082Z,24.29
2022-08-30T01:32:54.244Z,24.26
2022-08-30T01:35:20.848Z,24.31
2022-08-30T01:37:47.537Z,24.31
2022-08-30T01:40:15.613Z,24.32
2022-08-30T01:42:42.228Z,24.28
2022-08-30T01:45:09.890Z,24.27
2022-08-30T01:47:36.541Z,24.32
2022-08-30T01:50:04.936Z,24.27
2022-08-30T01:52:31.492Z,24.26
2022-08-30T01:54:58.056Z,24.21
2022-08-30T01:57:26.900Z,24.21
2022-08-30T01:59:53.873Z,24.19
2022-08-30T02:02:24.294Z,24.22
2022-08-30T02:04:51.824Z,24.29
2022-08-30T02:07:18.375Z,24.24
2022-08-30T02:09:46.174Z,24.26
2022-08-30T02:12:13.203Z,24.21
2022-08-30T02:14:40.168Z,24.34
2022-08-30T02:17:08.585Z,24.33
2022-08-30T02:19:35.638Z,24.20
2022-08-30T02:22:02.551Z,24.26
2022-08-30T02:24:29.120Z,24.21
2022-08-30T02:26:55.724Z,24.25
2022-08-30T02:29:23.496Z,24.34
2022-08-30T02:31:50.058Z,24.23
2022-08-30T02:34:17.546Z,24.19
2022-08-30T02:36:44.835Z,24.26
2022-08-30T02:39:12.674Z,24.14
2022-08-30T02:41:39.808Z,24.23
2022-08-30T02:44:07.414Z,24.17
2022-08-30T02:46:34.745Z,24.20
2022-08-30T02:49:13.186Z,24.12
2022-08-30T02:51:49.056Z,24.12
2022-08-30T02:54:19.867Z,24.17
2022-08-30T02:56:47.882Z,24.11
2022-08-30T02:59:15.785Z,24.18
2022-08-30T03:01:42.560Z,24.10
2022-08-30T03:04:09.840Z,24.08
2022-08-30T03:06:36.629Z,24.10
2022-08-30T03:09:03.905Z,24.08
2022-08-30T03:11:30.606Z,24.11
2022-08-30T03:13:57.167Z,24.08
2022-08-30T03:16:23.793Z,24.09
2022-08-30T03:18:50.502Z,24.05
2022-08-30T03:21:17.573Z,24.01
2022-08-30T03:23:44.553Z,24.03
2022-08-30T03:26:14.678Z,24.01
2022-08-30T03:28:44.060Z,24.01
2022-08-30T03:31:10.922Z,24.01
2022-08-30T03:33:40.361Z,23.94
2022-08-30T03:36:08.689Z,23.95
2022-08-30T03:38:35.422Z,23.93
2022-08-30T03:41:02.060Z,23.93
2022-08-30T03:43:28.648Z,23.92
2022-08-30T03:45:56.421Z,23.93
2022-08-30T03:48:23.035Z,23.96
2022-08-30T03:50:49.620Z,23.97
2022-08-30T03:53:16.344Z,23.99
2022-08-30T03:55:43.020Z,24.03
2022-08-30T03:58:09.638Z,23.93
2022-08-30T04:00:36.346Z,23.94
2022-08-30T04:03:03.181Z,23.89
2022-08-30T04:05:30.707Z,23.96
2022-08-30T04:07:57.350Z,23.91
2022-08-30T04:10:23.931Z,23.87
2022-08-30T04:12:50.647Z,23.89
2022-08-30T04:15:19.040Z,23.90
2022-08-30T04:17:46.055Z,23.89
2022-08-30T04:20:12.788Z,23.85
2022-08-30T04:22:39.352Z,23.81
2022-08-30T04:25:06.745Z,23.76
2022-08-30T04:27:33.369Z,23.76
2022-08-30T04:30:01.203Z,23.75
2022-08-30T04:32:27.800Z,23.76
2022-08-30T04:34:59.640Z,23.75
2022-08-30T04:37:27.420Z,23.73
2022-08-30T04:40:00.600Z,23.72
2022-08-30T04:42:30.053Z,23.78
2022-08-30T04:44:57.159Z,23.69
2022-08-30T04:47:23.903Z,23.72
2022-08-30T04:49:50.469Z,23.69
2022-08-30T04:52:17.047Z,23.76
2022-08-30T04:54:43.601Z,23.68
2022-08-30T04:57:10.203Z,23.63
2022-08-30T04:59:38.677Z,23.70
2022-08-30T05:02:05.536Z,23.68
2022-08-30T05:04:32.086Z,23.59
2022-08-30T05:06:58.675Z,23.60
2022-08-30T05:09:25.258Z,23.56
2022-08-30T05:11:51.836Z,23.58
2022-08-30T05:14:18.420Z,23.55
2022-08-30T05:16:46.334Z,23.54
2022-08-30T05:19:13.014Z,23.62
2022-08-30T05:21:40.737Z,23.63
2022-08-30T05:24:08.129Z,23.52
2022-08-30T05:26:38.474Z,23.51
2022-08-30T05:29:05.103Z,23.45
2022-08-30T05:31:34.552Z,23.54
2022-08-30T05:34:01.759Z,23.50
2022-08-30T05:36:29.944Z,23.67
2022-08-30T05:38:56.841Z,23.53
2022-08-30T05:41:26.498Z,23.68
2022-08-30T05:43:55.022Z,23.65
2022-08-30T05:46:22.142Z,23.64
2022-08-30T05:48:49.968Z,23.61
2022-08-30T05:51:18.237Z,23.62
2022-08-30T05:53:45.739Z,23.66
2022-08-30T05:56:13.973Z,23.63
2022-08-30T05:58:40.676Z,23.52
2022-08-30T06:01:07.777Z,23.58
2022-08-30T06:03:34.363Z,23.49
2022-08-30T06:06:01.379Z,23.51
2022-08-30T06:08:28.084Z,23.39
2022-08-30T06:10:54.716Z,23.53
2022-08-30T06:13:22.326Z,23.44
2022-08-30T06:15:49.621Z,23.43
2022-08-30T06:18:16.378Z,23.44
2022-08-30T06:20:44.718Z,23.40
2022-08-30T06:23:11.296Z,23.38
2022-08-30T06:25:41.409Z,23.49
2022-08-30T06:28:09.665Z,23.45
2022-08-30T06:30:36.421Z,23.52
2022-08-30T06:33:03.119Z,23.53
2022-08-30T06:35:32.671Z,23.59
2022-08-30T06:38:02.099Z,23.54
2022-08-30T06:40:28.958Z,23.59
2022-08-30T06:42:55.697Z,23.59
2022-08-30T06:45:22.581Z,23.62
2022-08-30T06:47:49.493Z,23.66
2022-08-30T06:50:17.257Z,23.67
2022-08-30T06:52:44.865Z,23.72
2022-08-30T06:55:13.243Z,23.78
2022-08-30T06:57:39.925Z,23.78
2022-08-30T07:00:09.214Z,23.77
2022-08-30T07:02:39.231Z,23.76
2022-08-30T07:05:06.666Z,23.78
2022-08-30T07:07:33.386Z,23.85
2022-08-30T07:10:03.453Z,23.86
2022-08-30T07:12:30.568Z,23.89
2022-08-30T07:14:57.130Z,23.87
2022-08-30T07:17:41.826Z,23.96
2022-08-30T07:20:09.168Z,24.00
2022-08-30T07:22:35.963Z,23.98
2022-08-30T07:25:02.582Z,24.00
2022-08-30T07:27:29.150Z,24.04
2022-08-30T07:29:55.981Z,24.00
2022-08-30T07:32:22.591Z,24.06
2022-08-30T07:34:49.196Z,24.05
2022-08-30T07:37:18.421Z,24.02
2022-08-30T07:39:47.764Z,24.06
2022-08-30T07:42:14.758Z,24.09
2022-08-30T07:44:41.343Z,24.07
2022-08-30T07:47:08.051Z,24.16
2022-08-30T07:49:34.599Z,24.07
2022-08-30T07:52:01.182Z,24.12
2022-08-30T07:54:27.753Z,24.11
2022-08-30T07:56:55.908Z,24.05
2022-08-30T07:59:23.779Z,24.10
2022-08-30T08:01:50.406Z,24.14
2022-08-30T08:04:19.453Z,24.13
2022-08-30T08:06:46.206Z,24.14
2022-08-30T08:09:12.924Z,24.14
2022-08-30T08:11:41.368Z,24.15
2022-08-30T08:14:08.263Z,24.16
2022-08-30T08:16:36.164Z,24.22
2022-08-30T08:19:04.558Z,24.05
2022-08-30T08:21:31.151Z,24.17
2022-08-30T08:23:57.739Z,24.15
2022-08-30T08:26:24.328Z,24.07
2022-08-30T08:28:51.072Z,24.11
2022-08-30T08:31:24.007Z,24.16
2022-08-30T08:33:55.317Z,24.21
2022-08-30T08:36:22.099Z,24.27
2022-08-30T08:38:48.667Z,24.21
2022-08-30T08:41:33.947Z,24.29
2022-08-30T08:44:00.670Z,24.31
2022-08-30T08:46:37.986Z,24.33
2022-08-30T08:49:06.591Z,24.33
2022-08-30T08:51:54.631Z,24.38
2022-08-30T08:54:39.491Z,24.33
2022-08-30T08:57:06.123Z,24.32
2022-08-30T08:59:32.878Z,24.41
2022-08-30T09:02:02.990Z,24.42
2022-08-30T09:04:35.967Z,24.38
2022-08-30T09:07:05.808Z,24.41
2022-08-30T09:09:38.042Z,24.42
2022-08-30T09:12:07.244Z,24.46
2022-08-30T09:14:48.522Z,24.45
2022-08-30T09:17:16.969Z,24.45
2022-08-30T09:19:52.307Z,24.49
2022-08-30T09:22:33.695Z,24.48
2022-08-30T09:25:05.953Z,24.51
2022-08-30T09:27:34.721Z,24.58
2022-08-30T09:30:23.331Z,24.64
2022-08-30T09:32:59.718Z,24.67
2022-08-30T09:35:38.851Z,24.64
2022-08-30T09:38:10.626Z,24.64
2022-08-30T09:40:44.010Z,24.72
2022-08-30T09:43:20.852Z,24.71
2022-08-30T09:45:50.361Z,24.71
2022-08-30T09:48:44.130Z,24.69
2022-08-30T09:51:10.916Z,24.70
2022-08-30T09:54:07.219Z,24.69
2022-08-30T09:56:36.107Z,24.73
2022-08-30T09:59:40.913Z,24.74
2022-08-30T10:02:13.508Z,24.77
2022-08-30T10:04:58.591Z,24.81
2022-08-30T10:07:29.276Z,24.86
2022-08-30T10:10:19.794Z,24.78
2022-08-30T10:13:33.688Z,24.81
2022-08-30T10:16:10.571Z,24.85
2022-08-30T10:18:51.176Z,24.91
2022-08-30T10:21:25.665Z,24.94
2022-08-30T10:24:14.120Z,24.87
2022-08-30T10:26:54.691Z,24.91
2022-08-30T10:29:38.333Z,24.96
2022-08-30T10:32:20.315Z,24.97
2022-08-30T10:34:55.162Z,25.00
2022-08-30T10:37:29.060Z,25.01
2022-08-30T10:40:24.091Z,25.01
2022-08-30T10:42:53.312Z,25.02
2022-08-30T10:45:20.994Z,24.98
2022-08-30T10:47:57.759Z,25.05
2022-08-30T10:50:41.360Z,25.02
2022-08-30T10:53:19.111Z,24.95
2022-08-30T10:55:51.181Z,25.05
2022-08-30T10:58:18.506Z,24.99
2022-08-30T11:01:08.130Z,25.06
2022-08-30T11:03:57.500Z,25.10
2022-08-30T11:06:38.336Z,25.18
2022-08-30T11:09:47.366Z,25.16
2022-08-30T11:12:34.686Z,25.15
2022-08-30T11:15:13.495Z,25.18
2022-08-30T11:17:47.053Z,25.15
2022-08-30T11:20:28.343Z,25.10
2022-08-30T11:23:29.028Z,25.10
2022-08-30T11:26:07.481Z,25.22
2022-08-30T11:28:37.071Z,25.18
2022-08-30T11:31:08.886Z,25.18
2022-08-30T11:33:48.845Z,25.19
2022-08-30T11:36:37.237Z,25.19
2022-08-30T11:39:09.970Z,25.12
2022-08-30T11:44:32.894Z,25.14
2022-08-30T11:47:01.506Z,25.15
2022-08-30T11:49:39.940Z,25.20
2022-08-30T11:52:26.295Z,25.17
2022-08-30T11:55:25.723Z,25.12
2022-08-30T11:58:16.061Z,25.17
2022-08-30T12:00:51.577Z,25.19
2022-08-30T12:03:19.827Z,25.23
2022-08-30T12:05:49.568Z,25.28
2022-08-30T12:08:21.107Z,25.35
2022-08-30T12:10:59.993Z,25.27
2022-08-30T12:13:40.026Z,25.32
2022-08-30T12:16:14.826Z,25.24
2022-08-30T12:19:13.479Z,25.31
2022-08-30T12:21:45.131Z,25.32
2022-08-30T12:24:16.880Z,25.33
2022-08-30T12:26:45.297Z,25.34
2022-08-30T12:29:19.006Z,25.44
2022-08-30T12:31:47.614Z,25.37
2022-08-30T12:34:27.685Z,25.39
2022-08-30T12:36:54.192Z,25.39
2022-08-30T12:39:27.902Z,25.41
2022-08-30T12:41:55.150Z,25.50
2022-08-30T12:44:25.699Z,25.46
2022-08-30T12:46:59.725Z,25.38
2022-08-30T12:49:29.016Z,25.40
2022-08-30T12:51:56.512Z,25.53
2022-08-30T12:54:28.376Z,25.46
2022-08-30T12:59:59.629Z,25.49
2022-08-30T13:02:43.180Z,25.55
2022-08-30T13:05:32.270Z,25.57
2022-08-30T13:08:18.261Z,25.56
2022-08-30T13:11:08.430Z,25.53
2022-08-30T13:13:37.626Z,25.48
2022-08-30T13:16:26.645Z,25.51
2022-08-30T13:19:19.213Z,25.53
2022-08-30T13:21:57.249Z,25.60
2022-08-30T13:24:25.755Z,25.57
2022-08-30T13:26:53.679Z,25.50
2022-08-30T13:29:22.856Z,25.61
2022-08-30T13:31:52.670Z,25.69
2022-08-30T13:34:22.503Z,25.64
2022-08-30T13:36:55.395Z,25.75
2022-08-30T13:39:22.119Z,25.67
2022-08-30T13:41:49.560Z,25.66
2022-08-30T13:44:16.345Z,25.68
2022-08-30T13:46:52.254Z,25.70
2022-08-30T13:49:43.914Z,25.60
2022-08-30T13:52:22.347Z,25.73
2022-08-30T13:54:51.199Z,25.72
2022-08-30T14:00:11.077Z,25.70
2022-08-30T14:02:45.490Z,25.68
2022-08-30T14:05:37.675Z,25.69
2022-08-30T14:08:01.119Z,25.72
2022-08-30T14:10:31.375Z,25.64
2022-08-30T14:13:07.762Z,25.74
2022-08-30T14:15:39.236Z,25.69
2022-08-30T14:18:07.385Z,25.83
2022-08-30T14:20:38.811Z,25.89
2022-08-30T14:23:09.898Z,25.83
2022-08-30T14:25:37.025Z,25.79
2022-08-30T14:28:03.818Z,25.80
2022-08-30T14:30:30.441Z,25.84
2022-08-30T14:32:57.015Z,25.92
2022-08-30T14:35:23.612Z,25.92
2022-08-30T14:37:50.563Z,25.95
2022-08-30T14:40:18.423Z,25.85
2022-08-30T14:42:45.212Z,25.89
2022-08-30T14:45:11.961Z,25.94
2022-08-30T14:47:38.797Z,25.96
2022-08-30T14:50:06.499Z,25.98
2022-08-30T14:52:33.814Z,25.98
2022-08-30T14:55:06.197Z,25.98
2022-08-30T14:57:38.207Z,26.03
2022-08-30T15:00:07.786Z,26.02
2022-08-30T15:02:34.505Z,25.97
2022-08-30T15:05:01.737Z,26.03
2022-08-30T15:07:28.324Z,25.99
2022-08-30T15:09:54.913Z,25.99
2022-08-30T15:12:21.632Z,26.02
2022-08-30T15:14:48.611Z,26.13
2022-08-30T15:17:17.871Z,26.07
2022-08-30T15:19:44.849Z,26.08
2022-08-30T15:22:11.428Z,26.02
2022-08-30T15:24:38.000Z,26.08
2022-08-30T15:27:04.930Z,26.04
2022-08-30T15:29:32.994Z,26.08
2022-08-30T15:32:00.883Z,26.03
2022-08-30T15:34:28.543Z,26.08
2022-08-30T15:36:56.067Z,26.14
2022-08-30T15:39:22.651Z,26.12
2022-08-30T15:41:54.650Z,26.16
2022-08-30T15:44:23.829Z,26.20
2022-08-30T15:46:50.496Z,26.14
2022-08-30T15:49:20.106Z,26.21
2022-08-30T15:51:48.840Z,26.12
2022-08-30T15:54:20.439Z,26.15
2022-08-30T15:56:47.210Z,26.16
2022-08-30T15:59:15.445Z,26.17
2022-08-30T16:01:43.530Z,26.14
2022-08-30T16:04:10.763Z,26.11
2022-08-30T16:06:38.156Z,26.10
2022-08-30T16:09:06.786Z,26.05
2022-08-30T16:11:33.795Z,26.14
2022-08-30T16:14:01.611Z,26.03
2022-08-30T16:16:28.373Z,26.08
2022-08-30T16:18:55.370Z,26.08
2022-08-30T16:21:27.489Z,26.05
2022-08-30T16:23:56.485Z,26.09
2022-08-30T16:26:23.479Z,26.03
2022-08-30T16:28:50.605Z,26.01
2022-08-30T16:31:18.161Z,25.98
2022-08-30T16:33:45.335Z,26.01
2022-08-30T16:36:12.843Z,25.98
2022-08-30T16:38:40.477Z,26.02
2022-08-30T16:41:16.557Z,26.06
2022-08-30T16:43:45.700Z,26.04
2022-08-30T16:46:14.780Z,26.07
2022-08-30T16:48:42.913Z,26.05
2022-08-30T16:51:16.347Z,26.02
2022-08-30T16:53:43.369Z,26.05
2022-08-30T16:56:19.499Z,26.06
2022-08-30T16:58:47.798Z,26.06
2022-08-30T17:01:15.613Z,26.03
2022-08-30T17:03:43.935Z,26.07
2022-08-30T17:06:10.659Z,26.03
2022-08-30T17:08:37.477Z,26.11
2022-08-30T17:11:06.784Z,26.11
2022-08-30T17:13:35.759Z,26.12
2022-08-30T17:16:04.187Z,26.13
2022-08-30T17:18:31.074Z,26.16
2022-08-30T17:20:58.412Z,26.16
2022-08-30T17:23:25.164Z,26.16
2022-08-30T17:25:51.798Z,26.14
2022-08-30T17:28:19.436Z,26.20
2022-08-30T17:30:48.466Z,26.18
2022-08-30T17:33:17.825Z,26.16
2022-08-30T17:35:44.477Z,26.20
2022-08-30T17:38:11.144Z,26.21
2022-08-30T17:40:37.755Z,26.16
2022-08-30T17:43:07.958Z,26.19
2022-08-30T17:45:34.559Z,26.15
2022-08-30T17:48:02.150Z,26.16
2022-08-30T17:50:28.730Z,26.12
2022-08-30T17:52:59.931Z,26.15
2022-08-30T17:55:26.519Z,26.11
2022-08-30T17:57:57.303Z,26.10
2022-08-30T18:00:30.244Z,26.08
2022-08-30T18:02:57.804Z,26.08
2022-08-30T18:05:25.397Z,26.13
2022-08-30T18:07:52.259Z,26.11
2022-08-30T18:10:18.938Z,26.12
2022-08-30T18:12:46.089Z,26.11
2022-08-30T18:15:14.786Z,26.15
2022-08-30T18:17:43.113Z,26.12
2022-08-30T18:20:10.091Z,26.12
2022-08-30T18:22:37.891Z,26.11
2022-08-30T18:25:05.252Z,26.14
2022-08-30T18:27:31.814Z,26.13
2022-08-30T18:29:58.731Z,26.12
2022-08-30T18:32:38.025Z,26.11
2022-08-30T18:35:05.204Z,26.10
2022-08-30T18:37:32.379Z,26.10
2022-08-30T18:39:59.362Z,26.13
2022-08-30T18:42:27.667Z,26.13
2022-08-30T18:44:54.253Z,26.10
2022-08-30T18:47:23.011Z,26.08
2022-08-30T18:49:50.376Z,26.17
2022-08-30T18:52:17.124Z,26.15
2022-08-30T18:54:52.332Z,26.15
2022-08-30T18:57:20.727Z,26.11
2022-08-30T18:59:48.534Z,26.08
2022-08-30T19:02:16.437Z,26.05
2022-08-30T19:04:45.383Z,26.09
2022-08-30T19:07:14.774Z,26.06
2022-08-30T19:09:41.923Z,26.01
2022-08-30T19:12:11.464Z,25.99
2022-08-30T19:14:38.639Z,26.00
2022-08-30T19:17:07.046Z,26.06
2022-08-30T19:19:37.303Z,25.93
2022-08-30T19:22:15.562Z,26.00
2022-08-30T19:24:42.252Z,25.94
2022-08-30T19:27:10.217Z,25.92
2022-08-30T19:29:36.954Z,25.91
2022-08-30T19:32:04.196Z,25.87
2022-08-30T19:34:30.755Z,25.89
2022-08-30T19:36:57.395Z,25.83
2022-08-30T19:39:23.984Z,25.77
2022-08-30T19:41:50.776Z,25.80
2022-08-30T19:44:17.382Z,25.79
2022-08-30T19:46:44.514Z,25.84
2022-08-30T19:49:11.348Z,25.76
2022-08-30T19:51:38.837Z,25.77
2022-08-30T19:54:13.606Z,25.74
2022-08-30T19:56:40.331Z,25.72
2022-08-30T19:59:06.925Z,25.68
2022-08-30T20:01:34.123Z,25.65
2022-08-30T20:04:02.150Z,25.68
2022-08-30T20:06:29.612Z,25.66
2022-08-30T20:08:56.537Z,25.66
2022-08-30T20:11:24.486Z,25.70
2022-08-30T20:13:51.097Z,25.65
2022-08-30T20:16:17.991Z,25.65
2022-08-30T20:18:44.736Z,25.63
2022-08-30T20:21:14.425Z,25.61
2022-08-30T20:23:42.045Z,25.68
2022-08-30T20:26:12.240Z,25.67
2022-08-30T20:28:39.816Z,25.65
2022-08-30T20:31:07.430Z,25.62
2022-08-30T20:33:37.502Z,25.60
2022-08-30T20:36:05.947Z,25.64
2022-08-30T20:38:32.953Z,25.58
2022-08-30T20:41:01.137Z,25.56
2022-08-30T20:43:29.325Z,25.54
2022-08-30T20:45:56.340Z,25.51
2022-08-30T20:48:23.836Z,25.41
2022-08-30T20:50:50.404Z,25.51
2022-08-30T20:53:16.978Z,25.43
2022-08-30T20:55:45.785Z,25.47
2022-08-30T20:58:12.951Z,25.41
2022-08-30T21:00:40.171Z,25.40
2022-08-30T21:03:26.391Z,25.43
2022-08-30T21:05:55.246Z,25.46
2022-08-30T21:08:21.906Z,25.44
2022-08-30T21:10:48.558Z,25.44
2022-08-30T21:13:15.210Z,25.40
2022-08-30T21:15:45.854Z,25.42
2022-08-30T21:18:13.703Z,25.43
2022-08-30T21:20:40.458Z,25.43
2022-08-30T21:23:07.081Z,25.30
2022-08-30T21:25:34.211Z,25.37
2022-08-30T21:28:00.960Z,25.38
2022-08-30T21:30:27.598Z,25.35
2022-08-30T21:32:55.112Z,25.34
2022-08-30T21:35:45.514Z,25.36
2022-08-30T21:38:12.079Z,25.38
2022-08-30T21:40:38.748Z,25.37
2022-08-30T21:43:07.534Z,25.32
2022-08-30T21:45:41.455Z,25.32
2022-08-30T21:48:08.937Z,25.26
2022-08-30T21:50:38.141Z,25.19
2022-08-30T21:53:05.986Z,25.26
2022-08-30T21:55:32.928Z,25.22
2022-08-30T21:57:59.577Z,25.21
2022-08-30T22:00:26.371Z,25.20
2022-08-30T22:02:53.345Z,25.20
2022-08-30T22:05:20.088Z,25.21
2022-08-30T22:07:46.663Z,25.20
2022-08-30T22:10:13.311Z,25.15
2022-08-30T22:12:39.870Z,25.16
2022-08-30T22:15:09.302Z,25.17
2022-08-30T22:17:35.887Z,25.18
2022-08-30T22:20:03.659Z,25.19
2022-08-30T22:22:30.271Z,25.11
2022-08-30T22:24:56.854Z,25.18
2022-08-30T22:27:23.454Z,25.12
2022-08-30T22:29:50.007Z,25.10
2022-08-30T22:32:16.631Z,25.13
2022-08-30T22:34:45.772Z,25.16
2022-08-30T22:37:12.331Z,25.12
2022-08-30T22:39:38.948Z,25.10
2022-08-30T22:42:05.812Z,25.09
2022-08-30T22:44:32.424Z,25.11
2022-08-30T22:47:00.665Z,25.09
2022-08-30T22:49:27.590Z,25.08
2022-08-30T22:51:54.183Z,25.06
2022-08-30T22:54:20.771Z,25.06
2022-08-30T22:56:47.341Z,25.07
2022-08-30T22:59:15.023Z,25.04
2022-08-30T23:01:43.359Z,25.01
2022-08-30T23:04:11.347Z,25.08
2022-08-30T23:06:37.947Z,25.01
2022-08-30T23:09:06.198Z,24.99
2022-08-30T23:11:33.705Z,25.09
2022-08-30T23:14:01.144Z,25.04
2022-08-30T23:16:27.834Z,24.97
2022-08-30T23:18:54.503Z,25.02
2022-08-30T23:21:23.744Z,25.01
2022-08-30T23:24:10.299Z,25.00
2022-08-30T23:26:55.944Z,24.99
2022-08-30T23:29:41.684Z,24.97
2022-08-30T23:32:26.886Z,24.94
2022-08-30T23:35:11.923Z,25.01
2022-08-30T23:37:56.964Z,24.96
2022-08-30T23:40:42.606Z,24.95
2022-08-30T23:43:28.810Z,24.92
2022-08-30T23:46:18.788Z,24.92
2022-08-30T23:49:08.331Z,24.98
2022-08-30T23:51:55.234Z,24.92
2022-08-30T23:54:40.293Z,24.96
2022-08-30T23:57:25.415Z,24.94
