createdAt,value
2019-01-29T00:00:50.774Z,3.07
2019-01-29T00:03:20.477Z,3.07
2019-01-29T00:05:50.247Z,3.07
2019-01-29T00:08:19.857Z,3.06
2019-01-29T00:10:49.434Z,3.09
2019-01-29T00:13:18.975Z,3.10
2019-01-29T00:15:48.535Z,3.11
2019-01-29T00:18:18.100Z,3.10
2019-01-29T00:20:47.657Z,3.12
2019-01-29T00:23:17.193Z,3.13
2019-01-29T00:25:46.747Z,3.13
2019-01-29T00:28:16.287Z,3.14
2019-01-29T00:30:45.884Z,3.16
2019-01-29T00:33:15.441Z,3.16
2019-01-29T00:35:45.307Z,3.13
2019-01-29T00:38:14.844Z,3.10
2019-01-29T00:40:44.483Z,3.07
2019-01-29T00:43:14.036Z,3.05
2019-01-29T00:45:43.571Z,3.02
2019-01-29T00:48:13.691Z,3.02
2019-01-29T00:50:43.227Z,3.02
2019-01-29T00:53:12.770Z,3.02
2019-01-29T00:55:42.330Z,3.04
2019-01-29T00:58:11.903Z,3.04
2019-01-29T01:00:41.426Z,3.03
2019-01-29T01:03:10.983Z,3.05
2019-01-29T01:05:40.517Z,3.03
2019-01-29T01:08:10.139Z,3.00
2019-01-29T01:10:39.866Z,3.00
2019-01-29T01:13:09.384Z,3.00
2019-01-29T01:15:38.934Z,3.02
2019-01-29T01:18:08.551Z,3.03
2019-01-29T01:20:38.094Z,3.01
2019-01-29T01:23:07.630Z,3.01
2019-01-29T01:25:37.180Z,2.95
2019-01-29T01:28:06.727Z,2.92
2019-01-29T01:30:36.240Z,2.88
2019-01-29T01:33:05.863Z,2.77
2019-01-29T01:35:35.393Z,2.63
2019-01-29T01:38:04.999Z,2.55
2019-01-29T01:40:34.549Z,2.47
2019-01-29T01:43:04.395Z,2.42
2019-01-29T01:45:33.924Z,2.38
2019-01-29T01:48:03.814Z,2.36
2019-01-29T01:50:33.344Z,2.33
2019-01-29T01:53:02.886Z,2.32
2019-01-29T01:55:32.607Z,2.33
2019-01-29T01:58:02.567Z,2.34
2019-01-29T02:00:32.307Z,2.32
2019-01-29T02:03:02.326Z,2.30
2019-01-29T02:05:31.925Z,2.30
2019-01-29T02:08:01.456Z,2.32
2019-01-29T02:10:31.758Z,2.34
2019-01-29T02:13:01.354Z,2.34
2019-01-29T02:15:30.974Z,2.37
2019-01-29T02:18:00.711Z,2.37
2019-01-29T02:20:30.375Z,2.38
2019-01-29T02:23:07.562Z,2.43
2019-01-29T02:25:30.404Z,2.46
2019-01-29T02:27:59.161Z,2.50
2019-01-29T02:30:28.426Z,2.51
2019-01-29T02:32:57.987Z,2.51
2019-01-29T02:35:27.609Z,2.53
2019-01-29T02:37:57.177Z,2.52
2019-01-29T02:40:28.910Z,2.44
2019-01-29T02:42:58.456Z,2.44
2019-01-29T02:45:28.050Z,2.42
2019-01-29T02:47:57.706Z,2.37
2019-01-29T02:50:27.209Z,2.36
2019-01-29T02:52:56.737Z,2.32
2019-01-29T02:55:26.329Z,2.32
2019-01-29T02:57:55.857Z,2.27
2019-01-29T03:00:26.649Z,2.22
2019-01-29T03:02:56.533Z,2.19
2019-01-29T03:05:26.150Z,2.10
2019-01-29T03:07:54.974Z,2.02
2019-01-29T03:10:25.693Z,1.92
2019-01-29T03:12:55.606Z,1.83
2019-01-29T03:15:31.334Z,1.74
2019-01-29T03:18:01.228Z,1.69
2019-01-29T03:20:30.235Z,1.71
2019-01-29T03:22:59.044Z,1.72
2019-01-29T03:25:27.828Z,1.69
2019-01-29T03:27:56.582Z,1.65
2019-01-29T03:30:25.420Z,1.59
2019-01-29T03:32:54.170Z,1.50
2019-01-29T03:35:22.983Z,1.44
2019-01-29T03:37:51.751Z,1.43
2019-01-29T03:40:25.835Z,1.39
2019-01-29T03:42:54.638Z,1.38
2019-01-29T03:45:24.149Z,1.36
2019-01-29T03:47:52.903Z,1.30
2019-01-29T03:50:22.751Z,1.26
2019-01-29T03:52:51.872Z,1.23
2019-01-29T03:55:20.699Z,1.19
2019-01-29T03:57:49.917Z,1.14
2019-01-29T04:00:23.913Z,1.10
2019-01-29T04:02:53.693Z,1.10
2019-01-29T04:05:22.457Z,1.10
2019-01-29T04:07:52.648Z,1.15
2019-01-29T04:10:21.583Z,1.17
2019-01-29T04:12:50.380Z,1.16
2019-01-29T04:15:21.351Z,1.15
2019-01-29T04:17:53.296Z,1.19
2019-01-29T04:20:22.144Z,1.19
2019-01-29T04:22:50.866Z,1.20
2019-01-29T04:25:19.804Z,1.18
2019-01-29T04:27:48.565Z,1.15
2019-01-29T04:30:19.940Z,1.13
2019-01-29T04:32:48.711Z,1.13
2019-01-29T04:35:17.526Z,1.13
2019-01-29T04:37:46.464Z,1.12
2019-01-29T04:40:17.078Z,1.12
2019-01-29T04:42:46.073Z,1.11
2019-01-29T04:45:16.059Z,1.07
2019-01-29T04:47:44.837Z,1.03
2019-01-29T04:50:16.204Z,1.02
2019-01-29T04:52:44.959Z,1.01
2019-01-29T04:55:15.825Z,0.98
2019-01-29T04:57:44.608Z,0.94
2019-01-29T05:00:22.422Z,0.89
2019-01-29T05:02:51.442Z,0.88
2019-01-29T05:05:20.740Z,0.86
2019-01-29T05:07:50.394Z,0.88
2019-01-29T05:10:21.925Z,0.88
2019-01-29T05:12:51.832Z,0.85
2019-01-29T05:15:21.801Z,0.81
2019-01-29T05:17:51.396Z,0.82
2019-01-29T05:20:22.351Z,0.85
2019-01-29T05:22:52.221Z,0.82
2019-01-29T05:25:22.004Z,0.79
2019-01-29T05:27:52.667Z,0.80
2019-01-29T05:30:26.252Z,0.76
2019-01-29T05:32:55.784Z,0.73
2019-01-29T05:35:25.321Z,0.67
2019-01-29T05:37:54.947Z,0.61
2019-01-29T05:40:24.943Z,0.49
2019-01-29T05:42:54.733Z,0.35
2019-01-29T05:45:25.143Z,0.23
2019-01-29T05:47:54.654Z,0.11
2019-01-29T05:50:24.997Z,0.00
2019-01-29T05:52:54.702Z,-0.11
2019-01-29T05:55:24.246Z,-0.19
2019-01-29T05:57:53.805Z,-0.26
2019-01-29T06:00:35.719Z,-0.30
2019-01-29T06:03:05.515Z,-0.32
2019-01-29T06:05:35.219Z,-0.38
2019-01-29T06:08:05.296Z,-0.43
2019-01-29T06:10:34.928Z,-0.48
2019-01-29T06:13:04.824Z,-0.55
2019-01-29T06:15:34.391Z,-0.60
2019-01-29T06:18:04.073Z,-0.64
2019-01-29T06:20:33.698Z,-0.72
2019-01-29T06:23:03.247Z,-0.79
2019-01-29T06:25:32.798Z,-0.84
2019-01-29T06:28:02.594Z,-0.85
2019-01-29T06:30:32.548Z,-0.87
2019-01-29T06:33:02.080Z,-0.86
2019-01-29T06:35:31.620Z,-0.86
2019-01-29T06:38:01.204Z,-0.90
2019-01-29T06:40:30.977Z,-0.90
2019-01-29T06:43:00.545Z,-0.90
2019-01-29T06:45:30.106Z,-0.90
2019-01-29T06:47:59.750Z,-0.89
2019-01-29T06:50:29.430Z,-0.92
2019-01-29T06:52:59.006Z,-0.94
2019-01-29T06:55:28.682Z,-0.97
2019-01-29T06:57:58.213Z,-1.01
2019-01-29T07:00:32.787Z,-1.02
2019-01-29T07:03:02.904Z,-1.01
2019-01-29T07:05:32.847Z,-0.94
2019-01-29T07:08:02.435Z,-0.85
2019-01-29T07:10:32.178Z,-0.71
2019-01-29T07:13:01.729Z,-0.58
2019-01-29T07:15:53.065Z,-0.43
2019-01-29T07:18:24.886Z,-0.28
2019-01-29T07:20:54.492Z,-0.16
2019-01-29T07:23:24.024Z,-0.05
2019-01-29T07:25:53.784Z,0.03
2019-01-29T07:28:23.329Z,0.11
2019-01-29T07:30:53.095Z,0.16
2019-01-29T07:33:22.629Z,0.21
2019-01-29T07:35:52.189Z,0.24
2019-01-29T07:38:22.204Z,0.26
2019-01-29T07:40:51.829Z,0.28
2019-01-29T07:43:21.353Z,0.35
2019-01-29T07:45:50.920Z,0.40
2019-01-29T07:48:20.445Z,0.36
2019-01-29T07:50:50.060Z,0.32
2019-01-29T07:53:19.732Z,0.40
2019-01-29T07:55:49.361Z,0.74
2019-01-29T07:58:18.978Z,1.01
2019-01-29T08:00:48.597Z,1.13
2019-01-29T08:03:18.133Z,1.14
2019-01-29T08:05:47.697Z,1.17
2019-01-29T08:08:17.236Z,1.22
2019-01-29T08:10:46.796Z,1.28
2019-01-29T08:13:16.629Z,1.32
2019-01-29T08:15:46.231Z,1.36
2019-01-29T08:18:15.972Z,1.40
2019-01-29T08:20:45.507Z,1.44
2019-01-29T08:23:15.124Z,1.49
2019-01-29T08:25:47.934Z,1.50
2019-01-29T08:28:15.946Z,1.49
2019-01-29T08:30:45.618Z,1.52
2019-01-29T08:33:15.182Z,1.58
2019-01-29T08:35:44.853Z,1.60
2019-01-29T08:38:14.397Z,1.59
2019-01-29T08:40:43.952Z,1.61
2019-01-29T08:43:13.498Z,1.65
2019-01-29T08:45:43.116Z,1.67
2019-01-29T08:48:12.782Z,1.73
2019-01-29T08:50:42.342Z,1.74
2019-01-29T08:53:11.877Z,1.74
2019-01-29T08:55:41.797Z,1.73
2019-01-29T08:58:11.607Z,1.78
2019-01-29T09:00:41.148Z,1.86
2019-01-29T09:03:10.752Z,1.92
2019-01-29T09:05:40.284Z,1.97
2019-01-29T09:08:09.912Z,2.01
2019-01-29T09:10:39.450Z,2.03
2019-01-29T09:13:09.033Z,2.01
2019-01-29T09:15:38.557Z,2.02
2019-01-29T09:18:08.328Z,2.07
2019-01-29T09:20:37.859Z,2.11
2019-01-29T09:23:07.467Z,2.19
2019-01-29T09:25:37.028Z,2.22
2019-01-29T09:28:06.575Z,2.24
2019-01-29T09:30:36.261Z,2.28
2019-01-29T09:33:06.330Z,2.33
2019-01-29T09:35:35.966Z,2.37
2019-01-29T09:38:05.677Z,2.38
2019-01-29T09:40:35.237Z,2.38
2019-01-29T09:43:04.987Z,2.42
2019-01-29T09:45:34.587Z,2.53
2019-01-29T09:48:04.583Z,2.65
2019-01-29T09:50:34.122Z,2.74
2019-01-29T09:53:03.761Z,2.83
2019-01-29T09:55:33.296Z,2.89
2019-01-29T09:58:02.825Z,2.96
2019-01-29T10:00:36.556Z,2.99
2019-01-29T10:03:06.894Z,2.95
2019-01-29T10:05:36.660Z,2.97
2019-01-29T10:08:06.835Z,3.00
2019-01-29T10:10:36.367Z,3.00
2019-01-29T10:13:06.219Z,3.01
2019-01-29T10:15:37.788Z,3.02
2019-01-29T10:18:07.628Z,3.05
2019-01-29T10:20:37.403Z,3.07
2019-01-29T10:23:07.030Z,3.12
2019-01-29T10:25:37.975Z,3.13
2019-01-29T10:28:07.741Z,3.11
2019-01-29T10:30:37.815Z,3.13
2019-01-29T10:33:07.418Z,3.13
2019-01-29T10:35:37.288Z,3.11
2019-01-29T10:38:06.839Z,3.10
2019-01-29T10:40:36.435Z,3.16
2019-01-29T10:43:07.647Z,3.23
2019-01-29T10:45:37.906Z,3.31
2019-01-29T10:48:08.381Z,3.38
2019-01-29T10:50:37.999Z,3.43
2019-01-29T10:53:07.980Z,3.46
2019-01-29T10:55:46.722Z,3.48
2019-01-29T10:58:08.974Z,3.56
2019-01-29T11:00:42.944Z,3.60
2019-01-29T11:03:12.821Z,3.61
2019-01-29T11:05:42.410Z,3.64
2019-01-29T11:08:11.984Z,3.64
2019-01-29T11:10:41.695Z,3.63
2019-01-29T11:13:11.308Z,3.67
2019-01-29T11:15:42.611Z,3.72
2019-01-29T11:18:14.173Z,3.71
2019-01-29T11:20:43.914Z,3.64
2019-01-29T11:23:13.478Z,3.58
2019-01-29T11:25:43.264Z,3.53
2019-01-29T11:28:12.952Z,3.51
2019-01-29T11:30:43.145Z,3.47
2019-01-29T11:33:12.752Z,3.48
2019-01-29T11:35:42.426Z,3.48
2019-01-29T11:38:12.120Z,3.48
2019-01-29T11:40:41.789Z,3.48
2019-01-29T11:43:11.485Z,3.49
2019-01-29T11:45:50.641Z,3.46
2019-01-29T11:48:20.167Z,3.47
2019-01-29T11:50:49.722Z,3.49
2019-01-29T11:53:19.533Z,3.47
2019-01-29T11:55:49.078Z,3.47
2019-01-29T11:58:18.677Z,3.45
2019-01-29T12:00:50.127Z,3.48
2019-01-29T12:03:19.670Z,3.54
2019-01-29T12:05:49.274Z,3.54
2019-01-29T12:08:19.248Z,3.52
2019-01-29T12:10:48.854Z,3.51
2019-01-29T12:13:18.464Z,3.53
2019-01-29T12:15:48.183Z,3.59
2019-01-29T12:18:17.795Z,3.62
2019-01-29T12:20:47.389Z,3.65
2019-01-29T12:23:17.029Z,3.70
2019-01-29T12:25:46.726Z,3.75
2019-01-29T12:28:16.277Z,3.81
2019-01-29T12:30:45.968Z,3.86
2019-01-29T12:33:16.310Z,3.92
2019-01-29T12:35:45.844Z,3.97
2019-01-29T12:38:15.556Z,4.05
2019-01-29T12:40:45.100Z,4.13
2019-01-29T12:43:14.633Z,4.21
2019-01-29T12:45:44.216Z,4.30
2019-01-29T12:48:14.244Z,4.24
2019-01-29T12:50:45.702Z,4.23
2019-01-29T12:53:17.063Z,4.21
2019-01-29T12:55:46.753Z,4.25
2019-01-29T12:58:16.358Z,4.27
2019-01-29T13:00:47.598Z,4.32
2019-01-29T13:03:17.499Z,4.42
2019-01-29T13:05:47.047Z,4.46
2019-01-29T13:08:16.852Z,4.46
2019-01-29T13:10:46.593Z,4.51
2019-01-29T13:13:16.578Z,4.59
2019-01-29T13:15:46.271Z,4.58
2019-01-29T13:18:16.158Z,4.46
2019-01-29T13:20:45.715Z,4.33
2019-01-29T13:23:15.268Z,4.32
2019-01-29T13:25:44.869Z,4.35
2019-01-29T13:28:14.541Z,4.33
2019-01-29T13:30:44.296Z,4.34
2019-01-29T13:33:14.160Z,4.41
2019-01-29T13:35:43.997Z,4.44
2019-01-29T13:38:13.998Z,4.41
2019-01-29T13:40:43.705Z,4.36
2019-01-29T13:43:13.239Z,4.34
2019-01-29T13:45:42.927Z,4.34
2019-01-29T13:48:12.538Z,4.30
2019-01-29T13:50:46.776Z,4.32
2019-01-29T13:53:16.344Z,4.32
2019-01-29T13:55:46.051Z,4.28
2019-01-29T13:58:15.563Z,4.24
2019-01-29T14:00:45.233Z,4.20
2019-01-29T14:03:14.837Z,4.16
2019-01-29T14:05:44.444Z,4.13
2019-01-29T14:08:14.050Z,4.12
2019-01-29T14:10:43.591Z,4.12
2019-01-29T14:13:13.264Z,4.11
2019-01-29T14:15:47.573Z,4.13
2019-01-29T14:18:17.618Z,4.11
2019-01-29T14:20:47.229Z,4.09
2019-01-29T14:23:16.866Z,4.10
2019-01-29T14:25:46.403Z,4.08
2019-01-29T14:28:16.243Z,4.08
2019-01-29T14:30:45.975Z,4.05
2019-01-29T14:33:15.763Z,4.01
2019-01-29T14:35:45.412Z,3.99
2019-01-29T14:38:28.455Z,3.96
2019-01-29T14:40:58.235Z,3.88
2019-01-29T14:43:36.192Z,3.79
2019-01-29T14:46:05.950Z,3.72
2019-01-29T14:48:35.479Z,3.64
2019-01-29T14:51:05.538Z,3.59
2019-01-29T14:53:35.248Z,3.58
2019-01-29T14:56:05.372Z,3.59
2019-01-29T14:58:35.011Z,3.58
2019-01-29T15:01:05.779Z,3.56
2019-01-29T15:03:35.455Z,3.53
2019-01-29T15:06:05.624Z,3.53
2019-01-29T15:08:35.165Z,3.52
2019-01-29T15:11:05.212Z,3.50
2019-01-29T15:13:34.959Z,3.48
2019-01-29T15:16:06.949Z,3.47
2019-01-29T15:18:38.127Z,3.43
2019-01-29T15:21:07.705Z,3.42
2019-01-29T15:23:37.242Z,3.40
2019-01-29T15:26:06.803Z,3.39
2019-01-29T15:28:36.350Z,3.38
2019-01-29T15:31:06.163Z,3.35
2019-01-29T15:33:35.687Z,3.34
2019-01-29T15:36:06.856Z,3.33
2019-01-29T15:38:36.477Z,3.32
2019-01-29T15:41:06.510Z,3.31
2019-01-29T15:43:36.054Z,3.29
2019-01-29T15:46:06.035Z,3.26
2019-01-29T15:48:35.586Z,3.24
2019-01-29T15:51:05.686Z,3.21
2019-01-29T15:53:35.312Z,3.18
2019-01-29T15:56:05.384Z,3.14
2019-01-29T15:58:35.613Z,3.12
2019-01-29T16:01:05.488Z,3.09
2019-01-29T16:03:35.016Z,3.08
2019-01-29T16:06:05.246Z,3.06
2019-01-29T16:08:36.321Z,3.04
2019-01-29T16:11:06.000Z,3.02
2019-01-29T16:13:35.691Z,3.00
2019-01-29T16:16:05.376Z,3.00
2019-01-29T16:18:34.915Z,2.99
2019-01-29T16:21:07.596Z,2.97
2019-01-29T16:23:37.132Z,2.97
2019-01-29T16:26:06.740Z,2.99
2019-01-29T16:28:36.317Z,2.98
2019-01-29T16:31:06.010Z,3.00
2019-01-29T16:33:35.546Z,3.00
2019-01-29T16:36:05.840Z,3.02
2019-01-29T16:38:35.448Z,3.03
2019-01-29T16:41:05.125Z,3.02
2019-01-29T16:43:34.694Z,3.01
2019-01-29T16:46:04.415Z,3.00
2019-01-29T16:48:33.998Z,2.99
2019-01-29T16:51:03.625Z,3.00
2019-01-29T16:53:33.186Z,3.01
2019-01-29T16:56:02.711Z,3.02
2019-01-29T16:58:32.271Z,3.03
2019-01-29T17:01:03.142Z,3.03
2019-01-29T17:03:32.698Z,3.04
2019-01-29T17:06:02.478Z,3.06
2019-01-29T17:08:32.016Z,3.08
2019-01-29T17:11:01.627Z,3.10
2019-01-29T17:13:31.198Z,3.12
2019-01-29T17:16:00.863Z,3.13
2019-01-29T17:18:30.425Z,3.11
2019-01-29T17:20:59.962Z,3.11
2019-01-29T17:23:29.966Z,3.12
2019-01-29T17:25:59.828Z,3.10
2019-01-29T17:28:30.993Z,3.09
2019-01-29T17:31:00.569Z,3.08
2019-01-29T17:33:30.477Z,3.08
2019-01-29T17:36:00.057Z,3.07
2019-01-29T17:38:29.624Z,3.08
2019-01-29T17:40:59.204Z,3.07
2019-01-29T17:43:28.844Z,3.07
2019-01-29T17:45:58.686Z,3.06
2019-01-29T17:48:28.254Z,3.04
2019-01-29T17:50:58.111Z,3.02
2019-01-29T17:53:27.668Z,3.02
2019-01-29T17:55:57.484Z,3.04
2019-01-29T17:58:27.070Z,3.03
2019-01-29T18:00:58.281Z,3.02
2019-01-29T18:03:27.925Z,3.01
2019-01-29T18:05:57.615Z,3.00
2019-01-29T18:08:28.499Z,3.02
2019-01-29T18:10:58.061Z,3.01
2019-01-29T18:13:27.646Z,3.02
2019-01-29T18:15:57.216Z,3.03
2019-01-29T18:18:26.793Z,3.02
2019-01-29T18:20:56.585Z,3.01
2019-01-29T18:23:26.171Z,3.00
2019-01-29T18:25:55.754Z,2.94
2019-01-29T18:28:25.322Z,2.93
2019-01-29T18:30:54.974Z,2.92
2019-01-29T18:33:24.548Z,2.91
2019-01-29T18:35:54.316Z,2.90
2019-01-29T18:38:23.897Z,2.87
2019-01-29T18:40:54.053Z,2.86
2019-01-29T18:43:23.722Z,2.85
2019-01-29T18:45:53.414Z,2.85
2019-01-29T18:48:23.180Z,2.83
2019-01-29T18:50:52.737Z,2.83
2019-01-29T18:53:22.350Z,2.81
2019-01-29T18:55:51.904Z,2.81
2019-01-29T18:58:21.612Z,2.79
2019-01-29T19:00:54.782Z,2.78
2019-01-29T19:03:22.528Z,2.76
2019-01-29T19:05:52.241Z,2.76
2019-01-29T19:08:21.801Z,2.75
2019-01-29T19:10:51.376Z,2.75
2019-01-29T19:13:21.210Z,2.76
2019-01-29T19:15:50.785Z,2.76
2019-01-29T19:18:20.334Z,2.75
2019-01-29T19:20:49.936Z,2.76
2019-01-29T19:23:19.506Z,2.75
2019-01-29T19:25:49.084Z,2.75
2019-01-29T19:28:22.032Z,2.74
2019-01-29T19:30:49.978Z,2.74
2019-01-29T19:33:19.555Z,2.72
2019-01-29T19:35:49.182Z,2.71
2019-01-29T19:38:18.773Z,2.71
2019-01-29T19:40:48.655Z,2.70
2019-01-29T19:43:18.250Z,2.68
2019-01-29T19:45:47.875Z,2.66
2019-01-29T19:48:17.454Z,2.65
2019-01-29T19:50:47.145Z,2.64
2019-01-29T19:53:16.771Z,2.63
2019-01-29T19:55:46.430Z,2.62
2019-01-29T19:58:16.003Z,2.61
2019-01-29T20:00:45.604Z,2.60
2019-01-29T20:03:15.257Z,2.58
2019-01-29T20:05:45.126Z,2.57
2019-01-29T20:08:14.685Z,2.56
2019-01-29T20:10:44.751Z,2.54
2019-01-29T20:13:14.330Z,2.51
2019-01-29T20:15:44.047Z,2.48
2019-01-29T20:18:13.712Z,2.47
2019-01-29T20:20:44.726Z,2.43
2019-01-29T20:23:14.325Z,2.42
2019-01-29T20:25:43.889Z,2.40
2019-01-29T20:28:13.546Z,2.41
2019-01-29T20:30:43.277Z,2.41
2019-01-29T20:33:13.769Z,2.39
2019-01-29T20:35:43.364Z,2.36
2019-01-29T20:38:13.159Z,2.35
2019-01-29T20:40:42.924Z,2.31
2019-01-29T20:43:12.576Z,2.25
2019-01-29T20:45:42.247Z,2.18
2019-01-29T20:48:11.861Z,2.12
2019-01-29T20:50:41.435Z,2.03
2019-01-29T20:53:11.001Z,1.94
2019-01-29T20:55:40.618Z,1.89
2019-01-29T20:58:10.320Z,1.83
2019-01-29T21:00:42.491Z,1.78
2019-01-29T21:03:12.154Z,1.69
2019-01-29T21:05:41.796Z,1.59
2019-01-29T21:08:11.548Z,1.53
2019-01-29T21:10:41.151Z,1.45
2019-01-29T21:13:11.090Z,1.36
2019-01-29T21:15:40.665Z,1.28
2019-01-29T21:18:10.331Z,1.21
2019-01-29T21:20:39.969Z,1.19
2019-01-29T21:23:09.528Z,1.18
2019-01-29T21:25:39.256Z,1.16
2019-01-29T21:28:08.799Z,1.14
2019-01-29T21:30:43.710Z,1.13
2019-01-29T21:33:12.569Z,1.12
2019-01-29T21:35:42.636Z,1.13
2019-01-29T21:38:13.621Z,1.13
2019-01-29T21:40:43.556Z,1.11
2019-01-29T21:43:13.183Z,1.07
2019-01-29T21:45:42.954Z,1.03
2019-01-29T21:48:12.593Z,0.99
2019-01-29T21:50:43.461Z,0.95
2019-01-29T21:53:13.122Z,0.91
2019-01-29T21:55:42.737Z,0.86
2019-01-29T21:58:12.719Z,0.82
2019-01-29T22:00:43.751Z,0.78
2019-01-29T22:03:13.438Z,0.74
2019-01-29T22:05:43.134Z,0.66
2019-01-29T22:08:13.647Z,0.58
2019-01-29T22:10:43.631Z,0.50
2019-01-29T22:13:13.468Z,0.40
2019-01-29T22:15:43.075Z,0.34
2019-01-29T22:18:13.063Z,0.27
2019-01-29T22:20:42.722Z,0.20
2019-01-29T22:23:12.283Z,0.14
2019-01-29T22:25:41.948Z,0.05
2019-01-29T22:28:11.808Z,-0.02
2019-01-29T22:30:42.571Z,-0.05
2019-01-29T22:33:12.197Z,-0.09
2019-01-29T22:35:41.897Z,-0.11
2019-01-29T22:38:11.679Z,-0.12
2019-01-29T22:40:44.011Z,-0.14
2019-01-29T22:43:13.609Z,-0.19
2019-01-29T22:45:43.197Z,-0.24
2019-01-29T22:48:12.774Z,-0.27
2019-01-29T22:50:43.961Z,-0.31
2019-01-29T22:53:13.665Z,-0.37
2019-01-29T22:55:43.287Z,-0.38
2019-01-29T22:58:12.884Z,-0.40
2019-01-29T23:01:00.776Z,-0.41
2019-01-29T23:03:38.205Z,-0.43
2019-01-29T23:06:18.376Z,-0.48
2019-01-29T23:08:48.035Z,-0.52
2019-01-29T23:11:17.575Z,-0.57
2019-01-29T23:13:47.142Z,-0.62
2019-01-29T23:16:16.768Z,-0.65
2019-01-29T23:18:46.322Z,-0.66
2019-01-29T23:21:15.972Z,-0.65
2019-01-29T23:23:45.584Z,-0.69
2019-01-29T23:26:15.351Z,-0.70
2019-01-29T23:28:44.903Z,-0.68
2019-01-29T23:31:14.454Z,-0.71
2019-01-29T23:33:44.022Z,-0.71
2019-01-29T23:36:13.570Z,-0.73
2019-01-29T23:38:43.143Z,-0.74
2019-01-29T23:41:12.688Z,-0.74
2019-01-29T23:43:42.264Z,-0.76
2019-01-29T23:46:11.814Z,-0.76
2019-01-29T23:48:41.394Z,-0.76
2019-01-29T23:51:10.933Z,-0.78
2019-01-29T23:53:40.502Z,-0.77
2019-01-29T23:56:10.067Z,-0.75
2019-01-29T23:58:39.607Z,-0.73
