createdAt,value
2023-01-08T10:15:06.793Z,97384.84
2023-01-08T10:17:46.005Z,97377.38
2023-01-08T10:20:17.479Z,97375.73
2023-01-08T10:22:48.201Z,97369.81
2023-01-08T10:25:20.907Z,97367.66
2023-01-08T10:27:50.702Z,97364.11
2023-01-08T10:30:22.809Z,97361.77
2023-01-08T10:32:54.622Z,97358.11
2023-01-08T10:35:33.346Z,97356.12
2023-01-08T10:38:02.480Z,97350.18
2023-01-08T10:40:38.421Z,97349.68
2023-01-08T10:43:20.395Z,97350.45
2023-01-08T10:45:58.015Z,97352.55
2023-01-08T10:48:33.423Z,97352.42
2023-01-08T10:51:17.371Z,97346.48
2023-01-08T10:53:45.655Z,97349.25
2023-01-08T10:56:26.019Z,97346.89
2023-01-08T10:58:54.515Z,97345.09
2023-01-08T11:01:25.775Z,97344.44
2023-01-08T11:03:57.809Z,97339.97
2023-01-08T11:06:28.129Z,97338.29
2023-01-08T11:09:14.339Z,97335.06
2023-01-08T11:11:42.400Z,97333.15
2023-01-08T11:14:28.187Z,97332.60
2023-01-08T11:16:57.075Z,97330.88
2023-01-08T11:19:33.292Z,97330.73
2023-01-08T11:22:17.489Z,97326.73
2023-01-08T11:24:46.981Z,97327.12
2023-01-08T11:27:39.426Z,97333.34
2023-01-08T11:30:13.737Z,97327.35
2023-01-08T11:33:12.936Z,97324.39
2023-01-08T11:36:01.069Z,97317.52
2023-01-08T11:38:29.146Z,97316.16
2023-01-08T11:41:03.768Z,97313.06
2023-01-08T11:44:06.136Z,97316.98
2023-01-08T11:46:45.354Z,97318.86
2023-01-08T11:49:28.680Z,97317.82
2023-01-08T11:52:15.080Z,97314.77
2023-01-08T11:54:55.474Z,97313.31
2023-01-08T11:57:32.508Z,97314.45
2023-01-08T12:00:22.793Z,97315.73
2023-01-08T12:03:03.552Z,97316.71
2023-01-08T12:05:40.734Z,97314.92
2023-01-08T12:08:34.114Z,97314.23
2023-01-08T12:11:14.346Z,97311.14
2023-01-08T12:14:13.750Z,97314.20
2023-01-08T12:16:44.742Z,97309.69
2023-01-08T12:19:37.127Z,97307.91
2023-01-08T12:22:31.390Z,97306.30
2023-01-08T12:25:23.012Z,97304.36
2023-01-08T12:28:17.178Z,97307.47
2023-01-08T12:31:10.176Z,97306.90
2023-01-08T12:33:56.328Z,97304.95
2023-01-08T12:36:30.841Z,97299.48
2023-01-08T12:39:29.405Z,97298.98
2023-01-08T12:42:11.827Z,97297.61
2023-01-08T12:44:40.808Z,97299.66
2023-01-08T12:47:16.647Z,97293.96
2023-01-08T12:49:52.829Z,97297.50
2023-01-08T12:52:37.011Z,97297.63
2023-01-08T12:55:37.591Z,97291.99
2023-01-08T12:58:23.568Z,97289.77
2023-01-08T13:01:07.615Z,97290.60
2023-01-08T13:03:36.404Z,97289.52
2023-01-08T13:06:23.196Z,97291.55
2023-01-08T13:08:54.092Z,97289.52
2023-01-08T13:11:28.053Z,97288.59
2023-01-08T13:14:09.345Z,97290.34
2023-01-08T13:16:39.894Z,97285.78
2023-01-08T13:19:25.084Z,97281.11
2023-01-08T13:21:58.462Z,97286.98
2023-01-08T13:24:41.245Z,97285.96
2023-01-08T13:27:28.249Z,97282.46
2023-01-08T13:29:58.273Z,97283.48
2023-01-08T13:32:44.267Z,97281.60
2023-01-08T13:35:15.219Z,97277.55
2023-01-08T13:37:44.208Z,97278.44
2023-01-08T13:40:43.186Z,97281.73
2023-01-08T13:43:19.943Z,97284.74
2023-01-08T13:46:00.069Z,97275.84
2023-01-08T13:48:32.740Z,97275.54
2023-01-08T13:51:01.164Z,97277.13
2023-01-08T13:53:29.655Z,97274.43
2023-01-08T13:56:06.008Z,97270.01
2023-01-08T13:58:38.149Z,97266.44
2023-01-08T14:01:07.954Z,97269.41
2023-01-08T14:03:38.854Z,97270.25
2023-01-08T14:06:20.309Z,97273.05
2023-01-08T14:09:01.503Z,97268.23
2023-01-08T14:11:31.111Z,97271.11
2023-01-08T14:13:59.598Z,97268.69
2023-01-08T14:16:28.465Z,97268.02
2023-01-08T14:19:01.586Z,97268.52
2023-01-08T14:21:29.747Z,97264.18
2023-01-08T14:23:58.440Z,97264.56
2023-01-08T14:26:41.572Z,97266.32
2023-01-08T14:29:19.798Z,97267.17
2023-01-08T14:32:00.465Z,97273.06
2023-01-08T14:34:32.660Z,97271.58
2023-01-08T14:37:00.791Z,97264.13
2023-01-08T14:39:31.565Z,97263.81
2023-01-08T14:42:37.868Z,97263.89
2023-01-08T14:45:15.362Z,97264.64
2023-01-08T14:47:46.118Z,97262.15
2023-01-08T14:50:28.644Z,97266.08
2023-01-08T14:53:09.880Z,97265.37
2023-01-08T14:55:44.817Z,97261.69
2023-01-08T14:58:22.508Z,97266.02
2023-01-08T15:01:03.241Z,97264.55
2023-01-08T15:03:34.621Z,97259.95
2023-01-08T15:06:03.792Z,97256.47
2023-01-08T15:08:34.363Z,97264.28
2023-01-08T15:11:04.377Z,97267.11
2023-01-08T15:13:35.796Z,97259.13
2023-01-08T15:16:11.029Z,97257.20
2023-01-08T15:18:49.026Z,97256.44
2023-01-08T15:21:22.789Z,97255.71
2023-01-08T15:23:55.055Z,97261.15
2023-01-08T15:26:24.207Z,97261.06
2023-01-08T15:28:58.779Z,97251.09
2023-01-08T15:31:32.214Z,97250.30
2023-01-08T15:34:01.281Z,97246.81
2023-01-08T15:36:29.474Z,97244.55
2023-01-08T15:38:57.646Z,97242.73
2023-01-08T15:42:04.428Z,97244.13
2023-01-08T15:44:32.682Z,97240.84
2023-01-08T15:47:00.746Z,97239.47
2023-01-08T15:49:29.035Z,97244.11
2023-01-08T15:51:57.108Z,97238.48
2023-01-08T15:54:26.021Z,97235.91
2023-01-08T15:56:54.088Z,97235.96
2023-01-08T15:59:22.258Z,97240.02
2023-01-08T16:01:50.541Z,97239.25
2023-01-08T16:04:18.829Z,97237.88
2023-01-08T16:06:47.189Z,97238.66
2023-01-08T16:09:15.249Z,97238.55
2023-01-08T16:11:43.565Z,97232.96
2023-01-08T16:14:11.847Z,97238.13
2023-01-08T16:16:40.163Z,97235.82
2023-01-08T16:19:08.302Z,97235.05
2023-01-08T16:21:36.589Z,97229.91
2023-01-08T16:24:05.430Z,97230.72
2023-01-08T16:26:33.658Z,97226.68
2023-01-08T16:29:01.732Z,97230.80
2023-01-08T16:31:29.815Z,97231.70
2023-01-08T16:34:05.365Z,97234.64
2023-01-08T16:36:33.638Z,97237.42
2023-01-08T16:39:02.021Z,97235.21
2023-01-08T16:41:30.405Z,97233.14
2023-01-08T16:43:58.583Z,97231.61
2023-01-08T16:46:27.080Z,97221.98
2023-01-08T16:48:55.861Z,97217.05
2023-01-08T16:51:26.100Z,97217.79
2023-01-08T16:53:54.283Z,97222.30
2023-01-08T16:56:22.343Z,97218.77
2023-01-08T16:58:52.367Z,97223.41
2023-01-08T17:01:21.051Z,97220.16
2023-01-08T17:03:50.798Z,97216.19
2023-01-08T17:06:18.946Z,97210.77
2023-01-08T17:08:47.131Z,97213.18
2023-01-08T17:11:21.139Z,97214.02
2023-01-08T17:13:49.831Z,97210.06
2023-01-08T17:16:19.273Z,97210.17
2023-01-08T17:18:47.407Z,97208.94
2023-01-08T17:21:18.525Z,97213.02
2023-01-08T17:23:47.149Z,97212.84
2023-01-08T17:26:17.856Z,97212.95
2023-01-08T17:28:47.373Z,97212.58
2023-01-08T17:31:18.914Z,97212.16
2023-01-08T17:33:50.363Z,97208.13
2023-01-08T17:36:21.754Z,97205.09
2023-01-08T17:38:53.647Z,97202.75
2023-01-08T17:41:41.846Z,97202.01
2023-01-08T17:44:13.115Z,97203.50
2023-01-08T17:46:45.411Z,97204.23
2023-01-08T17:49:15.903Z,97205.33
2023-01-08T17:51:46.199Z,97200.25
2023-01-08T17:54:17.322Z,97200.48
2023-01-08T17:56:45.730Z,97201.11
2023-01-08T17:59:16.070Z,97203.45
2023-01-08T18:01:46.331Z,97206.27
2023-01-08T18:04:15.507Z,97206.91
2023-01-08T18:06:45.865Z,97201.60
2023-01-08T18:09:20.517Z,97195.58
2023-01-08T18:11:50.337Z,97195.83
2023-01-08T18:14:21.135Z,97198.23
2023-01-08T18:16:53.906Z,97193.63
2023-01-08T18:19:26.364Z,97191.95
2023-01-08T18:21:56.689Z,97191.67
2023-01-08T18:24:25.079Z,97192.25
2023-01-08T18:26:54.068Z,97190.20
2023-01-08T18:29:22.774Z,97191.63
2023-01-08T18:31:56.056Z,97193.11
2023-01-08T18:34:24.951Z,97193.20
2023-01-08T18:36:54.212Z,97192.30
2023-01-08T18:39:22.872Z,97192.52
2023-01-08T18:42:09.947Z,97191.19
2023-01-08T18:44:38.764Z,97192.98
2023-01-08T18:47:07.918Z,97187.02
2023-01-08T18:49:36.580Z,97182.27
2023-01-08T18:52:05.211Z,97180.78
2023-01-08T18:54:42.720Z,97182.27
2023-01-08T18:57:12.159Z,97177.54
2023-01-08T18:59:41.867Z,97175.54
2023-01-08T19:02:19.937Z,97172.64
2023-01-08T19:04:49.248Z,97170.99
2023-01-08T19:07:18.827Z,97167.48
2023-01-08T19:09:47.291Z,97166.34
2023-01-08T19:12:16.395Z,97166.88
2023-01-08T19:14:47.002Z,97163.73
2023-01-08T19:17:15.902Z,97161.42
2023-01-08T19:19:44.521Z,97158.04
2023-01-08T19:22:13.001Z,97161.19
2023-01-08T19:24:41.608Z,97155.35
2023-01-08T19:27:10.143Z,97156.16
2023-01-08T19:29:38.882Z,97156.39
2023-01-08T19:32:09.537Z,97154.33
2023-01-08T19:34:38.035Z,97154.25
2023-01-08T19:37:06.751Z,97154.55
2023-01-08T19:39:36.179Z,97157.52
2023-01-08T19:42:23.299Z,97161.16
2023-01-08T19:44:53.594Z,97161.45
2023-01-08T19:47:22.129Z,97160.64
2023-01-08T19:49:51.374Z,97157.98
2023-01-08T19:52:20.416Z,97157.25
2023-01-08T19:54:51.139Z,97157.94
2023-01-08T19:57:23.373Z,97163.86
2023-01-08T19:59:52.871Z,97160.61
2023-01-08T20:02:27.962Z,97161.02
2023-01-08T20:04:57.198Z,97152.86
2023-01-08T20:07:28.719Z,97147.73
2023-01-08T20:09:58.909Z,97146.85
2023-01-08T20:12:27.659Z,97142.06
2023-01-08T20:14:56.252Z,97144.05
2023-01-08T20:17:25.322Z,97142.80
2023-01-08T20:19:54.041Z,97140.95
2023-01-08T20:22:22.584Z,97142.06
2023-01-08T20:24:53.261Z,97138.73
2023-01-08T20:27:22.245Z,97132.95
2023-01-08T20:29:50.628Z,97130.67
2023-01-08T20:32:22.085Z,97131.28
2023-01-08T20:34:51.966Z,97132.10
2023-01-08T20:37:20.632Z,97125.16
2023-01-08T20:39:50.120Z,97125.27
2023-01-08T20:42:33.056Z,97121.50
2023-01-08T20:45:02.841Z,97119.35
2023-01-08T20:47:35.345Z,97110.92
2023-01-08T20:50:12.304Z,97114.90
2023-01-08T20:52:49.010Z,97115.45
2023-01-08T20:55:18.755Z,97111.69
2023-01-08T20:57:50.250Z,97117.73
2023-01-08T21:00:21.745Z,97116.90
2023-01-08T21:02:50.158Z,97118.48
2023-01-08T21:05:18.793Z,97114.20
2023-01-08T21:07:48.736Z,97119.75
2023-01-08T21:10:17.555Z,97117.59
2023-01-08T21:12:46.107Z,97117.83
2023-01-08T21:15:14.931Z,97111.46
2023-01-08T21:17:44.899Z,97118.54
2023-01-08T21:20:13.528Z,97120.51
2023-01-08T21:22:42.661Z,97115.71
2023-01-08T21:25:21.741Z,97112.84
2023-01-08T21:27:51.246Z,97108.50
2023-01-08T21:30:19.716Z,97105.19
2023-01-08T21:32:51.125Z,97102.35
2023-01-08T21:35:25.537Z,97096.83
2023-01-08T21:37:59.085Z,97096.48
2023-01-08T21:40:31.613Z,97092.38
2023-01-08T21:43:19.954Z,97085.84
2023-01-08T21:45:57.773Z,97087.27
2023-01-08T21:48:29.321Z,97085.83
2023-01-08T21:51:28.768Z,97084.86
2023-01-08T21:53:57.027Z,97084.55
2023-01-08T21:56:30.545Z,97083.75
2023-01-08T21:59:01.431Z,97081.73
2023-01-08T22:01:32.542Z,97078.38
2023-01-08T22:04:01.360Z,97073.47
2023-01-08T22:06:42.831Z,97075.40
2023-01-08T22:09:14.555Z,97077.07
2023-01-08T22:11:53.637Z,97075.50
2023-01-08T22:14:24.450Z,97071.69
2023-01-08T22:17:04.342Z,97065.98
2023-01-08T22:19:32.718Z,97061.02
2023-01-08T22:22:01.602Z,97060.06
2023-01-08T22:24:35.228Z,97061.34
2023-01-08T22:27:03.806Z,97055.43
2023-01-08T22:29:32.349Z,97050.67
2023-01-08T22:32:04.361Z,97045.58
2023-01-08T22:34:34.470Z,97045.25
2023-01-08T22:37:08.584Z,97042.91
2023-01-08T22:39:38.856Z,97037.33
2023-01-08T22:42:07.685Z,97036.88
2023-01-08T22:44:38.955Z,97033.13
2023-01-08T22:47:27.801Z,97024.60
2023-01-08T22:49:57.777Z,97024.90
2023-01-08T22:52:29.226Z,97021.17
2023-01-08T22:55:00.207Z,97011.77
2023-01-08T22:57:28.916Z,97003.23
2023-01-08T23:00:00.316Z,97005.39
2023-01-08T23:02:34.030Z,97003.92
2023-01-08T23:05:05.676Z,97001.05
2023-01-08T23:07:37.288Z,96997.98
2023-01-08T23:10:09.917Z,96991.63
2023-01-08T23:12:59.341Z,96989.44
2023-01-08T23:15:28.455Z,96990.66
2023-01-08T23:17:58.077Z,96996.36
2023-01-08T23:20:29.306Z,96992.11
2023-01-08T23:23:01.191Z,96988.17
2023-01-08T23:25:43.758Z,96985.16
2023-01-08T23:28:13.285Z,96979.02
2023-01-08T23:30:45.244Z,96976.60
2023-01-08T23:33:17.510Z,96974.95
2023-01-08T23:35:48.650Z,96969.15
2023-01-08T23:38:23.803Z,96966.39
2023-01-08T23:40:53.017Z,96962.96
2023-01-08T23:43:29.358Z,96953.70
2023-01-08T23:46:14.970Z,96955.73
2023-01-08T23:48:44.353Z,96950.00
2023-01-08T23:51:13.471Z,96941.25
2023-01-08T23:53:43.715Z,96938.69
2023-01-08T23:56:15.976Z,96937.70
2023-01-08T23:58:46.656Z,96940.61
