createdAt,value
2019-03-11T00:00:45.135Z,100.00
2019-03-11T00:01:45.621Z,100.00
2019-03-11T00:02:45.814Z,100.00
2019-03-11T00:03:46.187Z,100.00
2019-03-11T00:04:46.503Z,100.00
2019-03-11T00:05:46.651Z,100.00
2019-03-11T00:06:46.896Z,100.00
2019-03-11T00:07:47.235Z,100.00
2019-03-11T00:08:47.363Z,100.00
2019-03-11T00:09:47.577Z,100.00
2019-03-11T00:10:47.667Z,100.00
2019-03-11T00:11:47.915Z,100.00
2019-03-11T00:12:48.092Z,100.00
2019-03-11T00:14:48.265Z,100.00
2019-03-11T00:15:48.407Z,100.00
2019-03-11T00:16:48.539Z,100.00
2019-03-11T00:17:48.629Z,100.00
2019-03-11T00:18:48.773Z,100.00
2019-03-11T00:19:48.923Z,100.00
2019-03-11T00:20:49.031Z,100.00
2019-03-11T00:21:49.171Z,100.00
2019-03-11T00:22:49.343Z,100.00
2019-03-11T00:23:49.448Z,100.00
2019-03-11T00:24:49.591Z,100.00
2019-03-11T00:25:49.692Z,100.00
2019-03-11T00:26:49.765Z,100.00
2019-03-11T00:27:49.807Z,100.00
2019-03-11T00:28:49.933Z,100.00
2019-03-11T00:29:50.075Z,100.00
2019-03-11T00:30:50.159Z,100.00
2019-03-11T00:31:50.319Z,100.00
2019-03-11T00:32:50.695Z,100.00
2019-03-11T00:33:50.933Z,100.00
2019-03-11T00:34:51.247Z,100.00
2019-03-11T00:35:51.605Z,100.00
2019-03-11T00:36:51.872Z,100.00
2019-03-11T00:37:52.068Z,100.00
2019-03-11T00:38:52.168Z,100.00
2019-03-11T00:39:52.388Z,100.00
2019-03-11T00:40:52.556Z,100.00
2019-03-11T00:41:52.753Z,100.00
2019-03-11T00:42:53.042Z,100.00
2019-03-11T00:43:53.255Z,100.00
2019-03-11T00:44:53.476Z,100.00
2019-03-11T00:45:53.680Z,100.00
2019-03-11T00:46:53.844Z,100.00
2019-03-11T00:48:01.985Z,100.00
2019-03-11T00:48:54.259Z,100.00
2019-03-11T00:49:54.416Z,100.00
2019-03-11T00:50:54.609Z,100.00
2019-03-11T00:51:54.847Z,100.00
2019-03-11T00:52:55.054Z,100.00
2019-03-11T00:53:55.239Z,100.00
2019-03-11T00:54:55.420Z,100.00
2019-03-11T00:55:55.609Z,100.00
2019-03-11T00:56:55.842Z,100.00
2019-03-11T00:57:56.018Z,100.00
2019-03-11T00:58:56.285Z,100.00
2019-03-11T00:59:56.457Z,100.00
2019-03-11T01:00:56.667Z,100.00
2019-03-11T01:01:56.864Z,100.00
2019-03-11T01:02:57.024Z,100.00
2019-03-11T01:03:57.157Z,100.00
2019-03-11T01:04:57.389Z,100.00
2019-03-11T01:05:57.625Z,100.00
2019-03-11T01:06:57.777Z,100.00
2019-03-11T01:07:58.019Z,100.00
2019-03-11T01:08:58.234Z,100.00
2019-03-11T01:09:58.395Z,100.00
2019-03-11T01:10:58.608Z,100.00
2019-03-11T01:11:58.801Z,100.00
2019-03-11T01:12:59.027Z,100.00
2019-03-11T01:13:59.235Z,100.00
2019-03-11T01:14:59.511Z,100.00
2019-03-11T01:16:59.716Z,100.00
2019-03-11T01:17:59.902Z,100.00
2019-03-11T01:19:00.058Z,100.00
2019-03-11T01:20:00.343Z,100.00
2019-03-11T01:21:00.711Z,100.00
2019-03-11T01:22:00.960Z,100.00
2019-03-11T01:23:01.444Z,100.00
2019-03-11T01:24:01.887Z,100.00
2019-03-11T01:25:04.837Z,100.00
2019-03-11T01:26:02.285Z,100.00
2019-03-11T01:27:02.497Z,100.00
2019-03-11T01:28:02.764Z,100.00
2019-03-11T01:29:02.887Z,100.00
2019-03-11T01:30:03.028Z,100.00
2019-03-11T01:31:03.233Z,100.00
2019-03-11T01:32:03.407Z,100.00
2019-03-11T01:33:03.451Z,100.00
2019-03-11T01:34:03.601Z,100.00
2019-03-11T01:35:03.708Z,100.00
2019-03-11T01:36:04.033Z,100.00
2019-03-11T01:37:04.226Z,100.00
2019-03-11T01:38:04.774Z,100.00
2019-03-11T01:39:04.413Z,100.00
2019-03-11T01:40:04.663Z,100.00
2019-03-11T01:41:04.858Z,100.00
2019-03-11T01:42:05.039Z,100.00
2019-03-11T01:43:05.255Z,100.00
2019-03-11T01:44:05.437Z,100.00
2019-03-11T01:45:05.582Z,100.00
2019-03-11T01:46:06.140Z,100.00
2019-03-11T01:47:06.303Z,100.00
2019-03-11T01:48:06.509Z,100.00
2019-03-11T01:49:06.790Z,100.00
2019-03-11T01:50:07.262Z,100.00
2019-03-11T01:51:07.392Z,100.00
2019-03-11T01:52:07.571Z,100.00
2019-03-11T01:53:07.816Z,100.00
2019-03-11T01:54:08.073Z,100.00
2019-03-11T01:55:08.237Z,100.00
2019-03-11T01:56:08.521Z,100.00
2019-03-11T01:58:08.813Z,100.00
2019-03-11T01:59:09.025Z,100.00
2019-03-11T02:00:09.303Z,100.00
2019-03-11T02:01:09.302Z,100.00
2019-03-11T02:02:09.463Z,100.00
2019-03-11T02:03:09.627Z,100.00
2019-03-11T02:04:09.776Z,100.00
2019-03-11T02:05:09.877Z,100.00
2019-03-11T02:06:10.085Z,100.00
2019-03-11T02:07:10.273Z,100.00
2019-03-11T02:08:10.460Z,100.00
2019-03-11T02:09:10.582Z,100.00
2019-03-11T02:10:10.791Z,100.00
2019-03-11T02:11:11.006Z,100.00
2019-03-11T02:12:11.243Z,100.00
2019-03-11T02:13:11.351Z,100.00
2019-03-11T02:14:11.608Z,100.00
2019-03-11T02:15:11.813Z,100.00
2019-03-11T02:16:12.027Z,100.00
2019-03-11T02:17:12.127Z,100.00
2019-03-11T02:18:12.283Z,100.00
2019-03-11T02:19:12.541Z,100.00
2019-03-11T02:20:12.746Z,100.00
2019-03-11T02:21:12.987Z,100.00
2019-03-11T02:22:13.209Z,100.00
2019-03-11T02:23:13.454Z,100.00
2019-03-11T02:24:13.547Z,100.00
2019-03-11T02:25:13.842Z,100.00
2019-03-11T02:26:14.069Z,100.00
2019-03-11T02:27:14.274Z,100.00
2019-03-11T02:28:14.445Z,100.00
2019-03-11T02:29:14.617Z,100.00
2019-03-11T02:30:14.741Z,100.00
2019-03-11T02:31:14.920Z,100.00
2019-03-11T02:32:15.117Z,100.00
2019-03-11T02:34:15.353Z,100.00
2019-03-11T02:35:15.573Z,100.00
2019-03-11T02:37:15.660Z,100.00
2019-03-11T02:38:15.828Z,100.00
2019-03-11T02:39:16.054Z,100.00
2019-03-11T02:40:16.555Z,100.00
2019-03-11T02:41:16.853Z,100.00
2019-03-11T02:42:17.158Z,100.00
2019-03-11T02:43:17.474Z,100.00
2019-03-11T02:44:17.693Z,100.00
2019-03-11T02:45:17.904Z,100.00
2019-03-11T02:46:18.064Z,100.00
2019-03-11T02:47:18.286Z,100.00
2019-03-11T02:48:18.370Z,100.00
2019-03-11T02:49:18.539Z,100.00
2019-03-11T02:50:18.766Z,100.00
2019-03-11T02:51:18.879Z,100.00
2019-03-11T02:52:18.968Z,100.00
2019-03-11T02:53:19.128Z,100.00
2019-03-11T02:54:19.221Z,100.00
2019-03-11T02:55:19.316Z,100.00
2019-03-11T02:56:19.476Z,100.00
2019-03-11T02:57:19.602Z,100.00
2019-03-11T02:58:19.683Z,100.00
2019-03-11T02:59:19.853Z,100.00
2019-03-11T03:00:19.955Z,100.00
2019-03-11T03:01:20.030Z,100.00
2019-03-11T03:02:20.374Z,100.00
2019-03-11T03:03:20.713Z,100.00
2019-03-11T03:04:21.090Z,100.00
2019-03-11T03:05:21.309Z,100.00
2019-03-11T03:06:21.678Z,100.00
2019-03-11T03:07:21.915Z,100.00
2019-03-11T03:08:22.004Z,100.00
2019-03-11T03:09:22.260Z,100.00
2019-03-11T03:10:22.476Z,100.00
2019-03-11T03:11:22.660Z,100.00
2019-03-11T03:12:22.843Z,100.00
2019-03-11T03:13:23.001Z,100.00
2019-03-11T03:14:23.240Z,100.00
2019-03-11T03:15:23.608Z,100.00
2019-03-11T03:16:23.694Z,100.00
2019-03-11T03:17:23.945Z,100.00
2019-03-11T03:18:24.203Z,100.00
2019-03-11T03:19:24.341Z,100.00
2019-03-11T03:20:24.514Z,100.00
2019-03-11T03:21:24.730Z,100.00
2019-03-11T03:22:24.914Z,100.00
2019-03-11T03:23:25.155Z,100.00
2019-03-11T03:24:25.349Z,100.00
2019-03-11T03:25:33.849Z,100.00
2019-03-11T03:26:25.812Z,100.00
2019-03-11T03:27:25.962Z,100.00
2019-03-11T03:28:26.141Z,100.00
2019-03-11T03:29:26.386Z,100.00
2019-03-11T03:30:26.657Z,100.00
2019-03-11T03:31:26.747Z,100.00
2019-03-11T03:32:26.986Z,100.00
2019-03-11T03:33:27.166Z,100.00
2019-03-11T03:34:27.433Z,100.00
2019-03-11T03:35:27.561Z,100.00
2019-03-11T03:36:27.810Z,100.00
2019-03-11T03:37:28.023Z,100.00
2019-03-11T03:38:30.934Z,100.00
2019-03-11T03:39:28.427Z,100.00
2019-03-11T03:40:28.648Z,100.00
2019-03-11T03:41:28.832Z,100.00
2019-03-11T03:42:29.087Z,100.00
2019-03-11T03:43:29.225Z,100.00
2019-03-11T03:44:29.487Z,100.00
2019-03-11T03:45:29.526Z,100.00
2019-03-11T03:46:29.707Z,100.00
2019-03-11T03:47:29.826Z,100.00
2019-03-11T03:48:30.113Z,100.00
2019-03-11T03:49:30.173Z,100.00
2019-03-11T03:50:30.340Z,100.00
2019-03-11T03:51:30.702Z,100.00
2019-03-11T03:52:31.021Z,100.00
2019-03-11T03:53:31.224Z,100.00
2019-03-11T03:55:31.581Z,100.00
2019-03-11T03:56:31.793Z,100.00
2019-03-11T03:57:31.964Z,100.00
2019-03-11T03:58:32.124Z,100.00
2019-03-11T04:00:32.343Z,100.00
2019-03-11T04:01:32.510Z,100.00
2019-03-11T04:02:32.653Z,100.00
2019-03-11T04:03:32.728Z,100.00
2019-03-11T04:04:32.832Z,100.00
2019-03-11T04:05:32.942Z,100.00
2019-03-11T04:06:32.993Z,100.00
2019-03-11T04:07:33.002Z,100.00
2019-03-11T04:09:33.170Z,100.00
2019-03-11T04:10:33.382Z,100.00
2019-03-11T04:11:33.543Z,100.00
2019-03-11T04:12:33.648Z,100.00
2019-03-11T04:13:33.767Z,100.00
2019-03-11T04:14:33.878Z,100.00
2019-03-11T04:15:34.082Z,100.00
2019-03-11T04:16:34.129Z,100.00
2019-03-11T04:17:34.244Z,100.00
2019-03-11T04:18:34.362Z,100.00
2019-03-11T04:19:34.602Z,100.00
2019-03-11T04:20:34.710Z,100.00
2019-03-11T04:21:34.872Z,100.00
2019-03-11T04:22:35.001Z,100.00
2019-03-11T04:23:35.162Z,100.00
2019-03-11T04:24:35.415Z,100.00
2019-03-11T04:25:35.642Z,100.00
2019-03-11T04:26:36.017Z,100.00
2019-03-11T04:27:36.206Z,100.00
2019-03-11T04:28:36.411Z,100.00
2019-03-11T04:29:36.638Z,100.00
2019-03-11T04:30:36.900Z,100.00
2019-03-11T04:31:37.114Z,100.00
2019-03-11T04:32:37.269Z,100.00
2019-03-11T04:33:37.519Z,100.00
2019-03-11T04:34:37.706Z,100.00
2019-03-11T04:35:37.899Z,100.00
2019-03-11T04:36:38.113Z,100.00
2019-03-11T04:37:38.365Z,100.00
2019-03-11T04:38:38.525Z,100.00
2019-03-11T04:39:38.704Z,100.00
2019-03-11T04:40:38.864Z,100.00
2019-03-11T04:41:39.035Z,100.00
2019-03-11T04:42:39.208Z,100.00
2019-03-11T04:43:39.399Z,100.00
2019-03-11T04:44:39.720Z,100.00
2019-03-11T04:45:39.900Z,100.00
2019-03-11T04:46:40.161Z,100.00
2019-03-11T04:47:40.347Z,100.00
2019-03-11T04:48:40.490Z,100.00
2019-03-11T04:49:40.610Z,100.00
2019-03-11T04:50:40.861Z,100.00
2019-03-11T04:51:41.095Z,100.00
2019-03-11T04:52:41.281Z,100.00
2019-03-11T04:53:41.647Z,100.00
2019-03-11T04:54:41.857Z,100.00
2019-03-11T04:55:42.014Z,100.00
2019-03-11T04:56:42.168Z,100.00
2019-03-11T04:57:42.320Z,100.00
2019-03-11T04:58:42.407Z,100.00
2019-03-11T04:59:42.581Z,100.00
2019-03-11T05:00:42.815Z,100.00
2019-03-11T05:01:42.999Z,100.00
2019-03-11T05:02:43.105Z,100.00
2019-03-11T05:03:45.961Z,100.00
2019-03-11T05:04:43.411Z,100.00
2019-03-11T05:05:43.633Z,100.00
2019-03-11T05:06:43.746Z,100.00
2019-03-11T05:07:43.971Z,100.00
2019-03-11T05:08:44.173Z,100.00
2019-03-11T05:09:44.308Z,100.00
2019-03-11T05:10:44.464Z,100.00
2019-03-11T05:11:44.702Z,100.00
2019-03-11T05:12:44.827Z,100.00
2019-03-11T05:13:45.021Z,100.00
2019-03-11T05:14:45.198Z,100.00
2019-03-11T05:15:45.408Z,100.00
2019-03-11T05:16:45.616Z,100.00
2019-03-11T05:17:48.320Z,100.00
2019-03-11T05:18:46.052Z,100.00
2019-03-11T05:19:46.291Z,100.00
2019-03-11T05:20:46.448Z,100.00
2019-03-11T05:21:46.717Z,100.00
2019-03-11T05:22:46.907Z,100.00
2019-03-11T05:23:47.050Z,100.00
2019-03-11T05:24:47.270Z,100.00
2019-03-11T05:25:47.394Z,100.00
2019-03-11T05:26:47.546Z,100.00
2019-03-11T05:27:47.714Z,100.00
2019-03-11T05:28:49.375Z,100.00
2019-03-11T05:29:48.005Z,100.00
2019-03-11T05:30:48.241Z,100.00
2019-03-11T05:31:48.371Z,100.00
2019-03-11T05:32:48.487Z,100.00
2019-03-11T05:33:48.668Z,100.00
2019-03-11T05:34:48.801Z,100.00
2019-03-11T05:35:48.962Z,100.00
2019-03-11T05:36:49.124Z,100.00
2019-03-11T05:37:49.263Z,100.00
2019-03-11T05:38:49.323Z,100.00
2019-03-11T05:39:49.464Z,100.00
2019-03-11T05:40:49.515Z,100.00
2019-03-11T05:41:49.639Z,100.00
2019-03-11T05:42:49.684Z,100.00
2019-03-11T05:43:49.779Z,100.00
2019-03-11T05:44:49.912Z,100.00
2019-03-11T05:45:50.144Z,100.00
2019-03-11T05:46:50.315Z,100.00
2019-03-11T05:47:50.473Z,100.00
2019-03-11T05:48:50.731Z,100.00
2019-03-11T05:49:50.971Z,100.00
2019-03-11T05:50:51.061Z,100.00
2019-03-11T05:51:51.749Z,100.00
2019-03-11T05:52:51.378Z,100.00
2019-03-11T05:53:51.530Z,100.00
2019-03-11T05:54:51.662Z,100.00
2019-03-11T05:55:51.911Z,100.00
2019-03-11T05:56:51.999Z,100.00
2019-03-11T05:57:52.229Z,100.00
2019-03-11T05:58:52.451Z,100.00
2019-03-11T05:59:52.644Z,100.00
2019-03-11T06:00:52.836Z,100.00
2019-03-11T06:01:52.984Z,100.00
2019-03-11T06:02:53.113Z,100.00
2019-03-11T06:03:53.264Z,100.00
2019-03-11T06:04:53.596Z,100.00
2019-03-11T06:05:53.869Z,100.00
2019-03-11T06:06:54.004Z,100.00
2019-03-11T06:07:54.386Z,100.00
2019-03-11T06:08:54.503Z,100.00
2019-03-11T06:09:54.684Z,100.00
2019-03-11T06:10:54.980Z,100.00
2019-03-11T06:11:55.073Z,100.00
2019-03-11T06:12:55.216Z,100.00
2019-03-11T06:13:55.489Z,100.00
2019-03-11T06:14:55.705Z,100.00
2019-03-11T06:15:56.051Z,100.00
2019-03-11T06:16:56.270Z,100.00
2019-03-11T06:17:56.489Z,100.00
2019-03-11T06:18:56.671Z,100.00
2019-03-11T06:19:56.824Z,100.00
2019-03-11T06:20:57.093Z,100.00
2019-03-11T06:21:57.401Z,100.00
2019-03-11T06:22:57.780Z,100.00
2019-03-11T06:23:58.162Z,100.00
2019-03-11T06:24:58.354Z,100.00
2019-03-11T06:25:58.463Z,100.00
2019-03-11T06:26:58.626Z,100.00
2019-03-11T06:27:58.785Z,100.00
2019-03-11T06:28:58.956Z,100.00
2019-03-11T06:29:59.169Z,100.00
2019-03-11T06:30:59.363Z,100.00
2019-03-11T06:31:59.519Z,100.00
2019-03-11T06:32:59.727Z,100.00
2019-03-11T06:33:59.845Z,100.00
2019-03-11T06:34:59.977Z,100.00
2019-03-11T06:36:00.175Z,100.00
2019-03-11T06:37:00.417Z,100.00
2019-03-11T06:38:00.663Z,100.00
2019-03-11T06:39:05.689Z,100.00
2019-03-11T06:40:01.347Z,100.00
2019-03-11T06:42:01.649Z,100.00
2019-03-11T06:43:02.148Z,100.00
2019-03-11T06:44:02.344Z,100.00
2019-03-11T06:45:02.429Z,100.00
2019-03-11T06:46:02.686Z,100.00
2019-03-11T06:47:02.789Z,100.00
2019-03-11T06:48:03.020Z,100.00
2019-03-11T06:49:03.137Z,100.00
2019-03-11T06:50:03.266Z,100.00
2019-03-11T06:51:03.584Z,100.00
2019-03-11T06:52:03.833Z,100.00
2019-03-11T06:53:03.800Z,100.00
2019-03-11T06:54:03.912Z,100.00
2019-03-11T06:55:04.071Z,100.00
2019-03-11T06:56:04.185Z,100.00
2019-03-11T06:57:04.405Z,100.00
2019-03-11T06:58:04.524Z,100.00
2019-03-11T06:59:04.618Z,100.00
2019-03-11T07:00:05.077Z,100.00
2019-03-11T07:01:04.741Z,100.00
2019-03-11T07:02:04.816Z,100.00
2019-03-11T07:03:04.839Z,100.00
2019-03-11T07:04:04.960Z,100.00
2019-03-11T07:05:05.144Z,100.00
2019-03-11T07:06:05.318Z,100.00
2019-03-11T07:07:05.548Z,100.00
2019-03-11T07:08:05.716Z,100.00
2019-03-11T07:09:06.101Z,100.00
2019-03-11T07:10:06.134Z,100.00
2019-03-11T07:11:06.239Z,100.00
2019-03-11T07:12:06.423Z,100.00
2019-03-11T07:13:06.676Z,100.00
2019-03-11T07:14:06.900Z,100.00
2019-03-11T07:15:07.073Z,100.00
2019-03-11T07:16:09.337Z,100.00
2019-03-11T07:17:07.442Z,100.00
2019-03-11T07:18:07.645Z,100.00
2019-03-11T07:19:07.880Z,100.00
2019-03-11T07:20:08.077Z,100.00
2019-03-11T07:21:08.628Z,100.00
2019-03-11T07:22:08.827Z,100.00
2019-03-11T07:23:08.957Z,100.00
2019-03-11T07:24:09.304Z,100.00
2019-03-11T07:25:09.521Z,100.00
2019-03-11T07:26:09.702Z,100.00
2019-03-11T07:27:09.940Z,100.00
2019-03-11T07:28:10.171Z,100.00
2019-03-11T07:29:10.286Z,100.00
2019-03-11T07:30:10.534Z,100.00
2019-03-11T07:31:10.842Z,100.00
2019-03-11T07:32:11.074Z,100.00
2019-03-11T07:33:11.293Z,100.00
2019-03-11T07:34:16.025Z,100.00
2019-03-11T07:35:11.951Z,100.00
2019-03-11T07:36:12.151Z,100.00
2019-03-11T07:37:12.495Z,100.00
2019-03-11T07:38:12.563Z,100.00
2019-03-11T07:39:12.757Z,100.00
2019-03-11T07:40:12.932Z,100.00
2019-03-11T07:41:13.143Z,100.00
2019-03-11T07:42:13.278Z,100.00
2019-03-11T07:43:13.510Z,100.00
2019-03-11T07:44:13.753Z,100.00
2019-03-11T07:45:14.023Z,100.00
2019-03-11T07:46:14.134Z,100.00
2019-03-11T07:47:14.371Z,100.00
2019-03-11T07:48:14.476Z,100.00
2019-03-11T07:49:14.615Z,100.00
2019-03-11T07:50:14.788Z,100.00
2019-03-11T07:51:15.011Z,100.00
2019-03-11T07:52:15.223Z,100.00
2019-03-11T07:53:15.497Z,100.00
2019-03-11T07:54:15.794Z,100.00
2019-03-11T07:55:16.106Z,100.00
2019-03-11T07:56:16.263Z,100.00
2019-03-11T07:57:16.522Z,100.00
2019-03-11T07:58:16.801Z,100.00
2019-03-11T07:59:16.927Z,100.00
2019-03-11T08:00:17.226Z,100.00
2019-03-11T08:01:17.468Z,100.00
2019-03-11T08:02:18.471Z,100.00
2019-03-11T08:03:17.820Z,100.00
2019-03-11T08:04:17.948Z,100.00
2019-03-11T08:05:18.079Z,100.00
2019-03-11T08:07:18.219Z,100.00
2019-03-11T08:08:18.324Z,100.00
2019-03-11T08:09:18.513Z,100.00
2019-03-11T08:10:18.678Z,100.00
2019-03-11T08:11:18.773Z,100.00
2019-03-11T08:12:18.910Z,100.00
2019-03-11T08:13:19.065Z,100.00
2019-03-11T08:14:19.179Z,100.00
2019-03-11T08:15:19.278Z,92.98
2019-03-11T08:16:19.377Z,96.17
2019-03-11T08:17:19.496Z,99.46
2019-03-11T08:18:19.604Z,97.84
2019-03-11T08:19:19.716Z,97.27
2019-03-11T08:20:19.811Z,97.66
2019-03-11T08:21:19.967Z,94.49
2019-03-11T08:22:20.291Z,88.65
2019-03-11T08:23:20.470Z,87.99
2019-03-11T08:24:20.714Z,87.49
2019-03-11T08:25:20.921Z,91.67
2019-03-11T08:26:21.101Z,90.86
2019-03-11T08:27:21.392Z,89.13
2019-03-11T08:28:21.603Z,86.94
2019-03-11T08:29:21.854Z,83.92
2019-03-11T08:30:22.094Z,88.86
2019-03-11T08:31:22.156Z,85.25
2019-03-11T08:32:22.274Z,85.42
2019-03-11T08:33:22.521Z,85.62
2019-03-11T08:34:22.703Z,89.25
2019-03-11T08:35:22.905Z,83.31
2019-03-11T08:36:23.122Z,84.56
2019-03-11T08:37:23.341Z,83.49
2019-03-11T08:38:23.483Z,87.69
2019-03-11T08:39:23.654Z,87.55
2019-03-11T08:40:23.916Z,87.10
2019-03-11T08:41:24.142Z,87.23
2019-03-11T08:42:24.339Z,87.88
2019-03-11T08:43:24.564Z,84.50
2019-03-11T08:44:24.739Z,87.20
2019-03-11T08:45:24.893Z,80.49
2019-03-11T08:46:25.030Z,83.44
2019-03-11T08:47:24.819Z,84.92
2019-03-11T08:48:25.549Z,84.56
2019-03-11T08:49:25.758Z,84.77
2019-03-11T08:50:26.002Z,78.45
2019-03-11T08:51:26.241Z,81.91
2019-03-11T08:52:26.506Z,82.47
2019-03-11T08:53:26.733Z,80.49
2019-03-11T08:54:26.865Z,80.19
2019-03-11T08:55:27.116Z,78.02
2019-03-11T08:56:27.231Z,83.71
2019-03-11T08:57:27.444Z,79.53
2019-03-11T08:58:27.630Z,81.55
2019-03-11T08:59:27.821Z,80.00
2019-03-11T09:00:27.914Z,81.76
2019-03-11T09:01:28.079Z,76.78
2019-03-11T09:02:28.300Z,80.67
2019-03-11T09:03:28.445Z,76.52
2019-03-11T09:04:28.586Z,80.24
2019-03-11T09:05:28.743Z,80.94
2019-03-11T09:06:28.946Z,80.06
2019-03-11T09:07:29.099Z,80.70
2019-03-11T09:08:29.264Z,80.19
2019-03-11T09:09:31.610Z,79.46
2019-03-11T09:10:29.538Z,81.93
2019-03-11T09:11:29.651Z,79.10
2019-03-11T09:12:29.849Z,80.81
2019-03-11T09:13:30.670Z,79.05
2019-03-11T09:14:30.226Z,79.86
2019-03-11T09:15:30.404Z,79.90
2019-03-11T09:16:30.661Z,81.22
2019-03-11T09:18:30.914Z,75.27
2019-03-11T09:19:31.143Z,78.10
2019-03-11T09:20:31.343Z,78.40
2019-03-11T09:21:31.669Z,79.39
2019-03-11T09:22:31.878Z,78.98
2019-03-11T09:23:32.078Z,78.94
2019-03-11T09:24:32.280Z,79.24
2019-03-11T09:25:32.373Z,79.92
2019-03-11T09:26:32.535Z,79.68
2019-03-11T09:27:32.778Z,79.16
2019-03-11T09:28:33.043Z,79.00
2019-03-11T09:29:33.088Z,78.71
2019-03-11T09:30:33.242Z,80.21
2019-03-11T09:31:33.354Z,80.79
2019-03-11T09:32:33.496Z,80.80
2019-03-11T09:33:33.594Z,80.85
2019-03-11T09:34:33.746Z,82.54
2019-03-11T09:35:33.889Z,82.34
2019-03-11T09:36:34.001Z,82.90
2019-03-11T09:37:34.047Z,85.04
2019-03-11T09:38:34.187Z,85.46
2019-03-11T09:39:34.327Z,86.46
2019-03-11T09:40:34.464Z,88.60
2019-03-11T09:41:34.553Z,90.91
2019-03-11T09:42:34.593Z,94.51
2019-03-11T09:43:34.675Z,96.59
2019-03-11T09:44:34.771Z,100.00
2019-03-11T09:45:34.866Z,100.00
2019-03-11T09:46:34.998Z,100.00
2019-03-11T09:47:35.129Z,99.68
2019-03-11T09:48:35.281Z,96.94
2019-03-11T09:49:35.463Z,100.00
2019-03-11T09:50:35.552Z,100.00
2019-03-11T09:51:35.752Z,94.83
2019-03-11T09:52:35.911Z,93.57
2019-03-11T09:53:36.112Z,88.64
2019-03-11T09:54:36.333Z,87.83
2019-03-11T09:55:36.671Z,85.43
2019-03-11T09:56:43.198Z,83.37
2019-03-11T09:57:37.022Z,84.44
2019-03-11T09:58:37.215Z,85.83
2019-03-11T09:59:37.376Z,85.06
2019-03-11T10:00:37.599Z,87.14
2019-03-11T10:01:37.756Z,86.19
2019-03-11T10:02:37.872Z,90.75
2019-03-11T10:03:37.998Z,85.41
2019-03-11T10:04:38.238Z,87.87
2019-03-11T10:05:38.310Z,88.25
2019-03-11T10:06:38.487Z,91.94
2019-03-11T10:07:38.809Z,93.71
2019-03-11T10:08:38.815Z,94.42
2019-03-11T10:09:39.029Z,96.21
2019-03-11T10:10:39.245Z,95.84
2019-03-11T10:11:39.453Z,96.39
2019-03-11T10:12:39.551Z,95.68
2019-03-11T10:13:39.639Z,93.80
2019-03-11T10:14:39.861Z,94.49
2019-03-11T10:15:40.009Z,94.34
2019-03-11T10:16:40.287Z,94.90
2019-03-11T10:17:40.424Z,94.22
2019-03-11T10:18:40.592Z,93.86
2019-03-11T10:19:40.781Z,91.03
2019-03-11T10:20:40.966Z,92.18
2019-03-11T10:21:41.048Z,87.82
2019-03-11T10:22:41.167Z,90.35
2019-03-11T10:23:41.354Z,89.85
2019-03-11T10:24:41.486Z,88.18
2019-03-11T10:25:41.653Z,89.31
2019-03-11T10:26:41.849Z,88.08
2019-03-11T10:27:42.103Z,86.04
2019-03-11T10:28:42.239Z,85.57
2019-03-11T10:29:42.445Z,85.50
2019-03-11T10:30:42.687Z,85.22
2019-03-11T10:31:42.913Z,86.01
2019-03-11T10:32:43.214Z,84.72
2019-03-11T10:33:43.470Z,81.58
2019-03-11T10:34:43.734Z,83.93
2019-03-11T10:35:43.972Z,83.74
2019-03-11T10:37:44.198Z,82.47
2019-03-11T10:38:44.383Z,83.36
2019-03-11T10:39:44.608Z,81.83
2019-03-11T10:40:44.822Z,82.60
2019-03-11T10:41:44.974Z,82.18
2019-03-11T10:42:45.192Z,83.13
2019-03-11T10:43:45.367Z,82.77
2019-03-11T10:44:45.596Z,82.71
2019-03-11T10:45:45.868Z,82.86
2019-03-11T10:46:46.208Z,81.52
2019-03-11T10:47:46.346Z,82.67
2019-03-11T10:48:46.626Z,78.16
2019-03-11T10:49:46.975Z,80.49
2019-03-11T10:50:47.140Z,78.19
2019-03-11T10:51:47.254Z,77.69
2019-03-11T10:52:47.391Z,79.22
2019-03-11T10:53:47.520Z,78.53
2019-03-11T10:54:47.827Z,80.46
2019-03-11T10:56:47.921Z,81.09
2019-03-11T10:57:48.015Z,81.62
2019-03-11T10:58:48.187Z,82.00
2019-03-11T10:59:48.289Z,82.69
2019-03-11T11:00:48.447Z,82.77
2019-03-11T11:01:48.568Z,82.41
2019-03-11T11:02:48.611Z,80.98
2019-03-11T11:03:48.796Z,82.23
2019-03-11T11:04:48.944Z,80.61
2019-03-11T11:05:48.989Z,81.08
2019-03-11T11:06:49.049Z,79.34
2019-03-11T11:07:49.100Z,80.82
2019-03-11T11:08:49.229Z,80.01
2019-03-11T11:09:49.277Z,79.77
2019-03-11T11:10:49.334Z,78.54
2019-03-11T11:11:49.451Z,76.77
2019-03-11T11:12:49.547Z,75.92
2019-03-11T11:13:49.678Z,75.36
2019-03-11T11:14:49.789Z,76.37
2019-03-11T11:15:49.913Z,74.35
2019-03-11T11:16:50.041Z,76.86
2019-03-11T11:17:50.155Z,77.28
2019-03-11T11:18:50.351Z,77.30
2019-03-11T11:19:50.429Z,77.34
2019-03-11T11:20:50.694Z,74.42
2019-03-11T11:21:06.308Z,75.15
2019-03-11T11:22:07.406Z,75.92
2019-03-11T11:23:07.854Z,77.12
2019-03-11T11:24:08.170Z,77.24
2019-03-11T11:25:08.582Z,76.78
2019-03-11T11:26:09.010Z,77.23
2019-03-11T11:27:09.287Z,77.67
2019-03-11T11:28:09.528Z,74.63
2019-03-11T11:29:09.906Z,72.81
2019-03-11T11:30:10.153Z,71.23
2019-03-11T11:31:10.292Z,66.74
2019-03-11T11:32:10.801Z,65.55
2019-03-11T11:33:11.099Z,63.92
2019-03-11T11:34:11.592Z,66.57
2019-03-11T11:35:11.518Z,67.46
2019-03-11T11:36:11.734Z,65.24
2019-03-11T11:37:12.144Z,62.15
2019-03-11T11:38:12.459Z,60.46
2019-03-11T11:39:12.877Z,63.05
2019-03-11T11:40:13.151Z,58.13
2019-03-11T11:41:12.691Z,58.94
2019-03-11T11:42:13.106Z,59.96
2019-03-11T11:43:13.516Z,57.49
2019-03-11T11:44:13.933Z,57.58
2019-03-11T11:45:14.451Z,55.49
2019-03-11T11:46:16.528Z,57.80
2019-03-11T11:47:14.246Z,59.12
2019-03-11T11:48:14.367Z,58.00
2019-03-11T11:49:14.682Z,59.58
2019-03-11T11:50:15.201Z,60.43
2019-03-11T11:51:15.418Z,58.32
2019-03-11T11:52:15.418Z,60.06
2019-03-11T11:53:15.318Z,60.55
2019-03-11T11:54:15.839Z,61.00
2019-03-11T11:55:15.953Z,61.10
2019-03-11T11:56:15.758Z,61.26
2019-03-11T11:57:16.166Z,61.72
2019-03-11T11:58:16.580Z,61.25
2019-03-11T11:59:17.098Z,58.88
2019-03-11T12:01:17.124Z,60.77
2019-03-11T12:02:17.428Z,60.58
2019-03-11T12:03:17.640Z,60.75
2019-03-11T12:04:17.745Z,58.87
2019-03-11T12:05:18.272Z,60.03
2019-03-11T12:06:18.282Z,58.02
2019-03-11T12:07:18.324Z,58.36
2019-03-11T12:08:18.796Z,59.57
2019-03-11T12:09:18.703Z,58.44
2019-03-11T12:11:19.221Z,58.23
2019-03-11T12:12:19.437Z,58.38
2019-03-11T12:13:19.650Z,58.98
2019-03-11T12:14:19.652Z,59.69
2019-03-11T12:15:19.784Z,60.20
2019-03-11T12:16:20.196Z,59.73
2019-03-11T12:17:20.394Z,60.42
2019-03-11T12:18:20.709Z,59.91
2019-03-11T12:19:20.957Z,60.71
2019-03-11T12:20:21.128Z,59.57
2019-03-11T12:21:21.553Z,60.19
2019-03-11T12:22:21.858Z,59.50
2019-03-11T12:23:22.073Z,59.72
2019-03-11T12:24:22.176Z,60.19
2019-03-11T12:25:22.697Z,60.48
2019-03-11T12:26:22.815Z,60.39
2019-03-11T12:27:22.614Z,60.74
2019-03-11T12:28:23.021Z,60.18
2019-03-11T12:29:23.454Z,60.97
2019-03-11T12:30:23.859Z,61.18
2019-03-11T12:31:24.185Z,60.69
2019-03-11T12:32:24.586Z,61.80
2019-03-11T12:33:25.005Z,62.38
2019-03-11T12:34:25.316Z,62.67
2019-03-11T12:35:25.839Z,62.72
2019-03-11T12:36:25.646Z,62.53
2019-03-11T12:37:26.050Z,62.48
2019-03-11T12:38:25.655Z,62.55
2019-03-11T12:39:26.472Z,62.77
2019-03-11T12:40:26.794Z,62.88
2019-03-11T12:41:27.114Z,62.04
2019-03-11T12:42:27.318Z,60.29
2019-03-11T12:43:27.323Z,61.28
2019-03-11T12:44:27.860Z,60.16
2019-03-11T12:45:27.859Z,61.55
2019-03-11T12:46:27.851Z,61.44
2019-03-11T12:47:28.267Z,61.24
2019-03-11T12:48:28.272Z,61.17
2019-03-11T12:49:28.065Z,60.75
2019-03-11T12:50:28.613Z,60.90
2019-03-11T12:51:28.614Z,59.43
2019-03-11T12:52:29.121Z,59.99
2019-03-11T12:53:29.022Z,58.96