createdAt,value
2019-02-20T00:00:05.779Z,0.00
2019-02-20T00:01:05.795Z,0.00
2019-02-20T00:02:05.786Z,0.00
2019-02-20T00:03:05.788Z,0.00
2019-02-20T00:04:05.798Z,0.00
2019-02-20T00:05:05.798Z,0.00
2019-02-20T00:06:05.804Z,0.00
2019-02-20T00:07:05.798Z,0.00
2019-02-20T00:08:05.806Z,0.00
2019-02-20T00:09:05.805Z,0.00
2019-02-20T00:10:05.867Z,0.00
2019-02-20T00:11:05.814Z,0.00
2019-02-20T00:12:05.814Z,0.00
2019-02-20T00:13:05.824Z,0.00
2019-02-20T00:14:05.824Z,0.00
2019-02-20T00:15:05.825Z,0.00
2019-02-20T00:16:05.834Z,0.00
2019-02-20T00:17:05.845Z,0.00
2019-02-20T00:18:06.748Z,0.00
2019-02-20T00:19:05.845Z,0.00
2019-02-20T00:20:05.848Z,0.00
2019-02-20T00:21:05.849Z,0.00
2019-02-20T00:22:05.849Z,0.00
2019-02-20T00:23:05.852Z,0.00
2019-02-20T00:24:05.866Z,0.00
2019-02-20T00:25:05.861Z,0.00
2019-02-20T00:26:05.862Z,0.00
2019-02-20T00:27:05.867Z,0.00
2019-02-20T00:28:05.870Z,0.00
2019-02-20T00:29:05.879Z,0.00
2019-02-20T00:30:05.897Z,0.00
2019-02-20T00:31:05.889Z,0.00
2019-02-20T00:32:05.880Z,0.00
2019-02-20T00:33:05.896Z,0.00
2019-02-20T00:34:05.891Z,0.00
2019-02-20T00:35:05.905Z,0.00
2019-02-20T00:36:05.899Z,0.00
2019-02-20T00:37:05.907Z,0.00
2019-02-20T00:38:05.908Z,0.00
2019-02-20T00:39:05.912Z,0.00
2019-02-20T00:40:05.925Z,0.00
2019-02-20T00:41:05.919Z,0.00
2019-02-20T00:42:05.914Z,0.00
2019-02-20T00:43:05.926Z,0.00
2019-02-20T00:44:05.930Z,0.00
2019-02-20T00:45:05.935Z,0.00
2019-02-20T00:46:05.931Z,0.00
2019-02-20T00:47:05.931Z,0.00
2019-02-20T00:48:05.941Z,0.00
2019-02-20T00:49:05.940Z,0.00
2019-02-20T00:50:05.941Z,0.00
2019-02-20T00:51:05.937Z,0.00
2019-02-20T00:52:05.949Z,0.00
2019-02-20T00:53:05.954Z,0.00
2019-02-20T00:54:05.964Z,0.00
2019-02-20T00:55:05.955Z,0.00
2019-02-20T00:56:05.961Z,0.00
2019-02-20T00:57:05.968Z,0.00
2019-02-20T00:58:05.979Z,0.00
2019-02-20T00:59:05.976Z,0.00
2019-02-20T01:00:05.990Z,0.00
2019-02-20T01:01:05.982Z,0.00
2019-02-20T01:02:05.979Z,0.00
2019-02-20T01:03:05.990Z,0.00
2019-02-20T01:04:05.988Z,0.00
2019-02-20T01:05:05.998Z,0.00
2019-02-20T01:06:05.999Z,0.00
2019-02-20T01:07:05.999Z,0.00
2019-02-20T01:08:06.005Z,0.00
2019-02-20T01:09:06.015Z,0.00
2019-02-20T01:10:06.008Z,0.00
2019-02-20T01:11:06.010Z,0.00
2019-02-20T01:12:06.013Z,0.00
2019-02-20T01:13:06.022Z,0.00
2019-02-20T01:14:06.083Z,0.00
2019-02-20T01:15:06.021Z,0.00
2019-02-20T01:16:06.044Z,0.00
2019-02-20T01:17:06.032Z,0.00
2019-02-20T01:18:06.033Z,0.00
2019-02-20T01:19:06.039Z,0.00
2019-02-20T01:20:06.038Z,0.00
2019-02-20T01:21:06.049Z,0.00
2019-02-20T01:22:06.042Z,0.00
2019-02-20T01:23:06.067Z,0.00
2019-02-20T01:24:06.056Z,0.00
2019-02-20T01:25:06.063Z,0.00
2019-02-20T01:26:06.062Z,0.00
2019-02-20T01:27:06.061Z,0.00
2019-02-20T01:28:06.072Z,0.00
2019-02-20T01:29:06.073Z,0.00
2019-02-20T01:30:06.077Z,0.00
2019-02-20T01:31:06.077Z,0.00
2019-02-20T01:32:06.090Z,0.00
2019-02-20T01:33:06.097Z,0.00
2019-02-20T01:34:06.094Z,0.00
2019-02-20T01:35:06.081Z,0.00
2019-02-20T01:36:06.093Z,0.00
2019-02-20T01:37:06.100Z,0.00
2019-02-20T01:38:06.103Z,0.00
2019-02-20T01:39:06.110Z,0.00
2019-02-20T01:40:06.106Z,0.00
2019-02-20T01:41:06.116Z,0.00
2019-02-20T01:42:06.122Z,0.00
2019-02-20T01:43:06.127Z,0.00
2019-02-20T01:44:06.121Z,0.00
2019-02-20T01:45:06.126Z,0.00
2019-02-20T01:46:06.153Z,0.00
2019-02-20T01:47:06.141Z,0.00
2019-02-20T01:48:06.144Z,0.00
2019-02-20T01:49:06.145Z,0.00
2019-02-20T01:50:06.140Z,0.00
2019-02-20T01:51:06.151Z,0.00
2019-02-20T01:52:06.156Z,0.00
2019-02-20T01:53:10.285Z,0.00
2019-02-20T01:54:06.153Z,0.00
2019-02-20T01:55:06.164Z,0.00
2019-02-20T01:56:06.167Z,0.00
2019-02-20T01:57:06.179Z,0.00
2019-02-20T01:58:06.182Z,0.00
2019-02-20T01:59:06.178Z,0.00
2019-02-20T02:00:06.180Z,0.00
2019-02-20T02:01:06.184Z,0.00
2019-02-20T02:02:06.186Z,0.00
2019-02-20T02:03:06.192Z,0.00
2019-02-20T02:04:06.199Z,0.00
2019-02-20T02:05:14.548Z,0.00
2019-02-20T02:06:06.202Z,0.00
2019-02-20T02:07:06.207Z,0.00
2019-02-20T02:08:06.217Z,0.00
2019-02-20T02:09:06.212Z,0.00
2019-02-20T02:10:06.228Z,0.00
2019-02-20T02:11:06.213Z,0.00
2019-02-20T02:12:06.225Z,0.00
2019-02-20T02:13:06.235Z,0.00
2019-02-20T02:14:06.230Z,0.00
2019-02-20T02:15:06.246Z,0.00
2019-02-20T02:16:06.243Z,0.00
2019-02-20T02:17:06.254Z,0.00
2019-02-20T02:18:06.254Z,0.00
2019-02-20T02:19:06.249Z,0.00
2019-02-20T02:20:06.250Z,0.00
2019-02-20T02:21:06.279Z,0.00
2019-02-20T02:22:06.258Z,0.00
2019-02-20T02:23:06.265Z,0.00
2019-02-20T02:24:06.269Z,0.00
2019-02-20T02:25:06.268Z,0.00
2019-02-20T02:26:10.897Z,0.00
2019-02-20T02:27:06.271Z,0.00
2019-02-20T02:28:06.289Z,0.00
2019-02-20T02:29:06.280Z,0.00
2019-02-20T02:30:06.295Z,0.00
2019-02-20T02:31:06.311Z,0.00
2019-02-20T02:32:06.297Z,0.00
2019-02-20T02:33:06.304Z,0.00
2019-02-20T02:34:06.359Z,0.00
2019-02-20T02:35:06.422Z,0.00
2019-02-20T02:36:06.424Z,0.00
2019-02-20T02:37:06.319Z,0.00
2019-02-20T02:38:06.367Z,0.00
2019-02-20T02:39:06.454Z,0.00
2019-02-20T02:40:06.515Z,0.00
2019-02-20T02:41:06.372Z,0.00
2019-02-20T02:42:06.355Z,0.00
2019-02-20T02:43:06.340Z,0.00
2019-02-20T02:44:06.344Z,0.00
2019-02-20T02:45:06.343Z,0.00
2019-02-20T02:46:06.351Z,0.00
2019-02-20T02:47:06.350Z,0.00
2019-02-20T02:48:06.413Z,0.00
2019-02-20T02:49:06.357Z,0.00
2019-02-20T02:50:06.365Z,0.00
2019-02-20T02:51:06.370Z,0.00
2019-02-20T02:52:06.378Z,0.00
2019-02-20T02:53:06.377Z,0.00
2019-02-20T02:54:06.378Z,0.00
2019-02-20T02:55:06.381Z,0.00
2019-02-20T02:56:06.393Z,0.00
2019-02-20T02:57:06.388Z,0.00
2019-02-20T02:58:06.391Z,0.00
2019-02-20T02:59:06.399Z,0.00
2019-02-20T03:00:06.408Z,0.00
2019-02-20T03:01:06.402Z,0.00
2019-02-20T03:02:06.410Z,0.00
2019-02-20T03:03:06.411Z,0.00
2019-02-20T03:04:06.412Z,0.00
2019-02-20T03:05:06.420Z,0.00
2019-02-20T03:06:06.424Z,0.00
2019-02-20T03:07:06.430Z,0.00
2019-02-20T03:08:06.431Z,0.00
2019-02-20T03:09:06.431Z,0.00
2019-02-20T03:10:06.440Z,0.00
2019-02-20T03:11:06.442Z,0.00
2019-02-20T03:12:06.446Z,0.00
2019-02-20T03:13:06.449Z,0.00
2019-02-20T03:14:06.452Z,0.00
2019-02-20T03:15:06.459Z,0.00
2019-02-20T03:16:06.454Z,0.00
2019-02-20T03:17:06.466Z,0.00
2019-02-20T03:18:06.465Z,0.00
2019-02-20T03:19:06.471Z,0.00
2019-02-20T03:20:06.486Z,0.00
2019-02-20T03:21:06.480Z,0.00
2019-02-20T03:22:06.478Z,0.00
2019-02-20T03:23:06.543Z,0.00
2019-02-20T03:24:06.491Z,0.00
2019-02-20T03:25:06.499Z,0.00
2019-02-20T03:26:06.494Z,0.00
2019-02-20T03:27:06.511Z,0.00
2019-02-20T03:28:06.501Z,0.00
2019-02-20T03:29:06.509Z,0.00
2019-02-20T03:30:06.508Z,0.00
2019-02-20T03:31:06.522Z,0.00
2019-02-20T03:32:06.518Z,0.00
2019-02-20T03:33:06.587Z,0.00
2019-02-20T03:34:08.977Z,0.00
2019-02-20T03:35:06.525Z,0.00
2019-02-20T03:36:06.531Z,0.00
2019-02-20T03:37:06.539Z,0.00
2019-02-20T03:38:06.533Z,0.00
2019-02-20T03:39:06.551Z,0.00
2019-02-20T03:40:06.547Z,0.00
2019-02-20T03:41:06.559Z,0.00
2019-02-20T03:42:06.565Z,0.00
2019-02-20T03:43:06.559Z,0.00
2019-02-20T03:44:06.562Z,0.00
2019-02-20T03:45:06.562Z,0.00
2019-02-20T03:46:06.572Z,0.00
2019-02-20T03:47:06.572Z,0.00
2019-02-20T03:48:06.581Z,0.00
2019-02-20T03:49:06.582Z,0.00
2019-02-20T03:50:06.586Z,0.00
2019-02-20T03:51:06.588Z,0.00
2019-02-20T03:52:06.594Z,0.00
2019-02-20T03:53:06.599Z,0.00
2019-02-20T03:54:06.597Z,0.00
2019-02-20T03:55:06.592Z,0.00
2019-02-20T03:56:06.611Z,0.00
2019-02-20T03:57:06.612Z,0.00
2019-02-20T03:58:06.615Z,0.00
2019-02-20T03:59:06.611Z,0.00
2019-02-20T04:00:06.620Z,0.00
2019-02-20T04:01:06.627Z,0.00
2019-02-20T04:02:06.628Z,0.00
2019-02-20T04:03:06.629Z,0.00
2019-02-20T04:04:06.635Z,0.00
2019-02-20T04:05:06.644Z,0.00
2019-02-20T04:06:06.646Z,0.00
2019-02-20T04:07:06.649Z,0.00
2019-02-20T04:08:06.652Z,0.00
2019-02-20T04:09:06.659Z,0.00
2019-02-20T04:10:08.994Z,0.00
2019-02-20T04:11:06.668Z,0.00
2019-02-20T04:12:06.664Z,0.00
2019-02-20T04:13:06.677Z,0.00
2019-02-20T04:14:06.673Z,0.00
2019-02-20T04:15:06.676Z,0.00
2019-02-20T04:16:06.684Z,0.00
2019-02-20T04:17:06.692Z,0.00
2019-02-20T04:18:06.690Z,0.00
2019-02-20T04:19:06.695Z,0.00
2019-02-20T04:20:06.708Z,0.00
2019-02-20T04:21:06.702Z,0.00
2019-02-20T04:22:06.706Z,0.00
2019-02-20T04:23:06.706Z,0.00
2019-02-20T04:24:06.719Z,0.00
2019-02-20T04:25:06.719Z,0.00
2019-02-20T04:26:06.718Z,0.00
2019-02-20T04:27:06.720Z,0.00
2019-02-20T04:28:06.730Z,0.00
2019-02-20T04:29:06.732Z,0.00
2019-02-20T04:30:06.732Z,4.00
2019-02-20T04:31:06.740Z,0.00
2019-02-20T04:32:06.740Z,0.00
2019-02-20T04:33:06.748Z,0.00
2019-02-20T04:34:06.746Z,0.00
2019-02-20T04:35:06.753Z,0.00
2019-02-20T04:36:06.753Z,0.00
2019-02-20T04:37:06.763Z,0.00
2019-02-20T04:38:06.762Z,0.00
2019-02-20T04:39:06.769Z,0.00
2019-02-20T04:40:06.776Z,0.00
2019-02-20T04:41:06.782Z,0.00
2019-02-20T04:42:06.780Z,0.00
2019-02-20T04:43:06.783Z,0.00
2019-02-20T04:44:06.787Z,0.00
2019-02-20T04:45:06.798Z,0.00
2019-02-20T04:46:06.796Z,0.00
2019-02-20T04:47:06.794Z,0.00
2019-02-20T04:48:06.801Z,4.00
2019-02-20T04:49:06.807Z,0.00
2019-02-20T04:50:06.812Z,0.00
2019-02-20T04:51:06.821Z,0.00
2019-02-20T04:52:06.817Z,0.00
2019-02-20T04:53:06.816Z,0.00
2019-02-20T04:54:13.268Z,0.00
2019-02-20T04:55:06.827Z,0.00
2019-02-20T04:56:06.832Z,0.00
2019-02-20T04:57:06.844Z,0.00
2019-02-20T04:58:06.839Z,0.00
2019-02-20T04:59:06.839Z,0.00
2019-02-20T05:00:06.848Z,0.00
2019-02-20T05:01:06.852Z,0.00
2019-02-20T05:02:06.855Z,0.00
2019-02-20T05:03:06.860Z,0.00
2019-02-20T05:04:06.861Z,0.00
2019-02-20T05:05:06.881Z,0.00
2019-02-20T05:06:06.879Z,0.00
2019-02-20T05:07:06.878Z,0.00
2019-02-20T05:08:06.877Z,0.00
2019-02-20T05:09:06.883Z,0.00
2019-02-20T05:10:06.885Z,0.00
2019-02-20T05:11:06.886Z,0.00
2019-02-20T05:12:06.893Z,0.00
2019-02-20T05:13:06.906Z,0.00
2019-02-20T05:14:06.901Z,0.00
2019-02-20T05:15:06.904Z,0.00
2019-02-20T05:16:06.907Z,0.00
2019-02-20T05:17:06.912Z,0.00
2019-02-20T05:18:06.917Z,0.00
2019-02-20T05:19:06.914Z,0.00
2019-02-20T05:20:06.919Z,0.00
2019-02-20T05:21:06.922Z,0.00
2019-02-20T05:22:06.929Z,0.00
2019-02-20T05:23:06.934Z,0.00
2019-02-20T05:24:06.930Z,0.00
2019-02-20T05:25:06.948Z,0.00
2019-02-20T05:26:06.943Z,0.00
2019-02-20T05:27:06.941Z,0.00
2019-02-20T05:28:06.941Z,0.00
2019-02-20T05:29:06.954Z,0.00
2019-02-20T05:30:06.959Z,0.00
2019-02-20T05:31:06.970Z,0.00
2019-02-20T05:32:06.970Z,0.00
2019-02-20T05:33:06.978Z,4.00
2019-02-20T05:34:06.968Z,0.00
2019-02-20T05:35:06.973Z,0.00
2019-02-20T05:36:07.005Z,0.00
2019-02-20T05:37:06.979Z,0.00
2019-02-20T05:38:06.983Z,0.00
2019-02-20T05:39:06.991Z,0.00
2019-02-20T05:40:06.991Z,0.00
2019-02-20T05:41:06.998Z,0.00
2019-02-20T05:42:07.000Z,0.00
2019-02-20T05:43:07.008Z,0.00
2019-02-20T05:44:07.008Z,0.00
2019-02-20T05:45:07.011Z,0.00
2019-02-20T05:46:07.012Z,0.00
2019-02-20T05:47:07.017Z,0.00
2019-02-20T05:48:07.020Z,4.00
2019-02-20T05:49:07.025Z,0.00
2019-02-20T05:50:07.038Z,0.00
2019-02-20T05:51:07.030Z,0.00
2019-02-20T05:52:07.029Z,0.00
2019-02-20T05:53:07.052Z,0.00
2019-02-20T05:54:07.042Z,0.00
2019-02-20T05:55:07.042Z,0.00
2019-02-20T05:56:07.049Z,0.00
2019-02-20T05:57:07.052Z,0.00
2019-02-20T05:58:07.060Z,0.00
2019-02-20T05:59:07.060Z,4.00
2019-02-20T06:00:07.066Z,4.00
2019-02-20T06:01:07.062Z,0.00
2019-02-20T06:02:07.069Z,4.00
2019-02-20T06:03:07.182Z,0.00
2019-02-20T06:04:07.077Z,0.00
2019-02-20T06:05:07.081Z,4.00
2019-02-20T06:06:07.079Z,4.00
2019-02-20T06:07:07.092Z,0.00
2019-02-20T06:08:07.120Z,0.00
2019-02-20T06:09:07.093Z,4.00
2019-02-20T06:10:07.098Z,4.00
2019-02-20T06:11:14.384Z,4.00
2019-02-20T06:12:07.114Z,4.00
2019-02-20T06:13:07.117Z,4.00
2019-02-20T06:14:07.109Z,8.00
2019-02-20T06:15:07.108Z,8.00
2019-02-20T06:16:07.119Z,12.00
2019-02-20T06:17:07.127Z,12.00
2019-02-20T06:18:07.124Z,12.00
2019-02-20T06:19:07.112Z,16.00
2019-02-20T06:20:07.128Z,16.00
2019-02-20T06:21:07.133Z,20.00
2019-02-20T06:22:07.132Z,24.00
2019-02-20T06:23:07.135Z,28.00
2019-02-20T06:24:07.141Z,32.00
2019-02-20T06:25:07.149Z,36.00
2019-02-20T06:26:07.149Z,40.00
2019-02-20T06:27:07.920Z,44.00
2019-02-20T06:28:07.165Z,52.00
2019-02-20T06:29:07.156Z,56.00
2019-02-20T06:30:07.159Z,68.00
2019-02-20T06:31:07.166Z,72.00
2019-02-20T06:32:07.187Z,80.00
2019-02-20T06:33:07.172Z,92.00
2019-02-20T06:34:07.169Z,100.00
2019-02-20T06:35:07.177Z,108.00
2019-02-20T06:36:07.187Z,120.00
2019-02-20T06:37:07.193Z,132.00
2019-02-20T06:38:10.517Z,144.00
2019-02-20T06:39:07.191Z,160.00
2019-02-20T06:40:07.195Z,172.00
2019-02-20T06:41:07.203Z,192.00
2019-02-20T06:42:07.225Z,212.00
2019-02-20T06:43:07.202Z,228.00
2019-02-20T06:44:07.227Z,244.00
2019-02-20T06:45:07.210Z,260.00
2019-02-20T06:46:07.211Z,284.00
2019-02-20T06:47:07.221Z,300.00
2019-02-20T06:48:07.227Z,328.00
2019-02-20T06:49:07.222Z,332.00
2019-02-20T06:50:07.221Z,344.00
2019-02-20T06:51:07.232Z,356.00
2019-02-20T06:52:07.232Z,368.00
2019-02-20T06:53:07.233Z,380.00
2019-02-20T06:54:07.237Z,392.00
2019-02-20T06:55:07.243Z,400.00
2019-02-20T06:56:07.244Z,420.00
2019-02-20T06:57:07.255Z,440.00
2019-02-20T06:58:07.255Z,460.00
2019-02-20T06:59:07.256Z,488.00
2019-02-20T07:00:07.263Z,516.00
2019-02-20T07:01:07.267Z,552.00
2019-02-20T07:02:07.283Z,592.00
2019-02-20T07:03:07.265Z,644.00
2019-02-20T07:04:07.276Z,676.00
2019-02-20T07:05:07.275Z,732.00
2019-02-20T07:06:07.277Z,800.00
2019-02-20T07:07:07.292Z,844.00
2019-02-20T07:08:07.287Z,892.00
2019-02-20T07:09:07.283Z,932.00
2019-02-20T07:10:07.289Z,956.00
2019-02-20T07:11:07.315Z,964.00
2019-02-20T07:12:07.298Z,1024.00
2019-02-20T07:13:07.322Z,988.00
2019-02-20T07:14:07.312Z,1000.00
2019-02-20T07:15:07.312Z,1016.00
2019-02-20T07:16:07.315Z,1044.00
2019-02-20T07:17:07.322Z,1048.00
2019-02-20T07:18:07.319Z,1068.00
2019-02-20T07:19:07.342Z,1072.00
2019-02-20T07:20:07.330Z,1092.00
2019-02-20T07:21:07.334Z,1136.00
2019-02-20T07:22:07.338Z,1172.00
2019-02-20T07:23:07.341Z,1212.00
2019-02-20T07:24:07.346Z,1252.00
2019-02-20T07:25:07.351Z,1332.00
2019-02-20T07:26:07.387Z,1364.00
2019-02-20T07:27:28.367Z,1356.00
2019-02-20T07:28:07.361Z,1384.00
2019-02-20T07:29:07.369Z,1416.00
2019-02-20T07:30:07.372Z,1440.00
2019-02-20T07:31:07.369Z,1496.00
2019-02-20T07:32:07.367Z,1552.00
2019-02-20T07:33:07.379Z,1628.00
2019-02-20T07:34:07.385Z,1648.00
2019-02-20T07:35:07.392Z,1696.00
2019-02-20T07:36:07.392Z,1772.00
2019-02-20T07:37:07.408Z,1836.00
2019-02-20T07:38:07.403Z,1952.00
2019-02-20T07:39:07.405Z,2104.00
2019-02-20T07:40:07.409Z,2148.00
2019-02-20T07:41:07.414Z,2260.00
2019-02-20T07:42:07.430Z,2368.00
2019-02-20T07:43:07.430Z,2492.00
2019-02-20T07:44:07.427Z,2560.00
2019-02-20T07:45:07.439Z,2632.00
2019-02-20T07:46:07.437Z,2696.00
2019-02-20T07:47:07.436Z,2732.00
2019-02-20T07:48:07.482Z,2780.00
2019-02-20T07:49:07.447Z,2804.00
2019-02-20T07:50:07.444Z,2868.00
2019-02-20T07:51:07.456Z,2940.00
2019-02-20T07:52:07.457Z,2976.00
2019-02-20T07:53:07.460Z,3048.00
2019-02-20T07:54:07.473Z,3116.00
2019-02-20T07:55:13.208Z,3200.00
2019-02-20T07:56:07.476Z,3204.00
2019-02-20T07:57:07.494Z,3280.00
2019-02-20T07:58:07.484Z,3424.00
2019-02-20T07:59:07.496Z,3636.00
2019-02-20T08:00:07.492Z,3928.00
2019-02-20T08:01:07.500Z,4184.00
2019-02-20T08:02:07.513Z,4436.00
2019-02-20T08:03:07.513Z,4720.00
2019-02-20T08:04:07.511Z,4896.00
2019-02-20T08:05:07.552Z,5136.00
2019-02-20T08:06:07.524Z,5548.00
2019-02-20T08:07:07.521Z,5752.00
2019-02-20T08:08:07.529Z,6224.00
2019-02-20T08:09:07.533Z,6816.00
2019-02-20T08:10:07.536Z,6736.00
2019-02-20T08:11:07.547Z,6888.00
2019-02-20T08:12:07.585Z,6976.00
2019-02-20T08:13:09.459Z,7044.00
2019-02-20T08:14:07.564Z,7708.00
2019-02-20T08:15:07.564Z,8312.00
2019-02-20T08:16:07.573Z,10040.00
2019-02-20T08:17:07.590Z,9652.00
2019-02-20T08:18:07.589Z,9632.00
2019-02-20T08:19:07.584Z,14752.00
2019-02-20T08:20:07.600Z,14148.00
2019-02-20T08:21:07.597Z,14940.00
2019-02-20T08:22:07.603Z,10832.00
2019-02-20T08:23:07.610Z,8764.00
2019-02-20T08:24:07.622Z,8328.00
2019-02-20T08:25:07.625Z,7920.00
2019-02-20T08:26:07.626Z,8060.00
2019-02-20T08:27:07.636Z,6308.00
2019-02-20T08:28:07.641Z,5784.00
2019-02-20T08:29:07.647Z,5460.00
2019-02-20T08:30:07.655Z,5148.00
2019-02-20T08:31:07.661Z,4988.00
2019-02-20T08:32:07.671Z,4900.00
2019-02-20T08:33:07.668Z,4904.00
2019-02-20T08:34:07.668Z,4904.00
2019-02-20T08:35:07.698Z,4856.00
2019-02-20T08:36:07.690Z,4960.00
2019-02-20T08:37:07.695Z,4896.00
2019-02-20T08:38:07.702Z,4924.00
2019-02-20T08:39:07.707Z,5012.00
2019-02-20T08:40:07.716Z,5064.00
2019-02-20T08:41:07.729Z,5204.00
2019-02-20T08:42:07.728Z,5408.00
2019-02-20T08:43:07.751Z,5524.00
2019-02-20T08:44:07.737Z,5628.00
2019-02-20T08:45:07.750Z,5700.00
2019-02-20T08:46:07.750Z,5676.00
2019-02-20T08:47:07.755Z,5620.00
2019-02-20T08:48:07.761Z,5552.00
2019-02-20T08:49:07.766Z,5520.00
2019-02-20T08:50:07.775Z,5544.00
2019-02-20T08:51:07.792Z,5776.00
2019-02-20T08:52:07.782Z,5812.00
2019-02-20T08:53:07.800Z,5972.00
2019-02-20T08:54:07.791Z,6084.00
2019-02-20T08:55:07.804Z,6192.00
2019-02-20T08:56:07.822Z,6272.00
2019-02-20T08:57:07.819Z,6428.00
2019-02-20T08:58:07.830Z,6440.00
2019-02-20T08:59:07.825Z,6608.00
2019-02-20T09:00:07.833Z,6564.00
2019-02-20T09:01:07.843Z,6688.00
2019-02-20T09:02:07.848Z,6852.00
2019-02-20T09:03:07.847Z,6724.00
2019-02-20T09:04:07.859Z,6556.00
2019-02-20T09:05:07.870Z,6528.00
2019-02-20T09:06:07.877Z,6892.00
2019-02-20T09:07:07.869Z,7020.00
2019-02-20T09:08:07.882Z,7408.00
2019-02-20T09:09:07.936Z,7996.00
2019-02-20T09:10:07.909Z,8616.00
2019-02-20T09:11:07.908Z,9572.00
2019-02-20T09:12:07.906Z,10460.00
2019-02-20T09:14:07.919Z,12256.00
2019-02-20T09:15:07.934Z,13416.00
2019-02-20T09:16:07.940Z,13784.00
2019-02-20T09:17:07.950Z,12804.00
2019-02-20T09:18:07.952Z,12828.00
2019-02-20T09:19:07.963Z,14864.00
2019-02-20T09:20:07.962Z,13500.00
2019-02-20T09:21:07.977Z,16416.00
2019-02-20T09:22:07.975Z,17280.00
2019-02-20T09:23:07.983Z,13408.00
2019-02-20T09:24:07.984Z,10728.00
2019-02-20T09:25:08.005Z,9872.00
2019-02-20T09:26:08.013Z,9468.00
2019-02-20T09:27:08.019Z,9132.00
2019-02-20T09:28:08.023Z,8888.00
2019-02-20T09:29:08.024Z,8976.00
2019-02-20T09:30:08.042Z,9064.00
2019-02-20T09:31:08.057Z,8912.00
2019-02-20T09:32:08.054Z,9136.00
2019-02-20T09:33:08.072Z,9328.00
2019-02-20T09:34:08.087Z,8836.00
2019-02-20T09:35:08.094Z,9060.00
2019-02-20T09:36:08.085Z,9788.00
2019-02-20T09:37:08.102Z,10800.00
2019-02-20T09:38:08.105Z,13940.00
2019-02-20T09:39:08.109Z,13376.00
2019-02-20T09:40:08.114Z,16032.00
2019-02-20T09:41:08.130Z,18144.00
2019-02-20T09:42:08.131Z,29728.00
2019-02-20T09:43:08.141Z,29024.00
2019-02-20T09:44:08.152Z,28672.00
2019-02-20T09:45:08.154Z,31168.00
2019-02-20T09:46:08.161Z,30784.00
2019-02-20T09:47:08.172Z,26016.00
2019-02-20T09:48:08.182Z,29536.00
2019-02-20T09:49:08.190Z,19904.00
2019-02-20T09:50:08.209Z,16928.00
2019-02-20T09:51:08.226Z,17120.00
2019-02-20T09:52:08.221Z,17824.00
2019-02-20T09:53:08.228Z,16116.00
2019-02-20T09:54:08.241Z,16768.00
2019-02-20T09:55:08.250Z,18816.00
2019-02-20T09:56:08.261Z,23104.00
2019-02-20T09:57:08.271Z,27936.00
2019-02-20T09:58:08.286Z,28640.00
2019-02-20T09:59:08.283Z,29888.00
2019-02-20T10:00:08.298Z,33568.00
2019-02-20T10:01:08.313Z,31744.00
2019-02-20T10:02:08.323Z,23264.00
2019-02-20T10:03:08.330Z,21312.00
2019-02-20T10:04:08.350Z,27328.00
2019-02-20T10:05:08.350Z,25888.00
2019-02-20T10:06:08.361Z,21600.00
2019-02-20T10:07:08.371Z,19712.00
2019-02-20T10:08:08.383Z,20960.00
2019-02-20T10:09:08.391Z,20512.00
2019-02-20T10:10:08.393Z,20320.00
2019-02-20T10:11:08.415Z,21216.00
2019-02-20T10:12:08.423Z,23552.00
2019-02-20T10:13:10.928Z,26560.00
2019-02-20T10:14:08.455Z,25408.00
2019-02-20T10:15:08.451Z,23104.00
2019-02-20T10:16:08.468Z,22752.00
2019-02-20T10:17:08.476Z,23072.00
2019-02-20T10:18:08.492Z,22112.00
2019-02-20T10:19:08.499Z,22848.00
2019-02-20T10:20:08.518Z,25856.00
2019-02-20T10:21:08.520Z,22720.00
2019-02-20T10:22:08.530Z,19808.00
2019-02-20T10:23:08.539Z,17568.00
2019-02-20T10:24:08.553Z,16440.00
2019-02-20T10:25:08.568Z,17536.00
2019-02-20T10:26:08.583Z,23616.00
2019-02-20T10:27:08.586Z,28960.00
2019-02-20T10:28:08.593Z,27616.00
2019-02-20T10:29:08.609Z,28192.00
2019-02-20T10:30:08.609Z,26592.00
2019-02-20T10:31:08.625Z,16436.00
2019-02-20T10:32:08.642Z,12684.00
2019-02-20T10:33:08.648Z,10076.00
2019-02-20T10:34:08.661Z,9664.00
2019-02-20T10:35:08.663Z,8752.00
2019-02-20T10:36:08.678Z,8932.00
2019-02-20T10:37:08.698Z,9072.00
2019-02-20T10:38:08.693Z,9540.00
2019-02-20T10:39:08.708Z,10120.00
2019-02-20T10:40:08.745Z,10484.00
2019-02-20T10:41:08.742Z,10080.00
2019-02-20T10:42:08.767Z,9700.00
2019-02-20T10:43:08.774Z,9484.00
2019-02-20T10:44:08.760Z,9428.00
2019-02-20T10:45:08.763Z,9452.00
2019-02-20T10:46:08.770Z,9532.00
2019-02-20T10:47:08.783Z,9792.00
2019-02-20T10:48:08.791Z,9760.00
2019-02-20T10:49:08.793Z,9620.00
2019-02-20T10:50:08.815Z,9304.00
2019-02-20T10:51:08.820Z,9012.00
2019-02-20T10:52:08.827Z,8964.00
2019-02-20T10:53:08.836Z,8804.00
2019-02-20T10:54:08.854Z,8832.00
2019-02-20T10:55:08.947Z,8940.00
2019-02-20T10:56:09.672Z,8868.00
2019-02-20T10:57:08.891Z,8856.00
2019-02-20T10:58:08.881Z,8664.00
2019-02-20T10:59:08.876Z,8700.00
2019-02-20T11:00:08.901Z,8720.00
2019-02-20T11:01:08.906Z,8796.00
2019-02-20T11:02:08.915Z,8968.00
2019-02-20T11:03:08.922Z,8860.00
2019-02-20T11:04:08.933Z,8744.00
2019-02-20T11:05:08.949Z,8764.00
2019-02-20T11:06:08.953Z,8680.00
2019-02-20T11:07:08.962Z,8532.00
2019-02-20T11:08:08.965Z,8480.00
2019-02-20T11:09:08.981Z,8888.00
2019-02-20T11:10:08.981Z,8940.00
2019-02-20T11:11:08.989Z,9452.00
2019-02-20T11:12:09.003Z,10100.00
2019-02-20T11:13:09.011Z,9648.00
2019-02-20T11:14:09.021Z,9792.00
2019-02-20T11:15:09.039Z,9680.00
2019-02-20T11:16:09.028Z,9756.00
2019-02-20T11:17:09.040Z,9936.00
2019-02-20T11:18:09.052Z,10608.00
2019-02-20T11:19:09.058Z,11136.00
2019-02-20T11:20:09.082Z,11316.00
2019-02-20T11:21:09.074Z,11232.00
2019-02-20T11:22:09.091Z,11616.00
2019-02-20T11:23:09.088Z,12296.00
2019-02-20T11:24:09.101Z,13840.00
2019-02-20T11:25:09.123Z,15388.00
2019-02-20T11:26:17.539Z,16124.00
2019-02-20T11:27:09.124Z,15756.00
2019-02-20T11:28:09.138Z,15804.00
2019-02-20T11:29:09.151Z,17056.00
2019-02-20T11:30:09.151Z,12624.00
2019-02-20T11:31:09.173Z,12132.00
2019-02-20T11:32:09.179Z,13188.00
2019-02-20T11:33:09.189Z,14080.00
2019-02-20T11:34:09.195Z,13780.00
2019-02-20T11:35:09.196Z,16172.00
2019-02-20T11:36:09.224Z,10820.00
2019-02-20T11:37:09.228Z,10592.00
2019-02-20T11:38:09.221Z,12216.00
2019-02-20T11:39:09.227Z,13536.00
2019-02-20T11:40:09.270Z,14820.00
2019-02-20T11:41:09.261Z,12696.00
2019-02-20T11:42:09.255Z,13008.00
2019-02-20T11:43:09.278Z,12212.00
2019-02-20T11:44:09.282Z,13004.00
2019-02-20T11:45:09.296Z,12444.00
2019-02-20T11:46:09.311Z,11416.00
2019-02-20T11:47:09.313Z,11880.00
2019-02-20T11:48:09.320Z,12200.00
2019-02-20T11:49:09.327Z,12948.00
2019-02-20T11:50:09.346Z,13492.00
2019-02-20T11:51:09.354Z,15260.00
2019-02-20T11:52:09.358Z,15028.00
2019-02-20T11:53:09.373Z,12812.00
2019-02-20T11:54:09.379Z,11104.00
2019-02-20T11:55:09.388Z,10452.00
2019-02-20T11:56:09.391Z,9520.00
2019-02-20T11:57:09.400Z,7948.00
2019-02-20T11:58:09.419Z,7204.00
2019-02-20T11:59:09.427Z,7240.00
2019-02-20T12:00:09.435Z,7636.00
2019-02-20T12:01:09.447Z,9180.00
2019-02-20T12:02:09.454Z,9596.00
2019-02-20T12:03:09.461Z,9844.00
2019-02-20T12:04:09.474Z,10144.00
2019-02-20T12:05:09.478Z,10044.00
2019-02-20T12:06:09.497Z,10364.00
2019-02-20T12:07:09.496Z,10080.00
2019-02-20T12:08:09.509Z,10104.00
2019-02-20T12:09:09.514Z,8824.00
2019-02-20T12:10:09.523Z,8552.00
2019-02-20T12:11:09.523Z,8304.00
2019-02-20T12:12:09.568Z,8164.00
2019-02-20T12:13:09.552Z,8208.00
2019-02-20T12:14:09.556Z,8912.00
2019-02-20T12:15:09.581Z,9332.00
2019-02-20T12:16:09.576Z,9604.00
2019-02-20T12:17:09.585Z,10172.00
2019-02-20T12:18:17.201Z,10520.00
2019-02-20T12:19:09.615Z,10216.00
2019-02-20T12:20:09.627Z,10676.00
2019-02-20T12:21:09.627Z,16716.00
2019-02-20T12:22:09.642Z,15792.00
2019-02-20T12:23:09.636Z,15916.00
2019-02-20T12:24:09.644Z,14364.00
2019-02-20T12:25:09.665Z,12508.00
2019-02-20T12:26:09.672Z,11008.00
2019-02-20T12:27:09.675Z,19136.00
2019-02-20T12:28:09.686Z,17088.00
2019-02-20T12:29:11.239Z,19424.00
2019-02-20T12:30:09.717Z,18784.00
2019-02-20T12:31:09.716Z,37760.00
2019-02-20T12:32:09.736Z,32576.00
2019-02-20T12:33:09.732Z,35136.00
2019-02-20T12:34:09.748Z,35616.00
2019-02-20T12:35:09.755Z,24992.00
2019-02-20T12:36:09.775Z,30016.00
2019-02-20T12:37:09.779Z,27168.00
2019-02-20T12:38:09.787Z,15040.00