createdAt,value
2022-09-05T00:01:27.698Z,0.20
2022-09-05T00:04:23.868Z,0.30
2022-09-05T00:06:52.250Z,0.30
2022-09-05T00:09:22.334Z,0.30
2022-09-05T00:11:57.305Z,0.30
2022-09-05T00:15:16.558Z,0.30
2022-09-05T00:17:30.743Z,0.30
2022-09-05T00:24:26.774Z,0.20
2022-09-05T00:24:29.934Z,0.20
2022-09-05T00:26:12.843Z,0.30
2022-09-05T00:28:44.611Z,0.30
2022-09-05T00:31:55.520Z,0.30
2022-09-05T00:34:22.479Z,0.30
2022-09-05T00:36:53.719Z,0.30
2022-09-05T00:39:23.066Z,0.20
2022-09-05T00:41:51.783Z,0.20
2022-09-05T00:44:20.939Z,0.20
2022-09-05T00:46:54.240Z,0.20
2022-09-05T00:49:25.051Z,0.30
2022-09-05T00:51:58.689Z,0.30
2022-09-05T00:54:41.089Z,0.30
2022-09-05T00:57:22.475Z,0.30
2022-09-05T01:00:18.124Z,0.30
2022-09-05T01:03:09.791Z,0.20
2022-09-05T01:05:44.344Z,0.30
2022-09-05T01:08:24.261Z,0.30
2022-09-05T01:10:56.776Z,0.30
2022-09-05T01:13:30.694Z,0.30
2022-09-05T01:18:58.068Z,0.30
2022-09-05T01:21:52.486Z,0.30
2022-09-05T01:24:38.023Z,0.30
2022-09-05T01:27:20.437Z,0.20
2022-09-05T01:29:54.507Z,0.30
2022-09-05T01:32:28.295Z,0.30
2022-09-05T01:34:59.154Z,0.20
2022-09-05T01:37:33.993Z,0.20
2022-09-05T01:40:15.884Z,0.22
2022-09-05T01:42:48.907Z,0.20
2022-09-05T01:45:20.305Z,0.30
2022-09-05T01:47:51.846Z,0.20
2022-09-05T01:50:33.096Z,0.20
2022-09-05T01:53:09.735Z,0.20
2022-09-05T01:56:04.089Z,0.30
2022-09-05T01:58:43.325Z,0.22
2022-09-05T02:01:25.188Z,0.30
2022-09-05T02:04:21.487Z,0.30
2022-09-05T02:06:55.680Z,0.30
2022-09-05T02:09:50.059Z,0.30
2022-09-05T02:12:28.211Z,0.30
2022-09-05T02:14:58.365Z,0.30
2022-09-05T02:17:50.609Z,0.20
2022-09-05T02:20:24.032Z,0.30
2022-09-05T02:22:53.832Z,0.30
2022-09-05T02:26:01.363Z,0.30
2022-09-05T02:28:16.208Z,0.30
2022-09-05T02:31:02.094Z,0.20
2022-09-05T02:33:40.569Z,0.30
2022-09-05T02:36:11.269Z,0.30
2022-09-05T02:40:00.951Z,0.30
2022-09-05T02:45:12.353Z,0.20
2022-09-05T02:47:26.089Z,0.30
2022-09-05T02:52:08.931Z,0.30
2022-09-05T02:57:24.773Z,0.40
2022-09-05T02:57:40.617Z,0.30
2022-09-05T02:59:05.717Z,0.40
2022-09-05T03:01:33.316Z,0.30
2022-09-05T03:04:05.558Z,0.30
2022-09-05T03:06:36.985Z,0.30
2022-09-05T03:09:17.081Z,0.30
2022-09-05T03:12:28.533Z,0.30
2022-09-05T03:15:18.704Z,0.30
2022-09-05T03:17:55.538Z,0.40
2022-09-05T03:21:09.572Z,0.30
2022-09-05T03:23:55.231Z,0.30
2022-09-05T03:26:39.454Z,0.30
2022-09-05T03:29:25.420Z,0.30
2022-09-05T03:32:07.264Z,0.30
2022-09-05T03:35:04.106Z,0.30
2022-09-05T03:37:54.152Z,0.40
2022-09-05T03:40:34.654Z,0.30
2022-09-05T03:43:20.603Z,0.30
2022-09-05T03:46:00.068Z,0.30
2022-09-05T03:48:43.136Z,0.20
2022-09-05T03:57:11.362Z,0.30
2022-09-05T03:57:20.828Z,0.30
2022-09-05T03:57:38.419Z,0.30
2022-09-05T04:00:11.697Z,0.20
2022-09-05T04:08:08.766Z,0.30
2022-09-05T04:08:31.175Z,0.20
2022-09-05T04:08:41.294Z,0.30
2022-09-05T04:11:12.480Z,0.30
2022-09-05T04:13:46.577Z,0.30
2022-09-05T04:16:18.213Z,0.30
2022-09-05T04:18:47.553Z,0.30
2022-09-05T04:21:17.547Z,0.30
2022-09-05T04:23:52.885Z,0.30
2022-09-05T04:26:30.501Z,0.35
2022-09-05T04:29:04.718Z,0.30
2022-09-05T04:31:39.488Z,0.40
2022-09-05T04:34:14.611Z,0.30
2022-09-05T04:36:42.419Z,0.30
2022-09-05T04:39:25.139Z,0.30
2022-09-05T04:41:54.266Z,0.30
2022-09-05T04:44:27.034Z,0.30
2022-09-05T04:46:56.966Z,0.30
2022-09-05T04:49:27.133Z,0.30
2022-09-05T04:52:07.759Z,0.30
2022-09-05T04:54:41.586Z,0.30
2022-09-05T04:57:16.862Z,0.30
2022-09-05T05:05:04.754Z,0.35
2022-09-05T05:06:14.657Z,0.30
2022-09-05T05:06:15.300Z,0.30
2022-09-05T05:08:38.526Z,0.30
2022-09-05T05:18:07.956Z,0.20
2022-09-05T05:18:11.477Z,0.30
2022-09-05T05:20:40.445Z,0.30
2022-09-05T05:23:11.015Z,0.30
2022-09-05T05:25:43.833Z,0.20
2022-09-05T05:28:25.097Z,0.30
2022-09-05T05:30:58.285Z,0.30
2022-09-05T05:33:31.536Z,0.38
2022-09-05T05:36:02.011Z,0.20
2022-09-05T05:38:33.625Z,0.30
2022-09-05T05:41:05.844Z,0.20
2022-09-05T05:43:36.136Z,0.20
2022-09-05T05:46:03.889Z,0.20
2022-09-05T05:48:38.009Z,0.17
2022-09-05T05:51:38.334Z,0.10
2022-09-05T05:54:16.952Z,0.10
2022-09-05T05:56:51.778Z,0.10
2022-09-05T05:59:30.269Z,0.00
2022-09-05T06:02:09.013Z,0.00
2022-09-05T06:05:07.349Z,0.00
2022-09-05T06:07:46.687Z,0.00
2022-09-05T06:14:49.727Z,0.00
2022-09-05T06:14:57.485Z,0.00
2022-09-05T06:16:53.168Z,0.00
2022-09-05T06:19:53.160Z,0.00
2022-09-05T06:22:45.779Z,0.08
2022-09-05T06:25:28.759Z,0.00
2022-09-05T06:28:18.542Z,0.00
2022-09-05T06:31:29.596Z,0.10
2022-09-05T06:33:47.499Z,0.10
2022-09-05T06:36:23.191Z,0.00
2022-09-05T06:38:54.372Z,0.00
2022-09-05T06:41:26.167Z,0.00
2022-09-05T06:44:09.113Z,0.00
2022-09-05T06:46:54.671Z,0.03
2022-09-05T06:49:29.861Z,0.10
2022-09-05T06:52:29.993Z,0.00
2022-09-05T06:55:19.550Z,0.00
2022-09-05T06:58:05.076Z,0.03
2022-09-05T07:00:36.860Z,0.00
2022-09-05T07:03:19.909Z,0.00
2022-09-05T07:05:56.077Z,0.10
2022-09-05T07:08:36.113Z,0.00
2022-09-05T07:14:22.496Z,0.00
2022-09-05T07:16:54.673Z,0.00
2022-09-05T07:19:27.062Z,0.00
2022-09-05T07:22:39.290Z,0.00
2022-09-05T07:25:06.783Z,0.00
2022-09-05T07:27:49.825Z,0.00
2022-09-05T07:30:25.853Z,0.00
2022-09-05T07:32:55.638Z,0.00
2022-09-05T07:35:29.405Z,0.00
2022-09-05T07:38:02.371Z,0.00
2022-09-05T07:40:58.079Z,0.00
2022-09-05T07:43:28.026Z,0.00
2022-09-05T07:46:06.178Z,0.00
2022-09-05T07:48:36.958Z,0.00
2022-09-05T07:56:53.145Z,0.00
2022-09-05T07:56:55.882Z,0.00
2022-09-05T07:57:03.980Z,0.00
2022-09-05T07:59:33.283Z,0.00
2022-09-05T08:02:01.557Z,0.00
2022-09-05T08:04:32.154Z,0.00
2022-09-05T08:07:48.227Z,0.00
2022-09-05T08:10:06.220Z,0.00
2022-09-05T08:13:22.385Z,0.00
2022-09-05T08:15:27.790Z,0.00
2022-09-05T08:18:17.722Z,0.00
2022-09-05T08:20:48.875Z,0.00
2022-09-05T08:23:24.582Z,0.00
2022-09-05T08:25:57.984Z,0.00
2022-09-05T08:28:39.113Z,0.00
2022-09-05T08:31:10.667Z,0.00
2022-09-05T08:33:38.610Z,0.00
2022-09-05T08:36:10.865Z,0.00
2022-09-05T08:38:41.216Z,0.00
2022-09-05T08:41:11.422Z,0.00
2022-09-05T08:46:26.842Z,0.00
2022-09-05T08:46:40.133Z,0.00
2022-09-05T08:49:44.077Z,0.00
2022-09-05T08:52:19.492Z,0.00
2022-09-05T08:55:05.735Z,0.00
2022-09-05T08:57:49.221Z,0.00
2022-09-05T09:00:20.420Z,0.00
2022-09-05T09:03:05.194Z,0.00
2022-09-05T09:06:13.522Z,0.00
2022-09-05T09:08:49.619Z,0.00
2022-09-05T09:11:23.970Z,0.00
2022-09-05T09:13:53.854Z,0.00
2022-09-05T09:16:30.109Z,0.00
2022-09-05T09:19:04.290Z,0.00
2022-09-05T09:21:36.610Z,0.00
2022-09-05T09:24:12.774Z,0.05
2022-09-05T09:26:43.395Z,0.00
2022-09-05T09:29:12.403Z,0.10
2022-09-05T09:32:07.005Z,0.10
2022-09-05T09:34:47.541Z,0.10
2022-09-05T09:37:50.819Z,0.10
2022-09-05T09:40:30.776Z,0.10
2022-09-05T09:43:05.226Z,0.10
2022-09-05T09:45:42.867Z,0.10
2022-09-05T09:48:37.008Z,0.10
2022-09-05T09:51:15.050Z,0.10
2022-09-05T09:53:58.188Z,0.00
2022-09-05T09:56:40.624Z,0.10
2022-09-05T09:59:27.412Z,0.10
2022-09-05T10:02:17.701Z,0.10
2022-09-05T10:10:24.710Z,0.10
2022-09-05T10:10:58.383Z,0.10
2022-09-05T10:14:33.868Z,0.10
2022-09-05T10:17:24.452Z,0.10
2022-09-05T10:20:11.017Z,0.10
2022-09-05T10:23:05.442Z,0.10
2022-09-05T10:25:49.166Z,0.10
2022-09-05T10:28:22.242Z,0.10
2022-09-05T10:33:10.475Z,0.10
2022-09-05T10:35:12.935Z,0.10
2022-09-05T10:37:07.224Z,0.10
2022-09-05T10:39:36.772Z,0.10
2022-09-05T10:42:08.822Z,0.10
2022-09-05T10:44:40.449Z,0.10
2022-09-05T10:47:13.659Z,0.10
2022-09-05T10:49:43.782Z,0.10
2022-09-05T10:52:19.376Z,0.10
2022-09-05T10:55:15.198Z,0.10
2022-09-05T10:57:50.739Z,0.10
2022-09-05T11:02:20.362Z,0.10
2022-09-05T11:03:23.470Z,0.10
2022-09-05T11:05:54.852Z,0.00
2022-09-05T11:08:28.115Z,0.10
2022-09-05T11:11:01.733Z,0.10
2022-09-05T11:13:38.088Z,0.10
2022-09-05T11:16:13.429Z,0.10
2022-09-05T11:18:55.599Z,0.10
2022-09-05T11:21:28.771Z,0.10
2022-09-05T11:24:00.401Z,0.13
2022-09-05T11:26:32.157Z,0.10
2022-09-05T11:29:02.877Z,0.10
2022-09-05T11:32:27.008Z,0.20
2022-09-05T11:39:48.129Z,0.10
2022-09-05T11:40:03.622Z,0.00
2022-09-05T11:41:04.915Z,0.10
2022-09-05T11:43:47.191Z,0.10
2022-09-05T11:46:21.424Z,0.03
2022-09-05T11:49:02.633Z,0.10
2022-09-05T11:51:46.030Z,0.10
2022-09-05T11:54:43.826Z,0.10
2022-09-05T11:57:33.786Z,0.20
2022-09-05T12:00:31.092Z,0.10
2022-09-05T12:03:41.507Z,0.10
2022-09-05T12:06:15.934Z,0.10
2022-09-05T12:08:49.251Z,0.10
2022-09-05T12:11:26.639Z,0.10
2022-09-05T12:14:20.958Z,0.03
2022-09-05T12:16:57.443Z,0.10
2022-09-05T12:19:32.804Z,0.10
2022-09-05T12:22:23.855Z,0.10
2022-09-05T12:25:26.473Z,0.10
2022-09-05T12:27:59.991Z,0.10
2022-09-05T12:32:00.285Z,0.10
2022-09-05T12:36:01.667Z,0.10
2022-09-05T12:40:40.363Z,0.10
2022-09-05T12:40:57.555Z,0.00
2022-09-05T12:42:24.061Z,0.10
2022-09-05T12:45:09.165Z,0.05
2022-09-05T12:48:00.676Z,0.10
2022-09-05T12:50:34.879Z,0.10
2022-09-05T12:53:06.799Z,0.10
2022-09-05T12:55:36.919Z,0.10
2022-09-05T13:02:55.796Z,0.00
2022-09-05T13:03:13.413Z,0.10
2022-09-05T13:04:20.307Z,0.10
2022-09-05T13:06:46.964Z,0.10
2022-09-05T13:09:19.443Z,0.10
2022-09-05T13:14:48.062Z,0.10
2022-09-05T13:14:55.594Z,0.10
2022-09-05T13:17:44.381Z,0.10
2022-09-05T13:20:16.530Z,0.05
2022-09-05T13:22:50.477Z,0.00
2022-09-05T13:25:23.702Z,0.10
2022-09-05T13:27:57.503Z,0.10
2022-09-05T13:31:40.742Z,0.10
2022-09-05T13:38:04.874Z,0.00
2022-09-05T13:38:14.033Z,0.10
2022-09-05T13:39:01.124Z,0.10
2022-09-05T13:41:30.352Z,0.10
2022-09-05T13:44:00.292Z,0.10
2022-09-05T13:46:58.611Z,0.10
2022-09-05T13:49:31.722Z,0.10
2022-09-05T13:52:05.639Z,0.00
2022-09-05T13:54:41.275Z,0.10
2022-09-05T13:57:32.001Z,0.10
2022-09-05T14:00:34.951Z,0.10
2022-09-05T14:03:38.207Z,0.10
2022-09-05T14:06:46.136Z,0.00
2022-09-05T14:12:00.740Z,0.00
2022-09-05T14:20:43.100Z,0.10
2022-09-05T14:23:13.405Z,0.10
2022-09-05T14:25:42.921Z,0.10
2022-09-05T14:28:13.972Z,0.10
2022-09-05T14:31:47.755Z,0.10
2022-09-05T14:37:51.309Z,0.10
2022-09-05T14:38:01.472Z,0.10
2022-09-05T14:39:37.839Z,0.10
2022-09-05T14:42:23.910Z,0.10
2022-09-05T14:45:09.322Z,0.10
2022-09-05T14:47:56.602Z,0.10
2022-09-05T14:50:36.152Z,0.10
2022-09-05T14:56:00.062Z,0.10
2022-09-05T15:02:44.209Z,0.10
2022-09-05T15:02:54.065Z,0.10
2022-09-05T15:07:04.598Z,0.10
2022-09-05T15:12:15.502Z,0.10
2022-09-05T15:12:31.327Z,0.10
2022-09-05T15:15:16.004Z,0.10
2022-09-05T15:17:47.686Z,0.10
2022-09-05T15:20:27.788Z,0.10
2022-09-05T15:22:57.606Z,0.10
2022-09-05T15:25:26.637Z,0.10
2022-09-05T15:27:54.537Z,0.08
2022-09-05T15:30:27.531Z,0.10
2022-09-05T15:33:16.556Z,0.10
2022-09-05T15:35:44.896Z,0.10
2022-09-05T15:38:22.790Z,0.10
2022-09-05T15:41:13.367Z,0.10
2022-09-05T15:43:51.407Z,0.10
2022-09-05T15:46:23.311Z,0.10
2022-09-05T15:48:56.709Z,0.10
2022-09-05T15:51:36.332Z,0.10
2022-09-05T15:54:05.933Z,0.00
2022-09-05T15:56:38.511Z,0.10
2022-09-05T15:59:06.269Z,0.10
2022-09-05T16:01:59.476Z,0.10
2022-09-05T16:08:18.324Z,0.10
2022-09-05T16:10:48.233Z,0.10
2022-09-05T16:10:49.207Z,0.10
2022-09-05T16:12:55.595Z,0.10
2022-09-05T16:17:31.321Z,0.10
2022-09-05T16:23:13.469Z,0.10
2022-09-05T16:23:27.393Z,0.10
2022-09-05T16:24:04.769Z,0.10
2022-09-05T16:26:34.483Z,0.10
2022-09-05T16:29:03.046Z,0.10
2022-09-05T16:31:34.762Z,0.10
2022-09-05T16:34:08.374Z,0.10
2022-09-05T16:37:08.637Z,0.10
2022-09-05T16:39:38.576Z,0.10
2022-09-05T16:42:13.236Z,0.10
2022-09-05T16:44:43.899Z,0.10
2022-09-05T16:47:14.378Z,0.10
2022-09-05T16:49:44.988Z,0.10
2022-09-05T16:52:17.894Z,0.10
2022-09-05T16:54:49.500Z,0.15
2022-09-05T16:57:18.191Z,0.10
2022-09-05T16:59:46.554Z,0.10
2022-09-05T17:02:24.556Z,0.10
2022-09-05T17:05:04.792Z,0.10
2022-09-05T17:07:42.201Z,0.10
2022-09-05T17:10:11.659Z,0.20
2022-09-05T17:12:40.251Z,0.10
2022-09-05T17:15:11.084Z,0.10
2022-09-05T17:18:21.541Z,0.10
2022-09-05T17:20:38.200Z,0.10
2022-09-05T17:26:25.010Z,0.20
2022-09-05T17:29:32.179Z,0.10
2022-09-05T17:29:32.522Z,0.20
2022-09-05T17:31:57.721Z,0.10
2022-09-05T17:34:41.805Z,0.10
2022-09-05T17:37:19.531Z,0.10
2022-09-05T17:39:55.095Z,0.10
2022-09-05T17:42:32.217Z,0.10
2022-09-05T17:45:07.615Z,0.10
2022-09-05T17:47:38.821Z,0.10
2022-09-05T17:50:12.667Z,0.10
2022-09-05T17:53:25.337Z,0.20
2022-09-05T17:56:13.770Z,0.10
2022-09-05T17:58:56.147Z,0.10
2022-09-05T18:01:26.724Z,0.10
2022-09-05T18:03:55.861Z,0.10
2022-09-05T18:06:59.320Z,0.10
2022-09-05T18:09:55.722Z,0.20
2022-09-05T18:13:32.305Z,0.20
2022-09-05T18:16:12.544Z,0.20
2022-09-05T18:19:05.061Z,0.20
2022-09-05T18:21:42.979Z,0.10
2022-09-05T18:24:16.312Z,0.10
2022-09-05T18:26:45.675Z,0.20
2022-09-05T18:32:12.426Z,0.20
2022-09-05T18:34:40.726Z,0.20
2022-09-05T18:37:26.778Z,0.20
2022-09-05T18:40:05.766Z,0.15
2022-09-05T18:42:37.399Z,0.20
2022-09-05T18:45:15.476Z,0.10
2022-09-05T18:47:51.045Z,0.10
2022-09-05T18:50:27.149Z,0.10
2022-09-05T18:53:10.531Z,0.20
2022-09-05T18:56:14.288Z,0.20
2022-09-05T18:58:42.795Z,0.20
2022-09-05T19:01:28.161Z,0.10
2022-09-05T19:03:58.244Z,0.20
2022-09-05T19:06:36.226Z,0.20
2022-09-05T19:09:07.663Z,0.20
2022-09-05T19:11:36.642Z,0.20
2022-09-05T19:14:26.722Z,0.20
2022-09-05T19:17:01.164Z,0.10
2022-09-05T19:19:31.378Z,0.20
2022-09-05T19:22:54.143Z,0.10
2022-09-05T19:24:48.385Z,0.20
2022-09-05T19:29:57.676Z,0.30
2022-09-05T19:36:53.518Z,0.20
2022-09-05T19:36:55.463Z,0.20
2022-09-05T19:37:02.639Z,0.10
2022-09-05T19:38:44.150Z,0.20
2022-09-05T19:47:36.579Z,0.20
2022-09-05T19:47:48.544Z,0.20
2022-09-05T19:47:50.129Z,0.20
2022-09-05T19:49:58.417Z,0.20
2022-09-05T19:52:25.986Z,0.20
2022-09-05T19:54:55.866Z,0.10
2022-09-05T19:57:25.428Z,0.20
2022-09-05T19:59:54.399Z,0.20
2022-09-05T20:02:24.678Z,0.20
2022-09-05T20:04:53.656Z,0.20
2022-09-05T20:07:23.262Z,0.20
2022-09-05T20:09:51.519Z,0.20
2022-09-05T20:12:24.110Z,0.20
2022-09-05T20:14:52.122Z,0.20
2022-09-05T20:17:22.273Z,0.20
2022-09-05T20:19:49.965Z,0.20
2022-09-05T20:22:47.054Z,0.20
2022-09-05T20:25:10.961Z,0.20
2022-09-05T20:27:58.969Z,0.20
2022-09-05T20:30:35.196Z,0.20
2022-09-05T20:33:05.678Z,0.20
2022-09-05T20:40:05.483Z,0.20
2022-09-05T20:43:28.033Z,0.00
2022-09-05T20:43:35.548Z,0.20
2022-09-05T20:44:17.344Z,0.20
2022-09-05T20:54:06.391Z,0.20
2022-09-05T20:54:16.794Z,0.20
2022-09-05T20:54:17.850Z,0.20
2022-09-05T20:55:39.821Z,0.20
2022-09-05T20:58:13.797Z,0.20
2022-09-05T21:01:15.530Z,0.20
2022-09-05T21:03:34.642Z,0.20
2022-09-05T21:06:11.668Z,0.30
2022-09-05T21:08:39.319Z,0.20
2022-09-05T21:11:07.338Z,0.28
2022-09-05T21:13:37.577Z,0.30
2022-09-05T21:16:21.519Z,0.20
2022-09-05T21:18:51.562Z,0.20
2022-09-05T21:21:29.563Z,0.10
2022-09-05T21:24:17.303Z,0.20
2022-09-05T21:26:46.493Z,0.20
2022-09-05T21:29:17.685Z,0.20
2022-09-05T21:31:47.579Z,0.20
2022-09-05T21:34:23.706Z,0.20
2022-09-05T21:37:06.606Z,0.20
2022-09-05T21:39:37.364Z,0.20
2022-09-05T21:42:30.699Z,0.30
2022-09-05T21:47:41.846Z,0.15
2022-09-05T21:47:52.281Z,0.30
2022-09-05T21:50:31.509Z,0.20
2022-09-05T21:54:13.176Z,0.20
2022-09-05T21:59:20.518Z,0.20
2022-09-05T21:59:32.589Z,0.20
2022-09-05T22:01:50.769Z,0.20
2022-09-05T22:04:15.235Z,0.20
2022-09-05T22:06:48.542Z,0.20
2022-09-05T22:09:18.144Z,0.20
2022-09-05T22:11:50.150Z,0.20
2022-09-05T22:14:18.229Z,0.20
2022-09-05T22:16:48.406Z,0.20
2022-09-05T22:19:17.694Z,0.20
2022-09-05T22:21:45.468Z,0.30
2022-09-05T22:24:13.666Z,0.20
2022-09-05T22:26:52.117Z,0.20
2022-09-05T22:29:34.397Z,0.20
2022-09-05T22:32:04.304Z,0.20
2022-09-05T22:34:32.123Z,0.20
2022-09-05T22:36:59.678Z,0.20
2022-09-05T22:39:36.421Z,0.20
2022-09-05T22:42:10.191Z,0.15
2022-09-05T22:44:38.719Z,0.20
2022-09-05T22:47:11.284Z,0.30
2022-09-05T22:49:40.682Z,0.20
2022-09-05T22:52:09.565Z,0.20
2022-09-05T22:54:37.147Z,0.20
2022-09-05T22:57:05.055Z,0.30
2022-09-05T22:59:32.560Z,0.30
2022-09-05T23:02:00.222Z,0.30
2022-09-05T23:04:29.213Z,0.20
2022-09-05T23:06:56.807Z,0.20
2022-09-05T23:09:24.287Z,0.20
2022-09-05T23:11:51.899Z,0.20
2022-09-05T23:14:19.465Z,0.20
2022-09-05T23:16:47.000Z,0.20
2022-09-05T23:19:14.521Z,0.30
2022-09-05T23:21:43.372Z,0.20
2022-09-05T23:24:10.908Z,0.20
2022-09-05T23:26:38.503Z,0.20
2022-09-05T23:29:06.024Z,0.30
2022-09-05T23:31:33.617Z,0.20
2022-09-05T23:34:01.184Z,0.30
2022-09-05T23:36:28.712Z,0.20
2022-09-05T23:38:58.424Z,0.20
2022-09-05T23:41:26.044Z,0.20
2022-09-05T23:43:53.624Z,0.20
2022-09-05T23:46:21.220Z,0.20
2022-09-05T23:48:48.805Z,0.28
2022-09-05T23:51:16.656Z,0.22
2022-09-05T23:53:45.962Z,0.20
2022-09-05T23:56:15.172Z,0.30
2022-09-05T23:58:42.706Z,0.20
