createdAt,value
2018-11-12T00:00:08.334Z,0.40
2018-11-12T00:01:08.488Z,0.30
2018-11-12T00:02:09.071Z,0.40
2018-11-12T00:03:08.318Z,0.30
2018-11-12T00:04:08.308Z,0.40
2018-11-12T00:05:08.291Z,0.40
2018-11-12T00:06:08.283Z,0.30
2018-11-12T00:07:09.339Z,0.30
2018-11-12T00:08:08.298Z,0.40
2018-11-12T00:09:08.240Z,0.30
2018-11-12T00:10:08.240Z,0.40
2018-11-12T00:11:08.213Z,0.20
2018-11-12T00:12:08.984Z,0.40
2018-11-12T00:13:08.235Z,0.40
2018-11-12T00:14:08.181Z,0.40
2018-11-12T00:15:08.362Z,0.30
2018-11-12T00:16:08.162Z,0.40
2018-11-12T00:17:08.172Z,0.30
2018-11-12T00:18:08.200Z,0.30
2018-11-12T00:19:08.369Z,0.30
2018-11-12T00:20:08.132Z,0.30
2018-11-12T00:21:08.114Z,0.40
2018-11-12T00:22:08.111Z,0.40
2018-11-12T00:23:08.138Z,0.30
2018-11-12T00:24:08.078Z,0.30
2018-11-12T00:25:08.083Z,0.40
2018-11-12T00:26:08.092Z,0.50
2018-11-12T00:27:08.041Z,0.30
2018-11-12T00:28:08.277Z,0.30
2018-11-12T00:29:08.047Z,0.30
2018-11-12T00:30:08.027Z,0.30
2018-11-12T00:31:08.005Z,0.30
2018-11-12T00:32:07.977Z,0.40
2018-11-12T00:33:08.011Z,0.30
2018-11-12T00:34:08.005Z,0.40
2018-11-12T00:35:07.978Z,0.40
2018-11-12T00:36:07.994Z,0.30
2018-11-12T00:37:07.929Z,0.40
2018-11-12T00:38:07.931Z,0.30
2018-11-12T00:39:07.916Z,0.30
2018-11-12T00:40:07.928Z,0.30
2018-11-12T00:41:07.933Z,0.30
2018-11-12T00:42:07.922Z,0.40
2018-11-12T00:43:07.893Z,0.40
2018-11-12T00:44:07.877Z,0.30
2018-11-12T00:45:07.877Z,0.50
2018-11-12T00:46:07.880Z,0.40
2018-11-12T00:47:07.873Z,0.30
2018-11-12T00:48:07.836Z,0.40
2018-11-12T00:49:07.831Z,0.30
2018-11-12T00:50:07.881Z,0.30
2018-11-12T00:51:07.820Z,0.30
2018-11-12T00:52:07.797Z,0.30
2018-11-12T00:53:07.768Z,0.30
2018-11-12T00:54:07.973Z,0.30
2018-11-12T00:55:07.794Z,0.40
2018-11-12T00:56:07.730Z,0.30
2018-11-12T00:57:07.888Z,0.30
2018-11-12T00:58:07.724Z,0.30
2018-11-12T00:59:07.707Z,0.40
2018-11-12T01:00:07.694Z,0.40
2018-11-12T01:01:07.797Z,0.30
2018-11-12T01:02:07.714Z,0.40
2018-11-12T01:03:07.678Z,0.30
2018-11-12T01:04:07.700Z,0.30
2018-11-12T01:05:07.640Z,0.40
2018-11-12T01:06:07.677Z,0.40
2018-11-12T01:07:07.768Z,0.30
2018-11-12T01:08:07.659Z,0.40
2018-11-12T01:09:07.587Z,0.40
2018-11-12T01:10:07.600Z,0.40
2018-11-12T01:11:07.578Z,0.40
2018-11-12T01:12:07.564Z,0.30
2018-11-12T01:13:07.585Z,0.40
2018-11-12T01:14:07.564Z,0.30
2018-11-12T01:15:07.553Z,0.30
2018-11-12T01:16:07.612Z,0.30
2018-11-12T01:17:07.509Z,0.30
2018-11-12T01:18:07.486Z,0.30
2018-11-12T01:19:08.463Z,0.40
2018-11-12T01:20:07.475Z,0.30
2018-11-12T01:21:07.462Z,0.30
2018-11-12T01:22:07.455Z,0.40
2018-11-12T01:23:07.445Z,0.40
2018-11-12T01:24:07.471Z,0.40
2018-11-12T01:25:07.563Z,0.30
2018-11-12T01:26:07.451Z,0.30
2018-11-12T01:27:07.576Z,0.40
2018-11-12T01:28:07.402Z,0.30
2018-11-12T01:29:07.401Z,0.40
2018-11-12T01:30:08.017Z,0.40
2018-11-12T01:31:07.359Z,0.30
2018-11-12T01:32:07.351Z,0.40
2018-11-12T01:33:07.353Z,0.40
2018-11-12T01:34:07.369Z,0.30
2018-11-12T01:35:07.313Z,0.30
2018-11-12T01:36:07.306Z,0.30
2018-11-12T01:37:07.337Z,0.30
2018-11-12T01:38:07.278Z,0.40
2018-11-12T01:39:07.270Z,0.40
2018-11-12T01:40:07.242Z,0.40
2018-11-12T01:41:07.247Z,0.40
2018-11-12T01:42:07.332Z,0.20
2018-11-12T01:43:07.224Z,0.40
2018-11-12T01:44:07.374Z,0.30
2018-11-12T01:45:07.196Z,0.40
2018-11-12T01:46:07.184Z,0.40
2018-11-12T01:47:07.227Z,0.20
2018-11-12T01:48:07.192Z,0.40
2018-11-12T01:49:07.153Z,0.40
2018-11-12T01:50:07.163Z,0.30
2018-11-12T01:51:07.150Z,0.40
2018-11-12T01:52:07.170Z,0.40
2018-11-12T01:53:07.125Z,0.30
2018-11-12T01:54:07.091Z,0.40
2018-11-12T01:55:07.115Z,0.40
2018-11-12T01:56:07.076Z,0.40
2018-11-12T01:57:07.102Z,0.50
2018-11-12T01:58:07.052Z,0.30
2018-11-12T01:59:07.056Z,0.40
2018-11-12T02:00:07.034Z,0.50
2018-11-12T02:01:07.042Z,0.30
2018-11-12T02:02:07.022Z,0.40
2018-11-12T02:03:07.062Z,0.30
2018-11-12T02:04:07.028Z,0.30
2018-11-12T02:05:07.049Z,0.40
2018-11-12T02:06:07.020Z,0.30
2018-11-12T02:07:07.010Z,0.40
2018-11-12T02:08:06.980Z,0.30
2018-11-12T02:09:07.034Z,0.30
2018-11-12T02:10:06.970Z,0.40
2018-11-12T02:11:06.934Z,0.40
2018-11-12T02:12:06.970Z,0.30
2018-11-12T02:13:06.958Z,0.30
2018-11-12T02:14:06.906Z,0.40
2018-11-12T02:15:06.892Z,0.40
2018-11-12T02:16:06.891Z,0.40
2018-11-12T02:17:06.923Z,0.40
2018-11-12T02:18:06.996Z,0.40
2018-11-12T02:19:06.855Z,0.40
2018-11-12T02:20:06.835Z,0.30
2018-11-12T02:21:06.825Z,0.40
2018-11-12T02:22:06.868Z,0.40
2018-11-12T02:23:06.821Z,0.40
2018-11-12T02:24:06.796Z,0.40
2018-11-12T02:25:06.787Z,0.40
2018-11-12T02:26:06.946Z,0.30
2018-11-12T02:27:06.790Z,0.40
2018-11-12T02:28:06.744Z,0.40
2018-11-12T02:29:06.731Z,0.40
2018-11-12T02:30:06.730Z,0.40
2018-11-12T02:31:06.708Z,0.30
2018-11-12T02:32:06.738Z,0.40
2018-11-12T02:33:06.960Z,0.40
2018-11-12T02:34:06.694Z,0.40
2018-11-12T02:35:06.667Z,0.40
2018-11-12T02:36:06.692Z,0.30
2018-11-12T02:37:06.651Z,0.30
2018-11-12T02:38:06.679Z,0.40
2018-11-12T02:39:06.632Z,0.30
2018-11-12T02:40:06.615Z,0.40
2018-11-12T02:41:06.596Z,0.30
2018-11-12T02:42:06.606Z,0.30
2018-11-12T02:43:06.609Z,0.40
2018-11-12T02:44:06.564Z,0.30
2018-11-12T02:45:07.448Z,0.30
2018-11-12T02:46:06.550Z,0.40
2018-11-12T02:47:06.523Z,0.40
2018-11-12T02:48:06.556Z,0.50
2018-11-12T02:49:06.505Z,0.40
2018-11-12T02:50:06.493Z,0.30
2018-11-12T02:51:06.497Z,0.30
2018-11-12T02:52:06.495Z,0.40
2018-11-12T02:53:06.517Z,0.40
2018-11-12T02:54:06.455Z,0.40
2018-11-12T02:55:06.449Z,0.30
2018-11-12T02:56:06.448Z,0.30
2018-11-12T02:57:06.428Z,0.40
2018-11-12T02:58:06.449Z,0.30
2018-11-12T02:59:06.406Z,0.40
2018-11-12T03:00:06.401Z,0.30
2018-11-12T03:01:06.381Z,0.30
2018-11-12T03:02:06.399Z,0.40
2018-11-12T03:03:06.419Z,0.40
2018-11-12T03:04:06.356Z,0.20
2018-11-12T03:05:06.343Z,0.40
2018-11-12T03:06:06.352Z,0.40
2018-11-12T03:07:06.322Z,0.30
2018-11-12T03:08:06.354Z,0.40
2018-11-12T03:09:06.326Z,0.40
2018-11-12T03:10:06.304Z,0.40
2018-11-12T03:11:06.292Z,0.40
2018-11-12T03:12:06.976Z,0.30
2018-11-12T03:13:06.298Z,0.40
2018-11-12T03:14:06.268Z,0.30
2018-11-12T03:15:06.308Z,0.40
2018-11-12T03:16:06.267Z,0.40
2018-11-12T03:17:06.220Z,0.40
2018-11-12T03:18:06.194Z,0.40
2018-11-12T03:19:06.180Z,0.40
2018-11-12T03:20:06.244Z,0.50
2018-11-12T03:21:06.200Z,0.30
2018-11-12T03:22:06.165Z,0.40
2018-11-12T03:23:06.175Z,0.30
2018-11-12T03:24:06.127Z,0.30
2018-11-12T03:25:06.356Z,0.40
2018-11-12T03:26:06.959Z,0.30
2018-11-12T03:27:06.155Z,0.40
2018-11-12T03:28:06.226Z,0.30
2018-11-12T03:29:07.969Z,0.40
2018-11-12T03:30:06.279Z,0.40
2018-11-12T03:31:06.060Z,0.40
2018-11-12T03:32:06.075Z,0.30
2018-11-12T03:33:06.039Z,0.40
2018-11-12T03:34:06.017Z,0.40
2018-11-12T03:35:06.026Z,0.40
2018-11-12T03:36:06.005Z,0.40
2018-11-12T03:37:06.174Z,0.40
2018-11-12T03:38:05.997Z,0.40
2018-11-12T03:39:05.985Z,0.40
2018-11-12T03:40:05.951Z,0.30
2018-11-12T03:41:06.006Z,0.30
2018-11-12T03:42:05.954Z,0.30
2018-11-12T03:43:05.933Z,0.30
2018-11-12T03:44:05.927Z,0.40
2018-11-12T03:45:05.905Z,0.30
2018-11-12T03:46:05.936Z,0.30
2018-11-12T03:47:05.874Z,0.40
2018-11-12T03:48:05.862Z,0.30
2018-11-12T03:49:05.868Z,0.40
2018-11-12T03:50:05.847Z,0.40
2018-11-12T03:51:05.896Z,0.30
2018-11-12T03:52:05.960Z,0.40
2018-11-12T03:53:05.999Z,0.30
2018-11-12T03:54:05.801Z,0.30
2018-11-12T03:55:05.792Z,0.30
2018-11-12T03:56:05.830Z,0.30
2018-11-12T03:57:05.778Z,0.20
2018-11-12T03:58:05.772Z,0.30
2018-11-12T03:59:05.778Z,0.30
2018-11-12T04:00:06.460Z,0.30
2018-11-12T04:01:05.761Z,0.40
2018-11-12T04:02:05.737Z,0.30
2018-11-12T04:03:05.731Z,0.30
2018-11-12T04:04:05.872Z,0.30
2018-11-12T04:05:05.684Z,0.40
2018-11-12T04:06:05.736Z,0.40
2018-11-12T04:07:05.680Z,0.40
2018-11-12T04:08:05.688Z,0.30
2018-11-12T04:09:05.642Z,0.30
2018-11-12T04:10:05.648Z,0.30
2018-11-12T04:11:06.447Z,0.20
2018-11-12T04:12:05.618Z,0.40
2018-11-12T04:13:05.623Z,0.30
2018-11-12T04:14:05.619Z,0.40
2018-11-12T04:15:05.576Z,0.30
2018-11-12T04:16:05.577Z,0.40
2018-11-12T04:17:05.575Z,0.30
2018-11-12T04:18:05.560Z,0.30
2018-11-12T04:19:05.533Z,0.40
2018-11-12T04:20:28.033Z,0.30
2018-11-12T04:21:18.138Z,0.30
2018-11-12T04:22:13.119Z,0.40
2018-11-12T04:23:27.600Z,0.30
2018-11-12T04:24:14.593Z,0.30
2018-11-12T04:25:14.689Z,0.30
2018-11-12T04:26:27.133Z,0.40
2018-11-12T04:28:21.611Z,0.30
2018-11-12T04:30:16.083Z,0.40
2018-11-12T04:31:16.103Z,0.30
2018-11-12T04:32:16.177Z,0.30
2018-11-12T04:33:16.824Z,0.40
2018-11-12T04:34:16.220Z,0.40
2018-11-12T04:35:16.017Z,0.40
2018-11-12T04:36:16.039Z,0.40
2018-11-12T04:37:15.998Z,0.30
2018-11-12T04:38:15.978Z,0.30
2018-11-12T04:39:16.882Z,0.40
2018-11-12T04:40:19.326Z,0.30
2018-11-12T04:41:15.938Z,0.40
2018-11-12T04:42:15.948Z,0.30
2018-11-12T04:43:15.973Z,0.30
2018-11-12T04:44:15.895Z,0.40
2018-11-12T04:45:15.875Z,0.40
2018-11-12T04:46:15.893Z,0.30
2018-11-12T04:47:15.919Z,0.40
2018-11-12T04:48:15.881Z,0.40
2018-11-12T04:49:16.733Z,0.30
2018-11-12T04:50:15.826Z,0.40
2018-11-12T04:51:15.877Z,0.40
2018-11-12T04:52:15.822Z,0.40
2018-11-12T04:53:15.836Z,0.30
2018-11-12T04:54:15.840Z,0.30
2018-11-12T04:55:15.807Z,0.30
2018-11-12T04:56:16.727Z,0.40
2018-11-12T04:57:15.740Z,0.30
2018-11-12T04:58:15.771Z,0.40
2018-11-12T04:59:15.806Z,0.40
2018-11-12T05:00:15.722Z,0.30
2018-11-12T05:01:15.770Z,0.40
2018-11-12T05:02:15.711Z,0.40
2018-11-12T05:03:15.698Z,0.30
2018-11-12T05:04:15.703Z,0.30
2018-11-12T05:05:15.673Z,0.30
2018-11-12T05:06:15.702Z,0.50
2018-11-12T05:07:15.686Z,0.40
2018-11-12T05:08:15.623Z,0.30
2018-11-12T05:09:15.657Z,0.40
2018-11-12T05:10:15.642Z,0.30
2018-11-12T05:11:15.641Z,0.40
2018-11-12T05:12:15.627Z,0.40
2018-11-12T05:13:15.584Z,0.30
2018-11-12T05:14:23.718Z,0.40
2018-11-12T05:15:16.587Z,0.40
2018-11-12T05:16:15.578Z,0.30
2018-11-12T05:17:15.547Z,0.40
2018-11-12T05:18:15.532Z,0.30
2018-11-12T05:19:15.519Z,0.30
2018-11-12T05:20:15.670Z,0.30
2018-11-12T05:21:15.569Z,0.30
2018-11-12T05:22:15.501Z,0.30
2018-11-12T05:23:15.510Z,0.40
2018-11-12T05:24:15.515Z,0.30
2018-11-12T05:25:15.555Z,0.40
2018-11-12T05:26:15.489Z,0.30
2018-11-12T05:27:15.449Z,0.30
2018-11-12T05:28:15.425Z,0.30
2018-11-12T05:29:15.470Z,0.40
2018-11-12T05:30:15.408Z,0.30
2018-11-12T05:31:15.443Z,0.40
2018-11-12T05:32:15.394Z,0.40
2018-11-12T05:33:15.455Z,0.30
2018-11-12T05:34:15.411Z,0.30
2018-11-12T05:35:15.347Z,0.30
2018-11-12T05:36:15.383Z,0.30
2018-11-12T05:37:15.357Z,0.40
2018-11-12T05:38:15.365Z,0.30
2018-11-12T05:39:16.247Z,0.30
2018-11-12T05:40:15.295Z,0.40
2018-11-12T05:41:15.258Z,0.30
2018-11-12T05:42:15.268Z,0.30
2018-11-12T05:43:15.300Z,0.30
2018-11-12T05:44:15.242Z,0.30
2018-11-12T05:45:15.221Z,0.30
2018-11-12T05:46:15.212Z,0.30
2018-11-12T05:47:15.200Z,0.40
2018-11-12T05:48:15.213Z,0.30
2018-11-12T05:49:15.197Z,0.30
2018-11-12T05:50:15.185Z,0.30
2018-11-12T05:51:15.197Z,0.30
2018-11-12T05:52:15.152Z,0.40
2018-11-12T05:53:15.217Z,0.40
2018-11-12T05:54:15.267Z,0.30
2018-11-12T05:55:15.118Z,0.30
2018-11-12T05:56:15.110Z,0.30
2018-11-12T05:57:15.111Z,0.30
2018-11-12T05:58:15.139Z,0.30
2018-11-12T05:59:15.114Z,0.30
2018-11-12T06:00:15.077Z,0.30
2018-11-12T06:01:15.068Z,0.30
2018-11-12T06:02:15.732Z,0.30
2018-11-12T06:03:15.050Z,0.30
2018-11-12T06:04:15.027Z,0.30
2018-11-12T06:05:15.026Z,0.30
2018-11-12T06:06:14.989Z,0.40
2018-11-12T06:07:15.173Z,0.20
2018-11-12T06:08:14.975Z,0.30
2018-11-12T06:09:14.961Z,0.30
2018-11-12T06:10:15.029Z,0.40
2018-11-12T06:11:14.938Z,0.30
2018-11-12T06:12:14.951Z,0.30
2018-11-12T06:13:14.910Z,0.20
2018-11-12T06:14:15.113Z,0.40
2018-11-12T06:15:14.945Z,0.30
2018-11-12T06:16:15.280Z,0.30
2018-11-12T06:17:14.926Z,0.40
2018-11-12T06:18:14.885Z,0.30
2018-11-12T06:19:14.847Z,0.30
2018-11-12T06:20:15.775Z,0.40
2018-11-12T06:21:15.032Z,0.30
2018-11-12T06:22:14.856Z,0.40
2018-11-12T06:23:14.841Z,0.30
2018-11-12T06:24:14.794Z,0.40
2018-11-12T06:25:14.795Z,0.40
2018-11-12T06:26:14.795Z,0.40
2018-11-12T06:27:14.801Z,0.30
2018-11-12T06:28:14.780Z,0.40
2018-11-12T06:29:14.766Z,0.50
2018-11-12T06:30:14.791Z,0.40
2018-11-12T06:31:14.745Z,0.40
2018-11-12T06:32:15.266Z,0.30
2018-11-12T06:33:14.738Z,0.40
2018-11-12T06:34:15.257Z,0.40
2018-11-12T06:35:14.692Z,0.30
2018-11-12T06:36:14.701Z,0.40
2018-11-12T06:37:14.681Z,0.40
2018-11-12T06:38:14.702Z,0.40
2018-11-12T06:39:14.641Z,0.30
2018-11-12T06:40:14.660Z,0.30
2018-11-12T06:41:15.243Z,0.40
2018-11-12T06:42:14.643Z,0.30
2018-11-12T06:43:14.772Z,0.30
2018-11-12T06:44:14.660Z,0.30
2018-11-12T06:45:14.580Z,0.40
2018-11-12T06:46:14.556Z,0.30
2018-11-12T06:47:14.576Z,0.30
2018-11-12T06:48:14.549Z,0.30
2018-11-12T06:49:14.584Z,0.40
2018-11-12T06:50:14.536Z,0.30
2018-11-12T06:51:14.502Z,0.30
2018-11-12T06:52:14.492Z,0.40
2018-11-12T06:53:14.785Z,0.30
2018-11-12T06:54:14.518Z,0.30
2018-11-12T06:55:14.517Z,0.30
2018-11-12T06:56:14.476Z,0.30
2018-11-12T06:57:14.461Z,0.30
2018-11-12T06:58:14.453Z,0.30
2018-11-12T06:59:14.461Z,0.30
2018-11-12T07:00:14.430Z,0.30
2018-11-12T07:01:14.410Z,0.30
2018-11-12T07:02:14.402Z,0.30
2018-11-12T07:03:14.382Z,0.30
2018-11-12T07:04:14.402Z,0.30
2018-11-12T07:05:14.388Z,0.40
2018-11-12T07:06:14.379Z,0.50
2018-11-12T07:07:14.379Z,0.20
2018-11-12T07:08:14.350Z,0.40
2018-11-12T07:09:14.318Z,0.30
2018-11-12T07:10:14.305Z,0.30
2018-11-12T07:11:14.297Z,0.30
2018-11-12T07:12:14.340Z,0.30
2018-11-12T07:13:14.303Z,0.40
2018-11-12T07:14:14.260Z,0.30
2018-11-12T07:15:14.279Z,0.30
2018-11-12T07:16:14.367Z,0.30
2018-11-12T07:17:15.268Z,0.30
2018-11-12T07:18:14.233Z,0.30
2018-11-12T07:19:14.215Z,0.30
2018-11-12T07:20:14.197Z,0.40
2018-11-12T07:21:14.189Z,0.40
2018-11-12T07:22:14.314Z,0.30
2018-11-12T07:23:14.223Z,0.30
2018-11-12T07:24:14.171Z,0.30
2018-11-12T07:25:14.192Z,0.30
2018-11-12T07:26:14.147Z,0.40
2018-11-12T07:27:14.134Z,0.30
2018-11-12T07:28:14.156Z,0.30
2018-11-12T07:29:14.122Z,0.30
2018-11-12T07:30:14.135Z,0.30
2018-11-12T07:31:14.141Z,0.30
2018-11-12T07:32:14.078Z,0.30
2018-11-12T07:33:14.133Z,0.30
2018-11-12T07:34:14.068Z,0.30
2018-11-12T07:35:14.056Z,0.30
2018-11-12T07:36:14.061Z,0.30
2018-11-12T07:37:14.037Z,0.40
2018-11-12T07:38:14.072Z,0.30
2018-11-12T07:39:14.047Z,0.40
2018-11-12T07:40:14.004Z,0.40
2018-11-12T07:41:14.004Z,0.30
2018-11-12T07:42:14.097Z,0.30
2018-11-12T07:43:14.002Z,0.40
2018-11-12T07:44:13.949Z,0.30
2018-11-12T07:45:13.937Z,0.30
2018-11-12T07:46:13.934Z,0.30
2018-11-12T07:47:13.920Z,0.40
2018-11-12T07:48:13.970Z,0.40
2018-11-12T07:49:13.901Z,0.30
2018-11-12T07:50:13.888Z,0.30
2018-11-12T07:51:13.881Z,0.30
2018-11-12T07:52:13.858Z,0.40
2018-11-12T07:53:13.901Z,0.30
2018-11-12T07:54:13.870Z,0.30
2018-11-12T07:55:13.836Z,0.40
2018-11-12T07:56:13.845Z,0.30
2018-11-12T07:57:13.793Z,0.40
2018-11-12T07:58:13.802Z,0.40
2018-11-12T07:59:13.776Z,0.30
2018-11-12T08:00:13.761Z,0.40
2018-11-12T08:01:13.784Z,0.40
2018-11-12T08:02:13.761Z,0.30
2018-11-12T08:03:13.886Z,0.30
2018-11-12T08:04:13.722Z,0.30
2018-11-12T08:05:13.728Z,0.30
2018-11-12T08:06:13.801Z,0.40
2018-11-12T08:07:13.768Z,0.30
2018-11-12T08:08:13.695Z,0.40
2018-11-12T08:09:13.835Z,0.20
2018-11-12T08:10:13.693Z,0.40
2018-11-12T08:11:13.700Z,0.50
2018-11-12T08:12:13.691Z,0.30
2018-11-12T08:13:13.685Z,0.50
2018-11-12T08:14:13.733Z,0.30
2018-11-12T08:15:13.650Z,0.30
2018-11-12T08:16:13.613Z,0.40
2018-11-12T08:17:13.611Z,0.30
2018-11-12T08:18:13.574Z,0.40
2018-11-12T08:19:13.619Z,0.30
2018-11-12T08:20:13.574Z,0.40
2018-11-12T08:21:13.567Z,0.40
2018-11-12T08:22:13.550Z,0.40
2018-11-12T08:23:13.520Z,0.40
2018-11-12T08:24:13.694Z,0.30
2018-11-12T08:25:13.516Z,0.60
2018-11-12T08:26:13.480Z,0.40
2018-11-12T08:27:13.550Z,0.40
2018-11-12T08:28:13.481Z,0.40
2018-11-12T08:29:13.464Z,0.40
2018-11-12T08:30:13.563Z,0.40
2018-11-12T08:31:14.163Z,0.30
2018-11-12T08:32:13.466Z,0.30
2018-11-12T08:33:13.508Z,0.40
2018-11-12T08:34:13.417Z,0.40
2018-11-12T08:35:13.394Z,0.30
2018-11-12T08:36:13.479Z,0.40
2018-11-12T08:37:13.407Z,0.30
2018-11-12T08:38:13.407Z,0.40
2018-11-12T08:39:13.483Z,0.40
2018-11-12T08:40:13.398Z,0.50
2018-11-12T08:41:13.415Z,0.40
2018-11-12T08:42:13.312Z,0.40
2018-11-12T08:43:13.330Z,0.40
2018-11-12T08:44:13.723Z,0.40
2018-11-12T08:45:13.298Z,0.30
2018-11-12T08:46:13.436Z,0.40
2018-11-12T08:47:13.297Z,0.50
2018-11-12T08:48:13.792Z,0.50
2018-11-12T08:49:15.721Z,0.40
2018-11-12T08:50:13.221Z,0.50
2018-11-12T08:51:13.287Z,0.40
2018-11-12T08:52:13.270Z,0.50
2018-11-12T08:53:13.286Z,0.40
2018-11-12T08:54:13.330Z,0.40
2018-11-12T08:55:13.296Z,0.30
2018-11-12T08:56:13.695Z,0.30
2018-11-12T08:57:13.303Z,0.40
2018-11-12T08:58:14.097Z,0.30
2018-11-12T08:59:13.274Z,0.40
2018-11-12T09:00:13.155Z,0.40
2018-11-12T09:01:13.108Z,0.40
2018-11-12T09:02:13.127Z,0.30
2018-11-12T09:03:13.169Z,0.40
2018-11-12T09:04:13.197Z,0.40
2018-11-12T09:05:13.069Z,0.30
2018-11-12T09:06:13.062Z,0.40
2018-11-12T09:07:13.271Z,0.30
2018-11-12T09:08:13.033Z,0.40
2018-11-12T09:09:13.098Z,0.30
2018-11-12T09:10:13.098Z,0.30
2018-11-12T09:11:13.005Z,0.40
2018-11-12T09:12:13.004Z,0.40
2018-11-12T09:13:13.099Z,0.40
2018-11-12T09:14:13.217Z,0.40
2018-11-12T09:15:12.963Z,0.40
2018-11-12T09:16:13.686Z,0.50
2018-11-12T09:17:12.937Z,0.60
2018-11-12T09:18:12.959Z,0.50
2018-11-12T09:19:12.948Z,0.30
2018-11-12T09:20:12.927Z,0.30
2018-11-12T09:21:13.059Z,0.30
2018-11-12T09:22:12.897Z,0.20
2018-11-12T09:23:12.873Z,0.40
2018-11-12T09:24:13.008Z,0.30
2018-11-12T09:25:12.881Z,0.30
2018-11-12T09:26:12.859Z,0.30
2018-11-12T09:27:12.849Z,0.30
2018-11-12T09:28:12.817Z,0.30
2018-11-12T09:29:12.857Z,0.30
2018-11-12T09:30:12.802Z,0.30
2018-11-12T09:31:14.531Z,0.30
2018-11-12T09:32:12.889Z,0.40
2018-11-12T09:33:12.805Z,0.30
2018-11-12T09:34:12.752Z,0.30
2018-11-12T09:35:12.811Z,0.30
2018-11-12T09:36:12.726Z,0.40
2018-11-12T09:37:12.768Z,0.30
2018-11-12T09:38:12.812Z,0.40
2018-11-12T09:39:12.694Z,0.30
2018-11-12T09:40:12.735Z,0.30
2018-11-12T09:41:12.746Z,0.30
2018-11-12T09:42:12.679Z,0.40
2018-11-12T09:43:12.716Z,0.40
2018-11-12T09:44:12.662Z,0.30
2018-11-12T09:45:12.682Z,0.30
2018-11-12T09:46:12.704Z,0.30
2018-11-12T09:47:12.635Z,0.30
2018-11-12T09:48:12.661Z,0.40
2018-11-12T09:49:12.590Z,0.40
2018-11-12T09:50:12.596Z,0.30
2018-11-12T09:51:12.568Z,0.40
2018-11-12T09:52:12.558Z,0.30
2018-11-12T09:53:12.571Z,0.40
2018-11-12T09:54:12.582Z,0.50
2018-11-12T09:55:12.534Z,0.40
2018-11-12T09:56:12.521Z,0.40
2018-11-12T09:57:12.510Z,0.40
2018-11-12T09:58:12.519Z,0.40
2018-11-12T09:59:12.541Z,0.40
2018-11-12T10:00:12.596Z,0.40
2018-11-12T10:01:12.871Z,0.20
2018-11-12T10:02:13.276Z,0.40
2018-11-12T10:03:13.991Z,0.50
2018-11-12T10:04:13.668Z,0.40
2018-11-12T10:05:13.416Z,0.80
2018-11-12T10:06:13.447Z,0.30
2018-11-12T10:07:14.235Z,0.40
2018-11-12T10:08:14.273Z,0.30
2018-11-12T10:09:14.475Z,0.50
2018-11-12T10:10:14.838Z,0.40
2018-11-12T10:11:14.199Z,0.90
2018-11-12T10:12:14.881Z,0.50
2018-11-12T10:13:15.261Z,1.20
2018-11-12T10:14:15.071Z,1.30
2018-11-12T10:15:14.189Z,0.50
2018-11-12T10:16:15.087Z,0.80
2018-11-12T10:17:15.360Z,1.00
2018-11-12T10:19:12.263Z,1.50
2018-11-12T10:20:12.729Z,0.60
2018-11-12T10:21:12.238Z,1.10
2018-11-12T10:22:12.242Z,2.60
2018-11-12T10:23:12.213Z,2.00
2018-11-12T10:24:12.229Z,1.50
2018-11-12T10:25:12.220Z,1.10
2018-11-12T10:26:12.215Z,0.60
2018-11-12T10:27:12.238Z,0.60
2018-11-12T10:28:12.163Z,1.00
2018-11-12T10:29:12.163Z,1.30
2018-11-12T10:30:12.199Z,1.10
2018-11-12T10:31:12.119Z,1.40
2018-11-12T10:32:12.683Z,1.00
2018-11-12T10:33:12.162Z,0.60
2018-11-12T10:34:12.177Z,1.60
2018-11-12T10:35:12.102Z,0.60
2018-11-12T10:36:12.056Z,1.20
2018-11-12T10:37:12.052Z,1.10
2018-11-12T10:38:12.178Z,0.60
2018-11-12T10:39:12.044Z,0.40
2018-11-12T10:40:12.059Z,0.60
2018-11-12T10:41:12.681Z,1.00
2018-11-12T10:42:12.016Z,0.60
2018-11-12T10:43:11.992Z,0.80
2018-11-12T10:44:11.994Z,0.50
2018-11-12T10:45:11.971Z,0.40
2018-11-12T10:46:12.014Z,0.50
2018-11-12T10:47:11.972Z,1.20
2018-11-12T10:48:12.062Z,1.10
2018-11-12T10:49:11.926Z,0.40
2018-11-12T10:50:11.936Z,0.40
2018-11-12T10:51:12.141Z,1.40
2018-11-12T10:52:11.897Z,0.60
2018-11-12T10:53:11.974Z,0.40
2018-11-12T10:54:12.262Z,0.50
2018-11-12T10:55:12.076Z,0.40
2018-11-12T10:56:11.984Z,3.10
2018-11-12T10:57:11.839Z,1.80
2018-11-12T10:58:11.905Z,0.70
2018-11-12T10:59:11.866Z,0.50
2018-11-12T11:00:11.851Z,0.30
2018-11-12T11:01:11.841Z,0.50
2018-11-12T11:02:11.794Z,0.40
2018-11-12T11:03:11.841Z,0.40
2018-11-12T11:04:11.787Z,0.30
2018-11-12T11:05:11.777Z,0.30
2018-11-12T11:06:26.227Z,0.30
2018-11-12T11:07:22.262Z,0.60
2018-11-12T11:08:33.827Z,1.50
2018-11-12T11:10:28.472Z,1.50
2018-11-12T11:11:22.096Z,0.70
2018-11-12T11:12:22.330Z,0.40
2018-11-12T11:13:22.449Z,1.10
2018-11-12T11:14:22.839Z,1.30
2018-11-12T11:15:28.086Z,0.40
2018-11-12T11:16:21.886Z,0.50
2018-11-12T11:17:42.826Z,0.40
2018-11-12T11:18:13.947Z,0.50
2018-11-12T11:19:13.965Z,0.20
2018-11-12T11:20:13.957Z,0.30
2018-11-12T11:21:13.953Z,0.40
2018-11-12T11:22:13.896Z,0.40
2018-11-12T11:23:13.887Z,0.30
2018-11-12T11:24:13.900Z,0.30
2018-11-12T11:25:13.884Z,0.20
2018-11-12T11:26:13.906Z,0.30
2018-11-12T11:27:13.871Z,0.30
2018-11-12T11:28:13.845Z,0.30
2018-11-12T11:29:13.984Z,0.30
2018-11-12T11:30:13.805Z,0.40
2018-11-12T11:31:13.837Z,0.30
2018-11-12T11:32:13.794Z,0.30
2018-11-12T11:33:13.826Z,0.30
2018-11-12T11:34:13.922Z,0.30
2018-11-12T11:35:13.746Z,0.30
2018-11-12T11:36:13.749Z,0.30
2018-11-12T11:37:14.151Z,0.30
2018-11-12T11:38:13.758Z,0.30
2018-11-12T11:39:13.705Z,0.30
2018-11-12T11:40:13.750Z,0.30
2018-11-12T11:41:13.681Z,0.30
2018-11-12T11:42:13.683Z,0.30
2018-11-12T11:43:13.704Z,0.40
2018-11-12T11:44:13.633Z,0.20
2018-11-12T11:45:13.631Z,0.30
2018-11-12T11:46:13.655Z,0.30
2018-11-12T11:47:13.681Z,0.40
2018-11-12T11:48:13.949Z,0.30
2018-11-12T11:49:13.592Z,0.30
2018-11-12T11:50:13.649Z,0.40
2018-11-12T11:51:13.595Z,0.30
2018-11-12T11:52:13.557Z,0.30
2018-11-12T11:53:13.560Z,0.30
2018-11-12T11:54:13.521Z,0.30
2018-11-12T11:55:13.660Z,0.30
2018-11-12T11:56:13.564Z,0.20
2018-11-12T11:57:13.622Z,0.30
2018-11-12T11:58:13.500Z,0.40
2018-11-12T11:59:13.488Z,0.30
2018-11-12T12:00:13.469Z,0.20
2018-11-12T12:01:13.496Z,0.30
2018-11-12T12:02:13.521Z,0.30
2018-11-12T12:03:13.478Z,0.30
2018-11-12T12:04:13.439Z,0.30
2018-11-12T12:05:14.038Z,0.30
2018-11-12T12:06:13.395Z,0.30
2018-11-12T12:07:13.541Z,0.20
2018-11-12T12:08:13.415Z,0.20
2018-11-12T12:09:13.636Z,0.30
2018-11-12T12:10:13.364Z,0.30
2018-11-12T12:11:14.003Z,0.30
2018-11-12T12:12:14.047Z,0.30
2018-11-12T12:13:13.389Z,0.30
2018-11-12T12:14:13.379Z,0.20
2018-11-12T12:15:13.323Z,0.20
2018-11-12T12:16:13.306Z,0.20
2018-11-12T12:17:13.301Z,0.20
2018-11-12T12:18:13.310Z,0.20
2018-11-12T12:19:13.326Z,0.20
2018-11-12T12:20:15.079Z,0.20
2018-11-12T12:21:13.264Z,0.30
2018-11-12T12:22:13.231Z,0.30
2018-11-12T12:23:13.273Z,0.30
2018-11-12T12:24:13.220Z,0.20
2018-11-12T12:25:13.302Z,0.30
2018-11-12T12:26:13.229Z,0.20
2018-11-12T12:27:14.210Z,0.20
2018-11-12T12:28:13.190Z,0.30
2018-11-12T12:29:13.182Z,0.30
2018-11-12T12:30:13.151Z,0.30
2018-11-12T12:31:13.191Z,0.30
2018-11-12T12:32:13.138Z,0.20
2018-11-12T12:33:13.124Z,0.30
2018-11-12T12:34:13.208Z,0.20
2018-11-12T12:35:13.085Z,0.20
2018-11-12T12:36:13.227Z,0.30
2018-11-12T12:37:15.099Z,0.30
2018-11-12T12:38:13.092Z,0.30
2018-11-12T12:39:13.042Z,0.30
2018-11-12T12:40:13.084Z,0.30
2018-11-12T12:41:13.054Z,0.30
2018-11-12T12:42:13.065Z,0.30
2018-11-12T12:43:13.065Z,0.20
2018-11-12T12:44:12.999Z,0.30
2018-11-12T12:45:13.276Z,0.20
2018-11-12T12:46:13.528Z,0.20
2018-11-12T12:47:12.952Z,0.30
2018-11-12T12:48:12.965Z,0.30
2018-11-12T12:49:12.929Z,0.20
2018-11-12T12:50:12.947Z,0.30
2018-11-12T12:51:12.949Z,0.30
2018-11-12T12:52:12.909Z,0.30
2018-11-12T12:53:13.034Z,0.20
2018-11-12T12:54:12.896Z,0.30
2018-11-12T12:55:12.916Z,0.30
2018-11-12T12:56:12.888Z,0.30
2018-11-12T12:57:12.851Z,0.30
2018-11-12T12:58:12.892Z,0.30
2018-11-12T12:59:12.859Z,0.20
2018-11-12T13:00:12.820Z,0.30
2018-11-12T13:01:13.569Z,0.30
2018-11-12T13:02:12.848Z,0.30
2018-11-12T13:03:12.797Z,0.30
2018-11-12T13:04:12.771Z,0.20
2018-11-12T13:05:13.048Z,0.30
2018-11-12T13:06:12.732Z,0.40
2018-11-12T13:07:12.783Z,0.20
2018-11-12T13:08:12.711Z,0.20
2018-11-12T13:09:12.752Z,0.30
2018-11-12T13:10:12.730Z,0.30
2018-11-12T13:11:13.039Z,0.40
2018-11-12T13:12:12.668Z,0.20
2018-11-12T13:13:13.535Z,0.30
2018-11-12T13:14:12.780Z,0.30
2018-11-12T13:15:12.760Z,0.20
2018-11-12T13:16:12.718Z,0.30
2018-11-12T13:17:12.634Z,0.30
2018-11-12T13:18:13.534Z,0.30
2018-11-12T13:19:14.647Z,0.30
2018-11-12T13:20:12.628Z,0.30
2018-11-12T13:21:12.610Z,0.30
2018-11-12T13:22:12.603Z,0.30