createdAt,value
2019-02-08T00:01:11.059Z,100977.00
2019-02-08T00:03:40.592Z,100975.00
2019-02-08T00:06:10.232Z,100986.00
2019-02-08T00:08:39.906Z,100988.00
2019-02-08T00:11:09.344Z,100987.00
2019-02-08T00:13:38.848Z,100988.00
2019-02-08T00:16:08.506Z,100986.00
2019-02-08T00:18:38.064Z,100991.00
2019-02-08T00:21:08.124Z,100992.00
2019-02-08T00:23:38.178Z,100985.00
2019-02-08T00:26:07.809Z,100985.00
2019-02-08T00:28:37.370Z,100984.00
2019-02-08T00:31:07.322Z,100987.00
2019-02-08T00:33:36.870Z,100985.00
2019-02-08T00:36:06.639Z,100978.00
2019-02-08T00:38:36.064Z,100980.00
2019-02-08T00:41:06.349Z,100979.00
2019-02-08T00:43:35.884Z,100979.00
2019-02-08T00:46:05.588Z,100980.00
2019-02-08T00:48:35.053Z,100985.00
2019-02-08T00:51:04.937Z,100984.00
2019-02-08T00:53:34.457Z,100980.00
2019-02-08T00:56:04.404Z,100975.00
2019-02-08T00:58:33.843Z,100985.00
2019-02-08T01:01:03.538Z,100979.00
2019-02-08T01:03:33.358Z,100980.00
2019-02-08T01:06:03.353Z,100987.00
2019-02-08T01:08:32.899Z,100983.00
2019-02-08T01:11:02.335Z,100979.00
2019-02-08T01:13:31.860Z,100985.00
2019-02-08T01:16:01.566Z,100978.00
2019-02-08T01:18:31.097Z,100981.00
2019-02-08T01:21:00.507Z,100980.00
2019-02-08T01:23:30.203Z,100985.00
2019-02-08T01:25:59.926Z,100974.00
2019-02-08T01:28:29.365Z,100975.00
2019-02-08T01:30:58.815Z,100975.00
2019-02-08T01:33:28.248Z,100981.00
2019-02-08T01:35:57.705Z,100986.00
2019-02-08T01:38:27.242Z,100975.00
2019-02-08T01:40:56.846Z,100978.00
2019-02-08T01:43:26.382Z,100970.00
2019-02-08T01:45:55.984Z,100975.00
2019-02-08T01:48:25.529Z,100976.00
2019-02-08T01:50:55.017Z,100982.00
2019-02-08T01:53:24.566Z,100973.00
2019-02-08T01:55:54.081Z,100970.00
2019-02-08T01:58:23.522Z,100978.00
2019-02-08T02:00:53.130Z,100968.00
2019-02-08T02:03:22.648Z,100964.00
2019-02-08T02:05:52.174Z,100965.00
2019-02-08T02:08:21.701Z,100965.00
2019-02-08T02:10:51.454Z,100963.00
2019-02-08T02:13:21.050Z,100963.00
2019-02-08T02:15:50.586Z,100963.00
2019-02-08T02:18:20.203Z,100963.00
2019-02-08T02:20:49.662Z,100966.00
2019-02-08T02:23:19.274Z,100959.00
2019-02-08T02:25:48.874Z,100959.00
2019-02-08T02:28:18.401Z,100954.00
2019-02-08T02:30:47.927Z,100959.00
2019-02-08T02:33:17.606Z,100953.00
2019-02-08T02:35:47.138Z,100954.00
2019-02-08T02:38:16.659Z,100953.00
2019-02-08T02:40:46.126Z,100959.00
2019-02-08T02:43:15.644Z,100958.00
2019-02-08T02:45:45.160Z,100952.00
2019-02-08T02:48:15.068Z,100946.00
2019-02-08T02:50:44.659Z,100960.00
2019-02-08T02:53:14.323Z,100947.00
2019-02-08T02:55:44.054Z,100952.00
2019-02-08T02:58:13.545Z,100953.00
2019-02-08T03:00:47.080Z,100940.00
2019-02-08T03:03:16.953Z,100936.00
2019-02-08T03:05:47.013Z,100938.00
2019-02-08T03:08:17.507Z,100923.00
2019-02-08T03:10:47.473Z,100934.00
2019-02-08T03:13:17.029Z,100937.00
2019-02-08T03:15:46.588Z,100933.00
2019-02-08T03:18:16.106Z,100930.00
2019-02-08T03:20:45.683Z,100926.00
2019-02-08T03:23:15.636Z,100926.00
2019-02-08T03:25:45.309Z,100923.00
2019-02-08T03:28:14.793Z,100922.00
2019-02-08T03:30:52.012Z,100913.00
2019-02-08T03:33:21.745Z,100916.00
2019-02-08T03:35:51.364Z,100915.00
2019-02-08T03:38:20.759Z,100908.00
2019-02-08T03:40:50.307Z,100903.00
2019-02-08T03:43:19.901Z,100910.00
2019-02-08T03:45:50.942Z,100910.00
2019-02-08T03:48:20.542Z,100907.00
2019-02-08T03:50:50.179Z,100907.00
2019-02-08T03:53:19.715Z,100910.00
2019-02-08T03:55:57.679Z,100908.00
2019-02-08T03:58:20.468Z,100902.00
2019-02-08T04:00:54.421Z,100900.00
2019-02-08T04:03:23.923Z,100894.00
2019-02-08T04:05:53.577Z,100900.00
2019-02-08T04:08:23.178Z,100902.00
2019-02-08T04:10:52.749Z,100901.00
2019-02-08T04:13:22.260Z,100902.00
2019-02-08T04:15:51.904Z,100894.00
2019-02-08T04:18:21.472Z,100896.00
2019-02-08T04:20:51.061Z,100894.00
2019-02-08T04:23:20.604Z,100894.00
2019-02-08T04:25:50.163Z,100894.00
2019-02-08T04:28:19.607Z,100896.00
2019-02-08T04:30:49.164Z,100894.00
2019-02-08T04:33:18.721Z,100896.00
2019-02-08T04:35:48.152Z,100899.00
2019-02-08T04:38:18.550Z,100900.00
2019-02-08T04:40:48.133Z,100886.00
2019-02-08T04:43:17.601Z,100890.00
2019-02-08T04:45:47.201Z,100881.00
2019-02-08T04:48:16.696Z,100883.00
2019-02-08T04:50:46.246Z,100882.00
2019-02-08T04:53:15.707Z,100880.00
2019-02-08T04:55:45.192Z,100872.00
2019-02-08T04:58:14.802Z,100873.00
2019-02-08T05:00:44.256Z,100874.00
2019-02-08T05:03:13.792Z,100864.00
2019-02-08T05:05:43.501Z,100867.00
2019-02-08T05:08:13.016Z,100861.00
2019-02-08T05:10:42.550Z,100859.00
2019-02-08T05:13:12.065Z,100853.00
2019-02-08T05:15:41.517Z,100856.00
2019-02-08T05:18:11.044Z,100859.00
2019-02-08T05:20:40.577Z,100866.00
2019-02-08T05:23:09.979Z,100865.00
2019-02-08T05:25:39.449Z,100866.00
2019-02-08T05:28:08.994Z,100864.00
2019-02-08T05:30:38.635Z,100866.00
2019-02-08T05:33:08.220Z,100868.00
2019-02-08T05:35:38.018Z,100871.00
2019-02-08T05:38:07.639Z,100867.00
2019-02-08T05:40:37.189Z,100866.00
2019-02-08T05:43:06.997Z,100861.00
2019-02-08T05:45:36.721Z,100857.00
2019-02-08T05:48:06.694Z,100844.00
2019-02-08T05:50:36.176Z,100846.00
2019-02-08T05:53:06.251Z,100848.00
2019-02-08T05:55:35.850Z,100844.00
2019-02-08T05:58:06.501Z,100849.00
2019-02-08T06:00:44.738Z,100828.00
2019-02-08T06:03:14.326Z,100836.00
2019-02-08T06:05:45.053Z,100843.00
2019-02-08T06:08:14.581Z,100837.00
2019-02-08T06:10:44.027Z,100828.00
2019-02-08T06:13:13.593Z,100831.00
2019-02-08T06:15:43.267Z,100843.00
2019-02-08T06:18:12.826Z,100826.00
2019-02-08T06:20:42.801Z,100833.00
2019-02-08T06:23:12.502Z,100827.00
2019-02-08T06:25:42.135Z,100823.00
2019-02-08T06:28:11.782Z,100835.00
2019-02-08T06:30:41.302Z,100843.00
2019-02-08T06:33:10.792Z,100822.00
2019-02-08T06:35:40.450Z,100822.00
2019-02-08T06:38:10.121Z,100829.00
2019-02-08T06:40:43.370Z,100830.00
2019-02-08T06:43:13.074Z,100819.00
2019-02-08T06:45:42.862Z,100820.00
2019-02-08T06:48:13.529Z,100832.00
2019-02-08T06:50:43.154Z,100825.00
2019-02-08T06:53:12.817Z,100821.00
2019-02-08T06:55:42.449Z,100823.00
2019-02-08T06:58:21.676Z,100813.00
2019-02-08T07:01:00.859Z,100825.00
2019-02-08T07:03:40.823Z,100815.00
2019-02-08T07:06:14.543Z,100815.00
2019-02-08T07:08:57.718Z,100815.00
2019-02-08T07:11:37.898Z,100815.00
2019-02-08T07:14:26.007Z,100818.00
2019-02-08T07:17:02.979Z,100818.00
2019-02-08T07:19:34.111Z,100812.00
2019-02-08T07:22:07.806Z,100816.00
2019-02-08T07:24:41.794Z,100819.00
2019-02-08T07:27:12.886Z,100824.00
2019-02-08T07:29:49.930Z,100819.00
2019-02-08T07:32:21.177Z,100822.00
2019-02-08T07:35:04.472Z,100828.00
2019-02-08T07:37:41.594Z,100829.00
2019-02-08T07:40:23.227Z,100824.00
2019-02-08T07:42:58.271Z,100832.00
2019-02-08T07:45:31.492Z,100829.00
2019-02-08T07:48:11.692Z,100839.00
2019-02-08T07:50:42.957Z,100822.00
2019-02-08T07:53:19.910Z,100824.00
2019-02-08T07:56:08.342Z,100823.00
2019-02-08T07:58:57.835Z,100821.00
2019-02-08T08:01:35.194Z,100827.00
2019-02-08T08:04:25.045Z,100830.00
2019-02-08T08:07:00.029Z,100818.00
2019-02-08T08:09:40.537Z,100825.00
2019-02-08T08:12:14.753Z,100822.00
2019-02-08T08:14:48.593Z,100815.00
2019-02-08T08:17:35.893Z,100823.00
2019-02-08T08:20:27.678Z,100834.00
2019-02-08T08:23:15.681Z,100816.00
2019-02-08T08:25:59.991Z,100826.00
2019-02-08T08:28:46.443Z,100826.00
2019-02-08T08:31:24.142Z,100828.00
2019-02-08T08:34:09.854Z,100829.00
2019-02-08T08:37:12.533Z,100827.00
2019-02-08T08:39:54.671Z,100817.00
2019-02-08T08:43:04.864Z,100821.00
2019-02-08T08:46:05.220Z,100830.00
2019-02-08T08:48:50.997Z,100821.00
2019-02-08T08:51:53.705Z,100803.00
2019-02-08T08:54:48.941Z,100811.00
2019-02-08T08:57:40.243Z,100801.00
2019-02-08T09:00:28.881Z,100800.00
2019-02-08T09:03:14.779Z,100792.00
2019-02-08T09:05:51.290Z,100796.00
2019-02-08T09:08:40.261Z,100790.00
2019-02-08T09:11:17.369Z,100779.00
2019-02-08T09:14:22.980Z,100781.00
2019-02-08T09:17:23.175Z,100787.00
2019-02-08T09:23:20.421Z,100779.00
2019-02-08T09:26:14.194Z,100784.00
2019-02-08T09:28:57.183Z,100774.00
2019-02-08T09:31:49.170Z,100768.00
2019-02-08T09:34:42.970Z,100770.00
2019-02-08T09:37:59.345Z,100769.00
2019-02-08T09:40:55.886Z,100760.00
2019-02-08T09:43:52.355Z,100753.00
2019-02-08T09:46:40.847Z,100754.00
2019-02-08T09:49:38.376Z,100750.00
2019-02-08T09:52:31.876Z,100743.00
2019-02-08T09:55:31.060Z,100751.00
2019-02-08T09:58:25.650Z,100734.00
2019-02-08T10:01:43.466Z,100720.00
2019-02-08T10:04:35.557Z,100738.00
2019-02-08T10:07:36.384Z,100726.00
2019-02-08T10:10:36.121Z,100726.00
2019-02-08T10:13:55.351Z,100721.00
2019-02-08T10:17:19.118Z,100725.00
2019-02-08T10:20:19.683Z,100733.00
2019-02-08T10:23:18.483Z,100733.00
2019-02-08T10:26:32.374Z,100729.00
2019-02-08T10:29:39.738Z,100725.00
2019-02-08T10:32:47.026Z,100711.00
2019-02-08T10:35:45.188Z,100704.00
2019-02-08T10:38:46.853Z,100726.00
2019-02-08T10:42:00.168Z,100706.00
2019-02-08T10:45:07.143Z,100719.00
2019-02-08T10:47:53.186Z,100694.00
2019-02-08T10:51:04.065Z,100693.00
2019-02-08T10:53:53.008Z,100690.00
2019-02-08T10:56:57.471Z,100675.00
2019-02-08T11:00:03.174Z,100674.00
2019-02-08T11:02:57.712Z,100679.00
2019-02-08T11:09:31.512Z,100669.00
2019-02-08T11:12:28.303Z,100660.00
2019-02-08T11:15:52.495Z,100654.00
2019-02-08T11:18:55.035Z,100651.00
2019-02-08T11:21:42.466Z,100634.00
2019-02-08T11:24:12.114Z,100630.00
2019-02-08T11:26:41.777Z,100601.00
2019-02-08T11:29:11.474Z,100645.00
2019-02-08T11:31:40.907Z,100631.00
2019-02-08T11:34:10.640Z,100627.00
2019-02-08T11:36:40.306Z,100629.00
2019-02-08T11:39:16.401Z,100611.00
2019-02-08T11:41:46.812Z,100609.00
2019-02-08T11:44:34.906Z,100615.00
2019-02-08T11:47:04.641Z,100597.00
2019-02-08T11:49:52.146Z,100603.00
2019-02-08T11:52:21.659Z,100612.00
2019-02-08T11:54:51.147Z,100602.00
2019-02-08T11:57:20.655Z,100598.00
2019-02-08T12:00:12.581Z,100583.00
2019-02-08T12:02:42.075Z,100591.00
2019-02-08T12:05:12.725Z,100593.00
2019-02-08T12:08:00.330Z,100586.00
2019-02-08T12:10:29.849Z,100583.00
2019-02-08T12:13:17.341Z,100577.00
2019-02-08T12:16:05.192Z,100573.00
2019-02-08T12:18:52.744Z,100567.00
2019-02-08T12:21:40.249Z,100562.00
2019-02-08T12:24:10.112Z,100572.00
2019-02-08T12:26:39.587Z,100566.00
2019-02-08T12:29:27.095Z,100561.00
2019-02-08T12:32:14.831Z,100558.00
2019-02-08T12:35:02.186Z,100556.00
2019-02-08T12:37:31.625Z,100561.00
2019-02-08T12:40:37.625Z,100555.00
2019-02-08T12:43:07.554Z,100546.00
2019-02-08T12:45:37.155Z,100554.00
2019-02-08T12:48:06.841Z,100550.00
2019-02-08T12:50:36.576Z,100559.00
2019-02-08T12:53:06.219Z,100541.00
2019-02-08T12:55:35.772Z,100530.00
2019-02-08T12:58:05.339Z,100531.00
2019-02-08T13:00:34.926Z,100546.00
2019-02-08T13:03:04.570Z,100513.00
2019-02-08T13:05:34.169Z,100515.00
2019-02-08T13:08:03.701Z,100508.00
2019-02-08T13:10:33.524Z,100506.00
2019-02-08T13:13:03.090Z,100509.00
2019-02-08T13:15:32.630Z,100507.00
2019-02-08T13:18:02.090Z,100495.00
2019-02-08T13:20:31.610Z,100491.00
2019-02-08T13:23:01.171Z,100488.00
2019-02-08T13:25:30.692Z,100475.00
2019-02-08T13:28:00.171Z,100489.00
2019-02-08T13:30:36.697Z,100488.00
2019-02-08T13:33:06.377Z,100468.00
2019-02-08T13:35:35.900Z,100463.00
2019-02-08T13:38:05.392Z,100454.00
2019-02-08T13:40:34.822Z,100448.00
2019-02-08T13:43:04.413Z,100436.00
2019-02-08T13:45:34.010Z,100437.00
2019-02-08T13:48:03.700Z,100436.00
2019-02-08T13:50:35.606Z,100436.00
2019-02-08T13:53:05.209Z,100431.00
2019-02-08T13:55:34.735Z,100429.00
2019-02-08T13:58:06.278Z,100427.00
2019-02-08T14:00:41.160Z,100425.00
2019-02-08T14:03:11.093Z,100413.00
2019-02-08T14:05:40.702Z,100416.00
2019-02-08T14:08:10.392Z,100407.00
2019-02-08T14:10:39.870Z,100433.00
2019-02-08T14:13:09.456Z,100408.00
2019-02-08T14:15:39.044Z,100398.00
2019-02-08T14:18:08.673Z,100400.00
2019-02-08T14:20:38.262Z,100405.00
2019-02-08T14:23:07.731Z,100392.00
2019-02-08T14:25:37.232Z,100412.00
2019-02-08T14:28:06.773Z,100405.00
2019-02-08T14:30:44.019Z,100391.00
2019-02-08T14:33:13.446Z,100389.00
2019-02-08T14:35:43.020Z,100405.00
2019-02-08T14:38:17.433Z,100407.00
2019-02-08T14:40:47.124Z,100405.00
2019-02-08T14:43:16.609Z,100399.00
2019-02-08T14:45:46.401Z,100399.00
2019-02-08T14:48:15.932Z,100406.00
2019-02-08T14:50:45.529Z,100401.00
2019-02-08T14:53:15.095Z,100388.00
2019-02-08T14:55:44.606Z,100406.00
2019-02-08T14:58:14.376Z,100397.00
2019-02-08T15:00:43.950Z,100402.00
2019-02-08T15:03:13.404Z,100395.00
2019-02-08T15:05:42.845Z,100389.00
2019-02-08T15:08:12.332Z,100383.00
2019-02-08T15:10:53.125Z,100380.00
2019-02-08T15:13:22.651Z,100369.00
2019-02-08T15:15:52.085Z,100366.00
2019-02-08T15:18:21.537Z,100363.00
2019-02-08T15:20:51.066Z,100367.00
2019-02-08T15:23:20.587Z,100361.00
2019-02-08T15:25:50.109Z,100337.00
2019-02-08T15:28:19.656Z,100352.00
2019-02-08T15:30:49.094Z,100344.00
2019-02-08T15:33:18.570Z,100343.00
2019-02-08T15:35:48.066Z,100345.00
2019-02-08T15:38:17.514Z,100339.00
2019-02-08T15:40:53.942Z,100323.00
2019-02-08T15:43:23.839Z,100316.00
2019-02-08T15:45:57.586Z,100292.00
2019-02-08T15:48:27.081Z,100299.00
2019-02-08T15:50:56.711Z,100296.00
2019-02-08T15:53:26.195Z,100273.00
2019-02-08T15:56:03.441Z,100281.00
2019-02-08T15:58:33.584Z,100274.00
2019-02-08T16:01:03.245Z,100272.00
2019-02-08T16:03:32.972Z,100272.00
2019-02-08T16:06:02.572Z,100270.00
2019-02-08T16:08:32.179Z,100262.00
2019-02-08T16:11:01.671Z,100264.00
2019-02-08T16:13:31.226Z,100273.00
2019-02-08T16:16:00.975Z,100271.00
2019-02-08T16:18:30.527Z,100278.00
2019-02-08T16:20:59.997Z,100288.00
2019-02-08T16:23:29.522Z,100275.00
2019-02-08T16:25:59.311Z,100273.00
2019-02-08T16:28:28.820Z,100276.00
2019-02-08T16:30:58.538Z,100278.00
2019-02-08T16:33:28.145Z,100257.00
2019-02-08T16:35:58.270Z,100262.00
2019-02-08T16:38:27.919Z,100255.00
2019-02-08T16:40:57.526Z,100256.00
2019-02-08T16:43:27.030Z,100257.00
2019-02-08T16:45:56.796Z,100229.00
2019-02-08T16:48:26.311Z,100243.00
2019-02-08T16:50:55.957Z,100244.00
2019-02-08T16:53:25.429Z,100249.00
2019-02-08T16:55:54.981Z,100248.00
2019-02-08T16:58:24.519Z,100213.00
2019-02-08T17:00:54.014Z,100237.00
2019-02-08T17:03:23.474Z,100217.00
2019-02-08T17:05:53.118Z,100228.00
2019-02-08T17:08:22.650Z,100209.00
2019-02-08T17:10:52.110Z,100188.00
2019-02-08T17:13:21.648Z,100213.00
2019-02-08T17:15:51.331Z,100210.00
2019-02-08T17:18:20.804Z,100204.00
2019-02-08T17:20:51.228Z,100209.00
2019-02-08T17:23:20.712Z,100204.00
2019-02-08T17:25:50.220Z,100196.00
2019-02-08T17:28:19.698Z,100189.00
2019-02-08T17:30:49.282Z,100197.00
2019-02-08T17:33:18.765Z,100174.00
2019-02-08T17:35:48.252Z,100178.00
2019-02-08T17:38:17.695Z,100184.00
2019-02-08T17:40:49.580Z,100177.00
2019-02-08T17:43:19.168Z,100167.00
2019-02-08T17:45:48.635Z,100159.00
2019-02-08T17:48:18.206Z,100159.00
2019-02-08T17:50:47.963Z,100159.00
2019-02-08T17:53:17.335Z,100147.00
2019-02-08T17:55:48.369Z,100158.00
2019-02-08T17:58:18.027Z,100147.00
2019-02-08T18:00:49.251Z,100147.00
2019-02-08T18:03:18.879Z,100145.00
2019-02-08T18:05:48.476Z,100139.00
2019-02-08T18:08:18.019Z,100141.00
2019-02-08T18:10:47.694Z,100131.00
2019-02-08T18:13:17.925Z,100123.00
2019-02-08T18:15:47.666Z,100128.00
2019-02-08T18:18:18.257Z,100110.00
2019-02-08T18:20:52.294Z,100116.00
2019-02-08T18:23:21.827Z,100113.00
2019-02-08T18:25:51.333Z,100115.00
2019-02-08T18:28:20.913Z,100081.00
2019-02-08T18:30:50.507Z,100099.00
2019-02-08T18:33:20.020Z,100100.00
2019-02-08T18:35:49.609Z,100080.00
2019-02-08T18:38:19.124Z,100079.00
2019-02-08T18:40:48.716Z,100068.00
2019-02-08T18:43:18.244Z,100045.00
2019-02-08T18:45:47.686Z,100063.00
2019-02-08T18:48:17.340Z,100065.00
2019-02-08T18:50:53.350Z,100050.00
2019-02-08T18:53:22.861Z,100057.00
2019-02-08T18:55:52.452Z,100055.00
2019-02-08T18:58:21.969Z,100034.00
2019-02-08T19:00:54.350Z,100025.00
2019-02-08T19:03:24.913Z,100026.00
2019-02-08T19:05:54.350Z,100021.00
2019-02-08T19:08:23.928Z,100024.00
2019-02-08T19:10:53.451Z,100019.00
2019-02-08T19:13:22.977Z,100006.00
2019-02-08T19:15:52.580Z,100003.00
2019-02-08T19:18:22.057Z,99990.00
2019-02-08T19:20:51.564Z,99994.00
2019-02-08T19:23:21.014Z,99989.00
2019-02-08T19:25:50.633Z,99988.00
2019-02-08T19:28:26.382Z,99972.00
2019-02-08T19:30:51.463Z,99973.00
2019-02-08T19:33:20.961Z,99972.00
2019-02-08T19:35:50.483Z,99956.00
2019-02-08T19:38:20.010Z,99960.00
2019-02-08T19:40:49.822Z,99959.00
2019-02-08T19:43:19.387Z,99952.00
2019-02-08T19:45:48.983Z,99941.00
2019-02-08T19:48:18.552Z,99940.00
2019-02-08T19:50:49.038Z,99932.00
2019-02-08T19:53:18.544Z,99926.00
2019-02-08T19:55:48.041Z,99941.00
2019-02-08T19:58:17.515Z,99916.00
2019-02-08T20:00:47.078Z,99934.00
2019-02-08T20:03:16.719Z,99933.00
2019-02-08T20:05:47.947Z,99932.00
2019-02-08T20:08:17.750Z,99917.00
2019-02-08T20:10:50.187Z,99927.00
2019-02-08T20:13:19.930Z,99913.00
2019-02-08T20:15:49.351Z,99914.00
2019-02-08T20:18:18.873Z,99913.00
2019-02-08T20:20:48.331Z,99912.00
2019-02-08T20:23:17.910Z,99905.00
2019-02-08T20:25:47.524Z,99896.00
2019-02-08T20:28:17.036Z,99901.00
2019-02-08T20:30:46.619Z,99894.00
2019-02-08T20:33:16.149Z,99898.00
2019-02-08T20:35:45.668Z,99899.00
2019-02-08T20:38:15.380Z,99881.00
2019-02-08T20:40:50.770Z,99890.00
2019-02-08T20:43:20.289Z,99891.00
2019-02-08T20:45:49.838Z,99874.00
2019-02-08T20:48:22.085Z,99870.00
2019-02-08T20:50:51.880Z,99862.00
2019-02-08T20:53:21.802Z,99876.00
2019-02-08T20:55:52.419Z,99861.00
2019-02-08T20:58:22.328Z,99863.00
2019-02-08T21:00:53.924Z,99859.00
2019-02-08T21:03:24.591Z,99848.00
2019-02-08T21:05:54.361Z,99847.00
2019-02-08T21:08:24.304Z,99841.00
2019-02-08T21:10:53.842Z,99848.00
2019-02-08T21:13:23.557Z,99841.00
2019-02-08T21:15:53.412Z,99839.00
2019-02-08T21:18:23.288Z,99830.00
2019-02-08T21:20:52.695Z,99836.00
2019-02-08T21:23:23.146Z,99845.00
2019-02-08T21:25:52.898Z,99842.00
2019-02-08T21:28:22.554Z,99856.00
2019-02-08T21:30:52.403Z,99854.00
2019-02-08T21:33:22.145Z,99849.00
2019-02-08T21:35:51.757Z,99848.00
2019-02-08T21:38:21.570Z,99831.00
2019-02-08T21:40:51.333Z,99837.00
2019-02-08T21:43:21.088Z,99840.00
2019-02-08T21:45:50.779Z,99840.00
2019-02-08T21:48:21.086Z,99836.00
2019-02-08T21:50:50.857Z,99826.00
2019-02-08T21:53:20.432Z,99818.00
2019-02-08T21:55:50.065Z,99822.00
2019-02-08T21:58:19.625Z,99813.00
2019-02-08T22:00:49.114Z,99806.00
2019-02-08T22:03:18.574Z,99817.00
2019-02-08T22:05:55.828Z,99817.00
2019-02-08T22:08:25.382Z,99806.00
2019-02-08T22:10:54.857Z,99808.00
2019-02-08T22:13:24.475Z,99804.00
2019-02-08T22:15:54.070Z,99810.00
2019-02-08T22:18:23.636Z,99790.00
2019-02-08T22:20:53.262Z,99797.00
2019-02-08T22:23:22.764Z,99799.00
2019-02-08T22:25:52.268Z,99792.00
2019-02-08T22:28:21.785Z,99777.00
2019-02-08T22:30:51.217Z,99791.00
2019-02-08T22:33:20.744Z,99780.00
2019-02-08T22:35:50.413Z,99769.00
2019-02-08T22:38:20.050Z,99770.00
2019-02-08T22:40:49.649Z,99762.00
2019-02-08T22:43:19.170Z,99753.00
2019-02-08T22:45:48.664Z,99741.00
2019-02-08T22:48:18.103Z,99739.00
2019-02-08T22:50:47.650Z,99747.00
2019-02-08T22:53:17.101Z,99748.00
2019-02-08T22:55:46.537Z,99747.00
2019-02-08T22:58:15.975Z,99735.00
2019-02-08T23:00:55.892Z,99735.00
2019-02-08T23:03:25.337Z,99724.00
2019-02-08T23:05:54.752Z,99731.00
2019-02-08T23:08:24.460Z,99734.00
2019-02-08T23:10:54.082Z,99715.00
2019-02-08T23:13:23.624Z,99738.00
2019-02-08T23:15:53.059Z,99737.00
2019-02-08T23:18:22.494Z,99716.00
2019-02-08T23:20:51.919Z,99716.00
2019-02-08T23:23:21.436Z,99712.00
2019-02-08T23:25:50.860Z,99713.00
2019-02-08T23:28:20.320Z,99710.00
2019-02-08T23:30:49.918Z,99699.00
2019-02-08T23:33:20.055Z,99698.00
2019-02-08T23:35:49.757Z,99688.00
2019-02-08T23:38:19.278Z,99689.00
2019-02-08T23:40:48.811Z,99685.00
2019-02-08T23:43:18.394Z,99688.00
2019-02-08T23:45:47.946Z,99680.00
2019-02-08T23:48:17.543Z,99680.00
2019-02-08T23:50:47.030Z,99697.00
2019-02-08T23:53:16.575Z,99686.00
2019-02-08T23:55:46.091Z,99679.00
2019-02-08T23:58:15.562Z,99676.00
