createdAt,value
2023-01-21T00:01:00.535Z,17.97
2023-01-21T00:03:27.996Z,15.93
2023-01-21T00:05:55.412Z,16.03
2023-01-21T00:08:22.601Z,16.43
2023-01-21T00:10:49.739Z,16.50
2023-01-21T00:13:17.236Z,15.27
2023-01-21T00:15:45.152Z,15.60
2023-01-21T00:18:12.434Z,9.70
2023-01-21T00:20:39.612Z,16.13
2023-01-21T00:23:06.829Z,17.07
2023-01-21T00:25:34.051Z,15.07
2023-01-21T00:28:01.325Z,14.13
2023-01-21T00:30:28.559Z,16.43
2023-01-21T00:32:55.741Z,17.23
2023-01-21T00:35:22.919Z,15.40
2023-01-21T00:37:52.032Z,14.70
2023-01-21T00:40:19.346Z,17.13
2023-01-21T00:42:46.646Z,15.67
2023-01-21T00:45:13.802Z,15.17
2023-01-21T00:47:41.092Z,12.93
2023-01-21T00:50:08.969Z,13.27
2023-01-21T00:52:36.381Z,12.03
2023-01-21T00:55:03.643Z,12.90
2023-01-21T00:57:30.891Z,14.40
2023-01-21T00:59:58.213Z,14.67
2023-01-21T01:02:25.450Z,15.03
2023-01-21T01:04:52.706Z,14.40
2023-01-21T01:07:19.922Z,15.83
2023-01-21T01:09:49.883Z,15.60
2023-01-21T01:12:17.104Z,14.23
2023-01-21T01:14:44.270Z,12.60
2023-01-21T01:17:11.439Z,14.77
2023-01-21T01:19:38.621Z,12.27
2023-01-21T01:22:05.770Z,14.30
2023-01-21T01:24:32.967Z,15.30
2023-01-21T01:27:00.202Z,15.67
2023-01-21T01:29:28.606Z,13.00
2023-01-21T01:31:56.222Z,14.33
2023-01-21T01:34:23.424Z,13.90
2023-01-21T01:36:50.733Z,14.30
2023-01-21T01:39:17.932Z,14.53
2023-01-21T01:41:45.184Z,16.67
2023-01-21T01:44:30.946Z,14.90
2023-01-21T01:46:59.357Z,15.90
2023-01-21T01:49:26.580Z,12.77
2023-01-21T01:51:55.486Z,15.77
2023-01-21T01:54:30.163Z,15.23
2023-01-21T01:56:58.587Z,11.13
2023-01-21T01:59:25.807Z,16.03
2023-01-21T02:01:53.341Z,16.80
2023-01-21T02:04:27.277Z,15.37
2023-01-21T02:06:55.795Z,15.43
2023-01-21T02:09:23.375Z,15.83
2023-01-21T02:11:50.660Z,15.43
2023-01-21T02:14:18.853Z,16.10
2023-01-21T02:16:52.573Z,14.83
2023-01-21T02:19:25.873Z,15.43
2023-01-21T02:22:08.211Z,14.77
2023-01-21T02:24:41.379Z,16.33
2023-01-21T02:27:17.491Z,14.83
2023-01-21T02:29:52.463Z,14.47
2023-01-21T02:32:19.606Z,14.87
2023-01-21T02:34:53.578Z,15.07
2023-01-21T02:37:26.976Z,16.47
2023-01-21T02:40:07.337Z,14.70
2023-01-21T02:42:43.759Z,14.47
2023-01-21T02:45:14.008Z,15.83
2023-01-21T02:47:41.406Z,15.60
2023-01-21T02:50:14.764Z,14.73
2023-01-21T02:52:42.172Z,15.33
2023-01-21T02:55:13.609Z,15.70
2023-01-21T02:57:49.950Z,15.07
2023-01-21T03:00:19.436Z,14.60
2023-01-21T03:02:52.673Z,15.43
2023-01-21T03:05:20.056Z,15.43
2023-01-21T03:07:55.071Z,15.07
2023-01-21T03:10:29.736Z,13.20
2023-01-21T03:13:01.671Z,13.97
2023-01-21T03:16:00.088Z,14.17
2023-01-21T03:18:31.947Z,13.23
2023-01-21T03:21:19.311Z,15.10
2023-01-21T03:23:49.536Z,13.87
2023-01-21T03:26:28.782Z,13.80
2023-01-21T03:28:59.047Z,13.37
2023-01-21T03:31:28.961Z,15.40
2023-01-21T03:34:00.132Z,13.23
2023-01-21T03:36:50.445Z,11.77
2023-01-21T03:39:39.051Z,12.73
2023-01-21T03:42:06.282Z,13.10
2023-01-21T03:44:33.699Z,13.50
2023-01-21T03:47:15.510Z,13.43
2023-01-21T03:49:46.878Z,12.30
2023-01-21T03:52:14.464Z,13.17
2023-01-21T03:54:41.954Z,13.73
2023-01-21T03:57:09.169Z,13.40
2023-01-21T03:59:36.471Z,13.40
2023-01-21T04:02:03.721Z,13.23
2023-01-21T04:04:30.876Z,14.50
2023-01-21T04:06:58.195Z,12.53
2023-01-21T04:09:25.396Z,13.50
2023-01-21T04:11:52.583Z,14.33
2023-01-21T04:14:19.922Z,12.53
2023-01-21T04:16:47.200Z,13.77
2023-01-21T04:19:14.363Z,12.53
2023-01-21T04:21:41.536Z,12.27
2023-01-21T04:24:08.962Z,14.50
2023-01-21T04:26:36.119Z,13.63
2023-01-21T04:29:03.388Z,14.23
2023-01-21T04:31:30.559Z,14.13
2023-01-21T04:33:57.831Z,13.63
2023-01-21T04:36:25.109Z,14.47
2023-01-21T04:38:52.339Z,13.23
2023-01-21T04:41:19.737Z,12.60
2023-01-21T04:43:46.929Z,13.50
2023-01-21T04:46:14.200Z,12.80
2023-01-21T04:48:41.357Z,12.97
2023-01-21T04:51:08.528Z,12.03
2023-01-21T04:53:35.818Z,12.67
2023-01-21T04:56:03.032Z,13.20
2023-01-21T04:58:30.241Z,12.63
2023-01-21T05:00:57.438Z,11.50
2023-01-21T05:03:24.643Z,13.30
2023-01-21T05:05:51.849Z,13.80
2023-01-21T05:08:19.011Z,14.03
2023-01-21T05:10:46.248Z,12.13
2023-01-21T05:13:13.535Z,14.67
2023-01-21T05:15:40.706Z,14.37
2023-01-21T05:18:07.870Z,14.83
2023-01-21T05:20:35.038Z,13.03
2023-01-21T05:23:02.298Z,13.97
2023-01-21T05:25:29.499Z,13.73
2023-01-21T05:27:56.958Z,13.40
2023-01-21T05:30:24.390Z,14.07
2023-01-21T05:32:52.612Z,14.10
2023-01-21T05:35:20.685Z,13.83
2023-01-21T05:37:48.022Z,14.33
2023-01-21T05:40:17.088Z,13.87
2023-01-21T05:42:44.466Z,13.20
2023-01-21T05:45:12.068Z,12.43
2023-01-21T05:47:39.409Z,13.63
2023-01-21T05:50:07.150Z,11.70
2023-01-21T05:52:34.439Z,11.93
2023-01-21T05:55:02.943Z,12.87
2023-01-21T05:57:30.577Z,12.90
2023-01-21T05:59:57.955Z,11.90
2023-01-21T06:02:25.304Z,11.87
2023-01-21T06:04:52.465Z,12.90
2023-01-21T06:07:19.776Z,11.53
2023-01-21T06:09:46.958Z,10.93
2023-01-21T06:12:14.131Z,12.53
2023-01-21T06:14:41.341Z,11.93
2023-01-21T06:17:08.639Z,12.00
2023-01-21T06:19:35.849Z,12.33
2023-01-21T06:22:03.223Z,12.40
2023-01-21T06:24:30.350Z,11.10
2023-01-21T06:26:57.636Z,12.30
2023-01-21T06:29:24.767Z,11.33
2023-01-21T06:31:52.074Z,12.63
2023-01-21T06:34:19.402Z,11.20
2023-01-21T06:36:46.600Z,11.60
2023-01-21T06:39:13.725Z,12.17
2023-01-21T06:41:40.941Z,12.03
2023-01-21T06:44:08.216Z,11.73
2023-01-21T06:46:35.598Z,11.57
2023-01-21T06:49:02.943Z,11.23
2023-01-21T06:51:30.089Z,11.43
2023-01-21T06:53:57.273Z,11.47
2023-01-21T06:56:24.757Z,11.90
2023-01-21T06:58:51.887Z,10.40
2023-01-21T07:01:19.852Z,11.33
2023-01-21T07:03:47.094Z,10.40
2023-01-21T07:06:14.401Z,10.43
2023-01-21T07:08:41.709Z,10.47
2023-01-21T07:11:08.912Z,10.53
2023-01-21T07:13:36.040Z,10.50
2023-01-21T07:16:05.964Z,10.83
2023-01-21T07:18:34.012Z,10.80
2023-01-21T07:21:01.339Z,11.33
2023-01-21T07:23:30.072Z,10.13
2023-01-21T07:25:57.934Z,10.73
2023-01-21T07:28:25.108Z,11.47
2023-01-21T07:30:52.432Z,10.00
2023-01-21T07:33:19.596Z,11.33
2023-01-21T07:35:46.771Z,10.47
2023-01-21T07:38:13.894Z,10.17
2023-01-21T07:40:41.024Z,9.93
2023-01-21T07:43:09.385Z,10.33
2023-01-21T07:45:36.961Z,9.97
2023-01-21T07:48:04.293Z,10.03
2023-01-21T07:50:31.491Z,9.83
2023-01-21T07:52:59.715Z,9.23
2023-01-21T07:55:27.278Z,9.23
2023-01-21T07:57:56.939Z,8.43
2023-01-21T08:00:27.055Z,7.97
2023-01-21T08:02:55.519Z,8.10
2023-01-21T08:05:23.288Z,8.27
2023-01-21T08:07:50.862Z,7.23
2023-01-21T08:10:18.346Z,8.50
2023-01-21T08:12:45.788Z,7.07
2023-01-21T08:15:13.200Z,6.97
2023-01-21T08:17:41.150Z,7.73
2023-01-21T08:20:09.691Z,6.37
2023-01-21T08:22:37.046Z,9.50
2023-01-21T08:25:05.018Z,6.37
2023-01-21T08:27:32.435Z,7.00
2023-01-21T08:29:59.715Z,6.27
2023-01-21T08:32:26.861Z,6.77
2023-01-21T08:34:53.999Z,5.50
2023-01-21T08:37:21.262Z,6.40
2023-01-21T08:39:48.424Z,6.23
2023-01-21T08:42:15.596Z,5.60
2023-01-21T08:44:42.799Z,5.57
2023-01-21T08:47:09.942Z,5.80
2023-01-21T08:49:37.075Z,5.53
2023-01-21T08:52:04.620Z,5.37
2023-01-21T08:54:31.898Z,4.77
2023-01-21T08:56:59.255Z,4.73
2023-01-21T08:59:28.800Z,5.30
2023-01-21T09:01:56.473Z,5.13
2023-01-21T09:04:23.939Z,5.50
2023-01-21T09:06:51.255Z,5.37
2023-01-21T09:09:18.607Z,5.33
2023-01-21T09:11:45.835Z,5.27
2023-01-21T09:14:13.022Z,5.53
2023-01-21T09:16:40.314Z,5.50
2023-01-21T09:19:07.550Z,4.43
2023-01-21T09:21:34.951Z,4.50
2023-01-21T09:24:03.011Z,5.43
2023-01-21T09:26:30.348Z,5.73
2023-01-21T09:28:59.614Z,5.87
2023-01-21T09:31:28.240Z,6.00
2023-01-21T09:34:00.368Z,5.10
2023-01-21T09:36:29.027Z,5.20
2023-01-21T09:38:56.601Z,4.90
2023-01-21T09:41:26.705Z,5.77
2023-01-21T09:43:53.894Z,5.00
2023-01-21T09:46:47.416Z,5.73
2023-01-21T09:49:20.321Z,5.33
2023-01-21T09:51:47.700Z,4.57
2023-01-21T09:54:25.554Z,4.90
2023-01-21T09:57:08.606Z,4.37
2023-01-21T09:59:42.735Z,4.83
2023-01-21T10:02:20.024Z,4.70
2023-01-21T10:04:55.844Z,4.40
2023-01-21T10:07:50.369Z,3.30
2023-01-21T10:10:30.780Z,3.80
2023-01-21T10:13:06.462Z,4.33
2023-01-21T10:15:36.671Z,4.20
2023-01-21T10:18:12.326Z,3.80
2023-01-21T10:20:48.599Z,4.37
2023-01-21T10:23:21.594Z,4.03
2023-01-21T10:25:52.058Z,4.33
2023-01-21T10:28:23.722Z,4.07
2023-01-21T10:30:52.553Z,4.57
2023-01-21T10:33:21.706Z,5.03
2023-01-21T10:35:51.906Z,4.77
2023-01-21T10:38:21.846Z,4.47
2023-01-21T10:40:59.595Z,4.13
2023-01-21T10:43:36.158Z,5.27
2023-01-21T10:46:29.632Z,4.97
2023-01-21T10:49:15.534Z,4.70
2023-01-21T10:51:48.237Z,4.50
2023-01-21T10:54:15.419Z,5.90
2023-01-21T10:56:48.498Z,5.67
2023-01-21T10:59:17.070Z,5.77
2023-01-21T11:01:47.238Z,4.67
2023-01-21T11:04:20.736Z,4.87
2023-01-21T11:06:58.647Z,4.67
2023-01-21T11:09:27.334Z,4.73
2023-01-21T11:11:54.569Z,3.60
2023-01-21T11:14:22.200Z,4.47
2023-01-21T11:16:50.560Z,4.00
2023-01-21T11:19:22.525Z,4.00
2023-01-21T11:22:08.577Z,3.87
2023-01-21T11:24:43.613Z,3.70
2023-01-21T11:27:21.449Z,4.43
2023-01-21T11:29:49.821Z,4.13
2023-01-21T11:32:17.711Z,4.13
2023-01-21T11:34:46.623Z,3.80
2023-01-21T11:37:22.839Z,4.20
2023-01-21T11:39:55.047Z,4.37
2023-01-21T11:42:22.670Z,4.03
2023-01-21T11:44:56.218Z,4.60
2023-01-21T11:47:30.675Z,4.00
2023-01-21T11:50:03.048Z,4.30
2023-01-21T11:52:30.221Z,4.10
2023-01-21T11:54:57.461Z,4.40
2023-01-21T11:57:27.041Z,4.40
2023-01-21T11:59:57.275Z,5.17
2023-01-21T12:02:35.490Z,5.10
2023-01-21T12:05:05.284Z,4.70
2023-01-21T12:07:34.885Z,4.97
2023-01-21T12:10:04.965Z,5.00
2023-01-21T12:12:37.414Z,4.83
2023-01-21T12:15:23.207Z,5.10
2023-01-21T12:17:56.455Z,4.70
2023-01-21T12:20:49.904Z,5.73
2023-01-21T12:23:28.902Z,5.33
2023-01-21T12:25:59.403Z,5.20
2023-01-21T12:28:41.212Z,5.73
2023-01-21T12:31:43.510Z,5.37
2023-01-21T12:34:31.061Z,5.20
2023-01-21T12:37:03.689Z,4.27
2023-01-21T12:39:33.641Z,4.90
2023-01-21T12:42:07.181Z,5.00
2023-01-21T12:44:37.519Z,4.33
2023-01-21T12:47:09.919Z,4.67
2023-01-21T12:49:53.375Z,4.67
2023-01-21T12:52:23.596Z,4.70
2023-01-21T12:54:59.689Z,4.93
2023-01-21T12:57:32.358Z,4.87
2023-01-21T13:00:03.518Z,4.90
2023-01-21T13:02:36.880Z,4.83
2023-01-21T13:05:07.078Z,4.40
2023-01-21T13:07:52.886Z,5.00
2023-01-21T13:10:23.244Z,4.40
2023-01-21T13:12:52.770Z,5.47
2023-01-21T13:15:24.778Z,4.53
2023-01-21T13:17:54.481Z,3.97
2023-01-21T13:20:22.585Z,4.80
2023-01-21T13:22:58.738Z,5.30
2023-01-21T13:25:25.997Z,4.37
2023-01-21T13:27:53.168Z,4.33
2023-01-21T13:30:38.993Z,4.53
2023-01-21T13:33:15.248Z,4.27
2023-01-21T13:35:42.406Z,3.20
2023-01-21T13:38:25.004Z,3.43
2023-01-21T13:40:52.484Z,3.97
2023-01-21T13:43:19.685Z,4.07
2023-01-21T13:45:47.005Z,4.10
2023-01-21T13:48:20.335Z,3.93
2023-01-21T13:51:00.733Z,4.50
2023-01-21T13:53:46.552Z,4.23
2023-01-21T13:56:13.682Z,4.17
2023-01-21T13:58:43.675Z,4.10
2023-01-21T14:01:23.472Z,4.10
2023-01-21T14:03:50.653Z,3.80
2023-01-21T14:06:24.626Z,3.90
2023-01-21T14:08:58.857Z,3.63
2023-01-21T14:11:32.398Z,3.97
2023-01-21T14:14:18.381Z,3.67
2023-01-21T14:17:04.465Z,4.00
2023-01-21T14:19:34.759Z,3.77
2023-01-21T14:22:02.862Z,3.27
2023-01-21T14:24:32.860Z,3.30
2023-01-21T14:27:18.700Z,3.40
2023-01-21T14:29:54.686Z,3.50
2023-01-21T14:32:25.115Z,3.07
2023-01-21T14:35:03.931Z,3.17
2023-01-21T14:37:38.653Z,2.57
2023-01-21T14:40:14.435Z,3.33
2023-01-21T14:42:46.375Z,2.90
2023-01-21T14:45:15.183Z,2.60
2023-01-21T14:50:37.290Z,3.30
2023-01-21T14:53:10.911Z,3.03
2023-01-21T14:55:39.610Z,2.87
2023-01-21T14:58:22.869Z,2.47
2023-01-21T15:00:51.456Z,2.23
2023-01-21T15:03:27.496Z,2.80
2023-01-21T15:05:56.321Z,2.27
2023-01-21T15:08:28.004Z,2.70
2023-01-21T15:11:06.022Z,2.60
2023-01-21T15:13:33.392Z,3.80
2023-01-21T15:16:20.274Z,3.13
2023-01-21T15:19:06.022Z,3.10
2023-01-21T15:21:53.553Z,3.37
2023-01-21T15:24:26.888Z,3.17
2023-01-21T15:27:12.960Z,2.77
2023-01-21T15:29:41.159Z,3.07
2023-01-21T15:32:27.534Z,2.47
2023-01-21T15:34:59.706Z,2.33
2023-01-21T15:37:27.697Z,3.27
2023-01-21T15:40:00.641Z,3.50
2023-01-21T15:42:45.378Z,3.03
2023-01-21T15:45:30.247Z,3.70
2023-01-21T15:48:02.987Z,7.17
2023-01-21T15:50:50.536Z,5.60
2023-01-21T15:53:36.403Z,2.40
2023-01-21T15:56:30.426Z,6.40
2023-01-21T15:59:16.595Z,4.00
2023-01-21T16:01:43.849Z,3.70
2023-01-21T16:04:35.701Z,3.07
2023-01-21T16:07:18.284Z,2.70
2023-01-21T16:09:49.133Z,3.17
2023-01-21T16:12:27.857Z,3.47
2023-01-21T16:14:59.814Z,4.30
2023-01-21T16:17:49.994Z,3.93
2023-01-21T16:20:17.401Z,3.67
2023-01-21T16:22:46.545Z,3.10
2023-01-21T16:25:15.661Z,3.40
2023-01-21T16:27:49.238Z,3.50
2023-01-21T16:30:20.456Z,2.23
2023-01-21T16:32:49.430Z,4.00
2023-01-21T16:35:17.126Z,3.00
2023-01-21T16:37:44.496Z,2.97
2023-01-21T16:40:28.366Z,2.83
2023-01-21T16:43:23.422Z,2.97
2023-01-21T16:45:52.013Z,2.83
2023-01-21T16:48:27.509Z,2.30
2023-01-21T16:50:55.145Z,2.87
2023-01-21T16:53:23.343Z,4.73
2023-01-21T16:55:56.881Z,2.93
2023-01-21T16:58:29.577Z,3.43
2023-01-21T17:01:05.590Z,4.47
2023-01-21T17:03:33.301Z,4.80
2023-01-21T17:06:02.973Z,8.57
2023-01-21T17:08:30.380Z,4.40
2023-01-21T17:11:01.150Z,5.17
2023-01-21T17:13:29.838Z,2.63
2023-01-21T17:15:58.636Z,3.30
2023-01-21T17:18:39.814Z,3.17
2023-01-21T17:21:10.189Z,3.67
2023-01-21T17:23:40.303Z,5.03
2023-01-21T17:26:39.653Z,4.47
2023-01-21T17:29:11.871Z,4.37
2023-01-21T17:31:43.216Z,5.50
2023-01-21T17:34:16.322Z,3.63
2023-01-21T17:36:48.185Z,3.40
2023-01-21T17:39:17.117Z,3.90
2023-01-21T17:58:51.593Z,4.73
2023-01-21T18:01:19.955Z,4.17
2023-01-21T18:03:47.325Z,4.60
2023-01-21T18:06:19.331Z,4.97
2023-01-21T18:08:46.887Z,4.80
2023-01-21T18:11:17.934Z,4.37
2023-01-21T18:13:45.241Z,4.90
2023-01-21T18:16:12.512Z,6.27
2023-01-21T18:18:40.086Z,6.40
2023-01-21T18:21:07.503Z,7.00
2023-01-21T18:23:34.690Z,5.43
2023-01-21T18:26:02.403Z,4.77
2023-01-21T18:28:31.658Z,5.33
2023-01-21T18:30:59.861Z,4.63
2023-01-21T18:33:28.407Z,5.37
2023-01-21T18:35:55.936Z,4.47
2023-01-21T18:38:27.764Z,5.00
2023-01-21T18:40:58.368Z,5.20
2023-01-21T18:43:26.380Z,5.07
2023-01-21T18:45:54.817Z,5.70
2023-01-21T18:48:23.731Z,5.03
2023-01-21T18:50:51.086Z,5.67
2023-01-21T18:53:18.447Z,4.27
2023-01-21T18:55:48.578Z,5.27
2023-01-21T18:58:15.883Z,5.83
2023-01-21T19:00:43.470Z,5.07
2023-01-21T19:03:13.399Z,6.83
2023-01-21T19:05:41.379Z,5.83
2023-01-21T19:08:28.901Z,5.80
2023-01-21T19:10:56.562Z,5.53
2023-01-21T19:13:24.621Z,4.73
2023-01-21T19:15:53.465Z,6.30
2023-01-21T19:18:21.018Z,7.57
2023-01-21T19:20:48.418Z,6.90
2023-01-21T19:23:17.308Z,7.17
2023-01-21T19:25:48.380Z,4.67
2023-01-21T19:28:15.978Z,6.77
2023-01-21T19:30:45.276Z,5.83
2023-01-21T19:33:13.260Z,5.60
2023-01-21T19:35:43.842Z,5.23
2023-01-21T19:38:19.421Z,4.80
2023-01-21T19:40:47.584Z,4.37
2023-01-21T19:43:15.696Z,5.00
2023-01-21T19:45:43.679Z,5.40
2023-01-21T19:48:15.638Z,3.90
2023-01-21T19:50:43.570Z,5.67
2023-01-21T19:53:11.745Z,5.53
2023-01-21T19:55:39.955Z,5.07
2023-01-21T19:58:14.395Z,5.13
2023-01-21T20:00:41.869Z,5.13
2023-01-21T20:03:11.298Z,5.40
2023-01-21T20:05:38.854Z,4.03
2023-01-21T20:08:06.734Z,5.70
2023-01-21T20:10:34.234Z,4.40
2023-01-21T20:13:01.764Z,4.80
2023-01-21T20:15:30.938Z,4.67
2023-01-21T20:18:00.189Z,5.07
2023-01-21T20:20:31.774Z,5.50
2023-01-21T20:22:59.809Z,5.40
2023-01-21T20:25:36.943Z,5.33
2023-01-21T20:28:09.481Z,3.67
2023-01-21T20:30:36.961Z,5.60
2023-01-21T20:33:04.441Z,4.00
2023-01-21T20:35:32.333Z,3.97
2023-01-21T20:38:00.487Z,4.50
2023-01-21T20:40:28.996Z,4.93
2023-01-21T20:42:58.464Z,4.53
2023-01-21T20:45:31.752Z,5.23
2023-01-21T20:48:00.406Z,5.10
2023-01-21T20:50:33.608Z,4.97
2023-01-21T20:53:01.151Z,5.17
2023-01-21T20:55:29.459Z,3.60
2023-01-21T20:57:57.262Z,5.53
2023-01-21T21:00:29.325Z,5.37
2023-01-21T21:02:57.883Z,6.40
2023-01-21T21:05:27.427Z,5.43
2023-01-21T21:07:55.204Z,6.37
2023-01-21T21:10:41.315Z,6.50
2023-01-21T21:13:08.903Z,5.97
2023-01-21T21:15:37.433Z,4.83
2023-01-21T21:18:05.323Z,5.50
2023-01-21T21:20:34.391Z,5.10
2023-01-21T21:23:02.458Z,6.07
2023-01-21T21:25:31.224Z,6.03
2023-01-21T21:27:59.255Z,4.80
2023-01-21T21:30:31.509Z,5.10
2023-01-21T21:32:59.962Z,5.90
2023-01-21T21:35:35.802Z,6.00
2023-01-21T21:38:12.686Z,6.73
2023-01-21T21:40:40.187Z,7.00
2023-01-21T21:43:26.436Z,6.57
2023-01-21T21:46:12.555Z,6.50
2023-01-21T21:48:41.371Z,5.60
2023-01-21T21:51:13.264Z,5.73
2023-01-21T21:53:41.768Z,6.03
2023-01-21T21:56:20.016Z,5.70
2023-01-21T21:58:48.289Z,5.77
2023-01-21T22:01:17.890Z,5.57
2023-01-21T22:03:45.884Z,5.93
2023-01-21T22:06:13.674Z,5.30
2023-01-21T22:08:42.405Z,6.07
2023-01-21T22:11:15.006Z,5.67
2023-01-21T22:13:43.644Z,5.50
2023-01-21T22:16:13.180Z,5.57
2023-01-21T22:18:40.991Z,5.87
2023-01-21T22:21:14.575Z,4.37
2023-01-21T22:23:42.566Z,5.57
2023-01-21T22:26:13.366Z,5.57
2023-01-21T22:28:41.038Z,5.23
2023-01-21T22:31:10.123Z,5.80
2023-01-21T22:33:38.049Z,4.93
2023-01-21T22:36:06.313Z,5.67
2023-01-21T22:38:34.565Z,5.40
2023-01-21T22:41:02.317Z,5.20
2023-01-21T22:43:30.186Z,5.10
2023-01-21T22:45:57.704Z,6.40
2023-01-21T22:48:25.371Z,5.13
2023-01-21T22:51:01.860Z,5.50
2023-01-21T22:53:29.577Z,6.43
2023-01-21T22:55:57.943Z,5.17
2023-01-21T22:58:25.845Z,6.13
2023-01-21T23:00:53.528Z,7.47
2023-01-21T23:03:21.507Z,6.27
2023-01-21T23:05:49.069Z,7.30
2023-01-21T23:08:17.487Z,5.47
2023-01-21T23:10:45.298Z,6.63
2023-01-21T23:13:14.359Z,6.60
2023-01-21T23:15:45.304Z,6.53
2023-01-21T23:18:13.443Z,6.10
2023-01-21T23:20:42.035Z,5.70
2023-01-21T23:23:10.244Z,6.50
2023-01-21T23:25:45.257Z,6.33
2023-01-21T23:28:13.210Z,5.33
2023-01-21T23:30:40.514Z,5.90
2023-01-21T23:33:07.754Z,11.40
2023-01-21T23:35:35.381Z,6.47
2023-01-21T23:38:03.177Z,6.07
2023-01-21T23:40:30.383Z,5.83
2023-01-21T23:42:57.829Z,6.10
2023-01-21T23:45:25.267Z,6.00
2023-01-21T23:47:52.443Z,6.23
2023-01-21T23:50:19.981Z,5.00
2023-01-21T23:52:47.240Z,6.20
2023-01-21T23:55:14.712Z,6.33
2023-01-21T23:57:41.902Z,6.00
