createdAt,value
2022-12-26T00:00:32.218Z,100.00
2022-12-26T00:02:59.180Z,100.00
2022-12-26T00:05:25.949Z,100.00
2022-12-26T00:07:52.544Z,100.00
2022-12-26T00:10:19.446Z,100.00
2022-12-26T00:12:46.166Z,100.00
2022-12-26T00:15:12.759Z,100.00
2022-12-26T00:17:42.495Z,100.00
2022-12-26T00:20:09.834Z,100.00
2022-12-26T00:22:36.506Z,100.00
2022-12-26T00:25:03.350Z,100.00
2022-12-26T00:27:29.955Z,100.00
2022-12-26T00:29:56.630Z,100.00
2022-12-26T00:32:26.294Z,100.00
2022-12-26T00:34:55.637Z,100.00
2022-12-26T00:37:22.380Z,100.00
2022-12-26T00:39:49.023Z,100.00
2022-12-26T00:42:15.764Z,100.00
2022-12-26T00:44:42.437Z,100.00
2022-12-26T00:47:09.154Z,100.00
2022-12-26T00:50:13.727Z,100.00
2022-12-26T00:52:22.513Z,100.00
2022-12-26T00:54:51.689Z,100.00
2022-12-26T00:57:18.391Z,100.00
2022-12-26T00:59:45.073Z,100.00
2022-12-26T01:02:31.771Z,100.00
2022-12-26T01:04:58.588Z,100.00
2022-12-26T01:07:27.106Z,100.00
2022-12-26T01:09:53.851Z,100.00
2022-12-26T01:12:20.474Z,100.00
2022-12-26T01:14:47.342Z,100.00
2022-12-26T01:17:14.185Z,100.00
2022-12-26T01:19:40.802Z,100.00
2022-12-26T01:22:07.446Z,100.00
2022-12-26T01:24:34.395Z,100.00
2022-12-26T01:27:01.089Z,100.00
2022-12-26T01:29:27.935Z,100.00
2022-12-26T01:31:54.708Z,100.00
2022-12-26T01:34:21.627Z,100.00
2022-12-26T01:36:48.296Z,100.00
2022-12-26T01:39:15.819Z,100.00
2022-12-26T01:41:42.453Z,100.00
2022-12-26T01:44:46.329Z,100.00
2022-12-26T01:47:15.483Z,100.00
2022-12-26T01:49:44.324Z,100.00
2022-12-26T01:52:29.110Z,100.00
2022-12-26T01:54:56.653Z,100.00
2022-12-26T01:57:29.436Z,100.00
2022-12-26T01:59:58.570Z,100.00
2022-12-26T02:02:28.515Z,100.00
2022-12-26T02:05:16.452Z,100.00
2022-12-26T02:07:46.004Z,100.00
2022-12-26T02:10:20.631Z,100.00
2022-12-26T02:12:48.619Z,100.00
2022-12-26T02:15:17.516Z,100.00
2022-12-26T02:17:44.939Z,100.00
2022-12-26T02:21:04.187Z,100.00
2022-12-26T02:23:49.578Z,100.00
2022-12-26T02:26:37.629Z,100.00
2022-12-26T02:29:35.840Z,100.00
2022-12-26T02:32:21.105Z,100.00
2022-12-26T02:35:00.626Z,100.00
2022-12-26T02:37:34.620Z,100.00
2022-12-26T02:40:11.292Z,100.00
2022-12-26T02:43:05.970Z,100.00
2022-12-26T02:46:01.939Z,100.00
2022-12-26T02:48:31.642Z,100.00
2022-12-26T02:51:44.756Z,100.00
2022-12-26T02:54:42.106Z,100.00
2022-12-26T02:57:35.298Z,100.00
2022-12-26T03:00:41.195Z,100.00
2022-12-26T03:03:33.138Z,100.00
2022-12-26T03:06:31.664Z,100.00
2022-12-26T03:09:27.232Z,100.00
2022-12-26T03:12:19.018Z,100.00
2022-12-26T03:14:54.242Z,100.00
2022-12-26T03:17:41.575Z,99.41
2022-12-26T03:20:18.705Z,99.51
2022-12-26T03:23:14.263Z,98.54
2022-12-26T03:26:11.602Z,98.00
2022-12-26T03:28:39.393Z,98.64
2022-12-26T03:31:11.389Z,98.61
2022-12-26T03:34:00.816Z,98.62
2022-12-26T03:36:30.306Z,97.64
2022-12-26T03:39:49.029Z,97.48
2022-12-26T03:42:55.679Z,97.51
2022-12-26T03:46:18.641Z,96.79
2022-12-26T03:49:14.867Z,96.21
2022-12-26T03:52:20.338Z,96.29
2022-12-26T03:55:55.324Z,96.78
2022-12-26T03:58:50.279Z,95.50
2022-12-26T04:01:40.307Z,96.63
2022-12-26T04:04:30.453Z,96.79
2022-12-26T04:07:27.149Z,96.02
2022-12-26T04:10:23.636Z,95.77
2022-12-26T04:13:11.060Z,95.16
2022-12-26T04:16:09.757Z,95.47
2022-12-26T04:19:02.706Z,95.60
2022-12-26T04:22:00.630Z,95.86
2022-12-26T04:24:51.259Z,95.69
2022-12-26T04:27:40.810Z,94.97
2022-12-26T04:30:26.508Z,94.87
2022-12-26T04:33:15.307Z,95.92
2022-12-26T04:36:16.713Z,95.83
2022-12-26T04:39:07.932Z,95.45
2022-12-26T04:41:55.286Z,94.75
2022-12-26T04:44:24.413Z,94.93
2022-12-26T04:46:53.686Z,94.83
2022-12-26T04:49:38.783Z,95.22
2022-12-26T04:52:08.635Z,94.86
2022-12-26T04:54:35.550Z,95.18
2022-12-26T04:57:02.259Z,94.60
2022-12-26T04:59:28.963Z,95.20
2022-12-26T05:02:14.187Z,94.32
2022-12-26T05:04:59.202Z,94.76
2022-12-26T05:07:47.881Z,94.37
2022-12-26T05:10:32.360Z,94.96
2022-12-26T05:12:58.980Z,94.96
2022-12-26T05:15:25.787Z,95.14
2022-12-26T05:18:11.143Z,95.09
2022-12-26T05:20:58.280Z,95.09
2022-12-26T05:23:46.332Z,94.70
2022-12-26T05:26:37.445Z,94.46
2022-12-26T05:29:04.323Z,95.22
2022-12-26T05:31:36.031Z,95.58
2022-12-26T05:34:22.439Z,95.35
2022-12-26T05:36:53.380Z,95.55
2022-12-26T05:39:20.144Z,95.64
2022-12-26T05:41:46.825Z,95.58
2022-12-26T05:44:13.516Z,95.34
2022-12-26T05:46:42.525Z,94.89
2022-12-26T05:49:10.121Z,95.46
2022-12-26T05:51:36.825Z,95.08
2022-12-26T05:54:03.883Z,94.69
2022-12-26T05:56:30.879Z,94.63
2022-12-26T05:58:59.791Z,95.03
2022-12-26T06:01:28.507Z,94.85
2022-12-26T06:03:57.917Z,94.67
2022-12-26T06:06:25.480Z,94.37
2022-12-26T06:08:54.457Z,94.83
2022-12-26T06:11:23.063Z,95.29
2022-12-26T06:13:49.740Z,95.42
2022-12-26T06:16:19.016Z,95.06
2022-12-26T06:18:46.689Z,94.91
2022-12-26T06:21:16.321Z,94.73
2022-12-26T06:23:43.802Z,94.97
2022-12-26T06:26:12.746Z,95.20
2022-12-26T06:28:41.630Z,94.76
2022-12-26T06:31:11.343Z,94.85
2022-12-26T06:33:38.377Z,94.87
2022-12-26T06:36:09.724Z,94.74
2022-12-26T06:38:36.436Z,94.66
2022-12-26T06:41:05.701Z,95.02
2022-12-26T06:43:32.855Z,95.29
2022-12-26T06:46:00.883Z,95.52
2022-12-26T06:48:28.021Z,95.44
2022-12-26T06:50:55.033Z,95.51
2022-12-26T06:53:22.868Z,95.48
2022-12-26T06:55:50.277Z,95.40
2022-12-26T06:58:17.639Z,94.97
2022-12-26T07:00:44.456Z,95.07
2022-12-26T07:03:11.373Z,95.12
2022-12-26T07:05:38.916Z,94.61
2022-12-26T07:08:05.793Z,94.18
2022-12-26T07:10:36.503Z,94.70
2022-12-26T07:13:03.170Z,95.02
2022-12-26T07:15:29.847Z,94.98
2022-12-26T07:17:56.497Z,95.58
2022-12-26T07:20:23.110Z,95.64
2022-12-26T07:22:49.769Z,95.37
2022-12-26T07:25:16.422Z,95.33
2022-12-26T07:27:43.034Z,94.65
2022-12-26T07:30:10.458Z,95.27
2022-12-26T07:32:37.099Z,95.24
2022-12-26T07:35:03.889Z,95.46
2022-12-26T07:37:30.527Z,95.81
2022-12-26T07:39:59.357Z,96.48
2022-12-26T07:42:26.447Z,97.30
2022-12-26T07:44:53.082Z,97.18
2022-12-26T07:47:19.742Z,97.25
2022-12-26T07:49:47.931Z,97.12
2022-12-26T07:52:14.610Z,97.04
2022-12-26T07:54:41.235Z,96.52
2022-12-26T07:57:47.552Z,97.52
2022-12-26T07:59:54.528Z,99.39
2022-12-26T08:02:21.342Z,100.00
2022-12-26T08:04:48.084Z,100.00
2022-12-26T08:07:14.787Z,100.00
2022-12-26T08:09:43.145Z,100.00
2022-12-26T08:12:09.992Z,100.00
2022-12-26T08:14:40.717Z,100.00
2022-12-26T08:17:08.192Z,100.00
2022-12-26T08:19:34.912Z,100.00
2022-12-26T08:22:01.528Z,100.00
2022-12-26T08:24:28.134Z,100.00
2022-12-26T08:26:54.819Z,100.00
2022-12-26T08:29:21.437Z,100.00
2022-12-26T08:31:48.069Z,100.00
2022-12-26T08:34:14.711Z,100.00
2022-12-26T08:36:41.502Z,100.00
2022-12-26T08:39:08.215Z,100.00
2022-12-26T08:41:34.892Z,100.00
2022-12-26T08:44:26.935Z,100.00
2022-12-26T08:46:48.375Z,100.00
2022-12-26T08:49:14.997Z,100.00
2022-12-26T08:51:41.738Z,100.00
2022-12-26T08:54:08.472Z,100.00
2022-12-26T08:56:35.170Z,100.00
2022-12-26T08:59:01.908Z,100.00
2022-12-26T09:01:31.195Z,100.00
2022-12-26T09:04:02.108Z,100.00
2022-12-26T09:06:31.474Z,100.00
2022-12-26T09:08:59.743Z,100.00
2022-12-26T09:11:27.083Z,100.00
2022-12-26T09:13:53.851Z,100.00
2022-12-26T09:16:23.461Z,100.00
2022-12-26T09:18:55.720Z,100.00
2022-12-26T09:21:22.476Z,100.00
2022-12-26T09:23:49.083Z,100.00
2022-12-26T09:26:19.694Z,100.00
2022-12-26T09:28:47.303Z,100.00
2022-12-26T09:31:16.228Z,100.00
2022-12-26T09:33:43.232Z,100.00
2022-12-26T09:36:15.077Z,100.00
2022-12-26T09:38:44.033Z,100.00
2022-12-26T09:41:16.566Z,100.00
2022-12-26T09:43:50.051Z,100.00
2022-12-26T09:46:40.335Z,100.00
2022-12-26T09:49:11.513Z,100.00
2022-12-26T09:51:41.872Z,100.00
2022-12-26T09:54:18.199Z,100.00
2022-12-26T09:57:02.407Z,100.00
2022-12-26T09:59:32.764Z,100.00
2022-12-26T10:01:59.446Z,100.00
2022-12-26T10:04:30.229Z,100.00
2022-12-26T10:07:17.377Z,100.00
2022-12-26T10:09:55.755Z,100.00
2022-12-26T10:12:28.488Z,100.00
2022-12-26T10:15:04.307Z,100.00
2022-12-26T10:17:47.021Z,100.00
2022-12-26T10:20:22.450Z,100.00
2022-12-26T10:22:55.081Z,100.00
2022-12-26T10:26:00.909Z,100.00
2022-12-26T10:29:16.886Z,100.00
2022-12-26T10:31:49.859Z,100.00
2022-12-26T10:34:35.145Z,100.00
2022-12-26T10:37:10.170Z,100.00
2022-12-26T10:39:54.962Z,100.00
2022-12-26T10:42:37.451Z,100.00
2022-12-26T10:45:13.112Z,100.00
2022-12-26T10:47:41.767Z,100.00
2022-12-26T10:50:23.844Z,100.00
2022-12-26T10:52:54.158Z,100.00
2022-12-26T10:55:35.295Z,100.00
2022-12-26T10:58:09.939Z,100.00
2022-12-26T11:00:36.577Z,100.00
2022-12-26T11:03:09.085Z,100.00
2022-12-26T11:08:51.881Z,100.00
2022-12-26T11:11:18.471Z,100.00
2022-12-26T11:14:00.917Z,100.00
2022-12-26T11:16:38.684Z,100.00
2022-12-26T11:19:05.565Z,100.00
2022-12-26T11:21:33.400Z,100.00
2022-12-26T11:24:09.160Z,100.00
2022-12-26T11:26:37.093Z,100.00
2022-12-26T11:29:13.933Z,100.00
2022-12-26T11:31:43.779Z,100.00
2022-12-26T11:34:17.316Z,100.00
2022-12-26T11:36:50.261Z,100.00
2022-12-26T11:39:38.061Z,100.00
2022-12-26T11:42:12.700Z,100.00
2022-12-26T11:44:45.052Z,100.00
2022-12-26T11:47:17.656Z,100.00
2022-12-26T11:50:04.155Z,100.00
2022-12-26T11:52:52.930Z,100.00
2022-12-26T11:55:22.466Z,100.00
2022-12-26T11:57:58.869Z,100.00
2022-12-26T12:00:27.262Z,100.00
2022-12-26T12:02:54.247Z,100.00
2022-12-26T12:05:38.517Z,100.00
2022-12-26T12:08:17.185Z,100.00
2022-12-26T12:10:56.917Z,100.00
2022-12-26T12:13:23.453Z,100.00
2022-12-26T12:16:16.369Z,100.00
2022-12-26T12:19:07.966Z,100.00
2022-12-26T12:22:02.118Z,100.00
2022-12-26T12:24:42.764Z,100.00
2022-12-26T12:27:34.573Z,100.00
2022-12-26T12:30:15.664Z,100.00
2022-12-26T12:33:00.848Z,100.00
2022-12-26T12:35:57.205Z,100.00
2022-12-26T12:38:24.692Z,100.00
2022-12-26T12:41:17.363Z,100.00
2022-12-26T12:43:55.699Z,100.00
2022-12-26T12:46:55.204Z,100.00
2022-12-26T12:50:12.728Z,100.00
2022-12-26T12:52:57.531Z,100.00
2022-12-26T12:55:26.993Z,100.00
2022-12-26T12:57:59.862Z,100.00
2022-12-26T13:00:34.042Z,100.00
2022-12-26T13:03:10.493Z,100.00
2022-12-26T13:06:09.373Z,100.00
2022-12-26T13:08:42.649Z,100.00
2022-12-26T13:11:33.104Z,100.00
2022-12-26T13:14:34.613Z,100.00
2022-12-26T13:17:06.569Z,100.00
2022-12-26T13:20:03.188Z,100.00
2022-12-26T13:23:02.111Z,100.00
2022-12-26T13:25:43.400Z,100.00
2022-12-26T13:28:28.003Z,100.00
2022-12-26T13:30:56.031Z,100.00
2022-12-26T13:33:23.201Z,100.00
2022-12-26T13:35:55.295Z,100.00
2022-12-26T13:38:24.267Z,100.00
2022-12-26T13:41:18.420Z,100.00
2022-12-26T13:44:05.371Z,100.00
2022-12-26T13:46:40.705Z,100.00
2022-12-26T13:49:27.912Z,100.00
2022-12-26T13:52:00.407Z,100.00
2022-12-26T13:54:28.819Z,100.00
2022-12-26T13:57:10.786Z,100.00
2022-12-26T13:59:49.087Z,100.00
2022-12-26T14:02:58.620Z,100.00
2022-12-26T14:05:39.057Z,98.66
2022-12-26T14:08:22.034Z,99.66
2022-12-26T14:11:32.458Z,99.97
2022-12-26T14:14:32.966Z,99.99
2022-12-26T14:17:35.072Z,100.00
2022-12-26T14:20:26.551Z,100.00
2022-12-26T14:23:11.251Z,99.90
2022-12-26T14:25:54.158Z,99.90
2022-12-26T14:28:35.191Z,99.72
2022-12-26T14:31:07.438Z,97.63
2022-12-26T14:33:46.856Z,98.31
2022-12-26T14:36:19.941Z,98.23
2022-12-26T14:38:52.623Z,98.69
2022-12-26T14:41:39.118Z,98.91
2022-12-26T14:44:28.703Z,98.23
2022-12-26T14:46:59.190Z,98.73
2022-12-26T14:49:35.423Z,97.55
2022-12-26T14:52:24.275Z,97.33
2022-12-26T14:54:55.138Z,97.33
2022-12-26T14:57:43.862Z,97.73
2022-12-26T15:00:16.808Z,97.77
2022-12-26T15:02:48.182Z,98.11
2022-12-26T15:05:20.894Z,98.02
2022-12-26T15:08:10.526Z,98.26
2022-12-26T15:10:55.389Z,99.11
2022-12-26T15:13:28.124Z,99.20
2022-12-26T15:16:16.099Z,99.55
2022-12-26T15:19:14.015Z,99.87
2022-12-26T15:22:06.106Z,100.00
2022-12-26T15:28:38.711Z,99.57
2022-12-26T15:31:17.102Z,99.58
2022-12-26T15:33:59.914Z,100.00
2022-12-26T15:36:49.678Z,99.78
2022-12-26T15:39:28.433Z,100.00
2022-12-26T15:42:13.272Z,100.00
2022-12-26T15:44:52.217Z,100.00
2022-12-26T15:47:23.773Z,100.00
2022-12-26T15:49:56.633Z,100.00
2022-12-26T15:53:01.721Z,100.00
2022-12-26T15:55:46.932Z,100.00
2022-12-26T15:58:38.591Z,100.00
2022-12-26T16:01:05.746Z,100.00
2022-12-26T16:04:03.860Z,100.00
2022-12-26T16:06:52.134Z,100.00
2022-12-26T16:09:54.843Z,100.00
2022-12-26T16:12:21.625Z,100.00
2022-12-26T16:14:48.895Z,100.00
2022-12-26T16:17:15.499Z,100.00
2022-12-26T16:19:52.826Z,100.00
2022-12-26T16:22:43.883Z,100.00
2022-12-26T16:25:31.041Z,100.00
2022-12-26T16:28:00.060Z,100.00
2022-12-26T16:30:38.240Z,100.00
2022-12-26T16:33:05.514Z,100.00
2022-12-26T16:35:35.078Z,99.84
2022-12-26T16:38:04.111Z,99.18
2022-12-26T16:40:33.067Z,98.39
2022-12-26T16:43:24.662Z,96.44
2022-12-26T16:45:54.710Z,96.79
2022-12-26T16:48:24.256Z,96.49
2022-12-26T16:51:00.682Z,94.94
2022-12-26T16:53:36.857Z,94.58
2022-12-26T16:56:31.209Z,94.10
2022-12-26T16:59:22.520Z,95.04
2022-12-26T17:01:51.604Z,94.22
2022-12-26T17:04:26.643Z,94.16
2022-12-26T17:07:01.983Z,94.57
2022-12-26T17:09:32.039Z,95.83
2022-12-26T17:12:05.053Z,98.11
2022-12-26T17:14:38.356Z,99.41
2022-12-26T17:17:08.733Z,100.00
2022-12-26T17:19:37.045Z,100.00
2022-12-26T17:22:31.100Z,100.00
2022-12-26T17:25:30.383Z,100.00
2022-12-26T17:28:09.772Z,100.00
2022-12-26T17:30:41.299Z,100.00
2022-12-26T17:33:15.532Z,100.00
2022-12-26T17:36:38.193Z,100.00
2022-12-26T17:38:32.117Z,100.00
2022-12-26T17:41:03.962Z,100.00
2022-12-26T17:43:33.328Z,100.00
2022-12-26T17:46:00.738Z,100.00
2022-12-26T17:48:27.776Z,100.00
2022-12-26T17:50:57.872Z,100.00
2022-12-26T17:53:40.376Z,100.00
2022-12-26T17:56:17.884Z,100.00
2022-12-26T17:58:44.675Z,100.00
2022-12-26T18:01:15.968Z,100.00
2022-12-26T18:03:45.820Z,100.00
2022-12-26T18:06:16.678Z,100.00
2022-12-26T18:08:44.288Z,100.00
2022-12-26T18:11:13.208Z,100.00
2022-12-26T18:13:40.359Z,100.00
2022-12-26T18:16:07.849Z,100.00
2022-12-26T18:18:42.837Z,100.00
2022-12-26T18:21:12.171Z,100.00
2022-12-26T18:23:39.793Z,100.00
2022-12-26T18:26:24.308Z,100.00
2022-12-26T18:28:52.007Z,100.00
2022-12-26T18:31:19.067Z,100.00
2022-12-26T18:33:45.802Z,100.00
2022-12-26T18:36:13.361Z,100.00
2022-12-26T18:38:40.038Z,100.00
2022-12-26T18:41:07.344Z,100.00
2022-12-26T18:43:33.939Z,100.00
2022-12-26T18:46:00.581Z,100.00
2022-12-26T18:48:27.345Z,100.00
2022-12-26T18:50:54.430Z,100.00
2022-12-26T18:53:21.070Z,100.00
2022-12-26T18:55:47.758Z,100.00
2022-12-26T18:58:14.481Z,100.00
2022-12-26T19:00:41.161Z,100.00
2022-12-26T19:03:07.871Z,100.00
2022-12-26T19:05:34.590Z,100.00
2022-12-26T19:08:02.224Z,100.00
2022-12-26T19:10:32.229Z,100.00
2022-12-26T19:13:05.572Z,100.00
2022-12-26T19:15:34.667Z,100.00
2022-12-26T19:18:01.532Z,100.00
2022-12-26T19:20:28.386Z,100.00
2022-12-26T19:22:55.652Z,100.00
2022-12-26T19:25:24.666Z,100.00
2022-12-26T19:27:52.055Z,100.00
2022-12-26T19:30:20.335Z,100.00
2022-12-26T19:32:47.177Z,100.00
2022-12-26T19:35:15.085Z,100.00
2022-12-26T19:37:41.984Z,100.00
2022-12-26T19:40:09.790Z,100.00
2022-12-26T19:42:37.477Z,100.00
2022-12-26T19:45:09.679Z,100.00
2022-12-26T19:47:37.131Z,100.00
2022-12-26T19:50:05.417Z,100.00
2022-12-26T19:52:32.290Z,100.00
2022-12-26T19:54:58.927Z,100.00
2022-12-26T19:57:25.549Z,100.00
2022-12-26T19:59:52.123Z,100.00
2022-12-26T20:02:18.940Z,100.00
2022-12-26T20:04:45.953Z,100.00
2022-12-26T20:07:12.573Z,100.00
2022-12-26T20:09:39.368Z,100.00
2022-12-26T20:12:06.222Z,100.00
2022-12-26T20:14:32.965Z,100.00
2022-12-26T20:17:06.157Z,100.00
2022-12-26T20:19:34.190Z,100.00
2022-12-26T20:22:00.904Z,100.00
2022-12-26T20:24:27.514Z,100.00
2022-12-26T20:26:54.559Z,100.00
2022-12-26T20:29:21.755Z,100.00
2022-12-26T20:31:49.434Z,100.00
2022-12-26T20:34:16.595Z,100.00
2022-12-26T20:36:43.505Z,100.00
2022-12-26T20:39:15.782Z,100.00
2022-12-26T20:41:43.033Z,100.00
2022-12-26T20:44:14.812Z,100.00
2022-12-26T20:46:42.654Z,100.00
2022-12-26T20:49:10.015Z,100.00
2022-12-26T20:51:38.962Z,100.00
2022-12-26T20:54:07.783Z,100.00
2022-12-26T20:56:35.601Z,100.00
2022-12-26T20:59:03.303Z,100.00
2022-12-26T21:01:30.137Z,100.00
2022-12-26T21:03:57.935Z,100.00
2022-12-26T21:06:30.466Z,100.00
2022-12-26T21:08:57.796Z,100.00
2022-12-26T21:11:27.471Z,100.00
2022-12-26T21:14:00.470Z,100.00
2022-12-26T21:16:30.268Z,100.00
2022-12-26T21:18:57.969Z,100.00
2022-12-26T21:21:27.462Z,100.00
2022-12-26T21:23:58.550Z,100.00
2022-12-26T21:26:26.523Z,100.00
2022-12-26T21:28:58.472Z,100.00
2022-12-26T21:31:25.608Z,100.00
2022-12-26T21:33:55.288Z,100.00
2022-12-26T21:36:22.137Z,100.00
2022-12-26T21:38:48.777Z,100.00
2022-12-26T21:41:16.911Z,100.00
2022-12-26T21:43:43.482Z,100.00
2022-12-26T21:46:14.213Z,100.00
2022-12-26T21:48:47.374Z,100.00
2022-12-26T21:51:19.329Z,100.00
2022-12-26T21:53:46.907Z,100.00
2022-12-26T21:56:15.729Z,100.00
2022-12-26T21:59:01.840Z,100.00
2022-12-26T22:01:30.203Z,100.00
2022-12-26T22:04:15.858Z,100.00
2022-12-26T22:06:43.158Z,100.00
2022-12-26T22:09:10.909Z,99.86
2022-12-26T22:11:56.076Z,99.03
2022-12-26T22:14:23.008Z,96.68
2022-12-26T22:16:53.956Z,89.55
2022-12-26T22:19:20.899Z,85.97
2022-12-26T22:21:47.616Z,87.09
2022-12-26T22:24:14.988Z,86.62
2022-12-26T22:26:41.708Z,85.71
2022-12-26T22:29:08.653Z,84.41
2022-12-26T22:31:36.942Z,82.55
2022-12-26T22:34:06.865Z,82.70
2022-12-26T22:36:34.305Z,81.45
2022-12-26T22:39:01.099Z,78.79
2022-12-26T22:41:28.708Z,81.59
2022-12-26T22:43:55.978Z,81.15
2022-12-26T22:46:22.845Z,81.81
2022-12-26T22:48:50.036Z,82.36
2022-12-26T22:51:18.885Z,82.68
2022-12-26T22:53:46.019Z,81.64
2022-12-26T22:56:13.336Z,81.34
2022-12-26T22:58:39.974Z,79.23
2022-12-26T23:01:18.440Z,81.71
2022-12-26T23:03:45.832Z,79.31
2022-12-26T23:06:30.989Z,80.90
2022-12-26T23:09:00.024Z,80.94
2022-12-26T23:11:34.306Z,82.08
2022-12-26T23:14:03.389Z,83.06
2022-12-26T23:16:45.344Z,83.35
2022-12-26T23:20:03.004Z,84.56
2022-12-26T23:22:29.998Z,85.63
2022-12-26T23:24:56.683Z,86.13
2022-12-26T23:27:41.810Z,85.48
2022-12-26T23:30:18.064Z,86.64
2022-12-26T23:32:52.459Z,84.89
2022-12-26T23:35:21.901Z,86.41
2022-12-26T23:37:48.429Z,86.52
2022-12-26T23:40:16.460Z,86.20
2022-12-26T23:42:43.617Z,86.33
2022-12-26T23:45:11.596Z,86.19
2022-12-26T23:47:40.129Z,87.27
2022-12-26T23:50:09.005Z,86.67
2022-12-26T23:52:36.031Z,86.90
2022-12-26T23:55:03.105Z,87.41
2022-12-26T23:57:29.702Z,87.26
2022-12-26T23:59:56.306Z,87.58
