createdAt,value
2022-10-22T00:00:21.881Z,95.32
2022-10-22T00:01:21.901Z,95.03
2022-10-22T00:02:21.958Z,95.03
2022-10-22T00:03:21.934Z,94.65
2022-10-22T00:04:21.999Z,95.03
2022-10-22T00:05:21.969Z,94.93
2022-10-22T00:06:21.990Z,95.22
2022-10-22T00:07:22.005Z,95.12
2022-10-22T00:08:22.021Z,94.27
2022-10-22T00:09:22.039Z,94.46
2022-10-22T00:10:22.059Z,94.46
2022-10-22T00:11:22.082Z,94.65
2022-10-22T00:12:22.093Z,94.65
2022-10-22T00:13:22.107Z,94.55
2022-10-22T00:14:22.123Z,94.55
2022-10-22T00:15:22.144Z,94.46
2022-10-22T00:16:22.161Z,94.46
2022-10-22T00:17:22.184Z,94.36
2022-10-22T00:18:22.198Z,93.98
2022-10-22T00:19:22.212Z,94.74
2022-10-22T00:20:22.229Z,94.17
2022-10-22T00:21:22.247Z,94.55
2022-10-22T00:22:22.264Z,94.46
2022-10-22T00:23:22.281Z,94.55
2022-10-22T00:24:22.299Z,94.65
2022-10-22T00:25:22.316Z,94.46
2022-10-22T00:26:22.334Z,94.55
2022-10-22T00:27:22.352Z,94.74
2022-10-22T00:28:22.368Z,94.84
2022-10-22T00:29:22.387Z,94.84
2022-10-22T00:30:22.408Z,94.93
2022-10-22T00:31:22.421Z,95.12
2022-10-22T00:32:22.440Z,94.84
2022-10-22T00:33:22.455Z,95.12
2022-10-22T00:34:22.472Z,94.27
2022-10-22T00:35:22.491Z,94.46
2022-10-22T00:36:22.511Z,94.17
2022-10-22T00:37:22.524Z,94.46
2022-10-22T00:38:22.547Z,94.55
2022-10-22T00:39:22.558Z,94.17
2022-10-22T00:40:22.576Z,94.27
2022-10-22T00:41:22.594Z,94.07
2022-10-22T00:42:22.614Z,93.88
2022-10-22T00:43:22.629Z,94.36
2022-10-22T00:44:22.648Z,93.98
2022-10-22T00:45:22.666Z,94.17
2022-10-22T00:46:22.683Z,93.88
2022-10-22T00:47:22.699Z,94.46
2022-10-22T00:48:22.719Z,94.55
2022-10-22T00:49:22.733Z,94.46
2022-10-22T00:50:22.751Z,94.27
2022-10-22T00:51:22.768Z,94.74
2022-10-22T00:52:22.784Z,95.03
2022-10-22T00:53:22.801Z,94.93
2022-10-22T00:54:22.820Z,94.93
2022-10-22T00:55:22.836Z,94.93
2022-10-22T00:56:22.854Z,94.93
2022-10-22T00:57:22.871Z,94.70
2022-10-22T00:58:22.890Z,94.98
2022-10-22T00:59:22.906Z,94.89
2022-10-22T01:00:22.928Z,94.98
2022-10-22T01:01:23.096Z,94.79
2022-10-22T01:02:22.980Z,95.08
2022-10-22T01:03:22.983Z,94.98
2022-10-22T01:04:22.992Z,94.79
2022-10-22T01:05:23.025Z,94.79
2022-10-22T01:06:23.085Z,94.98
2022-10-22T01:07:23.045Z,95.08
2022-10-22T01:08:23.061Z,94.70
2022-10-22T01:09:23.083Z,94.51
2022-10-22T01:10:23.097Z,94.70
2022-10-22T01:11:23.113Z,94.79
2022-10-22T01:12:23.131Z,94.60
2022-10-22T01:13:23.149Z,94.22
2022-10-22T01:14:23.165Z,94.41
2022-10-22T01:15:23.183Z,94.51
2022-10-22T01:16:23.198Z,94.12
2022-10-22T01:17:23.219Z,94.22
2022-10-22T01:18:23.235Z,94.12
2022-10-22T01:19:23.250Z,94.12
2022-10-22T01:20:23.267Z,93.65
2022-10-22T01:21:23.284Z,93.55
2022-10-22T01:22:23.301Z,93.74
2022-10-22T01:23:23.318Z,93.55
2022-10-22T01:24:23.336Z,93.74
2022-10-22T01:25:23.354Z,93.84
2022-10-22T01:27:23.388Z,93.26
2022-10-22T01:28:23.405Z,93.74
2022-10-22T01:29:23.419Z,93.36
2022-10-22T01:30:23.437Z,93.55
2022-10-22T01:31:23.454Z,93.36
2022-10-22T01:32:23.471Z,93.60
2022-10-22T01:33:23.488Z,93.55
2022-10-22T01:34:23.503Z,93.55
2022-10-22T01:35:23.588Z,93.55
2022-10-22T01:36:23.540Z,93.79
2022-10-22T01:37:23.556Z,93.55
2022-10-22T01:38:23.573Z,93.55
2022-10-22T01:39:23.591Z,93.36
2022-10-22T01:40:23.610Z,93.36
2022-10-22T01:41:23.625Z,93.55
2022-10-22T01:42:23.642Z,93.17
2022-10-22T01:43:23.659Z,93.65
2022-10-22T01:44:23.692Z,93.65
2022-10-22T01:45:23.694Z,93.55
2022-10-22T01:46:23.709Z,93.93
2022-10-22T01:47:23.728Z,93.84
2022-10-22T01:48:23.745Z,93.74
2022-10-22T01:49:23.763Z,93.84
2022-10-22T01:50:23.780Z,93.84
2022-10-22T01:51:23.799Z,93.84
2022-10-22T01:52:23.813Z,93.65
2022-10-22T01:53:23.846Z,93.84
2022-10-22T01:54:23.847Z,93.74
2022-10-22T01:55:23.864Z,93.55
2022-10-22T01:56:23.882Z,93.65
2022-10-22T01:57:23.898Z,93.93
2022-10-22T01:58:23.916Z,93.55
2022-10-22T01:59:23.933Z,93.84
2022-10-22T02:00:23.949Z,93.74
2022-10-22T02:01:23.976Z,93.55
2022-10-22T02:02:23.986Z,94.12
2022-10-22T02:03:24.079Z,94.22
2022-10-22T02:04:24.017Z,93.55
2022-10-22T02:05:24.034Z,93.84
2022-10-22T02:06:24.052Z,94.03
2022-10-22T02:07:24.070Z,93.84
2022-10-22T02:08:24.086Z,93.55
2022-10-22T02:09:24.103Z,93.84
2022-10-22T02:10:24.125Z,93.74
2022-10-22T02:11:24.138Z,94.70
2022-10-22T02:12:24.154Z,93.65
2022-10-22T02:13:24.175Z,93.74
2022-10-22T02:14:24.192Z,93.55
2022-10-22T02:15:24.207Z,93.93
2022-10-22T02:16:24.225Z,93.84
2022-10-22T02:17:24.240Z,93.65
2022-10-22T02:18:24.256Z,94.03
2022-10-22T02:19:24.276Z,94.03
2022-10-22T02:20:24.294Z,93.55
2022-10-22T02:21:24.308Z,93.74
2022-10-22T02:22:24.326Z,94.41
2022-10-22T02:23:24.345Z,93.93
2022-10-22T02:24:24.359Z,93.93
2022-10-22T02:25:24.377Z,93.93
2022-10-22T02:26:24.404Z,93.74
2022-10-22T02:27:26.869Z,93.84
2022-10-22T02:28:24.427Z,93.84
2022-10-22T02:29:24.445Z,94.22
2022-10-22T02:30:24.464Z,94.70
2022-10-22T02:31:24.484Z,93.84
2022-10-22T02:32:24.497Z,93.84
2022-10-22T02:33:24.514Z,93.84
2022-10-22T02:34:24.532Z,93.84
2022-10-22T02:35:24.548Z,93.74
2022-10-22T02:36:24.564Z,93.84
2022-10-22T02:37:24.583Z,94.12
2022-10-22T02:38:24.598Z,94.12
2022-10-22T02:39:24.625Z,94.41
2022-10-22T02:40:24.632Z,94.22
2022-10-22T02:41:24.650Z,94.31
2022-10-22T02:42:24.671Z,94.12
2022-10-22T02:43:24.687Z,94.31
2022-10-22T02:44:24.700Z,94.12
2022-10-22T02:45:24.720Z,94.03
2022-10-22T02:46:24.734Z,93.93
2022-10-22T02:47:24.753Z,94.60
2022-10-22T02:48:24.772Z,94.41
2022-10-22T02:49:24.786Z,94.51
2022-10-22T02:50:24.803Z,94.22
2022-10-22T02:51:24.819Z,94.31
2022-10-22T02:52:24.836Z,94.60
2022-10-22T02:53:24.853Z,94.70
2022-10-22T02:54:24.898Z,94.03
2022-10-22T02:55:24.888Z,94.70
2022-10-22T02:56:24.904Z,94.12
2022-10-22T02:57:24.937Z,94.12
2022-10-22T02:58:24.952Z,94.12
2022-10-22T02:59:24.971Z,94.12
2022-10-22T03:00:24.971Z,94.22
2022-10-22T03:01:24.989Z,94.12
2022-10-22T03:02:25.005Z,94.03
2022-10-22T03:03:25.024Z,94.12
2022-10-22T03:04:25.039Z,94.12
2022-10-22T03:05:25.060Z,94.03
2022-10-22T03:07:25.091Z,94.12
2022-10-22T03:08:25.109Z,94.31
2022-10-22T03:09:25.126Z,94.12
2022-10-22T03:10:25.141Z,94.31
2022-10-22T03:11:25.158Z,94.12
2022-10-22T03:12:25.175Z,93.55
2022-10-22T03:13:25.192Z,93.84
2022-10-22T03:14:25.209Z,93.74
2022-10-22T03:15:25.304Z,93.74
2022-10-22T03:16:25.250Z,93.65
2022-10-22T03:17:25.262Z,93.55
2022-10-22T03:18:25.277Z,93.93
2022-10-22T03:19:25.294Z,93.84
2022-10-22T03:20:25.315Z,94.22
2022-10-22T03:21:25.327Z,94.03
2022-10-22T03:22:25.345Z,93.55
2022-10-22T03:23:25.361Z,93.65
2022-10-22T03:24:25.384Z,94.03
2022-10-22T03:25:25.397Z,93.74
2022-10-22T03:26:25.417Z,93.74
2022-10-22T03:27:25.430Z,93.74
2022-10-22T03:28:25.448Z,93.55
2022-10-22T03:29:25.472Z,93.84
2022-10-22T03:30:25.481Z,93.55
2022-10-22T03:31:25.499Z,93.84
2022-10-22T03:32:25.516Z,93.55
2022-10-22T03:33:25.533Z,93.65
2022-10-22T03:34:25.549Z,93.84
2022-10-22T03:35:25.567Z,93.55
2022-10-22T03:36:25.582Z,93.84
2022-10-22T03:37:25.604Z,93.65
2022-10-22T03:38:25.618Z,93.46
2022-10-22T03:39:25.635Z,93.55
2022-10-22T03:40:25.651Z,94.12
2022-10-22T03:41:25.667Z,94.12
2022-10-22T03:42:25.685Z,94.41
2022-10-22T03:43:25.704Z,94.22
2022-10-22T03:44:25.720Z,94.22
2022-10-22T03:45:25.763Z,93.93
2022-10-22T03:46:25.751Z,94.12
2022-10-22T03:47:25.773Z,94.12
2022-10-22T03:48:25.786Z,94.31
2022-10-22T03:49:25.803Z,94.31
2022-10-22T03:50:25.821Z,94.31
2022-10-22T03:51:25.839Z,94.12
2022-10-22T03:52:25.857Z,94.31
2022-10-22T03:53:25.874Z,94.22
2022-10-22T03:54:25.966Z,94.22
2022-10-22T03:55:25.909Z,93.93
2022-10-22T03:56:25.924Z,94.22
2022-10-22T03:57:25.940Z,94.31
2022-10-22T03:58:25.957Z,94.31
2022-10-22T03:59:25.975Z,94.31
2022-10-22T04:00:25.989Z,94.12
2022-10-22T04:01:26.055Z,94.12
2022-10-22T04:02:26.027Z,94.51
2022-10-22T04:03:26.045Z,94.22
2022-10-22T04:04:26.060Z,94.12
2022-10-22T04:05:26.080Z,93.84
2022-10-22T04:06:26.094Z,93.84
2022-10-22T04:07:26.113Z,94.60
2022-10-22T04:08:26.129Z,93.93
2022-10-22T04:09:26.150Z,93.93
2022-10-22T04:10:26.165Z,94.70
2022-10-22T04:11:26.180Z,94.60
2022-10-22T04:12:26.195Z,94.31
2022-10-22T04:13:26.213Z,94.51
2022-10-22T04:14:26.231Z,94.51
2022-10-22T04:15:26.249Z,94.03
2022-10-22T04:16:28.738Z,94.41
2022-10-22T04:17:26.282Z,94.41
2022-10-22T04:18:26.313Z,94.51
2022-10-22T04:19:26.316Z,94.51
2022-10-22T04:20:26.340Z,94.41
2022-10-22T04:21:26.350Z,94.70
2022-10-22T04:22:26.367Z,94.51
2022-10-22T04:23:26.385Z,94.41
2022-10-22T04:24:26.400Z,94.51
2022-10-22T04:25:26.417Z,94.51
2022-10-22T04:26:26.434Z,94.41
2022-10-22T04:27:26.453Z,94.41
2022-10-22T04:28:26.467Z,94.51
2022-10-22T04:29:26.484Z,94.41
2022-10-22T04:30:26.503Z,94.79
2022-10-22T04:31:26.522Z,94.41
2022-10-22T04:32:26.535Z,94.31
2022-10-22T04:33:26.602Z,94.41
2022-10-22T04:34:26.570Z,94.31
2022-10-22T04:35:26.624Z,94.41
2022-10-22T04:36:26.613Z,94.31
2022-10-22T04:37:26.620Z,94.60
2022-10-22T04:38:26.638Z,94.12
2022-10-22T04:39:26.655Z,93.93
2022-10-22T04:40:26.670Z,94.31
2022-10-22T04:41:26.690Z,94.31
2022-10-22T04:42:26.704Z,94.31
2022-10-22T04:43:26.725Z,94.12
2022-10-22T04:44:26.738Z,94.31
2022-10-22T04:45:26.757Z,94.12
2022-10-22T04:46:26.773Z,94.31
2022-10-22T04:47:26.796Z,94.07
2022-10-22T04:48:26.815Z,94.31
2022-10-22T04:49:26.822Z,94.31
2022-10-22T04:50:26.840Z,94.22
2022-10-22T04:51:26.863Z,94.31
2022-10-22T04:52:26.877Z,94.07
2022-10-22T04:53:26.892Z,94.22
2022-10-22T04:54:29.127Z,93.88
2022-10-22T04:55:26.963Z,93.98
2022-10-22T04:56:26.943Z,94.07
2022-10-22T04:57:26.959Z,94.07
2022-10-22T04:58:26.975Z,94.07
2022-10-22T04:59:26.995Z,93.88
2022-10-22T05:00:27.014Z,93.79
2022-10-22T05:01:27.081Z,93.79
2022-10-22T05:02:27.041Z,94.17
2022-10-22T05:03:27.059Z,93.88
2022-10-22T05:04:27.076Z,93.88
2022-10-22T05:05:27.101Z,93.88
2022-10-22T05:06:27.115Z,93.88
2022-10-22T05:07:27.126Z,93.88
2022-10-22T05:08:27.144Z,93.98
2022-10-22T05:09:27.159Z,94.07
2022-10-22T05:10:27.176Z,94.27
2022-10-22T05:11:27.194Z,94.17
2022-10-22T05:12:27.209Z,94.07
2022-10-22T05:13:27.228Z,94.07
2022-10-22T05:14:27.246Z,94.07
2022-10-22T05:15:27.260Z,94.17
2022-10-22T05:16:27.276Z,94.27
2022-10-22T05:17:27.355Z,94.27
2022-10-22T05:18:27.310Z,94.17
2022-10-22T05:19:27.421Z,93.79
2022-10-22T05:20:27.343Z,93.88
2022-10-22T05:21:27.358Z,93.98
2022-10-22T05:22:27.376Z,93.98
2022-10-22T05:23:27.396Z,93.79
2022-10-22T05:24:27.515Z,94.27
2022-10-22T05:25:27.427Z,94.07
2022-10-22T05:26:27.443Z,94.36
2022-10-22T05:27:27.461Z,94.46
2022-10-22T05:28:27.479Z,94.46
2022-10-22T05:29:27.493Z,94.07
2022-10-22T05:30:27.511Z,94.36
2022-10-22T05:31:27.527Z,94.17
2022-10-22T05:32:27.545Z,94.65
2022-10-22T05:33:27.560Z,94.07
2022-10-22T05:34:27.577Z,94.07
2022-10-22T05:35:27.597Z,94.36
2022-10-22T05:36:27.609Z,94.56
2022-10-22T05:37:27.627Z,94.46
2022-10-22T05:38:27.645Z,94.46
2022-10-22T05:39:27.672Z,94.46
2022-10-22T05:40:31.216Z,94.65
2022-10-22T05:41:27.693Z,94.46
2022-10-22T05:42:27.713Z,93.88
2022-10-22T05:43:27.727Z,93.88
2022-10-22T05:44:27.744Z,94.17
2022-10-22T05:45:27.765Z,94.27
2022-10-22T05:46:27.780Z,94.27
2022-10-22T05:47:27.793Z,94.46
2022-10-22T05:48:27.860Z,94.36
2022-10-22T05:49:27.826Z,94.07
2022-10-22T05:50:27.844Z,94.27
2022-10-22T05:51:27.857Z,94.36
2022-10-22T05:52:27.875Z,94.46
2022-10-22T05:53:27.894Z,94.36
2022-10-22T05:54:27.908Z,94.36
2022-10-22T05:55:27.927Z,94.46
2022-10-22T05:56:27.944Z,94.74
2022-10-22T05:57:27.963Z,94.93
2022-10-22T05:58:27.978Z,94.65
2022-10-22T05:59:27.993Z,94.93
2022-10-22T06:00:28.014Z,94.93
2022-10-22T06:01:28.030Z,94.65
2022-10-22T06:02:28.070Z,95.12
2022-10-22T06:03:28.060Z,94.60
2022-10-22T06:04:28.075Z,94.84
2022-10-22T06:05:28.096Z,94.93
2022-10-22T06:06:28.107Z,94.93
2022-10-22T06:07:28.125Z,94.56
2022-10-22T06:08:28.144Z,94.65
2022-10-22T06:09:28.240Z,94.65
2022-10-22T06:10:28.200Z,94.93
2022-10-22T06:11:31.079Z,94.46
2022-10-22T06:12:28.209Z,94.93
2022-10-22T06:13:28.225Z,94.93
2022-10-22T06:14:28.245Z,94.41
2022-10-22T06:15:28.259Z,94.70
2022-10-22T06:16:28.275Z,94.70
2022-10-22T06:17:28.290Z,94.89
2022-10-22T06:18:28.309Z,94.79
2022-10-22T06:19:28.322Z,94.70
2022-10-22T06:20:28.369Z,94.89
2022-10-22T06:21:28.358Z,94.98
2022-10-22T06:22:28.375Z,94.89
2022-10-22T06:23:28.390Z,94.93
2022-10-22T06:24:28.407Z,94.89
2022-10-22T06:25:28.423Z,94.70
2022-10-22T06:26:28.439Z,94.60
2022-10-22T06:27:28.460Z,94.60
2022-10-22T06:28:28.476Z,94.70
2022-10-22T06:29:28.489Z,94.84
2022-10-22T06:30:28.504Z,94.60
2022-10-22T06:31:28.524Z,94.84
2022-10-22T06:32:28.539Z,94.93
2022-10-22T06:33:28.557Z,94.65
2022-10-22T06:34:28.576Z,94.89
2022-10-22T06:35:28.590Z,94.93
2022-10-22T06:36:28.651Z,94.46
2022-10-22T06:37:28.622Z,94.36
2022-10-22T06:38:28.638Z,94.93
2022-10-22T06:39:28.655Z,94.46
2022-10-22T06:40:28.671Z,94.93
2022-10-22T06:41:29.630Z,95.03
2022-10-22T06:42:28.708Z,94.93
2022-10-22T06:43:28.744Z,94.84
2022-10-22T06:44:28.744Z,94.93
2022-10-22T06:45:28.762Z,94.84
2022-10-22T06:46:28.773Z,94.74
2022-10-22T06:47:28.803Z,94.93
2022-10-22T06:48:28.821Z,94.84
2022-10-22T06:49:28.825Z,94.74
2022-10-22T06:50:28.840Z,94.74
2022-10-22T06:51:28.856Z,94.93
2022-10-22T06:52:28.874Z,94.84
2022-10-22T06:53:28.892Z,94.84
2022-10-22T06:54:28.909Z,94.07
2022-10-22T06:55:28.924Z,94.46
2022-10-22T06:56:28.940Z,93.98
2022-10-22T06:57:28.960Z,94.07
2022-10-22T06:58:28.980Z,94.27
2022-10-22T06:59:28.995Z,94.17
2022-10-22T07:00:29.047Z,93.60
2022-10-22T07:01:29.090Z,93.79
2022-10-22T07:02:29.046Z,93.88
2022-10-22T07:03:29.060Z,93.79
2022-10-22T07:04:29.075Z,93.70
2022-10-22T07:05:29.100Z,93.98
2022-10-22T07:06:29.120Z,93.26
2022-10-22T07:07:29.128Z,93.79
2022-10-22T07:08:29.148Z,94.03
2022-10-22T07:09:29.165Z,93.65
2022-10-22T07:10:30.667Z,93.84
2022-10-22T07:11:29.215Z,93.46
2022-10-22T07:12:29.215Z,93.74
2022-10-22T07:13:29.235Z,93.36
2022-10-22T07:14:29.249Z,93.36
2022-10-22T07:15:29.269Z,94.12
2022-10-22T07:16:32.254Z,94.31
2022-10-22T07:17:29.398Z,93.84
2022-10-22T07:18:29.319Z,93.84
2022-10-22T07:19:29.338Z,93.07
2022-10-22T07:20:29.358Z,94.12
2022-10-22T07:21:29.369Z,93.84
2022-10-22T07:22:29.389Z,93.26
2022-10-22T07:23:29.406Z,94.03
2022-10-22T07:24:29.422Z,93.84
2022-10-22T07:25:29.441Z,93.84
2022-10-22T07:26:29.461Z,93.84
2022-10-22T07:27:29.476Z,93.93
2022-10-22T07:28:29.493Z,93.55
2022-10-22T07:29:29.510Z,93.36
2022-10-22T07:30:29.529Z,93.36
2022-10-22T07:31:29.547Z,93.79
2022-10-22T07:32:29.564Z,93.60
2022-10-22T07:33:29.579Z,93.79
2022-10-22T07:34:29.607Z,93.41
2022-10-22T07:35:29.619Z,93.88
2022-10-22T07:36:29.638Z,93.41
2022-10-22T07:37:29.654Z,93.31
2022-10-22T07:38:29.672Z,93.31
2022-10-22T07:39:29.688Z,93.79
2022-10-22T07:40:29.705Z,93.88
2022-10-22T07:41:29.724Z,93.88
2022-10-22T07:43:29.764Z,94.07
2022-10-22T07:44:29.779Z,93.79
2022-10-22T07:45:29.799Z,93.79
2022-10-22T07:46:29.814Z,93.88
2022-10-22T07:47:29.833Z,94.36
2022-10-22T07:48:29.853Z,94.27
2022-10-22T07:49:29.868Z,93.98
2022-10-22T07:50:29.921Z,94.22
2022-10-22T07:51:29.905Z,94.17
2022-10-22T07:52:29.922Z,94.22
2022-10-22T07:53:29.940Z,94.60
2022-10-22T07:54:29.959Z,94.60
2022-10-22T07:55:29.980Z,94.31
2022-10-22T07:56:29.995Z,95.17
2022-10-22T07:57:30.017Z,94.98
2022-10-22T07:58:30.034Z,94.98
2022-10-22T07:59:30.053Z,94.98
2022-10-22T08:00:30.068Z,95.17
2022-10-22T08:01:30.110Z,94.89
2022-10-22T08:02:30.106Z,95.46
2022-10-22T08:03:30.123Z,95.27
2022-10-22T08:04:30.143Z,95.46
2022-10-22T08:05:30.160Z,95.36
2022-10-22T08:06:30.178Z,95.07
2022-10-22T08:07:30.196Z,95.65
2022-10-22T08:08:30.853Z,95.46
2022-10-22T08:09:30.231Z,96.03
2022-10-22T08:10:30.251Z,95.94
2022-10-22T08:11:30.269Z,95.84
2022-10-22T08:12:30.287Z,95.94
2022-10-22T08:13:30.309Z,95.94
2022-10-22T08:14:30.328Z,96.03
2022-10-22T08:15:30.344Z,96.32
2022-10-22T08:16:30.363Z,96.13
2022-10-22T08:17:30.380Z,96.03
2022-10-22T08:18:30.398Z,95.84
2022-10-22T08:19:30.424Z,95.94
2022-10-22T08:20:30.435Z,96.32
2022-10-22T08:21:30.456Z,96.42
2022-10-22T08:22:30.473Z,96.22
2022-10-22T08:23:30.492Z,96.27
2022-10-22T08:24:30.517Z,96.94
2022-10-22T08:25:30.528Z,96.66
2022-10-22T08:26:30.546Z,97.13
2022-10-22T08:27:30.565Z,96.89
2022-10-22T08:28:30.583Z,97.23
2022-10-22T08:29:30.600Z,97.56
2022-10-22T08:30:30.623Z,97.56
2022-10-22T08:31:30.639Z,97.66
2022-10-22T08:32:30.700Z,97.94
2022-10-22T08:33:30.676Z,97.85
2022-10-22T08:34:30.695Z,97.75
2022-10-22T08:35:30.723Z,97.85
2022-10-22T08:36:30.734Z,97.85
2022-10-22T08:37:30.765Z,97.71
2022-10-22T08:38:30.769Z,97.99
2022-10-22T08:39:30.787Z,97.90
2022-10-22T08:40:30.814Z,97.90
2022-10-22T08:41:30.829Z,97.90
2022-10-22T08:42:30.848Z,97.61
2022-10-22T08:43:30.869Z,97.90
2022-10-22T08:44:30.880Z,97.80
2022-10-22T08:45:30.899Z,98.09
2022-10-22T08:46:30.923Z,97.71
2022-10-22T08:47:30.938Z,97.52
2022-10-22T08:48:30.954Z,97.71
2022-10-22T08:49:30.973Z,97.52
2022-10-22T08:50:30.994Z,97.42
2022-10-22T08:51:31.015Z,96.94
2022-10-22T08:52:31.034Z,97.23
2022-10-22T08:53:31.049Z,97.71
2022-10-22T08:54:31.069Z,97.71
2022-10-22T08:55:35.115Z,97.71
2022-10-22T08:56:31.104Z,97.23
2022-10-22T08:58:31.143Z,97.33
2022-10-22T08:59:31.162Z,97.33
2022-10-22T09:00:31.183Z,97.33
2022-10-22T09:01:31.199Z,96.80
2022-10-22T09:02:31.219Z,96.75
2022-10-22T09:03:31.238Z,97.18
2022-10-22T09:04:31.256Z,97.08
2022-10-22T09:05:31.273Z,96.70
2022-10-22T09:06:31.296Z,96.99
2022-10-22T09:07:31.314Z,96.99
2022-10-22T09:08:31.435Z,96.89
2022-10-22T09:09:31.352Z,96.51
2022-10-22T09:10:31.380Z,96.70
2022-10-22T09:11:31.391Z,96.51
2022-10-22T09:12:31.409Z,96.51
2022-10-22T09:13:31.434Z,96.51
2022-10-22T09:14:31.460Z,96.61
2022-10-22T09:15:31.471Z,96.70
2022-10-22T09:16:31.489Z,96.56
2022-10-22T09:17:31.509Z,96.75
2022-10-22T09:18:31.532Z,96.75
2022-10-22T09:19:31.550Z,96.75
2022-10-22T09:20:31.569Z,97.04
2022-10-22T09:21:31.589Z,96.94
2022-10-22T09:22:31.647Z,96.75
2022-10-22T09:23:31.629Z,97.23
2022-10-22T09:24:32.984Z,97.42
2022-10-22T09:25:31.666Z,97.04
2022-10-22T09:26:31.686Z,97.80
2022-10-22T09:27:31.706Z,97.71
2022-10-22T09:28:31.725Z,97.90
2022-10-22T09:29:31.743Z,97.61
2022-10-22T09:30:31.766Z,97.75
2022-10-22T09:31:31.786Z,98.71
2022-10-22T09:32:31.810Z,99.58
2022-10-22T09:33:31.825Z,99.48
2022-10-22T09:34:31.849Z,99.58
2022-10-22T09:35:31.867Z,99.99
2022-10-22T09:36:31.885Z,99.77
2022-10-22T09:37:31.906Z,99.77
2022-10-22T09:38:31.928Z,99.77
2022-10-22T09:39:31.948Z,99.99
2022-10-22T09:40:31.967Z,99.99
2022-10-22T09:41:31.988Z,99.77
2022-10-22T09:42:32.011Z,99.99
2022-10-22T09:43:32.028Z,99.77
2022-10-22T09:44:32.052Z,99.87
2022-10-22T09:45:32.068Z,99.99
2022-10-22T09:46:32.087Z,99.99
2022-10-22T09:47:42.573Z,99.99
2022-10-22T09:48:32.160Z,99.99
2022-10-22T09:49:32.157Z,99.99
2022-10-22T09:50:32.169Z,99.99
2022-10-22T09:51:32.190Z,99.99
2022-10-22T09:52:32.211Z,99.99
2022-10-22T09:53:32.231Z,99.99
2022-10-22T09:54:32.252Z,99.99
2022-10-22T09:55:32.273Z,99.99
2022-10-22T09:56:32.291Z,99.99
2022-10-22T09:57:32.315Z,99.99
2022-10-22T09:58:32.333Z,99.99
2022-10-22T09:59:32.355Z,99.99
2022-10-22T10:00:32.376Z,99.99
2022-10-22T10:01:32.398Z,99.99
2022-10-22T10:02:38.603Z,99.99
2022-10-22T10:03:32.463Z,99.99
2022-10-22T10:04:32.469Z,99.99
2022-10-22T10:05:32.477Z,99.99
2022-10-22T10:06:32.501Z,99.99
2022-10-22T10:07:32.518Z,99.99
2022-10-22T10:08:32.639Z,99.99
2022-10-22T10:09:32.559Z,99.99
2022-10-22T10:10:32.581Z,99.99
2022-10-22T10:11:32.602Z,99.99
2022-10-22T10:12:32.635Z,99.99
2022-10-22T10:13:32.651Z,99.99
2022-10-22T10:14:32.671Z,99.99
2022-10-22T10:15:32.682Z,99.99
2022-10-22T10:16:32.703Z,99.99
2022-10-22T10:17:32.723Z,99.99
2022-10-22T10:18:32.745Z,99.99
2022-10-22T10:19:32.767Z,99.99
2022-10-22T10:20:32.786Z,99.99
2022-10-22T10:21:32.806Z,99.99
2022-10-22T10:22:32.826Z,99.99
2022-10-22T10:23:32.846Z,99.99
2022-10-22T10:24:32.866Z,99.99
2022-10-22T10:25:32.884Z,99.99
2022-10-22T10:26:32.916Z,99.99
2022-10-22T10:27:32.927Z,99.99
2022-10-22T10:28:32.946Z,99.99
2022-10-22T10:29:33.020Z,99.99
2022-10-22T10:30:32.989Z,99.99
2022-10-22T10:31:33.009Z,99.99
2022-10-22T10:32:33.030Z,99.99
2022-10-22T10:33:33.048Z,99.99
2022-10-22T10:34:33.071Z,99.99
2022-10-22T10:35:33.090Z,99.99
2022-10-22T10:36:33.110Z,99.99
2022-10-22T10:37:33.132Z,99.99
2022-10-22T10:38:33.153Z,99.99
2022-10-22T10:39:33.173Z,99.99
2022-10-22T10:40:33.191Z,99.99
2022-10-22T10:41:33.212Z,99.99
2022-10-22T10:42:33.232Z,99.99
2022-10-22T10:43:33.255Z,99.99
2022-10-22T10:44:33.273Z,99.99
2022-10-22T10:45:33.296Z,99.99
2022-10-22T10:46:36.241Z,99.99
2022-10-22T10:47:33.339Z,99.99
2022-10-22T10:48:33.358Z,99.99
2022-10-22T10:49:33.380Z,99.99
2022-10-22T10:50:33.396Z,99.99
2022-10-22T10:51:33.419Z,99.99
2022-10-22T10:52:33.436Z,99.99
2022-10-22T10:53:33.459Z,99.99
2022-10-22T10:54:33.517Z,99.99
2022-10-22T10:55:33.499Z,99.99
2022-10-22T10:56:35.677Z,99.99
2022-10-22T10:57:33.540Z,99.99
2022-10-22T10:58:33.561Z,99.99
2022-10-22T10:59:33.583Z,99.99
2022-10-22T11:00:33.601Z,99.99
2022-10-22T11:01:33.659Z,99.99
2022-10-22T11:02:33.648Z,99.99
2022-10-22T11:03:33.666Z,99.99
2022-10-22T11:04:33.686Z,99.99
2022-10-22T11:05:33.748Z,99.99
2022-10-22T11:06:33.728Z,99.99
2022-10-22T11:07:34.970Z,99.99
2022-10-22T11:08:33.837Z,99.99
2022-10-22T11:09:33.794Z,99.99
2022-10-22T11:10:33.817Z,99.99
2022-10-22T11:11:33.836Z,99.99
2022-10-22T11:12:33.857Z,99.99
2022-10-22T11:13:33.878Z,99.99
2022-10-22T11:14:33.900Z,99.99
2022-10-22T11:15:33.921Z,99.99
2022-10-22T11:16:33.944Z,99.99
2022-10-22T11:17:33.965Z,99.99
2022-10-22T11:18:33.987Z,99.99
2022-10-22T11:19:50.277Z,99.99
2022-10-22T11:20:34.033Z,99.99
2022-10-22T11:21:34.050Z,99.99
2022-10-22T11:22:34.075Z,99.99
2022-10-22T11:23:34.094Z,99.99
2022-10-22T11:24:34.116Z,99.99
2022-10-22T11:25:34.137Z,99.99
2022-10-22T11:26:34.162Z,99.99
2022-10-22T11:27:34.181Z,99.99
2022-10-22T11:28:34.204Z,99.99
2022-10-22T11:29:34.222Z,99.99
2022-10-22T11:30:34.246Z,99.99
2022-10-22T11:31:34.266Z,99.99
2022-10-22T11:32:34.288Z,99.99
2022-10-22T11:33:34.309Z,99.99
2022-10-22T11:34:34.603Z,99.99
2022-10-22T11:35:34.362Z,99.99
2022-10-22T11:36:34.377Z,99.99
2022-10-22T11:37:34.396Z,99.99
2022-10-22T11:38:35.106Z,99.99
2022-10-22T11:39:34.441Z,99.99
2022-10-22T11:40:34.461Z,99.99
2022-10-22T11:41:34.479Z,99.99
2022-10-22T11:42:34.502Z,99.99
2022-10-22T11:43:34.534Z,99.99
2022-10-22T11:44:34.559Z,99.99
2022-10-22T11:45:34.566Z,99.99
2022-10-22T11:46:34.592Z,99.99
2022-10-22T11:47:34.617Z,99.99
2022-10-22T11:48:34.629Z,99.99
2022-10-22T11:49:34.652Z,99.99
2022-10-22T11:50:34.673Z,99.99
2022-10-22T11:51:34.695Z,99.99
2022-10-22T11:52:34.714Z,99.99
2022-10-22T11:53:34.735Z,99.99
2022-10-22T11:54:34.758Z,99.99
2022-10-22T11:55:34.778Z,99.99
2022-10-22T11:56:34.801Z,99.99
2022-10-22T11:57:34.821Z,99.99
2022-10-22T11:58:34.841Z,99.99
2022-10-22T11:59:34.863Z,99.99
2022-10-22T12:00:34.884Z,99.99
2022-10-22T12:02:34.924Z,99.99
2022-10-22T12:03:34.953Z,99.99
2022-10-22T12:04:35.041Z,99.99
2022-10-22T12:05:35.009Z,99.99
2022-10-22T12:06:35.011Z,99.99
2022-10-22T12:07:35.031Z,99.99
2022-10-22T12:08:35.085Z,99.99
2022-10-22T12:09:35.081Z,99.99
2022-10-22T12:10:35.092Z,99.99
2022-10-22T12:11:35.120Z,99.99
2022-10-22T12:12:35.134Z,99.99
2022-10-22T12:13:35.157Z,99.99
2022-10-22T12:14:35.175Z,99.99
2022-10-22T12:15:35.199Z,99.99
2022-10-22T12:16:54.561Z,99.99
2022-10-22T12:17:35.236Z,99.99
2022-10-22T12:18:35.258Z,99.99
2022-10-22T12:19:35.278Z,99.99
2022-10-22T12:20:35.298Z,99.99
2022-10-22T12:21:35.320Z,99.99
2022-10-22T12:22:35.339Z,99.99
2022-10-22T12:23:35.364Z,99.99
2022-10-22T12:24:35.385Z,99.99
2022-10-22T12:25:36.077Z,99.99
2022-10-22T12:26:35.424Z,99.99
2022-10-22T12:27:35.443Z,99.99
2022-10-22T12:28:35.463Z,99.99
2022-10-22T12:29:35.483Z,99.99
2022-10-22T12:30:35.504Z,99.99
2022-10-22T12:31:35.526Z,99.99
2022-10-22T12:32:35.547Z,99.99
2022-10-22T12:33:35.565Z,99.99
2022-10-22T12:34:35.590Z,99.99
2022-10-22T12:35:35.623Z,99.99
2022-10-22T12:36:35.625Z,99.99
2022-10-22T12:37:35.649Z,99.99
2022-10-22T12:38:35.669Z,99.99
2022-10-22T12:39:35.707Z,99.99
2022-10-22T12:40:35.711Z,99.99
2022-10-22T12:41:35.730Z,99.99
2022-10-22T12:42:35.751Z,99.99
2022-10-22T12:43:35.772Z,99.99
2022-10-22T12:44:35.793Z,99.99
2022-10-22T12:45:35.812Z,99.99
2022-10-22T12:46:35.832Z,99.99
2022-10-22T12:47:35.851Z,99.99
2022-10-22T12:48:35.870Z,99.99
2022-10-22T12:49:35.892Z,99.99
2022-10-22T12:50:35.938Z,99.99
2022-10-22T12:51:35.947Z,99.99
2022-10-22T12:52:35.954Z,99.99
2022-10-22T12:53:35.973Z,99.99
2022-10-22T12:54:35.993Z,99.99
2022-10-22T12:55:36.013Z,99.99
2022-10-22T12:56:36.035Z,99.99
2022-10-22T12:57:36.055Z,99.99