createdAt,value
2019-04-05T00:00:06.617Z,91.52
2019-04-05T00:01:06.608Z,91.69
2019-04-05T00:02:06.609Z,91.58
2019-04-05T00:03:06.772Z,91.58
2019-04-05T00:04:06.577Z,92.31
2019-04-05T00:05:06.701Z,92.51
2019-04-05T00:06:06.551Z,91.69
2019-04-05T00:07:06.537Z,91.28
2019-04-05T00:08:06.548Z,91.79
2019-04-05T00:09:06.522Z,91.69
2019-04-05T00:10:06.497Z,90.80
2019-04-05T00:11:06.487Z,91.28
2019-04-05T00:12:06.474Z,91.38
2019-04-05T00:13:06.487Z,90.86
2019-04-05T00:14:06.457Z,91.58
2019-04-05T00:15:15.081Z,91.07
2019-04-05T00:16:07.433Z,91.48
2019-04-05T00:17:06.428Z,90.86
2019-04-05T00:18:06.441Z,91.54
2019-04-05T00:19:06.403Z,91.13
2019-04-05T00:20:06.415Z,91.69
2019-04-05T00:21:06.376Z,91.48
2019-04-05T00:22:06.365Z,90.97
2019-04-05T00:23:06.352Z,90.86
2019-04-05T00:24:06.375Z,90.86
2019-04-05T00:25:06.329Z,91.07
2019-04-05T00:26:06.350Z,91.79
2019-04-05T00:27:06.320Z,92.31
2019-04-05T00:28:06.296Z,91.75
2019-04-05T00:29:06.310Z,91.44
2019-04-05T00:30:06.280Z,90.86
2019-04-05T00:31:06.282Z,90.72
2019-04-05T00:32:06.277Z,90.92
2019-04-05T00:33:06.240Z,90.92
2019-04-05T00:34:06.254Z,90.45
2019-04-05T00:35:06.223Z,90.76
2019-04-05T00:36:06.230Z,90.55
2019-04-05T00:37:06.217Z,91.07
2019-04-05T00:38:06.211Z,91.28
2019-04-05T00:39:06.221Z,91.07
2019-04-05T00:40:06.163Z,91.28
2019-04-05T00:41:06.166Z,91.83
2019-04-05T00:42:06.147Z,91.52
2019-04-05T00:43:06.145Z,92.25
2019-04-05T00:44:06.160Z,92.55
2019-04-05T00:45:06.114Z,92.25
2019-04-05T00:46:06.091Z,92.04
2019-04-05T00:47:06.096Z,92.66
2019-04-05T00:48:06.085Z,92.14
2019-04-05T00:49:06.116Z,92.46
2019-04-05T00:50:06.048Z,92.25
2019-04-05T00:51:06.036Z,92.25
2019-04-05T00:52:06.033Z,92.97
2019-04-05T00:53:06.019Z,92.66
2019-04-05T00:54:06.022Z,92.04
2019-04-05T00:55:06.037Z,92.76
2019-04-05T00:56:05.985Z,92.25
2019-04-05T00:57:05.979Z,92.46
2019-04-05T00:58:05.968Z,92.04
2019-04-05T00:59:05.992Z,92.14
2019-04-05T01:00:05.942Z,92.66
2019-04-05T01:01:05.923Z,92.76
2019-04-05T01:02:05.914Z,92.76
2019-04-05T01:03:05.920Z,92.66
2019-04-05T01:04:05.892Z,92.76
2019-04-05T01:05:05.932Z,92.55
2019-04-05T01:06:05.889Z,92.76
2019-04-05T01:07:05.850Z,92.97
2019-04-05T01:08:05.858Z,93.49
2019-04-05T01:09:05.838Z,93.28
2019-04-05T01:10:05.956Z,93.07
2019-04-05T01:11:05.818Z,93.18
2019-04-05T01:12:05.834Z,93.49
2019-04-05T01:13:05.789Z,92.66
2019-04-05T01:14:05.785Z,92.55
2019-04-05T01:15:05.819Z,92.35
2019-04-05T01:16:05.824Z,92.55
2019-04-05T01:17:06.080Z,92.55
2019-04-05T01:18:05.737Z,92.66
2019-04-05T01:19:05.717Z,92.35
2019-04-05T01:20:05.849Z,92.35
2019-04-05T01:21:05.699Z,92.55
2019-04-05T01:22:05.748Z,92.86
2019-04-05T01:23:05.702Z,92.76
2019-04-05T01:25:27.732Z,93.18
2019-04-05T01:26:05.736Z,93.63
2019-04-05T01:27:05.639Z,93.38
2019-04-05T01:28:05.656Z,93.28
2019-04-05T01:29:05.616Z,93.07
2019-04-05T01:30:05.601Z,93.34
2019-04-05T01:31:05.618Z,93.18
2019-04-05T01:32:05.612Z,92.86
2019-04-05T01:33:05.575Z,92.76
2019-04-05T01:34:05.829Z,92.66
2019-04-05T01:35:05.539Z,92.61
2019-04-05T01:36:05.626Z,92.51
2019-04-05T01:37:05.520Z,92.21
2019-04-05T01:38:05.537Z,92.51
2019-04-05T01:39:05.512Z,92.31
2019-04-05T01:40:05.529Z,92.35
2019-04-05T01:41:05.517Z,92.31
2019-04-05T01:43:06.614Z,92.66
2019-04-05T01:44:05.448Z,92.25
2019-04-05T01:45:05.456Z,92.35
2019-04-05T01:46:05.443Z,91.58
2019-04-05T01:47:05.416Z,91.83
2019-04-05T01:48:05.407Z,91.79
2019-04-05T01:49:05.384Z,91.73
2019-04-05T01:50:05.376Z,92.04
2019-04-05T01:51:05.385Z,92.51
2019-04-05T01:52:05.350Z,92.41
2019-04-05T01:53:05.350Z,91.94
2019-04-05T01:54:05.330Z,91.79
2019-04-05T01:55:05.318Z,92.61
2019-04-05T01:56:05.336Z,92.66
2019-04-05T01:57:05.367Z,92.61
2019-04-05T01:58:05.286Z,91.79
2019-04-05T01:59:05.276Z,92.25
2019-04-05T02:00:05.269Z,92.35
2019-04-05T02:01:05.253Z,92.66
2019-04-05T02:02:05.307Z,92.61
2019-04-05T02:03:05.229Z,92.55
2019-04-05T02:04:05.222Z,92.25
2019-04-05T02:05:05.209Z,92.21
2019-04-05T02:06:05.232Z,92.35
2019-04-05T02:07:05.224Z,92.66
2019-04-05T02:08:05.181Z,92.35
2019-04-05T02:09:05.188Z,92.55
2019-04-05T02:10:05.152Z,91.83
2019-04-05T02:11:05.147Z,92.55
2019-04-05T02:12:05.175Z,92.66
2019-04-05T02:13:26.125Z,92.46
2019-04-05T02:14:05.109Z,92.25
2019-04-05T02:15:05.109Z,92.25
2019-04-05T02:16:06.518Z,92.60
2019-04-05T02:17:05.100Z,92.66
2019-04-05T02:18:05.066Z,92.29
2019-04-05T02:19:05.050Z,92.35
2019-04-05T02:20:05.046Z,92.35
2019-04-05T02:21:05.040Z,92.25
2019-04-05T02:22:05.043Z,92.25
2019-04-05T02:23:05.004Z,92.25
2019-04-05T02:24:04.992Z,92.55
2019-04-05T02:25:04.985Z,92.46
2019-04-05T02:26:04.977Z,92.25
2019-04-05T02:27:04.980Z,92.35
2019-04-05T02:28:04.949Z,92.60
2019-04-05T02:29:04.934Z,92.55
2019-04-05T02:30:04.926Z,92.76
2019-04-05T02:31:04.915Z,92.76
2019-04-05T02:32:04.936Z,92.46
2019-04-05T02:33:04.927Z,91.94
2019-04-05T02:34:04.886Z,92.35
2019-04-05T02:35:04.894Z,92.50
2019-04-05T02:36:04.878Z,92.04
2019-04-05T02:37:04.851Z,92.25
2019-04-05T02:38:04.872Z,92.25
2019-04-05T02:39:04.831Z,92.46
2019-04-05T02:40:04.812Z,92.46
2019-04-05T02:41:04.801Z,92.04
2019-04-05T02:42:04.799Z,92.55
2019-04-05T02:43:04.813Z,92.76
2019-04-05T02:44:04.771Z,92.55
2019-04-05T02:45:04.757Z,92.86
2019-04-05T02:46:04.745Z,92.66
2019-04-05T02:47:04.739Z,92.76
2019-04-05T02:48:04.748Z,92.76
2019-04-05T02:49:04.755Z,93.49
2019-04-05T02:50:04.698Z,92.76
2019-04-05T02:51:04.697Z,92.55
2019-04-05T02:52:04.684Z,92.25
2019-04-05T02:53:04.691Z,92.50
2019-04-05T02:54:04.655Z,92.50
2019-04-05T02:55:04.667Z,92.25
2019-04-05T02:56:04.635Z,92.19
2019-04-05T02:57:04.636Z,92.60
2019-04-05T02:58:04.621Z,93.59
2019-04-05T02:59:04.626Z,92.97
2019-04-05T03:00:04.585Z,93.12
2019-04-05T03:01:04.575Z,93.07
2019-04-05T03:02:04.561Z,93.32
2019-04-05T03:03:04.552Z,93.22
2019-04-05T03:04:04.574Z,93.32
2019-04-05T03:05:04.524Z,93.01
2019-04-05T03:06:04.517Z,93.28
2019-04-05T03:07:04.540Z,93.53
2019-04-05T03:08:04.493Z,93.28
2019-04-05T03:09:04.509Z,93.28
2019-04-05T03:11:05.603Z,93.38
2019-04-05T03:12:04.449Z,93.07
2019-04-05T03:13:04.439Z,93.07
2019-04-05T03:14:04.451Z,93.28
2019-04-05T03:15:04.415Z,93.07
2019-04-05T03:16:04.403Z,93.01
2019-04-05T03:17:04.393Z,93.01
2019-04-05T03:18:04.423Z,93.28
2019-04-05T03:19:04.392Z,93.07
2019-04-05T03:20:04.512Z,92.76
2019-04-05T03:21:04.349Z,92.66
2019-04-05T03:22:04.509Z,92.76
2019-04-05T03:23:04.334Z,93.28
2019-04-05T03:24:04.516Z,93.38
2019-04-05T03:25:04.345Z,93.07
2019-04-05T03:26:04.312Z,93.28
2019-04-05T03:27:04.288Z,93.28
2019-04-05T03:28:04.267Z,93.28
2019-04-05T03:29:04.299Z,93.28
2019-04-05T03:30:04.311Z,93.18
2019-04-05T03:31:04.315Z,93.38
2019-04-05T03:32:04.391Z,93.24
2019-04-05T03:33:04.211Z,92.66
2019-04-05T03:34:04.209Z,92.21
2019-04-05T03:35:04.233Z,92.14
2019-04-05T03:36:04.174Z,92.10
2019-04-05T03:37:04.173Z,92.25
2019-04-05T03:38:04.163Z,92.25
2019-04-05T03:39:04.153Z,92.21
2019-04-05T03:40:04.167Z,92.55
2019-04-05T03:41:04.120Z,92.25
2019-04-05T03:42:04.114Z,92.00
2019-04-05T03:43:04.100Z,92.14
2019-04-05T03:44:04.097Z,92.66
2019-04-05T03:45:04.127Z,92.51
2019-04-05T03:46:04.063Z,92.31
2019-04-05T03:47:04.050Z,92.51
2019-04-05T03:48:04.042Z,92.31
2019-04-05T03:49:04.042Z,91.83
2019-04-05T03:50:04.043Z,92.21
2019-04-05T03:51:04.014Z,92.51
2019-04-05T03:52:03.996Z,92.66
2019-04-05T03:53:04.100Z,92.35
2019-04-05T03:54:03.977Z,92.21
2019-04-05T03:55:03.986Z,92.55
2019-04-05T03:56:03.951Z,92.35
2019-04-05T03:57:03.939Z,91.79
2019-04-05T03:58:03.925Z,92.66
2019-04-05T03:59:03.925Z,92.51
2019-04-05T04:00:03.941Z,92.66
2019-04-05T04:01:03.901Z,92.61
2019-04-05T04:02:03.885Z,92.55
2019-04-05T04:03:03.872Z,92.61
2019-04-05T04:04:03.870Z,92.61
2019-04-05T04:05:03.855Z,92.66
2019-04-05T04:06:03.874Z,92.21
2019-04-05T04:07:03.833Z,91.79
2019-04-05T04:08:03.816Z,91.58
2019-04-05T04:09:03.803Z,92.10
2019-04-05T04:10:03.820Z,92.04
2019-04-05T04:11:03.821Z,91.79
2019-04-05T04:12:03.785Z,91.48
2019-04-05T04:13:03.757Z,91.48
2019-04-05T04:14:03.743Z,91.79
2019-04-05T04:15:03.757Z,91.83
2019-04-05T04:16:03.755Z,91.52
2019-04-05T04:17:12.048Z,91.48
2019-04-05T04:18:04.724Z,91.63
2019-04-05T04:19:03.687Z,91.52
2019-04-05T04:20:03.684Z,91.69
2019-04-05T04:21:03.695Z,91.42
2019-04-05T04:22:03.657Z,91.69
2019-04-05T04:23:03.642Z,91.07
2019-04-05T04:24:03.637Z,91.73
2019-04-05T04:25:03.624Z,91.52
2019-04-05T04:26:03.636Z,91.42
2019-04-05T04:27:03.600Z,91.42
2019-04-05T04:28:03.590Z,91.83
2019-04-05T04:29:03.585Z,92.14
2019-04-05T04:30:03.567Z,91.83
2019-04-05T04:31:03.616Z,91.63
2019-04-05T04:32:03.547Z,91.52
2019-04-05T04:33:03.535Z,92.55
2019-04-05T04:34:03.526Z,92.55
2019-04-05T04:35:03.531Z,92.04
2019-04-05T04:36:03.526Z,91.73
2019-04-05T04:37:03.539Z,91.83
2019-04-05T04:38:03.486Z,91.52
2019-04-05T04:39:03.466Z,91.83
2019-04-05T04:40:03.461Z,91.52
2019-04-05T04:41:03.452Z,91.42
2019-04-05T04:42:03.460Z,91.83
2019-04-05T04:43:03.426Z,91.63
2019-04-05T04:44:03.410Z,92.35
2019-04-05T04:45:11.854Z,92.60
2019-04-05T04:46:04.379Z,92.04
2019-04-05T04:47:03.417Z,91.83
2019-04-05T04:48:03.390Z,92.46
2019-04-05T04:49:03.349Z,92.14
2019-04-05T04:50:03.363Z,92.55
2019-04-05T04:51:03.333Z,92.46
2019-04-05T04:52:03.341Z,92.55
2019-04-05T04:53:03.302Z,92.25
2019-04-05T04:54:03.301Z,92.60
2019-04-05T04:55:03.287Z,92.70
2019-04-05T04:56:03.286Z,92.66
2019-04-05T04:57:03.284Z,92.70
2019-04-05T04:58:03.255Z,92.80
2019-04-05T04:59:03.235Z,92.70
2019-04-05T05:00:03.226Z,92.80
2019-04-05T05:01:03.216Z,92.70
2019-04-05T05:02:03.227Z,92.76
2019-04-05T05:03:03.191Z,92.80
2019-04-05T05:04:03.194Z,93.43
2019-04-05T05:05:03.180Z,93.49
2019-04-05T05:06:03.158Z,92.76
2019-04-05T05:07:03.178Z,93.49
2019-04-05T05:08:03.143Z,93.38
2019-04-05T05:09:03.126Z,92.66
2019-04-05T05:10:03.584Z,92.76
2019-04-05T05:11:13.855Z,91.94
2019-04-05T05:12:04.128Z,91.94
2019-04-05T05:13:03.077Z,92.40
2019-04-05T05:14:03.069Z,92.35
2019-04-05T05:15:03.059Z,92.14
2019-04-05T05:16:03.052Z,92.25
2019-04-05T05:17:03.077Z,92.55
2019-04-05T05:18:03.029Z,92.04
2019-04-05T05:19:03.017Z,92.66
2019-04-05T05:20:03.002Z,93.49
2019-04-05T05:21:03.013Z,93.03
2019-04-05T05:22:02.979Z,94.12
2019-04-05T05:23:02.997Z,94.02
2019-04-05T05:24:02.959Z,92.57
2019-04-05T05:25:02.945Z,90.55
2019-04-05T05:26:02.935Z,90.45
2019-04-05T05:27:02.925Z,90.00
2019-04-05T05:28:02.938Z,90.86
2019-04-05T05:29:02.898Z,90.66
2019-04-05T05:30:02.894Z,90.97
2019-04-05T05:31:02.876Z,90.66
2019-04-05T05:32:02.880Z,90.72
2019-04-05T05:33:02.883Z,90.45
2019-04-05T05:34:02.844Z,90.70
2019-04-05T05:35:02.830Z,91.01
2019-04-05T05:36:02.822Z,90.66
2019-04-05T05:37:02.824Z,90.66
2019-04-05T05:38:02.823Z,91.01
2019-04-05T05:39:02.786Z,90.91
2019-04-05T05:40:02.781Z,91.22
2019-04-05T05:41:02.775Z,91.32
2019-04-05T05:42:02.760Z,90.70
2019-04-05T05:43:02.778Z,91.22
2019-04-05T05:44:02.737Z,91.22
2019-04-05T05:45:02.725Z,91.42
2019-04-05T05:46:02.708Z,91.63
2019-04-05T05:47:02.701Z,91.69
2019-04-05T05:48:02.702Z,91.22
2019-04-05T05:49:02.698Z,91.63
2019-04-05T05:50:02.674Z,91.11
2019-04-05T05:51:02.657Z,91.83
2019-04-05T05:52:02.644Z,91.38
2019-04-05T05:53:02.625Z,91.11
2019-04-05T05:54:02.645Z,91.32
2019-04-05T05:55:02.604Z,91.42
2019-04-05T05:56:02.593Z,91.22
2019-04-05T05:57:02.582Z,91.42
2019-04-05T05:58:02.586Z,91.22
2019-04-05T05:59:02.594Z,90.80
2019-04-05T06:00:02.556Z,91.01
2019-04-05T06:01:02.545Z,91.22
2019-04-05T06:02:02.539Z,90.80
2019-04-05T06:03:02.516Z,91.11
2019-04-05T06:04:02.535Z,91.83
2019-04-05T06:05:02.498Z,91.63
2019-04-05T06:07:03.476Z,91.73
2019-04-05T06:08:02.461Z,91.28
2019-04-05T06:09:02.471Z,91.17
2019-04-05T06:10:02.438Z,91.32
2019-04-05T06:11:02.421Z,91.83
2019-04-05T06:12:02.422Z,91.32
2019-04-05T06:13:02.412Z,91.52
2019-04-05T06:14:02.415Z,91.11
2019-04-05T06:15:02.398Z,91.01
2019-04-05T06:16:02.383Z,91.17
2019-04-05T06:17:02.363Z,91.28
2019-04-05T06:18:04.862Z,90.91
2019-04-05T06:19:02.356Z,91.11
2019-04-05T06:20:02.329Z,91.01
2019-04-05T06:21:03.531Z,90.80
2019-04-05T06:22:02.305Z,90.80
2019-04-05T06:23:02.292Z,90.76
2019-04-05T06:24:05.125Z,90.55
2019-04-05T06:25:02.304Z,90.97
2019-04-05T06:26:02.255Z,90.76
2019-04-05T06:27:02.244Z,91.17
2019-04-05T06:28:02.231Z,91.07
2019-04-05T06:29:02.260Z,91.17
2019-04-05T06:30:02.205Z,90.97
2019-04-05T06:31:02.366Z,90.80
2019-04-05T06:32:02.191Z,91.73
2019-04-05T06:33:02.175Z,91.17
2019-04-05T06:34:02.169Z,90.86
2019-04-05T06:35:02.333Z,91.01
2019-04-05T06:36:02.142Z,91.38
2019-04-05T06:37:02.159Z,90.86
2019-04-05T06:38:02.120Z,91.17
2019-04-05T06:39:02.239Z,90.86
2019-04-05T06:40:02.115Z,91.13
2019-04-05T06:41:02.145Z,90.97
2019-04-05T06:42:02.073Z,91.17
2019-04-05T06:43:02.117Z,90.86
2019-04-05T06:44:02.077Z,91.58
2019-04-05T06:45:02.035Z,91.38
2019-04-05T06:46:02.216Z,91.48
2019-04-05T06:47:02.014Z,91.69
2019-04-05T06:48:02.007Z,91.17
2019-04-05T06:49:02.085Z,91.28
2019-04-05T06:50:02.129Z,91.24
2019-04-05T06:51:02.010Z,90.86
2019-04-05T06:52:01.957Z,91.28
2019-04-05T06:53:01.948Z,91.17
2019-04-05T06:54:03.367Z,90.97
2019-04-05T06:55:01.981Z,91.17
2019-04-05T06:56:01.951Z,91.48
2019-04-05T06:57:01.903Z,91.28
2019-04-05T06:58:01.899Z,91.48
2019-04-05T06:59:01.881Z,91.17
2019-04-05T07:00:01.905Z,90.86
2019-04-05T07:01:01.893Z,91.17
2019-04-05T07:02:01.845Z,91.58
2019-04-05T07:03:01.836Z,90.97
2019-04-05T07:04:01.832Z,90.86
2019-04-05T07:05:01.842Z,91.28
2019-04-05T07:06:01.835Z,91.34
2019-04-05T07:07:01.805Z,91.64
2019-04-05T07:08:01.783Z,91.79
2019-04-05T07:09:01.770Z,91.24
2019-04-05T07:10:01.764Z,91.34
2019-04-05T07:11:01.769Z,91.13
2019-04-05T07:12:01.735Z,90.72
2019-04-05T07:13:01.793Z,90.61
2019-04-05T07:14:01.718Z,90.67
2019-04-05T07:15:01.709Z,90.61
2019-04-05T07:16:01.773Z,90.41
2019-04-05T07:17:01.684Z,90.00
2019-04-05T07:18:01.674Z,89.69
2019-04-05T07:19:01.662Z,89.58
2019-04-05T07:20:01.659Z,89.38
2019-04-05T07:21:01.662Z,89.22
2019-04-05T07:22:01.634Z,89.17
2019-04-05T07:23:01.616Z,89.38
2019-04-05T07:24:01.602Z,90.41
2019-04-05T07:25:01.604Z,90.00
2019-04-05T07:26:01.639Z,90.41
2019-04-05T07:27:01.569Z,90.31
2019-04-05T07:28:01.570Z,89.69
2019-04-05T07:29:01.564Z,89.17
2019-04-05T07:30:01.537Z,89.07
2019-04-05T07:31:01.560Z,89.28
2019-04-05T07:32:01.513Z,89.75
2019-04-05T07:33:01.508Z,89.58
2019-04-05T07:34:01.508Z,89.34
2019-04-05T07:35:01.487Z,89.23
2019-04-05T07:36:03.507Z,89.13
2019-04-05T07:37:01.494Z,89.19
2019-04-05T07:38:01.450Z,89.03
2019-04-05T07:39:01.440Z,89.23
2019-04-05T07:40:01.427Z,89.23
2019-04-05T07:41:01.420Z,89.34
2019-04-05T07:42:01.446Z,89.19
2019-04-05T07:43:01.407Z,88.99
2019-04-05T07:44:01.390Z,88.68
2019-04-05T07:45:01.372Z,88.68
2019-04-05T07:46:01.388Z,88.57
2019-04-05T07:47:01.380Z,88.47
2019-04-05T07:48:01.362Z,88.06
2019-04-05T07:49:01.331Z,87.13
2019-04-05T07:50:01.319Z,87.03
2019-04-05T07:51:01.310Z,87.48
2019-04-05T07:52:01.375Z,87.99
2019-04-05T07:53:01.294Z,88.41
2019-04-05T07:54:01.277Z,88.37
2019-04-05T07:55:01.268Z,88.26
2019-04-05T07:56:01.255Z,88.57
2019-04-05T07:57:01.271Z,88.06
2019-04-05T07:58:01.236Z,88.06
2019-04-05T07:59:01.216Z,88.26
2019-04-05T08:00:01.210Z,87.13
2019-04-05T08:01:01.200Z,87.34
2019-04-05T08:02:01.216Z,87.34
2019-04-05T08:03:01.173Z,87.54
2019-04-05T08:04:01.161Z,87.54
2019-04-05T08:05:01.149Z,87.44
2019-04-05T08:06:01.143Z,88.68
2019-04-05T08:07:01.162Z,88.33
2019-04-05T08:08:01.146Z,88.17
2019-04-05T08:09:02.376Z,88.37
2019-04-05T08:10:02.981Z,88.17
2019-04-05T08:12:02.204Z,88.26
2019-04-05T08:13:01.087Z,87.85
2019-04-05T08:14:01.053Z,87.44
2019-04-05T08:15:01.043Z,87.34
2019-04-05T08:16:01.401Z,87.34
2019-04-05T08:17:01.033Z,87.85
2019-04-05T08:18:01.054Z,88.53
2019-04-05T08:19:00.998Z,88.68
2019-04-05T08:20:00.994Z,87.65
2019-04-05T08:21:00.976Z,87.03
2019-04-05T08:22:00.974Z,87.54
2019-04-05T08:23:00.984Z,87.44
2019-04-05T08:24:00.939Z,88.68
2019-04-05T08:25:00.945Z,87.85
2019-04-05T08:26:00.929Z,87.75
2019-04-05T08:27:00.922Z,88.64
2019-04-05T08:28:00.925Z,87.30
2019-04-05T08:29:00.889Z,86.58
2019-04-05T08:30:00.881Z,86.37
2019-04-05T08:31:00.870Z,86.47
2019-04-05T08:32:13.622Z,85.96
2019-04-05T08:33:01.880Z,86.02
2019-04-05T08:34:00.834Z,86.27
2019-04-05T08:35:00.824Z,85.71
2019-04-05T08:36:00.820Z,85.92
2019-04-05T08:37:00.801Z,86.54
2019-04-05T08:38:00.788Z,86.02
2019-04-05T08:39:00.819Z,85.20
2019-04-05T08:40:00.770Z,84.99
2019-04-05T08:41:00.762Z,85.10
2019-04-05T08:42:00.745Z,85.20
2019-04-05T08:43:00.750Z,84.99
2019-04-05T08:44:00.753Z,84.89
2019-04-05T08:45:00.712Z,85.10
2019-04-05T08:46:00.700Z,84.79
2019-04-05T08:47:00.693Z,83.86
2019-04-05T08:48:00.676Z,84.38
2019-04-05T08:49:10.608Z,84.89
2019-04-05T08:50:01.657Z,83.90
2019-04-05T08:51:00.644Z,84.00
2019-04-05T08:52:00.636Z,84.21
2019-04-05T08:53:00.636Z,84.93
2019-04-05T08:54:00.649Z,85.75
2019-04-05T08:55:00.604Z,86.06
2019-04-05T08:56:00.596Z,85.86
2019-04-05T08:57:00.589Z,86.06
2019-04-05T08:58:00.580Z,86.06
2019-04-05T08:59:00.560Z,86.06
2019-04-05T09:00:00.580Z,86.88
2019-04-05T09:01:00.537Z,86.06
2019-04-05T09:02:00.542Z,86.02
2019-04-05T09:03:00.519Z,86.33
2019-04-05T09:04:00.501Z,86.02
2019-04-05T09:05:00.553Z,86.64
2019-04-05T09:06:00.486Z,86.23
2019-04-05T09:07:00.483Z,84.99
2019-04-05T09:08:00.459Z,84.72
2019-04-05T09:09:00.453Z,84.99
2019-04-05T09:10:00.477Z,84.48
2019-04-05T09:11:00.433Z,84.99
2019-04-05T09:12:00.428Z,85.03
2019-04-05T09:13:00.416Z,85.10
2019-04-05T09:14:00.394Z,84.58
2019-04-05T09:15:00.403Z,85.03
2019-04-05T09:16:00.384Z,84.62
2019-04-05T09:17:00.361Z,84.93
2019-04-05T09:18:00.347Z,84.93
2019-04-05T09:19:00.366Z,85.14
2019-04-05T09:20:00.353Z,85.24
2019-04-05T09:21:00.380Z,85.03
2019-04-05T09:22:00.315Z,84.93
2019-04-05T09:23:00.298Z,84.93
2019-04-05T09:24:00.281Z,84.93
2019-04-05T09:25:00.301Z,84.72
2019-04-05T09:26:00.264Z,83.90
2019-04-05T09:27:00.255Z,84.83
2019-04-05T09:28:00.243Z,84.83
2019-04-05T09:29:00.230Z,84.93
2019-04-05T09:30:00.248Z,84.83
2019-04-05T09:31:00.206Z,85.14
2019-04-05T09:32:00.202Z,85.75
2019-04-05T09:33:00.184Z,85.71
2019-04-05T09:34:00.185Z,85.03
2019-04-05T09:35:00.194Z,85.51
2019-04-05T09:36:00.177Z,84.99
2019-04-05T09:37:00.141Z,84.38
2019-04-05T09:38:00.173Z,84.48
2019-04-05T09:39:00.134Z,84.17
2019-04-05T09:40:00.255Z,83.65
2019-04-05T09:41:00.122Z,83.90
2019-04-05T09:42:00.197Z,83.28
2019-04-05T09:43:00.089Z,83.90
2019-04-05T09:44:00.067Z,84.42
2019-04-05T09:45:00.054Z,83.80
2019-04-05T09:46:00.121Z,84.69
2019-04-05T09:47:00.026Z,84.38
2019-04-05T09:48:00.118Z,84.17
2019-04-05T09:49:00.016Z,83.86
2019-04-05T09:49:59.998Z,83.14
2019-04-05T09:51:00.083Z,83.25
2019-04-05T09:51:59.981Z,83.25
2019-04-05T09:52:59.967Z,82.93
2019-04-05T09:53:59.987Z,82.32
2019-04-05T09:54:59.953Z,82.53
2019-04-05T09:56:00.123Z,82.73
2019-04-05T09:56:59.928Z,81.70
2019-04-05T09:57:59.923Z,81.81
2019-04-05T09:58:59.904Z,82.11
2019-04-05T09:59:59.885Z,81.81
2019-04-05T10:00:59.879Z,82.63
2019-04-05T10:01:59.904Z,83.76
2019-04-05T10:02:59.871Z,82.73
2019-04-05T10:03:59.848Z,82.73
2019-04-05T10:04:59.843Z,82.63
2019-04-05T10:05:59.823Z,81.97
2019-04-05T10:06:59.835Z,82.11
2019-04-05T10:07:59.805Z,82.53
2019-04-05T10:08:59.784Z,82.83
2019-04-05T10:09:59.789Z,82.48
2019-04-05T10:10:59.763Z,82.01
2019-04-05T10:11:59.785Z,82.11
2019-04-05T10:12:59.748Z,82.32
2019-04-05T10:13:59.732Z,83.25
2019-04-05T10:14:59.720Z,83.20
2019-04-05T10:15:59.710Z,83.45
2019-04-05T10:16:59.723Z,83.51
2019-04-05T10:17:59.689Z,83.62
2019-04-05T10:18:59.671Z,82.59
2019-04-05T10:19:59.660Z,82.18
2019-04-05T10:20:59.662Z,81.97
2019-04-05T10:21:59.671Z,82.28
2019-04-05T10:22:59.660Z,81.97
2019-04-05T10:23:59.617Z,81.97
2019-04-05T10:24:59.610Z,82.69
2019-04-05T10:25:59.602Z,82.34
2019-04-05T10:26:59.611Z,81.87
2019-04-05T10:27:59.576Z,81.67
2019-04-05T10:28:59.563Z,81.35
2019-04-05T10:29:59.558Z,81.93
2019-04-05T10:30:59.543Z,82.07
2019-04-05T10:31:59.607Z,81.76
2019-04-05T10:32:59.551Z,81.73
2019-04-05T10:33:59.536Z,81.62
2019-04-05T10:34:59.500Z,82.04
2019-04-05T10:35:59.487Z,81.52
2019-04-05T10:36:59.485Z,81.32
2019-04-05T10:37:59.513Z,81.52
2019-04-05T10:38:59.453Z,82.04
2019-04-05T10:39:59.451Z,81.32
2019-04-05T10:40:59.427Z,81.32
2019-04-05T10:42:03.820Z,81.42
2019-04-05T10:42:59.448Z,81.35
2019-04-05T10:43:59.399Z,81.35
2019-04-05T10:44:59.385Z,81.35
2019-04-05T10:45:59.384Z,81.42
2019-04-05T10:46:59.366Z,81.21
2019-04-05T10:47:59.388Z,81.76
2019-04-05T10:48:59.898Z,81.52
2019-04-05T10:50:03.472Z,81.93
2019-04-05T10:50:59.477Z,81.87
2019-04-05T10:51:59.322Z,82.04
2019-04-05T10:52:59.326Z,81.93
2019-04-05T10:53:59.286Z,81.83
2019-04-05T10:54:59.301Z,81.73
2019-04-05T10:55:59.268Z,81.32
2019-04-05T10:56:59.257Z,81.42
2019-04-05T10:57:59.286Z,81.52
2019-04-05T10:58:59.235Z,81.52
2019-04-05T10:59:59.235Z,80.91
2019-04-05T11:00:59.210Z,81.11
2019-04-05T11:01:59.208Z,81.38
2019-04-05T11:02:59.218Z,81.28
2019-04-05T11:03:59.176Z,81.48
2019-04-05T11:04:59.179Z,81.38
2019-04-05T11:05:59.158Z,80.97
2019-04-05T11:06:59.148Z,79.98
2019-04-05T11:07:59.175Z,81.32
2019-04-05T11:08:59.133Z,81.42
2019-04-05T11:09:59.112Z,81.32
2019-04-05T11:10:59.109Z,81.52
2019-04-05T11:11:59.100Z,80.39
2019-04-05T11:12:59.118Z,81.42
2019-04-05T11:13:59.107Z,81.21
2019-04-05T11:14:59.052Z,81.52
2019-04-05T11:15:59.056Z,81.25
2019-04-05T11:16:59.035Z,82.14
2019-04-05T11:17:59.037Z,81.18
2019-04-05T11:19:01.946Z,81.42
2019-04-05T11:19:59.040Z,81.32
2019-04-05T11:20:58.989Z,81.32
2019-04-05T11:21:59.004Z,81.18
2019-04-05T11:22:58.965Z,81.28
2019-04-05T11:23:58.994Z,81.42
2019-04-05T11:24:58.954Z,80.97
2019-04-05T11:25:58.931Z,81.11
2019-04-05T11:26:58.918Z,80.05
2019-04-05T11:27:58.915Z,81.07
2019-04-05T11:28:58.952Z,81.28
2019-04-05T11:29:58.960Z,80.97
2019-04-05T11:30:58.904Z,80.46
2019-04-05T11:31:58.866Z,80.46
2019-04-05T11:32:58.860Z,80.70
2019-04-05T11:33:58.885Z,80.60
2019-04-05T11:34:58.833Z,80.56
2019-04-05T11:35:58.831Z,80.35
2019-04-05T11:36:58.815Z,79.43
2019-04-05T11:37:58.809Z,80.05
2019-04-05T11:38:58.825Z,79.43
2019-04-05T11:39:58.779Z,80.39
2019-04-05T11:40:58.814Z,80.66
2019-04-05T11:41:58.758Z,80.49
2019-04-05T11:42:58.748Z,79.94
2019-04-05T11:44:00.715Z,80.35
2019-04-05T11:44:58.779Z,79.98
2019-04-05T11:45:58.848Z,80.35
2019-04-05T11:46:58.701Z,80.46
2019-04-05T11:47:58.692Z,81.38
2019-04-05T11:48:58.767Z,80.87
2019-04-05T11:49:58.672Z,80.15
2019-04-05T11:50:58.684Z,80.35
2019-04-05T11:51:58.664Z,80.56
2019-04-05T11:52:58.634Z,81.11
2019-04-05T11:53:58.699Z,79.05
2019-04-05T11:54:58.645Z,79.12
2019-04-05T11:55:58.618Z,79.98
2019-04-05T11:56:58.594Z,80.60
2019-04-05T11:57:58.591Z,81.21
2019-04-05T11:58:58.577Z,81.32
2019-04-05T11:59:58.603Z,81.11
2019-04-05T12:00:58.550Z,81.42
2019-04-05T12:01:58.532Z,81.32
2019-04-05T12:02:58.535Z,81.28
2019-04-05T12:03:58.516Z,80.97
2019-04-05T12:04:58.537Z,81.07
2019-04-05T12:05:58.492Z,81.07
2019-04-05T12:06:58.488Z,81.18
2019-04-05T12:08:01.210Z,81.59
2019-04-05T12:08:59.350Z,81.18
2019-04-05T12:09:58.476Z,81.18
2019-04-05T12:10:58.435Z,81.18
2019-04-05T12:11:58.428Z,81.28
2019-04-05T12:12:58.414Z,81.28
2019-04-05T12:13:58.413Z,81.07
2019-04-05T12:14:58.424Z,81.18
2019-04-05T12:15:58.476Z,81.14
2019-04-05T12:16:58.392Z,80.87
2019-04-05T12:17:58.369Z,81.28
2019-04-05T12:18:59.011Z,81.07
2019-04-05T12:19:58.367Z,81.14
2019-04-05T12:21:00.249Z,81.14
2019-04-05T12:21:58.313Z,80.87
2019-04-05T12:22:58.306Z,80.15
2019-04-05T12:23:58.296Z,80.32
2019-04-05T12:24:58.323Z,81.07
2019-04-05T12:25:58.280Z,81.48
2019-04-05T12:26:58.259Z,81.55
2019-04-05T12:28:06.320Z,81.24
2019-04-05T12:28:59.239Z,80.52
2019-04-05T12:29:58.288Z,79.53
2019-04-05T12:30:58.257Z,79.63
2019-04-05T12:31:58.217Z,80.08
2019-04-05T12:32:58.234Z,81.38
2019-04-05T12:33:58.194Z,81.90
2019-04-05T12:34:58.174Z,81.32
2019-04-05T12:35:58.230Z,81.28
2019-04-05T12:36:58.154Z,81.18
2019-04-05T12:37:58.165Z,81.34
2019-04-05T12:38:58.158Z,81.65
2019-04-05T12:39:58.117Z,81.04
2019-04-05T12:40:58.139Z,81.24
2019-04-05T12:41:58.108Z,81.07
2019-04-05T12:42:58.096Z,80.93
2019-04-05T12:43:58.089Z,81.14
2019-04-05T12:44:58.062Z,80.83
2019-04-05T12:45:58.098Z,81.34
2019-04-05T12:46:58.037Z,81.45
2019-04-05T12:47:59.197Z,80.52
2019-04-05T12:48:58.026Z,81.34
2019-04-05T12:49:58.029Z,80.32
2019-04-05T12:51:01.471Z,80.21
2019-04-05T12:51:57.988Z,81.04
2019-04-05T12:52:58.006Z,80.42
2019-04-05T12:53:57.980Z,80.52
2019-04-05T12:54:57.973Z,81.45
2019-04-05T12:55:57.936Z,81.24
2019-04-05T12:56:58.606Z,81.18