createdAt,value
2018-01-13T00:01:19.665Z,90.64
2018-01-13T00:03:47.235Z,90.88
2018-01-13T00:06:14.834Z,90.37
2018-01-13T00:08:42.399Z,90.37
2018-01-13T00:11:10.240Z,89.80
2018-01-13T00:13:37.838Z,90.28
2018-01-13T00:16:05.530Z,90.60
2018-01-13T00:18:33.098Z,90.04
2018-01-13T00:21:00.826Z,90.47
2018-01-13T00:23:28.514Z,90.14
2018-01-13T00:25:56.084Z,90.39
2018-01-13T00:28:23.738Z,90.08
2018-01-13T00:30:51.315Z,90.81
2018-01-13T00:33:18.890Z,91.12
2018-01-13T00:35:46.624Z,90.96
2018-01-13T00:38:14.281Z,90.83
2018-01-13T00:40:41.856Z,90.61
2018-01-13T00:43:09.480Z,90.94
2018-01-13T00:45:37.055Z,90.83
2018-01-13T00:48:04.614Z,90.83
2018-01-13T00:50:32.298Z,90.91
2018-01-13T00:52:59.868Z,90.85
2018-01-13T00:55:27.448Z,90.54
2018-01-13T00:57:55.094Z,90.71
2018-01-13T01:00:22.830Z,90.35
2018-01-13T01:02:50.533Z,89.90
2018-01-13T01:05:18.150Z,90.36
2018-01-13T01:07:45.706Z,89.82
2018-01-13T01:10:13.284Z,89.91
2018-01-13T01:12:40.895Z,90.03
2018-01-13T01:15:08.441Z,89.71
2018-01-13T01:17:36.016Z,89.62
2018-01-13T01:20:03.635Z,89.51
2018-01-13T01:22:31.197Z,89.54
2018-01-13T01:24:58.851Z,89.09
2018-01-13T01:27:26.713Z,88.74
2018-01-13T01:29:54.586Z,88.72
2018-01-13T01:32:22.241Z,89.23
2018-01-13T01:34:49.839Z,89.26
2018-01-13T01:37:17.555Z,88.68
2018-01-13T01:39:45.125Z,88.70
2018-01-13T01:42:12.726Z,89.33
2018-01-13T01:44:40.287Z,89.21
2018-01-13T01:47:07.859Z,88.73
2018-01-13T01:49:35.469Z,88.25
2018-01-13T01:52:03.042Z,88.64
2018-01-13T01:54:30.607Z,88.75
2018-01-13T01:56:58.271Z,89.05
2018-01-13T01:59:25.833Z,88.28
2018-01-13T02:01:53.413Z,88.81
2018-01-13T02:04:21.037Z,88.43
2018-01-13T02:06:48.613Z,88.79
2018-01-13T02:09:16.362Z,88.84
2018-01-13T02:11:43.972Z,88.65
2018-01-13T02:14:11.544Z,88.41
2018-01-13T02:16:39.110Z,87.78
2018-01-13T02:19:06.723Z,88.21
2018-01-13T02:21:34.287Z,88.16
2018-01-13T02:24:01.895Z,87.79
2018-01-13T02:26:29.603Z,88.16
2018-01-13T02:28:57.207Z,88.53
2018-01-13T02:31:24.779Z,88.46
2018-01-13T02:33:52.381Z,88.54
2018-01-13T02:36:20.021Z,88.28
2018-01-13T02:38:47.597Z,88.67
2018-01-13T02:41:15.256Z,87.97
2018-01-13T02:43:42.840Z,88.29
2018-01-13T02:46:10.463Z,88.89
2018-01-13T02:48:38.071Z,88.49
2018-01-13T02:51:05.639Z,88.53
2018-01-13T02:53:33.238Z,88.66
2018-01-13T02:56:00.918Z,88.23
2018-01-13T02:58:28.591Z,87.99
2018-01-13T03:00:56.300Z,88.12
2018-01-13T03:03:23.924Z,87.93
2018-01-13T03:05:51.491Z,87.79
2018-01-13T03:08:19.234Z,88.25
2018-01-13T03:10:47.084Z,87.88
2018-01-13T03:13:14.662Z,88.10
2018-01-13T03:15:42.233Z,87.83
2018-01-13T03:18:09.855Z,87.39
2018-01-13T03:20:37.444Z,87.13
2018-01-13T03:23:05.020Z,86.46
2018-01-13T03:25:32.690Z,87.14
2018-01-13T03:28:00.639Z,87.23
2018-01-13T03:30:28.222Z,86.95
2018-01-13T03:32:55.831Z,86.96
2018-01-13T03:35:23.400Z,87.01
2018-01-13T03:37:50.985Z,86.86
2018-01-13T03:40:18.612Z,86.67
2018-01-13T03:42:46.184Z,86.45
2018-01-13T03:45:13.942Z,86.16
2018-01-13T03:47:41.626Z,85.73
2018-01-13T03:50:09.195Z,85.72
2018-01-13T03:52:36.772Z,86.34
2018-01-13T03:55:04.387Z,86.33
2018-01-13T03:57:32.063Z,86.34
2018-01-13T03:59:59.635Z,86.19
2018-01-13T04:02:27.237Z,86.87
2018-01-13T04:04:54.828Z,86.24
2018-01-13T04:07:22.411Z,86.82
2018-01-13T04:09:50.028Z,87.14
2018-01-13T04:12:17.632Z,86.60
2018-01-13T04:14:45.281Z,86.53
2018-01-13T04:17:13.160Z,86.06
2018-01-13T04:19:40.807Z,86.38
2018-01-13T04:22:08.389Z,86.79
2018-01-13T04:24:35.999Z,86.48
2018-01-13T04:27:03.625Z,86.40
2018-01-13T04:29:31.267Z,86.50
2018-01-13T04:31:58.879Z,86.71
2018-01-13T04:34:26.575Z,86.67
2018-01-13T04:36:54.238Z,86.94
2018-01-13T04:39:21.845Z,86.44
2018-01-13T04:41:49.711Z,86.85
2018-01-13T04:44:17.287Z,86.70
2018-01-13T04:46:45.249Z,86.68
2018-01-13T04:49:12.835Z,86.54
2018-01-13T04:51:40.403Z,86.39
2018-01-13T04:54:08.082Z,86.19
2018-01-13T04:56:35.664Z,87.59
2018-01-13T04:59:03.476Z,87.27
2018-01-13T05:01:31.273Z,87.74
2018-01-13T05:03:58.850Z,88.21
2018-01-13T05:06:26.426Z,87.63
2018-01-13T05:08:54.048Z,87.99
2018-01-13T05:11:22.138Z,88.58
2018-01-13T05:13:49.732Z,88.63
2018-01-13T05:16:17.351Z,88.33
2018-01-13T05:18:44.927Z,88.29
2018-01-13T05:21:12.489Z,89.11
2018-01-13T05:23:40.095Z,90.01
2018-01-13T05:26:07.668Z,89.83
2018-01-13T05:28:35.347Z,90.24
2018-01-13T05:31:03.015Z,90.55
2018-01-13T05:33:30.691Z,90.77
2018-01-13T05:35:58.330Z,91.07
2018-01-13T05:38:25.940Z,91.15
2018-01-13T05:40:53.656Z,91.10
2018-01-13T05:43:21.234Z,91.42
2018-01-13T05:45:48.838Z,91.60
2018-01-13T05:48:16.418Z,91.57
2018-01-13T05:50:43.987Z,91.44
2018-01-13T05:53:11.599Z,90.97
2018-01-13T05:55:39.171Z,91.30
2018-01-13T05:58:06.904Z,91.88
2018-01-13T06:00:34.531Z,91.75
2018-01-13T06:03:02.116Z,91.55
2018-01-13T06:05:29.698Z,91.51
2018-01-13T06:07:57.309Z,91.90
2018-01-13T06:10:25.006Z,91.70
2018-01-13T06:12:52.669Z,92.12
2018-01-13T06:15:20.265Z,91.93
2018-01-13T06:17:47.844Z,91.90
2018-01-13T06:20:15.450Z,92.71
2018-01-13T06:22:43.057Z,92.59
2018-01-13T06:25:10.765Z,92.21
2018-01-13T06:27:38.353Z,92.80
2018-01-13T06:30:06.084Z,92.55
2018-01-13T06:32:33.642Z,91.26
2018-01-13T06:35:01.203Z,91.61
2018-01-13T06:37:28.810Z,92.15
2018-01-13T06:39:56.530Z,91.51
2018-01-13T06:42:24.202Z,91.60
2018-01-13T06:44:51.811Z,91.65
2018-01-13T06:47:19.378Z,91.89
2018-01-13T06:49:46.931Z,91.70
2018-01-13T06:52:14.553Z,90.95
2018-01-13T06:54:42.125Z,91.12
2018-01-13T06:57:09.689Z,91.15
2018-01-13T06:59:37.430Z,93.82
2018-01-13T07:02:05.302Z,91.26
2018-01-13T07:04:32.894Z,90.82
2018-01-13T07:07:00.742Z,91.47
2018-01-13T07:09:28.496Z,89.51
2018-01-13T07:11:56.077Z,89.87
2018-01-13T07:14:23.685Z,89.55
2018-01-13T07:16:51.658Z,90.50
2018-01-13T07:19:19.396Z,90.00
2018-01-13T07:21:47.035Z,89.92
2018-01-13T07:24:14.855Z,89.30
2018-01-13T07:26:42.616Z,89.50
2018-01-13T07:29:10.389Z,89.13
2018-01-13T07:31:37.956Z,89.76
2018-01-13T07:34:05.717Z,90.18
2018-01-13T07:36:33.396Z,89.85
2018-01-13T07:39:00.965Z,89.78
2018-01-13T07:41:28.696Z,89.56
2018-01-13T07:43:56.303Z,89.57
2018-01-13T07:46:24.031Z,89.33
2018-01-13T07:48:51.702Z,89.70
2018-01-13T07:51:19.347Z,89.39
2018-01-13T07:53:47.205Z,89.37
2018-01-13T07:56:14.799Z,89.19
2018-01-13T07:58:42.455Z,89.62
2018-01-13T08:01:10.198Z,90.00
2018-01-13T08:03:38.085Z,90.02
2018-01-13T08:06:05.734Z,89.96
2018-01-13T08:08:33.406Z,90.18
2018-01-13T08:11:00.975Z,90.33
2018-01-13T08:13:28.592Z,90.36
2018-01-13T08:15:56.154Z,90.30
2018-01-13T08:18:23.719Z,89.70
2018-01-13T08:20:51.324Z,89.67
2018-01-13T08:23:18.972Z,89.50
2018-01-13T08:25:46.539Z,89.66
2018-01-13T08:28:14.152Z,89.49
2018-01-13T08:30:41.719Z,89.58
2018-01-13T08:33:09.276Z,89.93
2018-01-13T08:35:37.064Z,90.24
2018-01-13T08:38:04.750Z,89.98
2018-01-13T08:40:32.597Z,90.65
2018-01-13T08:43:00.224Z,90.25
2018-01-13T08:45:27.808Z,90.73
2018-01-13T08:47:55.569Z,90.34
2018-01-13T08:50:23.250Z,89.72
2018-01-13T08:52:50.828Z,90.22
2018-01-13T08:55:18.561Z,90.41
2018-01-13T08:57:46.208Z,91.09
2018-01-13T09:00:13.840Z,90.63
2018-01-13T09:02:41.880Z,90.75
2018-01-13T09:05:09.539Z,89.92
2018-01-13T09:07:37.354Z,90.26
2018-01-13T09:10:04.928Z,90.38
2018-01-13T09:12:32.545Z,90.19
2018-01-13T09:15:00.120Z,89.29
2018-01-13T09:17:27.749Z,89.95
2018-01-13T09:19:55.363Z,90.01
2018-01-13T09:22:22.950Z,89.87
2018-01-13T09:24:50.544Z,89.36
2018-01-13T09:27:18.165Z,88.97
2018-01-13T09:29:45.743Z,88.84
2018-01-13T09:32:13.316Z,88.53
2018-01-13T09:34:40.959Z,88.23
2018-01-13T09:37:08.611Z,88.36
2018-01-13T09:39:36.246Z,88.00
2018-01-13T09:42:03.872Z,87.20
2018-01-13T09:44:31.608Z,87.78
2018-01-13T09:46:59.188Z,87.52
2018-01-13T09:49:26.924Z,87.04
2018-01-13T09:51:54.607Z,87.42
2018-01-13T09:54:22.318Z,87.67
2018-01-13T09:56:50.136Z,87.42
2018-01-13T09:59:17.715Z,87.62
2018-01-13T10:01:45.446Z,87.14
2018-01-13T10:04:13.056Z,87.50
2018-01-13T10:06:40.639Z,87.10
2018-01-13T10:09:08.212Z,87.13
2018-01-13T10:11:35.802Z,87.87
2018-01-13T10:14:03.386Z,87.75
2018-01-13T10:16:31.065Z,87.36
2018-01-13T10:18:58.679Z,87.22
2018-01-13T10:21:26.268Z,87.50
2018-01-13T10:23:53.856Z,86.13
2018-01-13T10:26:21.467Z,86.16
2018-01-13T10:28:49.022Z,86.63
2018-01-13T10:31:16.600Z,86.64
2018-01-13T10:33:44.249Z,86.59
2018-01-13T10:36:11.826Z,86.04
2018-01-13T10:38:39.410Z,85.23
2018-01-13T10:41:07.012Z,85.76
2018-01-13T10:43:34.693Z,85.51
2018-01-13T10:46:02.387Z,85.77
2018-01-13T10:48:30.143Z,85.26
2018-01-13T10:50:58.907Z,85.37
2018-01-13T10:53:26.475Z,85.34
2018-01-13T10:55:54.154Z,85.52
2018-01-13T10:58:21.716Z,85.82
2018-01-13T11:00:49.284Z,84.80
2018-01-13T11:03:16.902Z,84.96
2018-01-13T11:05:44.524Z,85.68
2018-01-13T11:08:12.140Z,85.17
2018-01-13T11:10:39.741Z,84.33
2018-01-13T11:13:07.307Z,84.92
2018-01-13T11:15:35.310Z,84.22
2018-01-13T11:18:02.963Z,84.25
2018-01-13T11:20:30.536Z,84.42
2018-01-13T11:22:58.117Z,84.84
2018-01-13T11:25:25.731Z,84.33
2018-01-13T11:27:53.293Z,84.03
2018-01-13T11:30:20.872Z,83.96
2018-01-13T11:32:48.479Z,84.42
2018-01-13T11:35:16.052Z,83.94
2018-01-13T11:37:43.672Z,84.00
2018-01-13T11:40:11.275Z,83.56
2018-01-13T11:42:38.893Z,83.38
2018-01-13T11:45:06.484Z,83.47
2018-01-13T11:47:34.191Z,83.02
2018-01-13T11:50:01.790Z,83.55
2018-01-13T11:52:29.364Z,83.18
2018-01-13T11:54:56.961Z,83.31
2018-01-13T11:57:24.584Z,83.43
2018-01-13T11:59:52.148Z,82.76
2018-01-13T12:02:19.720Z,82.70
2018-01-13T12:04:47.339Z,82.62
2018-01-13T12:07:14.899Z,82.44
2018-01-13T12:09:42.468Z,82.48
2018-01-13T12:12:10.075Z,82.96
2018-01-13T12:14:37.630Z,82.48
2018-01-13T12:17:05.200Z,82.85
2018-01-13T12:19:32.903Z,82.00
2018-01-13T12:22:00.470Z,82.72
2018-01-13T12:24:28.057Z,82.45
2018-01-13T12:26:55.694Z,82.28
2018-01-13T12:29:23.279Z,81.94
2018-01-13T12:31:50.853Z,82.28
2018-01-13T12:34:18.468Z,81.36
2018-01-13T12:36:46.107Z,81.63
2018-01-13T12:39:13.686Z,82.14
2018-01-13T12:41:41.315Z,81.96
2018-01-13T12:44:08.915Z,82.40
2018-01-13T12:46:36.487Z,83.69
2018-01-13T12:49:04.081Z,82.47
2018-01-13T12:51:31.631Z,81.85
2018-01-13T12:53:59.196Z,82.33
2018-01-13T12:56:27.014Z,81.86
2018-01-13T12:58:54.598Z,82.55
2018-01-13T13:01:22.175Z,81.56
2018-01-13T13:03:49.811Z,81.80
2018-01-13T13:06:17.402Z,81.70
2018-01-13T13:08:46.550Z,82.22
2018-01-13T13:11:14.631Z,82.37
2018-01-13T13:13:42.292Z,82.46
2018-01-13T13:16:09.865Z,82.18
2018-01-13T13:18:37.472Z,82.12
2018-01-13T13:21:05.051Z,82.11
2018-01-13T13:23:32.616Z,82.37
2018-01-13T13:26:00.391Z,89.37
2018-01-13T13:28:28.060Z,85.65
2018-01-13T13:30:55.672Z,89.20
2018-01-13T13:33:23.232Z,83.06
2018-01-13T13:35:50.806Z,87.48
2018-01-13T13:38:18.407Z,81.87
2018-01-13T13:40:45.992Z,82.31
2018-01-13T13:43:13.555Z,82.17
2018-01-13T13:45:41.141Z,82.39
2018-01-13T13:48:08.741Z,85.48
2018-01-13T13:50:36.310Z,82.76
2018-01-13T13:53:04.062Z,84.29
2018-01-13T13:55:31.722Z,81.89
2018-01-13T13:57:59.364Z,81.95
2018-01-13T14:00:26.969Z,84.89
2018-01-13T14:02:54.526Z,82.81
2018-01-13T14:05:22.146Z,82.31
2018-01-13T14:07:49.761Z,82.99
2018-01-13T14:10:17.334Z,82.24
2018-01-13T14:12:44.896Z,81.86
2018-01-13T14:15:12.513Z,82.08
2018-01-13T14:17:40.100Z,82.24
2018-01-13T14:20:07.667Z,81.57
2018-01-13T14:22:35.287Z,81.50
2018-01-13T14:25:02.847Z,81.87
2018-01-13T14:27:30.407Z,82.55
2018-01-13T14:29:58.011Z,82.86
2018-01-13T14:32:25.585Z,82.96
2018-01-13T14:34:53.167Z,82.99
2018-01-13T14:37:20.762Z,83.29
2018-01-13T14:39:48.342Z,83.20
2018-01-13T14:42:16.085Z,83.52
2018-01-13T14:44:43.699Z,83.96
2018-01-13T14:47:11.269Z,84.04
2018-01-13T14:49:39.106Z,83.82
2018-01-13T14:52:06.703Z,84.47
2018-01-13T14:54:34.379Z,84.98
2018-01-13T14:57:01.964Z,85.04
2018-01-13T14:59:29.573Z,85.81
2018-01-13T15:01:57.166Z,86.18
2018-01-13T15:04:24.739Z,87.20
2018-01-13T15:06:52.386Z,87.36
2018-01-13T15:09:19.943Z,87.51
2018-01-13T15:11:47.550Z,88.65
2018-01-13T15:14:15.274Z,88.37
2018-01-13T15:16:42.838Z,89.12
2018-01-13T15:19:10.596Z,88.97
2018-01-13T15:21:38.201Z,89.20
2018-01-13T15:24:05.818Z,89.49
2018-01-13T15:26:33.642Z,89.79
2018-01-13T15:29:01.230Z,89.77
2018-01-13T15:31:28.790Z,89.78
2018-01-13T15:33:56.379Z,89.87
2018-01-13T15:36:23.992Z,89.93
2018-01-13T15:38:51.595Z,91.04
2018-01-13T15:41:19.180Z,90.33
2018-01-13T15:43:46.786Z,90.45
2018-01-13T15:46:14.371Z,90.12
2018-01-13T15:48:41.985Z,90.64
2018-01-13T15:51:09.597Z,89.88
2018-01-13T15:53:37.162Z,89.70
2018-01-13T15:56:04.712Z,89.48
2018-01-13T15:58:32.292Z,89.11
2018-01-13T16:00:59.867Z,90.24
2018-01-13T16:03:27.440Z,90.01
2018-01-13T16:05:55.047Z,90.31
2018-01-13T16:08:22.620Z,90.62
2018-01-13T16:10:50.189Z,90.62
2018-01-13T16:13:17.801Z,89.61
2018-01-13T16:15:45.373Z,89.97
2018-01-13T16:18:12.943Z,89.74
2018-01-13T16:20:40.554Z,89.87
2018-01-13T16:23:08.126Z,89.11
2018-01-13T16:25:35.735Z,88.87
2018-01-13T16:28:03.357Z,89.23
2018-01-13T16:30:30.924Z,89.11
2018-01-13T16:32:58.494Z,88.76
2018-01-13T16:35:26.096Z,88.69
2018-01-13T16:37:53.753Z,88.96
2018-01-13T16:40:21.335Z,88.38
2018-01-13T16:42:49.271Z,87.92
2018-01-13T16:45:16.856Z,87.49
2018-01-13T16:47:44.424Z,87.15
2018-01-13T16:50:12.052Z,86.62
2018-01-13T16:52:39.625Z,86.03
2018-01-13T16:55:07.388Z,86.03
2018-01-13T16:57:35.084Z,85.60
2018-01-13T17:00:03.703Z,85.58
2018-01-13T17:02:31.844Z,85.33
2018-01-13T17:04:59.665Z,84.92
2018-01-13T17:07:27.250Z,84.45
2018-01-13T17:09:55.023Z,84.10
2018-01-13T17:12:22.666Z,83.93
2018-01-13T17:14:50.231Z,83.67
2018-01-13T17:17:17.863Z,83.21
2018-01-13T17:19:45.470Z,83.35
2018-01-13T17:22:13.049Z,83.23
2018-01-13T17:24:40.855Z,83.01
2018-01-13T17:27:08.452Z,83.42
2018-01-13T17:29:35.997Z,83.41
2018-01-13T17:32:03.556Z,84.10
2018-01-13T17:34:31.167Z,84.75
2018-01-13T17:36:58.737Z,84.61
2018-01-13T17:39:26.293Z,84.92
2018-01-13T17:41:54.093Z,85.44
2018-01-13T17:44:21.662Z,86.23
2018-01-13T17:46:49.405Z,86.55
2018-01-13T17:49:17.065Z,87.25
2018-01-13T17:51:44.731Z,87.74
2018-01-13T17:54:12.303Z,89.02
2018-01-13T17:56:39.907Z,89.16
2018-01-13T17:59:07.494Z,89.15
2018-01-13T18:01:35.086Z,89.52
2018-01-13T18:04:02.688Z,89.45
2018-01-13T18:06:30.253Z,89.39
2018-01-13T18:08:57.820Z,90.50
2018-01-13T18:11:25.482Z,89.89
2018-01-13T18:13:53.048Z,89.10
2018-01-13T18:16:20.591Z,88.73
2018-01-13T18:18:48.240Z,89.63
2018-01-13T18:21:15.819Z,88.70
2018-01-13T18:23:43.421Z,87.11
2018-01-13T18:26:11.046Z,86.75
2018-01-13T18:28:38.608Z,87.30
2018-01-13T18:31:06.180Z,87.21
2018-01-13T18:33:33.790Z,87.36
2018-01-13T18:36:01.359Z,87.00
2018-01-13T18:38:28.924Z,86.87
2018-01-13T18:40:56.528Z,86.99
2018-01-13T18:43:24.076Z,87.19
2018-01-13T18:45:51.660Z,87.41
2018-01-13T18:48:19.319Z,87.40
2018-01-13T18:50:46.879Z,87.33
2018-01-13T18:53:14.451Z,86.97
2018-01-13T18:55:42.068Z,87.11
2018-01-13T18:58:09.619Z,86.48
2018-01-13T19:00:37.180Z,86.28
2018-01-13T19:03:04.794Z,86.12
2018-01-13T19:05:32.364Z,84.62
2018-01-13T19:07:59.945Z,85.02
2018-01-13T19:10:27.550Z,84.67
2018-01-13T19:12:55.110Z,84.16
2018-01-13T19:15:22.654Z,83.64
2018-01-13T19:17:50.244Z,83.46
2018-01-13T19:20:17.803Z,83.66
2018-01-13T19:22:45.549Z,83.16
2018-01-13T19:25:13.176Z,82.75
2018-01-13T19:27:40.729Z,82.32
2018-01-13T19:30:08.292Z,81.63
2018-01-13T19:32:36.009Z,81.00
2018-01-13T19:35:03.586Z,80.57
2018-01-13T19:37:31.168Z,80.28
2018-01-13T19:39:58.775Z,80.31
2018-01-13T19:42:26.325Z,79.86
2018-01-13T19:44:53.912Z,79.54
2018-01-13T19:47:21.503Z,79.72
2018-01-13T19:49:49.237Z,79.47
2018-01-13T19:52:16.804Z,79.56
2018-01-13T19:54:44.391Z,78.49
2018-01-13T19:57:11.939Z,78.59
2018-01-13T19:59:39.689Z,78.20
2018-01-13T20:02:07.280Z,78.02
2018-01-13T20:04:34.834Z,77.97
2018-01-13T20:07:02.430Z,78.36
2018-01-13T20:09:34.323Z,76.56
2018-01-13T20:12:02.389Z,76.70
2018-01-13T20:14:30.159Z,76.87
2018-01-13T20:16:57.741Z,76.95
2018-01-13T20:19:26.977Z,77.15
2018-01-13T20:21:54.703Z,77.17
2018-01-13T20:24:22.674Z,77.03
2018-01-13T20:26:50.529Z,77.55
2018-01-13T20:29:18.155Z,77.11
2018-01-13T20:31:45.892Z,76.56
2018-01-13T20:34:13.531Z,76.38
2018-01-13T20:36:41.364Z,76.40
2018-01-13T20:39:08.911Z,76.60
2018-01-13T20:41:36.505Z,76.85
2018-01-13T20:44:04.799Z,76.40
2018-01-13T20:46:32.495Z,76.55
2018-01-13T20:49:00.097Z,76.60
2018-01-13T20:51:27.761Z,76.00
2018-01-13T20:53:55.542Z,76.22
2018-01-13T20:56:23.312Z,76.41
2018-01-13T20:58:50.879Z,76.30
2018-01-13T21:01:18.441Z,76.25
2018-01-13T21:03:46.269Z,76.09
2018-01-13T21:06:13.836Z,76.29
2018-01-13T21:08:41.902Z,76.56
2018-01-13T21:11:09.572Z,77.15
2018-01-13T21:13:37.354Z,76.73
2018-01-13T21:16:04.993Z,76.43
2018-01-13T21:18:32.676Z,77.17
2018-01-13T21:21:00.341Z,76.78
2018-01-13T21:23:27.903Z,76.30
2018-01-13T21:25:55.514Z,77.20
2018-01-13T21:28:23.106Z,76.77
2018-01-13T21:30:50.666Z,76.95
2018-01-13T21:33:18.285Z,76.54
2018-01-13T21:35:46.120Z,76.45
2018-01-13T21:38:13.678Z,76.58
2018-01-13T21:40:41.361Z,76.90
2018-01-13T21:43:09.092Z,77.03
2018-01-13T21:45:36.743Z,77.03
2018-01-13T21:48:04.654Z,77.42
2018-01-13T21:50:32.278Z,77.25
2018-01-13T21:53:00.047Z,77.09
2018-01-13T21:55:27.815Z,77.17
2018-01-13T21:57:55.429Z,77.36
2018-01-13T22:00:23.148Z,77.55
2018-01-13T22:02:51.215Z,77.28
2018-01-13T22:05:18.766Z,77.28
2018-01-13T22:07:46.443Z,77.46
2018-01-13T22:10:14.186Z,77.66
2018-01-13T22:12:41.858Z,78.14
2018-01-13T22:15:09.427Z,77.54
2018-01-13T22:17:37.029Z,77.79
2018-01-13T22:20:04.691Z,77.43
2018-01-13T22:22:32.265Z,76.80
2018-01-13T22:24:59.862Z,76.04
2018-01-13T22:27:27.534Z,76.01
2018-01-13T22:29:55.279Z,77.18
2018-01-13T22:32:22.891Z,77.01
2018-01-13T22:34:50.451Z,76.83
2018-01-13T22:37:18.122Z,76.58
2018-01-13T22:39:45.937Z,76.60
2018-01-13T22:42:13.592Z,76.76
2018-01-13T22:44:41.151Z,76.53
2018-01-13T22:47:08.904Z,76.98
2018-01-13T22:49:36.457Z,76.47
2018-01-13T22:52:04.014Z,75.74
2018-01-13T22:54:31.613Z,76.41
2018-01-13T22:56:59.188Z,76.18
2018-01-13T22:59:26.752Z,76.78
2018-01-13T23:01:54.523Z,76.81
2018-01-13T23:04:22.083Z,77.24
2018-01-13T23:06:49.796Z,76.31
2018-01-13T23:09:17.684Z,76.01
2018-01-13T23:11:45.288Z,75.98
2018-01-13T23:14:13.011Z,76.52
2018-01-13T23:16:40.595Z,76.40
2018-01-13T23:19:08.156Z,76.95
2018-01-13T23:21:35.735Z,76.85
2018-01-13T23:24:03.362Z,76.17
2018-01-13T23:26:30.912Z,76.50
2018-01-13T23:28:58.478Z,76.24
2018-01-13T23:31:26.230Z,76.03
2018-01-13T23:33:53.884Z,75.57
2018-01-13T23:36:21.540Z,75.92
2018-01-13T23:38:49.140Z,76.43
2018-01-13T23:41:17.232Z,76.02
2018-01-13T23:43:44.854Z,76.67
2018-01-13T23:46:12.503Z,76.95
2018-01-13T23:48:40.264Z,76.27
2018-01-13T23:51:07.830Z,76.34
2018-01-13T23:53:35.428Z,76.62
2018-01-13T23:56:02.996Z,76.60
2018-01-13T23:58:30.559Z,76.65
