createdAt,value
2018-09-27T00:00:30.556Z,0.00
2018-09-27T00:01:30.527Z,0.00
2018-09-27T00:02:30.501Z,0.00
2018-09-27T00:03:30.474Z,0.00
2018-09-27T00:04:30.447Z,0.00
2018-09-27T00:05:30.420Z,0.00
2018-09-27T00:06:31.220Z,0.00
2018-09-27T00:07:30.365Z,0.00
2018-09-27T00:08:30.338Z,0.00
2018-09-27T00:09:30.310Z,0.00
2018-09-27T00:10:30.285Z,0.00
2018-09-27T00:11:30.257Z,0.00
2018-09-27T00:12:30.231Z,0.00
2018-09-27T00:13:30.206Z,0.00
2018-09-27T00:14:30.175Z,0.00
2018-09-27T00:15:30.149Z,0.00
2018-09-27T00:16:30.122Z,0.00
2018-09-27T00:17:30.098Z,0.00
2018-09-27T00:18:30.068Z,0.00
2018-09-27T00:19:30.123Z,0.00
2018-09-27T00:20:30.015Z,0.00
2018-09-27T00:21:29.986Z,0.00
2018-09-27T00:22:29.960Z,0.00
2018-09-27T00:23:29.932Z,0.00
2018-09-27T00:24:29.910Z,0.00
2018-09-27T00:25:29.878Z,0.00
2018-09-27T00:26:29.851Z,0.00
2018-09-27T00:27:29.825Z,0.00
2018-09-27T00:28:29.797Z,0.00
2018-09-27T00:29:29.771Z,0.00
2018-09-27T00:30:29.744Z,0.00
2018-09-27T00:31:29.716Z,0.00
2018-09-27T00:32:29.690Z,0.00
2018-09-27T00:33:29.661Z,0.00
2018-09-27T00:34:29.634Z,0.00
2018-09-27T00:35:29.667Z,0.00
2018-09-27T00:36:29.578Z,0.00
2018-09-27T00:37:29.552Z,0.00
2018-09-27T00:38:29.527Z,0.00
2018-09-27T00:39:29.500Z,0.00
2018-09-27T00:40:29.473Z,0.00
2018-09-27T00:41:29.443Z,0.00
2018-09-27T00:42:29.418Z,0.00
2018-09-27T00:43:29.390Z,0.00
2018-09-27T00:44:29.364Z,0.00
2018-09-27T00:45:29.336Z,0.00
2018-09-27T00:46:29.309Z,0.00
2018-09-27T00:47:29.279Z,0.00
2018-09-27T00:48:29.254Z,0.00
2018-09-27T00:49:29.227Z,0.00
2018-09-27T00:50:29.201Z,0.00
2018-09-27T00:51:29.172Z,0.00
2018-09-27T00:52:29.147Z,0.00
2018-09-27T00:53:29.120Z,0.00
2018-09-27T00:54:29.093Z,0.00
2018-09-27T00:55:29.063Z,0.00
2018-09-27T00:56:29.041Z,0.00
2018-09-27T00:57:29.010Z,0.00
2018-09-27T00:58:28.983Z,0.00
2018-09-27T00:59:28.956Z,0.00
2018-09-27T01:00:28.930Z,0.00
2018-09-27T01:01:28.902Z,0.00
2018-09-27T01:02:28.876Z,0.00
2018-09-27T01:03:28.847Z,0.00
2018-09-27T01:04:28.820Z,0.00
2018-09-27T01:05:28.793Z,0.00
2018-09-27T01:06:28.766Z,0.00
2018-09-27T01:07:28.740Z,0.00
2018-09-27T01:08:28.713Z,0.00
2018-09-27T01:09:28.685Z,0.00
2018-09-27T01:10:28.663Z,0.00
2018-09-27T01:11:28.631Z,0.00
2018-09-27T01:12:28.604Z,0.00
2018-09-27T01:13:28.578Z,0.00
2018-09-27T01:14:28.550Z,0.00
2018-09-27T01:15:28.523Z,0.00
2018-09-27T01:16:28.496Z,0.00
2018-09-27T01:17:28.468Z,0.00
2018-09-27T01:18:28.442Z,0.00
2018-09-27T01:19:28.413Z,0.00
2018-09-27T01:20:28.386Z,0.00
2018-09-27T01:21:28.359Z,0.00
2018-09-27T01:22:28.332Z,0.00
2018-09-27T01:23:28.305Z,0.00
2018-09-27T01:24:28.279Z,0.00
2018-09-27T01:25:28.253Z,0.00
2018-09-27T01:26:28.225Z,0.00
2018-09-27T01:27:28.198Z,0.00
2018-09-27T01:28:28.170Z,0.00
2018-09-27T01:29:28.145Z,0.00
2018-09-27T01:30:28.119Z,0.00
2018-09-27T01:31:28.088Z,0.00
2018-09-27T01:32:28.061Z,0.00
2018-09-27T01:33:28.035Z,0.00
2018-09-27T01:34:28.008Z,0.00
2018-09-27T01:35:27.980Z,0.00
2018-09-27T01:36:27.952Z,0.00
2018-09-27T01:37:27.925Z,0.00
2018-09-27T01:38:27.900Z,0.00
2018-09-27T01:39:27.871Z,0.00
2018-09-27T01:40:27.843Z,0.00
2018-09-27T01:41:27.822Z,0.00
2018-09-27T01:42:27.790Z,0.00
2018-09-27T01:43:27.761Z,0.00
2018-09-27T01:44:27.736Z,0.00
2018-09-27T01:45:27.707Z,0.00
2018-09-27T01:46:27.682Z,0.00
2018-09-27T01:47:27.653Z,0.00
2018-09-27T01:48:27.643Z,0.00
2018-09-27T01:49:27.596Z,0.00
2018-09-27T01:50:27.572Z,0.00
2018-09-27T01:51:27.544Z,0.00
2018-09-27T01:52:27.517Z,0.00
2018-09-27T01:53:27.491Z,0.00
2018-09-27T01:54:27.463Z,0.00
2018-09-27T01:55:27.435Z,0.00
2018-09-27T01:56:27.409Z,0.00
2018-09-27T01:57:27.380Z,0.00
2018-09-27T01:58:27.354Z,0.00
2018-09-27T01:59:27.329Z,0.00
2018-09-27T02:00:27.299Z,0.00
2018-09-27T02:01:27.272Z,0.00
2018-09-27T02:02:27.249Z,0.00
2018-09-27T02:03:27.216Z,0.00
2018-09-27T02:04:27.191Z,0.00
2018-09-27T02:05:27.164Z,0.00
2018-09-27T02:06:27.136Z,0.00
2018-09-27T02:07:27.110Z,0.00
2018-09-27T02:08:27.083Z,0.00
2018-09-27T02:09:27.052Z,0.00
2018-09-27T02:10:27.031Z,0.00
2018-09-27T02:11:26.999Z,0.00
2018-09-27T02:12:26.972Z,0.00
2018-09-27T02:13:26.946Z,0.00
2018-09-27T02:14:26.919Z,0.00
2018-09-27T02:15:26.890Z,0.00
2018-09-27T02:16:26.863Z,0.00
2018-09-27T02:17:26.837Z,0.00
2018-09-27T02:18:26.809Z,0.00
2018-09-27T02:19:26.785Z,0.00
2018-09-27T02:20:26.754Z,0.00
2018-09-27T02:21:26.727Z,0.00
2018-09-27T02:22:26.702Z,0.00
2018-09-27T02:23:26.673Z,0.00
2018-09-27T02:24:26.655Z,0.00
2018-09-27T02:25:26.619Z,0.00
2018-09-27T02:26:26.591Z,0.00
2018-09-27T02:27:26.563Z,0.00
2018-09-27T02:28:26.537Z,0.00
2018-09-27T02:29:26.511Z,0.00
2018-09-27T02:30:26.483Z,0.00
2018-09-27T02:31:26.454Z,0.00
2018-09-27T02:32:26.428Z,0.00
2018-09-27T02:33:26.402Z,0.00
2018-09-27T02:34:26.373Z,0.00
2018-09-27T02:35:26.348Z,0.00
2018-09-27T02:36:26.323Z,0.00
2018-09-27T02:37:26.292Z,0.00
2018-09-27T02:38:26.262Z,0.00
2018-09-27T02:39:26.237Z,0.00
2018-09-27T02:40:26.209Z,0.00
2018-09-27T02:41:26.182Z,0.00
2018-09-27T02:42:26.154Z,0.00
2018-09-27T02:43:26.126Z,0.00
2018-09-27T02:44:26.100Z,0.00
2018-09-27T02:45:26.073Z,0.00
2018-09-27T02:46:26.047Z,0.00
2018-09-27T02:47:26.020Z,0.00
2018-09-27T02:48:25.989Z,0.00
2018-09-27T02:49:25.962Z,0.00
2018-09-27T02:50:25.936Z,0.00
2018-09-27T02:51:25.906Z,0.00
2018-09-27T02:52:25.881Z,0.00
2018-09-27T02:53:25.853Z,0.00
2018-09-27T02:54:25.827Z,0.00
2018-09-27T02:55:25.798Z,0.00
2018-09-27T02:56:25.771Z,0.00
2018-09-27T02:57:25.743Z,0.00
2018-09-27T02:58:25.719Z,0.00
2018-09-27T02:59:25.690Z,0.00
2018-09-27T03:00:25.662Z,0.00
2018-09-27T03:01:25.633Z,0.00
2018-09-27T03:02:25.606Z,0.00
2018-09-27T03:03:25.581Z,0.00
2018-09-27T03:04:25.551Z,0.00
2018-09-27T03:05:25.527Z,0.00
2018-09-27T03:06:25.496Z,0.00
2018-09-27T03:07:25.469Z,0.00
2018-09-27T03:08:25.444Z,0.00
2018-09-27T03:09:25.415Z,0.00
2018-09-27T03:10:25.397Z,0.00
2018-09-27T03:11:25.358Z,0.00
2018-09-27T03:12:25.331Z,0.00
2018-09-27T03:13:25.305Z,0.00
2018-09-27T03:14:25.279Z,0.00
2018-09-27T03:15:25.249Z,0.00
2018-09-27T03:16:25.223Z,0.00
2018-09-27T03:17:25.197Z,0.00
2018-09-27T03:18:25.169Z,0.00
2018-09-27T03:19:25.156Z,0.00
2018-09-27T03:20:25.113Z,0.00
2018-09-27T03:21:25.087Z,0.00
2018-09-27T03:22:25.057Z,0.00
2018-09-27T03:23:25.030Z,0.00
2018-09-27T03:24:25.005Z,0.00
2018-09-27T03:25:24.976Z,0.00
2018-09-27T03:26:24.949Z,0.00
2018-09-27T03:27:24.925Z,0.00
2018-09-27T03:28:24.893Z,0.00
2018-09-27T03:29:24.869Z,0.00
2018-09-27T03:30:24.839Z,0.00
2018-09-27T03:31:24.810Z,0.00
2018-09-27T03:32:25.760Z,0.00
2018-09-27T03:33:24.756Z,0.00
2018-09-27T03:34:24.730Z,0.00
2018-09-27T03:35:25.262Z,0.00
2018-09-27T03:36:24.674Z,0.00
2018-09-27T03:37:24.646Z,0.00
2018-09-27T03:38:24.621Z,0.00
2018-09-27T03:39:24.591Z,0.00
2018-09-27T03:40:24.572Z,0.00
2018-09-27T03:41:24.536Z,0.00
2018-09-27T03:42:24.510Z,0.00
2018-09-27T03:43:24.484Z,0.00
2018-09-27T03:44:24.454Z,0.00
2018-09-27T03:45:24.428Z,0.00
2018-09-27T03:46:24.401Z,0.00
2018-09-27T03:47:24.373Z,0.00
2018-09-27T03:48:24.346Z,0.00
2018-09-27T03:49:24.325Z,0.00
2018-09-27T03:50:24.294Z,0.00
2018-09-27T03:51:24.263Z,0.00
2018-09-27T03:52:24.235Z,0.00
2018-09-27T03:53:24.209Z,0.00
2018-09-27T03:54:24.180Z,0.00
2018-09-27T03:55:24.154Z,0.00
2018-09-27T03:56:24.127Z,0.00
2018-09-27T03:57:24.100Z,0.00
2018-09-27T03:58:24.073Z,0.00
2018-09-27T03:59:24.047Z,0.00
2018-09-27T04:00:24.016Z,0.00
2018-09-27T04:01:23.989Z,0.00
2018-09-27T04:02:23.965Z,0.00
2018-09-27T04:03:24.150Z,0.00
2018-09-27T04:04:23.909Z,0.00
2018-09-27T04:05:23.882Z,0.00
2018-09-27T04:06:23.853Z,0.00
2018-09-27T04:07:23.824Z,0.00
2018-09-27T04:08:23.796Z,0.00
2018-09-27T04:09:23.771Z,0.00
2018-09-27T04:10:23.742Z,0.00
2018-09-27T04:11:23.715Z,0.00
2018-09-27T04:12:23.687Z,0.00
2018-09-27T04:13:23.661Z,0.00
2018-09-27T04:14:23.633Z,0.00
2018-09-27T04:15:23.607Z,0.00
2018-09-27T04:16:23.581Z,0.00
2018-09-27T04:17:23.554Z,0.00
2018-09-27T04:18:23.525Z,0.00
2018-09-27T04:19:23.495Z,0.00
2018-09-27T04:20:23.472Z,0.00
2018-09-27T04:21:23.442Z,0.00
2018-09-27T04:22:23.419Z,0.00
2018-09-27T04:23:23.388Z,0.00
2018-09-27T04:24:23.361Z,0.00
2018-09-27T04:25:23.334Z,0.00
2018-09-27T04:26:23.309Z,0.00
2018-09-27T04:27:23.281Z,0.00
2018-09-27T04:28:23.258Z,0.00
2018-09-27T04:29:23.225Z,0.00
2018-09-27T04:30:23.195Z,0.00
2018-09-27T04:31:23.170Z,0.00
2018-09-27T04:32:23.142Z,0.00
2018-09-27T04:33:23.116Z,0.00
2018-09-27T04:34:23.089Z,0.00
2018-09-27T04:35:23.061Z,0.00
2018-09-27T04:36:23.034Z,0.00
2018-09-27T04:37:23.006Z,4.00
2018-09-27T04:38:22.979Z,0.00
2018-09-27T04:39:22.953Z,4.00
2018-09-27T04:40:22.926Z,0.00
2018-09-27T04:41:22.899Z,0.00
2018-09-27T04:42:22.869Z,4.00
2018-09-27T04:43:22.843Z,4.00
2018-09-27T04:44:22.817Z,8.00
2018-09-27T04:45:22.790Z,4.00
2018-09-27T04:46:22.763Z,4.00
2018-09-27T04:47:22.736Z,8.00
2018-09-27T04:48:22.706Z,8.00
2018-09-27T04:49:22.680Z,8.00
2018-09-27T04:50:22.653Z,8.00
2018-09-27T04:51:22.626Z,12.00
2018-09-27T04:52:22.600Z,16.00
2018-09-27T04:53:22.572Z,24.00
2018-09-27T04:54:22.571Z,28.00
2018-09-27T04:55:22.518Z,28.00
2018-09-27T04:56:22.490Z,28.00
2018-09-27T04:57:22.464Z,28.00
2018-09-27T04:58:22.437Z,24.00
2018-09-27T04:59:22.410Z,28.00
2018-09-27T05:00:29.800Z,32.00
2018-09-27T05:02:15.213Z,32.00
2018-09-27T05:03:15.161Z,36.00
2018-09-27T05:05:07.972Z,48.00
2018-09-27T05:06:07.939Z,64.00
2018-09-27T05:07:07.914Z,80.00
2018-09-27T05:08:07.886Z,80.00
2018-09-27T05:09:07.860Z,92.00
2018-09-27T05:10:07.833Z,92.00
2018-09-27T05:11:07.806Z,92.00
2018-09-27T05:12:07.780Z,88.00
2018-09-27T05:13:07.751Z,104.00
2018-09-27T05:14:07.726Z,128.00
2018-09-27T05:15:07.696Z,120.00
2018-09-27T05:16:07.728Z,120.00
2018-09-27T05:17:07.645Z,140.00
2018-09-27T05:18:07.616Z,188.00
2018-09-27T05:19:07.590Z,200.00
2018-09-27T05:20:07.564Z,212.00
2018-09-27T05:21:07.543Z,224.00
2018-09-27T05:22:07.509Z,220.00
2018-09-27T05:23:07.481Z,204.00
2018-09-27T05:24:07.455Z,192.00
2018-09-27T05:25:07.428Z,184.00
2018-09-27T05:26:07.402Z,172.00
2018-09-27T05:27:07.378Z,188.00
2018-09-27T05:28:07.345Z,200.00
2018-09-27T05:29:07.318Z,228.00
2018-09-27T05:30:07.296Z,244.00
2018-09-27T05:31:07.272Z,276.00
2018-09-27T05:32:07.239Z,288.00
2018-09-27T05:33:07.213Z,300.00
2018-09-27T05:34:07.182Z,324.00
2018-09-27T05:35:07.154Z,356.00
2018-09-27T05:36:07.130Z,364.00
2018-09-27T05:37:07.107Z,360.00
2018-09-27T05:38:07.076Z,364.00
2018-09-27T05:39:07.056Z,368.00
2018-09-27T05:40:07.024Z,384.00
2018-09-27T05:41:06.997Z,388.00
2018-09-27T05:42:06.972Z,396.00
2018-09-27T05:43:06.945Z,420.00
2018-09-27T05:44:06.925Z,440.00
2018-09-27T05:45:06.889Z,452.00
2018-09-27T05:46:06.862Z,516.00
2018-09-27T05:47:06.837Z,556.00
2018-09-27T05:48:06.807Z,576.00
2018-09-27T05:49:06.784Z,616.00
2018-09-27T05:50:06.755Z,644.00
2018-09-27T05:51:06.730Z,660.00
2018-09-27T05:52:06.699Z,660.00
2018-09-27T05:53:06.673Z,644.00
2018-09-27T05:54:06.654Z,652.00
2018-09-27T05:55:06.649Z,648.00
2018-09-27T05:56:06.602Z,656.00
2018-09-27T05:57:06.568Z,672.00
2018-09-27T05:58:06.539Z,704.00
2018-09-27T05:59:06.515Z,712.00
2018-09-27T06:00:06.488Z,696.00
2018-09-27T06:01:06.512Z,772.00
2018-09-27T06:02:06.495Z,784.00
2018-09-27T06:03:06.409Z,748.00
2018-09-27T06:04:06.379Z,728.00
2018-09-27T06:05:06.356Z,724.00
2018-09-27T06:06:06.328Z,728.00
2018-09-27T06:07:06.300Z,684.00
2018-09-27T06:08:06.275Z,628.00
2018-09-27T06:09:06.248Z,620.00
2018-09-27T06:10:06.221Z,616.00
2018-09-27T06:11:06.197Z,628.00
2018-09-27T06:12:06.168Z,640.00
2018-09-27T06:13:07.083Z,676.00
2018-09-27T06:14:06.113Z,736.00
2018-09-27T06:15:06.086Z,756.00
2018-09-27T06:16:06.082Z,744.00
2018-09-27T06:17:06.039Z,720.00
2018-09-27T06:18:06.005Z,708.00
2018-09-27T06:19:05.980Z,712.00
2018-09-27T06:20:05.953Z,712.00
2018-09-27T06:21:05.927Z,760.00
2018-09-27T06:22:06.582Z,808.00
2018-09-27T06:23:05.875Z,824.00
2018-09-27T06:24:05.853Z,784.00
2018-09-27T06:25:05.822Z,720.00
2018-09-27T06:26:05.827Z,668.00
2018-09-27T06:27:05.769Z,712.00
2018-09-27T06:28:05.740Z,664.00
2018-09-27T06:29:05.716Z,664.00
2018-09-27T06:30:05.691Z,716.00
2018-09-27T06:31:05.661Z,804.00
2018-09-27T06:32:05.634Z,824.00
2018-09-27T06:33:05.609Z,848.00
2018-09-27T06:34:05.581Z,852.00
2018-09-27T06:35:05.625Z,864.00
2018-09-27T06:36:05.528Z,1000.00
2018-09-27T06:37:05.501Z,1136.00
2018-09-27T06:38:05.476Z,1116.00
2018-09-27T06:39:05.452Z,1000.00
2018-09-27T06:40:05.423Z,1028.00
2018-09-27T06:41:05.397Z,1080.00
2018-09-27T06:42:05.370Z,1080.00
2018-09-27T06:43:05.345Z,1172.00
2018-09-27T06:44:05.340Z,1264.00
2018-09-27T06:45:05.290Z,1292.00
2018-09-27T06:46:05.269Z,1396.00
2018-09-27T06:47:05.239Z,1540.00
2018-09-27T06:48:05.211Z,1612.00
2018-09-27T06:49:05.187Z,1632.00
2018-09-27T06:50:05.158Z,1628.00
2018-09-27T06:51:05.133Z,1696.00
2018-09-27T06:52:05.111Z,1764.00
2018-09-27T06:53:05.080Z,1804.00
2018-09-27T06:54:05.053Z,1732.00
2018-09-27T06:55:05.706Z,1680.00
2018-09-27T06:56:05.015Z,1748.00
2018-09-27T06:57:04.977Z,1820.00
2018-09-27T06:58:04.950Z,1880.00
2018-09-27T06:59:04.923Z,1888.00
2018-09-27T07:00:04.899Z,1864.00
2018-09-27T07:01:04.878Z,1904.00
2018-09-27T07:02:04.845Z,1968.00
2018-09-27T07:03:04.822Z,2172.00
2018-09-27T07:04:04.793Z,2420.00
2018-09-27T07:05:04.768Z,2396.00
2018-09-27T07:06:04.739Z,2312.00
2018-09-27T07:07:04.723Z,2372.00
2018-09-27T07:08:04.694Z,2560.00
2018-09-27T07:09:04.664Z,2648.00
2018-09-27T07:10:04.638Z,2652.00
2018-09-27T07:11:04.610Z,2892.00
2018-09-27T07:12:04.697Z,3044.00
2018-09-27T07:13:04.559Z,3112.00
2018-09-27T07:14:04.530Z,3244.00
2018-09-27T07:15:04.514Z,3280.00
2018-09-27T07:16:04.481Z,3236.00
2018-09-27T07:17:04.456Z,3356.00
2018-09-27T07:18:04.430Z,3348.00
2018-09-27T07:19:04.402Z,3368.00
2018-09-27T07:20:04.378Z,3444.00
2018-09-27T07:21:04.352Z,3360.00
2018-09-27T07:22:04.325Z,3352.00
2018-09-27T07:23:04.300Z,3428.00
2018-09-27T07:24:04.278Z,3572.00
2018-09-27T07:25:04.282Z,3632.00
2018-09-27T07:26:04.224Z,3872.00
2018-09-27T07:27:04.268Z,3932.00
2018-09-27T07:28:04.173Z,4200.00
2018-09-27T07:29:04.148Z,4444.00
2018-09-27T07:30:04.209Z,4496.00
2018-09-27T07:31:04.167Z,4412.00
2018-09-27T07:32:04.077Z,4336.00
2018-09-27T07:33:04.048Z,4312.00
2018-09-27T07:34:04.022Z,4604.00
2018-09-27T07:35:03.996Z,4736.00
2018-09-27T07:36:03.971Z,4436.00
2018-09-27T07:37:03.947Z,4180.00
2018-09-27T07:38:03.921Z,4076.00
2018-09-27T07:39:03.898Z,4260.00
2018-09-27T07:40:03.872Z,4728.00
2018-09-27T07:41:03.849Z,5036.00
2018-09-27T07:42:03.824Z,5088.00
2018-09-27T07:43:03.798Z,4964.00
2018-09-27T07:44:03.772Z,4900.00
2018-09-27T07:45:03.749Z,4960.00
2018-09-27T07:46:03.723Z,4860.00
2018-09-27T07:47:03.698Z,4972.00
2018-09-27T07:48:03.673Z,5300.00
2018-09-27T07:49:03.652Z,5504.00
2018-09-27T07:50:03.626Z,5260.00
2018-09-27T07:51:03.601Z,4708.00
2018-09-27T07:52:03.576Z,3984.00
2018-09-27T07:53:03.554Z,3796.00
2018-09-27T07:54:03.526Z,4124.00
2018-09-27T07:55:03.502Z,4516.00
2018-09-27T07:56:03.478Z,4696.00
2018-09-27T07:57:03.455Z,4768.00
2018-09-27T07:58:03.431Z,4524.00
2018-09-27T07:59:03.410Z,4416.00
2018-09-27T08:00:03.400Z,4232.00
2018-09-27T08:01:03.360Z,4024.00
2018-09-27T08:02:03.337Z,3320.00
2018-09-27T08:03:03.443Z,2728.00
2018-09-27T08:04:03.333Z,2776.00
2018-09-27T08:05:03.261Z,2912.00
2018-09-27T08:06:03.235Z,3120.00
2018-09-27T08:07:03.221Z,3148.00
2018-09-27T08:08:03.189Z,3292.00
2018-09-27T08:09:03.163Z,3304.00
2018-09-27T08:10:03.137Z,3216.00
2018-09-27T08:11:03.161Z,2716.00
2018-09-27T08:12:03.135Z,2280.00
2018-09-27T08:13:03.066Z,2176.00
2018-09-27T08:14:03.040Z,2232.00
2018-09-27T08:15:03.016Z,2312.00
2018-09-27T08:16:02.991Z,2228.00
2018-09-27T08:17:02.973Z,2292.00
2018-09-27T08:18:02.944Z,2420.00
2018-09-27T08:19:02.919Z,2404.00
2018-09-27T08:20:02.895Z,2624.00
2018-09-27T08:21:02.953Z,2952.00
2018-09-27T08:22:02.843Z,3184.00
2018-09-27T08:23:02.821Z,3232.00
2018-09-27T08:24:02.855Z,3160.00
2018-09-27T08:25:02.773Z,2920.00
2018-09-27T08:26:02.748Z,2812.00
2018-09-27T08:27:02.722Z,3232.00
2018-09-27T08:28:02.696Z,3884.00
2018-09-27T08:29:02.666Z,3980.00
2018-09-27T08:30:02.655Z,3816.00
2018-09-27T08:31:02.679Z,3704.00
2018-09-27T08:32:02.599Z,3856.00
2018-09-27T08:33:02.573Z,3996.00
2018-09-27T08:34:02.544Z,4040.00
2018-09-27T08:35:02.522Z,4332.00
2018-09-27T08:36:02.496Z,4780.00
2018-09-27T08:37:02.477Z,5812.00
2018-09-27T08:38:02.446Z,6712.00
2018-09-27T08:39:02.419Z,6840.00
2018-09-27T08:40:02.394Z,6928.00
2018-09-27T08:41:02.375Z,6960.00
2018-09-27T08:42:02.361Z,6788.00
2018-09-27T08:43:02.329Z,6648.00
2018-09-27T08:44:02.301Z,6664.00
2018-09-27T08:45:02.543Z,6780.00
2018-09-27T08:46:02.250Z,6812.00
2018-09-27T08:47:02.227Z,6848.00
2018-09-27T08:48:02.277Z,7552.00
2018-09-27T08:49:02.181Z,6840.00
2018-09-27T08:50:02.154Z,6640.00
2018-09-27T08:51:02.130Z,6288.00
2018-09-27T08:52:02.105Z,6032.00
2018-09-27T08:53:02.083Z,5868.00
2018-09-27T08:54:02.056Z,7636.00
2018-09-27T08:55:02.039Z,7556.00
2018-09-27T08:56:02.074Z,8512.00
2018-09-27T08:57:01.985Z,11084.00
2018-09-27T08:58:01.962Z,11700.00
2018-09-27T08:59:01.940Z,9112.00
2018-09-27T09:00:01.920Z,9296.00
2018-09-27T09:01:01.893Z,10352.00
2018-09-27T09:02:01.867Z,9480.00
2018-09-27T09:03:01.847Z,11636.00
2018-09-27T09:04:01.924Z,8356.00
2018-09-27T09:05:01.800Z,8152.00
2018-09-27T09:06:01.774Z,8088.00
2018-09-27T09:07:01.752Z,8236.00
2018-09-27T09:08:01.728Z,9220.00
2018-09-27T09:09:01.708Z,8632.00
2018-09-27T09:10:01.682Z,7544.00
2018-09-27T09:11:01.661Z,7700.00
2018-09-27T09:12:01.676Z,9172.00
2018-09-27T09:13:01.615Z,9532.00
2018-09-27T09:14:01.591Z,9064.00
2018-09-27T09:15:01.570Z,7848.00
2018-09-27T09:16:01.553Z,7780.00
2018-09-27T09:17:01.528Z,8260.00
2018-09-27T09:18:01.498Z,8572.00
2018-09-27T09:19:01.482Z,9144.00
2018-09-27T09:20:01.457Z,9868.00
2018-09-27T09:21:01.439Z,8952.00
2018-09-27T09:22:01.418Z,7712.00
2018-09-27T09:23:01.393Z,7480.00
2018-09-27T09:24:01.376Z,7276.00
2018-09-27T09:25:01.352Z,6724.00
2018-09-27T09:26:01.372Z,6396.00
2018-09-27T09:27:01.299Z,6400.00
2018-09-27T09:28:01.279Z,6040.00
2018-09-27T09:29:01.285Z,5728.00
2018-09-27T09:30:01.352Z,5660.00
2018-09-27T09:31:01.216Z,5860.00
2018-09-27T09:32:01.190Z,5872.00
2018-09-27T09:33:01.169Z,5432.00
2018-09-27T09:34:01.147Z,5348.00
2018-09-27T09:35:01.172Z,5340.00
2018-09-27T09:36:01.112Z,5924.00
2018-09-27T09:37:01.079Z,6432.00
2018-09-27T09:38:01.055Z,6592.00
2018-09-27T09:39:01.042Z,6344.00
2018-09-27T09:40:01.013Z,6380.00
2018-09-27T09:41:00.991Z,6492.00
2018-09-27T09:42:00.966Z,6908.00
2018-09-27T09:43:00.946Z,6680.00
2018-09-27T09:44:00.924Z,6832.00
2018-09-27T09:45:00.910Z,7260.00
2018-09-27T09:46:01.624Z,7728.00
2018-09-27T09:47:00.860Z,8304.00
2018-09-27T09:48:00.913Z,9008.00
2018-09-27T09:49:00.821Z,8888.00
2018-09-27T09:50:00.802Z,9012.00
2018-09-27T09:51:00.768Z,8692.00
2018-09-27T09:52:00.746Z,15680.00
2018-09-27T09:53:00.723Z,7980.00
2018-09-27T09:54:00.930Z,7888.00
2018-09-27T09:55:00.680Z,14132.00
2018-09-27T09:56:00.661Z,8552.00
2018-09-27T09:57:00.637Z,7668.00
2018-09-27T09:58:00.617Z,6924.00
2018-09-27T09:59:00.600Z,6272.00
2018-09-27T10:00:00.574Z,6224.00
2018-09-27T10:01:00.553Z,7512.00
2018-09-27T10:02:00.531Z,7484.00
2018-09-27T10:03:00.509Z,8232.00
2018-09-27T10:04:00.487Z,8324.00
2018-09-27T10:05:00.471Z,8216.00
2018-09-27T10:06:00.440Z,9196.00
2018-09-27T10:07:00.423Z,9048.00
2018-09-27T10:08:00.403Z,10632.00
2018-09-27T10:09:00.459Z,8780.00
2018-09-27T10:10:00.362Z,8412.00
2018-09-27T10:11:00.337Z,7892.00
2018-09-27T10:12:00.317Z,7364.00
2018-09-27T10:13:00.296Z,7168.00
2018-09-27T10:14:00.275Z,6688.00
2018-09-27T10:15:00.252Z,6444.00
2018-09-27T10:16:00.233Z,6628.00
2018-09-27T10:17:00.215Z,6308.00
2018-09-27T10:18:00.191Z,6384.00
2018-09-27T10:19:00.173Z,7688.00
2018-09-27T10:20:00.148Z,7260.00
2018-09-27T10:21:00.132Z,7460.00
2018-09-27T10:22:00.162Z,7092.00
2018-09-27T10:23:00.084Z,6844.00
2018-09-27T10:24:00.063Z,6812.00
2018-09-27T10:25:00.045Z,7044.00
2018-09-27T10:26:00.023Z,8068.00
2018-09-27T10:26:59.996Z,9040.00
2018-09-27T10:28:00.009Z,7560.00
2018-09-27T10:28:59.954Z,7408.00
2018-09-27T10:29:59.934Z,7476.00
2018-09-27T10:30:59.912Z,8192.00
2018-09-27T10:31:59.892Z,11456.00
2018-09-27T10:32:59.868Z,8556.00
2018-09-27T10:33:59.868Z,7568.00
2018-09-27T10:34:59.828Z,9048.00
2018-09-27T10:35:59.808Z,8512.00
2018-09-27T10:36:59.785Z,8072.00
2018-09-27T10:37:59.764Z,8260.00
2018-09-27T10:38:59.744Z,9360.00
2018-09-27T10:39:59.721Z,7076.00
2018-09-27T10:40:59.700Z,7688.00
2018-09-27T10:41:59.678Z,14672.00
2018-09-27T10:42:59.661Z,8784.00
2018-09-27T10:43:59.635Z,8536.00
2018-09-27T10:44:59.626Z,8176.00
2018-09-27T10:45:59.596Z,8320.00
2018-09-27T10:46:59.576Z,8984.00
2018-09-27T10:47:59.553Z,13512.00
2018-09-27T10:48:59.533Z,8032.00
2018-09-27T10:49:59.510Z,7580.00
2018-09-27T10:50:59.489Z,6484.00
2018-09-27T10:51:59.469Z,6020.00
2018-09-27T10:52:59.448Z,5984.00
2018-09-27T10:53:59.443Z,6180.00
2018-09-27T10:54:59.409Z,8264.00
2018-09-27T10:55:59.385Z,6484.00
2018-09-27T10:56:59.370Z,6240.00
2018-09-27T10:57:59.349Z,13580.00
2018-09-27T10:58:59.325Z,10320.00
2018-09-27T10:59:59.308Z,7572.00
2018-09-27T11:00:59.285Z,14488.00
2018-09-27T11:01:59.263Z,14180.00
2018-09-27T11:02:59.242Z,11388.00
2018-09-27T11:03:59.273Z,6284.00
2018-09-27T11:04:59.200Z,6496.00
2018-09-27T11:05:59.186Z,6132.00
2018-09-27T11:06:59.157Z,6072.00
2018-09-27T11:07:59.137Z,6420.00
2018-09-27T11:08:59.118Z,5976.00
2018-09-27T11:09:59.097Z,5824.00
2018-09-27T11:10:59.114Z,5920.00
2018-09-27T11:11:59.056Z,5080.00
2018-09-27T11:12:59.033Z,5116.00
2018-09-27T11:13:59.012Z,6740.00
2018-09-27T11:14:58.991Z,7236.00
2018-09-27T11:15:58.970Z,7904.00
2018-09-27T11:16:58.950Z,7892.00
2018-09-27T11:17:58.931Z,7512.00
2018-09-27T11:18:58.907Z,7024.00
2018-09-27T11:19:58.886Z,6976.00
2018-09-27T11:20:58.864Z,7420.00
2018-09-27T11:21:58.877Z,7620.00
2018-09-27T11:22:58.820Z,7516.00
2018-09-27T11:23:58.801Z,7544.00
2018-09-27T11:24:58.781Z,10972.00
2018-09-27T11:25:58.771Z,7088.00
2018-09-27T11:26:58.740Z,7352.00
2018-09-27T11:27:59.649Z,7244.00
2018-09-27T11:28:58.742Z,11440.00
2018-09-27T11:29:58.676Z,8548.00
2018-09-27T11:30:58.653Z,8784.00
2018-09-27T11:31:58.634Z,8840.00
2018-09-27T11:32:58.621Z,8456.00
2018-09-27T11:33:58.592Z,9760.00
2018-09-27T11:34:58.570Z,9656.00
2018-09-27T11:35:58.550Z,8472.00
2018-09-27T11:36:58.530Z,7768.00
2018-09-27T11:37:58.508Z,8004.00
2018-09-27T11:38:59.152Z,7908.00
2018-09-27T11:39:58.465Z,7544.00
2018-09-27T11:40:58.443Z,7224.00
2018-09-27T11:41:58.424Z,6992.00
2018-09-27T11:42:58.496Z,7484.00
2018-09-27T11:43:58.442Z,7912.00
2018-09-27T11:44:58.383Z,7736.00
2018-09-27T11:45:58.409Z,7940.00
2018-09-27T11:46:58.361Z,9028.00
2018-09-27T11:47:58.300Z,8460.00
2018-09-27T11:48:58.324Z,8776.00
2018-09-27T11:49:58.348Z,8920.00
2018-09-27T11:50:58.238Z,11932.00
2018-09-27T11:51:58.219Z,15744.00
2018-09-27T11:52:58.198Z,15104.00
2018-09-27T11:53:58.182Z,6880.00
2018-09-27T11:54:58.217Z,7296.00
2018-09-27T11:55:58.256Z,8020.00
2018-09-27T11:56:58.117Z,8192.00
2018-09-27T11:57:58.100Z,7848.00
2018-09-27T11:58:58.113Z,15424.00
2018-09-27T11:59:58.059Z,15392.00
2018-09-27T12:00:58.266Z,14972.00
2018-09-27T12:01:58.013Z,7600.00
2018-09-27T12:02:58.044Z,14624.00
2018-09-27T12:03:57.974Z,13572.00
2018-09-27T12:04:57.953Z,13292.00
2018-09-27T12:05:58.666Z,13252.00
2018-09-27T12:06:57.914Z,6284.00
2018-09-27T12:07:58.063Z,7528.00
2018-09-27T12:08:57.878Z,11732.00
2018-09-27T12:09:57.853Z,7564.00
2018-09-27T12:10:57.834Z,11348.00
2018-09-27T12:11:57.961Z,12908.00
2018-09-27T12:12:57.849Z,13768.00
2018-09-27T12:13:57.775Z,13776.00
2018-09-27T12:14:57.752Z,7324.00
2018-09-27T12:15:57.735Z,7620.00
2018-09-27T12:16:57.709Z,14016.00
2018-09-27T12:17:57.696Z,14372.00
2018-09-27T12:18:57.673Z,7452.00
2018-09-27T12:19:58.369Z,7212.00
2018-09-27T12:20:57.632Z,6632.00
2018-09-27T12:21:57.612Z,6968.00
2018-09-27T12:22:57.679Z,13792.00
2018-09-27T12:23:57.782Z,14056.00
2018-09-27T12:24:57.557Z,7236.00
2018-09-27T12:25:57.556Z,8072.00
2018-09-27T12:26:57.525Z,7088.00
2018-09-27T12:27:57.497Z,6548.00
2018-09-27T12:28:57.475Z,5588.00
2018-09-27T12:29:57.455Z,5576.00
2018-09-27T12:30:57.467Z,8556.00
2018-09-27T12:31:57.415Z,6412.00
2018-09-27T12:32:57.394Z,6464.00
2018-09-27T12:33:57.458Z,12392.00
2018-09-27T12:34:57.353Z,6316.00
2018-09-27T12:35:57.336Z,12120.00