createdAt,value
2018-01-22T00:00:05.098Z,18.77
2018-01-22T00:01:05.070Z,18.77
2018-01-22T00:02:05.053Z,18.87
2018-01-22T00:03:05.303Z,18.87
2018-01-22T00:04:05.297Z,18.96
2018-01-22T00:05:04.990Z,19.72
2018-01-22T00:06:05.237Z,19.25
2018-01-22T00:07:04.972Z,19.81
2018-01-22T00:08:04.937Z,19.91
2018-01-22T00:09:04.914Z,20
2018-01-22T00:10:04.891Z,20.29
2018-01-22T00:11:05.134Z,20.38
2018-01-22T00:12:04.846Z,20.19
2018-01-22T00:13:04.862Z,20.57
2018-01-22T00:14:04.804Z,20.57
2018-01-22T00:15:05.060Z,20.38
2018-01-22T00:16:04.767Z,21.14
2018-01-22T00:17:05.014Z,20.76
2018-01-22T00:18:04.738Z,21.42
2018-01-22T00:19:04.704Z,21.8
2018-01-22T00:20:04.688Z,21.8
2018-01-22T00:21:04.935Z,21.98
2018-01-22T00:22:04.641Z,22.45
2018-01-22T00:23:04.623Z,22.55
2018-01-22T00:24:04.604Z,22.64
2018-01-22T00:25:04.582Z,22.74
2018-01-22T00:26:04.848Z,23.3
2018-01-22T00:27:04.539Z,23.3
2018-01-22T00:28:04.519Z,23.3
2018-01-22T00:29:04.500Z,22.64
2018-01-22T00:30:04.479Z,22.83
2018-01-22T00:31:04.737Z,22.74
2018-01-22T00:32:04.461Z,23.3
2018-01-22T00:33:04.419Z,23.4
2018-01-22T00:34:04.411Z,23.4
2018-01-22T00:35:04.380Z,23.02
2018-01-22T00:36:04.697Z,22.93
2018-01-22T00:37:04.339Z,22.93
2018-01-22T00:38:04.318Z,22.74
2018-01-22T00:39:04.295Z,22.93
2018-01-22T00:40:04.547Z,22.55
2018-01-22T00:41:04.258Z,21.89
2018-01-22T00:42:04.507Z,21.98
2018-01-22T00:43:04.231Z,21.61
2018-01-22T00:44:04.486Z,21.23
2018-01-22T00:45:04.174Z,20.57
2018-01-22T00:46:04.428Z,20.57
2018-01-22T00:47:04.404Z,21.23
2018-01-22T00:48:04.116Z,20.76
2018-01-22T00:49:04.106Z,20.66
2018-01-22T00:50:04.072Z,20.29
2018-01-22T00:51:04.055Z,20.1
2018-01-22T00:52:04.036Z,20.19
2018-01-22T00:53:04.287Z,20
2018-01-22T00:54:04.265Z,19.91
2018-01-22T00:55:04.276Z,20.2
2018-01-22T00:56:03.952Z,20.2
2018-01-22T00:57:04.200Z,20.1
2018-01-22T00:58:03.912Z,20.29
2018-01-22T00:59:03.895Z,20.2
2018-01-22T01:00:03.873Z,20.1
2018-01-22T01:01:03.853Z,20.2
2018-01-22T01:02:03.830Z,20.01
2018-01-22T01:03:04.084Z,20.01
2018-01-22T01:04:03.790Z,20.01
2018-01-22T01:05:03.794Z,20.2
2018-01-22T01:06:04.030Z,20.2
2018-01-22T01:07:03.728Z,20.1
2018-01-22T01:08:03.982Z,20.39
2018-01-22T01:09:03.964Z,20.58
2018-01-22T01:10:03.670Z,20.77
2018-01-22T01:11:03.652Z,20.86
2018-01-22T01:12:03.628Z,21.15
2018-01-22T01:13:03.902Z,20.77
2018-01-22T01:14:03.590Z,21.43
2018-01-22T01:15:03.570Z,21.62
2018-01-22T01:16:03.822Z,21.81
2018-01-22T01:17:03.531Z,21.81
2018-01-22T01:18:03.513Z,21.9
2018-01-22T01:19:03.765Z,22.38
2018-01-22T01:20:03.471Z,22.56
2018-01-22T01:21:03.732Z,22.85
2018-01-22T01:22:03.702Z,23.13
2018-01-22T01:23:03.680Z,23.69
2018-01-22T01:24:03.560Z,23.79
2018-01-22T01:25:03.371Z,23.79
2018-01-22T01:26:03.351Z,24.26
2018-01-22T01:27:03.331Z,24.26
2018-01-22T01:28:03.581Z,24.73
2018-01-22T01:29:03.297Z,25.21
2018-01-22T01:30:03.540Z,25.11
2018-01-22T01:31:03.526Z,25.77
2018-01-22T01:32:03.231Z,26.15
2018-01-22T01:33:03.211Z,26.25
2018-01-22T01:34:03.193Z,27
2018-01-22T01:35:03.442Z,27.19
2018-01-22T01:36:03.151Z,27.47
2018-01-22T01:37:03.131Z,27.94
2018-01-22T01:38:03.113Z,28.23
2018-01-22T01:39:03.093Z,28.79
2018-01-22T01:40:03.071Z,28.98
2018-01-22T01:41:03.321Z,30.02
2018-01-22T01:42:03.048Z,30.02
2018-01-22T01:43:03.013Z,30.58
2018-01-22T01:44:03.261Z,30.68
2018-01-22T01:45:03.285Z,30.96
2018-01-22T01:46:02.954Z,30.77
2018-01-22T01:47:02.935Z,31.34
2018-01-22T01:48:02.915Z,31.44
2018-01-22T01:49:03.164Z,31.53
2018-01-22T01:50:03.145Z,31.72
2018-01-22T01:51:02.855Z,32.19
2018-01-22T01:52:02.836Z,32.57
2018-01-22T01:53:02.816Z,33.04
2018-01-22T01:54:03.070Z,33.33
2018-01-22T01:55:02.793Z,33.7
2018-01-22T01:56:02.775Z,33.7
2018-01-22T01:57:02.736Z,33.51
2018-01-22T01:58:02.998Z,33.51
2018-01-22T01:59:02.694Z,33.7
2018-01-22T02:00:02.692Z,33.51
2018-01-22T02:01:02.657Z,33.89
2018-01-22T02:02:02.638Z,34.08
2018-01-22T02:03:02.616Z,34.08
2018-01-22T02:04:02.596Z,33.98
2018-01-22T02:05:02.578Z,33.98
2018-01-22T02:06:02.558Z,34.08
2018-01-22T02:07:02.556Z,34.08
2018-01-22T02:08:02.547Z,33.89
2018-01-22T02:09:02.507Z,33.98
2018-01-22T02:10:02.539Z,33.98
2018-01-22T02:11:02.554Z,34.17
2018-01-22T02:12:02.722Z,34.17
2018-01-22T02:13:02.484Z,34.17
2018-01-22T02:14:02.677Z,34.46
2018-01-22T02:15:02.652Z,34.46
2018-01-22T02:16:02.638Z,34.08
2018-01-22T02:17:02.339Z,33.98
2018-01-22T02:18:02.325Z,33.98
2018-01-22T02:19:02.300Z,33.98
2018-01-22T02:20:02.281Z,33.98
2018-01-22T02:21:02.258Z,34.46
2018-01-22T02:22:02.241Z,34.17
2018-01-22T02:23:02.496Z,34.27
2018-01-22T02:24:02.496Z,34.08
2018-01-22T02:25:02.460Z,34.65
2018-01-22T02:26:02.445Z,34.55
2018-01-22T02:27:02.412Z,35.12
2018-01-22T02:28:02.163Z,35.21
2018-01-22T02:29:02.103Z,35.12
2018-01-22T02:30:02.376Z,35.4
2018-01-22T02:31:02.071Z,35.31
2018-01-22T02:32:02.045Z,35.21
2018-01-22T02:33:02.025Z,35.31
2018-01-22T02:34:02.004Z,35.31
2018-01-22T02:35:02.256Z,35.59
2018-01-22T02:36:02.236Z,35.5
2018-01-22T02:37:01.945Z,35.5
2018-01-22T02:38:01.926Z,35.59
2018-01-22T02:39:01.906Z,35.5
2018-01-22T02:40:01.885Z,35.4
2018-01-22T02:41:01.872Z,35.5
2018-01-22T02:42:01.847Z,35.78
2018-01-22T02:43:02.109Z,35.59
2018-01-22T02:44:02.085Z,35.59
2018-01-22T02:45:02.061Z,35.4
2018-01-22T02:46:02.043Z,35.69
2018-01-22T02:47:01.748Z,35.88
2018-01-22T02:48:01.750Z,35.88
2018-01-22T02:49:01.709Z,36.35
2018-01-22T02:50:01.960Z,36.44
2018-01-22T02:51:01.943Z,37.1
2018-01-22T02:52:01.929Z,37.67
2018-01-22T02:53:01.634Z,38.33
2018-01-22T02:54:01.611Z,38.8
2018-01-22T02:55:01.595Z,39.46
2018-01-22T02:56:01.572Z,39.94
2018-01-22T02:57:01.562Z,40.41
2018-01-22T02:58:01.806Z,40.69
2018-01-22T02:59:01.789Z,41.16
2018-01-22T03:00:01.763Z,41.73
2018-01-22T03:01:01.743Z,41.54
2018-01-22T03:02:01.725Z,41.25
2018-01-22T03:03:01.702Z,40.69
2018-01-22T03:04:01.685Z,41.06
2018-01-22T03:05:01.396Z,40.97
2018-01-22T03:06:01.668Z,40.69
2018-01-22T03:07:01.628Z,40.59
2018-01-22T03:08:01.337Z,39.84
2018-01-22T03:09:01.608Z,39.65
2018-01-22T03:10:01.566Z,39.75
2018-01-22T03:11:01.294Z,39.56
2018-01-22T03:12:01.258Z,39.56
2018-01-22T03:13:01.504Z,39.56
2018-01-22T03:14:01.215Z,39.56
2018-01-22T03:15:01.204Z,39.56
2018-01-22T03:16:01.177Z,39.46
2018-01-22T03:17:01.428Z,39.56
2018-01-22T03:18:01.424Z,39.75
2018-01-22T03:19:01.431Z,39.56
2018-01-22T03:20:01.365Z,39.56
2018-01-22T03:21:01.078Z,39.84
2018-01-22T03:22:01.326Z,39.56
2018-01-22T03:23:01.313Z,39.84
2018-01-22T03:24:01.018Z,40.41
2018-01-22T03:25:00.998Z,40.12
2018-01-22T03:26:00.991Z,40.41
2018-01-22T03:27:00.959Z,40.59
2018-01-22T03:28:01.228Z,40.69
2018-01-22T03:29:00.922Z,40.97
2018-01-22T03:30:00.901Z,40.59
2018-01-22T03:31:00.882Z,41.44
2018-01-22T03:32:00.859Z,42.3
2018-01-22T03:33:00.853Z,42.01
2018-01-22T03:34:01.107Z,42.3
2018-01-22T03:35:00.805Z,42.39
2018-01-22T03:36:01.069Z,42.48
2018-01-22T03:37:00.778Z,42.58
2018-01-22T03:38:00.740Z,42.77
2018-01-22T03:39:00.720Z,43.24
2018-01-22T03:40:00.700Z,43.52
2018-01-22T03:41:00.683Z,43.52
2018-01-22T03:42:00.951Z,43.52
2018-01-22T03:43:00.910Z,43.62
2018-01-22T03:44:00.892Z,43.05
2018-01-22T03:45:00.874Z,43.15
2018-01-22T03:46:00.854Z,42.77
2018-01-22T03:47:00.570Z,42.67
2018-01-22T03:48:00.545Z,42.77
2018-01-22T03:49:00.790Z,43.24
2018-01-22T03:50:00.506Z,43.62
2018-01-22T03:51:00.481Z,44.09
2018-01-22T03:52:00.466Z,44.09
2018-01-22T03:53:00.440Z,44.37
2018-01-22T03:54:00.424Z,44.94
2018-01-22T03:55:00.402Z,45.22
2018-01-22T03:56:00.382Z,45.5
2018-01-22T03:57:00.369Z,45.69
2018-01-22T03:58:00.364Z,45.98
2018-01-22T03:59:00.327Z,46.26
2018-01-22T04:00:00.331Z,46.17
2018-01-22T04:01:00.285Z,46.45
2018-01-22T04:02:00.265Z,46.45
2018-01-22T04:03:00.257Z,46.26
2018-01-22T04:04:00.495Z,46.17
2018-01-22T04:05:00.205Z,46.17
2018-01-22T04:06:00.185Z,46.26
2018-01-22T04:07:00.167Z,46.55
2018-01-22T04:08:00.144Z,47.02
2018-01-22T04:09:00.130Z,47.3
2018-01-22T04:10:00.111Z,47.58
2018-01-22T04:11:00.359Z,48.24
2018-01-22T04:12:00.336Z,48.52
2018-01-22T04:13:00.317Z,48.62
2018-01-22T04:14:00.300Z,49.09
2018-01-22T04:15:00.010Z,49.38
2018-01-22T04:15:59.985Z,49.57
2018-01-22T04:16:59.967Z,49.66
2018-01-22T04:18:00.217Z,49.57
2018-01-22T04:19:00.210Z,49.57
2018-01-22T04:20:00.178Z,49.57
2018-01-22T04:20:59.906Z,49.66
2018-01-22T04:21:59.865Z,49.66
2018-01-22T04:22:59.856Z,49.47
2018-01-22T04:23:59.831Z,49.28
2018-01-22T04:24:59.807Z,49.38
2018-01-22T04:25:59.786Z,49.47
2018-01-22T04:26:59.768Z,49.66
2018-01-22T04:27:59.749Z,49.94
2018-01-22T04:28:59.771Z,51.07
2018-01-22T04:29:59.709Z,50.7
2018-01-22T04:30:59.690Z,50.51
2018-01-22T04:31:59.674Z,50.32
2018-01-22T04:32:59.649Z,50.6
2018-01-22T04:33:59.628Z,51.07
2018-01-22T04:34:59.877Z,51.07
2018-01-22T04:35:59.856Z,50.6
2018-01-22T04:36:59.569Z,50.6
2018-01-22T04:37:59.818Z,50.6
2018-01-22T04:38:59.797Z,50.79
2018-01-22T04:39:59.797Z,50.7
2018-01-22T04:40:59.768Z,50.89
2018-01-22T04:41:59.476Z,50.51
2018-01-22T04:42:59.450Z,50.89
2018-01-22T04:43:59.428Z,50.23
2018-01-22T04:44:59.409Z,50.13
2018-01-22T04:45:59.400Z,49.94
2018-01-22T04:46:59.372Z,49.94
2018-01-22T04:47:59.622Z,49.85
2018-01-22T04:48:59.329Z,49.76
2018-01-22T04:49:59.583Z,50.23
2018-01-22T04:50:59.308Z,50.32
2018-01-22T04:51:59.270Z,51.17
2018-01-22T04:52:59.252Z,51.36
2018-01-22T04:53:59.233Z,51.07
2018-01-22T04:54:59.210Z,51.36
2018-01-22T04:55:59.462Z,50.98
2018-01-22T04:56:59.441Z,51.54
2018-01-22T04:57:59.422Z,51.36
2018-01-22T04:58:59.129Z,51.54
2018-01-22T04:59:59.117Z,51.36
2018-01-22T05:00:59.092Z,51.64
2018-01-22T05:01:59.072Z,51.26
2018-01-22T05:02:59.051Z,51.54
2018-01-22T05:03:59.298Z,51.45
2018-01-22T05:04:59.012Z,51.45
2018-01-22T05:05:59.260Z,51.26
2018-01-22T05:06:58.971Z,51.45
2018-01-22T05:07:58.970Z,52.02
2018-01-22T05:08:58.974Z,52.21
2018-01-22T05:09:59.186Z,52.68
2018-01-22T05:10:58.892Z,53.34
2018-01-22T05:11:58.875Z,53.72
2018-01-22T05:12:58.871Z,53.81
2018-01-22T05:13:59.113Z,53.81
2018-01-22T05:14:58.813Z,54
2018-01-22T05:15:58.793Z,53.44
2018-01-22T05:16:59.042Z,53.06
2018-01-22T05:17:59.040Z,53.25
2018-01-22T05:18:59.005Z,53.44
2018-01-22T05:19:58.988Z,54
2018-01-22T05:20:58.966Z,53.81
2018-01-22T05:21:58.678Z,53.81
2018-01-22T05:22:58.656Z,53.63
2018-01-22T05:23:58.634Z,53.72
2018-01-22T05:24:58.614Z,54.28
2018-01-22T05:25:58.598Z,54.75
2018-01-22T05:26:58.571Z,54.66
2018-01-22T05:27:58.562Z,54.66
2018-01-22T05:28:58.832Z,55.23
2018-01-22T05:29:58.532Z,55.13
2018-01-22T05:30:58.494Z,54.85
2018-01-22T05:31:58.474Z,55.04
2018-01-22T05:32:58.454Z,54.94
2018-01-22T05:33:58.434Z,55.51
2018-01-22T05:34:58.415Z,55.13
2018-01-22T05:35:58.663Z,55.23
2018-01-22T05:36:58.645Z,56.08
2018-01-22T05:37:58.642Z,56.17
2018-01-22T05:38:58.607Z,55.7
2018-01-22T05:39:58.592Z,55.32
2018-01-22T05:40:58.321Z,54.85
2018-01-22T05:41:58.275Z,55.04
2018-01-22T05:42:58.255Z,55.23
2018-01-22T05:43:58.236Z,55.23
2018-01-22T05:44:58.221Z,55.51
2018-01-22T05:45:58.207Z,55.61
2018-01-22T05:46:58.187Z,55.51
2018-01-22T05:47:58.157Z,56.17
2018-01-22T05:48:58.406Z,56.27
2018-01-22T05:49:58.401Z,55.98
2018-01-22T05:50:58.391Z,56.36
2018-01-22T05:51:58.347Z,56.74
2018-01-22T05:52:58.056Z,56.74
2018-01-22T05:53:58.063Z,56.84
2018-01-22T05:54:58.019Z,56.84
2018-01-22T05:55:58.277Z,56.93
2018-01-22T05:56:57.979Z,56.17
2018-01-22T05:57:57.960Z,56.55
2018-01-22T05:58:57.944Z,56.17
2018-01-22T05:59:57.921Z,56.08
2018-01-22T06:00:57.903Z,56.36
2018-01-22T06:01:58.150Z,55.98
2018-01-22T06:02:58.137Z,56.08
2018-01-22T06:03:58.112Z,56.27
2018-01-22T06:04:58.091Z,56.27
2018-01-22T06:05:58.086Z,56.74
2018-01-22T06:06:57.790Z,56.65
2018-01-22T06:07:57.761Z,56.84
2018-01-22T06:08:57.740Z,56.84
2018-01-22T06:09:57.724Z,56.65
2018-01-22T06:10:57.700Z,56.93
2018-01-22T06:11:57.725Z,56.65
2018-01-22T06:12:57.660Z,56.17
2018-01-22T06:13:57.658Z,56.36
2018-01-22T06:14:57.936Z,56.08
2018-01-22T06:15:57.870Z,56.17
2018-01-22T06:16:57.849Z,56.17
2018-01-22T06:17:57.580Z,55.98
2018-01-22T06:18:57.541Z,56.36
2018-01-22T06:19:57.543Z,56.55
2018-01-22T06:20:57.502Z,56.84
2018-01-22T06:21:57.481Z,56.84
2018-01-22T06:22:57.477Z,57.21
2018-01-22T06:23:57.484Z,57.59
2018-01-22T06:24:57.423Z,57.68
2018-01-22T06:25:57.403Z,57.59
2018-01-22T06:26:57.382Z,57.97
2018-01-22T06:27:57.637Z,57.97
2018-01-22T06:28:57.615Z,57.5
2018-01-22T06:29:57.591Z,57.78
2018-01-22T06:30:57.573Z,57.5
2018-01-22T06:31:57.552Z,57.59
2018-01-22T06:32:57.261Z,58.82
2018-01-22T06:33:57.245Z,58.53
2018-01-22T06:34:57.495Z,58.91
2018-01-22T06:35:57.474Z,58.44
2018-01-22T06:36:57.452Z,58.53
2018-01-22T06:37:57.166Z,59.1
2018-01-22T06:38:57.428Z,59.76
2018-01-22T06:39:57.397Z,59.1
2018-01-22T06:40:57.103Z,59.67
2018-01-22T06:41:57.084Z,59.95
2018-01-22T06:42:57.066Z,59.95
2018-01-22T06:43:57.047Z,59.95
2018-01-22T06:44:57.026Z,60.05
2018-01-22T06:45:57.010Z,59.67
2018-01-22T06:46:56.987Z,60.42
2018-01-22T06:47:56.967Z,60.05
2018-01-22T06:48:57.232Z,59.19
2018-01-22T06:49:57.193Z,59
2018-01-22T06:50:57.174Z,59.1
2018-01-22T06:51:57.156Z,58.63
2018-01-22T06:52:56.872Z,58.72
2018-01-22T06:53:57.125Z,58.82
2018-01-22T06:54:57.146Z,58.44
2018-01-22T06:55:56.804Z,57.87
2018-01-22T06:56:56.785Z,57.87
2018-01-22T06:57:56.767Z,57.97
2018-01-22T06:58:56.747Z,59.19
2018-01-22T06:59:56.725Z,59.86
2018-01-22T07:00:56.709Z,60.33
2018-01-22T07:01:56.691Z,60.42
2018-01-22T07:02:56.667Z,60.05
2018-01-22T07:03:56.647Z,59.57
2018-01-22T07:04:56.636Z,59.48
2018-01-22T07:05:56.607Z,59.86
2018-01-22T07:06:56.587Z,59.1
2018-01-22T07:07:56.837Z,59.76
2018-01-22T07:08:56.817Z,59.86
2018-01-22T07:09:56.802Z,59.19
2018-01-22T07:10:56.779Z,59.76
2018-01-22T07:11:56.758Z,59.76
2018-01-22T07:12:56.470Z,59.57
2018-01-22T07:13:56.728Z,59.95
2018-01-22T07:14:56.709Z,60.52
2018-01-22T07:15:56.704Z,60.61
2018-01-22T07:16:56.409Z,60.24
2018-01-22T07:17:56.642Z,59.95
2018-01-22T07:18:56.354Z,60.14
2018-01-22T07:19:56.337Z,60.8
2018-01-22T07:20:56.590Z,61.55
2018-01-22T07:21:56.294Z,61.08
2018-01-22T07:22:56.272Z,60.89
2018-01-22T07:23:56.254Z,61.36
2018-01-22T07:24:56.233Z,61.27
2018-01-22T07:25:56.214Z,62.59
2018-01-22T07:26:56.196Z,62.31
2018-01-22T07:27:56.176Z,62.12
2018-01-22T07:28:56.175Z,61.84
2018-01-22T07:29:56.434Z,62.02
2018-01-22T07:30:56.128Z,62.4
2018-01-22T07:31:56.094Z,62.12
2018-01-22T07:32:56.343Z,61.46
2018-01-22T07:33:56.055Z,61.36
2018-01-22T07:34:56.036Z,62.31
2018-01-22T07:35:56.287Z,62.97
2018-01-22T07:36:56.018Z,63.16
2018-01-22T07:37:56.254Z,63.57
2018-01-22T07:38:55.957Z,64.58
2018-01-22T07:39:55.937Z,64.01
2018-01-22T07:40:55.967Z,63.73
2018-01-22T07:41:56.169Z,63.73
2018-01-22T07:42:55.879Z,64.2
2018-01-22T07:43:55.861Z,64.23
2018-01-22T07:44:55.839Z,64.32
2018-01-22T07:45:55.821Z,64.79
2018-01-22T07:46:55.801Z,64.42
2018-01-22T07:47:56.052Z,65.08
2018-01-22T07:48:56.032Z,64.76
2018-01-22T07:49:55.739Z,65.08
2018-01-22T07:50:55.721Z,64.7
2018-01-22T07:51:55.703Z,65.17
2018-01-22T07:52:55.681Z,64.79
2018-01-22T07:53:55.662Z,64.98
2018-01-22T07:54:55.642Z,64.98
2018-01-22T07:55:55.636Z,65.84
2018-01-22T07:56:55.888Z,64.89
2018-01-22T07:57:55.866Z,64.7
2018-01-22T07:58:55.833Z,64.04
2018-01-22T07:59:55.544Z,64.61
2018-01-22T08:00:55.526Z,64.51
2018-01-22T08:01:55.775Z,64.7
2018-01-22T08:02:55.485Z,64.42
2018-01-22T08:03:55.736Z,64.89
2018-01-22T08:04:55.753Z,65.84
2018-01-22T08:05:55.426Z,65.74
2018-01-22T08:06:55.405Z,66.5
2018-01-22T08:07:55.389Z,66.31
2018-01-22T08:08:55.367Z,66.12
2018-01-22T08:09:55.347Z,65.74
2018-01-22T08:10:55.327Z,65.36
2018-01-22T08:11:55.310Z,66.88
2018-01-22T08:12:55.287Z,67.35
2018-01-22T08:13:55.543Z,67.54
2018-01-22T08:14:55.251Z,67.25
2018-01-22T08:15:55.240Z,68.29
2018-01-22T08:16:55.480Z,69.14
2018-01-22T08:17:55.460Z,69.71
2018-01-22T08:18:55.170Z,69.9
2018-01-22T08:19:55.150Z,69.71
2018-01-22T08:20:55.402Z,69.71
2018-01-22T08:21:55.156Z,70.28
2018-01-22T08:22:55.092Z,70.28
2018-01-22T08:23:55.343Z,69.71
2018-01-22T08:24:55.057Z,70.56
2018-01-22T08:25:55.036Z,71.03
2018-01-22T08:26:55.015Z,70.94
2018-01-22T08:27:54.995Z,72.17
2018-01-22T08:28:54.978Z,72.17
2018-01-22T08:29:54.958Z,73.3
2018-01-22T08:30:55.239Z,73.21
2018-01-22T08:31:54.919Z,73.49
2018-01-22T08:32:55.171Z,72.17
2018-01-22T08:33:54.879Z,72.26
2018-01-22T08:34:54.859Z,71.5
2018-01-22T08:35:54.843Z,70.75
2018-01-22T08:36:55.094Z,70.75
2018-01-22T08:37:54.801Z,70.84
2018-01-22T08:38:55.072Z,71.69
2018-01-22T08:39:54.765Z,71.5
2018-01-22T08:40:54.761Z,73.21
2018-01-22T08:41:54.824Z,72.55
2018-01-22T08:42:54.710Z,74.34
2018-01-22T08:43:54.687Z,75.66
2018-01-22T08:44:54.682Z,74.81
2018-01-22T08:45:54.920Z,74.53
2018-01-22T08:46:54.631Z,75.76
2018-01-22T08:47:54.609Z,75.28
2018-01-22T08:48:54.590Z,74.34
2018-01-22T08:49:54.596Z,73.39
2018-01-22T08:50:54.826Z,74.43
2018-01-22T08:51:54.531Z,73.39
2018-01-22T08:52:54.800Z,72.26
2018-01-22T08:53:54.496Z,72.45
2018-01-22T08:54:54.474Z,64.04
2018-01-22T08:55:54.457Z,54.97
2018-01-22T08:56:54.722Z,48.18
2018-01-22T08:57:54.422Z,42.88
2018-01-22T08:58:54.398Z,38.35
2018-01-22T08:59:54.380Z,37.12
2018-01-22T09:00:54.642Z,35.52
2018-01-22T09:01:54.614Z,35.71
2018-01-22T09:02:54.323Z,36.55
2018-01-22T09:03:54.304Z,35.33
2018-01-22T09:04:54.302Z,36.93
2018-01-22T09:05:54.536Z,40.16
2018-01-22T09:06:54.243Z,44.51
2018-01-22T09:07:54.227Z,47.16
2018-01-22T09:08:54.207Z,47.16
2018-01-22T09:09:54.458Z,47.63
2018-01-22T09:10:54.172Z,49.33
2018-01-22T09:11:54.448Z,51.13
2018-01-22T09:12:54.406Z,54.34
2018-01-22T09:13:54.111Z,55.38
2018-01-22T09:14:54.095Z,57.74
2018-01-22T09:15:54.075Z,60.67
2018-01-22T09:16:54.067Z,63.79
2018-01-22T09:17:54.037Z,65.21
2018-01-22T09:18:54.020Z,67.57
2018-01-22T09:19:54.000Z,69.18
2018-01-22T09:20:54.252Z,71.26
2018-01-22T09:21:54.234Z,72.39
2018-01-22T09:22:53.947Z,73.24
2018-01-22T09:23:53.941Z,72.77
2018-01-22T09:24:54.176Z,74.95
2018-01-22T09:25:53.909Z,75.51
2018-01-22T09:26:54.160Z,77.21
2018-01-22T09:27:53.851Z,79.29
2018-01-22T09:28:53.832Z,81.18
2018-01-22T09:29:53.813Z,82.98
2018-01-22T09:30:54.064Z,82.5
2018-01-22T09:31:53.782Z,82.88
2018-01-22T09:32:53.756Z,84.2
2018-01-22T09:33:53.737Z,84.58
2018-01-22T09:34:53.719Z,84.49
2018-01-22T09:35:53.706Z,84.49
2018-01-22T09:36:54.047Z,84.39
2018-01-22T09:37:53.672Z,84.3
2018-01-22T09:38:53.645Z,82.6
2018-01-22T09:39:53.905Z,82.41
2018-01-22T09:40:53.607Z,81.37
2018-01-22T09:41:53.591Z,80.99
2018-01-22T09:42:53.844Z,81.09
2018-01-22T09:43:53.822Z,81.27
2018-01-22T09:44:53.818Z,80.24
2018-01-22T09:45:53.519Z,79.67
2018-01-22T09:46:53.496Z,78.25
2018-01-22T09:47:53.482Z,78.63
2018-01-22T09:48:53.730Z,78.44
2018-01-22T09:49:53.710Z,77.78
2018-01-22T09:50:53.422Z,77.97
2018-01-22T09:51:53.400Z,78.06
2018-01-22T09:52:53.383Z,79.76
2018-01-22T09:53:53.365Z,79.76
2018-01-22T09:54:53.619Z,79.95
2018-01-22T09:55:53.340Z,79.67
2018-01-22T09:56:53.311Z,80.33
2018-01-22T09:57:53.561Z,80.33
2018-01-22T09:58:53.272Z,81.37
2018-01-22T09:59:53.256Z,82.12
2018-01-22T10:00:53.508Z,82.41
2018-01-22T10:01:53.217Z,83.26
2018-01-22T10:02:53.240Z,82.54
2018-01-22T10:03:53.180Z,83.49
2018-01-22T10:04:53.161Z,84.25
2018-01-22T10:05:53.436Z,85.1
2018-01-22T10:06:53.123Z,85.28
2018-01-22T10:07:53.106Z,87.74
2018-01-22T10:08:53.093Z,86.52
2018-01-22T10:09:53.364Z,86.9
2018-01-22T10:10:53.328Z,85.85
2018-01-22T10:11:53.033Z,87.55
2018-01-22T10:12:53.288Z,86.52
2018-01-22T10:13:52.998Z,87.65
2018-01-22T10:14:53.253Z,85.57
2018-01-22T10:15:53.257Z,86.42
2018-01-22T10:16:52.967Z,86.23
2018-01-22T10:17:53.245Z,86.52
2018-01-22T10:18:52.905Z,85.66
2018-01-22T10:19:52.913Z,86.33
2018-01-22T10:20:53.152Z,87.27
2018-01-22T10:21:52.851Z,87.37
2018-01-22T10:22:52.836Z,87.46
2018-01-22T10:23:53.085Z,87.93
2018-01-22T10:24:52.798Z,88.31
2018-01-22T10:25:52.781Z,87.55
2018-01-22T10:26:52.762Z,87.37
2018-01-22T10:27:52.744Z,89.36
2018-01-22T10:28:53.007Z,89.92
2018-01-22T10:29:52.982Z,89.92
2018-01-22T10:30:52.690Z,89.92
2018-01-22T10:31:52.942Z,88.98
2018-01-22T10:32:52.656Z,88.5
2018-01-22T10:33:52.635Z,88.03
2018-01-22T10:34:52.619Z,88.6
2018-01-22T10:35:52.600Z,87.65
2018-01-22T10:36:52.855Z,86.71
2018-01-22T10:37:52.572Z,86.14
2018-01-22T10:38:52.542Z,87.46
2018-01-22T10:39:52.533Z,86.9
2018-01-22T10:40:52.509Z,86.42
2018-01-22T10:41:52.489Z,86.23
2018-01-22T10:42:52.497Z,88.98
2018-01-22T10:43:52.499Z,89.45
2018-01-22T10:44:52.450Z,89.26
2018-01-22T10:45:52.421Z,88.31
2018-01-22T10:46:52.400Z,87.46
2018-01-22T10:47:52.387Z,86.8
2018-01-22T10:48:52.370Z,87.55
2018-01-22T10:49:52.347Z,87.55
2018-01-22T10:50:52.329Z,87.46
2018-01-22T10:51:52.581Z,88.22
2018-01-22T10:52:52.559Z,86.61
2018-01-22T10:53:52.297Z,84.44
2018-01-22T10:54:52.731Z,84.25
2018-01-22T10:55:52.244Z,84.44
2018-01-22T10:56:52.220Z,84.16
2018-01-22T10:57:52.211Z,85.47
2018-01-22T10:58:52.186Z,86.52
2018-01-22T10:59:52.469Z,87.46
2018-01-22T11:00:52.434Z,87.37
2018-01-22T11:01:52.406Z,86.8
2018-01-22T11:02:52.386Z,86.14
2018-01-22T11:03:52.094Z,86.14
2018-01-22T11:04:52.078Z,87.46
2018-01-22T11:05:52.059Z,87.27
2018-01-22T11:06:52.041Z,89.45
2018-01-22T11:07:52.040Z,88.41
2018-01-22T11:08:52.004Z,88.98
2018-01-22T11:09:52.257Z,88.79
2018-01-22T11:10:51.969Z,89.54
2018-01-22T11:11:51.951Z,90.44
2018-01-22T11:12:51.933Z,89.5
2018-01-22T11:13:51.916Z,89.26
2018-01-22T11:14:51.916Z,90.25
2018-01-22T11:15:51.882Z,91.29
2018-01-22T11:16:52.154Z,91.67
2018-01-22T11:17:52.115Z,91.29
2018-01-22T11:18:51.827Z,90.72
2018-01-22T11:19:51.809Z,90.53
2018-01-22T11:20:51.793Z,90.25
2018-01-22T11:21:52.055Z,90.91
2018-01-22T11:22:51.760Z,91.2
2018-01-22T11:23:51.739Z,92.43
2018-01-22T11:24:51.992Z,91.67
2018-01-22T11:25:51.754Z,93.18
2018-01-22T11:26:51.687Z,93.56
2018-01-22T11:27:51.672Z,93.85
2018-01-22T11:28:51.921Z,94.32
2018-01-22T11:29:51.634Z,94.6
2018-01-22T11:30:51.899Z,94.32
2018-01-22T11:31:51.603Z,94.04
2018-01-22T11:32:51.583Z,94.6
2018-01-22T11:33:51.582Z,94.42
2018-01-22T11:34:51.558Z,93.28
2018-01-22T11:35:51.531Z,92.52
2018-01-22T11:36:51.513Z,92.24
2018-01-22T11:37:51.766Z,92.43
2018-01-22T11:38:51.479Z,92.99
2018-01-22T11:39:51.734Z,92.61
2018-01-22T11:40:51.445Z,94.13
2018-01-22T11:41:51.697Z,93.37
2018-01-22T11:42:51.412Z,92.8
2018-01-22T11:43:51.686Z,92.8
2018-01-22T11:44:51.374Z,93.18
2018-01-22T11:45:51.629Z,91.81
2018-01-22T11:46:51.341Z,91.01
2018-01-22T11:47:51.329Z,90.44
2018-01-22T11:48:51.604Z,89.5
2018-01-22T11:49:51.287Z,89.5
2018-01-22T11:50:51.542Z,89.59
2018-01-22T11:51:51.255Z,90.25
2018-01-22T11:52:51.509Z,89.87
2018-01-22T11:53:51.218Z,88.83
2018-01-22T11:54:51.201Z,89.02
2018-01-22T11:55:51.463Z,88.83
2018-01-22T11:56:51.181Z,88.64
2018-01-22T11:57:51.149Z,88.45
2018-01-22T11:58:51.147Z,87.7
2018-01-22T11:59:51.115Z,86.75
2018-01-22T12:00:51.122Z,85.9
2018-01-22T12:01:51.078Z,86.56
2018-01-22T12:02:51.069Z,86.52
2018-01-22T12:03:51.329Z,85.57
2018-01-22T12:04:51.027Z,85.57
2018-01-22T12:05:51.008Z,84.91
2018-01-22T12:06:50.991Z,84.25
2018-01-22T12:07:51.249Z,86.04
2018-01-22T12:08:50.956Z,84.25
2018-01-22T12:09:50.938Z,85
2018-01-22T12:10:50.919Z,85.99
2018-01-22T12:11:50.942Z,84.16
2018-01-22T12:12:50.886Z,83.4
2018-01-22T12:13:50.867Z,81.51
2018-01-22T12:14:51.121Z,81.26
2018-01-22T12:15:51.106Z,83.53
2018-01-22T12:16:50.814Z,84.58
2018-01-22T12:17:50.835Z,83.06
2018-01-22T12:18:50.799Z,86.37
2018-01-22T12:19:50.763Z,85.8
2018-01-22T12:20:51.017Z,85.71
2018-01-22T12:21:51.001Z,84.95
2018-01-22T12:22:50.712Z,88.64
2018-01-22T12:23:50.693Z,88.83
2018-01-22T12:24:50.699Z,86.66
2018-01-22T12:25:50.935Z,85.14
2018-01-22T12:26:50.642Z,84.86
2018-01-22T12:27:50.624Z,86.37
2018-01-22T12:28:50.624Z,86.85
2018-01-22T12:29:50.589Z,87.7
2018-01-22T12:30:50.846Z,87.7
2018-01-22T12:31:50.555Z,89.31
2018-01-22T12:32:50.538Z,89.12
2018-01-22T12:33:50.793Z,88.55
2018-01-22T12:34:50.507Z,86.94
2018-01-22T12:35:50.758Z,88.17
2018-01-22T12:36:50.469Z,88.68
2018-01-22T12:37:50.454Z,88.78
2018-01-22T12:38:50.434Z,88.87
2018-01-22T12:39:50.418Z,88.02
2018-01-22T12:40:50.694Z,87.17
2018-01-22T12:41:50.384Z,86.7
2018-01-22T12:42:50.365Z,86.7
2018-01-22T12:43:50.352Z,84.9
2018-01-22T12:44:50.375Z,87.08
2018-01-22T12:45:50.715Z,85.19
2018-01-22T12:46:50.300Z,83.76
2018-01-22T12:47:50.281Z,83.95
2018-01-22T12:48:50.269Z,84.61
2018-01-22T12:49:50.249Z,84.52
2018-01-22T12:50:50.231Z,86.51
2018-01-22T12:51:50.214Z,85.09
2018-01-22T12:52:50.214Z,84.42
2018-01-22T12:53:50.180Z,86.89
2018-01-22T12:54:50.172Z,86.66
2018-01-22T12:55:50.169Z,86.18