createdAt,value
2023-04-29T00:01:21.127Z,14.07
2023-04-29T00:03:48.206Z,11.80
2023-04-29T00:06:16.014Z,11.80
2023-04-29T00:08:43.050Z,11.73
2023-04-29T00:11:11.659Z,12.33
2023-04-29T00:13:40.763Z,13.43
2023-04-29T00:16:10.217Z,13.63
2023-04-29T00:18:37.927Z,14.60
2023-04-29T00:21:08.412Z,12.30
2023-04-29T00:23:35.522Z,12.50
2023-04-29T00:26:02.601Z,18.57
2023-04-29T00:28:30.007Z,12.77
2023-04-29T00:30:57.184Z,13.00
2023-04-29T00:33:24.292Z,13.00
2023-04-29T00:35:51.291Z,14.10
2023-04-29T00:38:18.426Z,15.00
2023-04-29T00:40:45.688Z,14.43
2023-04-29T00:43:13.448Z,15.63
2023-04-29T00:45:40.537Z,13.23
2023-04-29T00:48:07.923Z,14.00
2023-04-29T00:50:36.572Z,14.03
2023-04-29T00:53:04.165Z,13.60
2023-04-29T00:55:33.203Z,13.37
2023-04-29T00:58:02.504Z,13.03
2023-04-29T01:00:30.394Z,12.83
2023-04-29T01:02:59.604Z,13.30
2023-04-29T01:05:26.958Z,13.90
2023-04-29T01:08:10.089Z,16.90
2023-04-29T01:10:54.434Z,13.70
2023-04-29T01:13:30.844Z,12.83
2023-04-29T01:16:11.221Z,20.90
2023-04-29T01:18:49.822Z,14.27
2023-04-29T01:21:18.297Z,16.87
2023-04-29T01:23:45.696Z,19.87
2023-04-29T01:26:12.657Z,16.27
2023-04-29T01:29:10.685Z,15.97
2023-04-29T01:32:04.150Z,16.57
2023-04-29T01:34:40.928Z,17.43
2023-04-29T01:37:17.426Z,15.17
2023-04-29T01:39:56.326Z,15.33
2023-04-29T01:42:27.291Z,15.93
2023-04-29T01:44:56.728Z,16.60
2023-04-29T01:47:24.965Z,15.90
2023-04-29T01:49:52.107Z,16.60
2023-04-29T01:52:19.163Z,14.63
2023-04-29T01:54:46.499Z,13.10
2023-04-29T01:57:13.526Z,15.37
2023-04-29T01:59:40.488Z,21.10
2023-04-29T02:02:07.442Z,14.80
2023-04-29T02:04:34.506Z,17.00
2023-04-29T02:07:01.631Z,17.13
2023-04-29T02:09:28.563Z,15.03
2023-04-29T02:11:55.511Z,13.43
2023-04-29T02:14:22.424Z,17.20
2023-04-29T02:16:49.558Z,13.37
2023-04-29T02:19:16.667Z,15.70
2023-04-29T02:21:44.001Z,14.47
2023-04-29T02:24:10.925Z,13.50
2023-04-29T02:26:38.298Z,13.73
2023-04-29T02:29:05.279Z,22.17
2023-04-29T02:31:32.562Z,13.73
2023-04-29T02:34:00.562Z,17.00
2023-04-29T02:36:28.437Z,38.30
2023-04-29T02:38:56.335Z,13.50
2023-04-29T02:41:23.618Z,25.57
2023-04-29T02:43:50.523Z,13.77
2023-04-29T02:46:18.761Z,15.57
2023-04-29T02:48:45.825Z,17.03
2023-04-29T02:51:12.821Z,13.80
2023-04-29T02:53:39.861Z,13.80
2023-04-29T02:56:06.803Z,13.10
2023-04-29T02:58:33.727Z,12.90
2023-04-29T03:01:00.673Z,12.03
2023-04-29T03:03:27.862Z,14.43
2023-04-29T03:05:54.932Z,13.93
2023-04-29T03:08:22.182Z,12.97
2023-04-29T03:10:49.098Z,12.47
2023-04-29T03:13:16.290Z,10.53
2023-04-29T03:15:44.141Z,12.57
2023-04-29T03:18:11.073Z,11.73
2023-04-29T03:20:38.235Z,12.87
2023-04-29T03:23:05.312Z,11.10
2023-04-29T03:25:32.238Z,12.00
2023-04-29T03:27:59.168Z,12.63
2023-04-29T03:30:26.430Z,13.17
2023-04-29T03:32:53.344Z,13.60
2023-04-29T03:35:20.276Z,14.23
2023-04-29T03:37:47.192Z,14.23
2023-04-29T03:40:14.157Z,13.20
2023-04-29T03:42:41.390Z,12.93
2023-04-29T03:45:09.117Z,13.20
2023-04-29T03:47:36.046Z,13.77
2023-04-29T03:50:03.612Z,13.73
2023-04-29T03:52:30.662Z,12.37
2023-04-29T03:54:57.765Z,14.00
2023-04-29T03:57:24.894Z,14.40
2023-04-29T03:59:51.916Z,13.03
2023-04-29T04:02:19.674Z,15.53
2023-04-29T04:04:47.056Z,14.57
2023-04-29T04:07:14.067Z,20.23
2023-04-29T04:09:41.033Z,12.07
2023-04-29T04:12:07.958Z,12.83
2023-04-29T04:14:34.855Z,10.77
2023-04-29T04:17:01.815Z,10.97
2023-04-29T04:19:30.579Z,10.97
2023-04-29T04:21:57.522Z,12.03
2023-04-29T04:24:24.471Z,11.47
2023-04-29T04:26:51.373Z,14.13
2023-04-29T04:29:18.289Z,11.53
2023-04-29T04:31:47.000Z,11.10
2023-04-29T04:34:14.254Z,11.10
2023-04-29T04:36:42.170Z,12.60
2023-04-29T04:39:09.259Z,11.30
2023-04-29T04:41:36.181Z,11.30
2023-04-29T04:44:03.184Z,10.00
2023-04-29T04:46:30.130Z,9.80
2023-04-29T04:48:57.054Z,10.10
2023-04-29T04:51:23.940Z,10.27
2023-04-29T04:53:51.631Z,9.93
2023-04-29T04:56:18.546Z,12.07
2023-04-29T04:58:45.525Z,9.30
2023-04-29T05:01:12.485Z,10.17
2023-04-29T05:03:39.623Z,9.00
2023-04-29T05:06:06.733Z,11.40
2023-04-29T05:08:33.665Z,8.27
2023-04-29T05:11:00.776Z,7.97
2023-04-29T05:13:27.927Z,12.97
2023-04-29T05:15:54.844Z,7.73
2023-04-29T05:18:21.792Z,15.50
2023-04-29T05:20:48.668Z,7.33
2023-04-29T05:23:15.863Z,12.27
2023-04-29T05:25:42.757Z,8.10
2023-04-29T05:28:09.648Z,9.00
2023-04-29T05:30:37.780Z,8.53
2023-04-29T05:33:05.019Z,8.57
2023-04-29T05:35:32.996Z,11.33
2023-04-29T05:37:59.867Z,9.90
2023-04-29T05:40:27.114Z,14.47
2023-04-29T05:42:54.329Z,9.17
2023-04-29T05:45:21.349Z,10.00
2023-04-29T05:47:48.305Z,10.03
2023-04-29T05:50:15.280Z,9.83
2023-04-29T05:52:42.207Z,9.50
2023-04-29T05:55:09.405Z,10.63
2023-04-29T05:57:36.354Z,9.93
2023-04-29T06:00:04.080Z,9.43
2023-04-29T06:02:31.093Z,9.80
2023-04-29T06:04:58.288Z,10.17
2023-04-29T06:07:26.756Z,9.77
2023-04-29T06:09:54.781Z,12.07
2023-04-29T06:12:21.914Z,9.47
2023-04-29T06:14:48.803Z,10.27
2023-04-29T06:17:15.900Z,10.77
2023-04-29T06:19:42.801Z,15.73
2023-04-29T06:22:10.030Z,11.53
2023-04-29T06:24:37.065Z,12.37
2023-04-29T06:27:04.577Z,12.00
2023-04-29T06:29:31.466Z,11.40
2023-04-29T06:31:58.425Z,13.03
2023-04-29T06:34:25.666Z,10.43
2023-04-29T06:36:52.577Z,12.90
2023-04-29T06:39:19.463Z,11.40
2023-04-29T06:41:46.649Z,10.53
2023-04-29T06:44:13.562Z,10.87
2023-04-29T06:46:40.581Z,10.03
2023-04-29T06:49:07.525Z,10.73
2023-04-29T06:51:35.637Z,9.80
2023-04-29T06:54:02.584Z,9.73
2023-04-29T06:56:29.834Z,22.87
2023-04-29T06:58:56.768Z,11.17
2023-04-29T07:01:23.759Z,16.67
2023-04-29T07:03:50.905Z,12.33
2023-04-29T07:06:17.998Z,10.57
2023-04-29T07:08:45.154Z,13.70
2023-04-29T07:11:12.175Z,10.67
2023-04-29T07:13:39.342Z,19.27
2023-04-29T07:16:15.193Z,9.53
2023-04-29T07:18:42.166Z,9.13
2023-04-29T07:21:09.079Z,9.57
2023-04-29T07:23:35.978Z,9.57
2023-04-29T07:26:10.314Z,10.90
2023-04-29T07:28:37.219Z,15.80
2023-04-29T07:31:04.278Z,9.53
2023-04-29T07:33:31.423Z,18.60
2023-04-29T07:35:58.404Z,12.80
2023-04-29T07:38:25.427Z,10.50
2023-04-29T07:40:52.443Z,15.90
2023-04-29T07:43:19.382Z,11.00
2023-04-29T07:45:46.324Z,10.50
2023-04-29T07:48:13.342Z,11.23
2023-04-29T07:50:40.340Z,10.50
2023-04-29T07:53:07.420Z,11.60
2023-04-29T07:55:34.361Z,10.83
2023-04-29T07:58:01.247Z,19.50
2023-04-29T08:00:28.301Z,12.20
2023-04-29T08:02:56.492Z,13.80
2023-04-29T08:05:24.879Z,11.57
2023-04-29T08:07:52.613Z,11.10
2023-04-29T08:10:19.636Z,10.90
2023-04-29T08:12:47.684Z,13.13
2023-04-29T08:15:14.661Z,12.80
2023-04-29T08:17:41.823Z,12.17
2023-04-29T08:20:09.359Z,12.13
2023-04-29T08:22:36.615Z,13.00
2023-04-29T08:25:05.083Z,13.10
2023-04-29T08:27:32.043Z,25.27
2023-04-29T08:29:59.132Z,13.70
2023-04-29T08:32:26.237Z,18.77
2023-04-29T08:34:53.377Z,14.70
2023-04-29T08:37:20.683Z,14.33
2023-04-29T08:39:47.965Z,23.30
2023-04-29T08:42:14.957Z,15.83
2023-04-29T08:44:43.375Z,17.73
2023-04-29T08:47:10.364Z,15.10
2023-04-29T08:49:38.214Z,15.13
2023-04-29T08:52:05.576Z,15.70
2023-04-29T08:54:32.953Z,19.33
2023-04-29T08:57:00.440Z,38.33
2023-04-29T08:59:29.192Z,16.97
2023-04-29T09:01:57.186Z,19.00
2023-04-29T09:04:37.189Z,42.70
2023-04-29T09:07:05.390Z,21.37
2023-04-29T09:09:33.268Z,17.73
2023-04-29T09:12:00.485Z,18.83
2023-04-29T09:14:30.348Z,21.17
2023-04-29T09:16:57.676Z,49.77
2023-04-29T09:19:34.833Z,19.60
2023-04-29T09:22:03.066Z,17.50
2023-04-29T09:24:31.642Z,17.73
2023-04-29T09:26:59.802Z,28.33
2023-04-29T09:29:26.754Z,18.10
2023-04-29T09:31:53.824Z,22.30
2023-04-29T09:34:40.834Z,28.87
2023-04-29T09:37:24.487Z,16.57
2023-04-29T09:39:51.423Z,17.13
2023-04-29T09:42:18.378Z,17.80
2023-04-29T09:44:45.460Z,18.37
2023-04-29T09:47:13.348Z,17.73
2023-04-29T09:49:43.019Z,38.07
2023-04-29T09:52:12.326Z,19.27
2023-04-29T09:54:41.052Z,20.73
2023-04-29T09:57:09.538Z,17.93
2023-04-29T09:59:38.471Z,16.50
2023-04-29T10:02:18.720Z,16.90
2023-04-29T10:04:48.296Z,16.33
2023-04-29T10:07:16.859Z,16.03
2023-04-29T10:09:48.096Z,15.63
2023-04-29T10:12:17.585Z,14.97
2023-04-29T10:14:50.532Z,25.77
2023-04-29T10:17:24.338Z,15.27
2023-04-29T10:19:54.252Z,14.33
2023-04-29T10:22:32.483Z,15.87
2023-04-29T10:25:01.524Z,12.83
2023-04-29T10:27:32.146Z,14.40
2023-04-29T10:30:02.275Z,13.23
2023-04-29T10:32:43.398Z,13.50
2023-04-29T10:35:20.012Z,12.80
2023-04-29T10:37:48.968Z,17.97
2023-04-29T10:40:40.164Z,15.53
2023-04-29T10:43:07.431Z,12.70
2023-04-29T10:45:37.740Z,16.70
2023-04-29T10:48:10.744Z,9.83
2023-04-29T10:50:46.708Z,8.73
2023-04-29T10:53:20.418Z,8.53
2023-04-29T10:55:49.167Z,8.27
2023-04-29T10:58:34.707Z,7.67
2023-04-29T11:01:02.159Z,7.10
2023-04-29T11:03:49.193Z,8.20
2023-04-29T11:06:16.625Z,8.35
2023-04-29T11:08:43.697Z,9.63
2023-04-29T11:11:12.958Z,9.30
2023-04-29T11:13:40.676Z,8.80
2023-04-29T11:16:09.963Z,8.97
2023-04-29T11:19:07.066Z,9.27
2023-04-29T11:21:36.083Z,8.07
2023-04-29T11:24:06.865Z,7.90
2023-04-29T11:26:37.039Z,8.73
2023-04-29T11:29:10.500Z,8.43
2023-04-29T11:31:39.232Z,8.60
2023-04-29T11:34:07.258Z,8.13
2023-04-29T11:36:34.708Z,8.27
2023-04-29T11:39:03.675Z,7.87
2023-04-29T11:41:31.544Z,8.03
2023-04-29T11:44:00.007Z,7.80
2023-04-29T11:46:30.779Z,7.77
2023-04-29T11:49:00.040Z,11.73
2023-04-29T11:51:28.122Z,7.47
2023-04-29T11:53:56.637Z,7.63
2023-04-29T11:56:25.442Z,7.00
2023-04-29T11:58:59.747Z,6.63
2023-04-29T12:01:27.105Z,6.57
2023-04-29T12:03:59.253Z,6.73
2023-04-29T12:06:30.152Z,6.73
2023-04-29T12:09:00.269Z,6.07
2023-04-29T12:11:28.149Z,5.57
2023-04-29T12:13:55.330Z,6.07
2023-04-29T12:16:24.085Z,5.03
2023-04-29T12:18:53.212Z,5.30
2023-04-29T12:21:22.547Z,5.30
2023-04-29T12:23:51.456Z,5.70
2023-04-29T12:26:20.833Z,5.83
2023-04-29T12:28:53.632Z,6.13
2023-04-29T12:31:21.231Z,6.63
2023-04-29T12:33:48.195Z,7.60
2023-04-29T12:36:19.171Z,7.23
2023-04-29T12:38:47.502Z,6.90
2023-04-29T12:41:17.366Z,7.67
2023-04-29T12:43:44.682Z,6.80
2023-04-29T12:46:12.791Z,7.03
2023-04-29T12:48:41.730Z,7.33
2023-04-29T12:51:10.500Z,6.27
2023-04-29T12:53:38.168Z,6.50
2023-04-29T12:56:05.991Z,5.87
2023-04-29T12:58:34.708Z,5.83
2023-04-29T13:01:01.806Z,5.83
2023-04-29T13:03:29.106Z,6.37
2023-04-29T13:05:56.284Z,6.27
2023-04-29T13:08:23.316Z,7.07
2023-04-29T13:10:50.925Z,8.10
2023-04-29T13:13:17.915Z,5.13
2023-04-29T13:15:44.864Z,9.63
2023-04-29T13:18:11.860Z,5.20
2023-04-29T13:20:42.369Z,5.67
2023-04-29T13:23:10.613Z,5.97
2023-04-29T13:25:37.913Z,5.53
2023-04-29T13:28:08.175Z,9.80
2023-04-29T13:30:35.943Z,6.33
2023-04-29T13:33:09.954Z,6.90
2023-04-29T13:35:40.095Z,6.27
2023-04-29T13:38:10.092Z,6.40
2023-04-29T13:40:40.717Z,13.67
2023-04-29T13:43:15.403Z,6.73
2023-04-29T13:45:47.865Z,5.80
2023-04-29T13:48:26.015Z,6.37
2023-04-29T13:54:17.334Z,5.23
2023-04-29T14:02:08.011Z,4.53
2023-04-29T14:04:07.000Z,5.83
2023-04-29T14:06:34.184Z,5.30
2023-04-29T14:09:03.744Z,5.77
2023-04-29T14:11:31.127Z,5.17
2023-04-29T14:13:58.160Z,5.53
2023-04-29T14:16:25.208Z,5.90
2023-04-29T14:18:52.318Z,7.77
2023-04-29T14:21:22.346Z,10.80
2023-04-29T14:23:50.273Z,6.73
2023-04-29T14:26:27.748Z,6.07
2023-04-29T14:29:01.638Z,6.40
2023-04-29T14:31:30.920Z,5.70
2023-04-29T14:33:58.072Z,5.57
2023-04-29T14:36:26.301Z,6.23
2023-04-29T14:38:53.640Z,5.87
2023-04-29T14:41:23.711Z,5.53
2023-04-29T14:43:50.691Z,5.97
2023-04-29T14:46:17.739Z,5.40
2023-04-29T14:48:44.781Z,6.17
2023-04-29T14:51:12.232Z,6.40
2023-04-29T14:53:39.412Z,9.03
2023-04-29T14:56:07.290Z,23.13
2023-04-29T14:58:34.268Z,8.57
2023-04-29T15:01:01.301Z,8.60
2023-04-29T15:03:28.341Z,7.67
2023-04-29T15:05:56.219Z,8.70
2023-04-29T15:08:23.301Z,7.43
2023-04-29T15:10:50.322Z,7.80
2023-04-29T15:13:17.275Z,8.23
2023-04-29T15:15:44.222Z,8.67
2023-04-29T15:18:11.199Z,8.30
2023-04-29T15:20:38.226Z,8.00
2023-04-29T15:23:06.116Z,8.43
2023-04-29T15:25:36.442Z,8.47
2023-04-29T15:28:04.514Z,8.33
2023-04-29T15:30:31.850Z,7.30
2023-04-29T15:32:58.796Z,11.43
2023-04-29T15:35:27.555Z,8.13
2023-04-29T15:37:54.472Z,8.17
2023-04-29T15:40:21.499Z,9.53
2023-04-29T15:42:48.684Z,9.50
2023-04-29T15:45:16.824Z,7.87
2023-04-29T15:47:43.785Z,7.93
2023-04-29T15:50:11.374Z,7.90
2023-04-29T15:52:38.462Z,8.47
2023-04-29T15:55:06.919Z,16.73
2023-04-29T15:57:35.132Z,10.00
2023-04-29T16:00:02.296Z,8.60
2023-04-29T16:02:29.281Z,8.77
2023-04-29T16:04:56.285Z,8.90
2023-04-29T16:07:23.170Z,9.70
2023-04-29T16:09:50.143Z,10.27
2023-04-29T16:12:17.247Z,10.43
2023-04-29T16:14:44.149Z,9.80
2023-04-29T16:17:11.156Z,10.70
2023-04-29T16:19:38.141Z,10.17
2023-04-29T16:22:05.060Z,10.57
2023-04-29T16:24:32.200Z,10.53
2023-04-29T16:26:59.492Z,10.60
2023-04-29T16:29:26.556Z,11.40
2023-04-29T16:31:53.533Z,10.27
2023-04-29T16:34:20.609Z,10.10
2023-04-29T16:36:47.557Z,10.93
2023-04-29T16:39:14.744Z,10.80
2023-04-29T16:41:41.723Z,10.70
2023-04-29T16:44:08.973Z,9.63
2023-04-29T16:46:36.206Z,9.77
2023-04-29T16:49:03.488Z,9.27
2023-04-29T16:51:33.338Z,9.37
2023-04-29T16:54:00.518Z,8.63
2023-04-29T16:56:27.780Z,9.43
2023-04-29T16:58:54.749Z,9.50
2023-04-29T17:01:21.859Z,9.07
2023-04-29T17:03:49.208Z,9.37
2023-04-29T17:06:16.418Z,9.30
2023-04-29T17:08:44.433Z,9.57
2023-04-29T17:11:11.617Z,9.00
2023-04-29T17:13:38.533Z,9.60
2023-04-29T17:16:06.372Z,9.07
2023-04-29T17:18:33.348Z,9.40
2023-04-29T17:21:00.451Z,9.60
2023-04-29T17:23:27.721Z,8.60
2023-04-29T17:25:55.477Z,8.73
2023-04-29T17:28:23.389Z,8.23
2023-04-29T17:30:51.367Z,8.43
2023-04-29T17:33:18.355Z,8.47
2023-04-29T17:35:46.091Z,7.90
2023-04-29T17:38:13.585Z,7.60
2023-04-29T17:40:40.982Z,7.53
2023-04-29T17:43:08.028Z,8.77
2023-04-29T17:45:39.731Z,7.40
2023-04-29T17:48:06.712Z,7.57
2023-04-29T17:50:34.265Z,7.83
2023-04-29T17:53:01.188Z,7.90
2023-04-29T17:55:28.140Z,7.40
2023-04-29T17:57:56.380Z,7.83
2023-04-29T18:00:23.356Z,8.37
2023-04-29T18:02:50.312Z,8.70
2023-04-29T18:05:20.332Z,8.30
2023-04-29T18:07:47.308Z,8.10
2023-04-29T18:10:14.738Z,8.23
2023-04-29T18:12:42.104Z,7.50
2023-04-29T18:15:10.935Z,7.90
2023-04-29T18:17:37.874Z,7.70
2023-04-29T18:20:06.391Z,7.20
2023-04-29T18:22:33.378Z,8.80
2023-04-29T18:25:00.527Z,8.00
2023-04-29T18:27:27.561Z,8.33
2023-04-29T18:29:54.763Z,7.67
2023-04-29T18:32:22.079Z,7.00
2023-04-29T18:34:49.030Z,8.60
2023-04-29T18:37:15.936Z,7.40
2023-04-29T18:39:42.899Z,7.70
2023-04-29T18:42:09.829Z,9.00
2023-04-29T18:44:37.077Z,7.53
2023-04-29T18:47:04.001Z,7.10
2023-04-29T18:49:30.922Z,7.00
2023-04-29T18:51:57.913Z,6.90
2023-04-29T18:54:25.087Z,7.90
2023-04-29T18:56:52.229Z,7.87
2023-04-29T18:59:19.718Z,9.50
2023-04-29T19:01:48.337Z,9.07
2023-04-29T19:04:15.890Z,9.40
2023-04-29T19:06:43.224Z,9.40
2023-04-29T19:09:13.735Z,9.93
2023-04-29T19:11:40.737Z,9.57
2023-04-29T19:14:07.721Z,9.73
2023-04-29T19:16:36.866Z,10.67
2023-04-29T19:19:04.590Z,11.63
2023-04-29T19:21:35.766Z,10.03
2023-04-29T19:24:02.980Z,8.13
2023-04-29T19:26:32.179Z,10.37
2023-04-29T19:29:00.961Z,9.53
2023-04-29T19:31:27.961Z,10.40
2023-04-29T19:33:55.198Z,10.80
2023-04-29T19:36:22.203Z,9.90
2023-04-29T19:38:49.194Z,10.40
2023-04-29T19:41:16.484Z,9.77
2023-04-29T19:43:43.498Z,13.03
2023-04-29T19:46:14.427Z,13.03
2023-04-29T19:48:41.654Z,11.63
2023-04-29T19:51:09.223Z,9.63
2023-04-29T19:53:36.751Z,10.73
2023-04-29T19:56:03.878Z,10.30
2023-04-29T19:58:30.952Z,10.37
2023-04-29T20:00:57.958Z,10.67
2023-04-29T20:03:25.403Z,8.70
2023-04-29T20:05:52.653Z,9.60
2023-04-29T20:08:19.589Z,12.77
2023-04-29T20:10:46.529Z,11.33
2023-04-29T20:13:13.492Z,10.20
2023-04-29T20:15:40.381Z,12.80
2023-04-29T20:18:07.494Z,11.10
2023-04-29T20:20:34.474Z,10.13
2023-04-29T20:23:01.440Z,10.07
2023-04-29T20:25:28.547Z,11.40
2023-04-29T20:27:56.881Z,10.30
2023-04-29T20:30:23.968Z,12.37
2023-04-29T20:32:50.994Z,11.43
2023-04-29T20:35:18.392Z,11.53
2023-04-29T20:37:45.947Z,10.40
2023-04-29T20:40:13.061Z,12.53
2023-04-29T20:42:40.510Z,11.37
2023-04-29T20:45:08.006Z,13.03
2023-04-29T20:47:38.276Z,15.07
2023-04-29T20:50:06.845Z,10.87
2023-04-29T20:52:34.493Z,12.53
2023-04-29T20:55:01.454Z,12.57
2023-04-29T20:57:28.394Z,14.43
2023-04-29T20:59:55.563Z,11.40
2023-04-29T21:02:22.795Z,10.90
2023-04-29T21:04:50.437Z,14.60
2023-04-29T21:07:17.455Z,15.67
2023-04-29T21:09:44.375Z,16.37
2023-04-29T21:12:11.296Z,15.47
2023-04-29T21:14:39.379Z,16.27
2023-04-29T21:17:07.196Z,15.70
2023-04-29T21:19:37.699Z,15.57
2023-04-29T21:22:04.829Z,12.53
2023-04-29T21:24:31.916Z,12.57
2023-04-29T21:26:58.844Z,13.43
2023-04-29T21:29:25.771Z,19.37
2023-04-29T21:31:52.783Z,12.67
2023-04-29T21:34:19.757Z,19.50
2023-04-29T21:36:46.687Z,13.97
2023-04-29T21:39:13.676Z,15.10
2023-04-29T21:41:41.464Z,14.17
2023-04-29T21:44:08.431Z,33.93
2023-04-29T21:46:35.881Z,30.50
2023-04-29T21:49:03.386Z,27.90
2023-04-29T21:51:31.653Z,24.17
2023-04-29T21:53:58.603Z,23.07
2023-04-29T21:56:25.667Z,18.90
2023-04-29T21:58:53.498Z,19.77
2023-04-29T22:01:26.986Z,18.07
2023-04-29T22:03:55.749Z,17.33
2023-04-29T22:06:24.047Z,15.50
2023-04-29T22:08:51.006Z,15.43
2023-04-29T22:11:21.747Z,12.67
2023-04-29T22:13:49.334Z,13.13
2023-04-29T22:16:16.723Z,16.97
2023-04-29T22:18:43.654Z,19.17
2023-04-29T22:21:10.648Z,20.03
2023-04-29T22:23:37.566Z,16.90
2023-04-29T22:26:04.881Z,17.33
2023-04-29T22:28:32.024Z,16.70
2023-04-29T22:30:58.932Z,17.10
2023-04-29T22:33:25.921Z,15.20
2023-04-29T22:35:52.825Z,15.83
2023-04-29T22:38:19.802Z,15.97
2023-04-29T22:40:51.033Z,14.03
2023-04-29T22:43:18.245Z,16.83
2023-04-29T22:45:53.111Z,16.43
2023-04-29T22:48:20.660Z,14.50
2023-04-29T22:50:54.970Z,13.60
2023-04-29T22:53:22.399Z,13.33
2023-04-29T22:55:50.866Z,15.37
2023-04-29T22:58:18.744Z,13.53
2023-04-29T23:00:54.273Z,15.00
2023-04-29T23:03:21.254Z,14.73
2023-04-29T23:05:48.206Z,11.40
2023-04-29T23:08:15.319Z,10.87
2023-04-29T23:10:47.708Z,14.87
2023-04-29T23:13:14.733Z,12.90
2023-04-29T23:15:41.661Z,13.10
2023-04-29T23:18:08.658Z,13.03
2023-04-29T23:20:35.652Z,15.60
2023-04-29T23:23:02.596Z,15.20
2023-04-29T23:25:29.744Z,15.93
2023-04-29T23:27:56.663Z,11.57
2023-04-29T23:30:23.810Z,13.80
2023-04-29T23:32:50.879Z,14.23
2023-04-29T23:35:17.861Z,25.63
2023-04-29T23:37:45.045Z,14.77
2023-04-29T23:40:11.982Z,16.23
2023-04-29T23:42:38.926Z,17.03
2023-04-29T23:45:06.353Z,16.70
2023-04-29T23:47:33.370Z,15.07
2023-04-29T23:50:00.400Z,13.60
2023-04-29T23:52:27.348Z,13.40
2023-04-29T23:54:54.258Z,10.97
2023-04-29T23:57:21.200Z,13.80
2023-04-29T23:59:48.529Z,12.33
