createdAt,value
2024-04-09T00:00:09.518Z,16.38
2024-04-09T00:01:11.153Z,16.34
2024-04-09T00:02:09.425Z,16.33
2024-04-09T00:03:10.188Z,16.35
2024-04-09T00:04:30.513Z,16.33
2024-04-09T00:05:09.206Z,16.33
2024-04-09T00:06:09.520Z,16.33
2024-04-09T00:07:10.993Z,16.33
2024-04-09T00:08:10.014Z,16.28
2024-04-09T00:09:09.033Z,16.30
2024-04-09T00:10:10.138Z,16.30
2024-04-09T00:11:10.976Z,16.30
2024-04-09T00:12:12.154Z,16.27
2024-04-09T00:13:08.925Z,16.28
2024-04-09T00:14:31.147Z,16.30
2024-04-09T00:15:09.965Z,16.27
2024-04-09T00:16:11.009Z,16.24
2024-04-09T00:17:11.306Z,16.24
2024-04-09T00:18:09.238Z,16.21
2024-04-09T00:19:10.400Z,16.20
2024-04-09T00:20:09.094Z,16.21
2024-04-09T00:21:10.219Z,16.21
2024-04-09T00:22:09.921Z,16.21
2024-04-09T00:23:11.102Z,16.24
2024-04-09T00:24:30.917Z,16.24
2024-04-09T00:25:10.131Z,16.24
2024-04-09T00:26:08.932Z,16.25
2024-04-09T00:27:10.122Z,16.25
2024-04-09T00:28:10.369Z,16.23
2024-04-09T00:29:11.060Z,16.24
2024-04-09T00:30:08.877Z,16.21
2024-04-09T00:31:11.506Z,16.23
2024-04-09T00:32:08.795Z,16.21
2024-04-09T00:33:11.122Z,16.23
2024-04-09T00:34:30.396Z,16.23
2024-04-09T00:35:10.957Z,16.23
2024-04-09T00:36:08.752Z,16.23
2024-04-09T00:37:10.952Z,16.21
2024-04-09T00:38:10.698Z,16.23
2024-04-09T00:39:09.641Z,16.20
2024-04-09T00:40:08.663Z,16.20
2024-04-09T00:41:09.626Z,16.15
2024-04-09T00:42:08.684Z,16.14
2024-04-09T00:43:08.861Z,16.14
2024-04-09T00:44:31.055Z,16.14
2024-04-09T00:45:08.850Z,16.15
2024-04-09T00:46:10.491Z,16.14
2024-04-09T00:47:08.767Z,16.11
2024-04-09T00:48:09.836Z,16.11
2024-04-09T00:49:09.009Z,16.08
2024-04-09T00:50:08.939Z,16.08
2024-04-09T00:51:09.665Z,16.08
2024-04-09T00:52:09.827Z,16.07
2024-04-09T00:53:08.615Z,16.05
2024-04-09T00:54:29.883Z,16.07
2024-04-09T00:55:10.578Z,16.05
2024-04-09T00:56:10.807Z,16.04
2024-04-09T00:57:08.606Z,16.01
2024-04-09T00:58:08.831Z,16.02
2024-04-09T00:59:10.509Z,16.01
2024-04-09T01:00:08.907Z,16.01
2024-04-09T01:01:08.556Z,16.00
2024-04-09T01:02:08.725Z,16.00
2024-04-09T01:03:08.643Z,16.01
2024-04-09T01:04:30.880Z,16.02
2024-04-09T01:05:08.423Z,16.00
2024-04-09T01:06:08.695Z,15.96
2024-04-09T01:07:08.387Z,15.96
2024-04-09T01:08:08.669Z,15.96
2024-04-09T01:09:08.359Z,15.96
2024-04-09T01:10:08.556Z,15.96
2024-04-09T01:11:08.987Z,15.94
2024-04-09T01:12:08.513Z,15.93
2024-04-09T01:13:10.707Z,15.94
2024-04-09T01:14:30.427Z,15.93
2024-04-09T01:15:08.737Z,15.93
2024-04-09T01:16:08.450Z,15.89
2024-04-09T01:17:08.813Z,15.87
2024-04-09T01:18:08.442Z,15.84
2024-04-09T01:19:10.124Z,15.84
2024-04-09T01:20:08.350Z,15.83
2024-04-09T01:21:08.732Z,15.83
2024-04-09T01:22:08.298Z,15.82
2024-04-09T01:23:08.526Z,15.80
2024-04-09T01:24:28.350Z,15.80
2024-04-09T01:25:09.392Z,15.80
2024-04-09T01:26:08.191Z,15.80
2024-04-09T01:27:08.487Z,15.80
2024-04-09T01:28:08.736Z,15.80
2024-04-09T01:29:08.345Z,15.78
2024-04-09T01:30:10.566Z,15.80
2024-04-09T01:31:08.306Z,15.78
2024-04-09T01:32:09.949Z,15.75
2024-04-09T01:33:08.399Z,15.75
2024-04-09T01:34:28.517Z,15.71
2024-04-09T01:35:09.641Z,15.72
2024-04-09T01:36:08.455Z,15.67
2024-04-09T01:37:08.122Z,15.64
2024-04-09T01:38:09.042Z,15.64
2024-04-09T01:39:08.124Z,15.67
2024-04-09T01:40:08.291Z,15.64
2024-04-09T01:41:09.975Z,15.60
2024-04-09T01:42:08.756Z,15.57
2024-04-09T01:43:08.478Z,15.54
2024-04-09T01:44:29.125Z,15.53
2024-04-09T01:45:08.450Z,15.50
2024-04-09T01:46:10.076Z,15.51
2024-04-09T01:47:10.342Z,15.51
2024-04-09T01:48:10.044Z,15.50
2024-04-09T01:49:09.757Z,15.50
2024-04-09T01:50:08.007Z,15.50
2024-04-09T01:51:08.253Z,15.51
2024-04-09T01:52:09.992Z,15.47
2024-04-09T01:53:08.162Z,15.49
2024-04-09T01:54:35.683Z,15.49
2024-04-09T01:55:08.823Z,15.49
2024-04-09T01:56:08.100Z,15.50
2024-04-09T01:57:10.316Z,15.51
2024-04-09T01:58:08.038Z,15.53
2024-04-09T01:59:15.613Z,15.53
2024-04-09T02:00:10.239Z,15.53
2024-04-09T02:01:08.042Z,15.56
2024-04-09T02:02:08.267Z,15.54
2024-04-09T02:03:07.993Z,15.57
2024-04-09T02:04:30.188Z,15.57
2024-04-09T02:05:07.875Z,15.54
2024-04-09T02:06:08.131Z,15.54
2024-04-09T02:07:07.803Z,15.51
2024-04-09T02:08:09.510Z,15.51
2024-04-09T02:09:09.772Z,15.50
2024-04-09T02:10:08.010Z,15.51
2024-04-09T02:11:09.695Z,15.51
2024-04-09T02:12:10.012Z,15.50
2024-04-09T02:13:07.714Z,15.51
2024-04-09T02:14:29.831Z,15.51
2024-04-09T02:15:07.706Z,15.51
2024-04-09T02:16:07.949Z,15.53
2024-04-09T02:17:10.052Z,15.51
2024-04-09T02:18:08.227Z,15.51
2024-04-09T02:19:07.630Z,15.51
2024-04-09T02:20:08.818Z,15.53
2024-04-09T02:21:09.604Z,15.51
2024-04-09T02:22:09.767Z,15.49
2024-04-09T02:23:07.568Z,15.49
2024-04-09T02:24:29.112Z,15.47
2024-04-09T02:25:09.557Z,15.47
2024-04-09T02:26:08.818Z,15.46
2024-04-09T02:27:08.289Z,15.44
2024-04-09T02:28:08.205Z,15.43
2024-04-09T02:29:07.591Z,15.43
2024-04-09T02:30:09.228Z,15.41
2024-04-09T02:31:09.949Z,15.41
2024-04-09T02:32:07.779Z,15.41
2024-04-09T02:33:07.972Z,15.43
2024-04-09T02:34:29.641Z,15.43
2024-04-09T02:35:08.002Z,15.43
2024-04-09T02:36:07.696Z,15.44
2024-04-09T02:37:07.870Z,15.44
2024-04-09T02:38:08.558Z,15.43
2024-04-09T02:39:07.897Z,15.43
2024-04-09T02:40:07.554Z,15.41
2024-04-09T02:41:09.737Z,15.38
2024-04-09T02:42:07.520Z,15.38
2024-04-09T02:43:09.280Z,15.36
2024-04-09T02:44:28.909Z,15.36
2024-04-09T02:45:07.771Z,15.36
2024-04-09T02:46:07.452Z,15.34
2024-04-09T02:47:08.095Z,15.32
2024-04-09T02:48:09.537Z,15.31
2024-04-09T02:49:07.670Z,15.29
2024-04-09T02:50:08.118Z,15.29
2024-04-09T02:51:07.653Z,15.31
2024-04-09T02:52:09.319Z,15.28
2024-04-09T02:53:07.567Z,15.28
2024-04-09T02:54:28.850Z,15.27
2024-04-09T02:55:08.991Z,15.27
2024-04-09T02:56:09.182Z,15.25
2024-04-09T02:57:07.562Z,15.25
2024-04-09T02:58:07.257Z,15.23
2024-04-09T02:59:07.660Z,15.25
2024-04-09T03:00:07.236Z,15.20
2024-04-09T03:01:08.520Z,15.21
2024-04-09T03:02:08.555Z,15.20
2024-04-09T03:03:07.519Z,15.23
2024-04-09T03:04:29.137Z,15.20
2024-04-09T03:05:08.330Z,15.17
2024-04-09T03:06:07.221Z,15.19
2024-04-09T03:07:08.293Z,15.17
2024-04-09T03:08:09.489Z,15.20
2024-04-09T03:09:09.367Z,15.20
2024-04-09T03:10:07.593Z,15.19
2024-04-09T03:11:07.359Z,15.19
2024-04-09T03:12:08.489Z,15.19
2024-04-09T03:13:08.182Z,15.17
2024-04-09T03:14:28.089Z,15.17
2024-04-09T03:15:07.260Z,15.17
2024-04-09T03:16:08.393Z,15.16
2024-04-09T03:17:09.632Z,15.14
2024-04-09T03:18:08.929Z,15.11
2024-04-09T03:19:07.145Z,15.10
2024-04-09T03:20:08.281Z,15.09
2024-04-09T03:21:07.130Z,15.07
2024-04-09T03:22:08.233Z,15.02
2024-04-09T03:23:16.195Z,15.02
2024-04-09T03:24:27.974Z,15.02
2024-04-09T03:25:09.702Z,15.03
2024-04-09T03:26:09.036Z,15.02
2024-04-09T03:27:07.404Z,15.01
2024-04-09T03:28:07.011Z,15.01
2024-04-09T03:29:09.181Z,14.96
2024-04-09T03:30:06.952Z,14.96
2024-04-09T03:31:07.127Z,14.95
2024-04-09T03:32:08.359Z,14.94
2024-04-09T03:33:08.210Z,14.92
2024-04-09T03:34:28.306Z,14.94
2024-04-09T03:35:07.098Z,14.92
2024-04-09T03:36:07.369Z,14.89
2024-04-09T03:37:07.018Z,14.86
2024-04-09T03:38:16.420Z,14.84
2024-04-09T03:39:09.224Z,14.84
2024-04-09T03:40:06.912Z,14.86
2024-04-09T03:41:07.098Z,14.84
2024-04-09T03:42:07.792Z,14.80
2024-04-09T03:43:07.991Z,14.78
2024-04-09T03:44:29.183Z,14.77
2024-04-09T03:45:07.081Z,14.75
2024-04-09T03:46:08.627Z,14.75
2024-04-09T03:47:06.930Z,14.72
2024-04-09T03:48:09.754Z,14.72
2024-04-09T03:49:09.054Z,14.70
2024-04-09T03:50:08.201Z,14.65
2024-04-09T03:51:06.258Z,14.68
2024-04-09T03:52:06.883Z,14.68
2024-04-09T03:53:07.980Z,14.68
2024-04-09T03:54:28.955Z,14.72
2024-04-09T03:55:06.627Z,14.70
2024-04-09T03:56:06.855Z,14.70
2024-04-09T03:57:07.102Z,14.68
2024-04-09T03:58:14.057Z,14.65
2024-04-09T03:59:07.038Z,14.64
2024-04-09T04:00:06.829Z,14.61
2024-04-09T04:01:09.358Z,14.65
2024-04-09T04:02:06.801Z,14.68
2024-04-09T04:03:07.104Z,14.69
2024-04-09T04:04:28.818Z,14.68
2024-04-09T04:05:06.944Z,14.68
2024-04-09T04:06:06.023Z,14.65
2024-04-09T04:07:07.667Z,14.68
2024-04-09T04:08:06.955Z,14.68
2024-04-09T04:09:06.728Z,14.64
2024-04-09T04:10:10.940Z,14.61
2024-04-09T04:11:06.880Z,14.61
2024-04-09T04:12:06.918Z,14.62
2024-04-09T04:13:06.579Z,14.64
2024-04-09T04:14:26.861Z,14.62
2024-04-09T04:15:05.998Z,14.64
2024-04-09T04:16:06.629Z,14.62
2024-04-09T04:17:07.088Z,14.62
2024-04-09T04:18:06.695Z,14.62
2024-04-09T04:19:06.857Z,14.62
2024-04-09T04:20:06.513Z,14.61
2024-04-09T04:21:09.965Z,14.62
2024-04-09T04:22:07.471Z,14.61
2024-04-09T04:23:06.700Z,14.60
2024-04-09T04:24:28.468Z,14.60
2024-04-09T04:25:06.731Z,14.60
2024-04-09T04:26:06.471Z,14.55
2024-04-09T04:27:06.779Z,14.54
2024-04-09T04:28:06.390Z,14.52
2024-04-09T04:29:06.616Z,14.51
2024-04-09T04:30:06.358Z,14.52
2024-04-09T04:31:06.581Z,14.54
2024-04-09T04:32:06.283Z,14.52
2024-04-09T04:33:06.743Z,14.52
2024-04-09T04:34:28.881Z,14.52
2024-04-09T04:35:06.525Z,14.51
2024-04-09T04:36:06.329Z,14.51
2024-04-09T04:37:06.478Z,14.52
2024-04-09T04:38:06.196Z,14.52
2024-04-09T04:39:06.485Z,14.52
2024-04-09T04:40:06.141Z,14.54
2024-04-09T04:41:06.363Z,14.55
2024-04-09T04:42:06.638Z,14.55
2024-04-09T04:43:06.349Z,14.52
2024-04-09T04:44:27.207Z,14.54
2024-04-09T04:45:06.283Z,14.55
2024-04-09T04:46:08.767Z,14.52
2024-04-09T04:47:11.504Z,14.51
2024-04-09T04:48:06.587Z,14.51
2024-04-09T04:49:06.586Z,14.52
2024-04-09T04:50:06.176Z,14.51
2024-04-09T04:51:06.479Z,14.46
2024-04-09T04:52:06.112Z,14.42
2024-04-09T04:53:06.320Z,14.35
2024-04-09T04:54:28.194Z,14.35
2024-04-09T04:55:06.409Z,14.33
2024-04-09T04:56:07.090Z,14.32
2024-04-09T04:57:07.873Z,14.29
2024-04-09T04:58:06.096Z,14.29
2024-04-09T04:59:06.336Z,14.29
2024-04-09T05:00:06.043Z,14.28
2024-04-09T05:01:13.478Z,14.27
2024-04-09T05:02:08.240Z,14.27
2024-04-09T05:03:06.064Z,14.27
2024-04-09T05:04:28.318Z,14.27
2024-04-09T05:05:06.849Z,14.27
2024-04-09T05:06:06.381Z,14.27
2024-04-09T05:07:06.334Z,14.25
2024-04-09T05:08:06.063Z,14.21
2024-04-09T05:09:06.299Z,14.21
2024-04-09T05:10:06.014Z,14.20
2024-04-09T05:11:08.344Z,14.21
2024-04-09T05:12:06.051Z,14.20
2024-04-09T05:13:06.190Z,14.18
2024-04-09T05:14:26.188Z,14.18
2024-04-09T05:15:06.282Z,14.20
2024-04-09T05:16:13.270Z,14.18
2024-04-09T05:17:05.949Z,14.14
2024-04-09T05:18:06.502Z,14.06
2024-04-09T05:19:06.005Z,14.00
2024-04-09T05:20:06.094Z,14.02
2024-04-09T05:21:06.376Z,13.95
2024-04-09T05:22:06.050Z,13.91
2024-04-09T05:23:05.752Z,13.85
2024-04-09T05:24:27.081Z,13.77
2024-04-09T05:25:05.742Z,13.78
2024-04-09T05:26:05.953Z,13.79
2024-04-09T05:27:05.721Z,13.78
2024-04-09T05:28:05.889Z,13.70
2024-04-09T05:29:06.098Z,13.69
2024-04-09T05:30:12.089Z,13.70
2024-04-09T05:31:05.807Z,13.69
2024-04-09T05:32:06.051Z,13.69
2024-04-09T05:33:05.904Z,13.64
2024-04-09T05:34:27.997Z,13.62
2024-04-09T05:35:05.709Z,13.60
2024-04-09T05:36:06.666Z,13.55
2024-04-09T05:37:05.677Z,13.57
2024-04-09T05:38:05.914Z,13.57
2024-04-09T05:39:05.657Z,13.54
2024-04-09T05:40:05.867Z,13.51
2024-04-09T05:41:05.583Z,13.49
2024-04-09T05:42:05.840Z,13.49
2024-04-09T05:43:05.543Z,13.48
2024-04-09T05:44:27.295Z,13.48
2024-04-09T05:45:05.611Z,13.51
2024-04-09T05:46:05.783Z,13.54
2024-04-09T05:47:07.408Z,13.55
2024-04-09T05:48:05.993Z,13.55
2024-04-09T05:49:06.041Z,13.59
2024-04-09T05:50:05.639Z,13.62
2024-04-09T05:51:05.900Z,13.55
2024-04-09T05:52:05.577Z,13.57
2024-04-09T05:53:05.814Z,13.55
2024-04-09T05:54:26.283Z,13.55
2024-04-09T05:55:05.810Z,13.59
2024-04-09T05:56:05.547Z,13.54
2024-04-09T05:57:05.778Z,13.52
2024-04-09T05:58:05.477Z,13.51
2024-04-09T05:59:11.905Z,13.51
2024-04-09T06:00:07.733Z,13.46
2024-04-09T06:01:05.458Z,13.48
2024-04-09T06:02:05.675Z,13.46
2024-04-09T06:03:05.482Z,13.44
2024-04-09T06:04:27.700Z,13.46
2024-04-09T06:05:05.319Z,13.48
2024-04-09T06:06:05.591Z,13.45
2024-04-09T06:07:05.416Z,13.44
2024-04-09T06:08:05.466Z,13.45
2024-04-09T06:09:05.731Z,13.45
2024-04-09T06:10:05.401Z,13.44
2024-04-09T06:11:05.686Z,13.42
2024-04-09T06:12:05.381Z,13.46
2024-04-09T06:13:05.594Z,13.46
2024-04-09T06:14:26.301Z,13.52
2024-04-09T06:15:05.655Z,13.55
2024-04-09T06:16:05.289Z,13.52
2024-04-09T06:17:05.502Z,13.54
2024-04-09T06:18:05.296Z,13.55
2024-04-09T06:19:05.568Z,13.57
2024-04-09T06:20:05.189Z,13.59
2024-04-09T06:21:05.464Z,13.59
2024-04-09T06:22:05.117Z,13.60
2024-04-09T06:23:05.327Z,13.59
2024-04-09T06:24:26.376Z,13.60
2024-04-09T06:25:05.423Z,13.62
2024-04-09T06:26:05.141Z,13.64
2024-04-09T06:27:05.403Z,13.69
2024-04-09T06:28:05.083Z,13.77
2024-04-09T06:29:05.311Z,13.82
2024-04-09T06:30:05.585Z,13.91
2024-04-09T06:31:05.246Z,14.00
2024-04-09T06:32:05.464Z,14.12
2024-04-09T06:33:05.369Z,14.15
2024-04-09T06:34:26.430Z,14.20
2024-04-09T06:35:06.127Z,14.21
2024-04-09T06:36:12.443Z,14.22
2024-04-09T06:37:06.211Z,14.25
2024-04-09T06:38:05.366Z,14.25
2024-04-09T06:39:05.101Z,14.29
2024-04-09T06:40:05.329Z,14.35
2024-04-09T06:41:05.571Z,14.27
2024-04-09T06:42:13.477Z,14.27
2024-04-09T06:43:05.188Z,14.18
2024-04-09T06:44:26.373Z,14.24
2024-04-09T06:45:05.231Z,14.24
2024-04-09T06:46:04.862Z,14.32
2024-04-09T06:47:05.148Z,14.36
2024-04-09T06:48:05.523Z,14.32
2024-04-09T06:49:05.195Z,14.21
2024-04-09T06:50:05.306Z,14.20
2024-04-09T06:51:05.030Z,14.18
2024-04-09T06:52:05.236Z,14.15
2024-04-09T06:53:04.977Z,14.10
2024-04-09T06:54:25.219Z,14.04
2024-04-09T06:55:04.899Z,14.00
2024-04-09T06:56:07.071Z,14.04
2024-04-09T06:57:05.125Z,14.04
2024-04-09T06:58:05.100Z,14.03
2024-04-09T06:59:04.832Z,14.07
2024-04-09T07:00:05.150Z,14.14
2024-04-09T07:01:04.862Z,14.28
2024-04-09T07:02:05.069Z,14.36
2024-04-09T07:03:04.792Z,14.50
2024-04-09T07:04:32.410Z,14.52
2024-04-09T07:05:04.939Z,14.54
2024-04-09T07:06:05.232Z,14.58
2024-04-09T07:07:04.884Z,14.70
2024-04-09T07:08:07.353Z,14.75
2024-04-09T07:09:04.961Z,14.83
2024-04-09T07:10:05.088Z,14.77
2024-04-09T07:11:04.902Z,14.91
2024-04-09T07:12:06.989Z,14.96
2024-04-09T07:13:04.763Z,14.91
2024-04-09T07:14:25.974Z,14.91
2024-04-09T07:15:04.824Z,14.89
2024-04-09T07:16:04.921Z,15.07
2024-04-09T07:17:04.693Z,15.21
2024-04-09T07:18:05.350Z,15.53
2024-04-09T07:19:04.801Z,15.65
2024-04-09T07:20:04.838Z,15.96
2024-04-09T07:21:04.630Z,16.39
2024-04-09T07:22:04.791Z,16.60
2024-04-09T07:23:06.767Z,16.48
2024-04-09T07:24:24.851Z,16.63
2024-04-09T07:25:04.951Z,16.64
2024-04-09T07:26:04.674Z,16.52
2024-04-09T07:27:04.912Z,16.66
2024-04-09T07:28:04.618Z,16.43
2024-04-09T07:29:04.844Z,16.42
2024-04-09T07:30:04.639Z,16.17
2024-04-09T07:31:04.808Z,16.08
2024-04-09T07:32:04.518Z,16.02
2024-04-09T07:33:04.835Z,16.20
2024-04-09T07:34:24.470Z,16.12
2024-04-09T07:35:04.691Z,16.05
2024-04-09T07:36:04.451Z,15.93
2024-04-09T07:37:04.642Z,15.86
2024-04-09T07:38:04.369Z,15.78
2024-04-09T07:39:04.690Z,15.68
2024-04-09T07:40:04.309Z,15.57
2024-04-09T07:41:04.537Z,15.27
2024-04-09T07:42:14.994Z,15.10
2024-04-09T07:43:05.470Z,14.94
2024-04-09T07:44:26.514Z,14.77
2024-04-09T07:45:04.332Z,14.68
2024-04-09T07:46:04.491Z,14.69
2024-04-09T07:47:04.759Z,14.73
2024-04-09T07:48:04.751Z,14.70
2024-04-09T07:49:04.743Z,14.68
2024-04-09T07:50:04.379Z,14.64
2024-04-09T07:51:04.950Z,14.80
2024-04-09T07:52:04.344Z,15.23
2024-04-09T07:53:04.563Z,15.27
2024-04-09T07:54:25.279Z,15.53
2024-04-09T07:55:04.583Z,15.62
2024-04-09T07:56:04.286Z,15.90
2024-04-09T07:57:04.535Z,15.84
2024-04-09T07:58:04.244Z,15.80
2024-04-09T07:59:04.460Z,16.33
2024-04-09T08:00:04.265Z,16.09
2024-04-09T08:01:04.497Z,15.84
2024-04-09T08:02:04.128Z,15.68
2024-04-09T08:03:04.574Z,15.62
2024-04-09T08:04:25.693Z,15.86
2024-04-09T08:05:04.563Z,16.04
2024-04-09T08:06:04.874Z,16.48
2024-04-09T08:07:04.490Z,16.34
2024-04-09T08:08:04.875Z,16.27
2024-04-09T08:09:04.551Z,16.34
2024-04-09T08:10:04.551Z,16.42
2024-04-09T08:11:06.146Z,16.38
2024-04-09T08:12:04.554Z,17.01
2024-04-09T08:13:04.356Z,17.25
2024-04-09T08:14:24.330Z,17.21
2024-04-09T08:15:04.114Z,17.03
2024-04-09T08:16:04.272Z,16.70
2024-04-09T08:17:04.001Z,16.66
2024-04-09T08:18:04.488Z,16.67
2024-04-09T08:19:04.175Z,16.58
2024-04-09T08:20:04.319Z,16.34
2024-04-09T08:21:04.506Z,16.02
2024-04-09T08:22:04.091Z,15.78
2024-04-09T08:23:04.311Z,15.62
2024-04-09T08:24:24.052Z,15.51
2024-04-09T08:25:04.299Z,15.47
2024-04-09T08:26:03.977Z,15.35
2024-04-09T08:27:04.327Z,15.31
2024-04-09T08:28:03.945Z,15.31
2024-04-09T08:29:04.194Z,15.25
2024-04-09T08:30:03.977Z,15.29
2024-04-09T08:31:04.100Z,15.35
2024-04-09T08:32:03.871Z,15.27
2024-04-09T08:33:04.092Z,15.20
2024-04-09T08:34:31.668Z,15.16
2024-04-09T08:35:03.803Z,15.13
2024-04-09T08:36:04.211Z,15.14
2024-04-09T08:37:03.841Z,15.19
2024-04-09T08:38:03.947Z,15.19
2024-04-09T08:39:04.392Z,15.20
2024-04-09T08:40:04.271Z,15.35
2024-04-09T08:41:04.101Z,15.36
2024-04-09T08:42:03.984Z,15.41
2024-04-09T08:43:04.532Z,15.68
2024-04-09T08:44:23.787Z,15.76
2024-04-09T08:45:04.033Z,15.69
2024-04-09T08:46:03.837Z,15.64
2024-04-09T08:47:03.959Z,15.86
2024-04-09T08:48:03.969Z,15.83
2024-04-09T08:49:04.224Z,15.65
2024-04-09T08:50:05.116Z,15.54
2024-04-09T08:51:05.122Z,15.46
2024-04-09T08:52:03.684Z,15.41
2024-04-09T08:53:03.903Z,15.41
2024-04-09T08:54:24.011Z,15.43
2024-04-09T08:55:03.720Z,15.50
2024-04-09T08:56:03.942Z,15.54
2024-04-09T08:57:04.144Z,15.64
2024-04-09T08:58:03.918Z,15.84
2024-04-09T08:59:03.646Z,16.48
2024-04-09T09:00:03.946Z,16.34
2024-04-09T09:01:03.660Z,16.48
2024-04-09T09:02:04.160Z,16.45
2024-04-09T09:03:03.559Z,16.60
2024-04-09T09:04:23.813Z,17.15
2024-04-09T09:05:12.108Z,17.93
2024-04-09T09:06:03.767Z,17.95
2024-04-09T09:07:03.392Z,17.97
2024-04-09T09:08:06.529Z,18.33
2024-04-09T09:09:03.884Z,18.12
2024-04-09T09:10:15.567Z,18.72
2024-04-09T09:11:16.820Z,18.95
2024-04-09T09:12:05.317Z,19.92
2024-04-09T09:13:06.387Z,19.39
2024-04-09T09:14:23.567Z,20.21
2024-04-09T09:15:05.353Z,19.81
2024-04-09T09:16:04.576Z,20.52
2024-04-09T09:17:38.353Z,19.99
2024-04-09T09:18:05.876Z,20.76
2024-04-09T09:19:05.523Z,20.05
2024-04-09T09:20:05.661Z,19.31
2024-04-09T09:21:04.402Z,18.82
2024-04-09T09:22:13.229Z,18.81
2024-04-09T09:23:05.487Z,18.75
2024-04-09T09:24:23.825Z,18.57
2024-04-09T09:25:04.478Z,18.91
2024-04-09T09:26:04.758Z,19.13
2024-04-09T09:27:05.050Z,19.71
2024-04-09T09:28:04.390Z,19.48
2024-04-09T09:29:05.621Z,19.10
2024-04-09T09:30:04.467Z,19.07
2024-04-09T09:31:20.301Z,19.81
2024-04-09T09:32:05.421Z,20.62
2024-04-09T09:33:04.301Z,19.80
2024-04-09T09:34:24.409Z,20.55
2024-04-09T09:35:12.214Z,20.99
2024-04-09T09:36:05.570Z,20.54
2024-04-09T09:37:12.779Z,20.13
2024-04-09T09:38:09.097Z,21.09
2024-04-09T09:39:04.383Z,21.64
2024-04-09T09:40:03.267Z,20.50
2024-04-09T09:41:05.175Z,19.51
2024-04-09T09:42:05.182Z,18.90
2024-04-09T09:43:05.389Z,18.51
2024-04-09T09:44:23.200Z,18.36
2024-04-09T09:45:04.578Z,18.25
2024-04-09T09:46:04.194Z,18.23
2024-04-09T09:47:05.445Z,18.11
2024-04-09T09:48:04.111Z,17.95
2024-04-09T09:49:05.253Z,17.72
2024-04-09T09:50:11.191Z,17.78
2024-04-09T09:51:04.814Z,17.90
2024-04-09T09:52:05.077Z,17.81
2024-04-09T09:53:04.435Z,18.50
2024-04-09T09:54:24.461Z,18.42
2024-04-09T09:55:08.317Z,18.27
2024-04-09T09:56:05.159Z,18.62
2024-04-09T09:57:03.980Z,18.60
2024-04-09T09:58:05.181Z,18.32
2024-04-09T09:59:05.061Z,18.65
2024-04-09T10:00:05.340Z,18.63
2024-04-09T10:01:05.607Z,18.72
2024-04-09T10:02:03.892Z,18.54
2024-04-09T10:03:04.275Z,18.35
2024-04-09T10:04:23.952Z,18.17
2024-04-09T10:05:05.259Z,18.05
2024-04-09T10:06:03.511Z,18.52
2024-04-09T10:07:05.100Z,18.25
2024-04-09T10:08:04.553Z,18.17
2024-04-09T10:09:08.931Z,19.06
2024-04-09T10:10:05.164Z,19.44
2024-04-09T10:11:04.936Z,19.04
2024-04-09T10:12:04.203Z,18.85
2024-04-09T10:13:04.921Z,18.50
2024-04-09T10:14:24.162Z,17.95
2024-04-09T10:15:04.956Z,17.78
2024-04-09T10:16:05.160Z,17.87
2024-04-09T10:17:04.974Z,18.27
2024-04-09T10:18:04.330Z,18.10
2024-04-09T10:19:04.155Z,17.70
2024-04-09T10:20:03.779Z,17.40
2024-04-09T10:21:46.163Z,17.54
2024-04-09T10:22:04.264Z,19.10
2024-04-09T10:23:06.338Z,18.75
2024-04-09T10:24:22.867Z,18.37
2024-04-09T10:25:03.788Z,18.44
2024-04-09T10:26:04.299Z,18.47
2024-04-09T10:27:04.603Z,18.33
2024-04-09T10:28:04.827Z,18.72
2024-04-09T10:29:04.619Z,18.51
2024-04-09T10:30:04.915Z,18.26
2024-04-09T10:31:03.649Z,18.98
2024-04-09T10:32:03.909Z,19.32
2024-04-09T10:33:05.063Z,19.73
2024-04-09T10:34:23.192Z,19.43
2024-04-09T10:35:02.882Z,20.26
2024-04-09T10:36:04.024Z,20.48
2024-04-09T10:37:03.776Z,19.94
2024-04-09T10:38:03.286Z,19.44
2024-04-09T10:39:04.873Z,19.07
2024-04-09T10:40:02.845Z,19.29
2024-04-09T10:41:04.557Z,19.73
2024-04-09T10:42:04.786Z,20.88
2024-04-09T10:43:03.501Z,20.50
2024-04-09T10:44:23.735Z,20.41
2024-04-09T10:45:04.623Z,20.32
2024-04-09T10:46:11.672Z,19.84
2024-04-09T10:47:05.612Z,19.59
2024-04-09T10:48:04.915Z,19.33
2024-04-09T10:49:04.204Z,18.84
2024-04-09T10:50:03.946Z,18.75
2024-04-09T10:51:04.711Z,18.33
2024-04-09T10:52:04.501Z,17.99
2024-04-09T10:53:03.457Z,17.74
2024-04-09T10:54:22.560Z,17.37
2024-04-09T10:55:03.298Z,17.26
2024-04-09T10:56:03.313Z,17.14
2024-04-09T10:57:04.679Z,16.91
2024-04-09T10:58:04.646Z,16.79
2024-04-09T10:59:04.368Z,16.70
2024-04-09T11:00:04.726Z,16.57
2024-04-09T11:01:02.567Z,16.48
2024-04-09T11:02:02.735Z,16.39
2024-04-09T11:03:02.954Z,16.38
2024-04-09T11:04:22.787Z,16.39
2024-04-09T11:05:02.487Z,16.39
2024-04-09T11:06:02.673Z,16.34
2024-04-09T11:07:02.337Z,16.34
2024-04-09T11:08:02.551Z,16.25
2024-04-09T11:09:03.896Z,16.25
2024-04-09T11:10:02.610Z,16.25
2024-04-09T11:11:02.761Z,16.27
2024-04-09T11:12:02.493Z,16.20
2024-04-09T11:13:02.166Z,16.11
2024-04-09T11:14:22.386Z,16.01
2024-04-09T11:15:02.198Z,16.01
2024-04-09T11:16:02.332Z,16.02
2024-04-09T11:17:02.601Z,16.02
2024-04-09T11:18:02.538Z,16.14
2024-04-09T11:19:02.708Z,16.04
2024-04-09T11:20:02.252Z,15.96
2024-04-09T11:21:03.097Z,15.90
2024-04-09T11:22:02.201Z,15.84
2024-04-09T11:23:02.448Z,15.78
2024-04-09T11:24:23.089Z,15.75
2024-04-09T11:25:02.741Z,15.68
2024-04-09T11:26:02.186Z,15.54
2024-04-09T11:27:02.332Z,15.53
2024-04-09T11:28:02.034Z,15.47
2024-04-09T11:29:02.260Z,15.47
2024-04-09T11:30:02.055Z,15.50
2024-04-09T11:31:02.226Z,15.59
2024-04-09T11:32:02.455Z,15.60
2024-04-09T11:33:02.389Z,15.57
2024-04-09T11:34:22.409Z,15.64
2024-04-09T11:35:02.250Z,15.62
2024-04-09T11:36:07.673Z,15.59
2024-04-09T11:37:03.162Z,15.53
2024-04-09T11:38:02.284Z,15.51
2024-04-09T11:39:02.172Z,15.51
2024-04-09T11:40:02.270Z,15.51
2024-04-09T11:41:01.962Z,15.39
2024-04-09T11:42:02.239Z,15.38
2024-04-09T11:43:03.891Z,15.43
2024-04-09T11:44:22.119Z,15.59
2024-04-09T11:45:01.939Z,15.59
2024-04-09T11:46:02.084Z,15.64
2024-04-09T11:47:01.832Z,15.75
2024-04-09T11:48:02.360Z,15.84
2024-04-09T11:49:03.150Z,15.92
2024-04-09T11:50:01.993Z,15.94
2024-04-09T11:51:02.338Z,16.09
2024-04-09T11:52:01.907Z,16.20
2024-04-09T11:53:02.180Z,16.12
2024-04-09T11:54:21.948Z,16.21
2024-04-09T11:55:02.170Z,16.20
2024-04-09T11:56:01.835Z,16.08
2024-04-09T11:57:02.064Z,15.90
2024-04-09T11:58:01.770Z,15.84
2024-04-09T11:59:02.390Z,15.78
2024-04-09T12:00:01.789Z,15.74
2024-04-09T12:01:02.045Z,15.72
2024-04-09T12:02:01.670Z,15.59
2024-04-09T12:03:01.955Z,15.54
2024-04-09T12:04:21.825Z,15.46
2024-04-09T12:05:01.941Z,15.43
2024-04-09T12:06:03.486Z,15.38
2024-04-09T12:07:01.804Z,15.38
2024-04-09T12:08:01.997Z,15.38
2024-04-09T12:09:01.751Z,15.44
2024-04-09T12:10:01.921Z,15.50
2024-04-09T12:11:01.685Z,15.53
2024-04-09T12:12:01.906Z,15.47
2024-04-09T12:13:01.576Z,15.46
2024-04-09T12:14:21.807Z,15.35
2024-04-09T12:15:01.662Z,15.31
2024-04-09T12:16:01.757Z,15.21
2024-04-09T12:17:01.618Z,15.19
2024-04-09T12:18:02.153Z,15.13
2024-04-09T12:19:01.949Z,15.10
2024-04-09T12:20:01.858Z,15.10
2024-04-09T12:21:01.652Z,14.99
2024-04-09T12:22:01.821Z,14.92
2024-04-09T12:23:01.562Z,14.92
2024-04-09T12:24:21.790Z,14.94
2024-04-09T12:25:01.486Z,14.96
2024-04-09T12:26:01.710Z,14.95
2024-04-09T12:27:01.480Z,14.98
2024-04-09T12:28:01.674Z,15.06
2024-04-09T12:29:01.449Z,15.32
2024-04-09T12:30:01.818Z,15.41
2024-04-09T12:31:01.464Z,15.49
2024-04-09T12:32:02.181Z,16.08
2024-04-09T12:33:01.585Z,16.70
2024-04-09T12:34:21.895Z,17.55
2024-04-09T12:35:01.429Z,17.96
2024-04-09T12:36:01.631Z,18.65
2024-04-09T12:37:01.285Z,19.02
2024-04-09T12:38:01.540Z,18.91
2024-04-09T12:39:01.044Z,18.78
2024-04-09T12:40:00.706Z,18.47
2024-04-09T12:41:01.432Z,18.25
2024-04-09T12:42:01.713Z,17.92
2024-04-09T12:43:01.382Z,17.74
2024-04-09T12:44:21.581Z,17.46
2024-04-09T12:45:01.438Z,17.43
2024-04-09T12:46:01.521Z,17.38
2024-04-09T12:47:01.275Z,17.40
2024-04-09T12:48:01.616Z,17.34
2024-04-09T12:49:11.077Z,17.22
2024-04-09T12:50:02.586Z,17.16
2024-04-09T12:51:01.181Z,17.14
2024-04-09T12:52:01.337Z,17.01