createdAt,value
2019-01-19T00:01:33.897Z,13.87
2019-01-19T00:04:17.749Z,13.90
2019-01-19T00:07:21.233Z,16.50
2019-01-19T00:10:07.507Z,15.70
2019-01-19T00:12:54.030Z,18.30
2019-01-19T00:15:25.570Z,14.97
2019-01-19T00:18:02.627Z,16.53
2019-01-19T00:20:46.115Z,16.40
2019-01-19T00:23:44.831Z,16.23
2019-01-19T00:26:25.474Z,17.00
2019-01-19T00:29:02.711Z,16.87
2019-01-19T00:31:49.057Z,14.93
2019-01-19T00:34:44.752Z,14.73
2019-01-19T00:37:18.945Z,14.67
2019-01-19T00:40:11.441Z,14.00
2019-01-19T00:42:42.962Z,14.40
2019-01-19T00:45:26.084Z,13.73
2019-01-19T00:48:12.703Z,15.20
2019-01-19T00:50:56.312Z,14.93
2019-01-19T00:53:36.855Z,16.37
2019-01-19T00:56:11.362Z,14.60
2019-01-19T00:58:51.548Z,17.57
2019-01-19T01:01:37.521Z,17.50
2019-01-19T01:04:11.700Z,12.30
2019-01-19T01:06:49.068Z,15.10
2019-01-19T01:09:36.818Z,13.73
2019-01-19T01:12:08.349Z,16.20
2019-01-19T01:15:13.401Z,14.43
2019-01-19T01:17:43.103Z,14.37
2019-01-19T01:20:31.042Z,14.77
2019-01-19T01:23:30.046Z,14.10
2019-01-19T01:26:25.430Z,14.57
2019-01-19T01:29:02.290Z,13.40
2019-01-19T01:31:33.850Z,16.20
2019-01-19T01:34:05.370Z,13.50
2019-01-19T01:36:36.885Z,14.50
2019-01-19T01:39:13.944Z,15.50
2019-01-19T01:41:48.505Z,15.57
2019-01-19T01:44:26.195Z,14.43
2019-01-19T01:47:21.879Z,16.17
2019-01-19T01:49:53.409Z,15.17
2019-01-19T01:52:36.824Z,15.67
2019-01-19T01:55:11.238Z,14.13
2019-01-19T01:57:42.290Z,14.40
2019-01-19T02:00:28.697Z,16.67
2019-01-19T02:03:09.068Z,16.03
2019-01-19T02:06:06.197Z,16.85
2019-01-19T02:08:52.592Z,13.70
2019-01-19T02:11:32.446Z,12.80
2019-01-19T02:14:19.005Z,12.63
2019-01-19T02:16:59.393Z,13.70
2019-01-19T02:19:47.660Z,19.60
2019-01-19T02:22:34.005Z,16.30
2019-01-19T02:25:21.754Z,16.30
2019-01-19T02:27:59.050Z,14.63
2019-01-19T02:30:51.469Z,14.60
2019-01-19T02:33:39.736Z,14.27
2019-01-19T02:36:20.173Z,14.97
2019-01-19T02:39:00.311Z,15.07
2019-01-19T02:41:31.831Z,18.30
2019-01-19T02:44:20.042Z,13.77
2019-01-19T02:46:51.570Z,16.03
2019-01-19T02:49:32.188Z,14.70
2019-01-19T02:52:21.969Z,15.33
2019-01-19T02:55:14.815Z,17.37
2019-01-19T02:57:58.725Z,15.37
2019-01-19T03:00:54.366Z,16.03
2019-01-19T03:03:43.964Z,15.20
2019-01-19T03:06:15.489Z,14.57
2019-01-19T03:08:52.657Z,18.53
2019-01-19T03:11:30.000Z,15.33
2019-01-19T03:14:19.643Z,16.93
2019-01-19T03:16:56.815Z,15.27
2019-01-19T03:19:44.873Z,14.73
2019-01-19T03:22:42.120Z,14.67
2019-01-19T03:25:34.863Z,14.47
2019-01-19T03:28:38.386Z,17.80
2019-01-19T03:31:38.437Z,15.73
2019-01-19T03:34:43.361Z,18.27
2019-01-19T03:37:35.762Z,16.60
2019-01-19T03:40:25.146Z,14.70
2019-01-19T03:43:13.014Z,13.90
2019-01-19T03:46:02.752Z,16.17
2019-01-19T03:48:55.695Z,16.30
2019-01-19T03:51:29.996Z,17.93
2019-01-19T03:54:04.433Z,19.43
2019-01-19T03:56:38.638Z,14.57
2019-01-19T03:59:27.896Z,15.37
2019-01-19T04:01:59.410Z,15.37
2019-01-19T04:04:42.716Z,16.43
2019-01-19T04:07:32.199Z,18.50
2019-01-19T04:10:12.486Z,16.10
2019-01-19T04:12:43.988Z,13.97
2019-01-19T04:15:15.525Z,14.40
2019-01-19T04:17:55.775Z,17.83
2019-01-19T04:20:38.836Z,16.53
2019-01-19T04:23:07.630Z,14.83
2019-01-19T04:25:42.467Z,15.00
2019-01-19T04:28:11.462Z,14.77
2019-01-19T04:30:40.069Z,14.50
2019-01-19T04:33:08.514Z,15.20
2019-01-19T04:35:36.916Z,15.43
2019-01-19T04:38:05.513Z,15.50
2019-01-19T04:40:33.931Z,15.00
2019-01-19T04:43:02.747Z,18.60
2019-01-19T04:45:31.194Z,14.93
2019-01-19T04:47:59.729Z,14.63
2019-01-19T04:50:28.154Z,15.33
2019-01-19T04:52:56.728Z,15.20
2019-01-19T04:55:25.165Z,14.53
2019-01-19T04:57:53.600Z,15.10
2019-01-19T05:00:22.034Z,16.13
2019-01-19T05:02:50.548Z,15.77
2019-01-19T05:05:19.133Z,15.20
2019-01-19T05:07:47.576Z,14.13
2019-01-19T05:10:16.016Z,16.13
2019-01-19T05:12:44.463Z,15.37
2019-01-19T05:15:18.216Z,13.10
2019-01-19T05:17:47.129Z,15.50
2019-01-19T05:20:15.625Z,18.90
2019-01-19T05:22:44.152Z,12.77
2019-01-19T05:25:13.011Z,12.70
2019-01-19T05:27:41.503Z,16.40
2019-01-19T05:30:13.215Z,15.20
2019-01-19T05:32:41.667Z,16.90
2019-01-19T05:35:10.312Z,14.23
2019-01-19T05:37:38.828Z,13.57
2019-01-19T05:40:10.314Z,16.73
2019-01-19T05:42:38.974Z,15.10
2019-01-19T05:45:13.126Z,12.73
2019-01-19T05:47:41.556Z,13.00
2019-01-19T05:50:13.178Z,13.20
2019-01-19T05:52:41.585Z,13.07
2019-01-19T05:55:10.308Z,17.33
2019-01-19T05:57:38.802Z,13.40
2019-01-19T06:00:12.885Z,13.03
2019-01-19T06:02:41.395Z,11.70
2019-01-19T06:05:10.395Z,13.00
2019-01-19T06:07:38.853Z,14.37
2019-01-19T06:10:15.845Z,12.33
2019-01-19T06:12:44.356Z,14.20
2019-01-19T06:15:16.334Z,12.57
2019-01-19T06:17:44.892Z,15.00
2019-01-19T06:20:15.838Z,13.17
2019-01-19T06:22:44.305Z,12.83
2019-01-19T06:25:14.626Z,13.50
2019-01-19T06:27:43.114Z,13.33
2019-01-19T06:30:14.883Z,13.85
2019-01-19T06:32:43.361Z,13.63
2019-01-19T06:35:11.819Z,17.73
2019-01-19T06:37:40.385Z,12.37
2019-01-19T06:40:12.052Z,13.80
2019-01-19T06:42:40.632Z,13.17
2019-01-19T06:45:12.225Z,11.90
2019-01-19T06:47:40.674Z,12.03
2019-01-19T06:50:14.677Z,12.37
2019-01-19T06:52:43.283Z,13.30
2019-01-19T06:55:17.290Z,13.73
2019-01-19T06:57:45.809Z,13.20
2019-01-19T07:00:16.451Z,13.40
2019-01-19T07:02:44.982Z,12.93
2019-01-19T07:05:14.028Z,13.67
2019-01-19T07:07:42.766Z,13.10
2019-01-19T07:10:14.027Z,21.60
2019-01-19T07:12:42.584Z,13.00
2019-01-19T07:15:12.348Z,14.10
2019-01-19T07:17:40.853Z,13.60
2019-01-19T07:20:12.396Z,14.27
2019-01-19T07:22:41.021Z,20.17
2019-01-19T07:25:09.870Z,15.43
2019-01-19T07:27:38.388Z,23.87
2019-01-19T07:30:12.553Z,16.00
2019-01-19T07:32:40.981Z,15.13
2019-01-19T07:35:09.480Z,22.10
2019-01-19T07:37:37.896Z,18.37
2019-01-19T07:40:09.360Z,16.90
2019-01-19T07:42:38.988Z,17.90
2019-01-19T07:45:09.665Z,17.47
2019-01-19T07:47:38.633Z,18.70
2019-01-19T07:50:10.497Z,16.07
2019-01-19T07:52:39.057Z,14.87
2019-01-19T07:55:10.781Z,14.80
2019-01-19T07:57:39.341Z,16.93
2019-01-19T08:00:31.614Z,14.77
2019-01-19T08:03:00.122Z,14.07
2019-01-19T08:05:28.794Z,13.80
2019-01-19T08:07:57.372Z,14.77
2019-01-19T08:10:25.845Z,13.93
2019-01-19T08:12:54.275Z,13.87
2019-01-19T08:15:25.316Z,14.20
2019-01-19T08:17:53.890Z,16.03
2019-01-19T08:20:22.444Z,17.07
2019-01-19T08:22:51.201Z,17.60
2019-01-19T08:25:19.796Z,17.07
2019-01-19T08:27:48.258Z,14.63
2019-01-19T08:30:22.245Z,13.73
2019-01-19T08:32:51.126Z,17.70
2019-01-19T08:35:19.780Z,16.83
2019-01-19T08:37:48.642Z,15.03
2019-01-19T08:40:25.700Z,17.70
2019-01-19T08:42:58.212Z,17.80
2019-01-19T08:45:27.093Z,18.80
2019-01-19T08:47:55.620Z,15.87
2019-01-19T08:50:24.132Z,14.17
2019-01-19T08:52:52.562Z,15.00
2019-01-19T08:55:21.043Z,13.90
2019-01-19T08:57:49.500Z,12.60
2019-01-19T09:00:19.573Z,14.20
2019-01-19T09:02:48.274Z,12.87
2019-01-19T09:05:16.791Z,14.43
2019-01-19T09:07:45.314Z,11.27
2019-01-19T09:10:20.220Z,17.63
2019-01-19T09:12:48.738Z,14.93
2019-01-19T09:15:19.092Z,14.33
2019-01-19T09:17:47.534Z,17.90
2019-01-19T09:20:17.201Z,20.90
2019-01-19T09:22:47.472Z,19.07
2019-01-19T09:25:16.556Z,14.90
2019-01-19T09:27:45.013Z,17.87
2019-01-19T09:30:19.253Z,18.23
2019-01-19T09:32:48.151Z,16.02
2019-01-19T09:35:16.930Z,16.65
2019-01-19T09:37:46.899Z,16.17
2019-01-19T09:40:19.089Z,14.50
2019-01-19T09:42:47.677Z,15.70
2019-01-19T09:45:20.695Z,17.20
2019-01-19T09:47:49.163Z,16.33
2019-01-19T09:50:21.938Z,15.00
2019-01-19T09:52:50.549Z,13.30
2019-01-19T09:55:19.043Z,13.47
2019-01-19T09:57:47.614Z,16.37
2019-01-19T10:00:27.019Z,13.50
2019-01-19T10:02:55.570Z,14.20
2019-01-19T10:05:25.499Z,15.40
2019-01-19T10:07:54.009Z,16.55
2019-01-19T10:10:22.589Z,14.40
2019-01-19T10:12:51.038Z,15.80
2019-01-19T10:15:20.893Z,13.03
2019-01-19T10:17:49.406Z,14.10
2019-01-19T10:20:20.948Z,16.17
2019-01-19T10:22:49.453Z,14.97
2019-01-19T10:25:18.109Z,23.63
2019-01-19T10:27:46.691Z,17.17
2019-01-19T10:30:20.212Z,14.57
2019-01-19T10:32:48.752Z,16.17
2019-01-19T10:35:17.458Z,14.60
2019-01-19T10:37:46.037Z,15.93
2019-01-19T10:40:19.043Z,17.53
2019-01-19T10:42:47.565Z,15.37
2019-01-19T10:45:18.630Z,15.90
2019-01-19T10:47:47.109Z,16.83
2019-01-19T10:50:17.573Z,14.30
2019-01-19T10:52:46.678Z,15.30
2019-01-19T10:55:20.305Z,20.40
2019-01-19T10:57:49.105Z,15.13
2019-01-19T11:00:35.145Z,13.97
2019-01-19T11:03:03.870Z,15.63
2019-01-19T11:05:32.363Z,16.93
2019-01-19T11:08:03.852Z,17.67
2019-01-19T11:10:33.045Z,16.10
2019-01-19T11:13:01.649Z,15.97
2019-01-19T11:15:30.215Z,17.57
2019-01-19T11:17:58.787Z,18.83
2019-01-19T11:20:31.325Z,17.40
2019-01-19T11:23:01.204Z,16.87
2019-01-19T11:25:30.270Z,19.47
2019-01-19T11:27:58.813Z,17.57
2019-01-19T11:30:31.998Z,17.30
2019-01-19T11:33:00.623Z,16.93
2019-01-19T11:35:29.461Z,18.00
2019-01-19T11:37:57.962Z,16.87
2019-01-19T11:40:34.898Z,16.93
2019-01-19T11:43:04.197Z,20.80
2019-01-19T11:45:32.602Z,19.03
2019-01-19T11:48:01.065Z,18.97
2019-01-19T11:50:29.758Z,20.67
2019-01-19T11:52:58.250Z,17.50
2019-01-19T11:55:26.663Z,20.23
2019-01-19T11:58:01.121Z,18.23
2019-01-19T12:00:32.286Z,18.60
2019-01-19T12:03:00.871Z,17.43
2019-01-19T12:05:29.388Z,20.43
2019-01-19T12:07:57.869Z,17.03
2019-01-19T12:10:28.475Z,23.60
2019-01-19T12:12:57.595Z,20.73
2019-01-19T12:15:26.545Z,20.57
2019-01-19T12:17:55.330Z,20.40
2019-01-19T12:20:38.362Z,16.90
2019-01-19T12:23:07.980Z,20.43
2019-01-19T12:25:36.549Z,18.77
2019-01-19T12:28:05.235Z,17.30
2019-01-19T12:30:34.932Z,17.23
2019-01-19T12:33:05.088Z,18.30
2019-01-19T12:35:33.681Z,19.20
2019-01-19T12:38:02.951Z,20.20
2019-01-19T12:40:31.920Z,19.10
2019-01-19T12:43:03.191Z,24.73
2019-01-19T12:45:37.702Z,18.73
2019-01-19T12:48:06.230Z,24.30
2019-01-19T12:50:34.820Z,18.70
2019-01-19T12:53:03.452Z,18.70
2019-01-19T12:55:32.056Z,19.13
2019-01-19T12:58:00.579Z,18.07
2019-01-19T13:00:29.641Z,17.07
2019-01-19T13:02:58.235Z,25.23
2019-01-19T13:05:29.984Z,20.20
2019-01-19T13:07:58.881Z,16.40
2019-01-19T13:10:30.422Z,19.07
2019-01-19T13:13:00.021Z,17.30
2019-01-19T13:15:46.609Z,16.00
2019-01-19T13:18:34.377Z,18.53
2019-01-19T13:21:27.909Z,17.83
2019-01-19T13:24:17.648Z,16.80
2019-01-19T13:27:24.298Z,17.93
2019-01-19T13:30:21.839Z,23.63
2019-01-19T13:32:56.468Z,24.53
2019-01-19T13:35:45.384Z,28.03
2019-01-19T13:38:28.763Z,22.50
2019-01-19T13:41:03.021Z,23.00
2019-01-19T13:44:01.833Z,20.73
2019-01-19T13:47:07.973Z,19.23
2019-01-19T13:50:01.886Z,19.07
2019-01-19T13:52:55.651Z,17.20
2019-01-19T13:55:30.284Z,19.57
2019-01-19T13:58:04.306Z,17.30
2019-01-19T14:00:38.766Z,18.00
2019-01-19T14:03:15.974Z,19.70
2019-01-19T14:05:50.464Z,19.47
2019-01-19T14:08:39.538Z,17.73
2019-01-19T14:11:32.101Z,16.57
2019-01-19T14:14:12.888Z,17.00
2019-01-19T14:16:59.549Z,18.63
2019-01-19T14:19:36.992Z,17.40
2019-01-19T14:22:23.508Z,18.10
2019-01-19T14:25:03.747Z,17.83
2019-01-19T14:27:44.529Z,22.60
2019-01-19T14:30:49.348Z,16.90
2019-01-19T14:33:23.756Z,19.07
2019-01-19T14:36:11.158Z,19.90
2019-01-19T14:38:45.616Z,16.63
2019-01-19T14:41:39.916Z,19.13
2019-01-19T14:44:43.138Z,17.63
2019-01-19T14:47:29.507Z,17.20
2019-01-19T14:50:26.563Z,19.77
2019-01-19T14:53:04.051Z,18.63
2019-01-19T14:55:47.399Z,17.47
2019-01-19T14:58:27.529Z,21.90
2019-01-19T15:01:17.068Z,18.97
2019-01-19T15:03:54.604Z,18.00
2019-01-19T15:06:38.013Z,21.57
2019-01-19T15:09:26.328Z,22.47
2019-01-19T15:12:00.513Z,19.03
2019-01-19T15:14:50.159Z,20.50
2019-01-19T15:17:45.952Z,19.30
2019-01-19T15:20:26.375Z,17.70
2019-01-19T15:23:20.462Z,19.13
2019-01-19T15:26:14.690Z,20.03
2019-01-19T15:28:52.150Z,19.00
2019-01-19T15:31:40.450Z,20.23
2019-01-19T15:34:28.631Z,18.03
2019-01-19T15:37:06.124Z,19.70
2019-01-19T15:39:37.686Z,19.03
2019-01-19T15:42:21.194Z,22.87
2019-01-19T15:45:10.840Z,25.93
2019-01-19T15:47:57.179Z,20.97
2019-01-19T15:50:55.513Z,21.10
2019-01-19T15:53:29.590Z,18.47
2019-01-19T15:56:20.576Z,21.20
2019-01-19T15:59:10.182Z,22.80
2019-01-19T16:01:47.412Z,24.07
2019-01-19T16:04:18.973Z,24.23
2019-01-19T16:06:56.524Z,30.40
2019-01-19T16:09:47.585Z,33.50
2019-01-19T16:12:30.932Z,22.60
2019-01-19T16:15:21.773Z,28.33
2019-01-19T16:17:55.775Z,21.50
2019-01-19T16:20:36.166Z,18.47
2019-01-19T16:23:39.344Z,17.93
2019-01-19T16:26:25.746Z,21.57
2019-01-19T16:29:00.125Z,18.23
2019-01-19T16:31:46.818Z,18.70
2019-01-19T16:34:41.917Z,20.57
2019-01-19T16:37:13.444Z,21.33
2019-01-19T16:39:57.106Z,25.80
2019-01-19T16:42:51.597Z,29.17
2019-01-19T16:45:26.233Z,27.43
2019-01-19T16:48:03.335Z,36.70
2019-01-19T16:50:47.049Z,31.80
2019-01-19T16:53:41.503Z,24.80
2019-01-19T16:56:24.377Z,35.23
2019-01-19T16:59:02.120Z,27.17
2019-01-19T17:01:33.676Z,26.17
2019-01-19T17:04:37.429Z,32.23
2019-01-19T17:07:11.831Z,26.37
2019-01-19T17:09:46.326Z,41.50
2019-01-19T17:12:29.131Z,76.70
2019-01-19T17:15:15.361Z,67.33
2019-01-19T17:17:55.972Z,63.93
2019-01-19T17:20:54.967Z,64.27
2019-01-19T17:23:41.573Z,55.00
2019-01-19T17:26:15.854Z,59.10
2019-01-19T17:28:59.295Z,46.10
2019-01-19T17:31:36.583Z,34.43
2019-01-19T17:34:13.729Z,27.37
2019-01-19T17:36:48.188Z,27.27
2019-01-19T17:39:40.173Z,27.07
2019-01-19T17:42:26.222Z,26.30
2019-01-19T17:45:09.539Z,26.63
2019-01-19T17:47:52.930Z,25.73
2019-01-19T17:50:30.408Z,24.70
2019-01-19T17:53:08.281Z,30.30
2019-01-19T17:56:04.244Z,34.43
2019-01-19T17:58:55.485Z,28.63
2019-01-19T18:01:29.471Z,26.43
2019-01-19T18:04:06.837Z,26.93
2019-01-19T18:06:38.389Z,25.67
2019-01-19T18:09:12.837Z,25.70
2019-01-19T18:11:50.057Z,27.83
2019-01-19T18:14:38.961Z,27.90
2019-01-19T18:17:24.850Z,23.10
2019-01-19T18:19:56.378Z,26.70
2019-01-19T18:22:50.874Z,29.80
2019-01-19T18:25:28.414Z,25.70
2019-01-19T18:28:16.978Z,26.10
2019-01-19T18:31:11.371Z,27.40
2019-01-19T18:33:42.973Z,27.67
2019-01-19T18:36:23.607Z,24.70
2019-01-19T18:39:10.131Z,28.67
2019-01-19T18:41:56.139Z,25.13
2019-01-19T18:44:42.996Z,26.83
2019-01-19T18:47:32.169Z,26.90
2019-01-19T18:50:38.422Z,25.97
2019-01-19T18:53:27.808Z,31.30
2019-01-19T18:56:17.277Z,30.00
2019-01-19T18:59:00.178Z,29.10
2019-01-19T19:01:40.522Z,29.90
2019-01-19T19:04:30.273Z,30.77
2019-01-19T19:07:24.793Z,32.67
2019-01-19T19:10:02.559Z,29.73
2019-01-19T19:12:56.462Z,27.20
2019-01-19T19:15:42.395Z,29.40
2019-01-19T19:18:16.521Z,27.10
2019-01-19T19:20:48.072Z,26.03
2019-01-19T19:23:19.711Z,30.47
2019-01-19T19:25:54.261Z,27.80
2019-01-19T19:28:40.985Z,33.50
2019-01-19T19:31:18.054Z,31.33
2019-01-19T19:33:58.867Z,30.97
2019-01-19T19:36:44.876Z,32.70
2019-01-19T19:39:31.545Z,29.63
2019-01-19T19:42:19.720Z,31.37
2019-01-19T19:45:21.069Z,31.87
2019-01-19T19:48:09.266Z,33.43
2019-01-19T19:50:59.126Z,33.03
2019-01-19T19:53:27.789Z,28.07
2019-01-19T19:55:55.234Z,31.10
2019-01-19T19:58:23.792Z,35.03
2019-01-19T20:00:52.364Z,28.63
2019-01-19T20:03:20.841Z,30.97
2019-01-19T20:05:49.390Z,31.63
2019-01-19T20:08:17.830Z,30.97
2019-01-19T20:10:46.498Z,27.17
2019-01-19T20:13:15.043Z,32.13
2019-01-19T20:15:46.562Z,30.90
2019-01-19T20:18:15.085Z,33.43
2019-01-19T20:20:43.585Z,28.73
2019-01-19T20:23:12.119Z,31.20
2019-01-19T20:25:40.648Z,32.70
2019-01-19T20:28:09.122Z,37.97
2019-01-19T20:30:37.567Z,40.40
2019-01-19T20:33:06.109Z,32.17
2019-01-19T20:35:34.670Z,31.43
2019-01-19T20:38:03.248Z,34.23
2019-01-19T20:40:31.752Z,31.27
2019-01-19T20:43:00.290Z,30.80
2019-01-19T20:45:28.740Z,32.20
2019-01-19T20:47:57.453Z,31.30
2019-01-19T20:50:25.892Z,34.63
2019-01-19T20:52:54.356Z,32.50
2019-01-19T20:55:22.856Z,33.47
2019-01-19T20:57:51.496Z,30.80
2019-01-19T21:00:20.130Z,30.60
2019-01-19T21:02:48.577Z,32.27
2019-01-19T21:05:17.109Z,30.07
2019-01-19T21:07:45.627Z,33.47
2019-01-19T21:10:14.276Z,33.57
2019-01-19T21:12:42.774Z,32.97
2019-01-19T21:15:15.725Z,33.10
2019-01-19T21:17:44.185Z,33.43
2019-01-19T21:20:14.759Z,36.03
2019-01-19T21:22:43.268Z,36.93
2019-01-19T21:25:13.275Z,33.50
2019-01-19T21:27:41.818Z,37.30
2019-01-19T21:30:15.721Z,40.50
2019-01-19T21:32:44.347Z,37.90
2019-01-19T21:35:13.142Z,38.77
2019-01-19T21:37:41.596Z,44.27
2019-01-19T21:40:12.510Z,37.33
2019-01-19T21:42:40.954Z,37.77
2019-01-19T21:45:18.128Z,47.13
2019-01-19T21:47:46.662Z,39.50
2019-01-19T21:50:15.266Z,39.10
2019-01-19T21:52:43.841Z,38.70
2019-01-19T21:55:12.363Z,39.65
2019-01-19T21:57:40.990Z,35.83
2019-01-19T22:00:15.482Z,34.37
2019-01-19T22:02:44.047Z,33.60
2019-01-19T22:05:12.851Z,33.30
2019-01-19T22:07:41.381Z,38.70
2019-01-19T22:10:13.192Z,36.80
2019-01-19T22:12:41.748Z,42.07
2019-01-19T22:15:13.108Z,73.70
2019-01-19T22:17:41.706Z,45.17
2019-01-19T22:20:12.505Z,37.33
2019-01-19T22:22:41.210Z,36.58
2019-01-19T22:25:09.801Z,35.28
2019-01-19T22:27:39.954Z,35.95
2019-01-19T22:30:11.768Z,38.15
2019-01-19T22:32:40.355Z,35.50
2019-01-19T22:35:09.922Z,32.27
2019-01-19T22:37:38.409Z,33.17
2019-01-19T22:40:12.742Z,33.92
2019-01-19T22:42:41.286Z,37.90
2019-01-19T22:45:11.565Z,35.10
2019-01-19T22:47:40.108Z,34.77
2019-01-19T22:50:11.775Z,32.17
2019-01-19T22:52:40.360Z,37.60
2019-01-19T22:55:09.910Z,34.20
2019-01-19T22:57:38.361Z,40.60
2019-01-19T23:00:26.826Z,36.43
2019-01-19T23:02:55.292Z,35.37
2019-01-19T23:05:23.786Z,36.10
2019-01-19T23:07:52.285Z,39.37
2019-01-19T23:10:20.778Z,39.60
2019-01-19T23:12:49.247Z,37.63
2019-01-19T23:15:17.771Z,38.17
2019-01-19T23:17:46.348Z,36.53
2019-01-19T23:20:15.171Z,38.53
2019-01-19T23:22:43.662Z,38.20
2019-01-19T23:25:12.258Z,39.30
2019-01-19T23:27:40.727Z,36.73
2019-01-19T23:30:14.690Z,40.27
2019-01-19T23:32:43.137Z,38.70
2019-01-19T23:35:11.663Z,39.57
2019-01-19T23:37:40.102Z,41.77
2019-01-19T23:40:11.675Z,38.53
2019-01-19T23:42:46.881Z,39.43
2019-01-19T23:45:10.998Z,40.83
2019-01-19T23:47:39.778Z,37.13
2019-01-19T23:50:11.382Z,38.77
2019-01-19T23:52:40.025Z,41.60
2019-01-19T23:55:08.653Z,38.90
2019-01-19T23:57:37.114Z,40.00
