createdAt,value
2022-11-06T00:00:34.305Z,9.00
2022-11-06T00:03:02.986Z,8.80
2022-11-06T00:05:49.089Z,8.80
2022-11-06T00:08:28.202Z,8.80
2022-11-06T00:10:56.399Z,8.80
2022-11-06T00:13:24.499Z,8.80
2022-11-06T00:15:52.495Z,8.80
2022-11-06T00:18:20.722Z,8.80
2022-11-06T00:20:48.882Z,8.90
2022-11-06T00:23:18.103Z,8.90
2022-11-06T00:25:45.881Z,8.90
2022-11-06T00:28:14.353Z,8.90
2022-11-06T00:30:42.420Z,9.00
2022-11-06T00:33:11.021Z,9.00
2022-11-06T00:40:36.990Z,9.10
2022-11-06T00:43:04.893Z,9.10
2022-11-06T00:45:32.747Z,9.10
2022-11-06T00:48:00.685Z,9.10
2022-11-06T00:50:28.530Z,9.10
2022-11-06T00:52:56.953Z,9.10
2022-11-06T00:55:24.842Z,9.00
2022-11-06T00:57:53.972Z,9.00
2022-11-06T05:02:26.064Z,7.90
2022-11-06T05:04:53.860Z,7.90
2022-11-06T05:07:21.713Z,7.80
2022-11-06T05:09:49.639Z,7.80
2022-11-06T05:12:17.425Z,7.90
2022-11-06T05:14:45.169Z,7.90
2022-11-06T05:17:12.898Z,7.90
2022-11-06T05:19:41.995Z,7.90
2022-11-06T05:22:36.581Z,7.90
2022-11-06T05:25:04.709Z,7.90
2022-11-06T05:27:32.425Z,7.80
2022-11-06T05:30:00.216Z,7.80
2022-11-06T05:32:29.314Z,7.80
2022-11-06T05:35:00.183Z,7.80
2022-11-06T05:37:29.050Z,7.80
2022-11-06T05:39:56.839Z,7.80
2022-11-06T05:42:24.597Z,7.80
2022-11-06T05:47:20.680Z,7.90
2022-11-06T05:49:48.470Z,7.80
2022-11-06T05:52:17.589Z,7.80
2022-11-06T05:54:45.325Z,7.80
2022-11-06T05:57:13.144Z,7.80
2022-11-06T05:59:40.947Z,7.80
2022-11-06T06:02:09.014Z,7.80
2022-11-06T06:04:36.934Z,7.80
2022-11-06T06:07:04.800Z,7.80
2022-11-06T06:09:33.958Z,7.80
2022-11-06T06:12:01.835Z,7.80
2022-11-06T06:14:29.569Z,7.90
2022-11-06T06:16:57.311Z,7.80
2022-11-06T06:19:25.091Z,7.80
2022-11-06T06:21:52.842Z,7.80
2022-11-06T06:24:20.711Z,7.80
2022-11-06T06:26:51.979Z,7.80
2022-11-06T06:29:19.919Z,7.70
2022-11-06T06:31:49.775Z,7.70
2022-11-06T06:34:17.630Z,7.70
2022-11-06T06:36:45.587Z,7.70
2022-11-06T06:39:13.380Z,7.70
2022-11-06T06:41:41.109Z,7.70
2022-11-06T06:44:10.225Z,7.60
2022-11-06T06:46:38.002Z,7.60
2022-11-06T06:49:05.981Z,7.60
2022-11-06T06:51:33.720Z,7.60
2022-11-06T06:54:01.718Z,7.60
2022-11-06T06:56:29.523Z,7.50
2022-11-06T06:58:57.486Z,7.50
2022-11-06T07:01:26.704Z,7.50
2022-11-06T07:03:55.869Z,7.50
2022-11-06T07:06:26.585Z,7.50
2022-11-06T07:08:56.623Z,7.50
2022-11-06T07:11:24.449Z,7.50
2022-11-06T07:13:52.312Z,7.50
2022-11-06T07:16:21.696Z,7.50
2022-11-06T07:18:50.967Z,7.50
2022-11-06T07:21:18.784Z,7.40
2022-11-06T07:23:46.571Z,7.50
2022-11-06T07:26:15.094Z,7.50
2022-11-06T07:28:42.948Z,7.40
2022-11-06T07:31:12.661Z,7.30
2022-11-06T07:33:41.097Z,7.30
2022-11-06T07:36:13.082Z,7.30
2022-11-06T07:38:43.166Z,7.30
2022-11-06T07:41:14.629Z,7.40
2022-11-06T07:43:43.776Z,7.50
2022-11-06T07:46:13.833Z,7.50
2022-11-06T07:48:41.795Z,7.50
2022-11-06T07:51:12.392Z,7.50
2022-11-06T07:53:41.246Z,7.50
2022-11-06T07:56:10.186Z,7.60
2022-11-06T07:58:38.789Z,7.60
2022-11-06T08:01:11.077Z,7.70
2022-11-06T08:03:42.182Z,7.70
2022-11-06T08:06:11.922Z,7.70
2022-11-06T08:08:39.939Z,7.80
2022-11-06T08:11:09.965Z,7.80
2022-11-06T08:16:10.992Z,7.90
2022-11-06T08:18:39.810Z,7.90
2022-11-06T08:21:08.922Z,8.00
2022-11-06T08:23:41.237Z,8.00
2022-11-06T08:26:09.241Z,8.10
2022-11-06T08:28:38.703Z,8.10
2022-11-06T08:31:07.248Z,8.20
2022-11-06T08:33:36.276Z,8.20
2022-11-06T08:36:05.119Z,8.30
2022-11-06T08:38:33.473Z,8.30
2022-11-06T08:41:07.324Z,8.30
2022-11-06T08:43:35.180Z,8.40
2022-11-06T08:46:03.365Z,8.40
2022-11-06T08:48:32.685Z,8.40
2022-11-06T08:51:00.706Z,8.50
2022-11-06T08:53:28.524Z,8.50
2022-11-06T08:55:56.444Z,8.60
2022-11-06T08:58:25.626Z,8.60
2022-11-06T09:00:53.459Z,8.70
2022-11-06T09:03:21.587Z,8.80
2022-11-06T09:05:49.559Z,8.80
2022-11-06T09:08:17.424Z,8.90
2022-11-06T09:10:45.604Z,8.90
2022-11-06T09:13:14.083Z,8.90
2022-11-06T09:15:43.509Z,9.00
2022-11-06T09:18:12.106Z,9.00
2022-11-06T09:20:40.026Z,9.10
2022-11-06T09:23:09.277Z,9.10
2022-11-06T09:25:37.315Z,9.30
2022-11-06T09:28:05.413Z,9.30
2022-11-06T09:30:33.415Z,9.40
2022-11-06T09:33:06.187Z,9.50
2022-11-06T09:35:37.571Z,9.50
2022-11-06T09:38:06.996Z,9.50
2022-11-06T09:40:37.111Z,9.60
2022-11-06T09:43:58.278Z,9.60
2022-11-06T09:46:23.494Z,9.80
2022-11-06T09:48:59.188Z,9.80
2022-11-06T09:51:36.838Z,9.90
2022-11-06T09:54:13.255Z,10.00
2022-11-06T09:56:44.181Z,10.00
2022-11-06T09:59:15.890Z,10.10
2022-11-06T10:01:47.303Z,10.10
2022-11-06T10:04:31.903Z,10.30
2022-11-06T10:07:56.995Z,10.30
2022-11-06T10:13:17.820Z,10.30
2022-11-06T10:15:57.944Z,10.40
2022-11-06T10:21:13.048Z,10.50
2022-11-06T10:23:48.680Z,10.60
2022-11-06T10:26:19.069Z,10.60
2022-11-06T10:29:27.841Z,10.60
2022-11-06T10:32:09.405Z,10.60
2022-11-06T10:34:42.749Z,10.60
2022-11-06T10:37:15.971Z,10.60
2022-11-06T10:39:44.033Z,10.60
2022-11-06T10:42:16.813Z,10.70
2022-11-06T10:44:50.691Z,10.90
2022-11-06T10:47:21.177Z,11.00
2022-11-06T10:49:51.388Z,11.10
2022-11-06T10:52:54.031Z,11.10
2022-11-06T10:55:57.253Z,11.30
2022-11-06T10:58:29.095Z,11.30
2022-11-06T11:01:01.096Z,11.40
2022-11-06T11:03:31.565Z,11.40
2022-11-06T11:05:59.463Z,11.50
2022-11-06T11:08:36.809Z,11.50
2022-11-06T11:11:06.755Z,11.60
2022-11-06T11:13:35.406Z,11.60
2022-11-06T11:16:05.063Z,11.60
2022-11-06T11:18:34.125Z,11.70
2022-11-06T11:21:24.816Z,11.60
2022-11-06T11:24:11.364Z,11.70
2022-11-06T11:26:43.618Z,11.70
2022-11-06T11:29:17.735Z,11.80
2022-11-06T11:31:48.602Z,11.90
2022-11-06T11:34:20.334Z,11.90
2022-11-06T11:36:49.938Z,12.00
2022-11-06T11:39:22.213Z,12.10
2022-11-06T11:41:50.421Z,12.10
2022-11-06T11:44:20.031Z,12.20
2022-11-06T11:46:51.202Z,12.20
2022-11-06T11:49:31.144Z,12.30
2022-11-06T11:52:00.954Z,12.30
2022-11-06T11:54:33.134Z,12.40
2022-11-06T11:57:05.324Z,12.40
2022-11-06T11:59:38.331Z,12.40
2022-11-06T12:02:14.979Z,12.40
2022-11-06T12:04:46.296Z,12.40
2022-11-06T12:07:23.538Z,12.50
2022-11-06T12:09:52.754Z,12.60
2022-11-06T12:12:23.731Z,12.70
2022-11-06T12:15:18.964Z,12.80
2022-11-06T12:17:51.544Z,12.70
2022-11-06T12:20:23.660Z,12.70
2022-11-06T12:22:53.474Z,12.70
2022-11-06T12:25:26.899Z,12.50
2022-11-06T12:27:58.555Z,12.50
2022-11-06T12:30:26.861Z,12.40
2022-11-06T12:33:11.003Z,12.40
2022-11-06T12:35:42.431Z,12.40
2022-11-06T12:38:20.603Z,12.30
2022-11-06T12:40:55.146Z,12.40
2022-11-06T12:43:30.295Z,12.40
2022-11-06T12:46:21.248Z,12.40
2022-11-06T12:49:28.272Z,12.50
2022-11-06T12:52:10.790Z,12.50
2022-11-06T12:54:49.887Z,12.60
2022-11-06T12:57:29.267Z,12.60
2022-11-06T13:00:07.007Z,12.60
2022-11-06T13:02:50.912Z,12.60
2022-11-06T13:05:24.170Z,12.70
2022-11-06T13:08:12.765Z,12.70
2022-11-06T13:11:01.906Z,12.70
2022-11-06T13:13:42.522Z,12.70
2022-11-06T13:16:19.828Z,12.70
2022-11-06T13:18:53.528Z,12.80
2022-11-06T13:21:29.298Z,12.70
2022-11-06T13:24:00.733Z,12.70
2022-11-06T13:26:37.699Z,12.70
2022-11-06T13:29:11.679Z,12.70
2022-11-06T13:31:43.470Z,12.60
2022-11-06T13:34:19.719Z,12.70
2022-11-06T13:36:48.835Z,12.60
2022-11-06T13:39:21.548Z,12.70
2022-11-06T13:41:49.412Z,12.70
2022-11-06T13:44:21.013Z,12.90
2022-11-06T13:46:55.718Z,12.90
2022-11-06T13:49:30.335Z,12.90
2022-11-06T13:52:02.809Z,12.90
2022-11-06T13:55:00.746Z,12.90
2022-11-06T13:57:58.560Z,12.90
2022-11-06T14:00:40.625Z,12.90
2022-11-06T14:03:45.246Z,12.90
2022-11-06T14:06:20.352Z,12.90
2022-11-06T14:08:51.935Z,12.80
2022-11-06T14:11:26.609Z,12.80
2022-11-06T14:14:00.635Z,12.70
2022-11-06T14:16:33.003Z,12.70
2022-11-06T14:19:05.366Z,12.70
2022-11-06T14:21:52.141Z,12.70
2022-11-06T14:24:41.436Z,12.70
2022-11-06T14:27:13.694Z,12.70
2022-11-06T14:29:58.088Z,12.60
2022-11-06T14:32:57.574Z,12.60
2022-11-06T14:35:53.164Z,12.60
2022-11-06T14:38:42.589Z,12.60
2022-11-06T14:41:48.115Z,12.60
2022-11-06T14:44:41.834Z,12.50
2022-11-06T14:47:24.826Z,12.50
2022-11-06T14:49:56.064Z,12.50
2022-11-06T14:52:25.906Z,12.50
2022-11-06T14:55:04.468Z,12.50
2022-11-06T14:57:52.330Z,12.50
2022-11-06T15:00:45.657Z,12.50
2022-11-06T15:03:28.439Z,12.50
2022-11-06T15:06:02.604Z,12.50
2022-11-06T15:08:54.028Z,12.40
2022-11-06T15:11:50.357Z,12.40
2022-11-06T15:14:57.176Z,12.40
2022-11-06T15:17:28.302Z,12.40
2022-11-06T15:20:20.626Z,12.40
2022-11-06T15:22:56.927Z,12.40
2022-11-06T15:25:27.636Z,12.40
2022-11-06T15:28:04.227Z,12.30
2022-11-06T15:30:43.655Z,12.30
2022-11-06T15:33:17.067Z,12.30
2022-11-06T15:35:49.510Z,12.30
2022-11-06T15:38:22.837Z,12.30
2022-11-06T15:40:53.726Z,12.30
2022-11-06T15:43:31.321Z,12.30
2022-11-06T15:46:07.698Z,12.30
2022-11-06T15:48:35.930Z,12.30
2022-11-06T15:51:03.897Z,12.30
2022-11-06T15:53:40.621Z,12.30
2022-11-06T15:56:10.358Z,12.30
2022-11-06T15:58:39.257Z,12.30
2022-11-06T16:01:09.130Z,12.30
2022-11-06T16:03:49.081Z,12.30
2022-11-06T16:06:17.599Z,12.30
2022-11-06T16:08:47.846Z,12.30
2022-11-06T16:11:19.970Z,12.20
2022-11-06T16:13:48.459Z,12.20
2022-11-06T16:16:33.700Z,12.20
2022-11-06T16:19:03.493Z,12.20
2022-11-06T16:21:34.418Z,12.20
2022-11-06T16:24:05.493Z,12.20
2022-11-06T16:26:45.588Z,12.20
2022-11-06T16:29:20.163Z,12.20
2022-11-06T16:31:49.624Z,12.20
2022-11-06T16:34:22.639Z,12.20
2022-11-06T16:36:53.524Z,12.20
2022-11-06T16:39:49.389Z,12.20
2022-11-06T16:42:29.589Z,12.20
2022-11-06T16:45:16.013Z,12.20
2022-11-06T16:47:43.806Z,12.20
2022-11-06T16:50:45.191Z,12.20
2022-11-06T16:53:17.782Z,12.10
2022-11-06T16:55:54.298Z,12.10
2022-11-06T16:58:22.841Z,12.10
2022-11-06T17:03:28.940Z,12.10
2022-11-06T17:05:58.715Z,12.10
2022-11-06T17:10:57.662Z,12.10
2022-11-06T17:13:28.001Z,12.10
2022-11-06T17:15:57.510Z,12.10
2022-11-06T17:18:27.238Z,12.10
2022-11-06T17:20:57.617Z,12.10
2022-11-06T17:23:26.298Z,12.00
2022-11-06T17:25:57.523Z,12.00
2022-11-06T17:28:26.605Z,12.00
2022-11-06T17:30:54.908Z,12.00
2022-11-06T17:33:22.839Z,12.00
2022-11-06T17:35:50.946Z,12.00
2022-11-06T17:38:19.289Z,12.00
2022-11-06T17:40:47.604Z,12.00
2022-11-06T17:43:15.680Z,11.90
2022-11-06T17:45:47.983Z,11.90
2022-11-06T17:48:15.992Z,11.90
2022-11-06T17:51:01.167Z,11.80
2022-11-06T17:53:28.887Z,11.70
2022-11-06T17:55:56.726Z,11.70
2022-11-06T17:58:24.501Z,11.70
2022-11-06T18:00:53.549Z,11.70
2022-11-06T18:03:23.353Z,10.10
2022-11-06T18:05:51.263Z,11.60
2022-11-06T18:08:19.020Z,11.60
2022-11-06T18:10:54.857Z,11.50
2022-11-06T18:13:22.795Z,11.50
2022-11-06T18:15:52.185Z,11.40
2022-11-06T18:18:21.771Z,11.30
2022-11-06T18:20:49.994Z,11.20
2022-11-06T18:23:17.988Z,11.20
2022-11-06T18:25:54.255Z,11.10
2022-11-06T18:28:22.562Z,11.10
2022-11-06T18:30:50.358Z,11.00
2022-11-06T18:33:19.223Z,11.00
2022-11-06T18:35:48.642Z,11.00
2022-11-06T18:38:17.206Z,11.00
2022-11-06T18:40:50.424Z,10.90
2022-11-06T18:43:19.420Z,10.90
2022-11-06T18:45:47.181Z,10.90
2022-11-06T18:48:20.718Z,10.90
2022-11-06T18:50:50.530Z,10.90
2022-11-06T18:53:18.374Z,10.90
2022-11-06T18:55:46.489Z,10.90
2022-11-06T18:58:14.584Z,10.90
2022-11-06T19:00:42.778Z,10.90
2022-11-06T19:03:11.741Z,10.90
2022-11-06T19:05:39.564Z,10.90
2022-11-06T19:08:10.051Z,13.50
2022-11-06T19:10:38.469Z,11.00
2022-11-06T19:13:06.247Z,11.00
2022-11-06T19:15:34.004Z,11.00
2022-11-06T19:18:02.089Z,11.00
2022-11-06T19:20:30.136Z,10.80
2022-11-06T19:22:58.859Z,11.00
2022-11-06T19:25:27.978Z,11.10
2022-11-06T19:27:56.188Z,11.10
2022-11-06T19:30:23.995Z,11.10
2022-11-06T19:32:51.840Z,11.10
2022-11-06T19:35:19.813Z,11.10
2022-11-06T19:37:47.889Z,11.10
2022-11-06T19:40:15.613Z,11.10
2022-11-06T19:42:44.676Z,11.10
2022-11-06T19:45:12.483Z,11.10
2022-11-06T19:47:40.319Z,11.00
2022-11-06T19:50:08.598Z,10.90
2022-11-06T19:57:58.500Z,10.90
2022-11-06T20:00:26.212Z,10.80
2022-11-06T20:02:53.982Z,10.90
2022-11-06T20:05:21.827Z,10.80
2022-11-06T20:07:49.573Z,10.80
2022-11-06T20:10:17.432Z,10.70
2022-11-06T20:17:51.854Z,10.80
2022-11-06T20:20:19.574Z,10.70
2022-11-06T20:22:47.340Z,10.70
2022-11-06T20:25:16.094Z,10.70
2022-11-06T20:27:44.281Z,10.80
2022-11-06T20:30:12.889Z,10.70
2022-11-06T20:32:42.086Z,10.70
2022-11-06T20:35:11.105Z,10.70
2022-11-06T20:37:38.858Z,10.70
2022-11-06T20:40:08.256Z,10.70
2022-11-06T20:42:35.991Z,10.60
2022-11-06T20:45:04.185Z,10.70
2022-11-06T20:47:31.978Z,10.70
2022-11-06T20:52:31.499Z,10.70
2022-11-06T20:57:27.430Z,10.70
2022-11-06T20:59:55.303Z,10.70
2022-11-06T21:02:23.446Z,11.90
2022-11-06T21:04:51.394Z,10.80
2022-11-06T21:09:48.806Z,10.90
2022-11-06T21:12:16.948Z,10.90
2022-11-06T21:14:44.694Z,11.00
2022-11-06T21:17:12.479Z,11.00
2022-11-06T21:19:40.312Z,11.00
2022-11-06T21:22:08.258Z,11.00
2022-11-06T21:24:40.858Z,11.00
2022-11-06T21:27:09.719Z,11.00
2022-11-06T21:32:06.282Z,11.00
2022-11-06T21:34:34.237Z,10.90
2022-11-06T21:37:03.130Z,10.90
2022-11-06T21:39:35.817Z,10.90
2022-11-06T21:44:34.165Z,10.90
2022-11-06T21:49:30.216Z,10.90
2022-11-06T21:52:17.917Z,10.90
2022-11-06T21:55:03.254Z,10.90
2022-11-06T21:57:32.332Z,11.00
2022-11-06T22:00:00.097Z,10.90
2022-11-06T22:02:27.944Z,11.00
2022-11-06T22:04:55.793Z,10.90
2022-11-06T22:07:23.569Z,10.80
2022-11-06T22:09:53.082Z,10.80
2022-11-06T22:12:21.122Z,9.80
2022-11-06T22:14:50.190Z,10.90
2022-11-06T22:17:17.927Z,10.80
2022-11-06T22:19:45.663Z,10.90
2022-11-06T22:22:13.440Z,10.80
2022-11-06T22:24:41.141Z,10.80
2022-11-06T22:27:09.053Z,10.80
2022-11-06T22:29:36.808Z,10.70
2022-11-06T22:32:06.482Z,10.80
2022-11-06T22:34:34.261Z,10.80
2022-11-06T22:39:30.347Z,10.70
2022-11-06T22:41:58.125Z,10.70
2022-11-06T22:44:26.172Z,10.60
2022-11-06T22:46:53.993Z,10.60
2022-11-06T22:49:23.198Z,10.50
2022-11-06T22:51:51.096Z,10.50
2022-11-06T22:54:18.832Z,10.50
2022-11-06T22:56:46.701Z,10.50
2022-11-06T22:59:14.497Z,10.50
2022-11-06T23:01:43.043Z,10.40
2022-11-06T23:04:14.624Z,10.40
2022-11-06T23:06:44.577Z,10.50
2022-11-06T23:09:12.804Z,10.60
2022-11-06T23:11:40.576Z,10.60
2022-11-06T23:14:09.118Z,10.60
2022-11-06T23:16:55.749Z,10.70
2022-11-06T23:19:23.691Z,10.70
2022-11-06T23:22:13.342Z,10.70
2022-11-06T23:24:41.148Z,10.70
2022-11-06T23:27:09.685Z,10.70
2022-11-06T23:29:37.495Z,10.80
2022-11-06T23:32:05.708Z,10.70
2022-11-06T23:34:33.573Z,10.80
2022-11-06T23:37:02.835Z,10.80
2022-11-06T23:39:30.508Z,10.80
2022-11-06T23:41:58.229Z,10.90
2022-11-06T23:44:43.697Z,10.90
2022-11-06T23:47:11.414Z,10.90
2022-11-06T23:49:39.116Z,10.90
2022-11-06T23:52:08.319Z,10.90
2022-11-06T23:54:36.122Z,10.80
2022-11-06T23:57:03.878Z,10.80
2022-11-06T23:59:31.578Z,10.80
