createdAt,value
2023-05-03T00:01:43.916Z,1.85
2023-05-03T00:04:10.823Z,1.63
2023-05-03T00:06:37.386Z,1.20
2023-05-03T00:09:04.038Z,1.42
2023-05-03T00:11:30.581Z,1.77
2023-05-03T00:13:57.122Z,1.63
2023-05-03T00:16:23.660Z,1.00
2023-05-03T00:18:50.283Z,1.33
2023-05-03T00:21:17.262Z,1.50
2023-05-03T00:23:43.824Z,1.20
2023-05-03T00:26:10.473Z,1.40
2023-05-03T00:28:37.448Z,1.40
2023-05-03T00:31:09.492Z,1.70
2023-05-03T00:33:37.453Z,1.20
2023-05-03T00:36:11.477Z,1.75
2023-05-03T00:38:40.252Z,1.25
2023-05-03T00:41:10.843Z,1.30
2023-05-03T00:43:37.812Z,1.15
2023-05-03T00:46:16.067Z,1.73
2023-05-03T00:48:45.209Z,1.50
2023-05-03T00:51:14.505Z,1.58
2023-05-03T00:53:42.128Z,1.70
2023-05-03T00:56:09.839Z,1.90
2023-05-03T00:58:39.935Z,1.85
2023-05-03T01:01:10.006Z,1.67
2023-05-03T01:03:41.098Z,1.40
2023-05-03T01:06:33.769Z,1.23
2023-05-03T01:09:18.978Z,1.80
2023-05-03T01:12:19.647Z,1.52
2023-05-03T01:15:26.697Z,1.42
2023-05-03T01:17:59.748Z,1.85
2023-05-03T01:20:30.844Z,1.70
2023-05-03T01:23:16.164Z,1.73
2023-05-03T01:25:42.709Z,1.27
2023-05-03T01:28:09.351Z,1.85
2023-05-03T01:30:37.559Z,1.67
2023-05-03T01:33:22.780Z,1.60
2023-05-03T01:35:55.708Z,1.75
2023-05-03T01:38:23.163Z,1.55
2023-05-03T01:40:58.671Z,1.33
2023-05-03T01:43:26.200Z,1.70
2023-05-03T01:45:52.778Z,1.52
2023-05-03T01:48:19.692Z,1.00
2023-05-03T01:50:46.807Z,1.42
2023-05-03T01:53:13.838Z,1.15
2023-05-03T01:55:40.451Z,1.42
2023-05-03T01:58:07.181Z,1.40
2023-05-03T02:00:33.842Z,1.27
2023-05-03T02:03:00.574Z,1.52
2023-05-03T02:05:27.223Z,1.23
2023-05-03T02:07:54.032Z,1.30
2023-05-03T02:10:20.966Z,1.77
2023-05-03T02:12:47.648Z,1.60
2023-05-03T02:15:14.751Z,1.35
2023-05-03T02:17:43.142Z,1.48
2023-05-03T02:20:09.935Z,1.33
2023-05-03T02:22:36.969Z,1.42
2023-05-03T02:25:03.762Z,1.50
2023-05-03T02:27:30.355Z,1.98
2023-05-03T02:29:56.854Z,1.35
2023-05-03T02:32:24.151Z,1.35
2023-05-03T02:34:50.776Z,1.48
2023-05-03T02:37:21.041Z,1.50
2023-05-03T02:39:48.086Z,1.85
2023-05-03T02:42:16.142Z,1.60
2023-05-03T02:44:46.225Z,1.50
2023-05-03T02:47:12.778Z,1.50
2023-05-03T02:49:41.874Z,1.30
2023-05-03T02:52:08.491Z,1.48
2023-05-03T02:54:35.027Z,1.42
2023-05-03T02:57:07.537Z,1.60
2023-05-03T02:59:34.148Z,1.50
2023-05-03T03:02:01.537Z,1.40
2023-05-03T03:04:29.059Z,1.52
2023-05-03T03:06:56.736Z,1.88
2023-05-03T03:09:23.508Z,1.20
2023-05-03T03:11:53.460Z,1.55
2023-05-03T03:14:20.729Z,1.55
2023-05-03T03:16:47.834Z,1.42
2023-05-03T03:19:15.030Z,1.50
2023-05-03T03:21:41.752Z,1.60
2023-05-03T03:24:09.142Z,1.85
2023-05-03T03:26:35.736Z,1.48
2023-05-03T03:29:02.645Z,1.42
2023-05-03T03:31:29.705Z,1.42
2023-05-03T03:33:56.501Z,1.92
2023-05-03T03:36:27.874Z,1.77
2023-05-03T03:38:54.399Z,1.50
2023-05-03T03:41:21.275Z,1.55
2023-05-03T03:43:49.028Z,1.60
2023-05-03T03:46:18.988Z,1.60
2023-05-03T03:48:48.904Z,2.22
2023-05-03T03:51:16.060Z,1.83
2023-05-03T03:53:46.743Z,1.80
2023-05-03T03:56:13.326Z,1.85
2023-05-03T03:58:40.982Z,2.30
2023-05-03T04:01:09.062Z,1.67
2023-05-03T04:03:36.442Z,1.90
2023-05-03T04:06:03.806Z,1.90
2023-05-03T04:08:30.838Z,2.20
2023-05-03T04:10:57.417Z,1.88
2023-05-03T04:13:25.467Z,1.85
2023-05-03T04:15:56.173Z,1.98
2023-05-03T04:18:23.353Z,2.30
2023-05-03T04:20:51.613Z,2.00
2023-05-03T04:23:18.206Z,2.35
2023-05-03T04:25:48.442Z,2.20
2023-05-03T04:28:16.592Z,2.28
2023-05-03T04:30:47.294Z,2.22
2023-05-03T04:33:16.892Z,1.90
2023-05-03T04:35:43.857Z,2.40
2023-05-03T04:38:14.528Z,1.95
2023-05-03T04:40:41.176Z,2.08
2023-05-03T04:43:09.589Z,2.50
2023-05-03T04:45:39.782Z,2.28
2023-05-03T04:48:09.844Z,2.13
2023-05-03T04:50:36.573Z,1.60
2023-05-03T04:53:04.383Z,2.45
2023-05-03T04:55:34.076Z,1.88
2023-05-03T04:58:02.829Z,2.55
2023-05-03T05:00:29.737Z,2.10
2023-05-03T05:03:02.007Z,2.00
2023-05-03T05:05:31.515Z,2.25
2023-05-03T05:07:59.625Z,2.42
2023-05-03T05:10:30.927Z,1.98
2023-05-03T05:12:58.472Z,2.17
2023-05-03T05:15:25.683Z,2.03
2023-05-03T05:17:52.423Z,2.00
2023-05-03T05:20:20.192Z,2.50
2023-05-03T05:22:49.491Z,2.05
2023-05-03T05:25:16.130Z,2.30
2023-05-03T05:27:43.337Z,2.22
2023-05-03T05:30:10.072Z,2.20
2023-05-03T05:32:39.563Z,2.65
2023-05-03T05:35:09.438Z,2.15
2023-05-03T05:37:36.531Z,2.25
2023-05-03T05:40:05.694Z,1.60
2023-05-03T05:42:38.167Z,2.20
2023-05-03T05:45:07.978Z,2.15
2023-05-03T05:47:35.414Z,2.28
2023-05-03T05:50:09.593Z,2.05
2023-05-03T05:52:42.628Z,2.40
2023-05-03T05:55:13.572Z,2.00
2023-05-03T05:57:41.041Z,2.13
2023-05-03T06:00:14.455Z,2.50
2023-05-03T06:02:42.373Z,2.03
2023-05-03T06:05:12.516Z,2.60
2023-05-03T06:07:39.120Z,1.98
2023-05-03T06:10:07.016Z,1.42
2023-05-03T06:12:35.001Z,1.48
2023-05-03T06:15:03.311Z,2.25
2023-05-03T06:17:35.932Z,2.38
2023-05-03T06:20:04.555Z,1.98
2023-05-03T06:22:31.664Z,1.80
2023-05-03T06:24:58.509Z,1.90
2023-05-03T06:27:26.021Z,1.20
2023-05-03T06:29:53.533Z,1.85
2023-05-03T06:32:22.132Z,1.55
2023-05-03T06:34:49.600Z,2.17
2023-05-03T06:37:17.238Z,1.95
2023-05-03T06:39:44.658Z,1.95
2023-05-03T06:42:11.452Z,2.05
2023-05-03T06:44:40.331Z,1.50
2023-05-03T06:47:07.314Z,1.90
2023-05-03T06:49:34.049Z,1.98
2023-05-03T06:52:00.727Z,1.73
2023-05-03T06:54:27.226Z,1.60
2023-05-03T06:56:53.766Z,1.33
2023-05-03T06:59:20.449Z,1.55
2023-05-03T07:01:47.104Z,1.63
2023-05-03T07:04:13.872Z,1.50
2023-05-03T07:06:55.273Z,1.80
2023-05-03T07:09:32.048Z,1.75
2023-05-03T07:12:08.523Z,1.52
2023-05-03T07:14:35.037Z,1.67
2023-05-03T07:17:01.569Z,1.50
2023-05-03T07:19:28.078Z,1.63
2023-05-03T07:21:54.654Z,1.58
2023-05-03T07:24:21.152Z,1.38
2023-05-03T07:26:49.028Z,1.67
2023-05-03T07:29:15.672Z,1.98
2023-05-03T07:31:42.446Z,1.42
2023-05-03T07:34:08.943Z,1.52
2023-05-03T07:36:35.551Z,1.67
2023-05-03T07:39:02.087Z,1.75
2023-05-03T07:41:28.619Z,2.10
2023-05-03T07:43:55.814Z,1.70
2023-05-03T07:46:23.148Z,1.70
2023-05-03T07:48:49.697Z,1.92
2023-05-03T07:51:16.515Z,1.73
2023-05-03T07:53:44.037Z,1.45
2023-05-03T07:56:11.427Z,2.00
2023-05-03T07:58:40.460Z,1.83
2023-05-03T08:01:07.733Z,1.80
2023-05-03T08:03:34.620Z,1.67
2023-05-03T08:06:01.552Z,1.60
2023-05-03T08:08:28.355Z,1.77
2023-05-03T08:10:54.968Z,2.05
2023-05-03T08:13:22.625Z,1.83
2023-05-03T08:15:50.667Z,1.88
2023-05-03T08:18:17.256Z,1.40
2023-05-03T08:20:44.798Z,1.50
2023-05-03T08:23:11.343Z,1.63
2023-05-03T08:25:38.075Z,1.35
2023-05-03T08:28:04.744Z,1.83
2023-05-03T08:30:31.507Z,1.70
2023-05-03T08:32:58.157Z,1.50
2023-05-03T08:35:25.826Z,1.55
2023-05-03T08:37:52.374Z,1.50
2023-05-03T08:40:22.699Z,1.48
2023-05-03T08:42:52.675Z,1.80
2023-05-03T08:45:19.523Z,1.73
2023-05-03T08:47:46.083Z,2.15
2023-05-03T08:50:16.257Z,1.40
2023-05-03T08:52:43.286Z,1.48
2023-05-03T08:55:11.092Z,1.70
2023-05-03T08:57:37.982Z,1.40
2023-05-03T09:00:06.576Z,1.75
2023-05-03T09:02:34.919Z,1.33
2023-05-03T09:05:01.866Z,1.73
2023-05-03T09:07:28.798Z,1.52
2023-05-03T09:09:57.068Z,1.40
2023-05-03T09:12:36.978Z,1.20
2023-05-03T09:15:04.470Z,1.33
2023-05-03T09:17:31.112Z,1.30
2023-05-03T09:19:58.922Z,1.73
2023-05-03T09:22:28.431Z,1.77
2023-05-03T09:24:57.271Z,1.40
2023-05-03T09:27:25.573Z,1.45
2023-05-03T09:29:52.998Z,1.58
2023-05-03T09:32:22.203Z,1.70
2023-05-03T09:34:48.798Z,1.40
2023-05-03T09:37:15.496Z,1.75
2023-05-03T09:39:43.872Z,1.10
2023-05-03T09:42:19.546Z,1.40
2023-05-03T09:44:53.704Z,1.63
2023-05-03T09:47:21.902Z,1.10
2023-05-03T09:49:48.597Z,2.25
2023-05-03T09:52:15.126Z,1.83
2023-05-03T09:54:42.230Z,1.50
2023-05-03T09:57:09.375Z,1.60
2023-05-03T09:59:37.997Z,1.90
2023-05-03T10:02:07.464Z,2.13
2023-05-03T10:04:51.223Z,1.70
2023-05-03T10:07:20.655Z,1.70
2023-05-03T10:09:47.872Z,2.10
2023-05-03T10:12:17.470Z,1.55
2023-05-03T10:14:48.659Z,1.75
2023-05-03T10:17:45.551Z,1.50
2023-05-03T10:20:33.267Z,1.85
2023-05-03T10:23:12.164Z,1.85
2023-05-03T10:25:59.788Z,1.80
2023-05-03T10:28:26.450Z,1.95
2023-05-03T10:30:53.043Z,1.73
2023-05-03T10:33:19.647Z,1.92
2023-05-03T10:35:53.009Z,2.10
2023-05-03T10:38:27.588Z,1.63
2023-05-03T10:40:55.610Z,1.73
2023-05-03T10:43:31.418Z,1.80
2023-05-03T10:46:03.020Z,2.10
2023-05-03T10:48:30.894Z,2.20
2023-05-03T10:51:18.459Z,2.40
2023-05-03T10:53:45.081Z,1.85
2023-05-03T10:56:15.155Z,1.67
2023-05-03T10:58:46.684Z,1.80
2023-05-03T11:01:16.082Z,1.90
2023-05-03T11:03:52.192Z,1.83
2023-05-03T11:06:35.816Z,1.85
2023-05-03T11:09:05.872Z,2.60
2023-05-03T11:11:33.294Z,2.10
2023-05-03T11:13:59.889Z,1.85
2023-05-03T11:16:27.178Z,1.80
2023-05-03T11:18:54.122Z,2.22
2023-05-03T11:21:21.200Z,2.08
2023-05-03T11:23:48.054Z,2.22
2023-05-03T11:26:14.916Z,2.05
2023-05-03T11:28:43.532Z,1.88
2023-05-03T11:31:11.308Z,2.58
2023-05-03T11:33:39.481Z,2.05
2023-05-03T11:36:09.429Z,2.33
2023-05-03T11:38:39.292Z,2.13
2023-05-03T11:41:17.340Z,1.98
2023-05-03T11:43:57.792Z,1.92
2023-05-03T11:46:35.402Z,2.10
2023-05-03T11:49:03.398Z,1.75
2023-05-03T11:51:31.266Z,1.60
2023-05-03T11:54:06.882Z,1.70
2023-05-03T11:56:40.074Z,1.75
2023-05-03T11:59:06.561Z,1.58
2023-05-03T12:01:33.271Z,1.83
2023-05-03T12:04:02.648Z,2.10
2023-05-03T12:06:34.448Z,1.92
2023-05-03T12:09:03.492Z,2.05
2023-05-03T12:11:32.694Z,2.08
2023-05-03T12:14:02.281Z,1.83
2023-05-03T12:16:47.379Z,2.42
2023-05-03T12:19:24.505Z,1.50
2023-05-03T12:22:04.721Z,2.20
2023-05-03T12:24:39.405Z,2.10
2023-05-03T12:27:08.438Z,2.38
2023-05-03T12:29:35.721Z,2.33
2023-05-03T12:32:03.812Z,2.00
2023-05-03T12:34:35.414Z,1.92
2023-05-03T12:37:05.758Z,2.10
2023-05-03T12:39:39.218Z,2.40
2023-05-03T12:42:08.858Z,2.13
2023-05-03T12:44:42.651Z,2.30
2023-05-03T12:47:10.533Z,2.67
2023-05-03T12:49:38.998Z,3.10
2023-05-03T12:52:35.252Z,2.08
2023-05-03T12:54:55.751Z,2.55
2023-05-03T12:57:24.400Z,2.20
2023-05-03T12:59:55.115Z,2.30
2023-05-03T13:05:00.435Z,1.80
2023-05-03T13:07:31.246Z,2.42
2023-05-03T13:12:32.407Z,2.50
2023-05-03T13:14:59.033Z,2.30
2023-05-03T13:17:26.145Z,2.70
2023-05-03T13:19:53.111Z,2.25
2023-05-03T13:22:19.652Z,2.05
2023-05-03T13:24:48.071Z,2.60
2023-05-03T13:27:16.057Z,2.05
2023-05-03T13:29:42.651Z,2.60
2023-05-03T13:32:09.728Z,2.38
2023-05-03T13:34:36.662Z,2.42
2023-05-03T13:37:06.638Z,2.63
2023-05-03T13:39:33.375Z,2.83
2023-05-03T13:42:00.281Z,2.30
2023-05-03T13:44:26.942Z,2.20
2023-05-03T13:46:54.016Z,2.30
2023-05-03T13:49:21.365Z,2.33
2023-05-03T13:51:48.101Z,2.25
2023-05-03T13:54:14.688Z,2.25
2023-05-03T13:56:42.713Z,2.20
2023-05-03T13:59:12.234Z,2.50
2023-05-03T14:01:39.321Z,2.70
2023-05-03T14:04:06.368Z,2.80
2023-05-03T14:06:33.816Z,2.83
2023-05-03T14:09:01.676Z,2.78
2023-05-03T14:11:30.267Z,3.00
2023-05-03T14:13:58.147Z,2.42
2023-05-03T14:16:40.159Z,3.13
2023-05-03T14:19:09.921Z,2.63
2023-05-03T14:21:36.774Z,2.70
2023-05-03T14:24:03.545Z,2.92
2023-05-03T14:26:30.181Z,2.72
2023-05-03T14:28:56.972Z,2.80
2023-05-03T14:31:23.671Z,2.42
2023-05-03T14:33:50.244Z,2.63
2023-05-03T14:36:16.796Z,2.58
2023-05-03T14:38:43.615Z,2.65
2023-05-03T14:41:10.248Z,3.00
2023-05-03T14:43:37.384Z,3.30
2023-05-03T14:46:04.263Z,2.50
2023-05-03T14:48:30.836Z,2.55
2023-05-03T14:50:57.614Z,2.50
2023-05-03T14:53:24.251Z,2.30
2023-05-03T14:55:51.211Z,3.00
2023-05-03T14:58:18.521Z,2.85
2023-05-03T15:00:45.250Z,3.28
2023-05-03T15:03:12.792Z,2.85
2023-05-03T15:05:47.500Z,2.70
2023-05-03T15:08:16.700Z,2.85
2023-05-03T15:10:47.605Z,2.83
2023-05-03T15:13:16.118Z,2.50
2023-05-03T15:15:43.871Z,2.60
2023-05-03T15:18:11.284Z,2.70
2023-05-03T15:20:38.311Z,2.40
2023-05-03T15:23:05.185Z,2.95
2023-05-03T15:25:32.356Z,3.17
2023-05-03T15:28:01.895Z,3.33
2023-05-03T15:30:31.108Z,2.80
2023-05-03T15:32:57.842Z,2.60
2023-05-03T15:35:24.549Z,2.55
2023-05-03T15:37:51.347Z,2.70
2023-05-03T15:40:18.616Z,3.05
2023-05-03T15:42:45.362Z,3.10
2023-05-03T15:45:13.188Z,3.22
2023-05-03T15:47:39.851Z,2.95
2023-05-03T15:50:07.848Z,2.72
2023-05-03T15:52:34.926Z,3.28
2023-05-03T15:55:01.684Z,2.15
2023-05-03T15:57:29.637Z,4.03
2023-05-03T15:59:56.927Z,3.50
2023-05-03T16:02:23.684Z,3.38
2023-05-03T16:04:50.787Z,2.75
2023-05-03T16:07:17.891Z,3.78
2023-05-03T16:09:44.656Z,3.05
2023-05-03T16:12:11.331Z,3.25
2023-05-03T16:14:38.016Z,2.78
2023-05-03T16:17:04.538Z,2.70
2023-05-03T16:19:31.901Z,2.90
2023-05-03T16:21:58.618Z,2.85
2023-05-03T16:24:25.433Z,3.00
2023-05-03T16:26:52.573Z,2.33
2023-05-03T16:29:19.383Z,3.17
2023-05-03T16:31:46.915Z,3.00
2023-05-03T16:34:14.142Z,2.67
2023-05-03T16:36:42.977Z,3.45
2023-05-03T16:39:11.352Z,3.05
2023-05-03T16:41:38.403Z,3.28
2023-05-03T16:44:07.469Z,3.50
2023-05-03T16:46:44.071Z,3.53
2023-05-03T16:49:11.292Z,3.17
2023-05-03T16:51:37.965Z,3.78
2023-05-03T16:54:04.955Z,2.90
2023-05-03T16:56:32.095Z,3.28
2023-05-03T16:59:02.937Z,2.90
2023-05-03T17:01:29.529Z,2.65
2023-05-03T17:03:56.074Z,2.55
2023-05-03T17:06:23.151Z,3.42
2023-05-03T17:08:49.806Z,3.03
2023-05-03T17:11:16.576Z,2.95
2023-05-03T17:13:43.417Z,2.88
2023-05-03T17:16:15.069Z,2.60
2023-05-03T17:18:42.470Z,3.30
2023-05-03T17:21:09.913Z,2.92
2023-05-03T17:23:38.259Z,3.17
2023-05-03T17:26:08.285Z,2.88
2023-05-03T17:28:35.620Z,2.80
2023-05-03T17:31:12.514Z,3.00
2023-05-03T17:33:39.104Z,3.20
2023-05-03T17:36:05.993Z,2.53
2023-05-03T17:38:33.815Z,3.03
2023-05-03T17:41:07.581Z,2.95
2023-05-03T17:43:35.532Z,3.03
2023-05-03T17:46:10.884Z,3.08
2023-05-03T17:48:39.674Z,3.03
2023-05-03T17:51:07.672Z,2.58
2023-05-03T17:53:34.460Z,3.00
2023-05-03T17:56:01.009Z,2.97
2023-05-03T17:58:27.694Z,2.65
2023-05-03T18:00:54.217Z,3.03
2023-05-03T18:03:20.880Z,3.10
2023-05-03T18:05:47.979Z,2.85
2023-05-03T18:08:14.585Z,3.25
2023-05-03T18:10:42.986Z,2.90
2023-05-03T18:13:10.729Z,2.67
2023-05-03T18:15:41.854Z,3.17
2023-05-03T18:18:08.855Z,3.25
2023-05-03T18:20:35.688Z,2.42
2023-05-03T18:23:02.592Z,2.53
2023-05-03T18:25:29.265Z,2.70
2023-05-03T18:27:57.076Z,2.90
2023-05-03T18:30:26.112Z,3.47
2023-05-03T18:32:52.677Z,2.78
2023-05-03T18:35:19.275Z,2.72
2023-05-03T18:37:46.030Z,3.05
2023-05-03T18:40:12.732Z,3.15
2023-05-03T18:42:39.375Z,2.58
2023-05-03T18:45:06.948Z,3.22
2023-05-03T18:47:33.593Z,2.58
2023-05-03T18:50:00.127Z,3.35
2023-05-03T18:52:26.681Z,3.15
2023-05-03T18:54:54.064Z,2.97
2023-05-03T18:57:20.737Z,2.67
2023-05-03T18:59:59.586Z,2.75
2023-05-03T19:02:30.410Z,3.28
2023-05-03T19:04:57.393Z,2.92
2023-05-03T19:07:24.151Z,2.70
2023-05-03T19:09:55.009Z,3.15
2023-05-03T19:12:22.151Z,2.90
2023-05-03T19:14:48.841Z,2.85
2023-05-03T19:17:15.477Z,2.58
2023-05-03T19:19:41.973Z,2.90
2023-05-03T19:22:08.565Z,2.95
2023-05-03T19:24:35.249Z,2.58
2023-05-03T19:27:02.126Z,3.10
2023-05-03T19:29:29.599Z,3.20
2023-05-03T19:31:56.323Z,3.10
2023-05-03T19:34:22.851Z,3.13
2023-05-03T19:36:50.080Z,3.00
2023-05-03T19:39:16.579Z,2.50
2023-05-03T19:41:43.491Z,2.72
2023-05-03T19:44:10.305Z,3.13
2023-05-03T19:46:36.891Z,2.75
2023-05-03T19:49:03.950Z,2.95
2023-05-03T19:51:31.245Z,2.63
2023-05-03T19:53:57.764Z,3.33
2023-05-03T19:56:25.000Z,2.80
2023-05-03T19:58:51.652Z,2.67
2023-05-03T20:01:18.457Z,2.90
2023-05-03T20:03:45.453Z,2.85
2023-05-03T20:06:12.299Z,3.05
2023-05-03T20:08:39.053Z,2.60
2023-05-03T20:11:05.808Z,2.50
2023-05-03T20:13:33.586Z,2.72
2023-05-03T20:16:04.685Z,2.85
2023-05-03T20:18:31.603Z,2.53
2023-05-03T20:20:58.271Z,3.15
2023-05-03T20:23:25.072Z,2.92
2023-05-03T20:25:51.668Z,2.63
2023-05-03T20:28:18.591Z,2.90
2023-05-03T20:30:45.316Z,3.03
2023-05-03T20:33:12.331Z,3.03
2023-05-03T20:35:39.039Z,3.00
2023-05-03T20:38:05.756Z,2.78
2023-05-03T20:40:35.708Z,2.50
2023-05-03T20:43:02.564Z,2.55
2023-05-03T20:45:29.787Z,3.30
2023-05-03T20:47:56.504Z,2.80
2023-05-03T20:50:23.193Z,2.60
2023-05-03T20:52:50.113Z,2.20
2023-05-03T20:55:16.928Z,2.50
2023-05-03T20:57:43.822Z,2.88
2023-05-03T21:00:17.537Z,2.80
2023-05-03T21:02:44.900Z,3.00
2023-05-03T21:05:11.808Z,2.58
2023-05-03T21:07:38.700Z,2.80
2023-05-03T21:10:07.145Z,2.60
2023-05-03T21:12:34.740Z,2.72
2023-05-03T21:15:02.002Z,2.60
2023-05-03T21:17:28.809Z,2.30
2023-05-03T21:19:55.742Z,1.95
2023-05-03T21:22:22.779Z,2.22
2023-05-03T21:24:50.053Z,3.10
2023-05-03T21:27:16.792Z,2.20
2023-05-03T21:29:43.276Z,2.45
2023-05-03T21:32:09.957Z,2.10
2023-05-03T21:34:36.577Z,2.15
2023-05-03T21:37:03.646Z,2.83
2023-05-03T21:39:30.233Z,2.67
2023-05-03T21:41:56.961Z,2.40
2023-05-03T21:44:23.484Z,2.08
2023-05-03T21:46:50.083Z,2.30
2023-05-03T21:49:16.675Z,1.88
2023-05-03T21:51:43.348Z,2.70
2023-05-03T21:54:09.848Z,1.92
2023-05-03T21:56:36.504Z,2.53
2023-05-03T21:59:03.086Z,2.60
2023-05-03T22:01:29.802Z,2.45
2023-05-03T22:03:56.509Z,2.20
2023-05-03T22:06:23.271Z,3.13
2023-05-03T22:08:49.772Z,1.90
2023-05-03T22:11:16.362Z,2.33
2023-05-03T22:13:58.788Z,1.80
2023-05-03T22:16:29.660Z,2.20
2023-05-03T22:18:56.269Z,2.15
2023-05-03T22:21:22.852Z,2.70
2023-05-03T22:23:49.428Z,2.20
2023-05-03T22:26:16.345Z,2.60
2023-05-03T22:28:42.900Z,3.28
2023-05-03T22:31:09.587Z,2.45
2023-05-03T22:33:36.073Z,2.67
2023-05-03T22:36:02.686Z,2.72
2023-05-03T22:38:29.201Z,2.47
2023-05-03T22:40:55.790Z,2.20
2023-05-03T22:43:22.276Z,2.50
2023-05-03T22:45:48.883Z,2.13
2023-05-03T22:48:15.425Z,2.63
2023-05-03T22:50:42.020Z,2.55
2023-05-03T22:53:08.653Z,2.40
2023-05-03T22:55:35.296Z,2.50
2023-05-03T22:58:01.895Z,2.67
2023-05-03T23:00:28.451Z,2.53
2023-05-03T23:02:55.518Z,2.55
2023-05-03T23:05:22.234Z,2.20
2023-05-03T23:07:49.000Z,2.20
2023-05-03T23:10:15.693Z,2.58
2023-05-03T23:12:42.442Z,2.72
2023-05-03T23:15:10.316Z,2.85
2023-05-03T23:17:36.990Z,2.88
2023-05-03T23:20:05.431Z,2.92
2023-05-03T23:22:32.298Z,2.75
2023-05-03T23:24:59.108Z,2.45
2023-05-03T23:27:25.681Z,2.53
2023-05-03T23:29:52.891Z,3.13
2023-05-03T23:32:20.160Z,3.58
2023-05-03T23:34:47.185Z,3.03
2023-05-03T23:37:13.734Z,3.58
2023-05-03T23:39:44.338Z,2.53
2023-05-03T23:42:12.162Z,2.60
2023-05-03T23:44:53.797Z,2.60
2023-05-03T23:47:22.589Z,2.28
2023-05-03T23:49:49.578Z,2.83
2023-05-03T23:52:18.873Z,2.65
2023-05-03T23:54:45.724Z,2.88
2023-05-03T23:57:12.266Z,2.72
2023-05-03T23:59:38.800Z,2.72
