createdAt,value
2023-02-01T00:01:19.557Z,4.50
2023-02-01T00:03:47.271Z,4.40
2023-02-01T00:06:18.397Z,4.70
2023-02-01T00:08:45.985Z,4.77
2023-02-01T00:11:13.907Z,4.63
2023-02-01T00:13:42.705Z,4.77
2023-02-01T00:16:19.198Z,4.50
2023-02-01T00:18:48.586Z,5.23
2023-02-01T00:21:18.778Z,5.40
2023-02-01T00:23:49.212Z,5.50
2023-02-01T00:26:37.145Z,5.37
2023-02-01T00:29:08.080Z,6.00
2023-02-01T00:31:35.757Z,5.30
2023-02-01T00:34:03.838Z,5.47
2023-02-01T00:36:32.293Z,5.63
2023-02-01T00:38:59.946Z,6.03
2023-02-01T00:41:27.836Z,5.40
2023-02-01T00:43:55.461Z,5.87
2023-02-01T00:46:23.336Z,6.03
2023-02-01T00:48:51.284Z,6.60
2023-02-01T00:51:23.843Z,6.30
2023-02-01T00:53:51.771Z,7.00
2023-02-01T00:56:19.749Z,6.20
2023-02-01T00:58:47.421Z,6.17
2023-02-01T01:01:26.591Z,7.00
2023-02-01T01:03:57.763Z,6.47
2023-02-01T01:06:27.742Z,6.20
2023-02-01T01:08:57.023Z,6.17
2023-02-01T01:11:30.994Z,6.47
2023-02-01T01:13:59.633Z,6.17
2023-02-01T01:16:29.724Z,6.23
2023-02-01T01:18:58.083Z,6.03
2023-02-01T01:21:26.644Z,6.13
2023-02-01T01:23:56.893Z,6.30
2023-02-01T01:26:28.263Z,5.93
2023-02-01T01:28:57.783Z,5.97
2023-02-01T01:31:26.276Z,5.87
2023-02-01T01:33:58.860Z,5.30
2023-02-01T01:36:28.516Z,6.10
2023-02-01T01:38:56.202Z,5.77
2023-02-01T01:41:26.867Z,5.80
2023-02-01T01:43:56.556Z,5.90
2023-02-01T01:46:25.639Z,6.40
2023-02-01T01:49:17.674Z,5.57
2023-02-01T01:51:58.761Z,6.00
2023-02-01T01:54:34.638Z,5.87
2023-02-01T01:57:10.171Z,6.57
2023-02-01T01:59:40.985Z,5.90
2023-02-01T02:02:08.776Z,5.47
2023-02-01T02:04:40.742Z,5.83
2023-02-01T02:07:23.404Z,6.07
2023-02-01T02:10:00.557Z,6.70
2023-02-01T02:12:30.010Z,6.33
2023-02-01T02:14:57.908Z,6.60
2023-02-01T02:17:37.194Z,6.90
2023-02-01T02:20:10.558Z,6.40
2023-02-01T02:22:56.533Z,6.23
2023-02-01T02:25:49.500Z,6.80
2023-02-01T02:29:05.708Z,6.80
2023-02-01T02:32:05.118Z,6.50
2023-02-01T02:34:39.871Z,7.83
2023-02-01T02:37:25.845Z,6.33
2023-02-01T02:40:17.941Z,6.83
2023-02-01T02:43:31.818Z,6.40
2023-02-01T02:46:28.926Z,7.00
2023-02-01T02:49:10.494Z,7.10
2023-02-01T02:52:01.802Z,6.17
2023-02-01T02:54:49.470Z,5.50
2023-02-01T02:57:51.995Z,3.50
2023-02-01T03:00:41.862Z,2.93
2023-02-01T03:03:28.206Z,3.83
2023-02-01T03:05:56.782Z,3.23
2023-02-01T03:08:29.622Z,3.20
2023-02-01T03:11:07.927Z,3.40
2023-02-01T03:14:01.618Z,3.30
2023-02-01T03:16:31.893Z,3.57
2023-02-01T03:19:06.269Z,3.70
2023-02-01T03:21:39.404Z,3.57
2023-02-01T03:24:23.581Z,3.30
2023-02-01T03:26:56.876Z,3.90
2023-02-01T03:29:36.043Z,4.10
2023-02-01T03:32:03.810Z,3.87
2023-02-01T03:34:31.413Z,3.83
2023-02-01T03:37:06.428Z,3.60
2023-02-01T03:39:39.219Z,3.20
2023-02-01T03:42:13.894Z,3.43
2023-02-01T03:44:59.733Z,3.07
2023-02-01T03:47:31.338Z,3.60
2023-02-01T03:50:03.599Z,3.30
2023-02-01T03:52:55.371Z,3.10
2023-02-01T03:55:24.606Z,3.60
2023-02-01T03:57:59.718Z,2.90
2023-02-01T04:00:28.232Z,3.40
2023-02-01T04:02:56.343Z,3.47
2023-02-01T04:05:23.991Z,2.90
2023-02-01T04:07:51.573Z,3.13
2023-02-01T04:10:22.630Z,3.43
2023-02-01T04:12:50.403Z,3.50
2023-02-01T04:15:18.511Z,6.67
2023-02-01T04:17:46.107Z,4.13
2023-02-01T04:20:13.689Z,3.23
2023-02-01T04:22:41.314Z,4.00
2023-02-01T04:25:09.144Z,3.50
2023-02-01T04:27:36.803Z,3.37
2023-02-01T04:30:07.056Z,3.67
2023-02-01T04:32:34.931Z,3.33
2023-02-01T04:35:02.626Z,3.67
2023-02-01T04:37:30.310Z,3.60
2023-02-01T04:39:58.056Z,4.03
2023-02-01T04:42:26.178Z,3.37
2023-02-01T04:44:53.833Z,3.33
2023-02-01T04:47:22.700Z,3.70
2023-02-01T04:49:50.401Z,3.57
2023-02-01T04:52:18.146Z,3.93
2023-02-01T04:54:45.722Z,4.23
2023-02-01T04:57:14.429Z,4.03
2023-02-01T04:59:42.086Z,3.37
2023-02-01T05:02:09.753Z,4.50
2023-02-01T05:04:37.438Z,3.20
2023-02-01T05:07:08.031Z,3.43
2023-02-01T05:09:35.567Z,3.57
2023-02-01T05:12:21.891Z,3.57
2023-02-01T05:14:50.050Z,3.70
2023-02-01T05:17:17.725Z,4.07
2023-02-01T05:19:45.297Z,3.60
2023-02-01T05:22:12.924Z,4.03
2023-02-01T05:24:42.973Z,3.60
2023-02-01T05:27:10.574Z,3.23
2023-02-01T05:29:38.313Z,3.80
2023-02-01T05:32:21.039Z,3.90
2023-02-01T05:34:50.374Z,4.10
2023-02-01T05:37:18.055Z,3.83
2023-02-01T05:39:45.669Z,4.10
2023-02-01T05:42:13.305Z,3.60
2023-02-01T05:44:40.906Z,3.33
2023-02-01T05:47:11.624Z,4.27
2023-02-01T05:49:39.306Z,3.90
2023-02-01T05:52:07.050Z,4.57
2023-02-01T05:54:34.690Z,3.77
2023-02-01T05:57:02.301Z,3.17
2023-02-01T05:59:32.488Z,3.23
2023-02-01T06:02:00.087Z,3.70
2023-02-01T06:04:28.019Z,3.60
2023-02-01T06:06:58.874Z,3.20
2023-02-01T06:09:26.519Z,3.00
2023-02-01T06:11:54.089Z,3.23
2023-02-01T06:14:21.803Z,3.20
2023-02-01T06:16:49.544Z,3.70
2023-02-01T06:19:17.245Z,3.50
2023-02-01T06:21:47.859Z,3.13
2023-02-01T06:24:16.789Z,3.07
2023-02-01T06:26:45.923Z,3.73
2023-02-01T06:29:13.996Z,3.30
2023-02-01T06:31:43.840Z,3.40
2023-02-01T06:34:11.731Z,3.67
2023-02-01T06:36:39.642Z,3.30
2023-02-01T06:39:07.351Z,3.63
2023-02-01T06:41:35.779Z,3.50
2023-02-01T06:44:03.559Z,4.30
2023-02-01T06:46:31.274Z,3.80
2023-02-01T06:48:58.994Z,4.10
2023-02-01T06:51:29.275Z,4.13
2023-02-01T06:53:57.578Z,3.90
2023-02-01T06:56:26.473Z,4.37
2023-02-01T06:58:54.825Z,4.63
2023-02-01T07:01:27.534Z,4.37
2023-02-01T07:03:55.307Z,4.13
2023-02-01T07:06:23.156Z,4.20
2023-02-01T07:08:50.882Z,3.60
2023-02-01T07:11:19.795Z,3.90
2023-02-01T07:13:47.431Z,5.07
2023-02-01T07:16:18.326Z,4.07
2023-02-01T07:18:46.520Z,4.13
2023-02-01T07:21:14.518Z,4.00
2023-02-01T07:23:42.172Z,4.07
2023-02-01T07:26:14.982Z,3.80
2023-02-01T07:28:43.187Z,3.80
2023-02-01T07:31:21.707Z,3.50
2023-02-01T07:33:52.573Z,4.07
2023-02-01T07:36:20.734Z,4.17
2023-02-01T07:38:48.694Z,3.20
2023-02-01T07:41:16.969Z,4.10
2023-02-01T07:43:45.405Z,4.23
2023-02-01T07:46:13.389Z,3.53
2023-02-01T07:48:41.066Z,4.03
2023-02-01T07:51:15.175Z,3.63
2023-02-01T07:53:43.964Z,3.50
2023-02-01T07:56:17.037Z,3.70
2023-02-01T07:58:48.226Z,3.93
2023-02-01T08:01:22.049Z,5.13
2023-02-01T08:04:01.038Z,3.60
2023-02-01T08:06:35.526Z,14.07
2023-02-01T08:09:06.277Z,3.30
2023-02-01T08:11:34.090Z,3.33
2023-02-01T08:14:02.023Z,4.00
2023-02-01T08:16:29.746Z,3.60
2023-02-01T08:18:57.389Z,3.40
2023-02-01T08:21:38.214Z,3.17
2023-02-01T08:24:09.587Z,3.50
2023-02-01T08:26:37.319Z,3.63
2023-02-01T08:29:07.314Z,4.10
2023-02-01T08:31:35.330Z,3.40
2023-02-01T08:34:05.285Z,3.27
2023-02-01T08:36:33.148Z,3.07
2023-02-01T08:39:06.781Z,2.70
2023-02-01T08:41:34.563Z,3.13
2023-02-01T08:44:02.424Z,2.90
2023-02-01T08:46:33.052Z,3.30
2023-02-01T08:49:00.645Z,2.60
2023-02-01T08:51:28.268Z,2.73
2023-02-01T08:53:55.884Z,3.03
2023-02-01T08:56:23.755Z,2.93
2023-02-01T08:58:51.471Z,3.23
2023-02-01T09:01:19.443Z,3.60
2023-02-01T09:03:47.280Z,2.77
2023-02-01T09:06:17.941Z,3.00
2023-02-01T09:08:45.800Z,3.47
2023-02-01T09:11:16.333Z,2.63
2023-02-01T09:13:44.121Z,3.20
2023-02-01T09:16:12.095Z,2.70
2023-02-01T09:18:50.351Z,2.90
2023-02-01T09:21:24.497Z,3.27
2023-02-01T09:23:52.901Z,3.10
2023-02-01T09:26:26.473Z,3.13
2023-02-01T09:28:59.297Z,3.40
2023-02-01T09:31:29.610Z,3.37
2023-02-01T09:33:57.763Z,3.77
2023-02-01T09:36:25.638Z,3.30
2023-02-01T09:38:54.096Z,2.90
2023-02-01T09:41:41.872Z,2.93
2023-02-01T09:44:27.648Z,2.83
2023-02-01T09:46:57.948Z,3.10
2023-02-01T09:49:31.048Z,3.20
2023-02-01T09:52:05.723Z,3.13
2023-02-01T09:54:45.394Z,2.73
2023-02-01T09:57:44.633Z,2.60
2023-02-01T10:00:27.033Z,3.10
2023-02-01T10:02:56.399Z,2.90
2023-02-01T10:05:41.091Z,3.70
2023-02-01T10:08:46.180Z,3.30
2023-02-01T10:11:50.640Z,2.90
2023-02-01T10:14:27.216Z,3.30
2023-02-01T10:16:54.894Z,2.93
2023-02-01T10:19:48.722Z,3.47
2023-02-01T10:23:16.052Z,3.00
2023-02-01T10:25:55.647Z,2.87
2023-02-01T10:28:26.091Z,3.37
2023-02-01T10:30:59.595Z,3.00
2023-02-01T10:33:27.339Z,2.90
2023-02-01T10:36:30.320Z,2.90
2023-02-01T10:39:01.543Z,2.97
2023-02-01T10:41:35.656Z,3.20
2023-02-01T10:44:13.363Z,3.37
2023-02-01T10:46:41.564Z,2.93
2023-02-01T10:49:23.031Z,3.10
2023-02-01T10:52:10.633Z,3.70
2023-02-01T10:54:39.911Z,2.53
2023-02-01T10:57:20.659Z,3.07
2023-02-01T10:59:48.273Z,3.00
2023-02-01T11:02:36.722Z,2.80
2023-02-01T11:05:10.436Z,3.10
2023-02-01T11:07:39.804Z,3.30
2023-02-01T11:10:27.779Z,3.73
2023-02-01T11:12:56.222Z,3.07
2023-02-01T11:15:26.023Z,3.50
2023-02-01T11:17:57.268Z,4.33
2023-02-01T11:20:34.647Z,3.60
2023-02-01T11:23:03.114Z,2.93
2023-02-01T11:25:33.823Z,3.60
2023-02-01T11:28:02.556Z,3.60
2023-02-01T11:30:37.936Z,2.87
2023-02-01T11:33:10.960Z,3.33
2023-02-01T11:35:42.347Z,3.13
2023-02-01T11:38:28.435Z,2.97
2023-02-01T11:40:56.197Z,3.30
2023-02-01T11:43:29.992Z,2.83
2023-02-01T11:46:03.431Z,3.33
2023-02-01T11:48:34.950Z,2.63
2023-02-01T11:51:24.271Z,3.63
2023-02-01T11:54:15.925Z,3.70
2023-02-01T11:57:12.371Z,2.90
2023-02-01T12:00:09.586Z,3.40
2023-02-01T12:03:14.028Z,2.90
2023-02-01T12:05:51.556Z,2.93
2023-02-01T12:08:42.465Z,3.37
2023-02-01T12:11:16.079Z,2.93
2023-02-01T12:14:04.720Z,3.60
2023-02-01T12:16:44.284Z,2.83
2023-02-01T12:19:47.321Z,2.93
2023-02-01T12:22:25.195Z,2.60
2023-02-01T12:25:22.382Z,3.03
2023-02-01T12:28:01.876Z,2.13
2023-02-01T12:30:29.679Z,2.47
2023-02-01T12:33:18.671Z,2.83
2023-02-01T12:36:04.218Z,3.17
2023-02-01T12:38:53.709Z,3.03
2023-02-01T12:41:36.386Z,2.43
2023-02-01T12:44:31.109Z,2.70
2023-02-01T12:47:13.452Z,2.63
2023-02-01T12:49:53.536Z,2.47
2023-02-01T12:52:46.174Z,2.93
2023-02-01T12:55:26.961Z,3.07
2023-02-01T12:58:12.652Z,2.60
2023-02-01T13:00:44.751Z,2.33
2023-02-01T13:03:40.827Z,2.67
2023-02-01T13:06:21.082Z,3.37
2023-02-01T13:09:05.761Z,3.10
2023-02-01T13:11:39.642Z,3.83
2023-02-01T13:14:29.655Z,3.30
2023-02-01T13:17:17.185Z,2.73
2023-02-01T13:19:51.603Z,3.75
2023-02-01T13:22:32.986Z,2.93
2023-02-01T13:25:09.996Z,2.23
2023-02-01T13:27:38.478Z,3.10
2023-02-01T13:30:20.980Z,3.67
2023-02-01T13:33:53.060Z,2.60
2023-02-01T13:35:52.172Z,2.57
2023-02-01T13:38:28.762Z,2.30
2023-02-01T13:41:14.532Z,2.53
2023-02-01T13:43:53.905Z,2.50
2023-02-01T13:46:25.049Z,3.00
2023-02-01T13:48:55.306Z,2.73
2023-02-01T13:51:45.728Z,2.50
2023-02-01T13:54:46.153Z,2.37
2023-02-01T13:57:38.479Z,2.37
2023-02-01T14:00:31.423Z,2.43
2023-02-01T14:03:02.169Z,2.57
2023-02-01T14:05:32.838Z,2.27
2023-02-01T14:08:24.315Z,2.27
2023-02-01T14:10:59.748Z,2.97
2023-02-01T14:13:30.217Z,3.13
2023-02-01T14:16:04.154Z,2.33
2023-02-01T14:18:38.263Z,1.90
2023-02-01T14:21:34.296Z,2.10
2023-02-01T14:24:11.206Z,2.20
2023-02-01T14:26:38.821Z,2.17
2023-02-01T14:29:22.140Z,2.97
2023-02-01T14:32:08.441Z,2.80
2023-02-01T14:34:50.240Z,2.97
2023-02-01T14:37:18.335Z,2.97
2023-02-01T14:39:45.952Z,2.27
2023-02-01T14:42:26.104Z,2.43
2023-02-01T14:44:58.711Z,2.97
2023-02-01T14:47:29.962Z,2.43
2023-02-01T14:50:00.956Z,3.33
2023-02-01T14:52:38.412Z,2.43
2023-02-01T14:55:11.193Z,2.50
2023-02-01T14:57:41.412Z,2.67
2023-02-01T15:00:20.344Z,2.47
2023-02-01T15:02:50.717Z,2.40
2023-02-01T15:05:31.563Z,2.83
2023-02-01T15:08:06.316Z,2.23
2023-02-01T15:10:43.297Z,2.33
2023-02-01T15:13:25.850Z,2.20
2023-02-01T15:16:05.192Z,2.17
2023-02-01T15:18:33.600Z,2.47
2023-02-01T15:21:09.734Z,2.13
2023-02-01T15:24:11.701Z,1.93
2023-02-01T15:26:39.465Z,2.33
2023-02-01T15:29:12.059Z,2.30
2023-02-01T15:31:45.509Z,2.30
2023-02-01T15:34:16.370Z,2.50
2023-02-01T15:37:00.380Z,2.20
2023-02-01T15:39:32.933Z,2.30
2023-02-01T15:42:11.434Z,2.93
2023-02-01T15:44:42.508Z,2.10
2023-02-01T15:47:25.236Z,2.30
2023-02-01T15:49:56.535Z,2.70
2023-02-01T15:52:35.479Z,1.90
2023-02-01T15:55:08.281Z,2.20
2023-02-01T15:57:40.811Z,2.20
2023-02-01T16:00:39.260Z,2.40
2023-02-01T16:03:26.212Z,2.57
2023-02-01T16:05:59.781Z,2.30
2023-02-01T16:08:29.720Z,2.50
2023-02-01T16:11:36.694Z,2.60
2023-02-01T16:14:04.448Z,2.10
2023-02-01T16:16:32.296Z,2.37
2023-02-01T16:18:59.975Z,2.40
2023-02-01T16:21:30.560Z,3.03
2023-02-01T16:23:58.224Z,3.47
2023-02-01T16:26:25.882Z,4.47
2023-02-01T16:28:53.676Z,3.20
2023-02-01T16:31:27.010Z,4.57
2023-02-01T16:33:54.837Z,3.07
2023-02-01T16:36:23.165Z,3.57
2023-02-01T16:38:50.895Z,2.80
2023-02-01T16:41:20.374Z,2.50
2023-02-01T16:43:52.154Z,2.80
2023-02-01T16:46:26.374Z,3.30
2023-02-01T16:48:59.760Z,2.57
2023-02-01T16:51:31.701Z,2.30
2023-02-01T16:54:01.303Z,2.30
2023-02-01T16:56:34.316Z,2.10
2023-02-01T16:59:02.255Z,2.80
2023-02-01T17:01:30.143Z,2.30
2023-02-01T17:03:58.150Z,2.20
2023-02-01T17:06:28.440Z,2.73
2023-02-01T17:09:00.529Z,2.60
2023-02-01T17:11:30.854Z,2.63
2023-02-01T17:14:10.612Z,2.67
2023-02-01T17:16:38.376Z,2.27
2023-02-01T17:19:14.142Z,2.73
2023-02-01T17:21:51.780Z,2.33
2023-02-01T17:24:23.200Z,2.83
2023-02-01T17:26:52.010Z,3.07
2023-02-01T17:29:20.152Z,2.77
2023-02-01T17:31:54.933Z,2.17
2023-02-01T17:34:23.144Z,2.93
2023-02-01T17:36:51.455Z,3.83
2023-02-01T17:39:37.907Z,2.60
2023-02-01T17:42:06.698Z,2.33
2023-02-01T17:44:34.448Z,3.03
2023-02-01T17:47:02.121Z,2.43
2023-02-01T17:49:29.897Z,2.70
2023-02-01T17:51:58.122Z,2.70
2023-02-01T17:54:26.462Z,2.93
2023-02-01T17:56:54.245Z,3.30
2023-02-01T17:59:21.938Z,3.00
2023-02-01T18:01:52.034Z,2.40
2023-02-01T18:04:21.681Z,2.67
2023-02-01T18:06:49.281Z,2.90
2023-02-01T18:09:19.962Z,2.50
2023-02-01T18:11:49.242Z,3.40
2023-02-01T18:14:17.113Z,2.77
2023-02-01T18:16:44.891Z,2.33
2023-02-01T18:19:12.539Z,2.57
2023-02-01T18:21:44.329Z,3.80
2023-02-01T18:24:17.177Z,2.23
2023-02-01T18:26:45.089Z,2.50
2023-02-01T18:29:12.702Z,2.63
2023-02-01T18:31:47.704Z,2.83
2023-02-01T18:34:21.445Z,3.63
2023-02-01T18:36:50.577Z,4.10
2023-02-01T18:39:18.231Z,2.93
2023-02-01T18:41:48.088Z,2.80
2023-02-01T18:44:16.450Z,2.40
2023-02-01T18:46:44.172Z,2.73
2023-02-01T18:49:18.082Z,2.60
2023-02-01T18:51:47.031Z,2.80
2023-02-01T18:54:14.884Z,3.00
2023-02-01T18:56:43.311Z,2.80
2023-02-01T18:59:14.013Z,2.83
2023-02-01T19:01:41.768Z,3.00
2023-02-01T19:04:23.203Z,2.93
2023-02-01T19:06:53.639Z,3.17
2023-02-01T19:09:21.364Z,2.97
2023-02-01T19:11:49.031Z,2.20
2023-02-01T19:14:24.056Z,2.57
2023-02-01T19:16:57.051Z,2.30
2023-02-01T19:19:27.493Z,2.97
2023-02-01T19:21:57.649Z,3.37
2023-02-01T19:24:27.989Z,3.13
2023-02-01T19:26:56.893Z,2.67
2023-02-01T19:29:26.751Z,2.97
2023-02-01T19:31:54.412Z,3.53
2023-02-01T19:34:22.069Z,3.27
2023-02-01T19:36:52.639Z,3.37
2023-02-01T19:39:22.127Z,2.67
2023-02-01T19:41:49.799Z,3.03
2023-02-01T19:44:17.877Z,2.87
2023-02-01T19:46:45.689Z,3.57
2023-02-01T19:49:13.373Z,3.07
2023-02-01T19:51:42.751Z,3.03
2023-02-01T19:54:14.255Z,2.80
2023-02-01T19:56:43.767Z,3.70
2023-02-01T19:59:12.381Z,3.13
2023-02-01T20:01:42.305Z,2.67
2023-02-01T20:04:11.583Z,3.63
2023-02-01T20:06:40.796Z,2.87
2023-02-01T20:09:08.594Z,2.93
2023-02-01T20:11:36.254Z,2.93
2023-02-01T20:14:03.955Z,3.60
2023-02-01T20:16:31.654Z,2.73
2023-02-01T20:19:02.338Z,3.37
2023-02-01T20:21:29.975Z,3.47
2023-02-01T20:23:57.757Z,3.33
2023-02-01T20:26:26.392Z,2.80
2023-02-01T20:28:55.668Z,2.80
2023-02-01T20:31:28.803Z,2.90
2023-02-01T20:33:57.648Z,3.40
2023-02-01T20:36:26.532Z,2.67
2023-02-01T20:38:55.186Z,3.13
2023-02-01T20:41:23.631Z,3.40
2023-02-01T20:43:51.783Z,2.77
2023-02-01T20:46:19.617Z,2.90
2023-02-01T20:48:49.007Z,2.50
2023-02-01T20:51:19.629Z,3.10
2023-02-01T20:53:48.822Z,2.40
2023-02-01T20:56:16.570Z,2.57
2023-02-01T20:58:44.326Z,2.67
2023-02-01T21:01:12.510Z,3.03
2023-02-01T21:03:43.786Z,2.60
2023-02-01T21:06:12.972Z,3.53
2023-02-01T21:08:43.152Z,2.43
2023-02-01T21:11:13.542Z,2.20
2023-02-01T21:13:50.504Z,2.60
2023-02-01T21:16:21.367Z,2.90
2023-02-01T21:18:53.725Z,2.90
2023-02-01T21:21:21.505Z,2.60
2023-02-01T21:23:49.452Z,2.87
2023-02-01T21:26:19.648Z,2.00
2023-02-01T21:28:47.798Z,2.70
2023-02-01T21:31:17.166Z,2.70
2023-02-01T21:33:46.928Z,2.67
2023-02-01T21:36:19.420Z,2.50
2023-02-01T21:38:51.894Z,2.70
2023-02-01T21:41:43.634Z,2.23
2023-02-01T21:44:14.538Z,2.00
2023-02-01T21:46:43.361Z,2.50
2023-02-01T21:49:11.717Z,2.33
2023-02-01T21:51:39.451Z,2.43
2023-02-01T21:54:09.137Z,2.30
2023-02-01T21:56:38.177Z,2.60
2023-02-01T21:59:06.718Z,2.10
2023-02-01T22:01:34.431Z,2.30
2023-02-01T22:04:06.315Z,2.90
2023-02-01T22:06:36.704Z,2.67
2023-02-01T22:09:05.514Z,2.13
2023-02-01T22:11:33.559Z,2.53
2023-02-01T22:14:01.594Z,2.60
2023-02-01T22:16:31.430Z,2.93
2023-02-01T22:18:59.454Z,2.70
2023-02-01T22:21:29.718Z,3.97
2023-02-01T22:23:59.331Z,2.57
2023-02-01T22:26:28.139Z,3.07
2023-02-01T22:28:55.979Z,2.37
2023-02-01T22:31:26.430Z,2.37
2023-02-01T22:33:54.114Z,2.20
2023-02-01T22:36:21.815Z,2.33
2023-02-01T22:38:49.507Z,2.50
2023-02-01T22:41:17.618Z,2.40
2023-02-01T22:43:47.130Z,2.30
2023-02-01T22:46:19.277Z,2.73
2023-02-01T22:48:47.394Z,2.90
2023-02-01T22:51:21.161Z,2.60
2023-02-01T22:53:56.747Z,2.47
2023-02-01T22:56:34.262Z,2.60
2023-02-01T22:59:06.715Z,3.03
2023-02-01T23:01:35.346Z,2.73
2023-02-01T23:04:05.539Z,2.80
2023-02-01T23:06:34.240Z,3.23
2023-02-01T23:09:06.117Z,2.50
2023-02-01T23:11:33.746Z,3.13
2023-02-01T23:14:02.014Z,2.87
2023-02-01T23:16:32.800Z,3.70
2023-02-01T23:19:03.847Z,3.17
2023-02-01T23:21:32.083Z,3.10
2023-02-01T23:24:01.079Z,3.50
2023-02-01T23:26:31.000Z,2.97
2023-02-01T23:29:01.463Z,2.77
2023-02-01T23:31:31.629Z,3.67
2023-02-01T23:34:00.848Z,2.80
2023-02-01T23:36:29.673Z,3.20
2023-02-01T23:38:57.494Z,3.00
2023-02-01T23:41:27.453Z,2.90
2023-02-01T23:43:58.185Z,2.40
2023-02-01T23:46:35.051Z,2.60
2023-02-01T23:49:05.140Z,2.67
2023-02-01T23:51:33.431Z,2.90
2023-02-01T23:54:01.554Z,2.63
2023-02-01T23:56:33.419Z,2.50
2023-02-01T23:59:03.379Z,2.67
