createdAt,value
2019-03-31T00:02:22.048Z,41.20
2019-03-31T00:04:52.384Z,41.40
2019-03-31T00:07:22.686Z,41.07
2019-03-31T00:09:53.035Z,42.70
2019-03-31T00:12:23.324Z,43.10
2019-03-31T00:14:53.684Z,42.87
2019-03-31T00:17:24.033Z,41.33
2019-03-31T00:19:54.371Z,42.07
2019-03-31T00:22:24.677Z,42.63
2019-03-31T00:24:55.033Z,41.63
2019-03-31T00:27:25.365Z,43.50
2019-03-31T00:29:55.689Z,42.23
2019-03-31T00:32:26.013Z,43.03
2019-03-31T00:34:56.337Z,43.43
2019-03-31T00:37:26.665Z,43.43
2019-03-31T00:39:56.974Z,44.40
2019-03-31T00:42:47.667Z,44.93
2019-03-31T00:45:18.030Z,41.90
2019-03-31T00:47:48.353Z,43.33
2019-03-31T00:50:18.721Z,44.70
2019-03-31T00:52:48.995Z,44.13
2019-03-31T00:55:19.380Z,46.23
2019-03-31T00:57:49.823Z,45.33
2019-03-31T01:00:38.229Z,44.03
2019-03-31T01:03:08.600Z,44.60
2019-03-31T01:05:39.360Z,45.47
2019-03-31T01:08:09.724Z,45.43
2019-03-31T01:10:40.045Z,44.83
2019-03-31T01:13:10.416Z,45.47
2019-03-31T01:15:40.755Z,45.63
2019-03-31T01:18:11.082Z,47.27
2019-03-31T01:20:41.435Z,46.10
2019-03-31T01:23:11.762Z,44.47
2019-03-31T01:25:42.144Z,45.67
2019-03-31T01:28:12.518Z,43.60
2019-03-31T01:30:42.875Z,45.53
2019-03-31T01:33:13.193Z,46.63
2019-03-31T01:35:43.551Z,46.57
2019-03-31T01:38:13.866Z,45.37
2019-03-31T01:40:44.190Z,45.37
2019-03-31T01:43:14.513Z,44.13
2019-03-31T01:45:44.816Z,46.30
2019-03-31T01:48:15.163Z,45.97
2019-03-31T01:50:45.465Z,43.97
2019-03-31T01:53:15.816Z,44.07
2019-03-31T01:55:46.142Z,45.50
2019-03-31T01:58:16.485Z,45.10
2019-03-31T02:00:51.123Z,46.93
2019-03-31T02:03:21.475Z,47.27
2019-03-31T02:05:51.799Z,46.90
2019-03-31T02:08:22.163Z,46.87
2019-03-31T02:10:52.449Z,44.87
2019-03-31T02:13:22.771Z,45.97
2019-03-31T02:15:53.052Z,47.47
2019-03-31T02:18:23.406Z,46.57
2019-03-31T02:20:53.767Z,46.23
2019-03-31T02:23:24.109Z,46.53
2019-03-31T02:25:54.416Z,46.40
2019-03-31T02:28:24.755Z,47.63
2019-03-31T02:30:55.068Z,45.87
2019-03-31T02:33:25.490Z,47.90
2019-03-31T02:35:55.832Z,46.43
2019-03-31T02:38:26.161Z,46.10
2019-03-31T02:40:56.506Z,46.50
2019-03-31T02:43:26.871Z,43.97
2019-03-31T02:45:57.341Z,42.27
2019-03-31T02:48:27.635Z,43.03
2019-03-31T02:50:57.984Z,43.07
2019-03-31T02:53:28.373Z,44.10
2019-03-31T02:55:58.799Z,41.67
2019-03-31T02:58:29.188Z,42.60
2019-03-31T03:00:59.751Z,43.00
2019-03-31T03:03:30.714Z,42.53
2019-03-31T03:06:00.986Z,41.13
2019-03-31T03:08:31.346Z,41.57
2019-03-31T03:11:01.653Z,40.87
2019-03-31T03:13:31.991Z,40.93
2019-03-31T03:16:27.484Z,40.53
2019-03-31T03:18:57.800Z,39.40
2019-03-31T03:21:28.123Z,40.20
2019-03-31T03:23:58.830Z,41.43
2019-03-31T03:26:29.142Z,40.07
2019-03-31T03:28:59.480Z,40.00
2019-03-31T03:31:29.799Z,39.33
2019-03-31T03:34:00.132Z,38.60
2019-03-31T03:36:30.522Z,40.77
2019-03-31T03:39:00.909Z,40.20
2019-03-31T03:41:31.325Z,40.43
2019-03-31T03:44:02.482Z,40.07
2019-03-31T03:46:32.244Z,39.37
2019-03-31T03:49:02.644Z,40.27
2019-03-31T03:51:32.980Z,39.27
2019-03-31T03:54:03.393Z,40.50
2019-03-31T03:56:33.696Z,41.97
2019-03-31T03:59:04.058Z,42.27
2019-03-31T04:01:34.403Z,43.37
2019-03-31T04:04:04.776Z,44.93
2019-03-31T04:06:35.105Z,44.50
2019-03-31T04:09:06.528Z,45.03
2019-03-31T04:11:36.827Z,44.80
2019-03-31T04:14:07.154Z,44.97
2019-03-31T04:16:37.480Z,44.87
2019-03-31T04:19:07.825Z,45.73
2019-03-31T04:21:38.144Z,45.13
2019-03-31T04:24:08.461Z,44.17
2019-03-31T04:26:38.797Z,41.23
2019-03-31T04:29:09.145Z,40.83
2019-03-31T04:31:39.602Z,40.63
2019-03-31T04:34:10.033Z,39.57
2019-03-31T04:36:40.436Z,37.70
2019-03-31T04:39:10.824Z,38.67
2019-03-31T04:41:41.446Z,39.77
2019-03-31T04:44:11.778Z,37.87
2019-03-31T04:46:42.259Z,39.07
2019-03-31T04:49:12.777Z,38.23
2019-03-31T04:51:43.189Z,37.97
2019-03-31T04:54:13.664Z,39.43
2019-03-31T04:56:44.125Z,38.43
2019-03-31T04:59:14.583Z,35.97
2019-03-31T05:01:45.157Z,37.43
2019-03-31T05:04:15.659Z,35.80
2019-03-31T05:06:46.081Z,33.40
2019-03-31T05:09:16.381Z,34.13
2019-03-31T05:11:47.028Z,33.30
2019-03-31T05:14:17.455Z,33.27
2019-03-31T05:16:47.864Z,33.00
2019-03-31T05:19:18.335Z,32.30
2019-03-31T05:21:49.098Z,32.13
2019-03-31T05:24:19.615Z,30.33
2019-03-31T05:26:50.069Z,31.80
2019-03-31T05:29:20.598Z,29.93
2019-03-31T05:31:51.063Z,28.73
2019-03-31T05:34:21.884Z,29.00
2019-03-31T05:36:52.413Z,27.50
2019-03-31T05:39:23.157Z,28.07
2019-03-31T05:41:53.616Z,28.20
2019-03-31T05:44:24.217Z,27.40
2019-03-31T05:46:54.567Z,28.37
2019-03-31T05:49:24.961Z,27.67
2019-03-31T05:51:55.627Z,28.63
2019-03-31T05:54:28.083Z,26.50
2019-03-31T05:56:56.459Z,27.63
2019-03-31T05:59:26.767Z,26.03
2019-03-31T06:01:57.139Z,26.57
2019-03-31T06:04:33.446Z,26.13
2019-03-31T06:06:57.879Z,24.67
2019-03-31T06:09:28.183Z,25.20
2019-03-31T06:11:58.452Z,23.50
2019-03-31T06:14:28.829Z,23.20
2019-03-31T06:16:59.184Z,25.13
2019-03-31T06:19:29.492Z,24.37
2019-03-31T06:21:59.822Z,23.80
2019-03-31T06:24:32.887Z,22.57
2019-03-31T06:27:03.166Z,21.77
2019-03-31T06:29:33.543Z,20.80
2019-03-31T06:32:03.882Z,20.83
2019-03-31T06:34:46.919Z,19.70
2019-03-31T06:37:04.480Z,19.93
2019-03-31T06:39:34.743Z,19.53
2019-03-31T06:42:05.028Z,20.13
2019-03-31T06:44:38.105Z,19.53
2019-03-31T06:47:05.737Z,18.23
2019-03-31T06:49:36.040Z,17.97
2019-03-31T06:52:06.307Z,15.50
2019-03-31T06:54:36.638Z,16.87
2019-03-31T06:57:07.050Z,15.90
2019-03-31T06:59:37.435Z,14.83
2019-03-31T07:02:07.795Z,14.73
2019-03-31T07:04:38.209Z,13.80
2019-03-31T07:07:08.523Z,12.83
2019-03-31T07:09:38.848Z,14.17
2019-03-31T07:12:09.115Z,12.97
2019-03-31T07:14:39.500Z,13.73
2019-03-31T07:17:09.843Z,11.67
2019-03-31T07:19:40.628Z,11.83
2019-03-31T07:22:11.079Z,11.37
2019-03-31T07:24:41.723Z,10.17
2019-03-31T07:27:12.157Z,11.07
2019-03-31T07:29:42.511Z,10.57
2019-03-31T07:32:12.823Z,10.07
2019-03-31T07:34:43.116Z,11.10
2019-03-31T07:37:13.471Z,10.80
2019-03-31T07:39:46.020Z,9.13
2019-03-31T07:42:14.742Z,9.03
2019-03-31T07:44:44.939Z,10.00
2019-03-31T07:47:18.103Z,9.17
2019-03-31T07:49:48.369Z,9.60
2019-03-31T07:52:18.676Z,10.17
2019-03-31T07:54:49.238Z,9.77
2019-03-31T07:57:21.847Z,9.43
2019-03-31T07:59:52.198Z,9.00
2019-03-31T08:02:22.470Z,8.40
2019-03-31T08:04:52.950Z,8.83
2019-03-31T08:07:23.572Z,8.87
2019-03-31T08:09:53.871Z,8.40
2019-03-31T08:12:24.449Z,7.23
2019-03-31T08:14:54.766Z,8.13
2019-03-31T08:17:25.078Z,8.93
2019-03-31T08:19:55.369Z,7.60
2019-03-31T08:22:25.769Z,7.53
2019-03-31T08:24:56.230Z,7.77
2019-03-31T08:27:27.032Z,8.00
2019-03-31T08:30:00.822Z,7.70
2019-03-31T08:32:28.607Z,7.50
2019-03-31T08:34:58.043Z,7.70
2019-03-31T08:37:28.414Z,7.30
2019-03-31T08:39:58.739Z,7.90
2019-03-31T08:42:29.080Z,7.67
2019-03-31T08:44:59.386Z,7.50
2019-03-31T08:47:29.659Z,7.87
2019-03-31T08:50:01.985Z,6.47
2019-03-31T08:52:30.319Z,6.67
2019-03-31T08:55:01.385Z,5.70
2019-03-31T08:57:31.653Z,5.43
2019-03-31T09:00:01.940Z,5.03
2019-03-31T09:02:34.547Z,5.33
2019-03-31T09:05:06.124Z,5.87
2019-03-31T09:07:36.482Z,4.57
2019-03-31T09:10:07.751Z,4.90
2019-03-31T09:12:38.617Z,5.50
2019-03-31T09:15:09.272Z,4.80
2019-03-31T09:17:39.571Z,5.70
2019-03-31T09:20:09.973Z,5.40
2019-03-31T09:22:40.319Z,10.93
2019-03-31T09:25:10.637Z,6.37
2019-03-31T09:27:40.905Z,6.23
2019-03-31T09:30:11.724Z,5.23
2019-03-31T09:32:42.023Z,5.20
2019-03-31T09:35:12.343Z,4.57
2019-03-31T09:37:42.627Z,3.70
2019-03-31T09:40:13.081Z,4.00
2019-03-31T09:42:43.440Z,2.73
2019-03-31T09:45:13.741Z,2.70
2019-03-31T09:47:44.091Z,2.47
2019-03-31T09:50:17.283Z,6.20
2019-03-31T09:52:44.847Z,2.80
2019-03-31T09:55:15.158Z,2.30
2019-03-31T09:57:45.442Z,2.43
2019-03-31T10:00:15.754Z,1.60
2019-03-31T10:02:46.021Z,1.70
2019-03-31T10:05:16.670Z,1.57
2019-03-31T10:07:47.234Z,1.37
2019-03-31T10:10:31.247Z,1.60
2019-03-31T10:13:01.769Z,5.90
2019-03-31T10:15:32.078Z,1.72
2019-03-31T10:18:02.426Z,2.00
2019-03-31T10:20:32.741Z,1.67
2019-03-31T10:23:03.072Z,2.00
2019-03-31T10:25:33.408Z,1.55
2019-03-31T10:28:03.758Z,1.95
2019-03-31T10:30:37.824Z,1.93
2019-03-31T10:33:08.144Z,1.83
2019-03-31T10:35:38.457Z,1.80
2019-03-31T10:38:08.744Z,1.80
2019-03-31T10:40:39.038Z,2.03
2019-03-31T10:43:09.350Z,1.60
2019-03-31T10:45:39.698Z,1.70
2019-03-31T10:48:20.139Z,1.60
2019-03-31T10:50:40.350Z,1.80
2019-03-31T10:53:10.768Z,1.50
2019-03-31T10:55:41.456Z,2.17
2019-03-31T10:58:11.750Z,2.30
2019-03-31T11:00:44.546Z,2.10
2019-03-31T11:03:12.405Z,1.57
2019-03-31T11:05:42.708Z,2.00
2019-03-31T11:08:13.038Z,1.53
2019-03-31T11:10:43.451Z,1.60
2019-03-31T11:13:13.768Z,1.62
2019-03-31T11:15:44.171Z,1.50
2019-03-31T11:18:14.489Z,1.80
2019-03-31T11:20:44.807Z,1.70
2019-03-31T11:23:26.262Z,1.70
2019-03-31T11:26:02.260Z,1.43
2019-03-31T11:28:30.575Z,1.57
2019-03-31T11:31:00.908Z,1.50
2019-03-31T11:33:31.306Z,1.33
2019-03-31T11:36:01.609Z,1.70
2019-03-31T11:38:32.072Z,1.73
2019-03-31T11:41:02.380Z,2.50
2019-03-31T11:43:32.680Z,1.82
2019-03-31T11:46:03.045Z,2.08
2019-03-31T11:48:33.475Z,2.00
2019-03-31T11:51:05.023Z,2.45
2019-03-31T11:53:35.376Z,2.15
2019-03-31T11:56:05.754Z,1.90
2019-03-31T11:58:36.105Z,1.85
2019-03-31T12:01:06.402Z,2.42
2019-03-31T12:03:36.656Z,1.90
2019-03-31T12:06:06.974Z,2.10
2019-03-31T12:08:37.400Z,2.00
2019-03-31T12:11:07.685Z,1.98
2019-03-31T12:13:38.051Z,2.05
2019-03-31T12:16:08.385Z,1.85
2019-03-31T12:18:38.662Z,2.62
2019-03-31T12:21:08.976Z,2.02
2019-03-31T12:23:39.414Z,4.83
2019-03-31T12:26:09.796Z,2.55
2019-03-31T12:28:40.128Z,4.92
2019-03-31T12:31:10.619Z,2.25
2019-03-31T12:33:40.977Z,1.92
2019-03-31T12:36:11.331Z,1.67
2019-03-31T12:38:41.697Z,1.50
2019-03-31T12:41:11.997Z,1.85
2019-03-31T12:43:42.362Z,1.72
2019-03-31T12:46:12.702Z,2.08
2019-03-31T12:48:42.975Z,3.05
2019-03-31T12:51:13.316Z,2.77
2019-03-31T12:53:43.776Z,3.42
2019-03-31T12:56:14.078Z,6.58
2019-03-31T12:58:44.392Z,2.15
2019-03-31T13:01:14.749Z,1.85
2019-03-31T13:03:45.024Z,1.90
2019-03-31T13:06:15.361Z,2.22
2019-03-31T13:08:45.648Z,2.27
2019-03-31T13:11:16.219Z,1.87
2019-03-31T13:13:46.546Z,1.77
2019-03-31T13:16:16.908Z,1.90
2019-03-31T13:18:47.336Z,2.58
2019-03-31T13:21:17.693Z,1.87
2019-03-31T13:23:48.074Z,2.08
2019-03-31T13:26:18.519Z,2.25
2019-03-31T13:28:48.893Z,1.90
2019-03-31T13:31:19.180Z,2.05
2019-03-31T13:33:49.468Z,2.05
2019-03-31T13:36:19.819Z,2.10
2019-03-31T13:38:50.361Z,1.87
2019-03-31T13:41:20.627Z,2.10
2019-03-31T13:43:50.930Z,2.20
2019-03-31T13:46:21.304Z,3.00
2019-03-31T13:48:51.656Z,2.55
2019-03-31T13:51:24.480Z,1.70
2019-03-31T13:53:52.312Z,2.20
2019-03-31T13:56:22.620Z,1.77
2019-03-31T13:58:52.942Z,2.17
2019-03-31T14:01:23.294Z,2.17
2019-03-31T14:03:53.585Z,2.40
2019-03-31T14:06:23.897Z,2.25
2019-03-31T14:08:54.209Z,2.22
2019-03-31T14:11:24.506Z,2.20
2019-03-31T14:13:56.150Z,2.10
2019-03-31T14:16:25.143Z,2.47
2019-03-31T14:18:55.415Z,1.95
2019-03-31T14:21:25.747Z,2.25
2019-03-31T14:23:56.097Z,2.12
2019-03-31T14:26:26.411Z,2.00
2019-03-31T14:28:56.743Z,2.33
2019-03-31T14:31:27.042Z,2.22
2019-03-31T14:33:57.399Z,2.30
2019-03-31T14:36:27.675Z,1.90
2019-03-31T14:38:58.040Z,2.58
2019-03-31T14:41:28.346Z,1.77
2019-03-31T14:43:58.937Z,3.15
2019-03-31T14:46:29.308Z,2.17
2019-03-31T14:48:59.583Z,2.12
2019-03-31T14:51:29.955Z,2.30
2019-03-31T14:54:00.268Z,2.15
2019-03-31T14:56:30.605Z,1.52
2019-03-31T14:59:00.943Z,1.95
2019-03-31T15:01:31.241Z,1.90
2019-03-31T15:04:01.620Z,1.97
2019-03-31T15:06:31.950Z,1.77
2019-03-31T15:09:02.234Z,1.60
2019-03-31T15:11:32.484Z,1.40
2019-03-31T15:14:02.915Z,1.57
2019-03-31T15:16:33.213Z,1.83
2019-03-31T15:19:03.484Z,2.20
2019-03-31T15:21:34.142Z,2.17
2019-03-31T15:24:04.447Z,1.70
2019-03-31T15:26:34.814Z,1.50
2019-03-31T15:29:05.266Z,1.60
2019-03-31T15:31:35.521Z,1.63
2019-03-31T15:34:05.891Z,2.40
2019-03-31T15:36:36.173Z,1.50
2019-03-31T15:39:09.311Z,1.90
2019-03-31T15:41:38.307Z,2.30
2019-03-31T15:44:08.585Z,1.97
2019-03-31T15:46:38.894Z,1.75
2019-03-31T15:49:09.545Z,1.50
2019-03-31T15:51:39.948Z,1.50
2019-03-31T15:54:10.276Z,1.40
2019-03-31T15:56:40.619Z,1.60
2019-03-31T15:59:10.933Z,1.50
2019-03-31T16:01:41.253Z,1.33
2019-03-31T16:04:11.517Z,1.40
2019-03-31T16:06:42.385Z,3.50
2019-03-31T16:09:22.917Z,3.73
2019-03-31T16:11:53.230Z,1.33
2019-03-31T16:14:10.284Z,1.33
2019-03-31T16:16:39.527Z,1.63
2019-03-31T16:19:09.205Z,1.33
2019-03-31T16:21:38.543Z,1.30
2019-03-31T16:24:09.342Z,1.60
2019-03-31T16:26:38.647Z,1.50
2019-03-31T16:29:07.880Z,1.57
2019-03-31T16:31:37.186Z,1.50
2019-03-31T16:34:06.420Z,1.70
2019-03-31T16:36:35.682Z,1.50
2019-03-31T16:39:06.933Z,1.50
2019-03-31T16:41:36.181Z,1.73
2019-03-31T16:44:05.399Z,1.00
2019-03-31T16:46:34.682Z,1.53
2019-03-31T16:49:03.961Z,1.47
2019-03-31T16:51:33.268Z,1.50
2019-03-31T16:54:02.474Z,1.30
2019-03-31T16:56:31.791Z,1.80
2019-03-31T16:59:01.066Z,1.90
2019-03-31T17:01:30.380Z,1.17
2019-03-31T17:03:59.622Z,1.80
2019-03-31T17:06:28.864Z,2.10
2019-03-31T17:08:58.122Z,2.63
2019-03-31T17:11:27.318Z,1.67
2019-03-31T17:13:56.539Z,1.20
2019-03-31T17:16:26.333Z,1.20
2019-03-31T17:18:55.681Z,1.60
2019-03-31T17:21:25.146Z,1.70
2019-03-31T17:23:54.491Z,1.70
2019-03-31T17:26:23.720Z,2.10
2019-03-31T17:28:52.974Z,2.00
2019-03-31T17:31:22.315Z,2.13
2019-03-31T17:33:51.590Z,2.80
2019-03-31T17:36:20.897Z,1.80
2019-03-31T17:38:50.168Z,2.00
2019-03-31T17:41:19.406Z,4.40
2019-03-31T17:43:48.721Z,3.60
2019-03-31T17:46:18.028Z,2.20
2019-03-31T17:48:47.252Z,2.00
2019-03-31T17:51:16.455Z,2.73
2019-03-31T17:53:45.730Z,3.20
2019-03-31T17:56:15.031Z,2.37
2019-03-31T17:58:44.278Z,1.90
2019-03-31T18:01:13.758Z,1.70
2019-03-31T18:03:43.032Z,1.37
2019-03-31T18:06:12.225Z,1.53
2019-03-31T18:08:42.532Z,1.53
2019-03-31T18:11:10.819Z,2.10
2019-03-31T18:13:40.039Z,2.20
2019-03-31T18:16:09.289Z,3.00
2019-03-31T18:18:38.551Z,3.53
2019-03-31T18:21:07.794Z,6.27
2019-03-31T18:23:37.133Z,3.63
2019-03-31T18:26:06.401Z,2.63
2019-03-31T18:28:35.767Z,2.53
2019-03-31T18:31:05.002Z,2.50
2019-03-31T18:33:34.326Z,2.83
2019-03-31T18:36:03.814Z,2.83
2019-03-31T18:38:33.230Z,2.87
2019-03-31T18:41:03.846Z,2.83
2019-03-31T18:43:32.122Z,2.80
2019-03-31T18:46:02.011Z,8.97
2019-03-31T18:48:31.334Z,2.70
2019-03-31T18:51:00.756Z,2.93
2019-03-31T18:53:35.313Z,2.40
2019-03-31T18:56:29.360Z,2.20
2019-03-31T18:59:14.986Z,1.97
2019-03-31T19:01:55.988Z,2.30
2019-03-31T19:04:38.965Z,2.17
2019-03-31T19:07:30.321Z,2.10
2019-03-31T19:10:24.796Z,2.10
2019-03-31T19:12:56.402Z,2.10
2019-03-31T19:15:36.970Z,2.20
2019-03-31T19:18:25.391Z,2.03
2019-03-31T19:21:12.545Z,2.60
2019-03-31T19:24:06.663Z,2.67
2019-03-31T19:26:48.520Z,2.40
2019-03-31T19:29:24.726Z,2.57
2019-03-31T19:32:08.008Z,2.83
2019-03-31T19:34:43.973Z,2.30
2019-03-31T19:37:24.435Z,2.60
2019-03-31T19:40:11.340Z,2.17
2019-03-31T19:42:58.843Z,1.80
2019-03-31T19:45:35.858Z,2.43
2019-03-31T19:48:42.380Z,5.07
2019-03-31T19:51:19.949Z,2.90
2019-03-31T19:54:14.468Z,2.33
2019-03-31T19:57:11.959Z,2.20
2019-03-31T20:00:02.933Z,2.07
2019-03-31T20:02:44.876Z,1.90
2019-03-31T20:05:40.427Z,2.10
2019-03-31T20:08:34.708Z,2.53
2019-03-31T20:11:31.928Z,2.23
2019-03-31T20:14:35.316Z,2.07
2019-03-31T20:17:32.891Z,1.87
2019-03-31T20:20:36.318Z,2.17
2019-03-31T20:23:16.222Z,1.93
2019-03-31T20:25:58.020Z,2.43
2019-03-31T20:28:46.349Z,2.10
2019-03-31T20:31:23.727Z,1.80
2019-03-31T20:34:14.615Z,1.77
2019-03-31T20:37:18.005Z,1.97
2019-03-31T20:40:10.730Z,2.00
2019-03-31T20:42:53.476Z,2.13
2019-03-31T20:45:25.558Z,1.30
2019-03-31T20:47:54.784Z,1.60
2019-03-31T20:50:24.080Z,2.17
2019-03-31T20:52:53.332Z,1.63
2019-03-31T20:55:22.535Z,1.87
2019-03-31T20:57:51.949Z,1.60
2019-03-31T21:00:21.521Z,1.80
2019-03-31T21:02:50.736Z,1.33
2019-03-31T21:05:20.054Z,1.60
2019-03-31T21:07:49.347Z,2.70
2019-03-31T21:10:21.291Z,1.60
2019-03-31T21:12:50.612Z,1.87
2019-03-31T21:15:19.890Z,1.77
2019-03-31T21:17:49.172Z,1.73
2019-03-31T21:20:18.368Z,2.77
2019-03-31T21:22:47.719Z,2.90
2019-03-31T21:25:16.891Z,2.07
2019-03-31T21:27:46.159Z,2.03
2019-03-31T21:30:15.412Z,2.07
2019-03-31T21:32:47.938Z,2.03
2019-03-31T21:35:17.159Z,2.50
2019-03-31T21:37:46.389Z,2.17
2019-03-31T21:40:15.668Z,2.13
2019-03-31T21:42:44.880Z,2.10
2019-03-31T21:45:14.121Z,2.33
2019-03-31T21:47:43.376Z,2.23
2019-03-31T21:50:12.662Z,1.83
2019-03-31T21:52:41.975Z,1.83
2019-03-31T21:55:11.262Z,2.03
2019-03-31T21:57:40.519Z,2.00
2019-03-31T22:00:09.776Z,2.03
2019-03-31T22:02:38.969Z,1.80
2019-03-31T22:05:08.276Z,2.13
2019-03-31T22:07:37.571Z,2.20
2019-03-31T22:10:07.096Z,2.50
2019-03-31T22:12:36.275Z,4.33
2019-03-31T22:15:05.588Z,2.20
2019-03-31T22:17:34.863Z,2.00
2019-03-31T22:20:04.254Z,1.70
2019-03-31T22:22:33.465Z,1.77
2019-03-31T22:25:02.676Z,1.70
2019-03-31T22:27:31.967Z,1.90
2019-03-31T22:30:01.203Z,1.50
2019-03-31T22:32:30.382Z,1.50
2019-03-31T22:34:59.609Z,1.80
2019-03-31T22:37:28.799Z,1.60
2019-03-31T22:39:58.019Z,1.87
2019-03-31T22:42:27.214Z,1.73
2019-03-31T22:44:56.553Z,1.60
2019-03-31T22:47:25.756Z,1.83
2019-03-31T22:49:54.985Z,1.60
2019-03-31T22:52:24.201Z,1.83
2019-03-31T22:54:53.420Z,1.80
2019-03-31T22:57:22.622Z,2.10
2019-03-31T22:59:51.843Z,1.73
2019-03-31T23:02:21.087Z,1.93
2019-03-31T23:04:50.312Z,1.90
2019-03-31T23:07:19.541Z,1.40
2019-03-31T23:09:48.782Z,1.30
2019-03-31T23:12:18.070Z,1.57
2019-03-31T23:14:47.337Z,1.83
2019-03-31T23:17:16.564Z,1.70
2019-03-31T23:19:45.883Z,1.80
2019-03-31T23:22:15.166Z,1.40
2019-03-31T23:24:44.479Z,1.77
2019-03-31T23:27:13.770Z,2.17
2019-03-31T23:29:42.985Z,1.80
2019-03-31T23:32:12.196Z,1.70
2019-03-31T23:34:41.491Z,2.00
2019-03-31T23:37:10.714Z,1.77
2019-03-31T23:39:39.978Z,1.77
2019-03-31T23:42:09.172Z,1.90
2019-03-31T23:44:38.385Z,1.40
2019-03-31T23:47:07.593Z,1.60
2019-03-31T23:49:36.842Z,2.00
2019-03-31T23:52:06.039Z,2.10
2019-03-31T23:54:35.278Z,1.97
2019-03-31T23:57:04.522Z,1.83
2019-03-31T23:59:33.756Z,1.90
