createdAt,value
2019-03-18T00:00:14.312Z,90.20
2019-03-18T00:02:42.632Z,90.40
2019-03-18T00:05:10.859Z,90.00
2019-03-18T00:07:39.154Z,90.10
2019-03-18T00:10:08.085Z,90.30
2019-03-18T00:12:36.405Z,90.10
2019-03-18T00:15:07.200Z,90.20
2019-03-18T00:17:35.432Z,90.40
2019-03-18T00:20:04.922Z,90.50
2019-03-18T00:22:33.194Z,90.00
2019-03-18T00:25:01.453Z,89.30
2019-03-18T00:27:29.690Z,89.30
2019-03-18T00:29:57.920Z,89.60
2019-03-18T00:32:26.138Z,88.40
2019-03-18T00:34:54.381Z,88.40
2019-03-18T00:37:22.621Z,88.30
2019-03-18T00:39:50.850Z,88.20
2019-03-18T00:42:19.106Z,88.80
2019-03-18T00:44:47.406Z,88.50
2019-03-18T00:47:15.681Z,88.90
2019-03-18T00:49:43.925Z,89.60
2019-03-18T00:52:12.163Z,89.10
2019-03-18T00:54:40.374Z,89.00
2019-03-18T00:57:08.586Z,88.90
2019-03-18T00:59:36.830Z,89.50
2019-03-18T01:02:05.058Z,89.40
2019-03-18T01:04:33.319Z,90.00
2019-03-18T01:07:01.547Z,90.30
2019-03-18T01:09:29.774Z,90.00
2019-03-18T01:11:58.064Z,90.00
2019-03-18T01:14:26.393Z,88.90
2019-03-18T01:16:54.658Z,89.10
2019-03-18T01:19:22.950Z,89.20
2019-03-18T01:21:51.189Z,88.80
2019-03-18T01:24:19.397Z,89.20
2019-03-18T01:26:47.636Z,88.80
2019-03-18T01:29:15.871Z,88.90
2019-03-18T01:31:44.131Z,88.70
2019-03-18T01:34:12.391Z,88.80
2019-03-18T01:36:40.593Z,89.10
2019-03-18T01:39:08.866Z,88.40
2019-03-18T01:41:37.117Z,88.30
2019-03-18T01:44:05.312Z,88.20
2019-03-18T01:46:33.539Z,88.00
2019-03-18T01:49:01.784Z,88.80
2019-03-18T01:51:30.042Z,88.30
2019-03-18T01:53:58.301Z,88.50
2019-03-18T01:56:26.555Z,88.80
2019-03-18T01:58:54.785Z,88.40
2019-03-18T02:01:35.933Z,89.00
2019-03-18T02:04:04.259Z,88.30
2019-03-18T02:06:32.461Z,88.50
2019-03-18T02:09:00.733Z,88.80
2019-03-18T02:11:28.948Z,88.70
2019-03-18T02:13:57.164Z,88.50
2019-03-18T02:16:25.404Z,87.90
2019-03-18T02:18:53.654Z,87.60
2019-03-18T02:21:21.914Z,87.80
2019-03-18T02:23:50.166Z,88.00
2019-03-18T02:26:18.419Z,87.50
2019-03-18T02:28:47.442Z,88.00
2019-03-18T02:31:15.957Z,87.50
2019-03-18T02:33:44.184Z,87.40
2019-03-18T02:36:12.413Z,87.20
2019-03-18T02:38:40.638Z,87.40
2019-03-18T02:41:08.845Z,87.60
2019-03-18T02:43:37.075Z,87.40
2019-03-18T02:46:10.345Z,87.20
2019-03-18T02:48:35.332Z,87.40
2019-03-18T02:51:03.603Z,87.20
2019-03-18T02:53:31.804Z,87.50
2019-03-18T02:56:00.126Z,87.70
2019-03-18T02:58:28.357Z,88.10
2019-03-18T03:00:56.593Z,88.10
2019-03-18T03:03:26.474Z,87.80
2019-03-18T03:05:54.727Z,88.70
2019-03-18T03:08:22.952Z,88.40
2019-03-18T03:10:51.194Z,88.20
2019-03-18T03:13:19.465Z,87.80
2019-03-18T03:15:47.750Z,87.80
2019-03-18T03:18:15.992Z,87.70
2019-03-18T03:20:44.220Z,87.60
2019-03-18T03:23:12.488Z,87.80
2019-03-18T03:25:40.708Z,88.20
2019-03-18T03:28:08.925Z,87.80
2019-03-18T03:30:37.216Z,87.70
2019-03-18T03:33:06.264Z,87.70
2019-03-18T03:35:34.584Z,87.80
2019-03-18T03:38:02.811Z,87.30
2019-03-18T03:40:31.031Z,87.40
2019-03-18T03:42:59.289Z,87.60
2019-03-18T03:45:27.529Z,88.00
2019-03-18T03:47:55.781Z,88.10
2019-03-18T03:50:24.015Z,88.70
2019-03-18T03:52:52.259Z,88.00
2019-03-18T03:55:20.484Z,88.10
2019-03-18T03:57:48.711Z,88.20
2019-03-18T04:00:16.942Z,88.80
2019-03-18T04:02:45.197Z,88.00
2019-03-18T04:05:13.468Z,88.10
2019-03-18T04:07:41.758Z,88.00
2019-03-18T04:10:11.165Z,88.10
2019-03-18T04:12:39.388Z,88.40
2019-03-18T04:15:09.938Z,88.40
2019-03-18T04:17:38.213Z,88.00
2019-03-18T04:20:09.309Z,87.80
2019-03-18T04:22:37.526Z,87.80
2019-03-18T04:25:07.017Z,88.10
2019-03-18T04:27:35.208Z,88.50
2019-03-18T04:30:03.803Z,88.50
2019-03-18T04:32:32.105Z,88.50
2019-03-18T04:35:00.393Z,88.90
2019-03-18T04:37:28.597Z,89.80
2019-03-18T04:39:56.882Z,89.10
2019-03-18T04:42:25.150Z,89.10
2019-03-18T04:44:53.376Z,89.20
2019-03-18T04:47:21.604Z,89.30
2019-03-18T04:49:49.886Z,89.30
2019-03-18T04:52:18.198Z,89.40
2019-03-18T04:54:46.464Z,89.00
2019-03-18T04:57:14.713Z,88.80
2019-03-18T04:59:42.923Z,89.00
2019-03-18T05:02:11.160Z,89.00
2019-03-18T05:04:39.413Z,88.80
2019-03-18T05:07:07.616Z,88.90
2019-03-18T05:09:35.837Z,89.60
2019-03-18T05:12:04.102Z,89.00
2019-03-18T05:14:32.323Z,88.50
2019-03-18T05:17:00.524Z,88.70
2019-03-18T05:19:28.749Z,88.90
2019-03-18T05:21:56.966Z,88.90
2019-03-18T05:24:25.213Z,89.20
2019-03-18T05:26:53.454Z,89.00
2019-03-18T05:29:21.687Z,89.00
2019-03-18T05:31:49.979Z,88.50
2019-03-18T05:34:18.224Z,88.50
2019-03-18T05:36:46.426Z,88.60
2019-03-18T05:39:14.669Z,88.50
2019-03-18T05:41:42.916Z,88.40
2019-03-18T05:44:11.145Z,88.30
2019-03-18T05:46:39.357Z,88.30
2019-03-18T05:49:07.574Z,88.20
2019-03-18T05:51:35.798Z,88.30
2019-03-18T05:54:04.034Z,88.50
2019-03-18T05:56:32.368Z,88.40
2019-03-18T05:59:00.636Z,88.50
2019-03-18T06:01:28.900Z,88.70
2019-03-18T06:03:57.129Z,88.70
2019-03-18T06:06:25.364Z,88.70
2019-03-18T06:08:53.625Z,88.50
2019-03-18T06:11:21.878Z,88.40
2019-03-18T06:13:50.153Z,88.40
2019-03-18T06:16:18.421Z,88.40
2019-03-18T06:18:46.643Z,88.50
2019-03-18T06:21:14.919Z,88.40
2019-03-18T06:23:43.188Z,88.20
2019-03-18T06:26:11.388Z,88.10
2019-03-18T06:28:39.623Z,88.30
2019-03-18T06:31:07.835Z,88.10
2019-03-18T06:33:36.037Z,88.10
2019-03-18T06:36:04.273Z,88.20
2019-03-18T06:38:32.505Z,88.10
2019-03-18T06:41:00.809Z,87.70
2019-03-18T06:43:29.933Z,87.60
2019-03-18T06:45:58.179Z,87.70
2019-03-18T06:48:26.405Z,87.40
2019-03-18T06:50:54.719Z,86.80
2019-03-18T06:53:22.944Z,87.30
2019-03-18T06:55:51.189Z,86.70
2019-03-18T06:58:19.405Z,85.90
2019-03-18T07:00:47.632Z,86.40
2019-03-18T07:03:15.853Z,87.10
2019-03-18T07:05:46.131Z,87.10
2019-03-18T07:08:14.013Z,87.20
2019-03-18T07:10:42.232Z,87.00
2019-03-18T07:13:10.571Z,86.70
2019-03-18T07:15:38.793Z,87.20
2019-03-18T07:18:17.631Z,87.50
2019-03-18T07:20:37.010Z,86.50
2019-03-18T07:23:05.272Z,87.10
2019-03-18T07:25:33.479Z,87.80
2019-03-18T07:28:01.777Z,87.70
2019-03-18T07:30:30.077Z,87.50
2019-03-18T07:32:58.341Z,88.10
2019-03-18T07:35:26.589Z,87.80
2019-03-18T07:37:54.805Z,87.50
2019-03-18T07:40:23.058Z,86.80
2019-03-18T07:42:51.281Z,86.80
2019-03-18T07:45:19.529Z,86.90
2019-03-18T07:47:47.790Z,85.80
2019-03-18T07:50:16.171Z,85.50
2019-03-18T07:52:44.381Z,85.60
2019-03-18T07:55:12.627Z,85.20
2019-03-18T07:57:40.888Z,85.70
2019-03-18T08:00:13.986Z,84.90
2019-03-18T08:02:42.287Z,85.40
2019-03-18T08:05:10.586Z,85.20
2019-03-18T08:07:38.844Z,85.50
2019-03-18T08:10:09.803Z,86.60
2019-03-18T08:12:38.103Z,85.80
2019-03-18T08:15:08.288Z,85.50
2019-03-18T08:17:36.543Z,85.50
2019-03-18T08:20:11.892Z,85.40
2019-03-18T08:22:40.147Z,85.50
2019-03-18T08:25:09.252Z,86.70
2019-03-18T08:27:37.486Z,87.10
2019-03-18T08:30:14.069Z,87.50
2019-03-18T08:32:42.305Z,88.20
2019-03-18T08:35:14.154Z,88.50
2019-03-18T08:37:42.377Z,88.40
2019-03-18T08:40:11.550Z,88.30
2019-03-18T08:42:39.817Z,87.90
2019-03-18T08:45:09.939Z,87.60
2019-03-18T08:47:38.155Z,87.20
2019-03-18T08:50:11.915Z,88.20
2019-03-18T08:52:38.659Z,88.00
2019-03-18T08:55:09.630Z,87.40
2019-03-18T08:57:37.847Z,85.50
2019-03-18T09:00:11.651Z,85.20
2019-03-18T09:02:39.858Z,85.60
2019-03-18T09:05:09.033Z,85.20
2019-03-18T09:07:37.335Z,85.00
2019-03-18T09:10:14.606Z,84.50
2019-03-18T09:12:42.877Z,84.40
2019-03-18T09:15:11.665Z,84.40
2019-03-18T09:17:39.900Z,84.40
2019-03-18T09:20:15.815Z,84.10
2019-03-18T09:22:44.152Z,85.00
2019-03-18T09:25:12.547Z,84.90
2019-03-18T09:27:40.761Z,85.70
2019-03-18T09:30:16.459Z,85.40
2019-03-18T09:32:44.682Z,85.20
2019-03-18T09:35:12.972Z,85.20
2019-03-18T09:37:41.219Z,86.20
2019-03-18T09:40:12.740Z,84.30
2019-03-18T09:42:40.963Z,83.60
2019-03-18T09:45:11.790Z,84.00
2019-03-18T09:47:40.059Z,83.70
2019-03-18T09:50:09.877Z,83.40
2019-03-18T09:52:38.197Z,83.80
2019-03-18T09:55:07.239Z,82.10
2019-03-18T09:57:35.445Z,81.30
2019-03-18T10:00:13.939Z,80.40
2019-03-18T10:02:42.210Z,79.70
2019-03-18T10:05:10.536Z,78.40
2019-03-18T10:07:38.857Z,75.30
2019-03-18T10:10:09.916Z,70.10
2019-03-18T10:12:38.143Z,68.50
2019-03-18T10:15:15.445Z,66.90
2019-03-18T10:17:43.685Z,65.70
2019-03-18T10:20:11.963Z,63.70
2019-03-18T10:22:42.313Z,64.90
2019-03-18T10:25:10.166Z,62.20
2019-03-18T10:27:38.451Z,63.50
2019-03-18T10:30:09.583Z,62.80
2019-03-18T10:32:39.514Z,63.80
2019-03-18T10:35:08.322Z,61.10
2019-03-18T10:37:36.569Z,61.00
2019-03-18T10:40:10.898Z,58.70
2019-03-18T10:42:39.177Z,53.30
2019-03-18T10:45:12.593Z,55.30
2019-03-18T10:47:40.842Z,55.60
2019-03-18T10:50:11.318Z,55.80
2019-03-18T10:52:39.594Z,54.70
2019-03-18T10:55:09.172Z,54.10
2019-03-18T10:57:37.523Z,53.40
2019-03-18T11:00:12.625Z,51.20
2019-03-18T11:02:40.921Z,50.40
2019-03-18T11:05:09.824Z,48.30
2019-03-18T11:07:38.067Z,46.90
2019-03-18T11:10:27.373Z,47.10
2019-03-18T11:12:55.605Z,50.10
2019-03-18T11:15:23.895Z,49.70
2019-03-18T11:17:52.193Z,49.10
2019-03-18T11:20:20.426Z,51.10
2019-03-18T11:22:48.681Z,50.90
2019-03-18T11:25:19.580Z,51.00
2019-03-18T11:27:47.864Z,51.20
2019-03-18T11:30:16.999Z,50.50
2019-03-18T11:32:45.239Z,50.50
2019-03-18T11:35:13.481Z,51.00
2019-03-18T11:37:41.743Z,51.00
2019-03-18T11:40:12.686Z,50.50
2019-03-18T11:42:40.990Z,49.60
2019-03-18T11:45:11.631Z,50.40
2019-03-18T11:47:39.875Z,50.80
2019-03-18T11:50:16.586Z,51.20
2019-03-18T11:52:44.921Z,50.70
2019-03-18T11:55:18.792Z,50.80
2019-03-18T11:57:47.042Z,50.50
2019-03-18T12:00:17.882Z,50.80
2019-03-18T12:02:47.346Z,50.10
2019-03-18T12:05:25.543Z,49.00
2019-03-18T12:07:53.778Z,49.40
2019-03-18T12:10:25.140Z,49.30
2019-03-18T12:12:51.983Z,49.90
2019-03-18T12:15:22.533Z,50.00
2019-03-18T12:17:50.836Z,48.80
2019-03-18T12:20:24.981Z,48.70
2019-03-18T12:22:51.743Z,48.30
2019-03-18T12:25:20.039Z,48.40
2019-03-18T12:27:48.308Z,49.50
2019-03-18T12:30:23.864Z,48.50
2019-03-18T12:32:52.177Z,48.60
2019-03-18T12:35:20.410Z,48.90
2019-03-18T12:37:48.707Z,48.40
2019-03-18T12:40:17.422Z,48.90
2019-03-18T12:42:45.823Z,47.40
2019-03-18T12:45:16.314Z,45.50
2019-03-18T12:47:44.575Z,42.00
2019-03-18T12:50:38.526Z,42.70
2019-03-18T12:52:53.004Z,43.60
2019-03-18T12:55:21.275Z,44.80
2019-03-18T12:57:49.529Z,43.90
2019-03-18T13:00:36.702Z,43.50
2019-03-18T13:03:04.951Z,44.90
2019-03-18T13:05:33.204Z,45.10
2019-03-18T13:08:01.488Z,45.10
2019-03-18T13:10:29.752Z,48.50
2019-03-18T13:12:57.981Z,50.00
2019-03-18T13:15:26.266Z,48.40
2019-03-18T13:17:54.624Z,48.00
2019-03-18T13:20:23.418Z,48.30
2019-03-18T13:22:53.948Z,47.70
2019-03-18T13:25:21.775Z,49.00
2019-03-18T13:27:50.020Z,49.00
2019-03-18T13:30:19.081Z,49.00
2019-03-18T13:32:47.396Z,50.50
2019-03-18T13:35:15.956Z,54.10
2019-03-18T13:37:44.203Z,55.50
2019-03-18T13:40:15.903Z,57.20
2019-03-18T13:42:45.828Z,57.90
2019-03-18T13:45:21.959Z,58.40
2019-03-18T13:47:50.201Z,58.50
2019-03-18T13:50:19.091Z,59.00
2019-03-18T13:52:47.329Z,59.00
2019-03-18T13:55:15.615Z,59.20
2019-03-18T13:57:43.859Z,59.50
2019-03-18T14:00:14.967Z,59.80
2019-03-18T14:02:43.217Z,59.60
2019-03-18T14:05:11.519Z,61.10
2019-03-18T14:07:39.783Z,61.50
2019-03-18T14:10:16.493Z,61.90
2019-03-18T14:12:44.757Z,61.00
2019-03-18T14:15:21.717Z,60.30
2019-03-18T14:17:50.039Z,58.90
2019-03-18T14:20:23.602Z,59.40
2019-03-18T14:22:51.834Z,60.10
2019-03-18T14:25:20.105Z,59.80
2019-03-18T14:27:48.375Z,59.90
2019-03-18T14:30:17.532Z,58.60
2019-03-18T14:32:45.825Z,57.90
2019-03-18T14:35:14.192Z,56.50
2019-03-18T14:37:42.453Z,58.40
2019-03-18T14:40:19.827Z,58.80
2019-03-18T14:42:48.098Z,59.20
2019-03-18T14:45:20.222Z,57.50
2019-03-18T14:47:48.457Z,56.30
2019-03-18T14:50:17.473Z,55.40
2019-03-18T14:52:45.719Z,54.40
2019-03-18T14:55:14.997Z,52.00
2019-03-18T14:57:43.332Z,53.20
2019-03-18T15:00:20.847Z,54.30
2019-03-18T15:02:49.100Z,52.70
2019-03-18T15:05:17.332Z,53.00
2019-03-18T15:07:45.588Z,52.60
2019-03-18T15:10:16.339Z,53.90
2019-03-18T15:12:44.598Z,54.30
2019-03-18T15:15:15.383Z,54.70
2019-03-18T15:17:43.615Z,54.70
2019-03-18T15:20:13.957Z,55.60
2019-03-18T15:22:42.211Z,56.40
2019-03-18T15:25:28.311Z,55.80
2019-03-18T15:27:56.576Z,55.30
2019-03-18T15:30:24.832Z,56.20
2019-03-18T15:32:53.055Z,56.60
2019-03-18T15:35:21.275Z,57.20
2019-03-18T15:37:49.498Z,57.00
2019-03-18T15:40:25.803Z,57.30
2019-03-18T15:42:54.038Z,57.70
2019-03-18T15:45:22.605Z,58.90
2019-03-18T15:47:52.636Z,64.80
2019-03-18T15:50:24.575Z,68.60
2019-03-18T15:52:52.799Z,72.80
2019-03-18T15:55:23.715Z,75.00
2019-03-18T15:57:51.057Z,75.50
2019-03-18T16:00:21.656Z,77.50
2019-03-18T16:02:49.939Z,80.30
2019-03-18T16:05:18.257Z,80.90
2019-03-18T16:07:46.485Z,80.20
2019-03-18T16:10:18.094Z,80.80
2019-03-18T16:12:46.379Z,81.00
2019-03-18T16:15:15.496Z,82.20
2019-03-18T16:17:43.710Z,81.20
2019-03-18T16:20:20.689Z,81.50
2019-03-18T16:22:48.922Z,80.70
2019-03-18T16:25:17.185Z,80.70
2019-03-18T16:27:45.418Z,81.60
2019-03-18T16:30:16.240Z,81.40
2019-03-18T16:32:44.453Z,81.20
2019-03-18T16:35:16.004Z,81.10
2019-03-18T16:37:43.891Z,81.50
2019-03-18T16:40:17.498Z,81.80
2019-03-18T16:42:45.103Z,82.40
2019-03-18T16:45:14.811Z,82.20
2019-03-18T16:47:43.041Z,81.70
2019-03-18T16:50:16.931Z,82.20
2019-03-18T16:52:45.178Z,82.50
2019-03-18T16:55:13.434Z,82.50
2019-03-18T16:57:41.687Z,82.70
2019-03-18T17:00:13.432Z,82.80
2019-03-18T17:02:41.691Z,82.40
2019-03-18T17:05:09.976Z,82.40
2019-03-18T17:07:38.195Z,82.90
2019-03-18T17:10:09.601Z,82.80
2019-03-18T17:12:37.849Z,82.70
2019-03-18T17:15:08.638Z,83.10
2019-03-18T17:17:37.098Z,83.20
2019-03-18T17:20:08.148Z,82.80
2019-03-18T17:22:48.225Z,82.90
2019-03-18T17:25:21.027Z,82.50
2019-03-18T17:27:49.267Z,82.40
2019-03-18T17:30:19.604Z,82.70
2019-03-18T17:32:47.833Z,83.10
2019-03-18T17:35:16.072Z,83.10
2019-03-18T17:37:44.301Z,83.00
2019-03-18T17:40:16.670Z,83.50
2019-03-18T17:42:44.883Z,83.70
2019-03-18T17:45:17.514Z,83.80
2019-03-18T17:47:45.764Z,83.60
2019-03-18T17:50:30.219Z,83.80
2019-03-18T17:53:03.218Z,83.50
2019-03-18T17:55:28.455Z,84.20
2019-03-18T17:57:56.657Z,83.70
2019-03-18T18:00:41.689Z,83.70
2019-03-18T18:03:09.896Z,83.70
2019-03-18T18:05:38.116Z,83.70
2019-03-18T18:08:06.354Z,83.50
2019-03-18T18:10:34.612Z,83.80
2019-03-18T18:13:02.928Z,83.80
2019-03-18T18:15:31.236Z,83.40
2019-03-18T18:17:59.569Z,83.80
2019-03-18T18:20:27.912Z,83.50
2019-03-18T18:22:56.197Z,83.40
2019-03-18T18:25:24.459Z,83.70
2019-03-18T18:27:52.793Z,83.30
2019-03-18T18:30:21.066Z,82.90
2019-03-18T18:32:49.375Z,83.10
2019-03-18T18:35:17.658Z,83.30
2019-03-18T18:37:46.189Z,83.60
2019-03-18T18:40:20.317Z,84.10
2019-03-18T18:42:48.603Z,83.90
2019-03-18T18:45:16.886Z,83.90
2019-03-18T18:47:45.148Z,84.30
2019-03-18T18:50:15.365Z,84.50
2019-03-18T18:52:43.739Z,84.60
2019-03-18T18:55:13.038Z,85.70
2019-03-18T18:57:41.439Z,85.40
2019-03-18T19:00:18.955Z,85.50
2019-03-18T19:02:47.278Z,85.50
2019-03-18T19:05:19.350Z,85.50
2019-03-18T19:07:50.695Z,85.40
2019-03-18T19:10:24.588Z,85.40
2019-03-18T19:12:52.892Z,85.60
2019-03-18T19:15:23.373Z,85.60
2019-03-18T19:17:51.611Z,85.60
2019-03-18T19:20:20.101Z,85.60
2019-03-18T19:22:48.437Z,85.30
2019-03-18T19:25:17.111Z,84.80
2019-03-18T19:27:45.385Z,84.50
2019-03-18T19:30:18.005Z,84.70
2019-03-18T19:32:46.358Z,84.90
2019-03-18T19:35:14.663Z,85.30
2019-03-18T19:37:43.035Z,85.40
2019-03-18T19:40:13.939Z,85.40
2019-03-18T19:42:44.927Z,85.50
2019-03-18T19:45:14.813Z,85.70
2019-03-18T19:47:43.720Z,85.70
2019-03-18T19:50:17.499Z,85.40
2019-03-18T19:52:45.804Z,85.60
2019-03-18T19:55:14.190Z,85.60
2019-03-18T19:57:42.564Z,85.70
2019-03-18T20:00:13.780Z,85.80
2019-03-18T20:02:42.075Z,86.10
2019-03-18T20:05:15.002Z,86.50
2019-03-18T20:07:40.369Z,86.50
2019-03-18T20:10:13.739Z,86.80
2019-03-18T20:12:41.399Z,87.20
2019-03-18T20:15:14.310Z,87.30
2019-03-18T20:17:45.643Z,87.20
2019-03-18T20:20:18.860Z,87.10
2019-03-18T20:22:47.267Z,86.80
2019-03-18T20:25:15.656Z,86.90
2019-03-18T20:27:44.030Z,86.80
2019-03-18T20:30:19.294Z,86.30
2019-03-18T20:32:47.578Z,86.10
2019-03-18T20:35:18.506Z,86.10
2019-03-18T20:37:46.841Z,86.30
2019-03-18T20:40:15.854Z,86.10
2019-03-18T20:42:44.121Z,86.00
2019-03-18T20:45:14.810Z,85.80
2019-03-18T20:47:43.183Z,86.20
2019-03-18T20:50:14.146Z,86.30
2019-03-18T20:52:42.514Z,86.20
2019-03-18T20:55:10.780Z,86.40
2019-03-18T20:57:39.042Z,86.30
2019-03-18T21:00:10.808Z,85.80
2019-03-18T21:02:39.105Z,86.00
2019-03-18T21:05:09.061Z,85.90
2019-03-18T21:07:37.373Z,85.70
2019-03-18T21:10:11.483Z,85.70
2019-03-18T21:12:41.366Z,86.10
2019-03-18T21:15:14.177Z,86.30
2019-03-18T21:17:42.455Z,86.20
2019-03-18T21:20:30.619Z,86.30
2019-03-18T21:22:58.897Z,86.40
2019-03-18T21:25:27.186Z,86.70
2019-03-18T21:27:55.474Z,87.00
2019-03-18T21:30:25.420Z,87.10
2019-03-18T21:32:53.748Z,86.90
2019-03-18T21:35:22.011Z,86.80
2019-03-18T21:37:50.273Z,86.80
2019-03-18T21:40:19.168Z,86.70
2019-03-18T21:42:49.142Z,86.70
2019-03-18T21:45:19.600Z,86.50
2019-03-18T21:47:47.955Z,86.50
2019-03-18T21:50:16.548Z,86.40
2019-03-18T21:52:45.057Z,86.00
2019-03-18T21:55:13.943Z,86.00
2019-03-18T21:57:42.223Z,86.00
2019-03-18T22:00:19.825Z,86.70
2019-03-18T22:02:48.382Z,86.20
2019-03-18T22:05:16.735Z,86.10
2019-03-18T22:07:45.035Z,86.20
2019-03-18T22:10:15.658Z,86.10
2019-03-18T22:12:43.974Z,86.80
2019-03-18T22:15:16.257Z,86.30
2019-03-18T22:17:44.494Z,86.40
2019-03-18T22:20:17.294Z,86.30
2019-03-18T22:22:45.603Z,85.80
2019-03-18T22:25:14.579Z,86.00
2019-03-18T22:27:42.851Z,85.80
2019-03-18T22:30:15.431Z,85.70
2019-03-18T22:32:43.701Z,85.70
2019-03-18T22:35:12.016Z,86.00
2019-03-18T22:37:40.245Z,85.80
2019-03-18T22:40:13.781Z,85.90
2019-03-18T22:42:42.019Z,86.50
2019-03-18T22:45:11.724Z,86.00
2019-03-18T22:47:39.942Z,86.10
2019-03-18T22:50:11.442Z,86.40
2019-03-18T22:52:39.675Z,86.40
2019-03-18T22:55:10.742Z,86.70
2019-03-18T22:57:39.127Z,86.40
2019-03-18T23:00:22.981Z,86.50
2019-03-18T23:02:54.907Z,86.60
2019-03-18T23:05:23.154Z,86.30
2019-03-18T23:07:51.459Z,86.50
2019-03-18T23:10:19.759Z,86.40
2019-03-18T23:12:48.022Z,86.30
2019-03-18T23:15:16.265Z,86.40
2019-03-18T23:17:44.508Z,86.30
2019-03-18T23:20:12.761Z,86.20
2019-03-18T23:22:40.986Z,86.50
2019-03-18T23:25:09.319Z,86.90
2019-03-18T23:27:37.550Z,86.80
2019-03-18T23:30:11.042Z,86.70
2019-03-18T23:32:39.323Z,86.80
2019-03-18T23:35:07.596Z,86.80
2019-03-18T23:37:35.865Z,86.80
2019-03-18T23:40:06.621Z,86.90
2019-03-18T23:42:34.865Z,87.30
2019-03-18T23:45:03.257Z,88.20
2019-03-18T23:47:31.555Z,87.20
2019-03-18T23:49:59.822Z,87.20
2019-03-18T23:52:28.112Z,87.20
2019-03-18T23:54:56.374Z,87.10
2019-03-18T23:57:24.653Z,87.00
2019-03-18T23:59:52.983Z,86.50
