createdAt,value
2023-03-06T00:01:01.391Z,4.07
2023-03-06T00:04:04.055Z,4.55
2023-03-06T00:07:06.591Z,5.13
2023-03-06T00:10:13.908Z,4.40
2023-03-06T00:13:19.322Z,4.90
2023-03-06T00:16:21.892Z,5.13
2023-03-06T00:19:24.580Z,4.28
2023-03-06T00:22:27.112Z,4.03
2023-03-06T00:25:29.571Z,4.47
2023-03-06T00:28:32.691Z,4.83
2023-03-06T00:31:36.153Z,4.47
2023-03-06T00:34:39.165Z,5.18
2023-03-06T00:37:42.293Z,5.03
2023-03-06T00:40:44.880Z,4.68
2023-03-06T00:43:47.464Z,4.70
2023-03-06T00:46:49.969Z,4.47
2023-03-06T00:49:52.477Z,4.85
2023-03-06T00:52:55.983Z,4.70
2023-03-06T00:56:00.555Z,4.40
2023-03-06T00:59:03.030Z,4.83
2023-03-06T01:02:06.118Z,4.50
2023-03-06T01:05:09.561Z,5.30
2023-03-06T01:08:13.333Z,5.90
2023-03-06T01:11:15.864Z,5.53
2023-03-06T01:14:19.772Z,6.60
2023-03-06T01:17:22.298Z,6.07
2023-03-06T01:20:25.015Z,6.43
2023-03-06T01:23:27.672Z,6.57
2023-03-06T01:26:31.776Z,6.55
2023-03-06T01:29:34.279Z,6.43
2023-03-06T01:32:36.832Z,5.80
2023-03-06T01:35:39.626Z,6.97
2023-03-06T01:38:42.573Z,6.72
2023-03-06T01:41:45.826Z,5.57
2023-03-06T01:45:06.437Z,5.93
2023-03-06T01:48:10.597Z,6.50
2023-03-06T01:51:13.140Z,5.80
2023-03-06T01:54:32.550Z,5.75
2023-03-06T01:57:42.808Z,5.90
2023-03-06T02:00:45.793Z,6.40
2023-03-06T02:03:52.337Z,6.17
2023-03-06T02:06:55.740Z,6.05
2023-03-06T02:09:58.964Z,7.72
2023-03-06T02:13:01.921Z,7.00
2023-03-06T02:16:04.791Z,6.20
2023-03-06T02:19:14.246Z,6.83
2023-03-06T02:22:17.385Z,6.13
2023-03-06T02:25:31.684Z,5.93
2023-03-06T02:28:35.050Z,6.22
2023-03-06T02:31:37.979Z,5.70
2023-03-06T02:34:40.437Z,6.17
2023-03-06T02:37:43.541Z,7.03
2023-03-06T02:40:49.790Z,6.60
2023-03-06T02:43:53.265Z,5.43
2023-03-06T02:46:55.924Z,5.40
2023-03-06T02:49:58.577Z,5.70
2023-03-06T02:53:01.164Z,6.22
2023-03-06T02:56:06.752Z,5.50
2023-03-06T02:59:09.295Z,6.00
2023-03-06T03:02:12.215Z,5.63
2023-03-06T03:05:14.808Z,6.10
2023-03-06T03:08:20.001Z,5.93
2023-03-06T03:11:24.414Z,5.07
2023-03-06T03:14:27.594Z,5.40
2023-03-06T03:17:30.085Z,5.70
2023-03-06T03:20:32.722Z,5.57
2023-03-06T03:23:35.324Z,5.55
2023-03-06T03:26:37.923Z,5.10
2023-03-06T03:29:50.028Z,5.55
2023-03-06T03:32:52.860Z,5.17
2023-03-06T03:36:01.399Z,5.07
2023-03-06T03:39:05.306Z,5.15
2023-03-06T03:42:09.029Z,6.05
2023-03-06T03:45:12.332Z,5.72
2023-03-06T03:48:16.284Z,6.17
2023-03-06T03:51:19.958Z,6.10
2023-03-06T03:54:26.966Z,5.78
2023-03-06T03:57:30.634Z,5.88
2023-03-06T04:00:34.351Z,5.80
2023-03-06T04:03:45.181Z,6.57
2023-03-06T04:06:49.462Z,6.20
2023-03-06T04:09:53.825Z,5.68
2023-03-06T04:12:56.555Z,6.90
2023-03-06T04:15:59.798Z,6.72
2023-03-06T04:19:04.318Z,7.23
2023-03-06T04:22:07.443Z,6.30
2023-03-06T04:25:12.804Z,6.78
2023-03-06T04:28:16.281Z,6.22
2023-03-06T04:31:19.777Z,5.85
2023-03-06T04:34:22.531Z,6.60
2023-03-06T04:37:26.166Z,5.83
2023-03-06T04:40:33.568Z,5.10
2023-03-06T04:43:36.098Z,4.25
2023-03-06T04:46:38.730Z,4.95
2023-03-06T04:49:41.302Z,5.23
2023-03-06T04:52:44.054Z,4.17
2023-03-06T04:55:46.606Z,4.68
2023-03-06T04:58:52.129Z,4.38
2023-03-06T05:01:55.454Z,3.85
2023-03-06T05:04:58.076Z,4.57
2023-03-06T05:08:00.557Z,3.77
2023-03-06T05:11:03.847Z,4.47
2023-03-06T05:14:06.600Z,4.10
2023-03-06T05:17:09.295Z,4.60
2023-03-06T05:20:12.770Z,4.40
2023-03-06T05:23:15.394Z,4.80
2023-03-06T05:26:17.843Z,5.45
2023-03-06T05:29:20.800Z,5.55
2023-03-06T05:32:23.713Z,6.22
2023-03-06T05:35:26.770Z,10.40
2023-03-06T05:38:29.544Z,9.03
2023-03-06T05:41:32.553Z,9.80
2023-03-06T05:44:35.943Z,8.00
2023-03-06T05:47:38.585Z,8.07
2023-03-06T05:50:41.050Z,8.03
2023-03-06T05:53:43.790Z,6.60
2023-03-06T05:56:46.248Z,6.13
2023-03-06T05:59:50.209Z,5.50
2023-03-06T06:02:52.953Z,5.43
2023-03-06T06:05:55.490Z,4.83
2023-03-06T06:08:58.210Z,5.00
2023-03-06T06:12:03.711Z,4.88
2023-03-06T06:15:07.269Z,5.28
2023-03-06T06:18:09.766Z,6.93
2023-03-06T06:21:14.748Z,8.67
2023-03-06T06:24:19.576Z,7.80
2023-03-06T06:27:22.593Z,8.40
2023-03-06T06:30:25.639Z,8.38
2023-03-06T06:33:28.151Z,8.63
2023-03-06T06:36:30.720Z,8.00
2023-03-06T06:39:33.236Z,7.13
2023-03-06T06:42:39.839Z,7.38
2023-03-06T06:45:44.242Z,8.35
2023-03-06T06:48:54.730Z,9.07
2023-03-06T06:51:57.653Z,9.37
2023-03-06T06:55:00.320Z,8.80
2023-03-06T06:58:02.896Z,10.23
2023-03-06T07:01:08.921Z,10.43
2023-03-06T07:04:13.355Z,9.45
2023-03-06T07:07:16.653Z,9.90
2023-03-06T07:10:20.947Z,9.30
2023-03-06T07:13:25.304Z,9.43
2023-03-06T07:16:31.479Z,8.60
2023-03-06T07:19:34.782Z,7.85
2023-03-06T07:22:50.363Z,7.37
2023-03-06T07:25:55.495Z,7.63
2023-03-06T07:28:58.966Z,7.72
2023-03-06T07:32:02.640Z,11.50
2023-03-06T07:35:22.456Z,11.55
2023-03-06T07:38:25.839Z,11.03
2023-03-06T07:41:28.857Z,8.00
2023-03-06T07:44:40.526Z,6.82
2023-03-06T07:47:51.035Z,6.13
2023-03-06T07:51:05.813Z,5.45
2023-03-06T07:54:08.556Z,5.87
2023-03-06T07:57:11.149Z,6.17
2023-03-06T08:00:16.119Z,5.38
2023-03-06T08:03:18.709Z,5.35
2023-03-06T08:06:27.679Z,6.15
2023-03-06T08:09:31.045Z,6.13
2023-03-06T08:12:33.720Z,9.63
2023-03-06T08:15:36.450Z,8.00
2023-03-06T08:18:44.964Z,7.88
2023-03-06T08:21:48.432Z,7.57
2023-03-06T08:24:54.974Z,6.93
2023-03-06T08:27:57.541Z,5.83
2023-03-06T08:31:10.038Z,5.78
2023-03-06T08:34:16.203Z,6.85
2023-03-06T08:37:18.815Z,5.95
2023-03-06T08:40:24.377Z,6.63
2023-03-06T08:43:28.680Z,6.80
2023-03-06T08:46:32.440Z,6.25
2023-03-06T08:49:36.102Z,5.95
2023-03-06T08:52:38.871Z,5.88
2023-03-06T08:55:41.400Z,6.53
2023-03-06T08:58:44.280Z,6.17
2023-03-06T09:01:46.948Z,5.55
2023-03-06T09:04:49.829Z,5.43
2023-03-06T09:07:53.549Z,5.35
2023-03-06T09:10:56.131Z,6.23
2023-03-06T09:13:59.355Z,6.23
2023-03-06T09:17:02.009Z,6.28
2023-03-06T09:20:06.337Z,6.45
2023-03-06T09:23:09.731Z,5.47
2023-03-06T09:26:12.806Z,6.20
2023-03-06T09:29:17.209Z,6.47
2023-03-06T09:32:24.804Z,6.15
2023-03-06T09:35:28.036Z,6.40
2023-03-06T09:38:30.982Z,6.68
2023-03-06T09:41:36.946Z,9.17
2023-03-06T09:44:41.258Z,6.80
2023-03-06T09:48:01.987Z,6.70
2023-03-06T09:51:36.284Z,6.50
2023-03-06T09:54:56.034Z,6.35
2023-03-06T09:58:21.943Z,7.50
2023-03-06T10:01:33.070Z,7.87
2023-03-06T10:04:44.168Z,8.95
2023-03-06T10:08:01.454Z,8.38
2023-03-06T10:11:09.965Z,6.90
2023-03-06T10:14:32.998Z,7.63
2023-03-06T10:17:38.683Z,7.83
2023-03-06T10:20:47.529Z,7.45
2023-03-06T10:23:58.683Z,10.05
2023-03-06T10:27:23.599Z,10.82
2023-03-06T10:30:38.482Z,8.40
2023-03-06T10:33:55.638Z,8.80
2023-03-06T10:37:02.568Z,6.10
2023-03-06T10:40:16.941Z,7.22
2023-03-06T10:43:19.593Z,7.05
2023-03-06T10:46:31.196Z,8.63
2023-03-06T10:49:36.836Z,5.97
2023-03-06T10:52:41.838Z,7.35
2023-03-06T10:55:52.367Z,7.38
2023-03-06T10:59:29.427Z,8.00
2023-03-06T11:02:39.599Z,11.63
2023-03-06T11:06:04.611Z,8.47
2023-03-06T11:09:20.257Z,9.43
2023-03-06T11:12:27.869Z,8.02
2023-03-06T11:15:33.068Z,10.27
2023-03-06T11:18:38.132Z,13.37
2023-03-06T11:21:40.700Z,9.07
2023-03-06T11:24:54.330Z,8.15
2023-03-06T11:28:08.264Z,10.63
2023-03-06T11:31:22.749Z,8.95
2023-03-06T11:34:41.965Z,12.30
2023-03-06T11:37:59.922Z,8.20
2023-03-06T11:41:14.093Z,7.32
2023-03-06T11:44:25.857Z,11.18
2023-03-06T11:47:42.704Z,8.52
2023-03-06T11:50:53.578Z,10.13
2023-03-06T11:54:00.935Z,10.73
2023-03-06T11:57:17.374Z,9.57
2023-03-06T12:00:50.450Z,9.10
2023-03-06T12:04:07.187Z,10.52
2023-03-06T12:07:31.412Z,8.60
2023-03-06T12:11:12.510Z,9.73
2023-03-06T12:14:50.393Z,7.80
2023-03-06T12:18:30.527Z,9.88
2023-03-06T12:21:57.738Z,6.97
2023-03-06T12:25:19.407Z,7.73
2023-03-06T12:28:54.394Z,5.37
2023-03-06T12:32:16.041Z,6.97
2023-03-06T12:35:59.059Z,8.35
2023-03-06T12:39:40.728Z,7.28
2023-03-06T12:43:02.163Z,7.10
2023-03-06T12:46:17.887Z,6.40
2023-03-06T12:49:31.844Z,8.30
2023-03-06T12:52:37.609Z,9.23
2023-03-06T12:55:44.308Z,7.65
2023-03-06T12:58:52.005Z,6.63
2023-03-06T13:02:35.452Z,7.63
2023-03-06T13:05:53.172Z,14.35
2023-03-06T13:09:17.266Z,11.00
2023-03-06T13:12:42.081Z,8.43
2023-03-06T13:15:47.114Z,8.47
2023-03-06T13:18:55.066Z,6.93
2023-03-06T13:21:57.963Z,7.50
2023-03-06T13:25:18.560Z,7.75
2023-03-06T13:28:45.707Z,7.28
2023-03-06T13:31:54.759Z,8.87
2023-03-06T13:34:57.663Z,6.57
2023-03-06T13:38:00.648Z,8.02
2023-03-06T13:41:25.170Z,8.57
2023-03-06T13:44:28.624Z,7.18
2023-03-06T13:48:22.631Z,6.93
2023-03-06T13:51:31.064Z,7.60
2023-03-06T13:55:11.158Z,8.18
2023-03-06T13:58:29.225Z,8.77
2023-03-06T14:01:43.691Z,7.30
2023-03-06T14:04:53.639Z,8.30
2023-03-06T14:08:32.008Z,7.63
2023-03-06T14:11:36.845Z,8.25
2023-03-06T14:14:44.231Z,9.13
2023-03-06T14:18:18.038Z,8.73
2023-03-06T14:21:54.830Z,6.87
2023-03-06T14:25:04.044Z,7.23
2023-03-06T14:28:14.052Z,7.35
2023-03-06T14:31:20.496Z,7.75
2023-03-06T14:34:28.697Z,8.90
2023-03-06T14:37:34.590Z,7.93
2023-03-06T14:40:43.959Z,7.40
2023-03-06T14:43:46.890Z,6.82
2023-03-06T14:46:55.305Z,7.75
2023-03-06T14:50:27.142Z,9.27
2023-03-06T14:53:34.036Z,8.50
2023-03-06T14:56:46.087Z,7.40
2023-03-06T14:59:48.546Z,7.20
2023-03-06T15:02:54.075Z,6.65
2023-03-06T15:05:57.277Z,13.77
2023-03-06T15:09:07.479Z,11.27
2023-03-06T15:12:23.698Z,9.77
2023-03-06T15:15:30.659Z,8.65
2023-03-06T15:18:40.657Z,8.30
2023-03-06T15:21:48.054Z,10.88
2023-03-06T15:24:51.538Z,6.83
2023-03-06T15:28:03.046Z,6.53
2023-03-06T15:31:23.565Z,8.30
2023-03-06T15:34:27.650Z,9.02
2023-03-06T15:37:30.105Z,9.32
2023-03-06T15:40:33.429Z,8.80
2023-03-06T15:43:39.703Z,8.20
2023-03-06T15:46:42.478Z,7.35
2023-03-06T15:49:45.028Z,7.57
2023-03-06T15:52:48.809Z,8.45
2023-03-06T15:55:52.667Z,11.27
2023-03-06T15:58:57.536Z,9.87
2023-03-06T16:02:04.325Z,8.48
2023-03-06T16:05:15.556Z,5.25
2023-03-06T16:08:18.031Z,10.85
2023-03-06T16:11:41.919Z,10.93
2023-03-06T16:14:47.908Z,10.73
2023-03-06T16:17:50.433Z,10.77
2023-03-06T16:20:53.099Z,10.95
2023-03-06T16:23:56.154Z,10.07
2023-03-06T16:27:00.633Z,10.30
2023-03-06T16:30:04.695Z,7.53
2023-03-06T16:33:11.328Z,10.75
2023-03-06T16:36:22.578Z,9.40
2023-03-06T16:39:25.110Z,11.85
2023-03-06T16:42:27.956Z,10.00
2023-03-06T16:45:30.874Z,8.73
2023-03-06T16:48:34.648Z,8.57
2023-03-06T16:51:39.897Z,10.13
2023-03-06T16:54:44.599Z,9.20
2023-03-06T16:57:47.562Z,8.43
2023-03-06T17:00:50.690Z,10.13
2023-03-06T17:03:53.571Z,14.98
2023-03-06T17:06:56.229Z,10.85
2023-03-06T17:09:59.024Z,10.15
2023-03-06T17:13:02.904Z,13.37
2023-03-06T17:16:06.462Z,13.23
2023-03-06T17:19:15.210Z,13.57
2023-03-06T17:22:19.160Z,8.57
2023-03-06T17:25:21.700Z,7.03
2023-03-06T17:28:24.309Z,8.57
2023-03-06T17:31:28.328Z,10.27
2023-03-06T17:34:31.241Z,8.85
2023-03-06T17:37:33.884Z,11.98
2023-03-06T17:40:36.476Z,8.77
2023-03-06T17:43:39.571Z,16.90
2023-03-06T17:46:43.504Z,13.17
2023-03-06T17:49:46.393Z,10.88
2023-03-06T17:52:49.274Z,13.80
2023-03-06T17:55:52.406Z,10.88
2023-03-06T17:58:55.496Z,8.83
2023-03-06T18:02:00.987Z,9.60
2023-03-06T18:05:04.313Z,8.93
2023-03-06T18:08:10.232Z,9.82
2023-03-06T18:11:14.077Z,11.63
2023-03-06T18:14:16.911Z,12.53
2023-03-06T18:17:20.511Z,13.27
2023-03-06T18:20:23.534Z,12.07
2023-03-06T18:23:27.073Z,11.52
2023-03-06T18:26:30.241Z,12.85
2023-03-06T18:29:33.134Z,11.77
2023-03-06T18:32:35.987Z,10.70
2023-03-06T18:35:38.497Z,12.68
2023-03-06T18:38:44.004Z,16.05
2023-03-06T18:41:46.838Z,14.65
2023-03-06T18:44:49.660Z,14.37
2023-03-06T18:47:52.526Z,10.47
2023-03-06T18:50:55.114Z,11.25
2023-03-06T18:53:59.115Z,10.73
2023-03-06T18:57:02.016Z,12.05
2023-03-06T19:00:06.416Z,16.17
2023-03-06T19:03:10.421Z,16.13
2023-03-06T19:06:15.457Z,16.05
2023-03-06T19:09:18.824Z,14.88
2023-03-06T19:12:21.789Z,15.10
2023-03-06T19:15:24.273Z,15.07
2023-03-06T19:18:28.352Z,15.30
2023-03-06T19:21:31.583Z,22.20
2023-03-06T19:24:34.639Z,17.17
2023-03-06T19:27:39.211Z,13.27
2023-03-06T19:30:41.940Z,12.87
2023-03-06T19:33:45.057Z,12.67
2023-03-06T19:36:50.140Z,13.85
2023-03-06T19:39:52.546Z,15.40
2023-03-06T19:42:55.686Z,25.48
2023-03-06T19:45:58.633Z,26.20
2023-03-06T19:49:10.030Z,32.67
2023-03-06T19:52:12.818Z,31.77
2023-03-06T19:55:15.713Z,29.05
2023-03-06T19:58:19.100Z,25.40
2023-03-06T20:01:24.932Z,22.77
2023-03-06T20:04:32.375Z,21.17
2023-03-06T20:07:35.624Z,21.08
2023-03-06T20:10:38.514Z,20.15
2023-03-06T20:13:47.237Z,20.23
2023-03-06T20:16:50.898Z,18.23
2023-03-06T20:19:54.071Z,19.50
2023-03-06T20:22:56.791Z,18.05
2023-03-06T20:26:05.115Z,16.30
2023-03-06T20:29:09.530Z,14.88
2023-03-06T20:32:13.477Z,16.20
2023-03-06T20:35:16.477Z,16.63
2023-03-06T20:38:19.304Z,20.92
2023-03-06T20:41:27.156Z,19.92
2023-03-06T20:44:30.073Z,17.52
2023-03-06T20:47:32.857Z,17.37
2023-03-06T20:50:35.595Z,21.03
2023-03-06T20:53:38.355Z,20.73
2023-03-06T20:56:42.688Z,19.85
2023-03-06T20:59:45.819Z,17.00
2023-03-06T21:02:48.516Z,15.40
2023-03-06T21:05:51.373Z,16.90
2023-03-06T21:08:55.858Z,17.38
2023-03-06T21:11:58.399Z,18.90
2023-03-06T21:15:01.018Z,19.40
2023-03-06T21:18:03.870Z,19.30
2023-03-06T21:21:09.828Z,20.80
2023-03-06T21:24:12.688Z,18.27
2023-03-06T21:27:15.410Z,18.85
2023-03-06T21:30:18.317Z,18.67
2023-03-06T21:33:21.246Z,20.47
2023-03-06T21:36:24.030Z,17.60
2023-03-06T21:39:26.922Z,17.55
2023-03-06T21:42:29.823Z,17.98
2023-03-06T21:45:32.569Z,16.85
2023-03-06T21:48:35.658Z,16.17
2023-03-06T21:51:38.615Z,14.68
2023-03-06T21:54:41.782Z,16.17
2023-03-06T21:57:49.323Z,14.43
2023-03-06T22:00:52.049Z,14.87
2023-03-06T22:03:58.579Z,14.57
2023-03-06T22:07:01.176Z,14.65
2023-03-06T22:10:05.664Z,13.55
2023-03-06T22:13:08.328Z,14.02
2023-03-06T22:16:12.067Z,14.63
2023-03-06T22:19:15.673Z,13.32
2023-03-06T22:22:18.329Z,13.25
2023-03-06T22:25:20.832Z,14.48
2023-03-06T22:28:23.730Z,13.57
2023-03-06T22:31:28.747Z,15.40
2023-03-06T22:34:31.856Z,13.80
2023-03-06T22:37:34.346Z,14.85
2023-03-06T22:40:38.137Z,14.40
2023-03-06T22:43:42.211Z,14.77
2023-03-06T22:46:45.921Z,13.90
2023-03-06T22:49:48.463Z,14.85
2023-03-06T22:52:50.942Z,14.13
2023-03-06T22:55:53.485Z,14.40
2023-03-06T22:58:57.888Z,13.00
2023-03-06T23:02:00.427Z,12.68
2023-03-06T23:05:03.796Z,15.40
2023-03-06T23:08:06.242Z,19.30
2023-03-06T23:11:11.092Z,17.53
2023-03-06T23:14:32.839Z,15.40
2023-03-06T23:17:54.296Z,16.30
2023-03-06T23:21:18.466Z,17.10
2023-03-06T23:24:39.298Z,16.93
2023-03-06T23:27:41.912Z,18.77
2023-03-06T23:30:44.887Z,18.33
2023-03-06T23:33:48.112Z,20.05
2023-03-06T23:36:51.606Z,19.60
2023-03-06T23:39:55.796Z,18.50
2023-03-06T23:42:58.481Z,18.48
2023-03-06T23:46:01.677Z,19.65
2023-03-06T23:49:04.844Z,19.48
2023-03-06T23:52:07.409Z,20.58
2023-03-06T23:55:10.392Z,19.07
2023-03-06T23:58:13.739Z,19.48
