createdAt,value
2022-12-11T00:02:27.092Z,9.67
2022-12-11T00:04:54.450Z,10.67
2022-12-11T00:07:21.842Z,11.73
2022-12-11T00:09:49.850Z,12.07
2022-12-11T00:12:17.204Z,14.87
2022-12-11T00:14:44.475Z,7.20
2022-12-11T00:17:11.783Z,8.97
2022-12-11T00:19:39.249Z,13.53
2022-12-11T00:22:06.633Z,17.80
2022-12-11T00:24:34.020Z,10.87
2022-12-11T00:27:01.428Z,11.27
2022-12-11T00:29:28.699Z,7.13
2022-12-11T00:31:56.067Z,7.88
2022-12-11T00:34:23.385Z,7.00
2022-12-11T00:36:50.819Z,10.80
2022-12-11T00:39:18.163Z,9.87
2022-12-11T00:41:45.803Z,6.37
2022-12-11T00:44:13.176Z,14.32
2022-12-11T00:46:40.493Z,15.23
2022-12-11T00:49:07.859Z,9.00
2022-12-11T00:51:35.252Z,8.90
2022-12-11T00:54:03.416Z,7.65
2022-12-11T00:56:30.740Z,16.37
2022-12-11T00:58:58.186Z,7.03
2022-12-11T01:01:26.581Z,5.97
2022-12-11T01:03:54.455Z,11.67
2022-12-11T01:06:24.230Z,10.43
2022-12-11T01:09:12.676Z,9.90
2022-12-11T01:11:40.999Z,10.70
2022-12-11T01:14:08.885Z,14.83
2022-12-11T01:16:36.599Z,13.70
2022-12-11T01:19:04.195Z,11.60
2022-12-11T01:21:31.618Z,6.33
2022-12-11T01:23:58.988Z,8.90
2022-12-11T01:26:26.378Z,6.80
2022-12-11T01:28:53.901Z,8.37
2022-12-11T01:31:22.738Z,5.90
2022-12-11T01:33:50.220Z,7.57
2022-12-11T01:36:20.584Z,5.83
2022-12-11T01:38:49.067Z,6.38
2022-12-11T01:41:20.261Z,9.07
2022-12-11T01:44:19.778Z,9.07
2022-12-11T01:46:47.261Z,8.02
2022-12-11T01:49:17.617Z,13.70
2022-12-11T01:51:48.098Z,15.43
2022-12-11T01:54:24.461Z,9.60
2022-12-11T01:56:54.902Z,11.68
2022-12-11T01:59:26.783Z,14.52
2022-12-11T02:02:22.198Z,16.17
2022-12-11T02:04:49.740Z,26.02
2022-12-11T02:07:17.223Z,26.60
2022-12-11T02:09:46.984Z,25.55
2022-12-11T02:12:43.145Z,29.30
2022-12-11T02:15:16.948Z,10.73
2022-12-11T02:20:18.584Z,19.88
2022-12-11T02:23:04.223Z,9.17
2022-12-11T02:25:34.354Z,8.70
2022-12-11T02:28:13.737Z,23.67
2022-12-11T02:30:43.178Z,7.63
2022-12-11T02:33:13.898Z,10.07
2022-12-11T02:35:44.589Z,8.77
2022-12-11T02:38:27.373Z,10.63
2022-12-11T02:40:56.816Z,8.00
2022-12-11T02:43:25.941Z,11.65
2022-12-11T02:45:55.260Z,10.55
2022-12-11T02:48:24.664Z,8.17
2022-12-11T02:50:56.617Z,9.18
2022-12-11T02:53:27.782Z,8.73
2022-12-11T02:56:06.457Z,7.57
2022-12-11T02:58:34.817Z,6.90
2022-12-11T03:01:02.594Z,5.75
2022-12-11T03:03:31.227Z,6.95
2022-12-11T03:05:58.746Z,5.05
2022-12-11T03:08:26.538Z,7.53
2022-12-11T03:10:53.941Z,14.23
2022-12-11T03:13:23.102Z,6.68
2022-12-11T03:16:12.795Z,7.47
2022-12-11T03:19:09.273Z,10.00
2022-12-11T03:21:42.809Z,7.05
2022-12-11T03:24:39.138Z,8.32
2022-12-11T03:27:29.858Z,7.95
2022-12-11T03:30:24.353Z,8.68
2022-12-11T03:32:56.626Z,6.82
2022-12-11T03:35:35.222Z,7.65
2022-12-11T03:38:12.298Z,6.88
2022-12-11T03:40:42.658Z,8.18
2022-12-11T03:43:11.701Z,9.38
2022-12-11T03:45:40.704Z,8.27
2022-12-11T03:48:10.657Z,10.68
2022-12-11T03:50:38.662Z,8.05
2022-12-11T03:53:06.782Z,7.57
2022-12-11T03:55:36.705Z,7.88
2022-12-11T03:58:04.337Z,7.45
2022-12-11T04:00:31.857Z,7.43
2022-12-11T04:03:14.738Z,9.43
2022-12-11T04:05:53.661Z,6.87
2022-12-11T04:08:22.651Z,7.80
2022-12-11T04:11:11.541Z,7.87
2022-12-11T04:13:39.696Z,9.52
2022-12-11T04:16:07.804Z,7.07
2022-12-11T04:18:54.065Z,8.73
2022-12-11T04:21:40.142Z,8.05
2022-12-11T04:24:17.469Z,7.93
2022-12-11T04:26:47.177Z,7.90
2022-12-11T04:29:15.382Z,9.68
2022-12-11T04:31:42.864Z,12.48
2022-12-11T04:34:10.306Z,11.05
2022-12-11T04:36:38.057Z,10.10
2022-12-11T04:39:06.742Z,11.97
2022-12-11T04:41:34.420Z,11.02
2022-12-11T04:44:01.973Z,10.02
2022-12-11T04:46:29.523Z,9.95
2022-12-11T04:48:58.007Z,11.75
2022-12-11T04:51:26.305Z,9.15
2022-12-11T04:53:53.977Z,16.07
2022-12-11T04:56:21.904Z,18.17
2022-12-11T04:58:49.587Z,10.02
2022-12-11T05:01:23.167Z,12.25
2022-12-11T05:03:50.783Z,11.77
2022-12-11T05:06:18.297Z,9.10
2022-12-11T05:08:46.271Z,9.30
2022-12-11T05:11:16.058Z,7.47
2022-12-11T05:13:44.383Z,8.57
2022-12-11T05:16:14.894Z,9.27
2022-12-11T05:18:42.706Z,8.33
2022-12-11T05:21:13.220Z,7.63
2022-12-11T05:23:41.461Z,9.30
2022-12-11T05:26:13.304Z,12.33
2022-12-11T05:28:41.342Z,8.70
2022-12-11T05:31:17.444Z,11.20
2022-12-11T05:33:45.541Z,10.03
2022-12-11T05:36:25.023Z,9.73
2022-12-11T05:38:53.619Z,10.05
2022-12-11T05:41:23.831Z,9.60
2022-12-11T05:43:51.816Z,9.05
2022-12-11T05:46:24.851Z,9.33
2022-12-11T05:49:01.101Z,8.60
2022-12-11T05:51:29.546Z,9.80
2022-12-11T05:53:57.993Z,15.23
2022-12-11T05:56:28.540Z,8.67
2022-12-11T05:58:57.185Z,13.93
2022-12-11T06:01:28.066Z,18.57
2022-12-11T06:03:57.102Z,10.50
2022-12-11T06:06:25.537Z,10.93
2022-12-11T06:08:54.378Z,6.65
2022-12-11T06:11:24.361Z,9.90
2022-12-11T06:13:53.025Z,9.20
2022-12-11T06:16:21.508Z,6.43
2022-12-11T06:18:49.061Z,10.97
2022-12-11T06:21:20.141Z,9.38
2022-12-11T06:23:49.657Z,10.33
2022-12-11T06:26:18.378Z,7.60
2022-12-11T06:28:46.817Z,7.47
2022-12-11T06:31:14.481Z,7.67
2022-12-11T06:33:43.742Z,9.40
2022-12-11T06:36:17.954Z,7.57
2022-12-11T06:38:46.107Z,8.00
2022-12-11T06:41:13.909Z,9.17
2022-12-11T06:43:43.176Z,8.47
2022-12-11T06:46:15.788Z,7.75
2022-12-11T06:48:44.337Z,7.47
2022-12-11T06:51:18.451Z,9.15
2022-12-11T06:53:51.167Z,9.07
2022-12-11T06:56:18.422Z,7.37
2022-12-11T06:58:45.812Z,9.90
2022-12-11T07:01:24.759Z,10.93
2022-12-11T07:03:57.034Z,8.67
2022-12-11T07:06:25.192Z,20.37
2022-12-11T07:08:52.871Z,50.67
2022-12-11T07:11:21.824Z,21.10
2022-12-11T07:13:49.402Z,12.30
2022-12-11T07:16:18.485Z,12.38
2022-12-11T07:18:50.679Z,15.75
2022-12-11T07:21:19.688Z,13.10
2022-12-11T07:23:47.432Z,13.45
2022-12-11T07:26:16.840Z,12.77
2022-12-11T07:28:45.016Z,15.40
2022-12-11T07:31:20.794Z,19.65
2022-12-11T07:33:48.564Z,20.85
2022-12-11T07:36:16.517Z,21.25
2022-12-11T07:38:43.838Z,18.75
2022-12-11T07:41:13.606Z,25.55
2022-12-11T07:43:41.555Z,25.48
2022-12-11T07:46:16.238Z,21.17
2022-12-11T07:48:45.713Z,21.27
2022-12-11T07:51:15.404Z,22.58
2022-12-11T07:53:47.100Z,21.92
2022-12-11T07:56:15.877Z,19.55
2022-12-11T07:58:43.486Z,18.92
2022-12-11T08:01:19.270Z,18.92
2022-12-11T08:03:47.071Z,19.48
2022-12-11T08:06:14.651Z,19.08
2022-12-11T08:08:42.379Z,15.50
2022-12-11T08:11:13.063Z,13.13
2022-12-11T08:13:41.175Z,11.35
2022-12-11T08:16:11.785Z,16.60
2022-12-11T08:18:39.396Z,11.93
2022-12-11T08:21:18.441Z,18.13
2022-12-11T08:23:46.274Z,13.27
2022-12-11T08:26:17.091Z,16.23
2022-12-11T08:28:44.966Z,11.38
2022-12-11T08:31:14.571Z,9.00
2022-12-11T08:33:42.320Z,10.68
2022-12-11T08:36:13.087Z,10.15
2022-12-11T08:38:40.593Z,10.98
2022-12-11T08:41:11.719Z,10.02
2022-12-11T08:43:39.368Z,11.40
2022-12-11T08:46:07.498Z,8.60
2022-12-11T08:48:35.948Z,14.20
2022-12-11T08:51:05.633Z,11.57
2022-12-11T08:53:33.659Z,15.57
2022-12-11T08:56:06.726Z,12.25
2022-12-11T08:58:34.737Z,16.10
2022-12-11T09:01:18.230Z,9.82
2022-12-11T09:03:45.547Z,14.40
2022-12-11T09:06:15.892Z,11.95
2022-12-11T09:08:51.724Z,10.32
2022-12-11T09:11:23.332Z,10.10
2022-12-11T09:13:51.041Z,7.28
2022-12-11T09:16:21.446Z,12.02
2022-12-11T09:18:50.206Z,10.55
2022-12-11T09:21:20.997Z,11.65
2022-12-11T09:23:48.902Z,8.18
2022-12-11T09:26:18.481Z,12.43
2022-12-11T09:28:47.282Z,9.60
2022-12-11T09:31:19.456Z,7.57
2022-12-11T09:33:47.901Z,9.20
2022-12-11T09:36:15.223Z,11.63
2022-12-11T09:38:45.915Z,10.77
2022-12-11T09:41:24.138Z,11.02
2022-12-11T09:44:19.213Z,10.93
2022-12-11T09:46:47.802Z,15.27
2022-12-11T09:49:27.502Z,12.25
2022-12-11T09:52:24.071Z,11.32
2022-12-11T09:54:57.753Z,11.00
2022-12-11T09:57:45.848Z,13.27
2022-12-11T10:00:34.265Z,12.35
2022-12-11T10:03:04.352Z,15.52
2022-12-11T10:05:53.194Z,11.32
2022-12-11T10:08:29.657Z,9.55
2022-12-11T10:11:25.323Z,9.45
2022-12-11T10:14:13.935Z,11.18
2022-12-11T10:16:46.093Z,16.70
2022-12-11T10:19:22.317Z,12.68
2022-12-11T10:21:51.790Z,13.68
2022-12-11T10:27:36.078Z,10.40
2022-12-11T10:30:21.349Z,20.45
2022-12-11T10:33:07.189Z,13.60
2022-12-11T10:35:37.304Z,19.95
2022-12-11T10:38:21.166Z,17.98
2022-12-11T10:40:52.935Z,12.07
2022-12-11T10:43:20.396Z,10.98
2022-12-11T10:45:52.933Z,11.95
2022-12-11T10:48:20.725Z,13.70
2022-12-11T10:51:05.610Z,10.32
2022-12-11T10:53:35.018Z,12.82
2022-12-11T10:56:02.774Z,12.00
2022-12-11T10:58:34.484Z,12.27
2022-12-11T11:01:10.827Z,9.20
2022-12-11T11:03:54.014Z,9.45
2022-12-11T11:06:22.507Z,14.60
2022-12-11T11:08:52.714Z,11.05
2022-12-11T11:11:24.934Z,10.98
2022-12-11T11:13:52.572Z,14.75
2022-12-11T11:16:22.426Z,13.15
2022-12-11T11:18:55.683Z,11.50
2022-12-11T11:21:26.524Z,15.57
2022-12-11T11:23:54.516Z,10.18
2022-12-11T11:26:23.737Z,13.98
2022-12-11T11:28:56.717Z,13.43
2022-12-11T11:31:33.963Z,12.40
2022-12-11T11:34:08.167Z,11.13
2022-12-11T11:36:37.260Z,12.65
2022-12-11T11:39:45.408Z,13.15
2022-12-11T11:42:41.610Z,13.50
2022-12-11T11:45:30.850Z,12.75
2022-12-11T11:48:24.515Z,23.63
2022-12-11T11:50:54.165Z,18.35
2022-12-11T11:53:41.887Z,13.57
2022-12-11T11:56:42.109Z,13.20
2022-12-11T11:59:12.253Z,14.48
2022-12-11T12:01:44.843Z,14.13
2022-12-11T12:04:12.873Z,17.27
2022-12-11T12:06:51.266Z,16.90
2022-12-11T12:09:34.293Z,13.90
2022-12-11T12:12:26.468Z,14.23
2022-12-11T12:15:26.204Z,16.83
2022-12-11T12:18:02.318Z,12.70
2022-12-11T12:20:48.348Z,16.17
2022-12-11T12:23:37.330Z,19.65
2022-12-11T12:26:12.002Z,16.88
2022-12-11T12:28:52.205Z,18.52
2022-12-11T12:31:49.602Z,19.77
2022-12-11T12:34:28.641Z,12.35
2022-12-11T12:37:15.157Z,16.08
2022-12-11T12:40:03.702Z,18.15
2022-12-11T12:43:18.274Z,14.30
2022-12-11T12:45:48.775Z,19.33
2022-12-11T12:48:17.036Z,21.70
2022-12-11T12:50:50.041Z,19.23
2022-12-11T12:53:23.549Z,18.65
2022-12-11T12:55:52.105Z,15.68
2022-12-11T12:58:37.595Z,20.40
2022-12-11T13:01:27.659Z,19.05
2022-12-11T13:04:03.305Z,16.48
2022-12-11T13:06:42.672Z,18.15
2022-12-11T13:09:23.829Z,21.98
2022-12-11T13:11:55.358Z,18.13
2022-12-11T13:14:28.211Z,15.90
2022-12-11T13:17:22.378Z,17.33
2022-12-11T13:19:53.158Z,19.00
2022-12-11T13:22:25.337Z,18.15
2022-12-11T13:24:52.583Z,18.00
2022-12-11T13:27:27.621Z,17.67
2022-12-11T13:30:15.064Z,21.08
2022-12-11T13:32:45.388Z,18.63
2022-12-11T13:35:16.666Z,22.30
2022-12-11T13:37:50.703Z,19.88
2022-12-11T13:40:24.925Z,19.52
2022-12-11T13:43:02.103Z,21.15
2022-12-11T13:45:54.139Z,24.10
2022-12-11T13:48:41.763Z,23.95
2022-12-11T13:51:16.495Z,25.77
2022-12-11T13:53:43.919Z,23.83
2022-12-11T13:56:19.194Z,18.30
2022-12-11T13:58:47.407Z,23.52
2022-12-11T14:01:27.921Z,27.00
2022-12-11T14:04:19.602Z,24.95
2022-12-11T14:06:47.206Z,30.50
2022-12-11T14:09:22.972Z,27.13
2022-12-11T14:11:56.495Z,25.60
2022-12-11T14:14:43.941Z,24.23
2022-12-11T14:17:15.974Z,17.55
2022-12-11T14:19:49.121Z,21.70
2022-12-11T14:22:24.688Z,21.40
2022-12-11T14:24:57.234Z,21.17
2022-12-11T14:27:26.627Z,22.75
2022-12-11T14:29:54.155Z,23.15
2022-12-11T14:32:43.934Z,21.05
2022-12-11T14:35:25.490Z,18.25
2022-12-11T14:37:54.642Z,17.40
2022-12-11T14:40:27.574Z,20.98
2022-12-11T14:43:00.427Z,18.67
2022-12-11T14:45:39.005Z,22.30
2022-12-11T14:48:29.549Z,19.90
2022-12-11T14:51:01.746Z,17.27
2022-12-11T14:53:45.342Z,17.17
2022-12-11T14:56:29.158Z,20.00
2022-12-11T14:59:02.926Z,16.52
2022-12-11T15:04:27.313Z,15.75
2022-12-11T15:06:54.836Z,12.25
2022-12-11T15:09:35.934Z,15.48
2022-12-11T15:12:16.565Z,17.85
2022-12-11T15:14:54.335Z,14.45
2022-12-11T15:17:23.075Z,17.58
2022-12-11T15:19:57.076Z,14.95
2022-12-11T15:22:30.707Z,14.07
2022-12-11T15:24:58.809Z,19.25
2022-12-11T15:27:31.424Z,15.45
2022-12-11T15:29:59.054Z,15.20
2022-12-11T15:32:27.187Z,18.58
2022-12-11T15:34:57.481Z,19.58
2022-12-11T15:37:24.785Z,17.02
2022-12-11T15:39:52.909Z,24.30
2022-12-11T15:42:30.026Z,21.88
2022-12-11T15:44:58.493Z,16.67
2022-12-11T15:47:28.733Z,20.35
2022-12-11T15:50:24.282Z,23.27
2022-12-11T15:52:53.224Z,20.52
2022-12-11T15:55:22.604Z,19.45
2022-12-11T15:57:56.874Z,18.98
2022-12-11T16:00:24.979Z,16.27
2022-12-11T16:02:52.388Z,18.52
2022-12-11T16:05:20.290Z,17.60
2022-12-11T16:07:48.486Z,17.42
2022-12-11T16:10:18.067Z,18.77
2022-12-11T16:12:45.907Z,15.27
2022-12-11T16:15:18.716Z,16.25
2022-12-11T16:17:50.411Z,18.02
2022-12-11T16:20:17.832Z,17.33
2022-12-11T16:22:45.137Z,19.20
2022-12-11T16:25:12.798Z,19.60
2022-12-11T16:27:40.283Z,18.15
2022-12-11T16:30:08.137Z,14.55
2022-12-11T16:32:35.362Z,16.08
2022-12-11T16:35:04.746Z,14.57
2022-12-11T16:37:32.036Z,20.00
2022-12-11T16:39:59.443Z,16.50
2022-12-11T16:42:26.730Z,12.55
2022-12-11T16:44:54.026Z,18.67
2022-12-11T16:47:21.416Z,22.60
2022-12-11T16:49:48.725Z,13.93
2022-12-11T16:52:21.806Z,17.13
2022-12-11T16:54:49.558Z,15.23
2022-12-11T16:57:16.947Z,16.13
2022-12-11T16:59:44.230Z,18.00
2022-12-11T17:02:12.430Z,15.98
2022-12-11T17:04:39.748Z,14.73
2022-12-11T17:07:07.257Z,18.88
2022-12-11T17:09:35.910Z,12.82
2022-12-11T17:12:03.632Z,17.38
2022-12-11T17:14:31.547Z,18.02
2022-12-11T17:16:58.989Z,15.60
2022-12-11T17:19:26.507Z,16.40
2022-12-11T17:21:54.497Z,18.60
2022-12-11T17:24:22.144Z,15.82
2022-12-11T17:26:49.431Z,14.57
2022-12-11T17:29:16.792Z,14.52
2022-12-11T17:31:44.249Z,15.20
2022-12-11T17:34:11.768Z,14.98
2022-12-11T17:36:39.085Z,16.92
2022-12-11T17:39:06.469Z,17.92
2022-12-11T17:41:33.702Z,17.90
2022-12-11T17:44:01.612Z,16.00
2022-12-11T17:46:29.291Z,14.32
2022-12-11T17:48:57.050Z,14.63
2022-12-11T17:51:24.760Z,13.82
2022-12-11T17:53:55.546Z,15.73
2022-12-11T17:56:24.276Z,12.32
2022-12-11T17:58:52.032Z,13.68
2022-12-11T18:01:19.786Z,13.20
2022-12-11T18:03:47.330Z,16.42
2022-12-11T18:06:16.465Z,14.27
2022-12-11T18:08:45.911Z,16.08
2022-12-11T18:11:16.569Z,14.35
2022-12-11T18:13:45.138Z,14.27
2022-12-11T18:16:18.538Z,14.30
2022-12-11T18:18:47.735Z,15.35
2022-12-11T18:21:18.089Z,14.25
2022-12-11T18:23:45.829Z,13.70
2022-12-11T18:26:14.824Z,15.15
2022-12-11T18:28:43.510Z,13.57
2022-12-11T18:31:11.471Z,13.05
2022-12-11T18:33:40.933Z,16.73
2022-12-11T18:36:08.680Z,15.18
2022-12-11T18:38:36.256Z,14.13
2022-12-11T18:41:06.184Z,14.02
2022-12-11T18:43:33.657Z,16.67
2022-12-11T18:46:01.029Z,11.88
2022-12-11T18:48:30.010Z,15.30
2022-12-11T18:50:57.838Z,11.50
2022-12-11T18:53:25.535Z,18.77
2022-12-11T18:55:57.175Z,13.93
2022-12-11T18:58:27.453Z,13.90
2022-12-11T19:00:54.803Z,16.00
2022-12-11T19:03:22.461Z,14.60
2022-12-11T19:05:50.272Z,17.10
2022-12-11T19:08:17.677Z,14.30
2022-12-11T19:10:46.777Z,15.32
2022-12-11T19:13:15.081Z,20.60
2022-12-11T19:15:44.113Z,15.25
2022-12-11T19:18:11.893Z,19.27
2022-12-11T19:20:48.883Z,18.45
2022-12-11T19:23:16.788Z,17.15
2022-12-11T19:25:48.320Z,15.48
2022-12-11T19:28:16.645Z,18.55
2022-12-11T19:30:45.306Z,18.17
2022-12-11T19:33:13.353Z,21.90
2022-12-11T19:35:41.609Z,18.08
2022-12-11T19:38:09.749Z,23.83
2022-12-11T19:40:44.792Z,18.20
2022-12-11T19:43:12.432Z,20.95
2022-12-11T19:45:39.830Z,22.40
2022-12-11T19:48:07.270Z,23.75
2022-12-11T19:50:36.665Z,21.30
2022-12-11T19:53:04.523Z,18.85
2022-12-11T19:55:31.943Z,21.73
2022-12-11T19:57:59.350Z,24.55
2022-12-11T20:00:26.663Z,26.58
2022-12-11T20:02:53.988Z,28.10
2022-12-11T20:05:21.286Z,24.55
2022-12-11T20:07:49.081Z,19.02
2022-12-11T20:10:16.485Z,22.23
2022-12-11T20:12:43.958Z,21.77
2022-12-11T20:15:11.778Z,22.58
2022-12-11T20:17:44.259Z,28.75
2022-12-11T20:20:12.288Z,25.98
2022-12-11T20:22:39.765Z,29.85
2022-12-11T20:25:07.922Z,31.30
2022-12-11T20:27:35.345Z,25.48
2022-12-11T20:30:02.654Z,26.02
2022-12-11T20:32:30.409Z,23.05
2022-12-11T20:34:58.255Z,28.42
2022-12-11T20:37:27.156Z,23.75
2022-12-11T20:39:54.567Z,26.40
2022-12-11T20:42:22.046Z,25.75
2022-12-11T20:44:49.827Z,29.88
2022-12-11T20:47:20.427Z,25.85
2022-12-11T20:49:51.226Z,22.67
2022-12-11T20:52:19.966Z,26.67
2022-12-11T20:54:47.388Z,20.58
2022-12-11T20:57:16.589Z,20.98
2022-12-11T20:59:45.488Z,24.35
2022-12-11T21:02:13.416Z,21.35
2022-12-11T21:04:41.618Z,22.63
2022-12-11T21:07:10.567Z,23.13
2022-12-11T21:09:39.126Z,20.48
2022-12-11T21:12:07.092Z,23.80
2022-12-11T21:14:34.593Z,24.90
2022-12-11T21:17:02.105Z,17.92
2022-12-11T21:19:30.111Z,18.42
2022-12-11T21:21:57.551Z,21.27
2022-12-11T21:24:28.568Z,16.42
2022-12-11T21:26:58.581Z,17.58
2022-12-11T21:29:27.994Z,18.85
2022-12-11T21:31:55.741Z,22.90
2022-12-11T21:34:25.623Z,16.05
2022-12-11T21:36:57.221Z,15.75
2022-12-11T21:39:27.084Z,16.55
2022-12-11T21:41:54.437Z,18.00
2022-12-11T21:47:09.772Z,17.27
2022-12-11T21:49:37.998Z,17.73
2022-12-11T21:52:05.626Z,14.77
2022-12-11T21:54:36.964Z,19.52
2022-12-11T21:57:05.115Z,14.30
2022-12-11T21:59:33.118Z,20.60
2022-12-11T22:02:00.574Z,16.52
2022-12-11T22:04:28.029Z,11.32
2022-12-11T22:06:55.869Z,15.63
2022-12-11T22:09:23.754Z,14.75
2022-12-11T22:11:57.960Z,16.17
2022-12-11T22:14:25.905Z,13.75
2022-12-11T22:16:53.591Z,14.70
2022-12-11T22:19:21.012Z,14.43
2022-12-11T22:21:48.389Z,13.68
2022-12-11T22:24:15.768Z,14.40
2022-12-11T22:26:43.089Z,14.07
2022-12-11T22:29:10.489Z,12.88
2022-12-11T22:31:37.739Z,14.45
2022-12-11T22:34:05.120Z,11.80
2022-12-11T22:36:32.564Z,15.85
2022-12-11T22:39:00.706Z,10.63
2022-12-11T22:41:34.261Z,14.77
2022-12-11T22:44:01.699Z,12.73
2022-12-11T22:46:31.190Z,12.90
2022-12-11T22:48:59.412Z,13.15
2022-12-11T22:51:26.784Z,13.40
2022-12-11T22:53:54.284Z,14.52
2022-12-11T22:56:21.744Z,13.80
2022-12-11T22:58:49.079Z,11.93
2022-12-11T23:01:19.699Z,12.98
2022-12-11T23:03:47.548Z,12.45
2022-12-11T23:06:18.252Z,13.52
2022-12-11T23:08:46.099Z,11.77
2022-12-11T23:11:19.504Z,12.20
2022-12-11T23:13:46.944Z,10.98
2022-12-11T23:16:14.449Z,12.98
2022-12-11T23:18:42.453Z,12.98
2022-12-11T23:21:11.323Z,12.73
2022-12-11T23:23:38.813Z,10.77
2022-12-11T23:26:07.485Z,13.05
2022-12-11T23:28:35.049Z,12.85
2022-12-11T23:31:02.584Z,12.75
2022-12-11T23:33:29.960Z,11.55
2022-12-11T23:35:58.711Z,13.75
2022-12-11T23:38:26.214Z,12.13
2022-12-11T23:40:53.880Z,11.98
2022-12-11T23:43:22.343Z,17.52
2022-12-11T23:45:49.864Z,14.13
2022-12-11T23:48:17.414Z,13.65
2022-12-11T23:50:45.116Z,12.55
2022-12-11T23:53:12.946Z,15.30
2022-12-11T23:55:42.051Z,10.15
2022-12-11T23:58:10.953Z,10.57
