createdAt,value
2017-10-17T00:00:21.155Z,100635.94
2017-10-17T00:03:23.849Z,100643.41
2017-10-17T00:06:25.497Z,100652.27
2017-10-17T00:09:27.146Z,100630.68
2017-10-17T00:12:28.834Z,100638.33
2017-10-17T00:15:30.586Z,100637.07
2017-10-17T00:18:32.229Z,100643.57
2017-10-17T00:21:33.809Z,100632.19
2017-10-17T00:24:35.466Z,100638.08
2017-10-17T00:27:38.062Z,100640.18
2017-10-17T00:30:40.619Z,100629.05
2017-10-17T00:33:42.306Z,100639.37
2017-10-17T00:36:44.099Z,100631.22
2017-10-17T00:39:46.733Z,100626.20
2017-10-17T00:42:48.380Z,100632.05
2017-10-17T00:45:49.929Z,100635.75
2017-10-17T00:48:51.588Z,100631.20
2017-10-17T00:51:53.881Z,100632.17
2017-10-17T00:54:55.489Z,100625.97
2017-10-17T00:57:58.445Z,100631.72
2017-10-17T01:01:00.835Z,100646.35
2017-10-17T01:04:03.230Z,100638.54
2017-10-17T01:07:04.910Z,100637.72
2017-10-17T01:10:06.575Z,100629.64
2017-10-17T01:13:08.249Z,100619.44
2017-10-17T01:16:09.985Z,100623.22
2017-10-17T01:19:11.618Z,100627.77
2017-10-17T01:22:14.023Z,100629.33
2017-10-17T01:25:15.692Z,100631.43
2017-10-17T01:28:17.328Z,100626.65
2017-10-17T01:31:19.030Z,100634.30
2017-10-17T01:34:25.712Z,100632.48
2017-10-17T01:37:28.208Z,100637.69
2017-10-17T01:40:33.324Z,100632.35
2017-10-17T01:43:42.932Z,100631.11
2017-10-17T01:46:46.372Z,100632.42
2017-10-17T01:49:50.996Z,100635.95
2017-10-17T01:52:59.989Z,100634.98
2017-10-17T01:56:01.543Z,100627.31
2017-10-17T01:59:03.142Z,100632.84
2017-10-17T02:02:04.730Z,100634.74
2017-10-17T02:05:06.381Z,100628.20
2017-10-17T02:08:13.820Z,100622.76
2017-10-17T02:11:18.300Z,100634.77
2017-10-17T02:14:20.042Z,100632.67
2017-10-17T02:17:25.533Z,100633.96
2017-10-17T02:20:27.261Z,100630.47
2017-10-17T02:23:28.990Z,100620.55
2017-10-17T02:26:30.718Z,100631.95
2017-10-17T02:29:51.141Z,100635.29
2017-10-17T02:32:52.805Z,100635.62
2017-10-17T02:35:55.161Z,100631.78
2017-10-17T02:38:57.401Z,100634.30
2017-10-17T02:41:59.006Z,100641.21
2017-10-17T02:45:01.428Z,100639.03
2017-10-17T02:48:07.749Z,100645.03
2017-10-17T02:51:11.123Z,100644.63
2017-10-17T02:54:13.648Z,100647.61
2017-10-17T02:57:15.355Z,100647.54
2017-10-17T03:00:17.772Z,100652.23
2017-10-17T03:03:24.140Z,100654.73
2017-10-17T03:06:25.924Z,100654.98
2017-10-17T03:09:27.546Z,100660.22
2017-10-17T03:12:29.106Z,100656.91
2017-10-17T03:15:34.443Z,100655.89
2017-10-17T03:18:36.799Z,100655.89
2017-10-17T03:21:43.117Z,100659.78
2017-10-17T03:25:10.527Z,100655.05
2017-10-17T03:28:14.961Z,100655.70
2017-10-17T03:31:18.177Z,100660.44
2017-10-17T03:34:20.809Z,100667.78
2017-10-17T03:37:34.171Z,100669.99
2017-10-17T03:40:47.595Z,100680.75
2017-10-17T03:43:53.471Z,100678.26
2017-10-17T03:46:55.845Z,100679.39
2017-10-17T03:50:01.987Z,100674.85
2017-10-17T03:53:25.495Z,100660.70
2017-10-17T03:56:27.166Z,100690.86
2017-10-17T03:59:35.568Z,100675.75
2017-10-17T04:02:37.161Z,100689.02
2017-10-17T04:05:50.449Z,100692.59
2017-10-17T04:09:07.870Z,100697.46
2017-10-17T04:12:10.313Z,100699.78
2017-10-17T04:15:11.951Z,100699.30
2017-10-17T04:18:20.273Z,100694.01
2017-10-17T04:21:41.585Z,100696.53
2017-10-17T04:24:50.954Z,100712.17
2017-10-17T04:31:53.413Z,100714.00
2017-10-17T04:34:55.919Z,100708.77
2017-10-17T04:37:58.264Z,100714.52
2017-10-17T04:40:59.884Z,100726.59
2017-10-17T04:44:20.483Z,100709.36
2017-10-17T04:47:22.178Z,100715.20
2017-10-17T04:54:46.689Z,100716.86
2017-10-17T04:57:48.297Z,100725.06
2017-10-17T05:00:50.730Z,100723.84
2017-10-17T05:04:28.744Z,100731.05
2017-10-17T05:07:47.776Z,100732.08
2017-10-17T05:11:12.874Z,100727.25
2017-10-17T05:18:04.474Z,100731.61
2017-10-17T05:21:06.271Z,100736.98
2017-10-17T05:28:14.051Z,100743.44
2017-10-17T05:31:23.141Z,100738.37
2017-10-17T05:34:25.675Z,100737.34
2017-10-17T05:37:28.307Z,100749.69
2017-10-17T05:40:29.982Z,100736.57
2017-10-17T05:47:09.842Z,100740.13
2017-10-17T05:53:51.729Z,100739.83
2017-10-17T05:56:54.027Z,100748.58
2017-10-17T05:59:55.672Z,100753.79
2017-10-17T06:02:57.327Z,100742.02
2017-10-17T06:06:00.022Z,100753.27
2017-10-17T06:09:01.759Z,100749.22
2017-10-17T06:12:04.087Z,100753.06
2017-10-17T06:15:05.695Z,100758.98
2017-10-17T06:18:10.396Z,100749.70
2017-10-17T06:21:12.104Z,100756.45
2017-10-17T06:24:13.700Z,100750.98
2017-10-17T06:27:15.260Z,100768.27
2017-10-17T06:30:16.909Z,100774.38
2017-10-17T06:33:18.537Z,100771.39
2017-10-17T06:36:20.141Z,100772.17
2017-10-17T06:39:22.520Z,100783.70
2017-10-17T06:42:24.210Z,100810.22
2017-10-17T06:45:25.752Z,100789.63
2017-10-17T06:48:27.500Z,100789.22
2017-10-17T06:51:29.869Z,100791.88
2017-10-17T06:54:32.311Z,100785.38
2017-10-17T06:57:34.007Z,100800.72
2017-10-17T07:00:36.345Z,100800.48
2017-10-17T07:03:37.982Z,100798.55
2017-10-17T07:06:39.578Z,100793.00
2017-10-17T07:09:41.270Z,100795.73
2017-10-17T07:12:42.889Z,100791.19
2017-10-17T07:15:45.565Z,100802.41
2017-10-17T07:18:47.233Z,100795.23
2017-10-17T07:21:48.811Z,100797.09
2017-10-17T07:24:51.155Z,100802.18
2017-10-17T07:27:52.639Z,100792.92
2017-10-17T07:30:54.920Z,100790.83
2017-10-17T07:33:57.255Z,100786.31
2017-10-17T07:36:59.282Z,100793.61
2017-10-17T07:40:00.795Z,100790.15
2017-10-17T07:43:02.433Z,100785.65
2017-10-17T07:46:03.924Z,100785.72
2017-10-17T07:49:05.330Z,100788.73
2017-10-17T07:52:06.788Z,100793.50
2017-10-17T07:55:08.204Z,100798.84
2017-10-17T07:58:09.696Z,100789.63
2017-10-17T08:01:11.166Z,100785.06
2017-10-17T08:04:12.677Z,100791.44
2017-10-17T08:07:14.257Z,100784.45
2017-10-17T08:10:15.724Z,100779.73
2017-10-17T08:13:17.142Z,100781.62
2017-10-17T08:16:18.565Z,100776.88
2017-10-17T08:19:19.917Z,100781.88
2017-10-17T08:22:21.376Z,100771.12
2017-10-17T08:25:22.721Z,100767.44
2017-10-17T08:28:24.810Z,100772.52
2017-10-17T08:31:26.241Z,100768.73
2017-10-17T08:34:27.633Z,100767.43
2017-10-17T08:37:29.024Z,100773.56
2017-10-17T08:40:31.272Z,100768.34
2017-10-17T08:43:32.664Z,100762.45
2017-10-17T08:46:34.041Z,100747.62
2017-10-17T08:49:35.476Z,100752.45
2017-10-17T08:52:36.870Z,100756.09
2017-10-17T08:55:38.278Z,100756.09
2017-10-17T08:58:39.675Z,100762.17
2017-10-17T09:01:41.112Z,100756.26
2017-10-17T09:04:42.460Z,100754.10
2017-10-17T09:07:43.862Z,100753.11
2017-10-17T09:10:46.130Z,100753.11
2017-10-17T09:13:48.293Z,100764.48
2017-10-17T09:16:50.413Z,100757.38
2017-10-17T09:19:51.784Z,100755.45
2017-10-17T09:22:53.180Z,100755.67
2017-10-17T09:25:55.269Z,100764.88
2017-10-17T09:28:56.709Z,100756.77
2017-10-17T09:31:58.096Z,100757.81
2017-10-17T09:34:59.576Z,100763.33
2017-10-17T09:38:00.958Z,100748.71
2017-10-17T09:41:03.148Z,100761.13
2017-10-17T09:44:04.556Z,100752.91
2017-10-17T09:47:05.958Z,100762.27
2017-10-17T09:50:07.387Z,100751.66
2017-10-17T09:53:08.802Z,100747.36
2017-10-17T09:56:10.257Z,100752.44
2017-10-17T09:59:11.669Z,100744.34
2017-10-17T10:02:13.132Z,100748.66
2017-10-17T10:05:14.552Z,100745.61
2017-10-17T10:08:16.646Z,100736.90
2017-10-17T10:11:18.049Z,100742.21
2017-10-17T10:14:19.462Z,100746.20
2017-10-17T10:17:20.908Z,100739.78
2017-10-17T10:20:22.268Z,100737.08
2017-10-17T10:23:23.652Z,100734.05
2017-10-17T10:26:25.100Z,100736.42
2017-10-17T10:29:26.441Z,100730.92
2017-10-17T10:32:27.820Z,100741.72
2017-10-17T10:35:29.206Z,100731.72
2017-10-17T10:38:30.575Z,100729.91
2017-10-17T10:41:31.978Z,100735.27
2017-10-17T10:44:34.173Z,100727.27
2017-10-17T10:47:36.316Z,100733.11
2017-10-17T10:50:38.449Z,100717.93
2017-10-17T10:53:39.846Z,100717.32
2017-10-17T10:56:41.957Z,100717.25
2017-10-17T10:59:43.387Z,100716.23
2017-10-17T11:02:44.781Z,100718.42
2017-10-17T11:05:46.176Z,100706.88
2017-10-17T11:08:47.582Z,100714.36
2017-10-17T11:11:48.978Z,100715.59
2017-10-17T11:14:51.150Z,100705.73
2017-10-17T11:17:53.278Z,100698.83
2017-10-17T11:20:54.689Z,100697.27
2017-10-17T11:23:56.040Z,100699.04
2017-10-17T11:26:57.417Z,100685.20
2017-10-17T11:29:58.895Z,100689.13
2017-10-17T11:33:00.233Z,100689.84
2017-10-17T11:36:01.641Z,100691.55
2017-10-17T11:39:03.086Z,100678.69
2017-10-17T11:42:23.177Z,100687.56
2017-10-17T11:45:24.571Z,100685.94
2017-10-17T11:48:26.028Z,100679.11
2017-10-17T11:51:27.431Z,100670.83
2017-10-17T11:54:28.831Z,100672.95
2017-10-17T11:57:30.307Z,100664.88
2017-10-17T12:00:31.715Z,100660.75
2017-10-17T12:03:33.085Z,100665.19
2017-10-17T12:06:34.537Z,100654.09
2017-10-17T12:09:35.919Z,100645.26
2017-10-17T12:12:38.097Z,100648.51
2017-10-17T12:15:40.278Z,100637.80
2017-10-17T12:18:42.488Z,100641.61
2017-10-17T12:21:43.915Z,100635.46
2017-10-17T12:24:45.358Z,100630.20
2017-10-17T12:27:46.767Z,100626.41
2017-10-17T12:30:48.244Z,100627.45
2017-10-17T12:33:57.542Z,100628.84
2017-10-17T12:36:58.968Z,100623.27
2017-10-17T12:40:00.460Z,100625.34
2017-10-17T12:43:01.854Z,100617.65
2017-10-17T12:46:03.316Z,100624.67
2017-10-17T12:49:04.673Z,100619.71
2017-10-17T12:52:06.086Z,100619.08
2017-10-17T12:55:08.296Z,100607.23
2017-10-17T12:58:09.660Z,100605.76
2017-10-17T13:01:11.085Z,100606.21
2017-10-17T13:04:12.450Z,100600.67
2017-10-17T13:07:13.907Z,100600.70
2017-10-17T13:10:15.336Z,100589.61
2017-10-17T13:13:16.685Z,100587.52
2017-10-17T13:16:19.835Z,100587.33
2017-10-17T13:19:21.297Z,100582.12
2017-10-17T13:22:23.136Z,100591.22
2017-10-17T13:25:24.485Z,100585.90
2017-10-17T13:28:26.032Z,100573.77
2017-10-17T13:31:27.448Z,100568.19
2017-10-17T13:34:28.985Z,100564.25
2017-10-17T13:37:31.177Z,100556.64
2017-10-17T13:40:32.701Z,100557.51
2017-10-17T13:43:34.844Z,100560.98
2017-10-17T13:46:36.167Z,100568.44
2017-10-17T13:49:37.709Z,100564.62
2017-10-17T13:52:39.081Z,100556.39
2017-10-17T13:55:40.440Z,100551.02
2017-10-17T13:58:41.872Z,100548.66
2017-10-17T14:01:43.227Z,100543.65
2017-10-17T14:04:44.688Z,100535.59
2017-10-17T14:07:46.104Z,100537.25
2017-10-17T14:10:47.608Z,100545.80
2017-10-17T14:13:49.378Z,100533.48
2017-10-17T14:16:50.823Z,100534.21
2017-10-17T14:19:52.291Z,100540.11
2017-10-17T14:22:53.683Z,100543.92
2017-10-17T14:25:55.809Z,100536.17
2017-10-17T14:28:57.376Z,100528.28
2017-10-17T14:31:58.757Z,100525.89
2017-10-17T14:35:00.147Z,100523.86
2017-10-17T14:38:01.553Z,100521.08
2017-10-17T14:41:03.867Z,100521.23
2017-10-17T14:44:05.283Z,100520.02
2017-10-17T14:47:07.542Z,100511.92
2017-10-17T14:50:09.725Z,100506.64
2017-10-17T14:53:11.156Z,100498.45
2017-10-17T14:56:12.653Z,100495.80
2017-10-17T14:59:14.056Z,100493.06
2017-10-17T15:02:15.618Z,100495.90
2017-10-17T15:05:17.831Z,100498.55
2017-10-17T15:08:19.247Z,100495.72
2017-10-17T15:11:20.664Z,100495.67
2017-10-17T15:14:22.015Z,100495.79
2017-10-17T15:17:23.417Z,100495.88
2017-10-17T15:20:25.538Z,100490.02
2017-10-17T15:23:26.946Z,100488.22
2017-10-17T15:26:29.068Z,100484.09
2017-10-17T15:29:31.202Z,100490.42
2017-10-17T15:32:32.727Z,100485.34
2017-10-17T15:35:35.328Z,100482.30
2017-10-17T15:38:37.149Z,100469.08
2017-10-17T15:41:38.540Z,100471.89
2017-10-17T15:44:40.722Z,100468.59
2017-10-17T15:47:42.091Z,100464.36
2017-10-17T15:50:44.146Z,100461.19
2017-10-17T15:53:45.557Z,100463.67
2017-10-17T15:56:47.727Z,100457.78
2017-10-17T15:59:50.761Z,100464.81
2017-10-17T16:02:52.422Z,100463.56
2017-10-17T16:05:53.843Z,100463.87
2017-10-17T16:08:55.244Z,100451.64
2017-10-17T16:11:56.957Z,100450.44
2017-10-17T16:14:59.124Z,100444.81
2017-10-17T16:18:00.576Z,100441.08
2017-10-17T16:21:02.139Z,100438.65
2017-10-17T16:24:04.755Z,100457.55
2017-10-17T16:27:07.297Z,100457.98
2017-10-17T16:30:09.434Z,100450.08
2017-10-17T16:33:11.935Z,100453.63
2017-10-17T16:36:14.360Z,100446.11
2017-10-17T16:39:16.015Z,100453.11
2017-10-17T16:42:17.951Z,100453.14
2017-10-17T16:45:19.763Z,100448.42
2017-10-17T16:48:21.949Z,100442.23
2017-10-17T16:51:23.853Z,100445.02
2017-10-17T16:54:25.365Z,100444.27
2017-10-17T16:57:27.569Z,100443.34
2017-10-17T17:00:30.188Z,100447.17
2017-10-17T17:03:33.280Z,100449.77
2017-10-17T17:06:34.635Z,100452.34
2017-10-17T17:09:36.497Z,100456.20
2017-10-17T17:12:38.957Z,100447.05
2017-10-17T17:15:41.583Z,100453.78
2017-10-17T17:18:45.067Z,100449.27
2017-10-17T17:21:47.661Z,100449.53
2017-10-17T17:24:49.082Z,100450.73
2017-10-17T17:27:50.476Z,100451.91
2017-10-17T17:30:52.300Z,100457.44
2017-10-17T17:33:54.386Z,100455.56
2017-10-17T17:36:55.888Z,100462.88
2017-10-17T17:39:57.498Z,100458.11
2017-10-17T17:42:58.976Z,100465.22
2017-10-17T17:46:00.739Z,100460.44
2017-10-17T17:49:02.441Z,100455.52
2017-10-17T17:52:04.012Z,100456.95
2017-10-17T17:55:05.417Z,100458.79
2017-10-17T17:58:06.863Z,100463.25
2017-10-17T18:01:08.280Z,100459.55
2017-10-17T18:04:09.749Z,100464.17
2017-10-17T18:07:11.260Z,100464.66
2017-10-17T18:10:13.408Z,100462.30
2017-10-17T18:13:14.912Z,100461.45
2017-10-17T18:16:17.706Z,100459.88
2017-10-17T18:19:19.248Z,100469.89
2017-10-17T18:22:20.841Z,100464.78
2017-10-17T18:25:23.416Z,100465.47
2017-10-17T18:28:24.895Z,100454.61
2017-10-17T18:31:26.353Z,100454.04
2017-10-17T18:34:27.795Z,100446.17
2017-10-17T18:37:29.559Z,100450.31
2017-10-17T18:40:31.047Z,100437.80
2017-10-17T18:43:32.633Z,100429.58
2017-10-17T18:46:34.016Z,100433.78
2017-10-17T18:49:35.598Z,100430.26
2017-10-17T18:52:37.938Z,100426.89
2017-10-17T18:55:39.912Z,100423.50
2017-10-17T18:58:41.326Z,100417.73
2017-10-17T19:01:42.916Z,100422.38
2017-10-17T19:04:46.414Z,100418.30
2017-10-17T19:07:48.786Z,100410.02
2017-10-17T19:10:50.271Z,100415.05
2017-10-17T19:13:51.661Z,100413.04
2017-10-17T19:16:53.209Z,100402.33
2017-10-17T19:19:54.627Z,100399.56
2017-10-17T19:22:56.083Z,100406.69
2017-10-17T19:25:57.469Z,100393.19
2017-10-17T19:28:58.947Z,100394.55
2017-10-17T19:32:00.357Z,100394.55
2017-10-17T19:35:01.767Z,100392.44
2017-10-17T19:38:03.264Z,100396.95
2017-10-17T19:41:04.711Z,100395.95
2017-10-17T19:44:06.210Z,100395.05
2017-10-17T19:47:07.657Z,100384.97
2017-10-17T19:50:09.096Z,100389.48
2017-10-17T19:53:10.496Z,100396.17
2017-10-17T19:56:11.885Z,100390.59
2017-10-17T19:59:14.021Z,100388.82
2017-10-17T20:02:15.551Z,100380.10
2017-10-17T20:05:17.126Z,100382.34
2017-10-17T20:08:18.518Z,100384.59
2017-10-17T20:11:21.641Z,100378.39
2017-10-17T20:14:23.119Z,100379.55
2017-10-17T20:17:24.736Z,100380.08
2017-10-17T20:20:26.212Z,100378.68
2017-10-17T20:23:27.829Z,100370.97
2017-10-17T20:26:29.892Z,100367.16
2017-10-17T20:29:31.393Z,100366.91
2017-10-17T20:32:32.761Z,100370.61
2017-10-17T20:35:35.686Z,100370.33
2017-10-17T20:38:37.127Z,100369.27
2017-10-17T20:41:38.484Z,100364.41
2017-10-17T20:44:41.368Z,100372.69
2017-10-17T20:47:42.766Z,100371.99
2017-10-17T20:50:44.718Z,100375.13
2017-10-17T20:53:46.066Z,100362.75
2017-10-17T20:56:48.159Z,100365.94
2017-10-17T20:59:49.595Z,100359.31
2017-10-17T21:02:52.456Z,100353.47
2017-10-17T21:05:54.990Z,100344.34
2017-10-17T21:08:56.712Z,100343.98
2017-10-17T21:11:58.875Z,100343.94
2017-10-17T21:15:01.445Z,100340.71
2017-10-17T21:18:04.247Z,100337.56
2017-10-17T21:21:05.652Z,100343.58
2017-10-17T21:24:07.361Z,100334.89
2017-10-17T21:27:10.047Z,100337.60
2017-10-17T21:30:12.081Z,100330.55
2017-10-17T21:33:16.266Z,100330.44
2017-10-17T21:36:18.692Z,100319.93
2017-10-17T21:39:21.094Z,100325.63
2017-10-17T21:42:25.327Z,100325.56
2017-10-17T21:45:28.035Z,100320.88
2017-10-17T21:48:30.895Z,100319.73
2017-10-17T21:51:32.892Z,100300.00
2017-10-17T21:54:34.495Z,100302.13
2017-10-17T21:57:36.007Z,100308.28
2017-10-17T22:00:55.811Z,100306.13
2017-10-17T22:03:57.998Z,100302.66
2017-10-17T22:06:59.871Z,100290.27
2017-10-17T22:10:01.437Z,100295.09
2017-10-17T22:13:02.894Z,100293.36
2017-10-17T22:16:04.375Z,100291.87
2017-10-17T22:19:05.862Z,100285.86
2017-10-17T22:22:07.832Z,100286.73
2017-10-17T22:25:09.999Z,100290.25
2017-10-17T22:28:11.439Z,100275.14
2017-10-17T22:31:13.641Z,100271.05
2017-10-17T22:34:15.153Z,100271.98
2017-10-17T22:40:25.539Z,100258.73
2017-10-17T22:43:27.008Z,100267.36
2017-10-17T22:46:29.247Z,100266.52
2017-10-17T22:49:30.771Z,100271.17
2017-10-17T22:52:32.240Z,100264.31
2017-10-17T22:55:33.743Z,100265.25
2017-10-17T22:58:35.177Z,100252.88
2017-10-17T23:01:36.638Z,100253.11
2017-10-17T23:04:38.809Z,100244.37
2017-10-17T23:07:40.972Z,100251.89
2017-10-17T23:10:43.153Z,100241.34
2017-10-17T23:13:45.339Z,100240.94
2017-10-17T23:17:05.231Z,100246.36
2017-10-17T23:23:53.283Z,100229.06
2017-10-17T23:26:54.763Z,100228.23
2017-10-17T23:29:56.505Z,100223.33
2017-10-17T23:32:57.980Z,100224.66
2017-10-17T23:35:59.403Z,100220.98
2017-10-17T23:39:00.843Z,100221.09
2017-10-17T23:42:02.355Z,100213.08
2017-10-17T23:45:03.831Z,100211.33
2017-10-17T23:48:06.054Z,100206.45
2017-10-17T23:51:07.468Z,100207.85
2017-10-17T23:54:09.668Z,100202.79
2017-10-17T23:57:11.119Z,100192.82
