createdAt,value
2022-09-03T00:00:54.655Z,15.24
2022-09-03T00:01:54.629Z,15.21
2022-09-03T00:02:54.633Z,15.14
2022-09-03T00:03:54.422Z,15.11
2022-09-03T00:04:54.349Z,15.15
2022-09-03T00:05:54.268Z,15.09
2022-09-03T00:06:54.188Z,15.07
2022-09-03T00:07:54.114Z,15.09
2022-09-03T00:08:54.035Z,15.14
2022-09-03T00:09:53.960Z,15.10
2022-09-03T00:10:53.881Z,15.09
2022-09-03T00:11:53.797Z,15.11
2022-09-03T00:12:53.722Z,15.11
2022-09-03T00:13:53.646Z,15.18
2022-09-03T00:14:53.565Z,15.18
2022-09-03T00:15:53.570Z,15.11
2022-09-03T00:16:53.416Z,15.17
2022-09-03T00:17:53.338Z,15.15
2022-09-03T00:18:53.256Z,15.14
2022-09-03T00:19:53.174Z,15.14
2022-09-03T00:20:53.103Z,14.97
2022-09-03T00:21:53.023Z,15.03
2022-09-03T00:22:52.947Z,15.03
2022-09-03T00:23:52.869Z,14.94
2022-09-03T00:24:52.794Z,14.96
2022-09-03T00:25:52.714Z,14.96
2022-09-03T00:26:52.634Z,14.99
2022-09-03T00:27:52.559Z,14.94
2022-09-03T00:28:52.478Z,14.92
2022-09-03T00:29:52.406Z,14.99
2022-09-03T00:30:52.348Z,14.92
2022-09-03T00:31:52.243Z,14.88
2022-09-03T00:32:52.168Z,14.88
2022-09-03T00:33:52.090Z,14.89
2022-09-03T00:34:52.011Z,14.84
2022-09-03T00:35:51.930Z,14.91
2022-09-03T00:36:51.857Z,14.86
2022-09-03T00:37:51.776Z,14.88
2022-09-03T00:38:51.696Z,14.88
2022-09-03T00:39:51.660Z,14.96
2022-09-03T00:40:51.543Z,14.89
2022-09-03T00:41:51.459Z,14.88
2022-09-03T00:42:51.384Z,14.79
2022-09-03T00:43:51.313Z,14.84
2022-09-03T00:44:51.230Z,14.81
2022-09-03T00:45:51.166Z,14.82
2022-09-03T00:46:51.076Z,14.81
2022-09-03T00:47:50.992Z,14.79
2022-09-03T00:48:50.936Z,14.84
2022-09-03T00:49:50.843Z,14.79
2022-09-03T00:50:50.768Z,14.69
2022-09-03T00:51:50.686Z,14.78
2022-09-03T00:52:50.607Z,14.65
2022-09-03T00:53:50.527Z,14.70
2022-09-03T00:54:50.458Z,14.63
2022-09-03T00:55:50.370Z,14.65
2022-09-03T00:56:50.306Z,14.79
2022-09-03T00:57:50.217Z,14.63
2022-09-03T00:58:50.136Z,14.63
2022-09-03T00:59:50.062Z,14.62
2022-09-03T01:00:49.984Z,14.62
2022-09-03T01:01:50.004Z,14.60
2022-09-03T01:02:49.935Z,14.59
2022-09-03T01:03:49.746Z,14.63
2022-09-03T01:04:49.673Z,14.62
2022-09-03T01:05:49.593Z,14.62
2022-09-03T01:06:49.510Z,14.68
2022-09-03T01:07:49.441Z,14.60
2022-09-03T01:08:49.473Z,14.59
2022-09-03T01:09:49.281Z,14.59
2022-09-03T01:10:49.205Z,14.60
2022-09-03T01:11:49.125Z,14.51
2022-09-03T01:12:49.042Z,14.54
2022-09-03T01:13:48.969Z,14.51
2022-09-03T01:14:48.892Z,14.45
2022-09-03T01:15:48.840Z,14.45
2022-09-03T01:16:48.733Z,14.50
2022-09-03T01:17:48.659Z,14.48
2022-09-03T01:18:48.573Z,14.44
2022-09-03T01:19:48.493Z,14.41
2022-09-03T01:20:48.420Z,14.33
2022-09-03T01:21:48.343Z,14.33
2022-09-03T01:22:48.265Z,14.40
2022-09-03T01:23:48.191Z,14.36
2022-09-03T01:24:48.109Z,14.33
2022-09-03T01:25:48.029Z,14.30
2022-09-03T01:26:47.951Z,14.30
2022-09-03T01:27:47.875Z,14.30
2022-09-03T01:28:47.796Z,14.36
2022-09-03T01:29:47.713Z,14.29
2022-09-03T01:30:47.653Z,14.30
2022-09-03T01:31:47.569Z,14.30
2022-09-03T01:32:47.482Z,14.28
2022-09-03T01:33:47.400Z,14.29
2022-09-03T01:34:47.327Z,14.29
2022-09-03T01:35:47.249Z,14.29
2022-09-03T01:36:47.168Z,14.29
2022-09-03T01:37:47.095Z,14.17
2022-09-03T01:38:47.022Z,14.20
2022-09-03T01:39:47.059Z,14.15
2022-09-03T01:40:46.857Z,14.11
2022-09-03T01:41:46.779Z,14.25
2022-09-03T01:42:46.696Z,14.08
2022-09-03T01:43:46.617Z,14.22
2022-09-03T01:44:46.570Z,14.14
2022-09-03T01:45:51.751Z,14.17
2022-09-03T01:46:46.423Z,14.08
2022-09-03T01:47:46.306Z,14.12
2022-09-03T01:48:46.226Z,14.10
2022-09-03T01:49:46.156Z,14.08
2022-09-03T01:50:46.073Z,14.07
2022-09-03T01:51:45.994Z,14.10
2022-09-03T01:52:45.915Z,14.15
2022-09-03T01:53:45.832Z,14.17
2022-09-03T01:54:45.755Z,14.05
2022-09-03T01:55:45.681Z,14.04
2022-09-03T01:56:45.605Z,14.04
2022-09-03T01:57:45.521Z,14.04
2022-09-03T01:58:45.448Z,14.08
2022-09-03T01:59:45.366Z,14.04
2022-09-03T02:00:45.286Z,14.08
2022-09-03T02:01:45.271Z,14.05
2022-09-03T02:02:45.149Z,14.08
2022-09-03T02:03:45.058Z,14.05
2022-09-03T02:04:44.975Z,14.07
2022-09-03T02:05:44.893Z,14.03
2022-09-03T02:06:44.817Z,14.07
2022-09-03T02:07:44.741Z,14.05
2022-09-03T02:08:44.660Z,14.00
2022-09-03T02:09:44.579Z,14.00
2022-09-03T02:10:44.506Z,14.05
2022-09-03T02:11:44.434Z,14.04
2022-09-03T02:12:44.350Z,13.93
2022-09-03T02:13:44.266Z,13.97
2022-09-03T02:14:44.191Z,13.96
2022-09-03T02:15:44.177Z,13.95
2022-09-03T02:16:44.033Z,13.99
2022-09-03T02:17:43.954Z,13.97
2022-09-03T02:18:43.884Z,13.96
2022-09-03T02:19:43.793Z,14.00
2022-09-03T02:20:43.720Z,13.96
2022-09-03T02:21:43.640Z,13.92
2022-09-03T02:22:43.564Z,13.89
2022-09-03T02:23:43.487Z,13.90
2022-09-03T02:24:43.405Z,13.86
2022-09-03T02:25:43.327Z,13.71
2022-09-03T02:26:43.249Z,13.67
2022-09-03T02:27:43.169Z,13.50
2022-09-03T02:28:43.092Z,13.56
2022-09-03T02:29:43.015Z,13.56
2022-09-03T02:30:42.988Z,13.47
2022-09-03T02:31:42.857Z,13.42
2022-09-03T02:32:42.779Z,13.39
2022-09-03T02:33:42.699Z,13.44
2022-09-03T02:34:42.619Z,13.44
2022-09-03T02:35:42.540Z,13.39
2022-09-03T02:36:42.463Z,13.41
2022-09-03T02:37:42.383Z,13.42
2022-09-03T02:38:42.306Z,13.50
2022-09-03T02:39:42.262Z,13.50
2022-09-03T02:40:42.146Z,13.57
2022-09-03T02:41:42.083Z,13.53
2022-09-03T02:42:41.990Z,13.57
2022-09-03T02:43:41.915Z,13.56
2022-09-03T02:44:41.835Z,13.54
2022-09-03T02:45:41.830Z,13.59
2022-09-03T02:46:41.671Z,13.65
2022-09-03T02:47:41.595Z,13.65
2022-09-03T02:48:41.517Z,13.65
2022-09-03T02:49:41.440Z,13.74
2022-09-03T02:50:41.361Z,13.70
2022-09-03T02:51:41.285Z,13.72
2022-09-03T02:52:41.203Z,13.75
2022-09-03T02:53:41.132Z,13.70
2022-09-03T02:54:41.042Z,13.77
2022-09-03T02:55:40.970Z,13.79
2022-09-03T02:56:40.892Z,13.86
2022-09-03T02:57:40.806Z,13.71
2022-09-03T02:58:40.727Z,13.92
2022-09-03T02:59:40.651Z,13.83
2022-09-03T03:00:40.576Z,13.85
2022-09-03T03:01:41.976Z,13.79
2022-09-03T03:02:40.450Z,13.78
2022-09-03T03:03:40.332Z,13.89
2022-09-03T03:04:40.254Z,13.78
2022-09-03T03:05:40.177Z,13.93
2022-09-03T03:06:40.097Z,13.72
2022-09-03T03:07:40.025Z,13.85
2022-09-03T03:08:39.943Z,13.75
2022-09-03T03:09:39.865Z,13.72
2022-09-03T03:10:39.788Z,13.78
2022-09-03T03:11:39.707Z,13.75
2022-09-03T03:12:39.636Z,13.71
2022-09-03T03:13:39.555Z,13.63
2022-09-03T03:14:39.468Z,13.63
2022-09-03T03:15:39.394Z,13.67
2022-09-03T03:16:39.353Z,13.67
2022-09-03T03:17:39.233Z,13.68
2022-09-03T03:18:39.158Z,13.68
2022-09-03T03:19:39.077Z,13.68
2022-09-03T03:20:38.998Z,13.75
2022-09-03T03:21:38.917Z,13.83
2022-09-03T03:22:38.841Z,13.78
2022-09-03T03:23:38.766Z,13.75
2022-09-03T03:24:38.684Z,13.85
2022-09-03T03:25:38.613Z,13.78
2022-09-03T03:26:38.526Z,13.86
2022-09-03T03:27:38.451Z,13.78
2022-09-03T03:28:38.373Z,13.79
2022-09-03T03:29:38.290Z,13.81
2022-09-03T03:30:38.236Z,13.85
2022-09-03T03:31:38.132Z,13.93
2022-09-03T03:32:38.054Z,13.97
2022-09-03T03:33:37.980Z,13.99
2022-09-03T03:34:37.893Z,13.90
2022-09-03T03:35:37.814Z,13.99
2022-09-03T03:36:37.744Z,13.95
2022-09-03T03:37:37.664Z,14.00
2022-09-03T03:38:37.580Z,13.99
2022-09-03T03:39:37.602Z,14.03
2022-09-03T03:40:37.426Z,14.05
2022-09-03T03:41:37.344Z,14.04
2022-09-03T03:42:37.264Z,14.05
2022-09-03T03:43:37.194Z,14.08
2022-09-03T03:44:37.106Z,14.10
2022-09-03T03:45:37.055Z,14.08
2022-09-03T03:46:36.948Z,13.97
2022-09-03T03:47:36.871Z,14.07
2022-09-03T03:48:36.796Z,14.05
2022-09-03T03:49:36.716Z,14.04
2022-09-03T03:50:36.642Z,14.07
2022-09-03T03:51:36.579Z,14.04
2022-09-03T03:52:36.478Z,14.11
2022-09-03T03:53:36.404Z,14.08
2022-09-03T03:54:36.328Z,14.08
2022-09-03T03:55:36.245Z,14.03
2022-09-03T03:56:36.166Z,14.11
2022-09-03T03:57:36.084Z,14.08
2022-09-03T03:58:36.004Z,14.05
2022-09-03T03:59:35.927Z,14.07
2022-09-03T04:00:35.855Z,14.05
2022-09-03T04:01:35.837Z,14.05
2022-09-03T04:02:39.074Z,14.04
2022-09-03T04:03:35.613Z,14.04
2022-09-03T04:04:35.532Z,14.03
2022-09-03T04:05:35.456Z,14.00
2022-09-03T04:06:35.378Z,13.99
2022-09-03T04:07:35.301Z,13.96
2022-09-03T04:08:35.220Z,14.00
2022-09-03T04:09:35.143Z,13.93
2022-09-03T04:10:35.068Z,13.93
2022-09-03T04:11:34.996Z,13.93
2022-09-03T04:12:34.912Z,13.95
2022-09-03T04:13:34.833Z,13.96
2022-09-03T04:14:34.755Z,13.93
2022-09-03T04:15:34.686Z,14.03
2022-09-03T04:16:34.647Z,13.96
2022-09-03T04:17:34.521Z,14.00
2022-09-03T04:18:34.435Z,13.97
2022-09-03T04:19:34.359Z,13.99
2022-09-03T04:20:34.283Z,13.92
2022-09-03T04:21:34.198Z,13.89
2022-09-03T04:22:34.124Z,13.93
2022-09-03T04:23:34.045Z,13.87
2022-09-03T04:24:33.964Z,13.93
2022-09-03T04:25:33.884Z,13.81
2022-09-03T04:26:33.809Z,13.78
2022-09-03T04:27:33.729Z,13.90
2022-09-03T04:28:33.651Z,13.87
2022-09-03T04:29:33.597Z,13.93
2022-09-03T04:30:33.599Z,13.75
2022-09-03T04:31:33.421Z,13.81
2022-09-03T04:32:33.338Z,13.77
2022-09-03T04:33:33.255Z,13.75
2022-09-03T04:34:33.180Z,13.87
2022-09-03T04:35:33.097Z,13.77
2022-09-03T04:36:33.016Z,13.78
2022-09-03T04:37:32.944Z,13.89
2022-09-03T04:38:32.860Z,13.75
2022-09-03T04:39:32.823Z,13.75
2022-09-03T04:40:32.700Z,13.77
2022-09-03T04:41:32.625Z,13.75
2022-09-03T04:42:32.547Z,13.74
2022-09-03T04:43:32.476Z,13.81
2022-09-03T04:44:32.387Z,13.79
2022-09-03T04:45:32.326Z,13.90
2022-09-03T04:46:32.235Z,13.78
2022-09-03T04:47:32.152Z,13.87
2022-09-03T04:48:32.079Z,13.75
2022-09-03T04:49:32.002Z,13.81
2022-09-03T04:50:31.917Z,13.87
2022-09-03T04:51:31.917Z,13.87
2022-09-03T04:52:31.763Z,13.83
2022-09-03T04:53:31.684Z,13.83
2022-09-03T04:54:31.606Z,13.92
2022-09-03T04:55:31.522Z,13.89
2022-09-03T04:56:31.448Z,13.90
2022-09-03T04:57:31.367Z,13.92
2022-09-03T04:58:31.291Z,13.93
2022-09-03T04:59:31.208Z,13.89
2022-09-03T05:00:31.132Z,13.89
2022-09-03T05:01:31.118Z,13.89
2022-09-03T05:02:31.037Z,13.92
2022-09-03T05:03:30.896Z,13.95
2022-09-03T05:04:30.815Z,13.96
2022-09-03T05:05:30.736Z,13.99
2022-09-03T05:06:30.656Z,13.99
2022-09-03T05:07:30.583Z,14.00
2022-09-03T05:08:30.502Z,13.92
2022-09-03T05:09:30.423Z,13.95
2022-09-03T05:10:30.345Z,13.97
2022-09-03T05:11:30.265Z,13.99
2022-09-03T05:12:30.189Z,13.99
2022-09-03T05:13:30.105Z,14.04
2022-09-03T05:14:30.030Z,14.00
2022-09-03T05:15:29.951Z,14.00
2022-09-03T05:16:29.941Z,14.03
2022-09-03T05:17:29.793Z,14.04
2022-09-03T05:18:29.715Z,14.11
2022-09-03T05:19:29.642Z,14.14
2022-09-03T05:20:29.556Z,14.18
2022-09-03T05:21:29.481Z,14.17
2022-09-03T05:22:29.402Z,14.15
2022-09-03T05:23:29.321Z,14.17
2022-09-03T05:24:29.246Z,14.22
2022-09-03T05:25:29.161Z,14.29
2022-09-03T05:26:29.085Z,14.32
2022-09-03T05:27:29.006Z,14.29
2022-09-03T05:28:28.934Z,14.32
2022-09-03T05:29:28.851Z,14.43
2022-09-03T05:30:28.778Z,14.36
2022-09-03T05:31:28.755Z,14.48
2022-09-03T05:32:28.620Z,14.50
2022-09-03T05:33:28.535Z,14.44
2022-09-03T05:34:28.459Z,14.48
2022-09-03T05:35:30.256Z,14.54
2022-09-03T05:36:28.301Z,14.47
2022-09-03T05:37:28.231Z,14.55
2022-09-03T05:38:28.148Z,14.50
2022-09-03T05:39:28.108Z,14.55
2022-09-03T05:40:27.988Z,14.51
2022-09-03T05:41:27.906Z,14.53
2022-09-03T05:42:27.833Z,14.60
2022-09-03T05:43:27.749Z,14.60
2022-09-03T05:44:27.677Z,14.66
2022-09-03T05:45:27.600Z,14.63
2022-09-03T05:46:27.512Z,14.63
2022-09-03T05:47:27.435Z,14.63
2022-09-03T05:48:27.359Z,14.62
2022-09-03T05:49:27.279Z,14.70
2022-09-03T05:50:27.199Z,14.70
2022-09-03T05:51:27.121Z,14.65
2022-09-03T05:52:27.045Z,14.60
2022-09-03T05:53:26.967Z,14.63
2022-09-03T05:54:26.887Z,14.70
2022-09-03T05:55:26.811Z,14.68
2022-09-03T05:56:26.726Z,14.65
2022-09-03T05:57:26.652Z,14.78
2022-09-03T05:58:26.573Z,14.73
2022-09-03T05:59:26.495Z,14.79
2022-09-03T06:00:26.419Z,14.78
2022-09-03T06:01:26.342Z,14.79
2022-09-03T06:02:26.333Z,14.77
2022-09-03T06:03:26.472Z,14.86
2022-09-03T06:04:26.104Z,14.86
2022-09-03T06:05:26.025Z,14.85
2022-09-03T06:06:25.965Z,14.77
2022-09-03T06:07:25.872Z,14.81
2022-09-03T06:08:25.790Z,14.91
2022-09-03T06:09:25.722Z,14.88
2022-09-03T06:10:27.026Z,14.88
2022-09-03T06:11:25.555Z,14.82
2022-09-03T06:12:25.483Z,14.91
2022-09-03T06:13:25.464Z,14.79
2022-09-03T06:14:25.329Z,14.84
2022-09-03T06:15:25.241Z,14.89
2022-09-03T06:16:31.467Z,14.94
2022-09-03T06:17:25.085Z,14.89
2022-09-03T06:18:25.185Z,14.91
2022-09-03T06:19:24.932Z,14.92
2022-09-03T06:20:24.855Z,14.89
2022-09-03T06:21:24.777Z,14.88
2022-09-03T06:22:24.704Z,14.91
2022-09-03T06:23:24.615Z,14.84
2022-09-03T06:24:26.547Z,14.94
2022-09-03T06:25:24.462Z,14.86
2022-09-03T06:26:24.386Z,14.89
2022-09-03T06:27:24.306Z,14.85
2022-09-03T06:28:24.658Z,14.92
2022-09-03T06:29:24.147Z,14.99
2022-09-03T06:30:24.071Z,14.97
2022-09-03T06:31:24.161Z,15.03
2022-09-03T06:32:23.914Z,15.03
2022-09-03T06:33:23.904Z,15.07
2022-09-03T06:34:23.752Z,15.14
2022-09-03T06:35:23.682Z,15.10
2022-09-03T06:36:23.603Z,15.09
2022-09-03T06:37:23.526Z,15.11
2022-09-03T06:38:23.490Z,15.24
2022-09-03T06:39:23.426Z,15.21
2022-09-03T06:40:23.286Z,15.27
2022-09-03T06:41:23.211Z,15.22
2022-09-03T06:42:23.127Z,15.28
2022-09-03T06:43:23.055Z,15.37
2022-09-03T06:44:22.977Z,15.39
2022-09-03T06:45:22.953Z,15.43
2022-09-03T06:46:22.823Z,15.54
2022-09-03T06:47:22.736Z,15.49
2022-09-03T06:48:22.718Z,15.47
2022-09-03T06:49:22.582Z,15.54
2022-09-03T06:50:22.510Z,15.65
2022-09-03T06:51:22.430Z,15.59
2022-09-03T06:52:22.350Z,15.67
2022-09-03T06:53:22.272Z,15.65
2022-09-03T06:54:22.194Z,15.72
2022-09-03T06:55:22.118Z,15.73
2022-09-03T06:56:22.042Z,15.73
2022-09-03T06:57:21.956Z,15.75
2022-09-03T06:58:21.934Z,15.76
2022-09-03T06:59:21.805Z,15.73
2022-09-03T07:00:21.727Z,15.77
2022-09-03T07:01:21.810Z,15.76
2022-09-03T07:02:21.734Z,15.76
2022-09-03T07:03:21.491Z,15.90
2022-09-03T07:04:21.414Z,15.86
2022-09-03T07:05:21.336Z,15.97
2022-09-03T07:06:21.259Z,16.02
2022-09-03T07:07:21.182Z,16.01
2022-09-03T07:08:21.107Z,15.95
2022-09-03T07:09:21.028Z,16.05
2022-09-03T07:10:20.953Z,16.08
2022-09-03T07:11:20.873Z,16.08
2022-09-03T07:12:20.795Z,16.13
2022-09-03T07:13:20.716Z,16.20
2022-09-03T07:14:20.637Z,16.26
2022-09-03T07:15:20.566Z,16.23
2022-09-03T07:16:20.538Z,16.26
2022-09-03T07:17:20.400Z,16.38
2022-09-03T07:18:20.353Z,16.42
2022-09-03T07:19:20.243Z,16.49
2022-09-03T07:20:20.168Z,16.58
2022-09-03T07:21:20.090Z,16.56
2022-09-03T07:22:20.015Z,16.58
2022-09-03T07:23:19.933Z,16.56
2022-09-03T07:24:19.907Z,16.65
2022-09-03T07:25:19.792Z,16.64
2022-09-03T07:26:19.703Z,16.60
2022-09-03T07:27:19.630Z,16.71
2022-09-03T07:28:19.590Z,16.71
2022-09-03T07:29:19.468Z,16.74
2022-09-03T07:30:19.391Z,16.71
2022-09-03T07:31:19.316Z,16.81
2022-09-03T07:32:19.241Z,16.74
2022-09-03T07:33:19.161Z,16.76
2022-09-03T07:34:19.083Z,16.65
2022-09-03T07:35:19.005Z,16.79
2022-09-03T07:36:18.927Z,16.86
2022-09-03T07:37:18.852Z,16.76
2022-09-03T07:38:18.778Z,16.94
2022-09-03T07:39:18.753Z,16.89
2022-09-03T07:40:18.616Z,16.94
2022-09-03T07:41:28.517Z,16.94
2022-09-03T07:42:18.464Z,16.97
2022-09-03T07:43:18.392Z,16.99
2022-09-03T07:44:18.317Z,17.11
2022-09-03T07:45:18.236Z,17.15
2022-09-03T07:46:18.225Z,17.09
2022-09-03T07:47:19.906Z,17.14
2022-09-03T07:48:18.000Z,17.16
2022-09-03T07:49:17.920Z,17.24
2022-09-03T07:50:17.844Z,17.30
2022-09-03T07:51:17.772Z,17.34
2022-09-03T07:52:18.262Z,17.36
2022-09-03T07:53:17.619Z,17.39
2022-09-03T07:54:17.535Z,17.60
2022-09-03T07:55:17.469Z,17.54
2022-09-03T07:56:17.384Z,17.52
2022-09-03T07:57:17.305Z,17.72
2022-09-03T07:58:17.225Z,17.70
2022-09-03T07:59:17.153Z,17.76
2022-09-03T08:00:17.074Z,17.78
2022-09-03T08:01:17.049Z,17.83
2022-09-03T08:02:16.917Z,17.85
2022-09-03T08:03:16.843Z,18.01
2022-09-03T08:04:16.763Z,18.05
2022-09-03T08:05:16.691Z,18.08
2022-09-03T08:06:16.612Z,18.28
2022-09-03T08:07:16.533Z,18.29
2022-09-03T08:08:16.519Z,18.35
2022-09-03T08:09:16.380Z,18.47
2022-09-03T08:10:16.305Z,18.58
2022-09-03T08:11:16.228Z,18.58
2022-09-03T08:12:16.148Z,18.66
2022-09-03T08:13:16.074Z,18.77
2022-09-03T08:14:15.992Z,18.81
2022-09-03T08:15:15.947Z,18.80
2022-09-03T08:16:15.888Z,18.86
2022-09-03T08:17:15.764Z,18.92
2022-09-03T08:18:15.690Z,18.92
2022-09-03T08:19:15.615Z,18.89
2022-09-03T08:20:15.533Z,18.90
2022-09-03T08:21:15.461Z,19.14
2022-09-03T08:22:15.385Z,19.08
2022-09-03T08:23:15.310Z,19.15
2022-09-03T08:24:15.232Z,19.19
2022-09-03T08:25:15.156Z,19.33
2022-09-03T08:26:15.077Z,19.27
2022-09-03T08:27:15.003Z,19.27
2022-09-03T08:28:14.928Z,19.29
2022-09-03T08:29:14.847Z,19.27
2022-09-03T08:30:14.771Z,19.31
2022-09-03T08:31:14.763Z,19.33
2022-09-03T08:32:14.622Z,19.30
2022-09-03T08:33:14.550Z,19.31
2022-09-03T08:34:14.466Z,19.34
2022-09-03T08:35:14.441Z,19.34
2022-09-03T08:36:14.316Z,19.36
2022-09-03T08:37:14.240Z,19.37
2022-09-03T08:38:14.199Z,19.33
2022-09-03T08:39:14.087Z,19.27
2022-09-03T08:40:14.013Z,19.27
2022-09-03T08:41:13.942Z,19.27
2022-09-03T08:42:13.860Z,19.30
2022-09-03T08:43:13.786Z,19.27
2022-09-03T08:44:13.709Z,19.34
2022-09-03T08:45:13.634Z,19.29
2022-09-03T08:46:13.596Z,19.30
2022-09-03T08:47:13.474Z,19.30
2022-09-03T08:48:13.400Z,19.29
2022-09-03T08:49:13.325Z,19.29
2022-09-03T08:50:13.249Z,19.29
2022-09-03T08:51:13.176Z,19.27
2022-09-03T08:52:13.100Z,19.33
2022-09-03T08:53:13.023Z,19.24
2022-09-03T08:54:12.945Z,19.36
2022-09-03T08:55:12.871Z,19.37
2022-09-03T08:56:12.796Z,19.45
2022-09-03T08:57:12.718Z,19.49
2022-09-03T08:58:12.641Z,19.54
2022-09-03T08:59:12.567Z,19.59
2022-09-03T09:00:12.488Z,19.67
2022-09-03T09:01:12.410Z,19.81
2022-09-03T09:02:12.412Z,19.74
2022-09-03T09:03:12.259Z,19.88
2022-09-03T09:04:12.182Z,19.89
2022-09-03T09:05:14.429Z,19.95
2022-09-03T09:06:12.035Z,20.02
2022-09-03T09:07:11.957Z,20.06
2022-09-03T09:08:11.882Z,20.07
2022-09-03T09:09:11.804Z,20.19
2022-09-03T09:10:11.731Z,20.14
2022-09-03T09:11:11.665Z,20.13
2022-09-03T09:12:11.577Z,20.06
2022-09-03T09:13:11.500Z,20.25
2022-09-03T09:14:11.425Z,20.19
2022-09-03T09:15:11.345Z,20.21
2022-09-03T09:16:11.362Z,20.25
2022-09-03T09:17:11.201Z,20.37
2022-09-03T09:18:11.402Z,20.36
2022-09-03T09:19:11.049Z,20.40
2022-09-03T09:20:10.971Z,20.40
2022-09-03T09:21:10.896Z,20.47
2022-09-03T09:22:10.822Z,20.41
2022-09-03T09:23:10.748Z,20.48
2022-09-03T09:24:10.666Z,20.58
2022-09-03T09:25:10.596Z,20.59
2022-09-03T09:26:10.518Z,20.67
2022-09-03T09:27:15.379Z,20.58
2022-09-03T09:28:10.391Z,20.56
2022-09-03T09:29:10.342Z,20.60
2022-09-03T09:30:10.212Z,20.52
2022-09-03T09:31:10.215Z,20.41
2022-09-03T09:32:10.060Z,20.39
2022-09-03T09:33:09.992Z,20.40
2022-09-03T09:34:09.913Z,20.34
2022-09-03T09:35:09.840Z,20.37
2022-09-03T09:36:09.763Z,20.37
2022-09-03T09:37:09.685Z,20.32
2022-09-03T09:38:09.612Z,20.32
2022-09-03T09:39:09.539Z,20.32
2022-09-03T09:40:09.462Z,20.28
2022-09-03T09:41:09.388Z,20.18
2022-09-03T09:42:09.312Z,20.21
2022-09-03T09:43:09.235Z,20.13
2022-09-03T09:44:09.159Z,20.24
2022-09-03T09:45:09.083Z,20.11
2022-09-03T09:46:09.081Z,20.16
2022-09-03T09:47:08.934Z,20.13
2022-09-03T09:48:08.857Z,20.19
2022-09-03T09:49:08.785Z,20.25
2022-09-03T09:50:08.708Z,20.26
2022-09-03T09:51:08.637Z,20.31
2022-09-03T09:52:08.553Z,20.34
2022-09-03T09:53:08.490Z,20.36
2022-09-03T09:54:08.400Z,20.22
2022-09-03T09:55:08.328Z,20.36
2022-09-03T09:56:08.259Z,20.39
2022-09-03T09:57:08.172Z,20.37
2022-09-03T09:58:10.955Z,20.47
2022-09-03T09:59:08.028Z,20.52
2022-09-03T10:00:07.948Z,20.56
2022-09-03T10:01:07.936Z,20.51
2022-09-03T10:02:07.799Z,20.67
2022-09-03T10:03:07.757Z,20.65
2022-09-03T10:04:07.647Z,20.67
2022-09-03T10:05:07.569Z,20.66
2022-09-03T10:06:07.495Z,20.75
2022-09-03T10:07:07.423Z,20.72
2022-09-03T10:08:07.350Z,20.77
2022-09-03T10:09:07.277Z,20.82
2022-09-03T10:10:07.194Z,20.77
2022-09-03T10:11:07.129Z,20.97
2022-09-03T10:12:07.041Z,20.97
2022-09-03T10:13:06.965Z,20.97
2022-09-03T10:14:06.893Z,21.06
2022-09-03T10:15:06.815Z,21.02
2022-09-03T10:16:06.781Z,21.12
2022-09-03T10:17:06.665Z,21.18
2022-09-03T10:18:06.590Z,21.22
2022-09-03T10:19:06.521Z,21.27
2022-09-03T10:20:06.439Z,21.25
2022-09-03T10:21:06.371Z,21.32
2022-09-03T10:22:06.292Z,21.39
2022-09-03T10:23:06.213Z,21.48
2022-09-03T10:24:06.759Z,21.48
2022-09-03T10:25:06.070Z,21.54
2022-09-03T10:26:05.993Z,21.64
2022-09-03T10:27:05.918Z,21.66
2022-09-03T10:28:05.839Z,21.62
2022-09-03T10:29:05.769Z,21.73
2022-09-03T10:30:05.691Z,21.73
2022-09-03T10:31:05.687Z,21.80
2022-09-03T10:32:05.547Z,21.92
2022-09-03T10:33:05.462Z,21.95
2022-09-03T10:34:05.386Z,22.10
2022-09-03T10:35:05.313Z,22.13
2022-09-03T10:36:05.240Z,22.13
2022-09-03T10:37:05.161Z,22.17
2022-09-03T10:38:05.090Z,22.15
2022-09-03T10:39:05.014Z,22.23
2022-09-03T10:40:05.007Z,22.26
2022-09-03T10:41:04.871Z,22.30
2022-09-03T10:42:04.792Z,22.29
2022-09-03T10:43:04.716Z,22.44
2022-09-03T10:44:04.646Z,22.51
2022-09-03T10:45:04.568Z,22.63
2022-09-03T10:46:04.576Z,22.66
2022-09-03T10:47:04.422Z,22.62
2022-09-03T10:48:04.347Z,22.66
2022-09-03T10:49:04.272Z,22.78
2022-09-03T10:50:04.198Z,22.81
2022-09-03T10:51:04.127Z,22.94
2022-09-03T10:52:04.050Z,22.88
2022-09-03T10:53:03.977Z,22.90
2022-09-03T10:54:03.901Z,22.87
2022-09-03T10:55:03.821Z,22.93
2022-09-03T10:56:03.758Z,22.88
2022-09-03T10:57:03.673Z,22.99
2022-09-03T10:58:03.604Z,22.98
2022-09-03T10:59:03.528Z,22.98
2022-09-03T11:00:03.456Z,23.09
2022-09-03T11:01:03.436Z,23.17
2022-09-03T11:02:03.308Z,23.18
2022-09-03T11:03:03.297Z,23.25
2022-09-03T11:04:03.161Z,23.39
2022-09-03T11:05:03.085Z,23.37
2022-09-03T11:06:03.015Z,23.48
2022-09-03T11:07:02.941Z,23.51
2022-09-03T11:08:02.872Z,23.68
2022-09-03T11:09:06.480Z,23.78
2022-09-03T11:10:02.718Z,23.83
2022-09-03T11:11:02.644Z,23.92
2022-09-03T11:12:02.572Z,24.01
2022-09-03T11:13:02.507Z,24.10
2022-09-03T11:14:02.419Z,24.26
2022-09-03T11:15:02.347Z,24.28
2022-09-03T11:16:02.369Z,24.33
2022-09-03T11:17:02.195Z,24.57
2022-09-03T11:18:02.127Z,24.68
2022-09-03T11:19:02.050Z,24.70
2022-09-03T11:20:01.977Z,24.80
2022-09-03T11:21:01.915Z,24.88
2022-09-03T11:22:01.829Z,24.99
2022-09-03T11:23:01.765Z,24.93
2022-09-03T11:24:01.685Z,24.99
2022-09-03T11:25:01.615Z,24.98
2022-09-03T11:26:01.548Z,24.98
2022-09-03T11:27:01.463Z,24.98
2022-09-03T11:28:01.390Z,25.06
2022-09-03T11:29:01.321Z,25.01
2022-09-03T11:30:01.254Z,25.08
2022-09-03T11:31:01.223Z,24.93
2022-09-03T11:32:01.099Z,25.07
2022-09-03T11:33:01.029Z,25.04
2022-09-03T11:34:00.964Z,25.06
2022-09-03T11:35:00.893Z,24.98
2022-09-03T11:36:00.822Z,25.03
2022-09-03T11:37:00.748Z,24.99
2022-09-03T11:38:00.666Z,24.89
2022-09-03T11:39:00.598Z,24.84
2022-09-03T11:40:00.595Z,24.86
2022-09-03T11:41:00.450Z,24.92
2022-09-03T11:42:00.402Z,24.73
2022-09-03T11:43:00.304Z,24.69
2022-09-03T11:44:04.509Z,24.76
2022-09-03T11:45:00.163Z,24.69
2022-09-03T11:46:00.169Z,24.68
2022-09-03T11:47:00.029Z,24.63
2022-09-03T11:47:59.941Z,24.68
2022-09-03T11:48:59.871Z,24.70
2022-09-03T11:49:59.800Z,24.63
2022-09-03T11:50:59.734Z,24.66
2022-09-03T11:51:59.656Z,24.66
2022-09-03T11:52:59.590Z,24.65
2022-09-03T11:53:59.510Z,24.76
2022-09-03T11:54:59.440Z,24.65
2022-09-03T11:55:59.371Z,24.58
2022-09-03T11:56:59.291Z,24.57
2022-09-03T11:57:59.221Z,24.55
2022-09-03T11:58:59.148Z,24.51
2022-09-03T11:59:59.078Z,24.55
2022-09-03T12:00:58.998Z,24.50
2022-09-03T12:01:58.944Z,24.57
2022-09-03T12:02:59.306Z,24.57
2022-09-03T12:03:58.781Z,24.61
2022-09-03T12:04:58.789Z,24.55
2022-09-03T12:05:58.643Z,24.65
2022-09-03T12:06:58.563Z,24.78
2022-09-03T12:07:58.497Z,24.86
2022-09-03T12:08:58.434Z,24.88
2022-09-03T12:09:58.354Z,24.96
2022-09-03T12:10:58.281Z,24.99
2022-09-03T12:11:58.204Z,24.99
2022-09-03T12:12:58.136Z,24.95
2022-09-03T12:13:58.064Z,24.89
2022-09-03T12:14:57.989Z,24.85
2022-09-03T12:15:57.981Z,24.74
2022-09-03T12:16:57.844Z,24.73
2022-09-03T12:17:57.778Z,24.70
2022-09-03T12:18:57.700Z,24.65
2022-09-03T12:19:57.627Z,24.69
2022-09-03T12:20:57.556Z,24.65
2022-09-03T12:21:57.481Z,24.68
2022-09-03T12:22:57.416Z,24.70
2022-09-03T12:23:58.322Z,24.77
2022-09-03T12:24:57.263Z,24.73
2022-09-03T12:25:57.208Z,24.80
2022-09-03T12:26:57.121Z,24.80
2022-09-03T12:27:57.049Z,24.74
2022-09-03T12:28:56.978Z,24.80
2022-09-03T12:29:56.900Z,24.68
2022-09-03T12:30:56.923Z,24.63
2022-09-03T12:31:56.760Z,24.58
2022-09-03T12:32:56.688Z,24.58
2022-09-03T12:33:56.620Z,24.43
2022-09-03T12:34:56.544Z,24.50
2022-09-03T12:35:59.967Z,24.33
2022-09-03T12:36:56.399Z,24.26
2022-09-03T12:38:05.345Z,24.24
2022-09-03T12:39:12.969Z,24.28
2022-09-03T12:40:11.577Z,24.11
2022-09-03T12:41:56.036Z,24.18
2022-09-03T12:43:37.107Z,24.14
2022-09-03T12:43:56.149Z,24.21
2022-09-03T12:44:55.820Z,24.14
2022-09-03T12:46:11.568Z,24.11
2022-09-03T12:47:33.620Z,24.06
2022-09-03T12:47:55.752Z,24.13
2022-09-03T12:49:55.459Z,24.08
2022-09-03T12:50:56.769Z,24.06
2022-09-03T12:51:58.212Z,23.99
2022-09-03T12:52:55.238Z,24.01
2022-09-03T12:53:55.169Z,23.87