createdAt,value
2023-05-14T00:02:16.405Z,8.2
2023-05-14T00:22:16.323Z,7.9
2023-05-14T00:42:16.340Z,7.8
2023-05-14T01:02:16.324Z,7.5
2023-05-14T01:22:16.272Z,7.4
2023-05-14T01:42:16.276Z,7.2
2023-05-14T02:02:16.242Z,7
2023-05-14T02:42:16.199Z,6.7
2023-05-14T03:02:16.192Z,6.5
2023-05-14T03:42:16.142Z,6.4
2023-05-14T04:22:16.109Z,6.5
2023-05-14T04:42:16.286Z,6.9
2023-05-14T05:02:15.882Z,7.5
2023-05-14T05:22:16.067Z,8.1
2023-05-14T05:42:16.058Z,8.8
2023-05-14T06:02:16.032Z,10.1
2023-05-14T06:22:16.066Z,11
2023-05-14T06:42:15.980Z,13.1
2023-05-14T07:22:15.739Z,17.3
2023-05-14T07:42:24.973Z,20.1
2023-05-14T08:02:16.056Z,21.9
2023-05-14T08:22:15.835Z,22.7
2023-05-14T08:42:15.817Z,23.5
2023-05-14T09:02:15.860Z,23.4
2023-05-14T09:42:15.726Z,24.1
2023-05-14T10:02:15.896Z,23.5
2023-05-14T10:22:15.668Z,23.5
2023-05-14T10:42:15.658Z,22.1
2023-05-14T11:02:15.579Z,24.6
2023-05-14T11:22:15.591Z,23.4
2023-05-14T11:42:15.573Z,21.5
2023-05-14T12:02:15.587Z,21.7
2023-05-14T12:22:15.316Z,23.6
2023-05-14T13:02:17.347Z,22.6
2023-05-14T13:42:15.396Z,23.9
2023-05-14T14:02:15.540Z,22.9
2023-05-14T14:22:15.468Z,21.9
2023-05-14T14:42:15.109Z,22
2023-05-14T15:02:15.325Z,22.1
2023-05-14T15:22:15.204Z,22.7
2023-05-14T15:42:15.226Z,22
2023-05-14T16:02:15.371Z,22.2
2023-05-14T16:22:15.171Z,20
2023-05-14T16:42:15.143Z,20
2023-05-14T17:02:15.092Z,19.8
2023-05-14T17:22:15.061Z,19.3
2023-05-14T17:42:15.042Z,18.7
2023-05-14T18:02:15.017Z,17.7
2023-05-14T18:22:15.010Z,16.9
2023-05-14T18:42:14.770Z,15.9
2023-05-14T19:02:14.955Z,15
2023-05-14T20:22:14.626Z,14.2
2023-05-14T20:42:14.979Z,13.1
2023-05-14T21:02:14.871Z,12.8
2023-05-14T21:22:14.592Z,12.6
2023-05-14T21:42:14.752Z,12.2
2023-05-14T22:02:14.768Z,11.6
2023-05-14T22:22:14.651Z,11.4
2023-05-14T22:42:14.674Z,11.2
2023-05-14T23:22:14.647Z,10.6
2023-05-14T23:42:14.598Z,10.3
