createdAt,value
2023-04-08T00:01:15.192Z,36.23
2023-04-08T00:03:41.773Z,38.93
2023-04-08T00:06:08.430Z,38.33
2023-04-08T00:08:35.837Z,38.53
2023-04-08T00:11:02.249Z,43.33
2023-04-08T00:13:29.075Z,43.53
2023-04-08T00:15:55.613Z,43.53
2023-04-08T00:18:21.997Z,40.10
2023-04-08T00:20:48.531Z,38.47
2023-04-08T00:23:15.408Z,41.07
2023-04-08T00:25:42.022Z,43.03
2023-04-08T00:28:09.092Z,45.43
2023-04-08T00:30:36.280Z,44.20
2023-04-08T00:33:02.910Z,44.40
2023-04-08T00:35:29.509Z,47.93
2023-04-08T00:37:55.988Z,44.63
2023-04-08T00:40:22.638Z,47.83
2023-04-08T00:42:49.408Z,50.37
2023-04-08T00:45:15.979Z,48.10
2023-04-08T00:47:42.583Z,47.17
2023-04-08T00:50:10.747Z,47.77
2023-04-08T00:52:37.328Z,48.67
2023-04-08T00:55:04.265Z,52.63
2023-04-08T00:57:30.968Z,49.33
2023-04-08T00:59:57.395Z,47.77
2023-04-08T01:02:35.944Z,46.87
2023-04-08T01:05:09.890Z,53.03
2023-04-08T01:07:38.231Z,48.30
2023-04-08T01:10:15.383Z,46.00
2023-04-08T01:12:48.668Z,47.23
2023-04-08T01:15:15.939Z,50.33
2023-04-08T01:17:43.423Z,53.80
2023-04-08T01:20:10.885Z,50.40
2023-04-08T01:22:46.950Z,50.83
2023-04-08T01:25:20.122Z,46.63
2023-04-08T01:27:48.787Z,48.83
2023-04-08T01:30:19.807Z,46.83
2023-04-08T01:32:48.754Z,44.20
2023-04-08T01:35:16.173Z,49.73
2023-04-08T01:37:43.234Z,45.03
2023-04-08T01:40:13.047Z,43.87
2023-04-08T01:42:41.859Z,45.53
2023-04-08T01:45:12.804Z,45.57
2023-04-08T01:47:42.179Z,47.00
2023-04-08T01:50:09.685Z,44.87
2023-04-08T01:52:37.950Z,40.50
2023-04-08T01:55:05.189Z,43.10
2023-04-08T01:57:32.993Z,40.37
2023-04-08T02:00:02.144Z,45.50
2023-04-08T02:02:30.157Z,37.37
2023-04-08T02:04:57.496Z,37.77
2023-04-08T02:07:24.336Z,38.57
2023-04-08T02:09:51.470Z,30.77
2023-04-08T02:12:44.355Z,30.93
2023-04-08T02:15:12.293Z,36.63
2023-04-08T02:17:47.814Z,31.93
2023-04-08T02:20:18.679Z,31.80
2023-04-08T02:22:54.084Z,31.10
2023-04-08T02:25:26.255Z,27.43
2023-04-08T02:27:54.649Z,31.83
2023-04-08T02:30:22.085Z,28.10
2023-04-08T02:32:50.045Z,29.80
2023-04-08T02:35:17.601Z,26.53
2023-04-08T02:37:47.935Z,29.30
2023-04-08T02:40:27.586Z,27.37
2023-04-08T02:42:54.834Z,22.20
2023-04-08T02:45:22.019Z,24.90
2023-04-08T02:47:49.878Z,24.27
2023-04-08T02:50:16.738Z,20.67
2023-04-08T02:52:44.970Z,26.80
2023-04-08T02:55:11.700Z,24.67
2023-04-08T02:57:40.420Z,21.67
2023-04-08T03:00:08.362Z,25.43
2023-04-08T03:02:35.169Z,22.43
2023-04-08T03:05:02.327Z,20.40
2023-04-08T03:07:28.748Z,23.43
2023-04-08T03:09:55.695Z,19.67
2023-04-08T03:12:22.509Z,22.80
2023-04-08T03:14:50.760Z,20.23
2023-04-08T03:17:17.398Z,20.07
2023-04-08T03:19:43.918Z,22.00
2023-04-08T03:22:10.646Z,19.70
2023-04-08T03:24:37.378Z,19.07
2023-04-08T03:27:04.027Z,20.20
2023-04-08T03:29:30.567Z,17.83
2023-04-08T03:31:57.283Z,18.37
2023-04-08T03:34:23.796Z,15.67
2023-04-08T03:36:50.457Z,18.97
2023-04-08T03:39:17.347Z,17.10
2023-04-08T03:41:44.593Z,16.13
2023-04-08T03:44:11.153Z,16.60
2023-04-08T03:46:37.696Z,17.97
2023-04-08T03:49:05.285Z,18.43
2023-04-08T03:51:31.986Z,16.77
2023-04-08T03:53:58.396Z,18.73
2023-04-08T03:56:25.626Z,16.33
2023-04-08T03:58:52.284Z,17.90
2023-04-08T04:01:30.860Z,17.57
2023-04-08T04:03:58.183Z,17.97
2023-04-08T04:06:24.847Z,16.00
2023-04-08T04:08:53.653Z,17.17
2023-04-08T04:11:21.345Z,17.13
2023-04-08T04:13:48.360Z,17.90
2023-04-08T04:16:14.851Z,19.83
2023-04-08T04:18:41.428Z,23.37
2023-04-08T04:21:08.250Z,20.87
2023-04-08T04:23:34.793Z,17.67
2023-04-08T04:26:03.012Z,23.03
2023-04-08T04:28:29.437Z,17.57
2023-04-08T04:30:56.775Z,21.77
2023-04-08T04:33:23.711Z,20.53
2023-04-08T04:35:50.294Z,20.90
2023-04-08T04:38:17.252Z,19.37
2023-04-08T04:40:44.328Z,21.50
2023-04-08T04:43:11.837Z,23.07
2023-04-08T04:45:38.482Z,26.20
2023-04-08T04:48:05.055Z,27.27
2023-04-08T04:50:31.730Z,21.90
2023-04-08T04:52:59.301Z,23.27
2023-04-08T04:55:26.555Z,21.97
2023-04-08T04:57:52.948Z,23.90
2023-04-08T05:00:26.078Z,19.00
2023-04-08T05:02:53.828Z,21.53
2023-04-08T05:05:20.673Z,23.07
2023-04-08T05:07:47.753Z,24.00
2023-04-08T05:10:15.581Z,21.97
2023-04-08T05:12:42.199Z,23.70
2023-04-08T05:15:09.023Z,24.50
2023-04-08T05:17:35.590Z,23.87
2023-04-08T05:20:02.506Z,19.53
2023-04-08T05:22:29.251Z,19.10
2023-04-08T05:24:55.890Z,19.90
2023-04-08T05:27:22.407Z,17.93
2023-04-08T05:29:48.985Z,21.73
2023-04-08T05:32:16.978Z,22.13
2023-04-08T05:34:44.034Z,21.43
2023-04-08T05:37:10.928Z,21.13
2023-04-08T05:39:37.534Z,23.03
2023-04-08T05:42:05.088Z,25.87
2023-04-08T05:44:31.650Z,24.07
2023-04-08T05:46:58.357Z,26.77
2023-04-08T05:49:36.661Z,32.23
2023-04-08T05:52:06.049Z,26.30
2023-04-08T05:54:32.593Z,25.03
2023-04-08T05:56:59.028Z,27.23
2023-04-08T05:59:25.694Z,25.37
2023-04-08T06:01:55.241Z,26.70
2023-04-08T06:04:21.974Z,26.13
2023-04-08T06:06:48.647Z,25.40
2023-04-08T06:09:16.086Z,26.83
2023-04-08T06:11:43.036Z,32.10
2023-04-08T06:14:10.069Z,32.87
2023-04-08T06:16:36.673Z,34.90
2023-04-08T06:19:03.144Z,34.90
2023-04-08T06:21:29.653Z,35.53
2023-04-08T06:23:56.161Z,32.43
2023-04-08T06:26:22.580Z,38.30
2023-04-08T06:28:49.258Z,39.23
2023-04-08T06:31:16.040Z,43.00
2023-04-08T06:33:42.965Z,44.07
2023-04-08T06:36:09.809Z,42.87
2023-04-08T06:38:38.875Z,50.57
2023-04-08T06:41:11.962Z,49.47
2023-04-08T06:43:40.961Z,46.43
2023-04-08T06:46:07.719Z,52.73
2023-04-08T06:48:34.477Z,51.23
2023-04-08T06:51:01.445Z,54.77
2023-04-08T06:53:32.740Z,51.13
2023-04-08T06:56:00.193Z,53.73
2023-04-08T06:58:29.829Z,57.93
2023-04-08T07:00:59.749Z,52.20
2023-04-08T07:03:28.597Z,55.27
2023-04-08T07:05:56.243Z,54.77
2023-04-08T07:08:22.947Z,62.67
2023-04-08T07:10:49.754Z,62.50
2023-04-08T07:13:17.528Z,61.77
2023-04-08T07:15:44.154Z,52.67
2023-04-08T07:18:10.733Z,56.73
2023-04-08T07:20:38.736Z,58.43
2023-04-08T07:23:05.627Z,56.63
2023-04-08T07:25:34.245Z,55.33
2023-04-08T07:28:01.444Z,56.33
2023-04-08T07:30:27.971Z,53.20
2023-04-08T07:32:56.552Z,47.10
2023-04-08T07:35:24.638Z,47.67
2023-04-08T07:37:52.950Z,45.13
2023-04-08T07:40:21.080Z,35.90
2023-04-08T07:42:47.630Z,27.10
2023-04-08T07:45:14.219Z,23.60
2023-04-08T07:47:40.887Z,23.07
2023-04-08T07:50:08.073Z,21.37
2023-04-08T07:52:34.629Z,16.67
2023-04-08T07:55:02.038Z,15.50
2023-04-08T07:57:29.082Z,12.23
2023-04-08T07:59:56.001Z,11.63
2023-04-08T08:02:23.110Z,13.63
2023-04-08T08:04:49.944Z,11.03
2023-04-08T08:07:16.547Z,11.80
2023-04-08T08:09:43.266Z,10.33
2023-04-08T08:12:09.805Z,11.63
2023-04-08T08:14:36.435Z,10.23
2023-04-08T08:17:03.946Z,11.80
2023-04-08T08:19:30.682Z,12.80
2023-04-08T08:21:57.891Z,12.33
2023-04-08T08:24:25.886Z,12.50
2023-04-08T08:26:52.366Z,12.87
2023-04-08T08:29:18.873Z,12.67
2023-04-08T08:31:45.634Z,13.07
2023-04-08T08:34:12.335Z,12.30
2023-04-08T08:36:38.894Z,12.97
2023-04-08T08:39:06.264Z,13.00
2023-04-08T08:41:36.516Z,11.87
2023-04-08T08:44:06.413Z,12.23
2023-04-08T08:46:33.082Z,12.77
2023-04-08T08:49:00.226Z,14.37
2023-04-08T08:51:27.898Z,12.17
2023-04-08T08:53:54.513Z,13.87
2023-04-08T08:56:22.071Z,14.10
2023-04-08T08:58:49.165Z,14.27
2023-04-08T09:01:32.752Z,14.43
2023-04-08T09:04:11.121Z,12.90
2023-04-08T09:06:39.143Z,13.00
2023-04-08T09:09:10.204Z,14.50
2023-04-08T09:11:41.639Z,16.43
2023-04-08T09:14:22.213Z,14.67
2023-04-08T09:16:48.960Z,16.03
2023-04-08T09:19:15.472Z,15.43
2023-04-08T09:21:42.375Z,15.53
2023-04-08T09:24:28.836Z,15.40
2023-04-08T09:26:56.503Z,15.30
2023-04-08T09:29:26.421Z,17.87
2023-04-08T09:31:56.187Z,16.47
2023-04-08T09:34:24.710Z,17.00
2023-04-08T09:36:51.966Z,18.25
2023-04-08T09:39:18.839Z,17.03
2023-04-08T09:41:48.342Z,16.87
2023-04-08T09:44:20.545Z,17.27
2023-04-08T09:46:51.258Z,18.33
2023-04-08T09:49:31.382Z,17.87
2023-04-08T09:52:07.856Z,19.40
2023-04-08T09:54:56.310Z,19.03
2023-04-08T09:57:29.254Z,19.70
2023-04-08T10:00:06.079Z,21.87
2023-04-08T10:02:45.469Z,20.33
2023-04-08T10:05:14.639Z,20.80
2023-04-08T10:07:41.604Z,22.77
2023-04-08T10:10:10.997Z,21.77
2023-04-08T10:12:39.922Z,22.27
2023-04-08T10:15:28.937Z,21.70
2023-04-08T10:17:57.153Z,20.93
2023-04-08T10:20:36.976Z,21.40
2023-04-08T10:23:07.611Z,19.43
2023-04-08T10:25:36.021Z,17.63
2023-04-08T10:28:18.076Z,17.73
2023-04-08T10:30:49.363Z,18.87
2023-04-08T10:33:25.197Z,19.70
2023-04-08T10:35:59.997Z,18.63
2023-04-08T10:38:27.317Z,17.90
2023-04-08T10:40:54.258Z,20.17
2023-04-08T10:43:20.826Z,18.70
2023-04-08T10:45:51.247Z,18.20
2023-04-08T10:48:23.008Z,17.17
2023-04-08T10:50:57.195Z,16.43
2023-04-08T10:53:29.142Z,17.47
2023-04-08T10:56:05.005Z,15.33
2023-04-08T10:58:35.469Z,19.30
2023-04-08T11:01:07.598Z,18.55
2023-04-08T11:03:36.352Z,19.77
2023-04-08T11:06:03.802Z,19.15
2023-04-08T11:08:32.823Z,21.17
2023-04-08T11:11:02.835Z,18.93
2023-04-08T11:13:29.736Z,21.83
2023-04-08T11:16:00.356Z,21.07
2023-04-08T11:18:27.364Z,22.17
2023-04-08T11:20:54.214Z,22.97
2023-04-08T11:23:22.832Z,23.97
2023-04-08T11:25:49.733Z,23.00
2023-04-08T11:28:17.690Z,22.77
2023-04-08T11:30:44.587Z,23.27
2023-04-08T11:33:13.323Z,26.85
2023-04-08T11:35:44.030Z,26.23
2023-04-08T11:38:11.536Z,27.00
2023-04-08T11:40:38.450Z,23.30
2023-04-08T11:43:17.055Z,27.42
2023-04-08T11:45:43.515Z,23.60
2023-04-08T11:48:14.403Z,24.97
2023-04-08T11:50:42.140Z,22.87
2023-04-08T11:53:21.442Z,25.50
2023-04-08T11:55:50.616Z,24.92
2023-04-08T11:58:17.514Z,29.30
2023-04-08T12:00:45.566Z,28.63
2023-04-08T12:03:13.004Z,33.57
2023-04-08T12:05:39.664Z,30.57
2023-04-08T12:08:06.651Z,31.40
2023-04-08T12:10:34.176Z,36.40
2023-04-08T12:13:00.700Z,31.20
2023-04-08T12:15:27.184Z,34.70
2023-04-08T12:17:54.679Z,33.77
2023-04-08T12:20:21.191Z,35.30
2023-04-08T12:22:47.620Z,31.20
2023-04-08T12:25:13.995Z,33.10
2023-04-08T12:27:40.575Z,33.13
2023-04-08T12:30:07.767Z,36.77
2023-04-08T12:32:34.790Z,35.20
2023-04-08T12:35:01.300Z,39.10
2023-04-08T12:37:27.987Z,39.93
2023-04-08T12:39:54.456Z,40.73
2023-04-08T12:42:23.373Z,41.40
2023-04-08T12:44:49.800Z,41.60
2023-04-08T12:47:16.464Z,41.43
2023-04-08T12:49:49.419Z,40.77
2023-04-08T12:52:17.359Z,43.37
2023-04-08T12:54:44.950Z,43.03
2023-04-08T12:57:12.484Z,41.43
2023-04-08T12:59:39.905Z,35.43
2023-04-08T13:02:07.329Z,36.73
2023-04-08T13:04:33.738Z,38.83
2023-04-08T13:07:00.984Z,37.27
2023-04-08T13:09:27.534Z,36.13
2023-04-08T13:11:53.932Z,38.83
2023-04-08T13:14:20.478Z,36.73
2023-04-08T13:16:47.862Z,37.57
2023-04-08T13:19:16.368Z,36.70
2023-04-08T13:21:43.971Z,37.90
2023-04-08T13:24:11.923Z,38.63
2023-04-08T13:26:38.504Z,35.50
2023-04-08T13:29:06.748Z,36.63
2023-04-08T13:31:33.271Z,34.63
2023-04-08T13:33:59.762Z,32.80
2023-04-08T13:36:28.956Z,33.83
2023-04-08T13:38:55.654Z,32.97
2023-04-08T13:41:22.191Z,33.17
2023-04-08T13:43:48.795Z,32.33
2023-04-08T13:46:15.541Z,32.53
2023-04-08T13:48:42.298Z,30.37
2023-04-08T13:51:09.116Z,31.23
2023-04-08T13:53:35.777Z,30.40
2023-04-08T13:56:02.133Z,28.73
2023-04-08T13:58:29.599Z,29.37
2023-04-08T14:00:56.487Z,27.80
2023-04-08T14:03:22.984Z,26.27
2023-04-08T14:05:51.222Z,26.83
2023-04-08T14:08:25.054Z,32.63
2023-04-08T14:10:52.295Z,27.43
2023-04-08T14:13:19.824Z,25.57
2023-04-08T14:15:46.898Z,25.10
2023-04-08T14:18:13.649Z,25.23
2023-04-08T14:20:40.113Z,24.20
2023-04-08T14:23:06.500Z,26.23
2023-04-08T14:25:33.098Z,25.87
2023-04-08T14:27:59.439Z,23.63
2023-04-08T14:30:27.221Z,26.00
2023-04-08T14:32:54.494Z,24.87
2023-04-08T14:35:22.032Z,23.87
2023-04-08T14:37:48.627Z,24.47
2023-04-08T14:40:15.379Z,26.57
2023-04-08T14:42:42.110Z,27.77
2023-04-08T14:45:09.321Z,30.47
2023-04-08T14:47:35.958Z,26.93
2023-04-08T14:50:02.822Z,24.73
2023-04-08T14:52:29.286Z,23.83
2023-04-08T14:54:55.800Z,23.80
2023-04-08T14:57:22.201Z,24.40
2023-04-08T14:59:48.625Z,23.60
2023-04-08T15:02:15.092Z,26.17
2023-04-08T15:04:41.528Z,25.43
2023-04-08T15:07:08.148Z,30.43
2023-04-08T15:09:34.734Z,23.83
2023-04-08T15:12:01.770Z,26.70
2023-04-08T15:14:28.331Z,23.60
2023-04-08T15:16:54.775Z,25.73
2023-04-08T15:19:21.189Z,26.67
2023-04-08T15:21:47.722Z,27.93
2023-04-08T15:24:14.217Z,25.80
2023-04-08T15:26:41.096Z,24.23
2023-04-08T15:29:07.889Z,25.70
2023-04-08T15:31:35.105Z,24.20
2023-04-08T15:34:02.856Z,24.13
2023-04-08T15:36:30.474Z,25.83
2023-04-08T15:38:56.892Z,24.60
2023-04-08T15:41:24.603Z,25.87
2023-04-08T15:43:53.056Z,26.23
2023-04-08T15:46:22.744Z,25.63
2023-04-08T15:48:50.253Z,28.03
2023-04-08T15:51:17.066Z,27.03
2023-04-08T15:53:44.307Z,25.97
2023-04-08T15:56:18.008Z,24.97
2023-04-08T15:58:46.025Z,27.30
2023-04-08T16:01:12.908Z,28.63
2023-04-08T16:03:39.571Z,27.20
2023-04-08T16:06:08.425Z,29.10
2023-04-08T16:08:35.858Z,28.37
2023-04-08T16:11:04.620Z,25.63
2023-04-08T16:13:31.168Z,27.43
2023-04-08T16:15:58.706Z,28.33
2023-04-08T16:18:25.268Z,28.30
2023-04-08T16:20:51.720Z,27.40
2023-04-08T16:23:18.225Z,28.40
2023-04-08T16:25:45.996Z,27.37
2023-04-08T16:28:12.865Z,28.63
2023-04-08T16:30:42.841Z,27.70
2023-04-08T16:33:11.202Z,28.30
2023-04-08T16:35:37.773Z,28.57
2023-04-08T16:38:04.623Z,27.07
2023-04-08T16:40:33.185Z,26.83
2023-04-08T16:43:03.950Z,27.57
2023-04-08T16:45:31.289Z,26.47
2023-04-08T16:47:58.039Z,29.07
2023-04-08T16:50:24.779Z,29.83
2023-04-08T16:52:51.639Z,27.23
2023-04-08T16:55:19.306Z,28.63
2023-04-08T16:57:45.886Z,27.80
2023-04-08T17:00:12.833Z,27.93
2023-04-08T17:02:39.770Z,29.07
2023-04-08T17:05:07.749Z,29.87
2023-04-08T17:07:34.445Z,28.30
2023-04-08T17:10:01.003Z,30.33
2023-04-08T17:12:27.493Z,30.67
2023-04-08T17:14:54.037Z,30.27
2023-04-08T17:17:23.653Z,30.70
2023-04-08T17:19:50.177Z,29.97
2023-04-08T17:22:16.579Z,29.63
2023-04-08T17:24:46.530Z,30.87
2023-04-08T17:27:14.181Z,28.73
2023-04-08T17:29:40.591Z,28.87
2023-04-08T17:32:07.530Z,29.07
2023-04-08T17:34:33.990Z,27.97
2023-04-08T17:37:00.370Z,28.47
2023-04-08T17:39:26.831Z,32.50
2023-04-08T17:41:53.285Z,37.57
2023-04-08T17:44:19.644Z,32.17
2023-04-08T17:46:46.123Z,36.27
2023-04-08T17:49:14.065Z,34.77
2023-04-08T17:51:41.642Z,35.83
2023-04-08T17:54:08.118Z,35.73
2023-04-08T17:56:34.508Z,32.53
2023-04-08T17:59:01.718Z,35.70
2023-04-08T18:01:28.247Z,30.23
2023-04-08T18:03:54.922Z,29.83
2023-04-08T18:06:21.720Z,28.13
2023-04-08T18:08:48.375Z,30.27
2023-04-08T18:11:15.553Z,29.80
2023-04-08T18:13:41.966Z,29.33
2023-04-08T18:16:18.817Z,32.73
2023-04-08T18:18:45.439Z,31.80
2023-04-08T18:21:11.950Z,36.00
2023-04-08T18:23:38.398Z,36.53
2023-04-08T18:26:04.978Z,35.13
2023-04-08T18:28:31.543Z,35.30
2023-04-08T18:30:58.156Z,36.07
2023-04-08T18:33:25.366Z,36.97
2023-04-08T18:35:52.652Z,35.13
2023-04-08T18:38:19.208Z,37.30
2023-04-08T18:40:46.059Z,34.03
2023-04-08T18:43:13.641Z,39.23
2023-04-08T18:45:43.227Z,35.47
2023-04-08T18:48:09.719Z,37.80
2023-04-08T18:50:36.323Z,36.83
2023-04-08T18:53:02.690Z,35.87
2023-04-08T18:55:29.152Z,37.00
2023-04-08T18:57:55.480Z,35.60
2023-04-08T19:00:21.951Z,36.17
2023-04-08T19:02:48.650Z,33.23
2023-04-08T19:05:15.524Z,37.73
2023-04-08T19:07:41.964Z,33.60
2023-04-08T19:10:08.709Z,35.10
2023-04-08T19:12:35.289Z,35.47
2023-04-08T19:15:04.079Z,35.20
2023-04-08T19:17:31.086Z,35.30
2023-04-08T19:19:57.597Z,35.73
2023-04-08T19:22:25.031Z,34.90
2023-04-08T19:24:53.088Z,35.60
2023-04-08T19:27:21.503Z,33.50
2023-04-08T19:29:48.067Z,36.43
2023-04-08T19:32:15.337Z,38.87
2023-04-08T19:34:42.261Z,39.60
2023-04-08T19:37:08.797Z,47.80
2023-04-08T19:39:35.334Z,47.30
2023-04-08T19:42:02.099Z,49.37
2023-04-08T19:44:29.813Z,54.57
2023-04-08T19:46:57.747Z,55.63
2023-04-08T19:49:24.801Z,56.00
2023-04-08T19:51:51.824Z,52.23
2023-04-08T19:54:18.723Z,50.63
2023-04-08T19:56:45.574Z,52.90
2023-04-08T19:59:12.296Z,58.97
2023-04-08T20:01:40.037Z,56.17
2023-04-08T20:04:06.705Z,56.00
2023-04-08T20:06:34.661Z,55.97
2023-04-08T20:09:06.026Z,54.63
2023-04-08T20:11:33.839Z,50.83
2023-04-08T20:14:00.362Z,56.23
2023-04-08T20:16:27.048Z,54.40
2023-04-08T20:18:54.068Z,53.17
2023-04-08T20:21:21.004Z,54.77
2023-04-08T20:23:47.548Z,55.80
2023-04-08T20:26:14.609Z,54.73
2023-04-08T20:28:43.421Z,51.87
2023-04-08T20:31:10.454Z,52.33
2023-04-08T20:33:44.203Z,50.00
2023-04-08T20:36:12.418Z,51.03
2023-04-08T20:38:39.907Z,52.73
2023-04-08T20:41:07.301Z,50.97
2023-04-08T20:43:33.925Z,50.63
2023-04-08T20:46:01.516Z,48.07
2023-04-08T20:48:29.438Z,51.83
2023-04-08T20:50:56.265Z,49.97
2023-04-08T20:53:23.654Z,51.43
2023-04-08T20:55:50.285Z,54.60
2023-04-08T20:58:16.766Z,55.13
2023-04-08T21:00:43.355Z,52.03
2023-04-08T21:03:10.198Z,58.43
2023-04-08T21:05:37.742Z,54.77
2023-04-08T21:08:04.263Z,57.80
2023-04-08T21:10:30.756Z,53.10
2023-04-08T21:12:57.175Z,56.33
2023-04-08T21:15:23.689Z,55.03
2023-04-08T21:17:50.220Z,55.27
2023-04-08T21:20:16.700Z,61.10
2023-04-08T21:22:43.276Z,58.17
2023-04-08T21:25:11.288Z,61.00
2023-04-08T21:27:42.986Z,58.90
2023-04-08T21:30:11.518Z,60.40
2023-04-08T21:32:39.075Z,59.40
2023-04-08T21:35:05.781Z,60.73
2023-04-08T21:37:34.513Z,59.67
2023-04-08T21:40:02.225Z,58.57
2023-04-08T21:42:28.975Z,59.50
2023-04-08T21:44:55.390Z,64.97
2023-04-08T21:47:22.775Z,63.23
2023-04-08T21:49:49.946Z,64.17
2023-04-08T21:52:17.866Z,62.37
2023-04-08T21:54:48.296Z,63.10
2023-04-08T21:57:14.683Z,62.70
2023-04-08T21:59:41.146Z,58.83
2023-04-08T22:02:08.787Z,63.27
2023-04-08T22:04:37.170Z,62.20
2023-04-08T22:07:03.635Z,63.30
2023-04-08T22:09:30.386Z,66.10
2023-04-08T22:11:56.871Z,61.73
2023-04-08T22:14:23.247Z,62.40
2023-04-08T22:16:49.666Z,66.50
2023-04-08T22:19:16.861Z,64.83
2023-04-08T22:21:43.356Z,65.57
2023-04-08T22:24:09.857Z,66.40
2023-04-08T22:26:37.321Z,66.60
2023-04-08T22:29:03.882Z,62.10
2023-04-08T22:31:30.428Z,63.40
2023-04-08T22:33:59.422Z,62.73
2023-04-08T22:36:26.164Z,56.43
2023-04-08T22:38:52.882Z,59.30
2023-04-08T22:41:20.735Z,61.63
2023-04-08T22:43:47.711Z,60.73
2023-04-08T22:46:14.466Z,61.37
2023-04-08T22:48:41.541Z,59.80
2023-04-08T22:51:08.368Z,65.70
2023-04-08T22:53:34.741Z,68.53
2023-04-08T22:56:02.685Z,68.97
2023-04-08T22:58:29.067Z,69.67
2023-04-08T23:00:55.624Z,67.53
2023-04-08T23:03:22.130Z,65.00
2023-04-08T23:05:48.700Z,63.47
2023-04-08T23:08:15.511Z,66.50
2023-04-08T23:10:42.637Z,65.13
2023-04-08T23:13:09.060Z,67.23
2023-04-08T23:15:35.519Z,59.13
2023-04-08T23:18:02.014Z,61.40
2023-04-08T23:20:28.514Z,60.10
2023-04-08T23:22:54.862Z,57.57
2023-04-08T23:25:21.538Z,60.07
2023-04-08T23:27:47.993Z,66.17
2023-04-08T23:30:14.393Z,61.30
2023-04-08T23:32:40.904Z,60.87
2023-04-08T23:35:08.118Z,58.47
2023-04-08T23:37:35.734Z,59.70
2023-04-08T23:40:02.286Z,56.37
2023-04-08T23:42:28.725Z,57.13
2023-04-08T23:44:55.253Z,54.67
2023-04-08T23:47:21.929Z,55.53
2023-04-08T23:49:49.429Z,55.90
2023-04-08T23:52:16.901Z,57.00
2023-04-08T23:54:43.401Z,55.77
2023-04-08T23:57:09.832Z,60.40
2023-04-08T23:59:36.330Z,53.73
