createdAt,value
2019-01-14T00:06:55.866Z,8.40
2019-01-14T00:09:31.231Z,8.40
2019-01-14T00:11:57.068Z,8.40
2019-01-14T00:14:26.544Z,8.50
2019-01-14T00:16:56.065Z,8.50
2019-01-14T00:19:25.510Z,8.50
2019-01-14T00:21:54.992Z,8.50
2019-01-14T00:24:24.448Z,8.60
2019-01-14T00:26:54.000Z,8.60
2019-01-14T00:29:24.498Z,8.60
2019-01-14T00:31:53.986Z,8.60
2019-01-14T00:34:23.818Z,8.60
2019-01-14T00:36:53.380Z,8.60
2019-01-14T00:39:22.852Z,8.60
2019-01-14T00:41:52.414Z,8.60
2019-01-14T00:44:21.888Z,8.60
2019-01-14T00:46:51.373Z,8.50
2019-01-14T00:49:20.969Z,8.50
2019-01-14T00:51:50.401Z,8.50
2019-01-14T00:54:19.912Z,8.50
2019-01-14T00:56:51.074Z,8.50
2019-01-14T00:59:20.635Z,8.50
2019-01-14T01:01:50.072Z,8.60
2019-01-14T01:04:19.550Z,8.60
2019-01-14T01:06:49.100Z,8.60
2019-01-14T01:09:18.593Z,8.60
2019-01-14T01:11:48.092Z,8.60
2019-01-14T01:14:17.584Z,8.60
2019-01-14T01:16:47.246Z,8.60
2019-01-14T01:19:16.775Z,8.60
2019-01-14T01:21:46.382Z,8.60
2019-01-14T01:24:15.829Z,8.60
2019-01-14T01:26:45.244Z,8.50
2019-01-14T01:29:14.716Z,8.50
2019-01-14T01:31:44.417Z,8.50
2019-01-14T01:34:13.822Z,8.50
2019-01-14T01:36:43.398Z,8.50
2019-01-14T01:39:12.864Z,8.50
2019-01-14T01:41:42.359Z,8.50
2019-01-14T01:44:11.854Z,8.50
2019-01-14T01:46:41.366Z,8.50
2019-01-14T01:49:10.908Z,8.50
2019-01-14T01:51:41.392Z,8.50
2019-01-14T01:54:10.920Z,8.50
2019-01-14T01:56:40.428Z,8.50
2019-01-14T01:59:09.868Z,8.50
2019-01-14T02:01:39.654Z,8.50
2019-01-14T02:04:09.162Z,8.50
2019-01-14T02:06:39.205Z,8.50
2019-01-14T02:09:08.928Z,8.50
2019-01-14T02:11:39.454Z,8.50
2019-01-14T02:14:09.275Z,8.50
2019-01-14T02:16:38.934Z,8.50
2019-01-14T02:19:08.502Z,8.50
2019-01-14T02:21:38.037Z,8.50
2019-01-14T02:24:07.440Z,8.50
2019-01-14T02:26:36.956Z,8.50
2019-01-14T02:29:06.571Z,8.50
2019-01-14T02:31:36.141Z,8.40
2019-01-14T02:34:05.610Z,8.50
2019-01-14T02:36:35.215Z,8.40
2019-01-14T02:39:07.445Z,8.40
2019-01-14T02:41:36.957Z,8.40
2019-01-14T02:44:06.536Z,8.40
2019-01-14T02:46:36.013Z,8.40
2019-01-14T02:49:05.653Z,8.40
2019-01-14T02:51:35.068Z,8.40
2019-01-14T02:54:04.603Z,8.40
2019-01-14T02:56:35.778Z,8.40
2019-01-14T02:59:05.310Z,8.40
2019-01-14T03:01:34.809Z,8.40
2019-01-14T03:04:04.519Z,8.30
2019-01-14T03:06:33.912Z,8.30
2019-01-14T03:09:07.496Z,8.30
2019-01-14T03:11:38.641Z,8.30
2019-01-14T03:14:09.860Z,8.30
2019-01-14T03:16:39.392Z,8.30
2019-01-14T03:19:10.459Z,8.30
2019-01-14T03:21:41.637Z,8.30
2019-01-14T03:24:12.770Z,8.30
2019-01-14T03:26:43.880Z,8.30
2019-01-14T03:29:15.001Z,8.30
2019-01-14T03:31:45.309Z,8.30
2019-01-14T03:34:16.421Z,8.30
2019-01-14T03:36:47.585Z,8.20
2019-01-14T03:39:18.161Z,8.30
2019-01-14T03:41:47.653Z,8.30
2019-01-14T03:44:18.804Z,8.30
2019-01-14T03:46:48.373Z,8.30
2019-01-14T03:49:17.933Z,8.30
2019-01-14T03:51:47.473Z,8.30
2019-01-14T03:54:17.159Z,8.30
2019-01-14T03:56:46.625Z,8.30
2019-01-14T03:59:16.102Z,8.30
2019-01-14T04:01:45.644Z,8.30
2019-01-14T04:04:15.314Z,8.30
2019-01-14T04:06:44.835Z,8.30
2019-01-14T04:09:14.385Z,8.30
2019-01-14T04:11:45.493Z,8.30
2019-01-14T04:14:14.911Z,8.30
2019-01-14T04:16:44.421Z,8.30
2019-01-14T04:19:13.831Z,8.30
2019-01-14T04:21:43.351Z,8.30
2019-01-14T04:24:12.833Z,8.30
2019-01-14T04:26:42.295Z,8.30
2019-01-14T04:29:11.879Z,8.30
2019-01-14T04:31:41.363Z,8.30
2019-01-14T04:34:10.733Z,8.30
2019-01-14T04:36:40.333Z,8.20
2019-01-14T04:39:10.384Z,8.20
2019-01-14T04:41:40.029Z,8.20
2019-01-14T04:44:09.457Z,8.20
2019-01-14T04:46:38.932Z,8.20
2019-01-14T04:49:08.865Z,8.20
2019-01-14T04:51:38.294Z,8.20
2019-01-14T04:54:07.807Z,8.20
2019-01-14T04:56:37.274Z,8.20
2019-01-14T04:59:06.857Z,8.20
2019-01-14T05:01:36.329Z,8.20
2019-01-14T05:04:05.723Z,8.20
2019-01-14T05:06:35.342Z,8.20
2019-01-14T05:09:07.256Z,8.20
2019-01-14T05:11:36.721Z,8.20
2019-01-14T05:14:06.147Z,8.10
2019-01-14T05:16:35.678Z,8.20
2019-01-14T05:19:05.121Z,8.10
2019-01-14T05:21:34.661Z,8.10
2019-01-14T05:24:04.502Z,8.10
2019-01-14T05:26:34.061Z,8.10
2019-01-14T05:29:03.613Z,8.20
2019-01-14T05:31:33.073Z,8.20
2019-01-14T05:34:02.543Z,8.10
2019-01-14T05:36:32.032Z,8.10
2019-01-14T05:39:01.501Z,8.10
2019-01-14T05:41:30.989Z,8.00
2019-01-14T05:44:00.560Z,7.90
2019-01-14T05:46:30.314Z,7.90
2019-01-14T05:48:59.831Z,7.80
2019-01-14T05:51:29.273Z,7.80
2019-01-14T05:53:58.792Z,7.80
2019-01-14T05:56:28.219Z,7.80
2019-01-14T05:58:57.710Z,7.70
2019-01-14T06:01:27.145Z,7.70
2019-01-14T06:03:56.600Z,7.70
2019-01-14T06:06:26.100Z,7.70
2019-01-14T06:08:55.573Z,7.70
2019-01-14T06:11:24.977Z,7.70
2019-01-14T06:13:54.497Z,7.70
2019-01-14T06:16:23.928Z,7.70
2019-01-14T06:18:53.461Z,7.70
2019-01-14T06:21:23.038Z,7.70
2019-01-14T06:23:52.451Z,7.60
2019-01-14T06:26:21.937Z,7.60
2019-01-14T06:28:51.372Z,7.60
2019-01-14T06:31:20.832Z,7.70
2019-01-14T06:33:50.297Z,7.70
2019-01-14T06:36:19.837Z,7.70
2019-01-14T06:38:50.968Z,7.70
2019-01-14T06:41:20.439Z,7.70
2019-01-14T06:43:49.921Z,7.70
2019-01-14T06:46:19.310Z,7.80
2019-01-14T06:48:49.103Z,7.80
2019-01-14T06:51:18.579Z,7.70
2019-01-14T06:53:48.024Z,7.80
2019-01-14T06:56:17.553Z,7.80
2019-01-14T06:58:47.145Z,7.80
2019-01-14T07:01:16.619Z,7.80
2019-01-14T07:03:46.241Z,7.80
2019-01-14T07:06:15.813Z,7.80
2019-01-14T07:08:45.226Z,7.80
2019-01-14T07:11:15.945Z,7.80
2019-01-14T07:13:45.531Z,7.90
2019-01-14T07:16:15.379Z,7.90
2019-01-14T07:18:44.835Z,7.90
2019-01-14T07:21:14.349Z,7.90
2019-01-14T07:23:43.972Z,7.80
2019-01-14T07:26:13.438Z,7.80
2019-01-14T07:28:44.617Z,7.80
2019-01-14T07:31:14.271Z,7.80
2019-01-14T07:33:43.795Z,7.80
2019-01-14T07:36:13.365Z,7.80
2019-01-14T07:38:42.849Z,7.70
2019-01-14T07:41:12.322Z,7.70
2019-01-14T07:43:41.764Z,7.60
2019-01-14T07:46:11.207Z,7.60
2019-01-14T07:48:40.629Z,7.60
2019-01-14T07:51:10.269Z,7.60
2019-01-14T07:53:39.660Z,7.60
2019-01-14T07:56:09.493Z,7.60
2019-01-14T07:58:39.027Z,7.60
2019-01-14T08:01:08.423Z,7.60
2019-01-14T08:03:37.959Z,7.60
2019-01-14T08:06:07.334Z,7.60
2019-01-14T08:08:36.832Z,7.60
2019-01-14T08:11:06.261Z,7.60
2019-01-14T08:13:37.384Z,7.70
2019-01-14T08:16:06.933Z,7.70
2019-01-14T08:18:36.414Z,7.70
2019-01-14T08:21:05.974Z,7.80
2019-01-14T08:23:37.101Z,7.80
2019-01-14T08:26:06.548Z,7.80
2019-01-14T08:28:36.076Z,7.80
2019-01-14T08:31:05.681Z,7.80
2019-01-14T08:33:35.656Z,7.80
2019-01-14T08:36:05.202Z,7.80
2019-01-14T08:38:34.584Z,7.80
2019-01-14T08:41:04.212Z,7.80
2019-01-14T08:43:35.492Z,7.80
2019-01-14T08:46:05.153Z,7.80
2019-01-14T08:48:34.636Z,7.90
2019-01-14T08:51:04.246Z,7.90
2019-01-14T08:53:35.426Z,8.00
2019-01-14T08:56:05.422Z,8.00
2019-01-14T08:58:34.803Z,8.10
2019-01-14T09:01:04.184Z,8.10
2019-01-14T09:03:33.754Z,8.00
2019-01-14T09:06:03.368Z,8.10
2019-01-14T09:08:32.970Z,8.10
2019-01-14T09:11:02.316Z,8.10
2019-01-14T09:13:31.814Z,8.10
2019-01-14T09:16:01.328Z,8.20
2019-01-14T09:18:31.694Z,8.20
2019-01-14T09:21:01.138Z,8.20
2019-01-14T09:23:30.662Z,8.30
2019-01-14T09:26:00.148Z,8.20
2019-01-14T09:28:29.628Z,8.30
2019-01-14T09:30:59.190Z,8.30
2019-01-14T09:33:28.716Z,8.30
2019-01-14T09:35:58.169Z,8.40
2019-01-14T09:38:27.517Z,8.40
2019-01-14T09:40:57.078Z,8.50
2019-01-14T09:43:28.171Z,8.60
2019-01-14T09:45:57.730Z,8.60
2019-01-14T09:48:27.796Z,8.60
2019-01-14T09:50:57.236Z,8.70
2019-01-14T09:53:26.716Z,8.70
2019-01-14T09:55:56.204Z,8.70
2019-01-14T09:58:27.340Z,8.70
2019-01-14T10:00:56.884Z,8.80
2019-01-14T10:03:26.302Z,8.80
2019-01-14T10:05:55.736Z,8.80
2019-01-14T10:08:25.172Z,8.80
2019-01-14T10:10:54.631Z,8.80
2019-01-14T10:13:24.294Z,8.80
2019-01-14T10:15:53.864Z,8.80
2019-01-14T10:18:23.348Z,8.90
2019-01-14T10:20:52.880Z,8.90
2019-01-14T10:23:23.405Z,8.90
2019-01-14T10:25:53.680Z,8.90
2019-01-14T10:28:24.792Z,8.90
2019-01-14T10:30:54.391Z,8.90
2019-01-14T10:33:23.940Z,9.00
2019-01-14T10:35:53.527Z,9.00
2019-01-14T10:38:23.088Z,9.00
2019-01-14T10:40:52.527Z,9.00
2019-01-14T10:43:22.094Z,9.00
2019-01-14T10:45:51.524Z,9.10
2019-01-14T10:48:20.974Z,9.10
2019-01-14T10:50:50.578Z,9.10
2019-01-14T10:53:20.050Z,9.10
2019-01-14T10:55:51.046Z,9.10
2019-01-14T10:58:20.486Z,9.00
2019-01-14T11:00:49.960Z,9.00
2019-01-14T11:03:19.338Z,8.90
2019-01-14T11:05:48.920Z,8.90
2019-01-14T11:08:18.289Z,8.80
2019-01-14T11:10:47.818Z,8.70
2019-01-14T11:13:17.360Z,8.70
2019-01-14T11:15:46.904Z,8.70
2019-01-14T11:18:16.357Z,8.70
2019-01-14T11:20:45.838Z,8.70
2019-01-14T11:23:15.392Z,8.70
2019-01-14T11:25:44.896Z,8.70
2019-01-14T11:28:14.963Z,8.70
2019-01-14T11:30:44.396Z,8.80
2019-01-14T11:33:13.952Z,8.90
2019-01-14T11:35:43.614Z,9.00
2019-01-14T11:38:35.214Z,9.10
2019-01-14T11:41:04.949Z,9.20
2019-01-14T11:43:34.375Z,9.20
2019-01-14T11:46:03.906Z,9.10
2019-01-14T11:48:33.470Z,9.00
2019-01-14T11:51:03.060Z,8.60
2019-01-14T11:53:32.620Z,8.20
2019-01-14T11:56:02.062Z,7.90
2019-01-14T11:58:31.534Z,7.70
2019-01-14T12:01:00.998Z,7.60
2019-01-14T12:03:30.532Z,7.50
2019-01-14T12:05:59.919Z,7.50
2019-01-14T12:08:29.408Z,7.50
2019-01-14T12:10:58.842Z,7.50
2019-01-14T12:13:28.228Z,7.50
2019-01-14T12:15:57.766Z,7.40
2019-01-14T12:18:28.168Z,7.40
2019-01-14T12:20:57.738Z,7.40
2019-01-14T12:23:27.152Z,7.40
2019-01-14T12:25:56.718Z,7.40
2019-01-14T12:28:26.184Z,7.40
2019-01-14T12:30:55.610Z,7.30
2019-01-14T12:33:25.136Z,7.30
2019-01-14T12:35:54.602Z,7.40
2019-01-14T12:38:24.139Z,7.30
2019-01-14T12:40:53.498Z,7.40
2019-01-14T12:43:22.951Z,7.40
2019-01-14T12:45:52.499Z,7.40
2019-01-14T12:48:22.680Z,7.50
2019-01-14T12:50:52.142Z,7.50
2019-01-14T12:53:21.683Z,7.50
2019-01-14T12:55:51.133Z,7.50
2019-01-14T12:58:20.696Z,7.60
2019-01-14T13:00:50.059Z,7.60
2019-01-14T13:03:19.561Z,7.60
2019-01-14T13:05:49.035Z,7.60
2019-01-14T13:08:18.618Z,7.60
2019-01-14T13:10:48.038Z,7.60
2019-01-14T13:13:17.500Z,7.70
2019-01-14T13:15:46.968Z,7.70
2019-01-14T13:18:16.570Z,7.60
2019-01-14T13:20:46.022Z,7.70
2019-01-14T13:23:15.576Z,7.70
2019-01-14T13:25:45.028Z,7.70
2019-01-14T13:28:14.388Z,7.70
2019-01-14T13:30:43.842Z,7.70
2019-01-14T13:33:14.991Z,7.80
2019-01-14T13:35:46.186Z,7.80
2019-01-14T13:38:17.447Z,7.70
2019-01-14T13:40:46.994Z,7.70
2019-01-14T13:43:16.462Z,7.70
2019-01-14T13:45:46.032Z,7.60
2019-01-14T13:48:15.524Z,7.50
2019-01-14T13:50:45.031Z,7.50
2019-01-14T13:53:14.455Z,7.40
2019-01-14T13:55:45.626Z,7.40
2019-01-14T13:58:15.214Z,7.30
2019-01-14T14:00:44.585Z,7.30
2019-01-14T14:03:14.054Z,7.30
2019-01-14T14:05:43.500Z,7.20
2019-01-14T14:08:13.126Z,7.20
2019-01-14T14:10:42.563Z,7.20
2019-01-14T14:13:12.080Z,7.20
2019-01-14T14:15:41.690Z,7.20
2019-01-14T14:18:11.134Z,7.10
2019-01-14T14:20:40.594Z,7.10
2019-01-14T14:23:10.982Z,7.10
2019-01-14T14:25:40.405Z,7.10
2019-01-14T14:28:09.790Z,7.10
2019-01-14T14:30:39.539Z,7.10
2019-01-14T14:33:08.982Z,7.00
2019-01-14T14:35:38.508Z,6.90
2019-01-14T14:38:08.247Z,6.90
2019-01-14T14:40:37.790Z,6.90
2019-01-14T14:43:07.375Z,6.80
2019-01-14T14:45:36.773Z,6.80
2019-01-14T14:48:06.318Z,6.80
2019-01-14T14:50:35.784Z,6.80
2019-01-14T14:53:05.339Z,6.70
2019-01-14T14:55:34.942Z,6.70
2019-01-14T14:58:04.542Z,6.70
2019-01-14T15:00:34.008Z,6.60
2019-01-14T15:03:03.712Z,6.70
2019-01-14T15:05:33.150Z,6.70
2019-01-14T15:08:02.601Z,6.70
2019-01-14T15:10:32.090Z,6.70
2019-01-14T15:13:01.472Z,6.70
2019-01-14T15:15:31.119Z,6.70
2019-01-14T15:18:00.515Z,6.70
2019-01-14T15:20:29.906Z,6.60
2019-01-14T15:22:59.355Z,6.60
2019-01-14T15:25:28.839Z,6.60
2019-01-14T15:27:58.342Z,6.60
2019-01-14T15:30:28.503Z,6.60
2019-01-14T15:32:58.078Z,6.60
2019-01-14T15:35:27.665Z,6.50
2019-01-14T15:37:57.155Z,6.40
2019-01-14T15:40:26.692Z,6.40
2019-01-14T15:42:56.181Z,6.40
2019-01-14T15:45:25.753Z,6.40
2019-01-14T15:47:55.245Z,6.40
2019-01-14T15:50:24.749Z,6.30
2019-01-14T15:52:54.267Z,6.30
2019-01-14T15:55:25.155Z,6.30
2019-01-14T15:57:54.806Z,6.20
2019-01-14T16:00:24.481Z,6.20
2019-01-14T16:02:53.977Z,6.20
2019-01-14T16:05:23.469Z,6.20
2019-01-14T16:07:52.955Z,6.20
2019-01-14T16:10:23.778Z,6.20
2019-01-14T16:12:53.227Z,6.20
2019-01-14T16:15:22.677Z,6.10
2019-01-14T16:17:52.308Z,6.10
2019-01-14T16:20:22.807Z,6.10
2019-01-14T16:22:52.669Z,6.00
2019-01-14T16:25:22.116Z,6.00
2019-01-14T16:27:51.635Z,5.90
2019-01-14T16:30:23.101Z,5.90
2019-01-14T16:32:52.675Z,5.80
2019-01-14T16:35:22.161Z,5.80
2019-01-14T16:37:51.555Z,5.70
2019-01-14T16:40:20.999Z,5.70
2019-01-14T16:42:50.457Z,5.60
2019-01-14T16:45:21.669Z,5.60
2019-01-14T16:47:51.233Z,5.60
2019-01-14T16:50:20.605Z,5.50
2019-01-14T16:52:50.239Z,5.50
2019-01-14T16:55:21.261Z,5.50
2019-01-14T16:57:50.731Z,5.50
2019-01-14T17:00:20.581Z,5.40
2019-01-14T17:02:49.961Z,5.40
2019-01-14T17:05:19.564Z,5.40
2019-01-14T17:07:48.949Z,5.40
2019-01-14T17:10:24.982Z,5.40
2019-01-14T17:12:49.699Z,5.30
2019-01-14T17:15:19.201Z,5.30
2019-01-14T17:17:48.621Z,5.30
2019-01-14T17:20:19.439Z,5.20
2019-01-14T17:22:48.968Z,5.20
2019-01-14T17:25:18.472Z,5.20
2019-01-14T17:27:48.053Z,5.20
2019-01-14T17:30:17.549Z,5.20
2019-01-14T17:32:46.973Z,5.20
2019-01-14T17:35:16.544Z,5.20
2019-01-14T17:37:46.040Z,5.10
2019-01-14T17:40:18.087Z,5.10
2019-01-14T17:42:47.615Z,5.10
2019-01-14T17:45:17.077Z,5.10
2019-01-14T17:47:46.525Z,5.10
2019-01-14T17:50:18.055Z,5.10
2019-01-14T17:52:47.886Z,5.00
2019-01-14T17:55:17.455Z,5.10
2019-01-14T17:57:46.985Z,5.10
2019-01-14T18:00:19.147Z,5.10
2019-01-14T18:02:49.615Z,5.10
2019-01-14T18:05:19.158Z,5.20
2019-01-14T18:07:48.679Z,5.20
2019-01-14T18:10:19.434Z,5.20
2019-01-14T18:12:48.897Z,5.20
2019-01-14T18:15:18.333Z,5.30
2019-01-14T18:17:47.726Z,5.30
2019-01-14T18:20:18.358Z,5.40
2019-01-14T18:22:48.010Z,5.40
2019-01-14T18:25:17.653Z,5.50
2019-01-14T18:27:47.127Z,5.50
2019-01-14T18:30:18.373Z,5.50
2019-01-14T18:32:47.857Z,5.60
2019-01-14T18:35:17.375Z,5.60
2019-01-14T18:37:46.796Z,5.70
2019-01-14T18:40:18.785Z,5.80
2019-01-14T18:42:48.196Z,5.80
2019-01-14T18:45:19.462Z,5.80
2019-01-14T18:47:49.103Z,5.90
2019-01-14T18:50:20.418Z,6.00
2019-01-14T18:52:49.815Z,6.00
2019-01-14T18:55:19.226Z,6.00
2019-01-14T18:57:48.695Z,6.00
2019-01-14T19:00:21.287Z,6.00
2019-01-14T19:02:51.062Z,6.00
2019-01-14T19:05:20.753Z,6.00
2019-01-14T19:07:50.217Z,6.10
2019-01-14T19:10:20.038Z,6.10
2019-01-14T19:12:49.446Z,6.10
2019-01-14T19:15:36.511Z,6.10
2019-01-14T19:18:06.067Z,6.10
2019-01-14T19:20:35.630Z,6.20
2019-01-14T19:23:05.166Z,6.20
2019-01-14T19:25:34.640Z,6.20
2019-01-14T19:28:04.135Z,6.20
2019-01-14T19:30:33.496Z,6.20
2019-01-14T19:33:03.132Z,6.30
2019-01-14T19:35:32.616Z,6.30
2019-01-14T19:38:02.176Z,6.30
2019-01-14T19:40:31.574Z,6.30
2019-01-14T19:43:01.002Z,6.30
2019-01-14T19:45:30.448Z,6.30
2019-01-14T19:47:59.811Z,6.30
2019-01-14T19:50:29.303Z,6.30
2019-01-14T19:52:58.749Z,6.30
2019-01-14T19:55:28.158Z,6.40
2019-01-14T19:57:57.739Z,6.40
2019-01-14T20:00:28.393Z,6.40
2019-01-14T20:02:57.970Z,6.40
2019-01-14T20:05:27.488Z,6.40
2019-01-14T20:07:56.974Z,6.40
2019-01-14T20:10:26.451Z,6.40
2019-01-14T20:12:55.842Z,6.50
2019-01-14T20:15:25.303Z,6.40
2019-01-14T20:17:54.694Z,6.50
2019-01-14T20:20:24.136Z,6.50
2019-01-14T20:22:53.673Z,6.50
2019-01-14T20:25:23.036Z,6.50
2019-01-14T20:27:52.483Z,6.60
2019-01-14T20:30:22.566Z,6.60
2019-01-14T20:32:51.930Z,6.60
2019-01-14T20:35:21.506Z,6.60
2019-01-14T20:37:50.913Z,6.60
2019-01-14T20:40:20.373Z,6.60
2019-01-14T20:42:49.773Z,6.60
2019-01-14T20:45:19.245Z,6.50
2019-01-14T20:47:48.730Z,6.60
2019-01-14T20:50:19.125Z,6.60
2019-01-14T20:52:48.634Z,6.60
2019-01-14T20:55:18.321Z,6.60
2019-01-14T20:57:47.761Z,6.60
2019-01-14T21:00:19.972Z,6.60
2019-01-14T21:02:49.437Z,6.60
2019-01-14T21:05:19.189Z,6.60
2019-01-14T21:07:51.752Z,6.60
2019-01-14T21:10:21.378Z,6.60
2019-01-14T21:12:50.933Z,6.60
2019-01-14T21:15:20.474Z,6.60
2019-01-14T21:17:49.951Z,6.60
2019-01-14T21:20:23.457Z,6.60
2019-01-14T21:22:53.204Z,6.70
2019-01-14T21:25:22.830Z,6.70
2019-01-14T21:27:52.197Z,6.70
2019-01-14T21:30:23.763Z,6.70
2019-01-14T21:32:53.267Z,6.70
2019-01-14T21:35:22.791Z,6.70
2019-01-14T21:37:52.552Z,6.70
2019-01-14T21:40:22.091Z,6.70
2019-01-14T21:42:51.488Z,6.70
2019-01-14T21:45:21.947Z,6.80
2019-01-14T21:47:51.377Z,6.80
2019-01-14T21:50:21.261Z,6.80
2019-01-14T21:52:50.792Z,6.80
2019-01-14T21:55:21.948Z,6.80
2019-01-14T21:57:51.326Z,6.80
2019-01-14T22:00:22.568Z,6.80
2019-01-14T22:02:52.133Z,6.80
2019-01-14T22:05:21.668Z,6.80
2019-01-14T22:07:51.116Z,6.80
2019-01-14T22:10:23.168Z,6.80
2019-01-14T22:12:52.681Z,6.80
2019-01-14T22:15:22.246Z,6.80
2019-01-14T22:17:51.613Z,6.80
2019-01-14T22:20:23.043Z,6.80
2019-01-14T22:22:52.707Z,6.80
2019-01-14T22:25:22.181Z,6.80
2019-01-14T22:27:51.556Z,6.80
2019-01-14T22:30:26.380Z,6.80
2019-01-14T22:32:55.784Z,6.80
2019-01-14T22:35:25.190Z,6.80
2019-01-14T22:37:54.542Z,6.80
2019-01-14T22:40:24.079Z,6.80
2019-01-14T22:42:53.509Z,6.80
2019-01-14T22:45:22.898Z,6.80
2019-01-14T22:47:52.263Z,6.80
2019-01-14T22:50:21.913Z,6.80
2019-01-14T22:52:51.336Z,6.80
2019-01-14T22:55:20.825Z,6.80
2019-01-14T22:57:50.336Z,6.80
2019-01-14T23:00:58.740Z,6.80
2019-01-14T23:03:28.284Z,6.80
2019-01-14T23:05:57.640Z,6.80
2019-01-14T23:08:27.100Z,6.80
2019-01-14T23:10:56.499Z,6.80
2019-01-14T23:13:26.060Z,6.80
2019-01-14T23:15:55.494Z,6.70
2019-01-14T23:18:24.976Z,6.70
2019-01-14T23:20:55.353Z,6.70
2019-01-14T23:23:24.760Z,6.70
2019-01-14T23:25:54.164Z,6.70
2019-01-14T23:28:23.544Z,6.70
2019-01-14T23:30:52.937Z,6.70
2019-01-14T23:33:22.388Z,6.70
2019-01-14T23:35:51.888Z,6.70
2019-01-14T23:38:21.423Z,6.70
2019-01-14T23:40:50.891Z,6.60
2019-01-14T23:43:20.647Z,6.60
2019-01-14T23:45:50.106Z,6.50
2019-01-14T23:48:19.502Z,6.50
2019-01-14T23:50:48.936Z,6.40
2019-01-14T23:53:18.318Z,6.30
2019-01-14T23:55:47.712Z,6.30
2019-01-14T23:58:17.233Z,6.30
