createdAt,value
2018-10-06T00:01:37.134Z,43.3
2018-10-06T00:06:33.865Z,43.3
2018-10-06T00:11:30.485Z,43.6
2018-10-06T00:16:27.111Z,43.7
2018-10-06T00:21:23.996Z,44
2018-10-06T00:26:20.823Z,44.1
2018-10-06T00:31:17.525Z,44.4
2018-10-06T00:36:14.076Z,44.3
2018-10-06T00:41:10.767Z,44.8
2018-10-06T00:46:07.286Z,44.8
2018-10-06T00:51:03.973Z,44.9
2018-10-06T00:56:00.869Z,45.1
2018-10-06T01:00:57.934Z,45.3
2018-10-06T01:05:54.439Z,45.3
2018-10-06T01:10:51.324Z,46.4
2018-10-06T01:15:48.195Z,46.4
2018-10-06T01:20:44.472Z,46.1
2018-10-06T01:25:41.357Z,46.1
2018-10-06T01:30:37.867Z,46
2018-10-06T01:35:34.498Z,46.4
2018-10-06T01:40:30.924Z,46.5
2018-10-06T01:45:27.549Z,46.4
2018-10-06T01:50:24.643Z,46.7
2018-10-06T01:55:21.069Z,46.9
2018-10-06T02:00:18.190Z,47.2
2018-10-06T02:05:14.913Z,48
2018-10-06T02:10:11.508Z,47.9
2018-10-06T02:15:07.993Z,48.8
2018-10-06T02:20:04.622Z,48.2
2018-10-06T02:25:01.379Z,48.4
2018-10-06T02:29:58.599Z,49.3
2018-10-06T02:34:54.437Z,49
2018-10-06T02:39:51.200Z,48.8
2018-10-06T02:44:47.857Z,49.3
2018-10-06T02:49:44.373Z,49.9
2018-10-06T02:54:41.064Z,49.5
2018-10-06T02:59:38.140Z,49.1
2018-10-06T03:04:34.807Z,49.6
2018-10-06T03:09:31.281Z,49.6
2018-10-06T03:14:27.834Z,49.6
2018-10-06T03:19:24.503Z,49.4
2018-10-06T03:24:21.261Z,49.6
2018-10-06T03:29:17.930Z,49.8
2018-10-06T03:34:14.421Z,49.4
2018-10-06T03:39:11.639Z,49.6
2018-10-06T03:44:07.818Z,49.8
2018-10-06T03:49:04.340Z,49.4
2018-10-06T03:54:01.315Z,49.8
2018-10-06T03:58:57.857Z,50
2018-10-06T04:03:54.565Z,50.4
2018-10-06T04:08:51.164Z,50.6
2018-10-06T04:13:48.542Z,50.5
2018-10-06T04:18:44.298Z,50.8
2018-10-06T04:23:41.207Z,51
2018-10-06T04:28:37.641Z,51.2
2018-10-06T04:33:34.340Z,51
2018-10-06T04:38:30.983Z,51.3
2018-10-06T04:43:28.007Z,51.1
2018-10-06T04:48:24.974Z,51.3
2018-10-06T04:53:21.449Z,51
2018-10-06T04:58:18.579Z,51
2018-10-06T05:03:15.104Z,50.9
2018-10-06T05:08:11.885Z,51.1
2018-10-06T05:13:08.541Z,51.3
2018-10-06T05:18:05.529Z,51.6
2018-10-06T05:23:02.295Z,51.9
2018-10-06T05:27:59.497Z,51.9
2018-10-06T05:32:55.969Z,52.2
2018-10-06T05:37:53.015Z,52.5
2018-10-06T05:42:49.180Z,52.9
2018-10-06T05:47:46.012Z,53
2018-10-06T05:52:42.558Z,53.1
2018-10-06T05:57:39.667Z,53.2
2018-10-06T06:02:36.286Z,53.4
2018-10-06T06:07:32.881Z,53.4
2018-10-06T06:12:29.429Z,53.3
2018-10-06T06:17:26.098Z,53.3
2018-10-06T06:22:23.243Z,53.4
2018-10-06T06:27:20.071Z,53.8
2018-10-06T06:32:16.781Z,53.9
2018-10-06T06:37:13.172Z,53.9
2018-10-06T06:42:09.710Z,53.7
2018-10-06T06:47:06.159Z,53.8
2018-10-06T06:52:03.119Z,53.9
2018-10-06T06:56:59.791Z,54
2018-10-06T07:01:56.287Z,53.8
2018-10-06T07:06:53.091Z,53.8
2018-10-06T07:11:49.584Z,53.9
2018-10-06T07:16:49.214Z,53.8
2018-10-06T07:21:44.995Z,53.8
2018-10-06T07:26:41.342Z,53.6
2018-10-06T07:31:38.211Z,53.4
2018-10-06T07:36:34.985Z,53.2
2018-10-06T07:41:31.521Z,53.1
2018-10-06T07:46:28.205Z,53.1
2018-10-06T07:51:24.961Z,53.3
2018-10-06T07:56:21.910Z,53.2
2018-10-06T08:01:18.928Z,53
2018-10-06T08:06:15.735Z,53.2
2018-10-06T08:11:12.554Z,52.8
2018-10-06T08:16:09.244Z,52.7
2018-10-06T08:21:05.985Z,52.8
2018-10-06T08:26:02.921Z,52.6
2018-10-06T08:30:59.378Z,52.6
2018-10-06T08:35:56.379Z,52.4
2018-10-06T08:40:52.936Z,52.3
2018-10-06T08:45:49.733Z,52.1
2018-10-06T08:50:46.309Z,51.8
2018-10-06T08:55:43.288Z,51.6
2018-10-06T09:00:39.802Z,51.4
2018-10-06T09:05:35.571Z,51.1
2018-10-06T09:10:32.325Z,50.9
2018-10-06T09:15:28.662Z,50.8
2018-10-06T09:20:25.564Z,50.8
2018-10-06T09:25:22.113Z,50.5
2018-10-06T09:30:19.820Z,50
2018-10-06T09:35:16.572Z,49.8
2018-10-06T09:40:13.796Z,49.5
2018-10-06T09:45:10.382Z,49.5
2018-10-06T09:50:09.327Z,48.9
2018-10-06T09:55:05.614Z,48.1
2018-10-06T10:00:02.883Z,47.3
2018-10-06T10:05:01.229Z,46.7
2018-10-06T10:09:58.011Z,45.8
2018-10-06T10:14:54.172Z,45.6
2018-10-06T10:19:52.101Z,45.3
2018-10-06T10:24:48.155Z,45.4
2018-10-06T10:29:45.066Z,44.8
2018-10-06T10:34:41.736Z,45.1
2018-10-06T10:39:38.369Z,44.5
2018-10-06T10:44:35.077Z,44.1
2018-10-06T10:49:32.233Z,44.3
2018-10-06T10:54:29.045Z,44.3
2018-10-06T10:59:26.128Z,43.9
2018-10-06T11:04:22.852Z,43.7
2018-10-06T11:09:20.097Z,43.6
2018-10-06T11:14:16.810Z,43.2
2018-10-06T11:19:13.758Z,42.9
2018-10-06T11:24:10.524Z,42.6
2018-10-06T11:29:07.101Z,42.2
2018-10-06T11:34:03.794Z,42.1
2018-10-06T11:39:00.258Z,41.6
2018-10-06T11:43:56.996Z,41.4
2018-10-06T11:48:50.215Z,41
2018-10-06T11:53:47.093Z,40.4
2018-10-06T11:58:44.114Z,40.3
2018-10-06T12:03:40.313Z,39.8
2018-10-06T12:08:36.815Z,39.7
2018-10-06T12:13:33.528Z,39.5
2018-10-06T12:18:30.370Z,39.3
2018-10-06T12:23:26.675Z,39.3
2018-10-06T12:28:24.625Z,38.9
2018-10-06T12:33:21.090Z,38.8
2018-10-06T12:38:17.818Z,38.4
2018-10-06T12:43:14.526Z,38.3
2018-10-06T12:48:11.276Z,38.5
2018-10-06T12:53:07.990Z,38.4
2018-10-06T12:58:05.339Z,38
2018-10-06T13:03:02.676Z,38.2
2018-10-06T13:07:59.723Z,38.3
2018-10-06T13:12:56.242Z,38.5
2018-10-06T13:17:53.362Z,38.4
2018-10-06T13:22:49.941Z,38.3
2018-10-06T13:27:46.647Z,38.1
2018-10-06T13:32:43.098Z,38.3
2018-10-06T13:37:39.827Z,38.4
2018-10-06T13:42:36.611Z,38.4
2018-10-06T13:47:33.420Z,38.4
2018-10-06T13:52:30.269Z,38.2
2018-10-06T13:57:27.370Z,38.1
2018-10-06T14:02:24.299Z,38.3
2018-10-06T14:07:21.383Z,37.9
2018-10-06T14:12:18.222Z,37.7
2018-10-06T14:17:14.933Z,37.9
2018-10-06T14:22:11.676Z,37.8
2018-10-06T14:27:08.414Z,37.8
2018-10-06T14:32:04.902Z,37.7
2018-10-06T14:37:01.306Z,37.5
2018-10-06T14:41:58.167Z,37.2
2018-10-06T14:46:55.060Z,37.2
2018-10-06T14:51:51.730Z,36.8
2018-10-06T14:56:48.970Z,36.4
2018-10-06T15:01:45.589Z,36.4
2018-10-06T15:06:42.319Z,36.5
2018-10-06T15:11:39.124Z,36.4
2018-10-06T15:16:35.733Z,36.6
2018-10-06T15:21:32.411Z,36.8
2018-10-06T15:26:29.008Z,36.7
2018-10-06T15:31:25.785Z,36.9
2018-10-06T15:36:22.261Z,37.2
2018-10-06T15:41:18.848Z,37.2
2018-10-06T15:46:15.662Z,37.3
2018-10-06T15:51:12.490Z,37.4
2018-10-06T15:56:08.924Z,37.6
2018-10-06T16:01:05.819Z,37.7
2018-10-06T16:06:02.716Z,37.9
2018-10-06T16:10:59.275Z,38.1
2018-10-06T16:15:56.045Z,38.3
2018-10-06T16:20:52.726Z,38.5
2018-10-06T16:25:49.406Z,38.8
2018-10-06T16:30:46.098Z,38.9
2018-10-06T16:35:43.442Z,39.1
2018-10-06T16:40:39.960Z,39.4
2018-10-06T16:45:36.438Z,39.5
2018-10-06T16:50:32.939Z,39.7
2018-10-06T16:55:29.868Z,39.9
2018-10-06T17:00:26.771Z,40.1
2018-10-06T17:05:23.356Z,40.3
2018-10-06T17:10:19.636Z,40.4
2018-10-06T17:15:16.285Z,40.6
2018-10-06T17:20:12.886Z,40.8
2018-10-06T17:25:09.635Z,40.9
2018-10-06T17:30:06.326Z,41
2018-10-06T17:35:03.083Z,41.2
2018-10-06T17:39:59.172Z,41.4
2018-10-06T17:44:56.720Z,41.6
2018-10-06T17:49:53.503Z,41.9
2018-10-06T17:54:50.294Z,42.1
2018-10-06T17:59:47.086Z,42.3
2018-10-06T18:04:44.034Z,42.7
2018-10-06T18:09:40.484Z,42.7
2018-10-06T18:14:36.473Z,42.8
2018-10-06T18:19:33.203Z,43.1
2018-10-06T18:24:29.909Z,43.3
2018-10-06T18:29:26.702Z,43.5
2018-10-06T18:34:22.889Z,43.9
2018-10-06T18:39:19.608Z,44.1
2018-10-06T18:44:16.156Z,44.3
2018-10-06T18:49:12.831Z,44.6
2018-10-06T18:54:09.428Z,44.8
2018-10-06T18:59:06.192Z,45.2
2018-10-06T19:04:03.269Z,45.6
2018-10-06T19:08:59.236Z,45.5
2018-10-06T19:13:55.825Z,45.8
2018-10-06T19:18:52.747Z,45.8
2018-10-06T19:23:49.400Z,46
2018-10-06T19:28:45.584Z,46.6
2018-10-06T19:33:41.840Z,46.5
2018-10-06T19:38:38.415Z,46.7
2018-10-06T19:43:35.070Z,46.9
2018-10-06T19:48:31.664Z,47.2
2018-10-06T19:53:28.602Z,47.1
2018-10-06T19:58:25.570Z,47.2
2018-10-06T20:03:22.414Z,47.3
2018-10-06T20:08:18.716Z,47.3
2018-10-06T20:13:15.206Z,47.9
2018-10-06T20:18:11.875Z,47.8
2018-10-06T20:23:08.780Z,48.2
2018-10-06T20:28:05.330Z,48.2
2018-10-06T20:33:01.713Z,48.5
2018-10-06T20:37:58.168Z,48.5
2018-10-06T20:42:54.745Z,48.2
2018-10-06T20:47:51.177Z,48.4
2018-10-06T20:52:47.910Z,48.9
2018-10-06T20:57:44.618Z,48.9
2018-10-06T21:02:41.317Z,49
2018-10-06T21:07:38.203Z,49.1
2018-10-06T21:12:35.067Z,49.2
2018-10-06T21:17:32.017Z,49.3
2018-10-06T21:22:28.864Z,49.3
2018-10-06T21:27:25.673Z,49.5
2018-10-06T21:32:22.317Z,49.7
2018-10-06T21:37:18.976Z,49.6
2018-10-06T21:42:16.028Z,49.7
2018-10-06T21:47:12.854Z,49.8
2018-10-06T21:52:09.252Z,49.9
2018-10-06T21:57:06.132Z,49.7
2018-10-06T22:02:03.358Z,49.9
2018-10-06T22:06:59.771Z,49.9
2018-10-06T22:11:56.436Z,50.2
2018-10-06T22:16:53.095Z,49.9
2018-10-06T22:21:49.879Z,50
2018-10-06T22:26:46.628Z,49.9
2018-10-06T22:31:43.599Z,50
2018-10-06T22:36:40.388Z,50.1
2018-10-06T22:41:37.017Z,50
2018-10-06T22:46:33.644Z,50.1
2018-10-06T22:51:30.564Z,50.5
2018-10-06T22:56:27.484Z,50.5
2018-10-06T23:01:24.449Z,50.6
2018-10-06T23:06:21.213Z,51
2018-10-06T23:11:17.872Z,50.8
2018-10-06T23:16:14.461Z,50.9
2018-10-06T23:21:11.407Z,51.2
2018-10-06T23:26:07.668Z,51.5
2018-10-06T23:31:04.339Z,51.4
2018-10-06T23:36:01.043Z,51.7
2018-10-06T23:40:57.579Z,51.7
2018-10-06T23:45:55.048Z,51.6
2018-10-06T23:50:51.601Z,51.8
2018-10-06T23:55:48.086Z,52.3
