createdAt,value
2023-01-30T00:02:02.879Z,100.00
2023-01-30T00:05:31.208Z,100.00
2023-01-30T00:08:59.198Z,100.00
2023-01-30T00:12:27.167Z,100.00
2023-01-30T00:15:54.984Z,100.00
2023-01-30T00:19:03.886Z,100.00
2023-01-30T00:22:12.791Z,100.00
2023-01-30T00:25:40.547Z,100.00
2023-01-30T00:29:08.250Z,100.00
2023-01-30T00:32:36.070Z,100.00
2023-01-30T00:35:28.950Z,100.00
2023-01-30T00:38:56.851Z,100.00
2023-01-30T00:42:24.573Z,100.00
2023-01-30T00:45:52.506Z,100.00
2023-01-30T00:49:20.228Z,100.00
2023-01-30T00:52:48.156Z,100.00
2023-01-30T00:56:15.853Z,100.00
2023-01-30T00:59:25.466Z,100.00
2023-01-30T01:02:35.189Z,100.00
2023-01-30T01:06:03.058Z,100.00
2023-01-30T01:09:30.983Z,100.00
2023-01-30T01:12:58.886Z,100.00
2023-01-30T01:16:26.774Z,100.00
2023-01-30T01:19:54.403Z,100.00
2023-01-30T01:23:22.054Z,100.00
2023-01-30T01:26:50.021Z,100.00
2023-01-30T01:30:17.720Z,100.00
2023-01-30T01:33:45.805Z,100.00
2023-01-30T01:36:54.950Z,100.00
2023-01-30T01:40:22.296Z,100.00
2023-01-30T01:43:50.123Z,100.00
2023-01-30T01:47:18.318Z,100.00
2023-01-30T01:50:46.085Z,100.00
2023-01-30T01:53:55.029Z,100.00
2023-01-30T01:57:22.961Z,100.00
2023-01-30T02:00:31.333Z,100.00
2023-01-30T02:03:59.094Z,100.00
2023-01-30T02:07:27.049Z,100.00
2023-01-30T02:10:54.631Z,100.00
2023-01-30T02:14:22.300Z,100.00
2023-01-30T02:17:49.970Z,100.00
2023-01-30T02:21:17.765Z,100.00
2023-01-30T02:24:45.590Z,100.00
2023-01-30T02:28:13.195Z,100.00
2023-01-30T02:31:23.564Z,99.19
2023-01-30T02:34:51.304Z,95.25
2023-01-30T02:38:18.909Z,91.79
2023-01-30T02:41:27.611Z,92.55
2023-01-30T02:44:55.822Z,92.09
2023-01-30T02:48:04.626Z,93.21
2023-01-30T02:51:32.357Z,91.85
2023-01-30T02:55:00.171Z,92.94
2023-01-30T02:58:27.979Z,93.89
2023-01-30T03:01:37.032Z,95.73
2023-01-30T03:04:44.737Z,93.55
2023-01-30T03:08:12.547Z,93.08
2023-01-30T03:11:40.295Z,94.59
2023-01-30T03:15:08.022Z,96.74
2023-01-30T03:18:35.671Z,97.27
2023-01-30T03:22:03.729Z,94.30
2023-01-30T03:25:38.042Z,92.83
2023-01-30T03:29:05.884Z,92.10
2023-01-30T03:32:33.629Z,92.06
2023-01-30T03:36:01.376Z,93.61
2023-01-30T03:39:29.630Z,91.52
2023-01-30T03:42:57.383Z,92.70
2023-01-30T03:46:25.045Z,91.55
2023-01-30T03:49:53.035Z,93.82
2023-01-30T03:53:20.733Z,90.55
2023-01-30T03:56:48.502Z,92.40
2023-01-30T04:00:16.920Z,92.77
2023-01-30T04:03:44.764Z,92.21
2023-01-30T04:07:12.504Z,93.17
2023-01-30T04:10:40.282Z,93.83
2023-01-30T04:14:08.102Z,94.86
2023-01-30T04:17:45.101Z,94.06
2023-01-30T04:21:12.836Z,97.21
2023-01-30T04:24:40.719Z,98.28
2023-01-30T04:28:08.705Z,97.67
2023-01-30T04:31:36.419Z,97.13
2023-01-30T04:35:04.147Z,98.05
2023-01-30T04:38:31.981Z,99.02
2023-01-30T04:41:47.939Z,98.42
2023-01-30T04:45:16.247Z,98.53
2023-01-30T04:48:23.839Z,100.00
2023-01-30T04:51:51.357Z,99.95
2023-01-30T04:54:59.979Z,100.00
2023-01-30T04:58:08.555Z,100.00
2023-01-30T05:01:18.223Z,100.00
2023-01-30T05:04:45.951Z,100.00
2023-01-30T05:08:13.848Z,100.00
2023-01-30T05:11:41.782Z,100.00
2023-01-30T05:14:30.913Z,100.00
2023-01-30T05:17:58.695Z,100.00
2023-01-30T05:21:26.616Z,100.00
2023-01-30T05:24:54.856Z,100.00
2023-01-30T05:28:22.594Z,100.00
2023-01-30T05:31:32.627Z,100.00
2023-01-30T05:35:00.362Z,100.00
2023-01-30T05:38:28.160Z,100.00
2023-01-30T05:41:57.335Z,100.00
2023-01-30T05:45:25.141Z,100.00
2023-01-30T05:48:52.910Z,100.00
2023-01-30T05:52:20.822Z,100.00
2023-01-30T05:55:17.517Z,100.00
2023-01-30T05:58:45.381Z,100.00
2023-01-30T06:02:13.040Z,100.00
2023-01-30T06:05:28.855Z,100.00
2023-01-30T06:08:56.735Z,100.00
2023-01-30T06:12:24.831Z,100.00
2023-01-30T06:15:33.879Z,100.00
2023-01-30T06:19:01.975Z,100.00
2023-01-30T06:22:10.286Z,100.00
2023-01-30T06:25:38.056Z,100.00
2023-01-30T06:29:05.845Z,100.00
2023-01-30T06:32:33.665Z,100.00
2023-01-30T06:35:22.520Z,100.00
2023-01-30T06:38:50.312Z,100.00
2023-01-30T06:41:59.128Z,100.00
2023-01-30T06:44:47.308Z,100.00
2023-01-30T06:48:15.095Z,100.00
2023-01-30T06:51:42.656Z,100.00
2023-01-30T06:55:10.474Z,100.00
2023-01-30T06:58:38.263Z,100.00
2023-01-30T07:02:05.963Z,100.00
2023-01-30T07:05:33.715Z,100.00
2023-01-30T07:09:01.663Z,100.00
2023-01-30T07:12:29.541Z,100.00
2023-01-30T07:15:57.566Z,100.00
2023-01-30T07:19:25.400Z,100.00
2023-01-30T07:22:53.254Z,100.00
2023-01-30T07:26:01.536Z,100.00
2023-01-30T07:29:10.289Z,100.00
2023-01-30T07:32:19.458Z,100.00
2023-01-30T07:35:27.905Z,100.00
2023-01-30T07:38:36.181Z,100.00
2023-01-30T07:41:24.501Z,100.00
2023-01-30T07:44:52.445Z,100.00
2023-01-30T07:48:20.118Z,100.00
2023-01-30T07:51:47.805Z,100.00
2023-01-30T07:55:15.687Z,100.00
2023-01-30T07:58:43.285Z,100.00
2023-01-30T08:02:11.122Z,100.00
2023-01-30T08:05:00.953Z,100.00
2023-01-30T08:07:50.044Z,100.00
2023-01-30T08:11:18.015Z,100.00
2023-01-30T08:14:45.645Z,100.00
2023-01-30T08:18:13.471Z,100.00
2023-01-30T08:21:22.182Z,100.00
2023-01-30T08:24:30.397Z,100.00
2023-01-30T08:27:58.268Z,100.00
2023-01-30T08:31:26.144Z,100.00
2023-01-30T08:34:53.853Z,100.00
2023-01-30T08:38:24.037Z,100.00
2023-01-30T08:41:51.864Z,100.00
2023-01-30T08:45:19.644Z,100.00
2023-01-30T08:48:50.227Z,99.86
2023-01-30T08:52:15.477Z,98.99
2023-01-30T08:55:43.247Z,99.15
2023-01-30T08:59:11.087Z,99.77
2023-01-30T09:02:38.908Z,99.09
2023-01-30T09:06:06.951Z,98.61
2023-01-30T09:09:34.823Z,99.68
2023-01-30T09:13:02.571Z,98.52
2023-01-30T09:16:30.356Z,99.18
2023-01-30T09:19:58.496Z,96.66
2023-01-30T09:23:26.404Z,96.62
2023-01-30T09:26:54.355Z,97.33
2023-01-30T09:30:22.221Z,97.20
2023-01-30T09:33:49.644Z,98.25
2023-01-30T09:37:17.316Z,98.33
2023-01-30T09:40:45.107Z,98.10
2023-01-30T09:44:12.890Z,95.73
2023-01-30T09:47:40.777Z,95.23
2023-01-30T09:51:08.488Z,96.05
2023-01-30T09:54:36.241Z,94.52
2023-01-30T09:58:04.006Z,93.41
2023-01-30T10:01:31.949Z,94.32
2023-01-30T10:05:02.125Z,95.02
2023-01-30T10:08:27.442Z,96.18
2023-01-30T10:11:55.187Z,94.27
2023-01-30T10:15:23.024Z,93.80
2023-01-30T10:18:50.892Z,93.34
2023-01-30T10:21:59.685Z,91.94
2023-01-30T10:25:27.564Z,91.35
2023-01-30T10:29:06.146Z,90.33
2023-01-30T10:32:23.139Z,92.02
2023-01-30T10:35:50.940Z,88.59
2023-01-30T10:39:18.980Z,88.70
2023-01-30T10:42:46.943Z,88.30
2023-01-30T10:46:14.871Z,86.91
2023-01-30T10:49:42.727Z,86.53
2023-01-30T10:53:10.639Z,86.09
2023-01-30T10:56:38.373Z,85.00
2023-01-30T10:59:46.662Z,82.29
2023-01-30T11:03:14.459Z,82.76
2023-01-30T11:06:42.173Z,84.50
2023-01-30T11:10:10.141Z,85.73
2023-01-30T11:13:37.991Z,81.70
2023-01-30T11:16:46.761Z,80.77
2023-01-30T11:20:16.164Z,78.26
2023-01-30T11:23:43.686Z,75.99
2023-01-30T11:27:11.699Z,76.65
2023-01-30T11:30:39.535Z,78.34
2023-01-30T11:34:07.545Z,75.39
2023-01-30T11:37:35.541Z,73.46
2023-01-30T11:41:03.404Z,73.95
2023-01-30T11:44:31.576Z,74.20
2023-01-30T11:48:04.789Z,72.97
2023-01-30T11:51:28.605Z,73.15
2023-01-30T11:54:56.444Z,74.05
2023-01-30T11:58:24.662Z,75.33
2023-01-30T12:01:33.239Z,74.70
2023-01-30T12:05:01.210Z,73.11
2023-01-30T12:08:41.186Z,71.89
2023-01-30T12:11:56.953Z,71.70
2023-01-30T12:15:24.830Z,70.95
2023-01-30T12:18:52.609Z,69.83
2023-01-30T12:22:20.474Z,70.88
2023-01-30T12:25:29.095Z,70.93
2023-01-30T12:28:57.015Z,67.51
2023-01-30T12:32:24.811Z,68.60
2023-01-30T12:35:52.525Z,68.28
2023-01-30T12:39:20.232Z,69.64
2023-01-30T12:42:27.953Z,67.64
2023-01-30T12:45:55.775Z,68.47
2023-01-30T12:49:23.566Z,67.63
2023-01-30T12:52:32.093Z,67.24
2023-01-30T12:56:00.265Z,67.84
2023-01-30T12:59:39.901Z,67.79
2023-01-30T13:03:08.962Z,67.05
2023-01-30T13:06:17.709Z,66.85
2023-01-30T13:09:45.565Z,67.22
2023-01-30T13:13:13.411Z,65.80
2023-01-30T13:16:41.430Z,66.34
2023-01-30T13:19:40.463Z,66.88
2023-01-30T13:22:57.994Z,68.31
2023-01-30T13:26:26.034Z,65.47
2023-01-30T13:29:53.743Z,65.98
2023-01-30T13:33:21.575Z,66.77
2023-01-30T13:36:49.317Z,67.35
2023-01-30T13:40:17.436Z,67.23
2023-01-30T13:43:53.439Z,66.33
2023-01-30T13:46:42.160Z,64.80
2023-01-30T13:50:09.680Z,63.96
2023-01-30T13:53:18.576Z,62.55
2023-01-30T13:56:46.882Z,64.12
2023-01-30T14:00:15.199Z,64.15
2023-01-30T14:03:43.292Z,64.89
2023-01-30T14:06:52.054Z,66.09
2023-01-30T14:10:20.124Z,66.56
2023-01-30T14:13:29.732Z,68.28
2023-01-30T14:16:56.444Z,68.91
2023-01-30T14:20:24.367Z,67.41
2023-01-30T14:23:52.093Z,68.38
2023-01-30T14:27:20.019Z,69.41
2023-01-30T14:30:48.795Z,69.75
2023-01-30T14:34:17.001Z,71.80
2023-01-30T14:37:44.681Z,71.48
2023-01-30T14:41:12.541Z,71.45
2023-01-30T14:44:40.288Z,71.11
2023-01-30T14:48:08.126Z,71.61
2023-01-30T14:51:35.975Z,72.94
2023-01-30T14:55:03.936Z,74.01
2023-01-30T14:58:31.740Z,73.46
2023-01-30T15:01:59.518Z,74.31
2023-01-30T15:05:27.242Z,74.76
2023-01-30T15:08:55.035Z,75.53
2023-01-30T15:12:22.886Z,77.03
2023-01-30T15:15:30.787Z,76.69
2023-01-30T15:18:46.574Z,77.41
2023-01-30T15:22:14.268Z,76.17
2023-01-30T15:25:42.043Z,75.80
2023-01-30T15:29:09.689Z,76.31
2023-01-30T15:32:37.623Z,77.42
2023-01-30T15:36:05.420Z,78.38
2023-01-30T15:39:33.207Z,78.24
2023-01-30T15:43:00.920Z,78.74
2023-01-30T15:46:31.635Z,79.05
2023-01-30T15:49:59.648Z,79.12
2023-01-30T15:53:27.384Z,80.36
2023-01-30T15:56:55.180Z,81.41
2023-01-30T16:00:23.215Z,81.89
2023-01-30T16:03:51.061Z,81.29
2023-01-30T16:07:18.632Z,82.16
2023-01-30T16:10:46.563Z,82.70
2023-01-30T16:14:14.670Z,82.23
2023-01-30T16:17:23.285Z,82.45
2023-01-30T16:20:12.144Z,83.06
2023-01-30T16:23:39.964Z,82.43
2023-01-30T16:27:03.626Z,81.52
2023-01-30T16:30:31.493Z,81.71
2023-01-30T16:33:59.102Z,82.52
2023-01-30T16:37:09.123Z,82.97
2023-01-30T16:40:36.998Z,83.29
2023-01-30T16:43:44.809Z,83.76
2023-01-30T16:47:09.349Z,84.86
2023-01-30T16:50:37.777Z,85.71
2023-01-30T16:54:05.889Z,85.75
2023-01-30T16:57:33.616Z,85.57
2023-01-30T17:01:01.701Z,85.49
2023-01-30T17:04:10.328Z,85.47
2023-01-30T17:07:38.280Z,86.05
2023-01-30T17:11:06.159Z,86.95
2023-01-30T17:14:33.959Z,86.76
2023-01-30T17:18:01.709Z,85.78
2023-01-30T17:21:29.467Z,85.87
2023-01-30T17:24:57.249Z,85.05
2023-01-30T17:28:25.607Z,85.52
2023-01-30T17:31:53.469Z,87.02
2023-01-30T17:35:21.622Z,85.44
2023-01-30T17:38:29.827Z,85.36
2023-01-30T17:42:00.121Z,84.56
2023-01-30T17:45:09.879Z,86.06
2023-01-30T17:48:37.666Z,84.58
2023-01-30T17:52:05.455Z,84.39
2023-01-30T17:55:33.540Z,83.75
2023-01-30T17:59:01.796Z,83.70
2023-01-30T18:02:11.461Z,83.88
2023-01-30T18:04:59.614Z,84.17
2023-01-30T18:08:27.477Z,84.77
2023-01-30T18:11:55.575Z,86.51
2023-01-30T18:15:23.532Z,87.11
2023-01-30T18:18:51.524Z,86.82
2023-01-30T18:22:19.561Z,86.62
2023-01-30T18:25:47.503Z,86.46
2023-01-30T18:28:56.027Z,85.46
2023-01-30T18:32:24.061Z,87.12
2023-01-30T18:35:51.984Z,86.41
2023-01-30T18:39:19.841Z,85.30
2023-01-30T18:42:28.506Z,85.03
2023-01-30T18:45:56.392Z,85.92
2023-01-30T18:49:24.101Z,84.78
2023-01-30T18:52:51.997Z,85.50
2023-01-30T18:56:20.253Z,85.03
2023-01-30T18:59:48.292Z,84.76
2023-01-30T19:03:16.182Z,85.74
2023-01-30T19:06:43.858Z,84.36
2023-01-30T19:09:55.757Z,85.79
2023-01-30T19:13:23.506Z,86.63
2023-01-30T19:16:51.384Z,85.84
2023-01-30T19:20:22.092Z,85.84
2023-01-30T19:23:47.040Z,86.03
2023-01-30T19:26:39.593Z,86.97
2023-01-30T19:29:28.859Z,86.55
2023-01-30T19:32:56.882Z,87.77
2023-01-30T19:36:25.014Z,87.81
2023-01-30T19:39:53.584Z,87.52
2023-01-30T19:43:21.219Z,87.61
2023-01-30T19:46:49.208Z,86.97
2023-01-30T19:50:17.265Z,86.80
2023-01-30T19:53:44.880Z,86.90
2023-01-30T19:57:12.562Z,86.40
2023-01-30T20:00:40.456Z,84.81
2023-01-30T20:04:08.202Z,85.15
2023-01-30T20:07:36.136Z,85.88
2023-01-30T20:11:04.070Z,85.50
2023-01-30T20:14:31.976Z,86.18
2023-01-30T20:17:59.978Z,85.79
2023-01-30T20:21:28.458Z,85.53
2023-01-30T20:24:56.274Z,85.76
2023-01-30T20:28:24.256Z,85.56
2023-01-30T20:31:52.890Z,85.46
2023-01-30T20:35:20.543Z,85.27
2023-01-30T20:38:48.354Z,86.12
2023-01-30T20:41:57.261Z,86.36
2023-01-30T20:44:47.437Z,86.94
2023-01-30T20:48:15.541Z,87.88
2023-01-30T20:51:43.467Z,87.55
2023-01-30T20:55:11.373Z,86.80
2023-01-30T20:58:39.816Z,87.24
2023-01-30T21:01:51.176Z,87.46
2023-01-30T21:05:19.153Z,88.01
2023-01-30T21:08:46.840Z,87.61
2023-01-30T21:12:14.666Z,87.60
2023-01-30T21:15:43.455Z,87.76
2023-01-30T21:19:14.511Z,88.20
2023-01-30T21:22:39.176Z,88.89
2023-01-30T21:26:07.006Z,88.51
2023-01-30T21:28:56.259Z,88.78
2023-01-30T21:32:24.036Z,89.16
2023-01-30T21:35:33.523Z,90.31
2023-01-30T21:39:01.222Z,90.74
2023-01-30T21:42:29.472Z,90.73
2023-01-30T21:45:58.170Z,90.60
2023-01-30T21:49:26.276Z,91.50
2023-01-30T21:52:54.017Z,91.43
2023-01-30T21:56:22.407Z,91.74
2023-01-30T21:59:50.628Z,92.60
2023-01-30T22:03:18.483Z,92.63
2023-01-30T22:06:28.437Z,93.42
2023-01-30T22:09:56.545Z,95.12
2023-01-30T22:13:24.429Z,96.05
2023-01-30T22:16:52.363Z,97.85
2023-01-30T22:20:08.221Z,98.29
2023-01-30T22:23:36.317Z,99.49
2023-01-30T22:27:03.684Z,100.00
2023-01-30T22:30:31.663Z,100.00
2023-01-30T22:33:59.386Z,100.00
2023-01-30T22:37:27.089Z,100.00
2023-01-30T22:40:55.303Z,100.00
2023-01-30T22:44:22.939Z,100.00
2023-01-30T22:47:50.691Z,100.00
2023-01-30T22:51:18.790Z,100.00
2023-01-30T22:54:46.661Z,100.00
2023-01-30T22:58:14.537Z,100.00
2023-01-30T23:01:42.416Z,100.00
2023-01-30T23:05:10.166Z,100.00
2023-01-30T23:08:38.192Z,100.00
2023-01-30T23:12:05.907Z,100.00
2023-01-30T23:15:33.702Z,100.00
2023-01-30T23:19:01.598Z,100.00
2023-01-30T23:22:29.346Z,100.00
2023-01-30T23:25:57.117Z,100.00
2023-01-30T23:29:24.962Z,100.00
2023-01-30T23:32:33.845Z,100.00
2023-01-30T23:36:01.895Z,100.00
2023-01-30T23:39:29.604Z,100.00
2023-01-30T23:42:57.595Z,100.00
2023-01-30T23:46:06.337Z,100.00
2023-01-30T23:49:34.191Z,100.00
2023-01-30T23:53:02.050Z,100.00
2023-01-30T23:56:29.951Z,100.00
2023-01-30T23:59:20.665Z,100.00
