createdAt,value
2019-02-08T00:00:01.330Z,8.32
2019-02-08T00:01:01.369Z,8.32
2019-02-08T00:02:01.474Z,8.26
2019-02-08T00:03:01.402Z,8.24
2019-02-08T00:04:01.444Z,8.25
2019-02-08T00:05:01.473Z,8.28
2019-02-08T00:06:01.480Z,8.26
2019-02-08T00:07:01.498Z,8.26
2019-02-08T00:08:01.525Z,8.29
2019-02-08T00:09:01.543Z,8.24
2019-02-08T00:10:01.805Z,8.22
2019-02-08T00:11:01.600Z,8.22
2019-02-08T00:12:01.616Z,8.28
2019-02-08T00:13:01.641Z,8.24
2019-02-08T00:14:01.696Z,8.17
2019-02-08T00:15:01.686Z,8.19
2019-02-08T00:16:01.715Z,8.13
2019-02-08T00:17:01.740Z,8.16
2019-02-08T00:18:01.860Z,8.17
2019-02-08T00:19:01.784Z,8.16
2019-02-08T00:20:01.876Z,8.13
2019-02-08T00:21:01.832Z,8.11
2019-02-08T00:22:01.863Z,8.14
2019-02-08T00:23:01.894Z,8.19
2019-02-08T00:24:01.902Z,8.16
2019-02-08T00:25:01.933Z,8.09
2019-02-08T00:26:01.950Z,8.17
2019-02-08T00:27:01.970Z,8.11
2019-02-08T00:28:01.997Z,8.11
2019-02-08T00:29:02.029Z,8.09
2019-02-08T00:30:02.057Z,8.17
2019-02-08T00:31:02.079Z,8.11
2019-02-08T00:32:02.102Z,8.14
2019-02-08T00:33:02.116Z,8.14
2019-02-08T00:34:02.136Z,8.13
2019-02-08T00:35:02.166Z,8.11
2019-02-08T00:36:02.183Z,8.11
2019-02-08T00:37:02.211Z,8.11
2019-02-08T00:38:02.232Z,7.99
2019-02-08T00:39:02.258Z,7.99
2019-02-08T00:40:02.282Z,8.10
2019-02-08T00:41:02.304Z,8.13
2019-02-08T00:42:02.328Z,8.17
2019-02-08T00:43:02.359Z,8.16
2019-02-08T00:44:02.377Z,8.03
2019-02-08T00:45:02.402Z,7.99
2019-02-08T00:46:02.425Z,8.07
2019-02-08T00:47:02.446Z,8.11
2019-02-08T00:48:02.473Z,8.04
2019-02-08T00:49:02.494Z,7.99
2019-02-08T00:50:02.518Z,7.92
2019-02-08T00:51:02.543Z,8.03
2019-02-08T00:52:02.574Z,7.96
2019-02-08T00:53:02.588Z,8.03
2019-02-08T00:54:02.621Z,7.96
2019-02-08T00:55:02.635Z,7.95
2019-02-08T00:56:02.662Z,7.96
2019-02-08T00:57:02.685Z,7.96
2019-02-08T00:58:02.709Z,7.83
2019-02-08T00:59:02.730Z,7.89
2019-02-08T01:00:02.756Z,7.86
2019-02-08T01:01:02.778Z,7.93
2019-02-08T01:02:02.806Z,7.95
2019-02-08T01:03:02.825Z,7.89
2019-02-08T01:04:02.848Z,7.86
2019-02-08T01:05:02.873Z,7.83
2019-02-08T01:06:02.899Z,7.77
2019-02-08T01:07:02.922Z,7.74
2019-02-08T01:08:02.946Z,7.67
2019-02-08T01:09:02.976Z,7.68
2019-02-08T01:10:02.992Z,7.67
2019-02-08T01:11:03.017Z,7.67
2019-02-08T01:12:03.040Z,7.59
2019-02-08T01:13:03.070Z,7.64
2019-02-08T01:14:03.086Z,7.52
2019-02-08T01:15:03.111Z,7.49
2019-02-08T01:16:03.142Z,7.59
2019-02-08T01:17:03.157Z,7.48
2019-02-08T01:18:03.183Z,7.45
2019-02-08T01:19:03.206Z,7.44
2019-02-08T01:20:03.227Z,7.41
2019-02-08T01:21:03.260Z,7.41
2019-02-08T01:22:03.277Z,7.33
2019-02-08T01:23:03.301Z,7.30
2019-02-08T01:24:03.324Z,7.30
2019-02-08T01:25:03.348Z,7.31
2019-02-08T01:26:03.376Z,7.23
2019-02-08T01:27:03.394Z,7.23
2019-02-08T01:28:03.418Z,7.23
2019-02-08T01:29:03.448Z,7.22
2019-02-08T01:30:03.462Z,7.29
2019-02-08T01:31:03.486Z,7.19
2019-02-08T01:32:03.512Z,7.26
2019-02-08T01:33:03.533Z,7.29
2019-02-08T01:34:03.557Z,7.22
2019-02-08T01:35:03.581Z,7.22
2019-02-08T01:36:03.603Z,7.30
2019-02-08T01:37:03.637Z,7.30
2019-02-08T01:38:03.661Z,7.31
2019-02-08T01:39:03.672Z,7.29
2019-02-08T01:40:03.697Z,7.33
2019-02-08T01:41:03.729Z,7.30
2019-02-08T01:42:03.746Z,7.40
2019-02-08T01:43:03.767Z,7.33
2019-02-08T01:44:03.791Z,7.39
2019-02-08T01:45:03.819Z,7.40
2019-02-08T01:46:03.840Z,7.44
2019-02-08T01:47:03.859Z,7.34
2019-02-08T01:48:03.892Z,7.40
2019-02-08T01:49:03.910Z,7.49
2019-02-08T01:50:03.933Z,7.54
2019-02-08T01:51:03.964Z,7.55
2019-02-08T01:52:03.981Z,7.59
2019-02-08T01:53:04.004Z,7.61
2019-02-08T01:54:04.030Z,7.58
2019-02-08T01:55:04.047Z,7.58
2019-02-08T01:56:04.077Z,7.56
2019-02-08T01:57:04.098Z,7.49
2019-02-08T01:58:04.119Z,7.64
2019-02-08T01:59:04.149Z,7.56
2019-02-08T02:00:04.176Z,7.67
2019-02-08T02:01:04.192Z,7.70
2019-02-08T02:02:04.216Z,7.64
2019-02-08T02:03:04.235Z,7.67
2019-02-08T02:04:04.262Z,7.68
2019-02-08T02:05:04.283Z,7.61
2019-02-08T02:06:04.314Z,7.54
2019-02-08T02:07:04.337Z,7.64
2019-02-08T02:08:04.354Z,7.67
2019-02-08T02:09:04.380Z,7.71
2019-02-08T02:10:04.403Z,7.63
2019-02-08T02:11:04.470Z,7.74
2019-02-08T02:12:04.458Z,7.61
2019-02-08T02:13:04.476Z,7.61
2019-02-08T02:14:04.499Z,7.74
2019-02-08T02:15:04.522Z,7.71
2019-02-08T02:16:04.543Z,7.70
2019-02-08T02:17:04.566Z,7.71
2019-02-08T02:18:04.595Z,7.68
2019-02-08T02:19:04.615Z,7.67
2019-02-08T02:20:04.636Z,7.75
2019-02-08T02:21:04.660Z,7.75
2019-02-08T02:22:04.686Z,7.80
2019-02-08T02:23:04.723Z,7.77
2019-02-08T02:24:04.737Z,7.73
2019-02-08T02:25:04.758Z,7.73
2019-02-08T02:26:04.784Z,7.78
2019-02-08T02:27:04.801Z,7.78
2019-02-08T02:28:04.830Z,7.78
2019-02-08T02:29:04.848Z,7.78
2019-02-08T02:30:04.873Z,7.78
2019-02-08T02:31:04.898Z,7.75
2019-02-08T02:32:04.923Z,7.82
2019-02-08T02:33:04.943Z,7.78
2019-02-08T02:34:04.967Z,7.82
2019-02-08T02:35:04.989Z,7.78
2019-02-08T02:36:05.017Z,7.82
2019-02-08T02:37:05.039Z,7.78
2019-02-08T02:38:05.069Z,7.85
2019-02-08T02:39:05.089Z,7.83
2019-02-08T02:40:05.111Z,7.92
2019-02-08T02:41:05.135Z,7.89
2019-02-08T02:42:05.157Z,7.75
2019-02-08T02:43:05.176Z,7.91
2019-02-08T02:44:05.235Z,7.88
2019-02-08T02:45:05.229Z,7.88
2019-02-08T02:46:05.254Z,7.89
2019-02-08T02:47:05.274Z,7.88
2019-02-08T02:48:05.308Z,7.89
2019-02-08T02:49:05.326Z,7.88
2019-02-08T02:50:05.344Z,7.89
2019-02-08T02:51:05.365Z,7.86
2019-02-08T02:52:05.391Z,7.86
2019-02-08T02:53:05.423Z,7.86
2019-02-08T02:54:05.436Z,7.88
2019-02-08T02:55:05.463Z,7.88
2019-02-08T02:56:05.483Z,7.86
2019-02-08T02:57:05.509Z,7.92
2019-02-08T02:58:05.533Z,7.85
2019-02-08T02:59:05.556Z,7.88
2019-02-08T03:00:05.578Z,7.88
2019-02-08T03:01:05.604Z,7.88
2019-02-08T03:02:05.625Z,7.88
2019-02-08T03:03:05.651Z,7.92
2019-02-08T03:04:05.674Z,7.83
2019-02-08T03:05:05.697Z,7.86
2019-02-08T03:06:05.725Z,7.92
2019-02-08T03:07:05.742Z,7.85
2019-02-08T03:08:05.769Z,7.86
2019-02-08T03:09:05.796Z,7.83
2019-02-08T03:10:05.817Z,7.83
2019-02-08T03:11:05.849Z,7.92
2019-02-08T03:12:05.864Z,7.85
2019-02-08T03:13:05.885Z,7.88
2019-02-08T03:14:05.911Z,7.91
2019-02-08T03:15:05.936Z,7.86
2019-02-08T03:16:05.962Z,7.89
2019-02-08T03:17:05.987Z,7.89
2019-02-08T03:18:06.005Z,7.85
2019-02-08T03:19:06.032Z,7.89
2019-02-08T03:20:06.057Z,7.82
2019-02-08T03:21:06.075Z,7.85
2019-02-08T03:22:06.098Z,7.80
2019-02-08T03:23:06.131Z,7.83
2019-02-08T03:24:12.944Z,7.78
2019-02-08T03:25:06.174Z,7.75
2019-02-08T03:26:06.199Z,7.75
2019-02-08T03:27:06.229Z,7.78
2019-02-08T03:28:06.239Z,7.75
2019-02-08T03:29:06.264Z,7.78
2019-02-08T03:30:06.293Z,7.74
2019-02-08T03:31:06.313Z,7.73
2019-02-08T03:32:06.344Z,7.82
2019-02-08T03:33:06.362Z,7.83
2019-02-08T03:34:06.388Z,7.78
2019-02-08T03:35:06.406Z,7.74
2019-02-08T03:36:06.431Z,7.77
2019-02-08T03:37:06.455Z,7.77
2019-02-08T03:38:06.482Z,7.78
2019-02-08T03:39:06.503Z,7.71
2019-02-08T03:40:06.526Z,7.73
2019-02-08T03:41:06.546Z,7.73
2019-02-08T03:42:06.573Z,7.70
2019-02-08T03:43:08.119Z,7.67
2019-02-08T03:44:06.623Z,7.73
2019-02-08T03:45:06.645Z,7.64
2019-02-08T03:46:06.672Z,7.70
2019-02-08T03:47:06.688Z,7.70
2019-02-08T03:48:06.714Z,7.74
2019-02-08T03:49:06.747Z,7.64
2019-02-08T03:50:06.763Z,7.64
2019-02-08T03:51:06.789Z,7.71
2019-02-08T03:52:06.810Z,7.68
2019-02-08T03:53:06.833Z,7.61
2019-02-08T03:54:06.855Z,7.68
2019-02-08T03:55:06.912Z,7.71
2019-02-08T03:56:06.902Z,7.64
2019-02-08T03:57:06.933Z,7.67
2019-02-08T03:58:06.949Z,7.73
2019-02-08T03:59:06.982Z,7.68
2019-02-08T04:00:07.000Z,7.64
2019-02-08T04:01:07.022Z,7.64
2019-02-08T04:02:07.058Z,7.70
2019-02-08T04:03:07.069Z,7.64
2019-02-08T04:04:07.091Z,7.63
2019-02-08T04:05:07.115Z,7.67
2019-02-08T04:06:07.138Z,7.67
2019-02-08T04:07:07.162Z,7.71
2019-02-08T04:08:07.196Z,7.70
2019-02-08T04:09:07.212Z,7.61
2019-02-08T04:10:07.232Z,7.73
2019-02-08T04:11:07.254Z,7.61
2019-02-08T04:12:07.280Z,7.68
2019-02-08T04:13:07.304Z,7.59
2019-02-08T04:14:07.329Z,7.63
2019-02-08T04:15:07.364Z,7.68
2019-02-08T04:16:07.373Z,7.68
2019-02-08T04:17:07.397Z,7.73
2019-02-08T04:18:07.421Z,7.64
2019-02-08T04:19:07.444Z,7.64
2019-02-08T04:20:07.466Z,7.59
2019-02-08T04:21:07.490Z,7.63
2019-02-08T04:22:07.517Z,7.68
2019-02-08T04:23:07.547Z,7.68
2019-02-08T04:24:07.563Z,7.61
2019-02-08T04:25:07.586Z,7.67
2019-02-08T04:26:07.609Z,7.74
2019-02-08T04:27:07.634Z,7.59
2019-02-08T04:28:07.656Z,7.67
2019-02-08T04:29:07.684Z,7.67
2019-02-08T04:30:07.740Z,7.64
2019-02-08T04:31:07.726Z,7.73
2019-02-08T04:32:07.756Z,7.71
2019-02-08T04:33:07.774Z,7.73
2019-02-08T04:34:07.800Z,7.73
2019-02-08T04:35:07.837Z,7.75
2019-02-08T04:36:07.847Z,7.74
2019-02-08T04:37:07.871Z,7.68
2019-02-08T04:38:07.894Z,7.64
2019-02-08T04:39:07.914Z,7.73
2019-02-08T04:40:07.939Z,7.61
2019-02-08T04:41:07.966Z,7.71
2019-02-08T04:42:07.988Z,7.73
2019-02-08T04:43:08.018Z,7.73
2019-02-08T04:44:08.035Z,7.64
2019-02-08T04:45:08.058Z,7.63
2019-02-08T04:46:08.089Z,7.61
2019-02-08T04:47:08.103Z,7.67
2019-02-08T04:48:08.131Z,7.63
2019-02-08T04:49:08.152Z,7.64
2019-02-08T04:50:08.178Z,7.63
2019-02-08T04:51:08.199Z,7.58
2019-02-08T04:52:08.227Z,7.59
2019-02-08T04:53:08.252Z,7.64
2019-02-08T04:54:08.270Z,7.54
2019-02-08T04:55:08.291Z,7.64
2019-02-08T04:56:08.322Z,7.64
2019-02-08T04:57:08.341Z,7.64
2019-02-08T04:58:08.366Z,7.63
2019-02-08T04:59:08.388Z,7.67
2019-02-08T05:00:08.419Z,7.67
2019-02-08T05:01:08.434Z,7.61
2019-02-08T05:02:08.459Z,7.68
2019-02-08T05:03:08.489Z,7.67
2019-02-08T05:04:08.506Z,7.63
2019-02-08T05:05:08.529Z,7.68
2019-02-08T05:06:08.552Z,7.71
2019-02-08T05:07:08.574Z,7.67
2019-02-08T05:08:08.603Z,7.64
2019-02-08T05:09:08.626Z,7.67
2019-02-08T05:10:08.648Z,7.63
2019-02-08T05:11:08.672Z,7.58
2019-02-08T05:12:08.692Z,7.68
2019-02-08T05:13:08.721Z,7.61
2019-02-08T05:14:08.739Z,7.68
2019-02-08T05:15:08.762Z,7.59
2019-02-08T05:16:08.786Z,7.63
2019-02-08T05:17:08.815Z,7.64
2019-02-08T05:18:08.836Z,7.70
2019-02-08T05:19:08.861Z,7.63
2019-02-08T05:20:08.895Z,7.67
2019-02-08T05:21:08.907Z,7.64
2019-02-08T05:22:08.930Z,7.64
2019-02-08T05:23:08.948Z,7.64
2019-02-08T05:24:08.981Z,7.68
2019-02-08T05:25:08.999Z,7.64
2019-02-08T05:26:09.022Z,7.71
2019-02-08T05:27:09.045Z,7.59
2019-02-08T05:28:09.074Z,7.64
2019-02-08T05:29:09.098Z,7.64
2019-02-08T05:30:09.115Z,7.64
2019-02-08T05:31:09.140Z,7.70
2019-02-08T05:32:09.162Z,7.63
2019-02-08T05:33:09.690Z,7.63
2019-02-08T05:34:09.212Z,7.59
2019-02-08T05:35:09.232Z,7.63
2019-02-08T05:36:09.263Z,7.61
2019-02-08T05:37:09.288Z,7.68
2019-02-08T05:38:09.306Z,7.61
2019-02-08T05:39:09.327Z,7.67
2019-02-08T05:40:09.351Z,7.63
2019-02-08T05:41:09.378Z,7.73
2019-02-08T05:42:09.653Z,7.67
2019-02-08T05:43:09.422Z,7.71
2019-02-08T05:44:09.444Z,7.61
2019-02-08T05:45:09.480Z,7.64
2019-02-08T05:46:09.501Z,7.54
2019-02-08T05:47:09.517Z,7.51
2019-02-08T05:48:09.543Z,7.59
2019-02-08T05:49:09.586Z,7.54
2019-02-08T05:50:09.585Z,7.47
2019-02-08T05:51:09.613Z,7.45
2019-02-08T05:52:09.636Z,7.48
2019-02-08T05:53:09.669Z,7.34
2019-02-08T05:54:09.682Z,7.36
2019-02-08T05:55:09.712Z,7.45
2019-02-08T05:56:09.726Z,7.40
2019-02-08T05:57:09.750Z,7.31
2019-02-08T05:58:09.774Z,7.48
2019-02-08T05:59:09.798Z,7.44
2019-02-08T06:00:09.823Z,7.44
2019-02-08T06:01:09.847Z,7.30
2019-02-08T06:02:09.874Z,7.27
2019-02-08T06:03:09.893Z,7.31
2019-02-08T06:04:09.918Z,7.36
2019-02-08T06:05:09.948Z,7.33
2019-02-08T06:06:09.965Z,7.36
2019-02-08T06:07:09.989Z,7.31
2019-02-08T06:08:10.017Z,7.27
2019-02-08T06:09:10.043Z,7.31
2019-02-08T06:10:10.059Z,7.29
2019-02-08T06:11:10.083Z,7.30
2019-02-08T06:12:10.102Z,7.30
2019-02-08T06:13:10.631Z,7.30
2019-02-08T06:14:10.651Z,7.29
2019-02-08T06:15:10.624Z,7.31
2019-02-08T06:16:10.205Z,7.29
2019-02-08T06:17:10.224Z,7.23
2019-02-08T06:18:10.645Z,7.26
2019-02-08T06:19:10.267Z,7.23
2019-02-08T06:20:10.643Z,7.30
2019-02-08T06:21:10.316Z,7.22
2019-02-08T06:22:10.692Z,7.22
2019-02-08T06:23:10.672Z,7.27
2019-02-08T06:24:10.638Z,7.26
2019-02-08T06:25:10.671Z,7.26
2019-02-08T06:26:10.758Z,7.27
2019-02-08T06:27:10.658Z,7.22
2019-02-08T06:28:10.635Z,7.23
2019-02-08T06:29:10.759Z,7.30
2019-02-08T06:30:10.535Z,7.21
2019-02-08T06:31:10.548Z,7.23
2019-02-08T06:32:10.724Z,7.27
2019-02-08T06:33:10.600Z,7.23
2019-02-08T06:34:10.619Z,7.30
2019-02-08T06:35:10.642Z,7.23
2019-02-08T06:36:10.668Z,7.33
2019-02-08T06:37:10.693Z,7.26
2019-02-08T06:38:10.715Z,7.30
2019-02-08T06:39:10.737Z,7.33
2019-02-08T06:40:10.759Z,7.34
2019-02-08T06:41:10.785Z,7.33
2019-02-08T06:42:10.809Z,7.27
2019-02-08T06:43:10.832Z,7.36
2019-02-08T06:44:10.853Z,7.31
2019-02-08T06:45:10.877Z,7.36
2019-02-08T06:46:10.903Z,7.45
2019-02-08T06:47:10.929Z,7.45
2019-02-08T06:48:10.946Z,7.36
2019-02-08T06:49:10.972Z,7.44
2019-02-08T06:50:10.997Z,7.41
2019-02-08T06:51:11.017Z,7.39
2019-02-08T06:52:11.045Z,7.41
2019-02-08T06:53:11.066Z,7.44
2019-02-08T06:54:11.090Z,7.44
2019-02-08T06:55:11.269Z,7.47
2019-02-08T06:56:11.140Z,7.45
2019-02-08T06:57:11.158Z,7.40
2019-02-08T06:58:11.181Z,7.48
2019-02-08T06:59:11.206Z,7.45
2019-02-08T07:00:11.230Z,7.47
2019-02-08T07:01:11.254Z,7.49
2019-02-08T07:02:11.279Z,7.45
2019-02-08T07:03:11.298Z,7.49
2019-02-08T07:04:11.328Z,7.47
2019-02-08T07:05:11.346Z,7.44
2019-02-08T07:06:11.407Z,7.40
2019-02-08T07:07:11.396Z,7.40
2019-02-08T07:08:11.419Z,7.48
2019-02-08T07:09:11.443Z,7.41
2019-02-08T07:10:11.470Z,7.39
2019-02-08T07:11:11.487Z,7.39
2019-02-08T07:12:11.510Z,7.41
2019-02-08T07:13:11.542Z,7.44
2019-02-08T07:14:11.560Z,7.45
2019-02-08T07:15:11.581Z,7.37
2019-02-08T07:16:11.608Z,7.36
2019-02-08T07:17:11.627Z,7.39
2019-02-08T07:18:11.653Z,7.52
2019-02-08T07:19:11.675Z,7.47
2019-02-08T07:20:11.700Z,7.56
2019-02-08T07:21:11.730Z,7.52
2019-02-08T07:22:11.747Z,7.48
2019-02-08T07:23:11.766Z,7.51
2019-02-08T07:24:11.793Z,7.58
2019-02-08T07:25:18.396Z,7.52
2019-02-08T07:26:11.839Z,7.49
2019-02-08T07:27:11.869Z,7.51
2019-02-08T07:28:11.885Z,7.48
2019-02-08T07:29:11.910Z,7.48
2019-02-08T07:30:11.936Z,7.51
2019-02-08T07:31:11.957Z,7.49
2019-02-08T07:32:11.987Z,7.52
2019-02-08T07:33:12.003Z,7.49
2019-02-08T07:34:12.026Z,7.47
2019-02-08T07:35:12.049Z,7.45
2019-02-08T07:36:12.082Z,7.49
2019-02-08T07:37:12.098Z,7.44
2019-02-08T07:38:12.123Z,7.48
2019-02-08T07:39:12.149Z,7.45
2019-02-08T07:40:12.169Z,7.47
2019-02-08T07:41:12.195Z,7.47
2019-02-08T07:42:12.212Z,7.44
2019-02-08T07:43:12.244Z,7.40
2019-02-08T07:44:12.262Z,7.47
2019-02-08T07:45:12.289Z,7.41
2019-02-08T07:46:12.307Z,7.40
2019-02-08T07:47:12.331Z,7.44
2019-02-08T07:48:12.355Z,7.41
2019-02-08T07:49:12.380Z,7.41
2019-02-08T07:50:12.401Z,7.30
2019-02-08T07:51:12.424Z,7.44
2019-02-08T07:52:12.447Z,7.33
2019-02-08T07:53:12.471Z,7.34
2019-02-08T07:54:12.497Z,7.40
2019-02-08T07:55:12.518Z,7.40
2019-02-08T07:56:12.543Z,7.37
2019-02-08T07:57:12.567Z,7.41
2019-02-08T07:58:12.591Z,7.44
2019-02-08T07:59:12.611Z,7.45
2019-02-08T08:00:12.644Z,7.49
2019-02-08T08:01:12.659Z,7.44
2019-02-08T08:02:14.317Z,7.39
2019-02-08T08:03:12.705Z,7.34
2019-02-08T08:04:12.737Z,7.36
2019-02-08T08:05:12.755Z,7.51
2019-02-08T08:06:12.781Z,7.49
2019-02-08T08:07:12.802Z,7.45
2019-02-08T08:08:12.823Z,7.51
2019-02-08T08:09:12.847Z,7.48
2019-02-08T08:10:12.871Z,7.61
2019-02-08T08:11:12.896Z,7.55
2019-02-08T08:12:12.917Z,7.70
2019-02-08T08:13:12.950Z,7.64
2019-02-08T08:14:12.969Z,7.64
2019-02-08T08:15:12.996Z,7.73
2019-02-08T08:16:13.011Z,7.70
2019-02-08T08:17:13.035Z,7.78
2019-02-08T08:18:13.059Z,7.70
2019-02-08T08:19:13.088Z,7.74
2019-02-08T08:20:13.110Z,7.75
2019-02-08T08:21:13.130Z,7.70
2019-02-08T08:22:13.156Z,7.77
2019-02-08T08:23:13.177Z,7.68
2019-02-08T08:24:13.201Z,7.73
2019-02-08T08:25:13.227Z,7.71
2019-02-08T08:26:13.249Z,7.74
2019-02-08T08:27:13.270Z,7.78
2019-02-08T08:28:13.294Z,7.82
2019-02-08T08:29:13.321Z,7.85
2019-02-08T08:30:13.344Z,7.88
2019-02-08T08:31:13.363Z,7.89
2019-02-08T08:32:13.392Z,7.89
2019-02-08T08:33:13.419Z,7.98
2019-02-08T08:34:13.442Z,7.83
2019-02-08T08:35:13.459Z,7.95
2019-02-08T08:36:13.490Z,7.98
2019-02-08T08:37:13.507Z,8.01
2019-02-08T08:38:13.539Z,8.06
2019-02-08T08:39:13.554Z,7.99
2019-02-08T08:40:13.584Z,8.04
2019-02-08T08:41:13.610Z,8.01
2019-02-08T08:42:13.628Z,8.01
2019-02-08T08:43:15.146Z,8.11
2019-02-08T08:44:13.675Z,8.10
2019-02-08T08:45:13.700Z,8.16
2019-02-08T08:46:13.721Z,8.14
2019-02-08T08:47:13.750Z,7.99
2019-02-08T08:48:13.767Z,8.09
2019-02-08T08:49:13.800Z,8.17
2019-02-08T08:50:13.819Z,8.16
2019-02-08T08:51:13.842Z,8.22
2019-02-08T08:52:13.869Z,8.24
2019-02-08T08:53:13.888Z,8.29
2019-02-08T08:54:13.918Z,8.29
2019-02-08T08:55:13.937Z,8.34
2019-02-08T08:56:13.959Z,8.40
2019-02-08T08:57:13.991Z,8.42
2019-02-08T08:58:14.007Z,8.44
2019-02-08T08:59:14.030Z,8.46
2019-02-08T09:00:14.055Z,8.54
2019-02-08T09:01:14.111Z,8.50
2019-02-08T09:02:14.107Z,8.58
2019-02-08T09:03:14.134Z,8.67
2019-02-08T09:04:14.158Z,8.68
2019-02-08T09:05:14.175Z,8.74
2019-02-08T09:06:14.202Z,8.62
2019-02-08T09:07:16.223Z,8.60
2019-02-08T09:08:14.247Z,8.65
2019-02-08T09:09:14.276Z,8.68
2019-02-08T09:10:14.298Z,8.67
2019-02-08T09:11:14.327Z,8.72
2019-02-08T09:12:14.343Z,8.69
2019-02-08T09:13:15.078Z,8.79
2019-02-08T09:14:14.394Z,8.76
2019-02-08T09:15:14.415Z,8.72
2019-02-08T09:16:14.440Z,8.71
2019-02-08T09:17:14.466Z,8.69
2019-02-08T09:18:14.992Z,8.68
2019-02-08T09:19:14.514Z,8.67
2019-02-08T09:20:14.538Z,8.76
2019-02-08T09:21:14.566Z,8.79
2019-02-08T09:22:14.584Z,9.05
2019-02-08T09:23:14.611Z,9.12
2019-02-08T09:24:14.636Z,9.12
2019-02-08T09:25:14.665Z,9.17
2019-02-08T09:26:14.681Z,9.34
2019-02-08T09:27:14.707Z,9.42
2019-02-08T09:28:14.729Z,9.26
2019-02-08T09:29:14.754Z,9.05
2019-02-08T09:30:14.784Z,8.97
2019-02-08T09:31:14.806Z,8.92
2019-02-08T09:32:14.830Z,8.95
2019-02-08T09:33:14.891Z,8.87
2019-02-08T09:34:14.875Z,8.83
2019-02-08T09:35:14.901Z,8.83
2019-02-08T09:36:14.931Z,8.89
2019-02-08T09:37:14.950Z,8.82
2019-02-08T09:38:14.977Z,8.77
2019-02-08T09:39:15.002Z,8.77
2019-02-08T09:40:15.022Z,8.77
2019-02-08T09:41:15.052Z,8.77
2019-02-08T09:42:15.071Z,8.86
2019-02-08T09:43:15.092Z,8.85
2019-02-08T09:44:15.119Z,8.82
2019-02-08T09:45:15.141Z,8.89
2019-02-08T09:46:15.192Z,8.87
2019-02-08T09:47:15.191Z,8.94
2019-02-08T09:48:15.215Z,8.92
2019-02-08T09:49:15.238Z,8.95
2019-02-08T09:50:15.263Z,9.00
2019-02-08T09:51:15.288Z,8.97
2019-02-08T09:52:15.312Z,8.95
2019-02-08T09:53:15.336Z,8.95
2019-02-08T09:54:15.359Z,8.92
2019-02-08T09:55:15.385Z,8.95
2019-02-08T09:56:15.410Z,8.92
2019-02-08T09:57:15.431Z,9.01
2019-02-08T09:58:15.463Z,8.97
2019-02-08T09:59:15.486Z,8.95
2019-02-08T10:00:15.505Z,9.04
2019-02-08T10:01:15.531Z,9.01
2019-02-08T10:02:15.562Z,8.92
2019-02-08T10:03:15.583Z,9.00
2019-02-08T10:04:15.602Z,9.00
2019-02-08T10:05:15.634Z,9.09
2019-02-08T10:06:15.652Z,9.04
2019-02-08T10:07:15.726Z,9.03
2019-02-08T10:08:15.698Z,9.03
2019-02-08T10:09:15.725Z,9.05
2019-02-08T10:10:15.750Z,9.12
2019-02-08T10:11:15.771Z,9.12
2019-02-08T10:12:15.798Z,9.16
2019-02-08T10:13:15.823Z,9.11
2019-02-08T10:14:15.847Z,9.16
2019-02-08T10:15:15.871Z,9.09
2019-02-08T10:16:15.893Z,9.09
2019-02-08T10:17:15.920Z,9.09
2019-02-08T10:18:15.944Z,9.11
2019-02-08T10:19:15.970Z,9.12
2019-02-08T10:20:15.989Z,9.14
2019-02-08T10:21:16.023Z,9.12
2019-02-08T10:22:16.039Z,9.16
2019-02-08T10:23:16.071Z,9.09
2019-02-08T10:24:16.088Z,9.09
2019-02-08T10:25:16.111Z,9.11
2019-02-08T10:26:16.136Z,9.11
2019-02-08T10:27:16.162Z,9.03
2019-02-08T10:28:16.188Z,9.05
2019-02-08T10:29:16.209Z,9.12
2019-02-08T10:30:16.240Z,9.14
2019-02-08T10:31:16.257Z,9.17
2019-02-08T10:32:16.287Z,9.16
2019-02-08T10:33:16.313Z,9.19
2019-02-08T10:34:16.330Z,9.14
2019-02-08T10:35:16.355Z,9.08
2019-02-08T10:36:16.381Z,9.21
2019-02-08T10:37:16.407Z,9.20
2019-02-08T10:38:16.429Z,9.26
2019-02-08T10:39:16.454Z,9.23
2019-02-08T10:40:16.522Z,9.26
2019-02-08T10:41:16.503Z,9.32
2019-02-08T10:42:16.525Z,9.26
2019-02-08T10:43:16.554Z,9.26
2019-02-08T10:44:16.573Z,9.39
2019-02-08T10:45:16.600Z,9.37
2019-02-08T10:46:16.629Z,9.32
2019-02-08T10:47:17.986Z,9.37
2019-02-08T10:48:16.673Z,9.37
2019-02-08T10:49:16.695Z,9.34
2019-02-08T10:50:16.722Z,9.34
2019-02-08T10:51:16.746Z,9.45
2019-02-08T10:52:16.768Z,9.35
2019-02-08T10:53:16.793Z,9.42
2019-02-08T10:54:16.820Z,9.41
2019-02-08T10:55:16.843Z,9.44
2019-02-08T10:56:16.866Z,9.48
2019-02-08T10:57:16.891Z,9.50
2019-02-08T10:58:16.915Z,9.47
2019-02-08T10:59:16.941Z,9.53
2019-02-08T11:00:16.963Z,9.53
2019-02-08T11:01:16.990Z,9.53
2019-02-08T11:02:17.015Z,9.53
2019-02-08T11:03:17.043Z,9.55
2019-02-08T11:04:17.064Z,9.48
2019-02-08T11:05:17.089Z,9.53
2019-02-08T11:06:17.111Z,9.59
2019-02-08T11:07:17.144Z,9.60
2019-02-08T11:08:17.161Z,9.64
2019-02-08T11:09:17.184Z,9.71
2019-02-08T11:10:17.215Z,9.59
2019-02-08T11:11:17.232Z,9.64
2019-02-08T11:12:17.258Z,9.62
2019-02-08T11:13:17.284Z,9.57
2019-02-08T11:14:17.309Z,9.60
2019-02-08T11:15:17.336Z,9.64
2019-02-08T11:16:17.357Z,9.66
2019-02-08T11:17:17.381Z,9.67
2019-02-08T11:18:17.406Z,9.63
2019-02-08T11:19:17.431Z,9.60
2019-02-08T11:20:17.455Z,9.63
2019-02-08T11:21:17.480Z,9.66
2019-02-08T11:22:17.504Z,9.66
2019-02-08T11:23:17.528Z,9.64
2019-02-08T11:24:17.559Z,9.74
2019-02-08T11:25:17.578Z,9.74
2019-02-08T11:26:22.537Z,9.75
2019-02-08T11:27:17.626Z,9.74
2019-02-08T11:28:17.651Z,9.70
2019-02-08T11:29:17.674Z,9.80
2019-02-08T11:30:17.701Z,9.77
2019-02-08T11:31:17.725Z,9.81
2019-02-08T11:32:17.750Z,9.85
2019-02-08T11:33:17.775Z,9.80
2019-02-08T11:34:17.797Z,9.88
2019-02-08T11:35:17.833Z,9.84
2019-02-08T11:36:17.848Z,9.89
2019-02-08T11:37:17.872Z,9.95
2019-02-08T11:38:17.898Z,9.90
2019-02-08T11:39:17.921Z,9.90
2019-02-08T11:40:17.947Z,9.96
2019-02-08T11:41:17.978Z,9.99
2019-02-08T11:42:17.995Z,9.88
2019-02-08T11:43:18.018Z,9.90
2019-02-08T11:44:18.047Z,9.90
2019-02-08T11:45:18.071Z,9.82
2019-02-08T11:46:18.094Z,9.84
2019-02-08T11:47:18.118Z,9.92
2019-02-08T11:48:18.149Z,9.89
2019-02-08T11:49:18.174Z,9.88
2019-02-08T11:50:18.195Z,9.84
2019-02-08T11:51:18.216Z,9.84
2019-02-08T11:52:18.244Z,9.88
2019-02-08T11:53:18.274Z,9.92
2019-02-08T11:54:18.301Z,9.93
2019-02-08T11:55:18.318Z,9.90
2019-02-08T11:56:18.342Z,9.95
2019-02-08T11:57:18.365Z,9.96
2019-02-08T11:58:18.390Z,10.08
2019-02-08T11:59:18.417Z,10.05
2019-02-08T12:00:18.442Z,10.11
2019-02-08T12:01:18.467Z,10.10
2019-02-08T12:02:18.490Z,10.03
2019-02-08T12:03:18.513Z,10.11
2019-02-08T12:04:18.541Z,10.17
2019-02-08T12:05:18.566Z,10.20
2019-02-08T12:06:18.596Z,10.07
2019-02-08T12:07:18.621Z,10.13
2019-02-08T12:08:18.637Z,10.21
2019-02-08T12:09:18.675Z,10.17
2019-02-08T12:10:18.707Z,10.13
2019-02-08T12:11:18.712Z,10.20
2019-02-08T12:12:18.745Z,10.21
2019-02-08T12:13:18.762Z,10.11
2019-02-08T12:14:18.788Z,10.08
2019-02-08T12:15:18.814Z,10.21
2019-02-08T12:16:18.839Z,10.17
2019-02-08T12:17:18.882Z,10.18
2019-02-08T12:18:18.895Z,10.21
2019-02-08T12:19:18.921Z,10.21
2019-02-08T12:20:18.941Z,10.21
2019-02-08T12:21:19.040Z,10.21
2019-02-08T12:22:19.099Z,10.18
2019-02-08T12:23:19.013Z,10.18
2019-02-08T12:24:19.074Z,10.21
2019-02-08T12:25:19.063Z,10.18
2019-02-08T12:26:19.093Z,10.18
2019-02-08T12:27:19.110Z,10.17
2019-02-08T12:28:19.143Z,10.26
2019-02-08T12:29:19.161Z,10.25
2019-02-08T12:30:19.189Z,10.25
2019-02-08T12:31:19.214Z,10.20
2019-02-08T12:32:19.238Z,10.36
2019-02-08T12:33:19.263Z,10.39
2019-02-08T12:34:19.286Z,10.36
2019-02-08T12:35:19.318Z,10.38
2019-02-08T12:36:19.337Z,10.35
2019-02-08T12:37:19.363Z,10.38
2019-02-08T12:38:19.646Z,10.39
2019-02-08T12:39:19.413Z,10.39
2019-02-08T12:40:19.438Z,10.41
2019-02-08T12:41:19.462Z,10.44
2019-02-08T12:42:19.486Z,10.52
2019-02-08T12:43:19.513Z,10.54
2019-02-08T12:44:19.536Z,10.57
2019-02-08T12:45:19.682Z,10.55
2019-02-08T12:46:19.587Z,10.59
2019-02-08T12:47:19.617Z,10.49
2019-02-08T12:48:19.638Z,10.54
2019-02-08T12:49:19.664Z,10.52
2019-02-08T12:50:19.689Z,10.52
2019-02-08T12:51:19.714Z,10.52
2019-02-08T12:52:19.737Z,10.54
2019-02-08T12:53:19.810Z,10.57
2019-02-08T12:54:21.415Z,10.58
2019-02-08T12:55:19.816Z,10.69
2019-02-08T12:56:19.840Z,10.63
2019-02-08T12:57:19.871Z,10.61
2019-02-08T12:58:19.890Z,10.61
2019-02-08T12:59:19.913Z,10.59
2019-02-08T13:00:19.940Z,10.69
2019-02-08T13:01:19.965Z,10.61
2019-02-08T13:02:19.989Z,10.59
2019-02-08T13:03:20.016Z,10.67
2019-02-08T13:04:20.041Z,10.65
2019-02-08T13:05:20.069Z,10.72
2019-02-08T13:06:20.091Z,10.76
2019-02-08T13:07:20.119Z,10.67
2019-02-08T13:08:20.142Z,10.69
2019-02-08T13:09:20.181Z,10.59
2019-02-08T13:10:20.321Z,10.54
2019-02-08T13:11:20.300Z,10.69
2019-02-08T13:12:20.243Z,10.66
2019-02-08T13:13:20.519Z,10.70
2019-02-08T13:14:20.292Z,10.73
2019-02-08T13:15:20.316Z,10.83