createdAt,value
2023-01-30T00:00:39.733Z,24.70
2023-01-30T00:03:43.107Z,26.05
2023-01-30T00:07:06.817Z,19.40
2023-01-30T00:10:01.060Z,28.90
2023-01-30T00:16:05.895Z,27.80
2023-01-30T00:18:59.439Z,21.70
2023-01-30T00:22:02.516Z,24.15
2023-01-30T00:24:45.909Z,20.00
2023-01-30T00:32:13.924Z,25.35
2023-01-30T00:35:06.327Z,25.48
2023-01-30T00:39:38.407Z,22.10
2023-01-30T00:41:15.992Z,18.05
2023-01-30T00:44:54.882Z,30.77
2023-01-30T00:51:00.751Z,21.67
2023-01-30T00:54:14.647Z,26.25
2023-01-30T00:56:57.978Z,21.55
2023-01-30T00:59:56.994Z,27.33
2023-01-30T01:03:00.444Z,24.17
2023-01-30T01:05:59.909Z,20.90
2023-01-30T01:15:34.839Z,22.67
2023-01-30T01:18:21.766Z,23.25
2023-01-30T01:24:37.419Z,20.50
2023-01-30T01:27:23.021Z,23.17
2023-01-30T01:32:09.177Z,26.55
2023-01-30T01:33:56.263Z,24.40
2023-01-30T01:37:22.947Z,24.38
2023-01-30T01:47:22.488Z,23.80
2023-01-30T01:50:04.756Z,14.73
2023-01-30T01:52:47.407Z,23.33
2023-01-30T01:55:59.110Z,18.25
2023-01-30T01:59:00.134Z,17.05
2023-01-30T02:01:58.222Z,21.40
2023-01-30T02:06:30.411Z,22.88
2023-01-30T02:08:56.440Z,24.15
2023-01-30T02:11:57.903Z,25.92
2023-01-30T02:14:44.763Z,19.65
2023-01-30T02:18:19.570Z,22.00
2023-01-30T02:29:14.453Z,25.77
2023-01-30T02:32:25.380Z,21.25
2023-01-30T02:36:15.422Z,21.40
2023-01-30T02:39:27.776Z,20.65
2023-01-30T02:42:45.184Z,21.02
2023-01-30T02:45:48.678Z,28.58
2023-01-30T02:49:35.641Z,19.88
2023-01-30T02:52:30.861Z,22.70
2023-01-30T02:56:45.402Z,20.23
2023-01-30T03:01:58.374Z,21.88
2023-01-30T03:05:23.762Z,19.85
2023-01-30T03:13:01.095Z,18.65
2023-01-30T03:16:21.064Z,16.15
2023-01-30T03:19:11.757Z,16.10
2023-01-30T03:22:48.276Z,18.00
2023-01-30T03:25:35.248Z,20.63
2023-01-30T03:29:38.114Z,21.98
2023-01-30T03:32:39.445Z,17.58
2023-01-30T03:35:35.780Z,14.57
2023-01-30T03:38:46.916Z,15.63
2023-01-30T03:44:56.356Z,18.85
2023-01-30T03:51:17.061Z,13.95
2023-01-30T03:55:11.027Z,18.23
2023-01-30T03:58:03.011Z,15.90
2023-01-30T04:01:10.541Z,22.05
2023-01-30T04:04:13.248Z,17.25
2023-01-30T04:07:58.484Z,15.98
2023-01-30T04:10:54.828Z,18.77
2023-01-30T04:14:17.846Z,21.33
2023-01-30T04:17:32.161Z,19.15
2023-01-30T04:23:57.850Z,19.75
2023-01-30T04:27:10.101Z,17.77
2023-01-30T04:33:40.967Z,20.13
2023-01-30T04:36:39.329Z,18.10
2023-01-30T04:39:15.964Z,20.75
2023-01-30T04:41:57.139Z,21.65
2023-01-30T04:44:42.986Z,18.70
2023-01-30T04:52:23.880Z,17.38
2023-01-30T04:57:08.905Z,15.07
2023-01-30T05:00:12.089Z,22.80
2023-01-30T05:03:12.633Z,19.23
2023-01-30T05:06:23.081Z,18.65
2023-01-30T05:09:23.488Z,19.48
2023-01-30T05:16:16.745Z,14.80
2023-01-30T05:19:01.922Z,21.55
2023-01-30T05:22:42.264Z,20.27
2023-01-30T05:25:44.313Z,13.32
2023-01-30T05:29:05.838Z,16.05
2023-01-30T05:32:16.741Z,17.03
2023-01-30T05:35:16.733Z,13.77
2023-01-30T05:38:48.348Z,19.45
2023-01-30T05:42:12.762Z,15.35
2023-01-30T05:45:31.459Z,21.65
2023-01-30T05:48:28.829Z,19.20
2023-01-30T05:51:31.728Z,19.10
2023-01-30T05:54:12.228Z,19.35
2023-01-30T05:58:58.634Z,18.52
2023-01-30T06:00:55.154Z,15.30
2023-01-30T06:04:14.385Z,16.47
2023-01-30T06:07:10.548Z,15.30
2023-01-30T06:10:40.434Z,13.07
2023-01-30T06:13:35.442Z,16.30
2023-01-30T06:16:35.998Z,15.30
2023-01-30T06:19:37.713Z,14.97
2023-01-30T06:26:11.354Z,16.13
2023-01-30T06:28:49.925Z,16.98
2023-01-30T06:31:36.011Z,20.08
2023-01-30T06:34:37.238Z,19.60
2023-01-30T06:37:59.584Z,18.00
2023-01-30T06:41:42.652Z,13.85
2023-01-30T06:45:03.726Z,14.52
2023-01-30T06:47:40.107Z,19.35
2023-01-30T06:50:27.670Z,18.27
2023-01-30T06:53:09.992Z,16.50
2023-01-30T06:55:53.612Z,12.52
2023-01-30T06:58:45.412Z,14.93
2023-01-30T07:02:50.860Z,16.27
2023-01-30T07:10:29.574Z,13.43
2023-01-30T07:18:20.461Z,15.85
2023-01-30T07:21:05.575Z,13.15
2023-01-30T07:23:59.021Z,15.10
2023-01-30T07:26:38.812Z,14.75
2023-01-30T07:29:39.817Z,17.92
2023-01-30T07:32:38.000Z,15.48
2023-01-30T07:35:43.606Z,16.77
2023-01-30T07:38:22.403Z,11.95
2023-01-30T07:41:04.222Z,19.90
2023-01-30T07:43:45.587Z,17.33
2023-01-30T07:46:24.183Z,18.30
2023-01-30T07:48:51.669Z,13.68
2023-01-30T07:51:32.409Z,16.33
2023-01-30T07:54:05.493Z,20.52
2023-01-30T07:56:56.695Z,13.70
2023-01-30T07:59:36.242Z,12.30
2023-01-30T08:02:19.204Z,18.40
2023-01-30T08:05:08.514Z,18.67
2023-01-30T08:08:09.791Z,12.32
2023-01-30T08:11:44.676Z,13.23
2023-01-30T08:14:32.475Z,12.55
2023-01-30T08:21:28.432Z,15.87
2023-01-30T08:24:45.562Z,11.05
2023-01-30T08:28:00.972Z,18.70
2023-01-30T08:31:30.052Z,11.13
2023-01-30T08:34:52.624Z,13.63
2023-01-30T08:38:03.550Z,13.53
2023-01-30T08:41:00.341Z,26.55
2023-01-30T08:43:55.455Z,8.95
2023-01-30T08:46:50.374Z,7.78
2023-01-30T08:49:54.245Z,11.10
2023-01-30T08:53:17.581Z,7.63
2023-01-30T08:55:56.509Z,9.57
2023-01-30T08:58:38.734Z,8.50
2023-01-30T09:02:38.188Z,8.52
2023-01-30T09:07:04.990Z,11.83
2023-01-30T09:10:05.154Z,9.32
2023-01-30T09:13:33.307Z,7.70
2023-01-30T09:16:16.062Z,10.18
2023-01-30T09:19:08.262Z,9.63
2023-01-30T09:22:17.108Z,8.07
2023-01-30T09:25:02.061Z,7.55
2023-01-30T09:28:48.017Z,9.95
2023-01-30T09:31:07.114Z,7.32
2023-01-30T09:33:50.305Z,6.75
2023-01-30T09:36:31.093Z,8.37
2023-01-30T09:39:20.745Z,4.88
2023-01-30T09:42:44.138Z,5.63
2023-01-30T09:45:36.165Z,5.38
2023-01-30T09:53:08.256Z,5.00
2023-01-30T09:56:20.398Z,8.73
2023-01-30T09:59:13.277Z,6.45
2023-01-30T10:02:33.841Z,7.65
2023-01-30T10:05:15.279Z,7.63
2023-01-30T10:08:14.514Z,5.90
2023-01-30T10:11:34.350Z,6.53
2023-01-30T10:14:52.747Z,7.10
2023-01-30T10:17:37.741Z,8.95
2023-01-30T10:20:35.764Z,11.48
2023-01-30T10:24:01.101Z,7.60
2023-01-30T10:26:48.360Z,4.57
2023-01-30T10:30:01.294Z,8.93
2023-01-30T10:32:57.236Z,13.07
2023-01-30T10:36:24.328Z,6.35
2023-01-30T10:39:13.688Z,5.83
2023-01-30T10:42:21.114Z,7.45
2023-01-30T10:45:20.796Z,7.40
2023-01-30T10:48:01.909Z,7.32
2023-01-30T10:50:55.359Z,8.60
2023-01-30T10:54:20.047Z,8.97
2023-01-30T10:57:30.772Z,5.85
2023-01-30T11:00:20.859Z,7.10
2023-01-30T11:03:47.103Z,7.38
2023-01-30T11:06:24.026Z,4.45
2023-01-30T11:09:09.534Z,8.00
2023-01-30T11:12:29.355Z,10.50
2023-01-30T11:15:06.720Z,3.58
2023-01-30T11:17:42.990Z,9.18
2023-01-30T11:20:21.024Z,5.65
2023-01-30T11:23:35.825Z,5.30
2023-01-30T11:26:15.023Z,7.60
2023-01-30T11:29:37.110Z,8.63
2023-01-30T11:32:38.990Z,10.55
2023-01-30T11:35:10.043Z,5.10
2023-01-30T11:40:40.973Z,7.13
2023-01-30T11:43:39.910Z,9.98
2023-01-30T11:46:39.754Z,7.63
2023-01-30T11:50:23.353Z,7.93
2023-01-30T11:53:01.969Z,7.23
2023-01-30T11:56:02.211Z,8.27
2023-01-30T11:58:41.235Z,12.35
2023-01-30T12:01:15.089Z,10.00
2023-01-30T12:03:56.718Z,9.02
2023-01-30T12:06:46.445Z,6.00
2023-01-30T12:09:42.642Z,6.63
2023-01-30T12:12:48.913Z,7.15
2023-01-30T12:15:56.125Z,6.95
2023-01-30T12:18:55.633Z,3.00
2023-01-30T12:22:36.208Z,14.37
2023-01-30T12:25:41.373Z,5.50
2023-01-30T12:28:48.795Z,5.10
2023-01-30T12:31:47.939Z,7.88
2023-01-30T12:49:30.808Z,6.13
2023-01-30T12:53:09.780Z,9.25
2023-01-30T12:56:12.256Z,4.13
2023-01-30T12:59:27.645Z,8.60
2023-01-30T13:12:01.611Z,7.32
2023-01-30T13:17:04.117Z,4.60
2023-01-30T13:19:53.330Z,8.35
2023-01-30T13:23:02.179Z,16.60
2023-01-30T13:26:35.788Z,13.35
2023-01-30T13:29:18.336Z,6.40
2023-01-30T13:32:18.213Z,9.93
2023-01-30T13:34:59.268Z,5.88
2023-01-30T13:37:47.726Z,8.15
2023-01-30T13:41:15.971Z,8.35
2023-01-30T13:44:11.734Z,11.82
2023-01-30T13:48:05.206Z,10.17
2023-01-30T13:50:51.921Z,4.03
2023-01-30T13:58:07.523Z,6.03
2023-01-30T14:01:07.488Z,13.82
2023-01-30T14:03:50.821Z,7.23
2023-01-30T14:06:37.974Z,12.43
2023-01-30T14:09:27.751Z,10.13
2023-01-30T14:12:12.620Z,7.25
2023-01-30T14:15:22.695Z,7.68
2023-01-30T14:18:39.457Z,5.87
2023-01-30T14:21:34.524Z,11.43
2023-01-30T14:24:31.486Z,5.68
2023-01-30T14:27:43.897Z,8.43
2023-01-30T14:30:52.945Z,7.00
2023-01-30T14:33:33.393Z,7.87
2023-01-30T14:36:06.299Z,7.55
2023-01-30T14:39:22.570Z,15.20
2023-01-30T14:42:24.541Z,10.68
2023-01-30T14:45:04.891Z,10.07
2023-01-30T14:47:37.932Z,7.60
2023-01-30T14:50:29.390Z,13.15
2023-01-30T14:53:01.323Z,9.55
2023-01-30T14:55:35.020Z,9.45
2023-01-30T14:58:09.735Z,9.35
2023-01-30T15:00:43.331Z,16.37
2023-01-30T15:03:53.772Z,8.75
2023-01-30T15:06:39.960Z,6.10
2023-01-30T15:09:39.989Z,5.25
2023-01-30T15:16:52.412Z,7.80
2023-01-30T15:19:53.841Z,5.43
2023-01-30T15:22:52.261Z,8.27
2023-01-30T15:25:41.038Z,8.27
2023-01-30T15:28:34.364Z,7.20
2023-01-30T15:31:17.998Z,6.93
2023-01-30T15:33:48.387Z,7.38
2023-01-30T15:36:36.110Z,10.65
2023-01-30T15:39:20.681Z,7.07
2023-01-30T15:41:48.561Z,9.07
2023-01-30T15:44:30.856Z,8.73
2023-01-30T15:47:25.633Z,5.35
2023-01-30T15:50:07.476Z,7.55
2023-01-30T15:52:46.460Z,4.75
2023-01-30T15:55:37.075Z,11.70
2023-01-30T15:58:14.663Z,10.80
2023-01-30T16:00:49.591Z,9.00
2023-01-30T16:03:28.871Z,5.57
2023-01-30T16:05:59.533Z,6.15
2023-01-30T16:08:45.841Z,8.23
2023-01-30T16:11:42.347Z,9.00
2023-01-30T16:14:25.003Z,11.80
2023-01-30T16:17:06.619Z,9.25
2023-01-30T16:19:42.635Z,6.72
2023-01-30T16:22:41.901Z,11.45
2023-01-30T16:25:54.251Z,10.60
2023-01-30T16:28:31.958Z,6.38
2023-01-30T16:31:40.320Z,6.65
2023-01-30T16:34:34.354Z,9.77
2023-01-30T16:37:24.832Z,8.48
2023-01-30T16:40:10.850Z,16.30
2023-01-30T16:42:38.391Z,7.80
2023-01-30T16:47:54.986Z,11.90
2023-01-30T16:50:24.991Z,11.57
2023-01-30T16:52:58.148Z,11.50
2023-01-30T16:55:28.355Z,9.32
2023-01-30T16:58:07.767Z,10.98
2023-01-30T17:00:46.597Z,10.27
2023-01-30T17:03:45.786Z,6.50
2023-01-30T17:06:49.470Z,7.93
2023-01-30T17:09:38.873Z,9.00
2023-01-30T17:12:30.001Z,8.05
2023-01-30T17:15:12.408Z,7.15
2023-01-30T17:17:42.431Z,12.55
2023-01-30T17:20:18.173Z,11.70
2023-01-30T17:23:06.308Z,8.65
2023-01-30T17:26:03.776Z,7.47
2023-01-30T17:28:58.968Z,13.60
2023-01-30T17:31:33.303Z,9.35
2023-01-30T17:34:12.677Z,7.30
2023-01-30T17:36:58.012Z,14.77
2023-01-30T17:39:59.272Z,8.75
2023-01-30T17:46:06.831Z,9.30
2023-01-30T17:49:07.203Z,10.17
2023-01-30T17:51:51.582Z,20.45
2023-01-30T17:55:06.544Z,18.10
2023-01-30T17:57:55.209Z,11.68
2023-01-30T18:01:14.479Z,10.55
2023-01-30T18:03:45.113Z,7.73
2023-01-30T18:06:45.303Z,10.68
2023-01-30T18:09:39.304Z,14.02
2023-01-30T18:12:18.361Z,6.78
2023-01-30T18:15:00.265Z,14.68
2023-01-30T18:17:40.746Z,16.67
2023-01-30T18:20:16.842Z,12.88
2023-01-30T18:22:49.310Z,11.63
2023-01-30T18:25:24.401Z,17.35
2023-01-30T18:28:06.882Z,13.70
2023-01-30T18:30:36.826Z,23.63
2023-01-30T18:33:14.878Z,13.55
2023-01-30T18:35:55.249Z,16.38
2023-01-30T18:38:37.496Z,16.65
2023-01-30T18:41:15.313Z,12.93
2023-01-30T18:43:43.935Z,13.37
2023-01-30T18:46:15.394Z,15.75
2023-01-30T18:48:48.735Z,17.55
2023-01-30T18:51:27.325Z,16.42
2023-01-30T18:53:57.919Z,16.33
2023-01-30T18:56:31.899Z,18.23
2023-01-30T18:59:05.500Z,13.13
2023-01-30T19:01:42.424Z,15.23
2023-01-30T19:04:13.677Z,13.75
2023-01-30T19:06:53.231Z,11.05
2023-01-30T19:09:23.472Z,13.70
2023-01-30T19:12:12.419Z,19.85
2023-01-30T19:14:39.989Z,12.77
2023-01-30T19:17:07.194Z,15.10
2023-01-30T19:19:38.716Z,13.25
2023-01-30T19:22:06.181Z,15.37
2023-01-30T19:24:36.075Z,16.55
2023-01-30T19:27:05.462Z,15.48
2023-01-30T19:29:41.378Z,18.73
2023-01-30T19:32:12.153Z,25.90
2023-01-30T19:34:44.101Z,25.05
2023-01-30T19:37:33.123Z,22.77
2023-01-30T19:40:39.064Z,21.70
2023-01-30T19:43:10.977Z,11.77
2023-01-30T19:45:42.873Z,17.35
2023-01-30T19:48:15.577Z,18.55
2023-01-30T19:50:44.869Z,23.95
2023-01-30T19:53:13.190Z,21.50
2023-01-30T19:55:40.342Z,19.48
2023-01-30T19:58:17.915Z,12.98
2023-01-30T20:00:47.211Z,10.00
2023-01-30T20:03:26.301Z,18.88
2023-01-30T20:05:57.840Z,22.27
2023-01-30T20:08:32.272Z,19.35
2023-01-30T20:11:09.610Z,11.23
2023-01-30T20:13:38.582Z,10.57
2023-01-30T20:16:12.909Z,13.77
2023-01-30T20:18:41.450Z,21.45
2023-01-30T20:21:23.046Z,20.67
2023-01-30T20:23:51.119Z,22.83
2023-01-30T20:26:23.729Z,19.13
2023-01-30T20:28:51.191Z,19.58
2023-01-30T20:31:28.186Z,19.58
2023-01-30T20:33:57.783Z,16.77
2023-01-30T20:36:27.163Z,13.70
2023-01-30T20:38:56.021Z,14.50
2023-01-30T20:41:26.292Z,13.10
2023-01-30T20:43:59.437Z,11.00
2023-01-30T20:46:30.200Z,11.63
2023-01-30T20:49:01.294Z,15.35
2023-01-30T20:51:31.529Z,11.67
2023-01-30T20:54:07.456Z,13.23
2023-01-30T20:56:45.835Z,11.13
2023-01-30T20:59:16.955Z,14.23
2023-01-30T21:01:52.038Z,13.35
2023-01-30T21:04:20.458Z,16.93
2023-01-30T21:06:48.052Z,10.55
2023-01-30T21:09:21.752Z,21.08
2023-01-30T21:11:51.028Z,10.75
2023-01-30T21:14:18.631Z,14.50
2023-01-30T21:16:46.558Z,15.60
2023-01-30T21:19:16.460Z,16.58
2023-01-30T21:21:51.451Z,16.15
2023-01-30T21:24:28.236Z,12.40
2023-01-30T21:26:56.709Z,18.20
2023-01-30T21:29:27.309Z,16.27
2023-01-30T21:31:56.024Z,16.48
2023-01-30T21:34:24.001Z,12.15
2023-01-30T21:37:10.153Z,11.45
2023-01-30T21:39:56.323Z,19.40
2023-01-30T21:42:42.082Z,13.27
2023-01-30T21:45:09.424Z,16.67
2023-01-30T21:47:37.115Z,17.15
2023-01-30T21:50:05.015Z,12.32
2023-01-30T21:52:33.418Z,16.35
2023-01-30T21:55:00.839Z,10.98
2023-01-30T21:57:28.064Z,11.32
2023-01-30T21:59:55.617Z,9.98
2023-01-30T22:02:23.187Z,16.15
2023-01-30T22:04:51.052Z,14.55
2023-01-30T22:07:18.153Z,13.82
2023-01-30T22:09:45.208Z,14.73
2023-01-30T22:12:12.312Z,14.02
2023-01-30T22:14:39.778Z,14.32
2023-01-30T22:17:07.137Z,13.85
2023-01-30T22:19:35.694Z,17.90
2023-01-30T22:22:03.939Z,12.50
2023-01-30T22:24:31.467Z,13.77
2023-01-30T22:26:58.676Z,17.55
2023-01-30T22:29:25.811Z,17.00
2023-01-30T22:31:53.468Z,17.75
2023-01-30T22:34:21.071Z,17.85
2023-01-30T22:36:48.231Z,12.48
2023-01-30T22:39:15.377Z,14.55
2023-01-30T22:41:42.546Z,18.13
2023-01-30T22:44:10.835Z,12.87
2023-01-30T22:46:40.277Z,16.50
2023-01-30T22:49:09.831Z,17.02
2023-01-30T22:51:43.195Z,15.70
2023-01-30T22:54:17.368Z,11.27
2023-01-30T22:56:48.840Z,15.90
2023-01-30T22:59:16.214Z,10.63
2023-01-30T23:01:47.841Z,13.57
2023-01-30T23:04:21.712Z,16.25
2023-01-30T23:06:51.857Z,12.13
2023-01-30T23:09:24.504Z,15.52
2023-01-30T23:12:16.147Z,14.98
2023-01-30T23:14:43.838Z,11.02
2023-01-30T23:17:30.282Z,24.08
2023-01-30T23:19:57.443Z,15.30
2023-01-30T23:22:24.801Z,11.20
2023-01-30T23:24:52.284Z,14.85
2023-01-30T23:27:20.601Z,17.13
2023-01-30T23:29:47.782Z,15.32
2023-01-30T23:32:15.272Z,14.48
2023-01-30T23:34:42.488Z,11.48
2023-01-30T23:37:09.599Z,18.95
2023-01-30T23:39:36.848Z,12.48
2023-01-30T23:42:04.172Z,9.60
2023-01-30T23:44:31.394Z,13.48
2023-01-30T23:46:58.547Z,14.73
2023-01-30T23:49:28.201Z,7.97
2023-01-30T23:51:55.338Z,16.58
2023-01-30T23:54:22.585Z,14.52
2023-01-30T23:56:49.809Z,13.93
2023-01-30T23:59:19.519Z,14.80
