createdAt,value
2022-11-09T00:00:43.833Z,12.60
2022-11-09T00:03:13.688Z,12.60
2022-11-09T00:05:41.817Z,12.70
2022-11-09T00:08:10.751Z,12.60
2022-11-09T00:10:38.979Z,12.50
2022-11-09T00:13:07.022Z,12.50
2022-11-09T00:15:35.234Z,12.50
2022-11-09T00:18:03.647Z,12.50
2022-11-09T00:20:32.823Z,12.50
2022-11-09T00:23:00.782Z,12.60
2022-11-09T00:25:28.705Z,12.50
2022-11-09T00:27:56.574Z,12.50
2022-11-09T00:30:27.593Z,12.40
2022-11-09T00:32:56.527Z,12.40
2022-11-09T00:35:24.331Z,12.40
2022-11-09T00:37:53.578Z,12.40
2022-11-09T00:40:21.558Z,12.40
2022-11-09T00:42:49.780Z,12.40
2022-11-09T00:45:18.352Z,12.40
2022-11-09T00:47:46.396Z,12.50
2022-11-09T00:50:14.320Z,12.50
2022-11-09T00:52:42.598Z,12.60
2022-11-09T00:55:12.308Z,12.70
2022-11-09T00:57:40.154Z,12.70
2022-11-09T01:00:09.040Z,12.80
2022-11-09T01:02:36.878Z,12.80
2022-11-09T01:05:05.371Z,12.90
2022-11-09T01:07:33.288Z,12.90
2022-11-09T01:10:01.170Z,13.00
2022-11-09T01:12:30.404Z,13.10
2022-11-09T01:14:58.288Z,13.20
2022-11-09T01:17:26.893Z,13.20
2022-11-09T01:19:56.276Z,13.30
2022-11-09T01:22:24.247Z,13.40
2022-11-09T01:24:52.164Z,13.40
2022-11-09T01:27:20.038Z,13.50
2022-11-09T01:29:49.219Z,13.50
2022-11-09T01:32:17.109Z,13.50
2022-11-09T01:34:44.944Z,13.60
2022-11-09T01:37:12.830Z,13.60
2022-11-09T01:39:40.733Z,13.60
2022-11-09T01:42:08.699Z,13.60
2022-11-09T01:44:38.792Z,13.60
2022-11-09T01:47:15.739Z,13.70
2022-11-09T01:49:50.682Z,13.70
2022-11-09T01:52:23.598Z,13.70
2022-11-09T01:54:56.091Z,13.60
2022-11-09T01:57:30.115Z,13.60
2022-11-09T02:00:01.633Z,13.60
2022-11-09T02:02:30.894Z,13.60
2022-11-09T02:05:03.569Z,13.60
2022-11-09T02:07:31.461Z,13.60
2022-11-09T02:10:04.927Z,13.60
2022-11-09T02:12:35.550Z,13.60
2022-11-09T02:15:06.002Z,13.60
2022-11-09T02:17:35.796Z,13.60
2022-11-09T02:20:10.347Z,13.60
2022-11-09T02:22:38.318Z,13.70
2022-11-09T02:25:07.676Z,13.80
2022-11-09T02:27:38.644Z,13.90
2022-11-09T02:30:08.223Z,13.90
2022-11-09T02:32:37.020Z,14.00
2022-11-09T02:35:05.318Z,14.10
2022-11-09T02:37:38.971Z,14.00
2022-11-09T02:40:14.886Z,13.90
2022-11-09T02:42:43.023Z,13.90
2022-11-09T02:45:11.910Z,13.80
2022-11-09T02:47:41.435Z,13.70
2022-11-09T02:50:10.176Z,13.70
2022-11-09T02:52:39.452Z,13.60
2022-11-09T02:55:08.229Z,13.70
2022-11-09T02:57:36.495Z,13.60
2022-11-09T03:00:06.995Z,13.60
2022-11-09T03:02:36.718Z,13.60
2022-11-09T03:05:04.967Z,13.60
2022-11-09T03:07:33.354Z,13.60
2022-11-09T03:10:02.748Z,13.60
2022-11-09T03:12:30.944Z,13.50
2022-11-09T03:15:12.093Z,13.50
2022-11-09T03:17:44.938Z,13.50
2022-11-09T03:20:13.335Z,13.40
2022-11-09T03:22:42.388Z,13.40
2022-11-09T03:25:11.953Z,13.50
2022-11-09T03:27:39.998Z,13.40
2022-11-09T03:30:10.407Z,13.40
2022-11-09T03:32:38.315Z,13.30
2022-11-09T03:35:08.287Z,13.20
2022-11-09T03:37:36.485Z,13.10
2022-11-09T03:40:05.677Z,12.90
2022-11-09T03:42:35.181Z,12.80
2022-11-09T03:45:03.101Z,12.70
2022-11-09T03:47:31.040Z,12.60
2022-11-09T03:49:58.893Z,12.50
2022-11-09T03:52:26.768Z,12.60
2022-11-09T03:54:54.616Z,12.60
2022-11-09T03:57:22.517Z,12.70
2022-11-09T03:59:51.786Z,12.60
2022-11-09T04:02:19.697Z,12.50
2022-11-09T04:04:47.643Z,12.40
2022-11-09T04:07:15.867Z,12.30
2022-11-09T04:09:43.787Z,12.20
2022-11-09T04:12:12.264Z,12.10
2022-11-09T04:14:40.185Z,12.10
2022-11-09T04:17:09.383Z,12.00
2022-11-09T04:19:37.507Z,11.90
2022-11-09T04:22:06.510Z,11.90
2022-11-09T04:24:34.384Z,12.00
2022-11-09T04:27:02.312Z,12.00
2022-11-09T04:29:30.188Z,12.10
2022-11-09T04:31:58.118Z,12.00
2022-11-09T04:34:27.393Z,12.00
2022-11-09T04:36:55.408Z,12.00
2022-11-09T04:39:23.316Z,12.00
2022-11-09T04:41:51.239Z,12.00
2022-11-09T04:44:19.221Z,12.10
2022-11-09T04:46:59.165Z,12.00
2022-11-09T04:49:28.785Z,12.00
2022-11-09T04:51:56.723Z,12.00
2022-11-09T04:54:24.591Z,11.90
2022-11-09T04:56:52.517Z,11.90
2022-11-09T04:59:20.465Z,11.90
2022-11-09T05:01:48.406Z,12.00
2022-11-09T05:04:16.303Z,12.00
2022-11-09T05:06:45.748Z,12.10
2022-11-09T05:09:13.889Z,12.10
2022-11-09T05:11:41.818Z,12.10
2022-11-09T05:14:09.654Z,12.20
2022-11-09T05:16:37.606Z,12.20
2022-11-09T05:19:05.552Z,12.20
2022-11-09T05:21:33.418Z,12.20
2022-11-09T05:24:05.269Z,12.10
2022-11-09T05:26:34.455Z,12.00
2022-11-09T05:29:06.319Z,12.00
2022-11-09T05:31:34.841Z,12.00
2022-11-09T05:34:03.602Z,12.00
2022-11-09T05:36:33.475Z,12.00
2022-11-09T05:39:02.289Z,12.00
2022-11-09T05:41:31.428Z,12.00
2022-11-09T05:43:59.364Z,12.00
2022-11-09T05:46:27.817Z,12.00
2022-11-09T05:48:55.732Z,12.00
2022-11-09T05:51:23.544Z,12.00
2022-11-09T05:53:51.440Z,11.90
2022-11-09T05:56:19.467Z,11.90
2022-11-09T05:58:48.713Z,11.90
2022-11-09T06:01:18.902Z,11.90
2022-11-09T06:03:47.538Z,11.90
2022-11-09T06:06:16.856Z,11.90
2022-11-09T06:08:44.705Z,11.90
2022-11-09T06:11:18.516Z,11.90
2022-11-09T06:13:52.555Z,11.90
2022-11-09T06:16:20.499Z,11.80
2022-11-09T06:18:48.461Z,11.90
2022-11-09T06:21:16.310Z,11.90
2022-11-09T06:23:44.696Z,11.90
2022-11-09T06:26:13.993Z,11.90
2022-11-09T06:28:42.641Z,12.00
2022-11-09T06:31:14.529Z,12.00
2022-11-09T06:33:42.553Z,11.90
2022-11-09T06:36:11.454Z,11.90
2022-11-09T06:38:39.552Z,11.90
2022-11-09T06:41:07.953Z,12.00
2022-11-09T06:43:36.613Z,11.90
2022-11-09T06:46:05.253Z,11.90
2022-11-09T06:48:34.597Z,11.90
2022-11-09T06:51:03.295Z,11.90
2022-11-09T06:53:33.331Z,11.90
2022-11-09T06:56:02.967Z,11.90
2022-11-09T06:58:31.542Z,11.90
2022-11-09T07:01:00.559Z,11.90
2022-11-09T07:03:28.537Z,11.90
2022-11-09T07:05:57.873Z,11.90
2022-11-09T07:08:25.807Z,12.00
2022-11-09T07:10:53.858Z,11.90
2022-11-09T07:13:21.989Z,11.90
2022-11-09T07:15:55.203Z,12.00
2022-11-09T07:18:23.137Z,11.90
2022-11-09T07:20:51.324Z,11.90
2022-11-09T07:23:21.173Z,11.90
2022-11-09T07:25:49.346Z,11.90
2022-11-09T07:28:17.423Z,11.90
2022-11-09T07:30:45.323Z,12.00
2022-11-09T07:33:16.026Z,12.00
2022-11-09T07:35:44.020Z,11.90
2022-11-09T07:38:12.100Z,11.90
2022-11-09T07:40:41.714Z,12.00
2022-11-09T07:43:09.682Z,12.00
2022-11-09T07:45:39.643Z,12.00
2022-11-09T07:48:09.733Z,12.00
2022-11-09T07:50:38.831Z,12.00
2022-11-09T07:53:08.145Z,12.00
2022-11-09T07:55:36.960Z,12.00
2022-11-09T07:58:08.532Z,12.00
2022-11-09T08:00:38.111Z,12.00
2022-11-09T08:03:06.813Z,12.00
2022-11-09T08:05:35.153Z,12.10
2022-11-09T08:08:04.989Z,12.10
2022-11-09T08:10:34.619Z,12.10
2022-11-09T08:13:04.241Z,12.20
2022-11-09T08:15:35.369Z,12.30
2022-11-09T08:18:05.765Z,12.30
2022-11-09T08:20:34.648Z,12.30
2022-11-09T08:23:04.685Z,12.30
2022-11-09T08:25:34.021Z,12.30
2022-11-09T08:28:03.247Z,12.30
2022-11-09T08:30:31.527Z,12.30
2022-11-09T08:33:02.087Z,12.30
2022-11-09T08:35:31.452Z,12.30
2022-11-09T08:38:02.445Z,12.30
2022-11-09T08:40:30.824Z,12.30
2022-11-09T08:43:03.351Z,12.30
2022-11-09T08:45:33.003Z,12.40
2022-11-09T08:48:02.782Z,12.40
2022-11-09T08:50:32.889Z,12.40
2022-11-09T08:53:01.487Z,12.50
2022-11-09T08:55:29.464Z,12.60
2022-11-09T08:57:59.241Z,12.60
2022-11-09T09:00:27.791Z,12.60
2022-11-09T09:02:55.818Z,12.70
2022-11-09T09:05:26.520Z,12.70
2022-11-09T09:07:54.554Z,12.70
2022-11-09T09:10:22.523Z,12.70
2022-11-09T09:12:50.674Z,12.70
2022-11-09T09:15:18.859Z,12.80
2022-11-09T09:17:46.981Z,12.80
2022-11-09T09:20:14.937Z,12.80
2022-11-09T09:22:44.460Z,12.80
2022-11-09T09:25:12.572Z,12.80
2022-11-09T09:27:40.474Z,12.90
2022-11-09T09:30:09.600Z,13.00
2022-11-09T09:32:37.609Z,13.00
2022-11-09T09:35:06.313Z,13.10
2022-11-09T09:37:34.229Z,13.10
2022-11-09T09:40:03.598Z,13.20
2022-11-09T09:42:34.804Z,13.30
2022-11-09T09:45:06.644Z,13.30
2022-11-09T09:47:47.063Z,13.40
2022-11-09T09:50:18.700Z,13.50
2022-11-09T09:53:17.660Z,13.50
2022-11-09T09:55:44.883Z,13.60
2022-11-09T09:58:15.203Z,13.60
2022-11-09T10:00:44.477Z,13.70
2022-11-09T10:03:18.486Z,13.70
2022-11-09T10:05:55.108Z,13.80
2022-11-09T10:08:34.622Z,13.80
2022-11-09T10:11:17.514Z,13.80
2022-11-09T10:14:00.095Z,13.90
2022-11-09T10:16:36.013Z,13.90
2022-11-09T10:19:23.822Z,14.00
2022-11-09T10:21:58.683Z,14.00
2022-11-09T10:24:44.441Z,14.00
2022-11-09T10:27:30.750Z,14.10
2022-11-09T10:30:02.059Z,14.10
2022-11-09T10:32:32.644Z,14.10
2022-11-09T10:35:08.135Z,14.20
2022-11-09T10:37:40.124Z,14.40
2022-11-09T10:40:16.911Z,14.60
2022-11-09T10:43:10.974Z,14.60
2022-11-09T10:46:04.960Z,14.80
2022-11-09T10:48:52.259Z,14.90
2022-11-09T10:51:42.699Z,14.90
2022-11-09T10:54:32.529Z,15.00
2022-11-09T10:57:21.465Z,15.10
2022-11-09T11:00:16.148Z,15.20
2022-11-09T11:03:12.356Z,15.20
2022-11-09T11:06:00.265Z,15.30
2022-11-09T11:08:48.149Z,15.40
2022-11-09T11:11:37.103Z,15.40
2022-11-09T11:14:30.263Z,15.50
2022-11-09T11:17:25.594Z,15.50
2022-11-09T11:20:30.385Z,15.60
2022-11-09T11:23:19.474Z,15.60
2022-11-09T11:26:27.751Z,15.70
2022-11-09T11:29:34.714Z,15.70
2022-11-09T11:32:24.401Z,15.70
2022-11-09T11:35:15.142Z,15.70
2022-11-09T11:38:16.585Z,15.70
2022-11-09T11:41:39.680Z,15.70
2022-11-09T11:44:43.688Z,15.60
2022-11-09T11:47:38.314Z,15.50
2022-11-09T11:50:33.933Z,15.60
2022-11-09T11:53:34.072Z,15.50
2022-11-09T11:56:28.098Z,15.50
2022-11-09T11:59:30.605Z,15.60
2022-11-09T12:02:41.497Z,15.70
2022-11-09T12:05:54.376Z,15.70
2022-11-09T12:09:03.596Z,15.80
2022-11-09T12:12:03.476Z,15.80
2022-11-09T12:15:05.032Z,15.80
2022-11-09T12:18:04.353Z,15.80
2022-11-09T12:20:58.951Z,15.80
2022-11-09T12:24:03.509Z,15.80
2022-11-09T12:27:30.312Z,15.80
2022-11-09T12:30:17.467Z,15.80
2022-11-09T12:33:09.909Z,15.70
2022-11-09T12:36:00.383Z,15.80
2022-11-09T12:39:00.625Z,15.70
2022-11-09T12:41:49.439Z,15.70
2022-11-09T12:44:40.973Z,15.70
2022-11-09T12:47:31.622Z,15.70
2022-11-09T12:50:23.255Z,15.80
2022-11-09T12:53:10.232Z,15.80
2022-11-09T12:56:02.576Z,15.80
2022-11-09T12:58:49.306Z,15.80
2022-11-09T13:01:46.443Z,16.00
2022-11-09T13:04:33.426Z,16.00
2022-11-09T13:07:39.445Z,16.00
2022-11-09T13:10:32.173Z,16.00
2022-11-09T13:13:24.792Z,16.00
2022-11-09T13:16:13.661Z,16.10
2022-11-09T13:19:00.056Z,16.10
2022-11-09T13:21:46.608Z,16.00
2022-11-09T13:24:56.512Z,15.90
2022-11-09T13:27:47.188Z,15.90
2022-11-09T13:30:42.361Z,15.80
2022-11-09T13:33:29.492Z,15.90
2022-11-09T13:36:20.135Z,15.90
2022-11-09T13:39:30.790Z,15.80
2022-11-09T13:42:30.672Z,15.90
2022-11-09T13:45:28.726Z,15.80
2022-11-09T13:48:43.780Z,15.80
2022-11-09T13:51:46.035Z,15.70
2022-11-09T13:54:34.052Z,15.70
2022-11-09T13:57:21.964Z,15.70
2022-11-09T14:00:19.614Z,15.70
2022-11-09T14:03:23.830Z,15.70
2022-11-09T14:06:13.728Z,15.70
2022-11-09T14:09:01.780Z,15.70
2022-11-09T14:12:01.474Z,15.80
2022-11-09T14:15:10.394Z,15.80
2022-11-09T14:18:08.303Z,15.90
2022-11-09T14:21:00.821Z,15.80
2022-11-09T14:23:48.833Z,15.70
2022-11-09T14:26:35.613Z,15.60
2022-11-09T14:29:24.194Z,15.60
2022-11-09T14:32:35.589Z,15.60
2022-11-09T14:35:26.406Z,15.60
2022-11-09T14:38:19.745Z,15.60
2022-11-09T14:41:06.842Z,15.50
2022-11-09T14:43:55.616Z,15.40
2022-11-09T14:46:42.326Z,15.30
2022-11-09T14:49:30.678Z,15.20
2022-11-09T14:52:22.418Z,15.10
2022-11-09T14:55:14.563Z,15.00
2022-11-09T14:58:01.595Z,14.90
2022-11-09T15:01:08.658Z,14.90
2022-11-09T15:04:13.744Z,14.80
2022-11-09T15:07:04.460Z,14.70
2022-11-09T15:09:53.892Z,14.60
2022-11-09T15:12:46.316Z,14.60
2022-11-09T15:15:35.422Z,14.60
2022-11-09T15:18:27.938Z,14.50
2022-11-09T15:21:20.969Z,14.50
2022-11-09T15:24:16.126Z,14.40
2022-11-09T15:27:02.504Z,14.40
2022-11-09T15:29:49.083Z,14.50
2022-11-09T15:32:40.564Z,14.60
2022-11-09T15:35:27.204Z,14.60
2022-11-09T15:38:30.245Z,14.60
2022-11-09T15:41:20.397Z,14.70
2022-11-09T15:44:07.586Z,14.70
2022-11-09T15:46:54.908Z,14.70
2022-11-09T15:49:41.650Z,14.70
2022-11-09T15:52:29.154Z,14.70
2022-11-09T15:55:16.159Z,14.70
2022-11-09T15:58:03.957Z,14.70
2022-11-09T16:00:50.575Z,14.70
2022-11-09T16:03:36.981Z,14.60
2022-11-09T16:06:23.650Z,14.60
2022-11-09T16:09:11.865Z,14.60
2022-11-09T16:11:58.432Z,14.50
2022-11-09T16:14:46.334Z,14.40
2022-11-09T16:17:33.051Z,14.40
2022-11-09T16:20:21.344Z,14.40
2022-11-09T16:23:09.165Z,14.30
2022-11-09T16:25:55.474Z,14.20
2022-11-09T16:28:43.143Z,14.10
2022-11-09T16:31:53.557Z,14.00
2022-11-09T16:34:37.696Z,14.00
2022-11-09T16:37:24.761Z,13.90
2022-11-09T16:40:14.661Z,13.90
2022-11-09T16:43:01.687Z,13.80
2022-11-09T16:45:51.091Z,13.80
2022-11-09T16:48:38.696Z,13.80
2022-11-09T16:51:25.321Z,13.70
2022-11-09T16:54:12.080Z,13.70
2022-11-09T16:56:58.997Z,13.60
2022-11-09T16:59:45.655Z,13.60
2022-11-09T17:02:32.339Z,13.60
2022-11-09T17:05:20.378Z,13.60
2022-11-09T17:08:07.458Z,13.60
2022-11-09T17:10:53.774Z,13.60
2022-11-09T17:13:40.850Z,13.70
2022-11-09T17:16:28.057Z,13.70
2022-11-09T17:19:14.738Z,13.80
2022-11-09T17:22:02.468Z,13.70
2022-11-09T17:24:48.827Z,13.80
2022-11-09T17:27:35.546Z,13.90
2022-11-09T17:30:23.188Z,13.90
2022-11-09T17:33:09.606Z,14.00
2022-11-09T17:36:00.791Z,14.10
2022-11-09T17:38:48.893Z,14.10
2022-11-09T17:41:39.969Z,14.10
2022-11-09T17:44:28.883Z,14.00
2022-11-09T17:47:15.562Z,13.90
2022-11-09T17:50:02.330Z,13.90
2022-11-09T17:52:49.115Z,13.80
2022-11-09T17:55:38.341Z,13.90
2022-11-09T17:58:25.396Z,13.90
2022-11-09T18:01:14.465Z,13.90
2022-11-09T18:04:05.456Z,14.10
2022-11-09T18:06:53.056Z,14.10
2022-11-09T18:09:41.782Z,14.00
2022-11-09T18:12:30.117Z,14.00
2022-11-09T18:15:16.666Z,13.90
2022-11-09T18:18:03.061Z,13.80
2022-11-09T18:20:49.731Z,13.70
2022-11-09T18:23:37.612Z,13.60
2022-11-09T18:26:24.232Z,13.50
2022-11-09T18:29:12.133Z,13.60
2022-11-09T18:31:58.634Z,13.60
2022-11-09T18:34:45.512Z,13.70
2022-11-09T18:37:35.255Z,13.80
2022-11-09T18:40:21.766Z,13.60
2022-11-09T18:43:08.408Z,13.60
2022-11-09T18:46:01.096Z,13.60
2022-11-09T18:48:51.528Z,13.50
2022-11-09T18:51:38.123Z,13.40
2022-11-09T18:54:24.785Z,13.40
2022-11-09T18:57:13.787Z,13.40
2022-11-09T19:00:05.461Z,13.30
2022-11-09T19:02:53.328Z,13.30
2022-11-09T19:05:40.457Z,13.30
2022-11-09T19:08:44.515Z,13.40
2022-11-09T19:11:31.857Z,13.40
2022-11-09T19:14:18.584Z,13.30
2022-11-09T19:17:06.060Z,13.30
2022-11-09T19:19:54.006Z,13.30
2022-11-09T19:22:40.623Z,13.20
2022-11-09T19:25:27.135Z,13.30
2022-11-09T19:28:13.693Z,13.20
2022-11-09T19:31:00.522Z,13.20
2022-11-09T19:33:47.134Z,13.20
2022-11-09T19:36:35.126Z,13.20
2022-11-09T19:39:22.140Z,13.20
2022-11-09T19:42:08.724Z,13.20
2022-11-09T19:45:01.644Z,13.30
2022-11-09T19:47:49.970Z,13.20
2022-11-09T19:50:36.425Z,13.20
2022-11-09T19:53:24.332Z,13.20
2022-11-09T19:56:11.637Z,13.20
2022-11-09T19:59:00.896Z,13.20
2022-11-09T20:01:47.751Z,13.20
2022-11-09T20:04:34.409Z,13.10
2022-11-09T20:07:20.991Z,13.10
2022-11-09T20:10:09.948Z,13.00
2022-11-09T20:12:56.329Z,13.00
2022-11-09T20:15:43.082Z,12.90
2022-11-09T20:18:29.718Z,12.80
2022-11-09T20:21:16.571Z,12.80
2022-11-09T20:24:03.500Z,12.80
2022-11-09T20:26:51.220Z,12.80
2022-11-09T20:29:38.072Z,12.80
2022-11-09T20:32:25.424Z,12.70
2022-11-09T20:35:12.076Z,12.80
2022-11-09T20:37:58.707Z,12.80
2022-11-09T20:40:45.474Z,12.80
2022-11-09T20:43:34.153Z,12.80
2022-11-09T20:46:22.823Z,12.80
2022-11-09T20:49:10.384Z,12.90
2022-11-09T20:51:58.642Z,12.90
2022-11-09T20:54:45.265Z,13.10
2022-11-09T20:57:31.922Z,13.10
2022-11-09T21:00:24.366Z,13.10
2022-11-09T21:03:12.147Z,13.10
2022-11-09T21:06:00.907Z,13.10
2022-11-09T21:08:49.793Z,13.20
2022-11-09T21:11:36.235Z,13.20
2022-11-09T21:14:22.941Z,13.30
2022-11-09T21:17:11.420Z,13.20
2022-11-09T21:19:57.919Z,13.30
2022-11-09T21:22:58.424Z,13.30
2022-11-09T21:26:02.876Z,13.30
2022-11-09T21:29:07.086Z,13.20
2022-11-09T21:31:53.668Z,13.30
2022-11-09T21:34:41.590Z,13.30
2022-11-09T21:37:27.959Z,13.20
2022-11-09T21:40:14.637Z,13.10
2022-11-09T21:43:01.306Z,13.00
2022-11-09T21:45:50.858Z,12.80
2022-11-09T21:48:37.308Z,12.90
2022-11-09T21:51:25.441Z,12.80
2022-11-09T21:54:11.994Z,12.80
2022-11-09T21:56:58.700Z,12.80
2022-11-09T21:59:45.104Z,12.70
2022-11-09T22:02:31.754Z,12.80
2022-11-09T22:05:22.772Z,12.80
2022-11-09T22:08:11.162Z,12.90
2022-11-09T22:11:06.108Z,12.90
2022-11-09T22:14:10.157Z,12.80
2022-11-09T22:16:56.794Z,12.80
2022-11-09T22:20:01.393Z,12.80
2022-11-09T22:22:48.578Z,12.80
2022-11-09T22:25:36.535Z,12.80
2022-11-09T22:28:23.304Z,12.80
2022-11-09T22:31:10.775Z,12.80
2022-11-09T22:33:57.155Z,12.80
2022-11-09T22:36:44.171Z,12.90
2022-11-09T22:39:30.893Z,12.90
2022-11-09T22:42:18.713Z,13.00
2022-11-09T22:45:06.289Z,12.90
2022-11-09T22:47:53.179Z,12.70
2022-11-09T22:50:39.921Z,12.70
2022-11-09T22:53:26.520Z,12.70
2022-11-09T22:56:13.189Z,12.60
2022-11-09T22:59:01.303Z,12.50
2022-11-09T23:01:47.966Z,12.50
2022-11-09T23:04:34.468Z,12.50
2022-11-09T23:07:21.380Z,12.50
2022-11-09T23:10:10.200Z,12.50
2022-11-09T23:12:56.516Z,12.50
2022-11-09T23:15:44.389Z,12.70
2022-11-09T23:18:48.480Z,12.60
2022-11-09T23:21:36.750Z,12.60
2022-11-09T23:24:36.965Z,12.70
2022-11-09T23:27:23.466Z,12.50
2022-11-09T23:30:10.809Z,12.40
2022-11-09T23:33:01.331Z,12.30
2022-11-09T23:35:48.046Z,12.30
2022-11-09T23:38:35.053Z,12.20
2022-11-09T23:41:22.097Z,12.10
2022-11-09T23:44:08.816Z,12.10
2022-11-09T23:46:55.204Z,12.10
2022-11-09T23:49:43.074Z,12.10
2022-11-09T23:52:29.606Z,12.20
2022-11-09T23:55:16.678Z,12.20
2022-11-09T23:58:03.903Z,12.20
