createdAt,value
2023-12-01T00:00:08.325Z,41.90
2023-12-01T00:06:10.383Z,39.95
2023-12-01T00:12:12.960Z,42.63
2023-12-01T00:18:15.096Z,45.35
2023-12-01T00:24:17.157Z,39.42
2023-12-01T00:30:19.039Z,46.90
2023-12-01T00:36:22.323Z,49.28
2023-12-01T00:42:24.231Z,43.55
2023-12-01T00:48:26.319Z,39.83
2023-12-01T00:54:28.227Z,38.97
2023-12-01T01:00:30.458Z,39.92
2023-12-01T01:06:32.454Z,38.38
2023-12-01T01:12:34.826Z,31.17
2023-12-01T01:18:37.480Z,39.85
2023-12-01T01:24:39.428Z,41.50
2023-12-01T01:30:41.830Z,37.08
2023-12-01T01:36:45.870Z,40.42
2023-12-01T01:42:47.894Z,41.45
2023-12-01T01:48:50.056Z,39.75
2023-12-01T01:54:52.236Z,43.05
2023-12-01T02:00:55.235Z,51.28
2023-12-01T02:06:58.120Z,42.83
2023-12-01T02:13:00.856Z,45.65
2023-12-01T02:19:04.022Z,46.47
2023-12-01T02:25:06.490Z,43.97
2023-12-01T02:31:08.518Z,46.72
2023-12-01T02:37:10.777Z,44.20
2023-12-01T02:43:15.334Z,46.22
2023-12-01T02:49:18.592Z,37.47
2023-12-01T02:55:20.410Z,47.30
2023-12-01T03:01:22.700Z,43.90
2023-12-01T03:07:24.974Z,41.50
2023-12-01T03:13:27.020Z,43.53
2023-12-01T03:19:28.995Z,39.33
2023-12-01T03:25:31.078Z,40.65
2023-12-01T03:31:33.066Z,45.80
2023-12-01T03:37:35.028Z,39.25
2023-12-01T03:43:37.003Z,48.42
2023-12-01T03:49:39.335Z,43.78
2023-12-01T03:55:41.320Z,36.17
2023-12-01T04:01:43.288Z,37.05
2023-12-01T04:07:46.879Z,40.95
2023-12-01T04:13:49.077Z,43.22
2023-12-01T04:19:50.930Z,40.67
2023-12-01T04:25:52.882Z,37.85
2023-12-01T04:32:00.623Z,42.13
2023-12-01T04:38:10.331Z,33.28
2023-12-01T04:44:12.263Z,33.10
2023-12-01T04:50:15.781Z,44.08
2023-12-01T04:56:17.796Z,33.45
2023-12-01T05:02:19.951Z,29.20
2023-12-01T05:08:22.207Z,32.22
2023-12-01T05:14:24.195Z,30.92
2023-12-01T05:20:28.674Z,27.77
2023-12-01T05:32:34.248Z,30.05
2023-12-01T05:38:36.267Z,35.13
2023-12-01T05:44:38.632Z,34.58
2023-12-01T05:50:44.105Z,34.60
2023-12-01T05:56:46.223Z,35.05
2023-12-01T06:02:49.836Z,28.80
2023-12-01T06:08:51.763Z,25.77
2023-12-01T06:14:53.675Z,25.70
2023-12-01T06:20:55.747Z,24.48
2023-12-01T06:26:57.935Z,25.67
2023-12-01T06:33:00.351Z,26.50
2023-12-01T06:39:02.670Z,24.00
2023-12-01T06:45:05.513Z,24.27
2023-12-01T06:51:07.819Z,26.45
2023-12-01T06:57:09.847Z,23.48
2023-12-01T07:03:12.877Z,22.98
2023-12-01T07:09:20.907Z,26.88
2023-12-01T07:15:26.452Z,25.75
2023-12-01T07:21:29.931Z,23.08
2023-12-01T07:27:32.070Z,21.27
2023-12-01T07:33:34.079Z,21.67
2023-12-01T07:39:36.155Z,17.50
2023-12-01T07:45:39.412Z,16.77
2023-12-01T07:51:41.940Z,24.15
2023-12-01T07:57:45.209Z,24.83
2023-12-01T08:03:47.776Z,21.58
2023-12-01T08:09:49.908Z,23.27
2023-12-01T08:15:52.917Z,18.50
2023-12-01T08:21:54.968Z,28.42
2023-12-01T08:27:57.545Z,26.00
2023-12-01T08:34:00.040Z,18.55
2023-12-01T08:40:02.653Z,22.35
2023-12-01T08:46:04.975Z,41.40
2023-12-01T08:52:08.592Z,19.25
2023-12-01T08:58:10.659Z,19.77
2023-12-01T09:04:12.835Z,19.67
2023-12-01T09:10:16.782Z,22.58
2023-12-01T09:16:18.779Z,21.53
2023-12-01T09:22:20.737Z,19.48
2023-12-01T09:28:25.053Z,17.13
2023-12-01T09:34:28.583Z,22.27
2023-12-01T09:40:30.561Z,16.38
2023-12-01T09:46:36.897Z,18.80
2023-12-01T09:52:39.759Z,18.38
2023-12-01T09:58:45.217Z,15.25
2023-12-01T10:04:47.201Z,14.93
2023-12-01T10:10:49.234Z,13.05
2023-12-01T10:16:51.951Z,14.20
2023-12-01T10:22:56.350Z,14.13
2023-12-01T10:28:59.334Z,13.98
2023-12-01T10:35:03.564Z,11.05
2023-12-01T10:41:06.801Z,10.80
2023-12-01T10:47:11.226Z,12.30
2023-12-01T10:53:16.658Z,8.48
2023-12-01T11:05:25.974Z,10.80
2023-12-01T11:12:03.734Z,8.00
2023-12-01T11:18:09.927Z,9.95
2023-12-01T11:24:33.161Z,8.60
2023-12-01T11:31:04.538Z,11.07
2023-12-01T11:37:07.945Z,9.68
2023-12-01T11:43:19.311Z,9.82
2023-12-01T11:49:28.029Z,9.73
2023-12-01T11:55:30.683Z,9.82
2023-12-01T12:01:35.386Z,11.80
2023-12-01T12:13:42.421Z,9.00
2023-12-01T12:19:50.384Z,7.53
2023-12-01T12:25:55.910Z,11.55
2023-12-01T12:31:58.564Z,8.32
2023-12-01T12:38:01.945Z,10.70
2023-12-01T12:44:06.051Z,10.18
2023-12-01T12:50:12.049Z,8.27
2023-12-01T12:56:16.543Z,7.40
2023-12-01T13:02:19.038Z,9.10
2023-12-01T13:08:21.119Z,9.88
2023-12-01T13:14:23.227Z,13.73
2023-12-01T13:20:25.187Z,12.70
2023-12-01T13:26:27.841Z,12.15
2023-12-01T13:32:30.604Z,10.70
2023-12-01T13:38:33.542Z,11.95
2023-12-01T13:44:35.459Z,8.43
2023-12-01T13:50:38.529Z,13.40
2023-12-01T13:56:40.844Z,12.63
2023-12-01T14:02:48.618Z,13.52
2023-12-01T14:08:50.720Z,12.65
2023-12-01T14:14:52.755Z,10.63
2023-12-01T14:20:54.882Z,9.65
2023-12-01T14:26:57.002Z,11.50
2023-12-01T14:32:59.011Z,9.75
2023-12-01T14:39:01.685Z,9.88
2023-12-01T14:45:08.003Z,8.52
2023-12-01T14:51:09.965Z,10.05
2023-12-01T14:57:12.360Z,22.75
2023-12-01T15:03:14.442Z,27.40
2023-12-01T15:09:16.686Z,11.15
2023-12-01T15:15:19.750Z,10.95
2023-12-01T15:21:22.166Z,12.18
2023-12-01T15:27:25.235Z,9.95
2023-12-01T15:33:27.244Z,9.15
2023-12-01T15:39:32.281Z,13.95
2023-12-01T15:45:34.300Z,11.20
2023-12-01T15:51:36.474Z,10.70
2023-12-01T15:57:38.728Z,14.73
2023-12-01T16:03:41.488Z,15.57
2023-12-01T16:09:43.782Z,15.60
2023-12-01T16:15:45.843Z,15.10
2023-12-01T16:21:47.793Z,18.73
2023-12-01T16:27:49.817Z,16.48
2023-12-01T16:33:51.969Z,20.90
2023-12-01T16:39:54.657Z,18.52
2023-12-01T16:45:58.653Z,20.98
2023-12-01T16:52:01.020Z,23.65
2023-12-01T16:58:10.174Z,22.15
2023-12-01T17:04:19.195Z,21.50
2023-12-01T17:10:21.345Z,23.55
2023-12-01T17:16:23.362Z,23.65
2023-12-01T17:22:25.431Z,27.50
2023-12-01T17:28:27.401Z,29.52
2023-12-01T17:34:29.366Z,26.95
2023-12-01T17:40:31.489Z,27.52
2023-12-01T17:46:33.491Z,27.63
2023-12-01T17:52:35.447Z,26.50
2023-12-01T17:58:37.544Z,28.63
2023-12-01T18:04:39.563Z,33.00
2023-12-01T18:10:41.608Z,30.10
2023-12-01T18:16:43.855Z,29.00
2023-12-01T18:22:45.908Z,28.30
2023-12-01T18:28:47.953Z,27.25
2023-12-01T18:34:50.404Z,27.27
2023-12-01T18:40:52.837Z,19.55
2023-12-01T18:46:54.881Z,27.20
2023-12-01T18:52:57.049Z,25.15
2023-12-01T18:58:58.937Z,17.67
2023-12-01T19:05:01.539Z,17.95
2023-12-01T19:11:03.742Z,19.38
2023-12-01T19:17:06.674Z,20.92
2023-12-01T19:23:08.518Z,18.55
2023-12-01T19:29:10.418Z,19.40
2023-12-01T19:35:12.602Z,18.73
2023-12-01T19:41:14.719Z,19.60
2023-12-01T19:47:16.713Z,17.42
2023-12-01T19:53:19.314Z,15.07
2023-12-01T19:59:21.340Z,15.90
2023-12-01T20:05:23.221Z,14.07
2023-12-01T20:11:26.750Z,15.98
2023-12-01T20:17:28.895Z,12.13
2023-12-01T20:23:31.260Z,13.68
2023-12-01T20:29:33.401Z,14.32
2023-12-01T20:35:35.347Z,15.27
2023-12-01T20:41:37.674Z,16.35
2023-12-01T20:47:39.640Z,19.00
2023-12-01T20:53:42.138Z,16.25
2023-12-01T20:59:45.402Z,19.33
2023-12-01T21:05:47.354Z,15.32
2023-12-01T21:11:49.887Z,17.58
2023-12-01T21:17:52.175Z,17.65
2023-12-01T21:23:54.254Z,14.15
2023-12-01T21:29:56.053Z,15.10
2023-12-01T21:35:58.074Z,14.18
2023-12-01T21:42:00.047Z,12.80
2023-12-01T21:48:02.322Z,12.10
2023-12-01T21:54:06.159Z,13.48
2023-12-01T22:00:09.053Z,15.50
2023-12-01T22:06:13.997Z,14.13
2023-12-01T22:12:16.068Z,17.83
2023-12-01T22:18:18.071Z,12.48
2023-12-01T22:24:20.134Z,18.52
2023-12-01T22:30:22.080Z,15.98
2023-12-01T22:36:24.037Z,11.55
2023-12-01T22:42:25.932Z,13.68
2023-12-01T22:48:28.649Z,12.80
2023-12-01T22:54:31.346Z,9.13
2023-12-01T23:00:34.452Z,11.40
2023-12-01T23:06:36.800Z,11.13
2023-12-01T23:12:40.708Z,10.90
2023-12-01T23:18:42.868Z,14.53
2023-12-01T23:24:44.962Z,12.32
2023-12-01T23:30:46.865Z,11.52
2023-12-01T23:36:49.646Z,12.02
2023-12-01T23:42:51.997Z,13.60
2023-12-01T23:48:54.166Z,12.57
2023-12-01T23:54:56.294Z,13.40
