createdAt,value
2018-07-06T00:00:32.485Z,99.90
2018-07-06T00:03:11.928Z,99.90
2018-07-06T00:05:51.296Z,99.90
2018-07-06T00:08:30.670Z,99.90
2018-07-06T00:11:10.154Z,99.90
2018-07-06T00:13:49.550Z,99.90
2018-07-06T00:16:28.916Z,99.90
2018-07-06T00:19:08.286Z,99.90
2018-07-06T00:21:47.624Z,99.90
2018-07-06T00:24:27.026Z,99.90
2018-07-06T00:27:06.397Z,99.90
2018-07-06T00:29:45.734Z,99.90
2018-07-06T00:32:25.169Z,99.90
2018-07-06T00:35:04.472Z,99.90
2018-07-06T00:37:44.718Z,99.90
2018-07-06T00:40:23.994Z,99.90
2018-07-06T00:43:03.404Z,99.90
2018-07-06T00:45:42.751Z,99.90
2018-07-06T00:48:22.157Z,99.90
2018-07-06T00:51:01.429Z,99.90
2018-07-06T00:53:40.869Z,99.90
2018-07-06T00:56:20.099Z,99.90
2018-07-06T00:59:01.466Z,99.90
2018-07-06T01:01:40.844Z,99.90
2018-07-06T01:04:20.217Z,99.90
2018-07-06T01:06:59.854Z,99.90
2018-07-06T01:09:39.264Z,99.90
2018-07-06T01:12:18.617Z,99.90
2018-07-06T01:14:57.998Z,99.90
2018-07-06T01:17:37.382Z,99.90
2018-07-06T01:20:16.700Z,99.90
2018-07-06T01:22:56.078Z,99.90
2018-07-06T01:25:35.456Z,99.90
2018-07-06T01:28:14.829Z,99.90
2018-07-06T01:30:54.071Z,99.90
2018-07-06T01:33:33.496Z,99.90
2018-07-06T01:36:12.712Z,99.90
2018-07-06T01:38:52.127Z,99.90
2018-07-06T01:41:32.346Z,99.90
2018-07-06T01:44:11.733Z,99.90
2018-07-06T01:46:51.732Z,99.90
2018-07-06T01:49:31.097Z,99.90
2018-07-06T01:52:10.292Z,99.90
2018-07-06T01:54:49.553Z,99.90
2018-07-06T01:57:30.909Z,99.90
2018-07-06T02:00:10.205Z,99.90
2018-07-06T02:02:49.461Z,99.90
2018-07-06T02:05:28.939Z,99.90
2018-07-06T02:08:08.345Z,99.90
2018-07-06T02:10:47.817Z,99.90
2018-07-06T02:13:29.185Z,99.90
2018-07-06T02:16:08.436Z,99.90
2018-07-06T02:18:49.796Z,99.90
2018-07-06T02:21:28.993Z,99.90
2018-07-06T02:24:08.333Z,99.90
2018-07-06T02:26:47.545Z,99.90
2018-07-06T02:29:26.973Z,99.90
2018-07-06T02:32:06.166Z,99.90
2018-07-06T02:34:45.577Z,99.90
2018-07-06T02:37:24.930Z,99.90
2018-07-06T02:40:04.193Z,99.90
2018-07-06T02:42:44.433Z,99.90
2018-07-06T02:45:23.718Z,99.90
2018-07-06T02:48:03.200Z,99.90
2018-07-06T02:50:42.602Z,99.90
2018-07-06T02:53:21.959Z,99.90
2018-07-06T02:56:02.397Z,99.90
2018-07-06T02:58:41.771Z,99.90
2018-07-06T03:01:21.814Z,99.90
2018-07-06T03:04:01.964Z,99.90
2018-07-06T03:06:41.302Z,99.90
2018-07-06T03:09:21.488Z,99.90
2018-07-06T03:12:00.906Z,99.90
2018-07-06T03:14:42.302Z,99.90
2018-07-06T03:17:21.473Z,99.90
2018-07-06T03:20:00.816Z,99.90
2018-07-06T03:22:40.159Z,99.90
2018-07-06T03:25:19.578Z,99.90
2018-07-06T03:27:59.020Z,99.90
2018-07-06T03:30:39.361Z,99.90
2018-07-06T03:33:18.797Z,99.90
2018-07-06T03:35:57.942Z,99.90
2018-07-06T03:38:37.337Z,99.90
2018-07-06T03:41:16.686Z,99.90
2018-07-06T03:43:56.080Z,99.90
2018-07-06T03:46:35.348Z,99.90
2018-07-06T03:49:14.809Z,99.90
2018-07-06T03:51:54.184Z,99.90
2018-07-06T03:54:33.594Z,99.90
2018-07-06T03:57:13.646Z,99.90
2018-07-06T03:59:53.689Z,99.90
2018-07-06T04:02:33.057Z,99.90
2018-07-06T04:05:12.317Z,99.90
2018-07-06T04:07:51.689Z,99.90
2018-07-06T04:10:31.678Z,99.90
2018-07-06T04:13:11.073Z,99.90
2018-07-06T04:15:50.437Z,99.90
2018-07-06T04:18:29.786Z,99.90
2018-07-06T04:21:10.046Z,99.90
2018-07-06T04:23:49.442Z,99.90
2018-07-06T04:26:28.699Z,99.90
2018-07-06T04:29:09.002Z,99.90
2018-07-06T04:31:48.169Z,99.90
2018-07-06T04:34:27.514Z,99.90
2018-07-06T04:37:06.953Z,99.90
2018-07-06T04:39:46.405Z,99.90
2018-07-06T04:42:25.826Z,99.90
2018-07-06T04:45:05.113Z,99.90
2018-07-06T04:47:44.408Z,99.90
2018-07-06T04:50:23.616Z,99.90
2018-07-06T04:53:03.015Z,99.90
2018-07-06T04:55:43.137Z,99.90
2018-07-06T04:58:22.554Z,99.90
2018-07-06T05:01:01.720Z,99.90
2018-07-06T05:03:41.090Z,99.90
2018-07-06T05:06:20.490Z,99.90
2018-07-06T05:08:59.902Z,99.90
2018-07-06T05:11:39.245Z,99.90
2018-07-06T05:14:18.755Z,99.90
2018-07-06T05:16:58.015Z,99.90
2018-07-06T05:19:37.480Z,99.90
2018-07-06T05:22:16.898Z,99.90
2018-07-06T05:24:57.256Z,99.90
2018-07-06T05:27:36.631Z,99.90
2018-07-06T05:30:15.897Z,99.90
2018-07-06T05:32:56.149Z,99.90
2018-07-06T05:35:35.586Z,99.90
2018-07-06T05:38:14.978Z,99.90
2018-07-06T05:40:54.242Z,99.90
2018-07-06T05:43:33.598Z,99.90
2018-07-06T05:46:12.921Z,99.90
2018-07-06T05:48:52.382Z,99.90
2018-07-06T05:51:32.752Z,99.90
2018-07-06T05:54:14.933Z,99.90
2018-07-06T05:56:54.263Z,99.90
2018-07-06T05:59:33.645Z,99.90
2018-07-06T06:02:12.919Z,99.90
2018-07-06T06:04:52.165Z,99.90
2018-07-06T06:07:19.237Z,99.90
2018-07-06T06:09:47.573Z,99.90
2018-07-06T06:12:15.134Z,99.90
2018-07-06T06:14:42.739Z,99.90
2018-07-06T06:17:10.264Z,99.90
2018-07-06T06:19:37.875Z,99.90
2018-07-06T06:22:05.409Z,99.90
2018-07-06T06:24:32.966Z,99.90
2018-07-06T06:27:01.501Z,99.90
2018-07-06T06:29:29.073Z,99.90
2018-07-06T06:31:56.605Z,99.90
2018-07-06T06:34:24.178Z,99.90
2018-07-06T06:36:52.760Z,99.90
2018-07-06T06:39:20.799Z,99.90
2018-07-06T06:41:49.355Z,99.90
2018-07-06T06:44:16.921Z,99.90
2018-07-06T06:46:45.569Z,99.90
2018-07-06T06:49:15.809Z,99.90
2018-07-06T06:51:43.341Z,99.90
2018-07-06T06:54:10.900Z,99.90
2018-07-06T06:56:38.425Z,99.90
2018-07-06T06:59:05.974Z,99.90
2018-07-06T07:01:34.506Z,99.90
2018-07-06T07:04:02.029Z,99.90
2018-07-06T07:06:29.617Z,99.90
2018-07-06T07:08:57.173Z,99.90
2018-07-06T07:11:24.702Z,99.90
2018-07-06T07:13:52.375Z,99.90
2018-07-06T07:16:19.808Z,99.90
2018-07-06T07:18:47.378Z,99.90
2018-07-06T07:21:14.910Z,99.90
2018-07-06T07:23:42.537Z,99.90
2018-07-06T07:26:10.025Z,99.90
2018-07-06T07:28:37.554Z,99.90
2018-07-06T07:31:05.114Z,99.90
2018-07-06T07:33:32.642Z,99.90
2018-07-06T07:36:00.205Z,99.90
2018-07-06T07:38:28.521Z,99.90
2018-07-06T07:40:56.054Z,99.90
2018-07-06T07:43:23.581Z,99.90
2018-07-06T07:45:51.144Z,99.90
2018-07-06T07:48:18.674Z,99.90
2018-07-06T07:50:46.233Z,99.90
2018-07-06T07:53:27.310Z,99.90
2018-07-06T07:55:54.842Z,99.90
2018-07-06T07:58:22.372Z,99.90
2018-07-06T08:00:50.024Z,99.90
2018-07-06T08:03:17.487Z,99.90
2018-07-06T08:05:46.005Z,99.90
2018-07-06T08:08:14.497Z,99.90
2018-07-06T08:10:42.053Z,99.90
2018-07-06T08:13:09.576Z,99.90
2018-07-06T08:15:37.105Z,99.90
2018-07-06T08:18:06.609Z,99.90
2018-07-06T08:20:34.173Z,99.90
2018-07-06T08:23:01.735Z,99.90
2018-07-06T08:25:29.275Z,99.90
2018-07-06T08:27:56.833Z,99.90
2018-07-06T08:30:26.670Z,99.90
2018-07-06T08:32:54.199Z,99.90
2018-07-06T08:38:22.929Z,99.90
2018-07-06T08:40:50.494Z,99.90
2018-07-06T08:43:18.026Z,99.90
2018-07-06T08:45:45.817Z,99.90
2018-07-06T08:48:13.374Z,99.90
2018-07-06T08:50:40.903Z,99.90
2018-07-06T08:53:08.454Z,99.90
2018-07-06T08:55:37.061Z,99.90
2018-07-06T08:58:04.624Z,99.90
2018-07-06T09:00:32.166Z,99.90
2018-07-06T09:03:01.672Z,99.90
2018-07-06T09:05:30.161Z,99.90
2018-07-06T09:07:57.705Z,99.90
2018-07-06T09:10:25.279Z,99.90
2018-07-06T09:12:52.842Z,99.90
2018-07-06T09:15:22.357Z,99.90
2018-07-06T09:17:49.914Z,99.90
2018-07-06T09:20:17.548Z,99.90
2018-07-06T09:22:45.026Z,99.90
2018-07-06T09:25:13.564Z,99.90
2018-07-06T09:27:41.098Z,99.90
2018-07-06T09:30:09.393Z,99.90
2018-07-06T09:32:36.953Z,99.90
2018-07-06T09:35:04.494Z,99.90
2018-07-06T09:37:32.785Z,99.90
2018-07-06T09:40:00.338Z,99.90
2018-07-06T09:45:03.782Z,99.90
2018-07-06T09:47:31.313Z,99.90
2018-07-06T09:49:58.860Z,99.90
2018-07-06T09:52:28.360Z,99.90
2018-07-06T09:54:55.890Z,99.90
2018-07-06T09:57:23.448Z,99.90
2018-07-06T09:59:51.743Z,99.90
2018-07-06T10:02:19.304Z,99.90
2018-07-06T10:04:46.841Z,99.90
2018-07-06T10:07:14.370Z,99.90
2018-07-06T10:09:41.965Z,99.90
2018-07-06T10:12:10.296Z,99.90
2018-07-06T10:14:37.856Z,99.90
2018-07-06T10:17:05.382Z,99.90
2018-07-06T10:19:32.978Z,99.90
2018-07-06T10:22:00.563Z,99.90
2018-07-06T10:24:28.105Z,99.90
2018-07-06T10:26:55.665Z,99.90
2018-07-06T10:29:23.225Z,99.90
2018-07-06T10:31:50.761Z,99.90
2018-07-06T10:34:18.316Z,99.90
2018-07-06T10:36:45.854Z,99.90
2018-07-06T10:39:13.384Z,99.90
2018-07-06T10:41:45.027Z,99.90
2018-07-06T10:44:12.568Z,99.90
2018-07-06T10:46:40.154Z,99.90
2018-07-06T10:49:07.722Z,99.90
2018-07-06T10:51:35.362Z,99.90
2018-07-06T10:54:02.897Z,99.90
2018-07-06T10:56:32.158Z,99.90
2018-07-06T10:58:59.766Z,99.90
2018-07-06T11:01:28.352Z,99.90
2018-07-06T11:03:55.950Z,99.90
2018-07-06T11:06:23.530Z,99.90
2018-07-06T11:08:51.182Z,99.90
2018-07-06T11:11:18.811Z,99.90
2018-07-06T11:13:46.434Z,99.90
2018-07-06T11:16:14.053Z,99.90
2018-07-06T11:18:41.609Z,99.90
2018-07-06T11:21:09.226Z,99.90
2018-07-06T11:23:37.052Z,99.90
2018-07-06T11:26:04.640Z,99.90
2018-07-06T11:28:32.231Z,99.90
2018-07-06T11:30:59.844Z,99.90
2018-07-06T11:33:27.480Z,99.90
2018-07-06T11:35:55.698Z,99.90
2018-07-06T11:38:24.333Z,99.90
2018-07-06T11:40:51.941Z,99.90
2018-07-06T11:43:19.520Z,99.90
2018-07-06T11:45:47.856Z,99.90
2018-07-06T11:48:15.442Z,99.90
2018-07-06T11:50:43.075Z,99.90
2018-07-06T11:53:10.717Z,99.90
2018-07-06T11:55:39.043Z,99.90
2018-07-06T11:58:06.692Z,99.90
2018-07-06T12:00:34.254Z,99.90
2018-07-06T12:03:01.866Z,99.90
2018-07-06T12:05:32.390Z,99.90
2018-07-06T12:08:00.771Z,99.90
2018-07-06T12:10:28.944Z,99.90
2018-07-06T12:12:56.575Z,99.90
2018-07-06T12:15:24.198Z,99.90
2018-07-06T12:17:51.784Z,99.90
2018-07-06T12:20:19.347Z,99.90
2018-07-06T12:22:47.036Z,99.90
2018-07-06T12:25:15.386Z,99.90
2018-07-06T12:27:43.022Z,99.90
2018-07-06T12:30:10.589Z,99.90
2018-07-06T12:32:38.198Z,99.90
2018-07-06T12:35:05.800Z,99.90
2018-07-06T12:37:33.413Z,99.90
2018-07-06T12:40:01.338Z,99.90
2018-07-06T12:42:28.978Z,99.90
2018-07-06T12:44:56.617Z,99.90
2018-07-06T12:47:25.318Z,99.90
2018-07-06T12:49:52.903Z,99.90
2018-07-06T12:52:20.542Z,99.90
2018-07-06T12:54:48.142Z,99.90
2018-07-06T12:57:16.538Z,99.90
2018-07-06T12:59:45.172Z,99.90
2018-07-06T13:02:12.771Z,99.90
2018-07-06T13:04:48.947Z,99.90
2018-07-06T13:07:16.570Z,99.90
2018-07-06T13:09:44.154Z,99.90
2018-07-06T13:12:11.738Z,99.90
2018-07-06T13:14:39.391Z,99.90
2018-07-06T13:17:06.971Z,99.90
2018-07-06T13:19:34.607Z,99.90
2018-07-06T13:22:02.203Z,99.90
2018-07-06T13:24:29.763Z,99.90
2018-07-06T13:26:57.350Z,99.90
2018-07-06T13:29:25.718Z,99.90
2018-07-06T13:31:54.093Z,99.90
2018-07-06T13:34:21.792Z,99.90
2018-07-06T13:36:49.353Z,99.90
2018-07-06T13:39:17.007Z,99.90
2018-07-06T13:41:44.667Z,99.90
2018-07-06T13:44:12.250Z,99.90
2018-07-06T13:46:39.907Z,99.90
2018-07-06T13:49:07.464Z,99.90
2018-07-06T13:51:35.156Z,99.40
2018-07-06T13:54:02.711Z,98.40
2018-07-06T13:56:30.349Z,97.80
2018-07-06T13:58:57.946Z,98.50
2018-07-06T14:01:26.560Z,98.80
2018-07-06T14:03:54.139Z,99.00
2018-07-06T14:06:21.766Z,98.80
2018-07-06T14:08:50.317Z,98.00
2018-07-06T14:11:17.863Z,97.80
2018-07-06T14:13:45.749Z,96.80
2018-07-06T14:16:15.117Z,95.60
2018-07-06T14:18:42.850Z,95.50
2018-07-06T14:21:10.482Z,95.20
2018-07-06T14:23:38.076Z,93.30
2018-07-06T14:26:05.657Z,93.90
2018-07-06T14:28:33.262Z,93.60
2018-07-06T14:31:00.881Z,94.50
2018-07-06T14:33:28.514Z,94.60
2018-07-06T14:35:56.589Z,93.50
2018-07-06T14:38:26.137Z,93.00
2018-07-06T14:40:54.497Z,93.10
2018-07-06T14:43:22.856Z,93.30
2018-07-06T14:45:50.419Z,93.30
2018-07-06T14:48:18.024Z,92.70
2018-07-06T14:50:45.876Z,91.70
2018-07-06T14:53:13.477Z,92.50
2018-07-06T14:55:41.096Z,93.60
2018-07-06T14:58:09.678Z,93.60
2018-07-06T15:00:37.239Z,93.80
2018-07-06T15:03:04.835Z,92.90
2018-07-06T15:05:32.393Z,92.60
2018-07-06T15:07:59.974Z,91.80
2018-07-06T15:10:27.700Z,90.80
2018-07-06T15:12:55.380Z,88.00
2018-07-06T15:15:22.958Z,82.20
2018-07-06T15:17:50.619Z,81.50
2018-07-06T15:20:18.182Z,80.80
2018-07-06T15:22:45.768Z,80.30
2018-07-06T15:25:13.396Z,76.50
2018-07-06T15:27:41.002Z,78.00
2018-07-06T15:30:08.573Z,75.90
2018-07-06T15:32:36.170Z,72.80
2018-07-06T15:35:03.775Z,73.30
2018-07-06T15:37:31.393Z,68.60
2018-07-06T15:39:58.973Z,70.30
2018-07-06T15:42:26.534Z,72.90
2018-07-06T15:44:54.146Z,72.20
2018-07-06T15:47:21.725Z,69.80
2018-07-06T15:49:51.274Z,74.50
2018-07-06T15:52:18.826Z,75.70
2018-07-06T15:54:46.398Z,78.80
2018-07-06T15:57:14.036Z,82.40
2018-07-06T15:59:41.665Z,84.40
2018-07-06T16:02:10.012Z,85.90
2018-07-06T16:04:37.674Z,85.80
2018-07-06T16:07:05.258Z,89.10
2018-07-06T16:09:34.806Z,90.20
2018-07-06T16:12:02.371Z,91.80
2018-07-06T16:14:31.928Z,94.00
2018-07-06T16:16:59.479Z,96.90
2018-07-06T16:19:27.121Z,98.40
2018-07-06T16:21:54.670Z,99.90
2018-07-06T16:24:22.218Z,99.90
2018-07-06T16:26:49.811Z,99.90
2018-07-06T16:29:18.141Z,99.90
2018-07-06T16:31:45.750Z,99.90
2018-07-06T16:34:13.319Z,99.90
2018-07-06T16:36:40.971Z,99.90
2018-07-06T16:39:08.581Z,99.90
2018-07-06T16:41:36.180Z,99.90
2018-07-06T16:44:03.842Z,99.90
2018-07-06T16:46:32.145Z,99.90
2018-07-06T16:49:00.704Z,99.90
2018-07-06T16:51:28.283Z,99.90
2018-07-06T16:53:55.876Z,99.90
2018-07-06T16:56:23.530Z,99.90
2018-07-06T16:58:51.121Z,99.90
2018-07-06T17:01:18.671Z,99.90
2018-07-06T17:03:47.265Z,99.90
2018-07-06T17:06:14.875Z,99.80
2018-07-06T17:08:42.426Z,99.90
2018-07-06T17:11:10.023Z,99.90
2018-07-06T17:13:37.646Z,99.90
2018-07-06T17:16:05.196Z,99.90
2018-07-06T17:18:33.410Z,99.90
2018-07-06T17:21:01.037Z,99.90
2018-07-06T17:23:28.555Z,99.90
2018-07-06T17:25:57.120Z,99.90
2018-07-06T17:28:24.689Z,99.90
2018-07-06T17:30:52.262Z,99.90
2018-07-06T17:33:19.873Z,99.90
2018-07-06T17:35:47.506Z,99.90
2018-07-06T17:38:15.110Z,99.90
2018-07-06T17:40:42.683Z,99.90
2018-07-06T17:43:10.340Z,99.90
2018-07-06T17:45:37.933Z,99.90
2018-07-06T17:48:05.562Z,99.90
2018-07-06T17:50:33.219Z,99.90
2018-07-06T17:53:00.826Z,99.90
2018-07-06T17:55:29.391Z,99.90
2018-07-06T17:57:56.982Z,99.90
2018-07-06T18:00:25.318Z,99.90
2018-07-06T18:02:53.922Z,99.90
2018-07-06T18:05:21.499Z,99.90
2018-07-06T18:07:51.798Z,99.90
2018-07-06T18:10:19.365Z,99.90
2018-07-06T18:12:46.965Z,99.90
2018-07-06T18:15:14.583Z,99.90
2018-07-06T18:17:42.176Z,99.90
2018-07-06T18:20:09.817Z,99.90
2018-07-06T18:22:37.406Z,99.90
2018-07-06T18:25:04.983Z,99.90
2018-07-06T18:27:32.581Z,99.90
2018-07-06T18:30:00.977Z,99.90
2018-07-06T18:32:28.587Z,99.90
2018-07-06T18:34:56.534Z,99.90
2018-07-06T18:37:24.144Z,99.90
2018-07-06T18:39:51.766Z,99.90
2018-07-06T18:42:19.362Z,99.90
2018-07-06T18:44:46.945Z,99.90
2018-07-06T18:47:14.545Z,99.90
2018-07-06T18:49:42.102Z,99.90
2018-07-06T18:52:09.699Z,99.90
2018-07-06T18:54:38.009Z,99.90
2018-07-06T18:57:05.578Z,99.90
2018-07-06T18:59:33.104Z,99.90
2018-07-06T19:02:00.657Z,99.90
2018-07-06T19:04:28.185Z,99.90
2018-07-06T19:06:55.717Z,99.90
2018-07-06T19:09:25.228Z,99.90
2018-07-06T19:11:52.798Z,99.90
2018-07-06T19:14:20.383Z,99.90
2018-07-06T19:16:47.929Z,99.90
2018-07-06T19:19:15.489Z,99.90
2018-07-06T19:21:43.021Z,99.90
2018-07-06T19:24:10.574Z,99.90
2018-07-06T19:26:38.128Z,99.90
2018-07-06T19:29:05.712Z,99.90
2018-07-06T19:31:34.909Z,99.90
2018-07-06T19:34:02.496Z,99.90
2018-07-06T19:36:30.070Z,99.90
2018-07-06T19:38:57.606Z,99.90
2018-07-06T19:41:25.170Z,99.90
2018-07-06T19:43:52.801Z,99.90
2018-07-06T19:46:20.357Z,99.90
2018-07-06T19:48:48.679Z,99.90
2018-07-06T19:51:16.240Z,99.90
2018-07-06T19:53:43.771Z,99.90
2018-07-06T19:56:11.310Z,99.90
2018-07-06T19:58:41.051Z,99.90
2018-07-06T20:01:08.581Z,99.90
2018-07-06T20:03:36.269Z,99.90
2018-07-06T20:06:03.839Z,99.90
2018-07-06T20:08:31.401Z,99.90
2018-07-06T20:10:58.932Z,99.90
2018-07-06T20:13:26.463Z,99.90
2018-07-06T20:15:54.026Z,99.90
2018-07-06T20:18:21.558Z,99.90
2018-07-06T20:20:49.897Z,99.90
2018-07-06T20:23:17.441Z,99.90
2018-07-06T20:25:44.964Z,99.90
2018-07-06T20:28:12.523Z,99.90
2018-07-06T20:30:40.079Z,99.90
2018-07-06T20:33:08.409Z,99.90
2018-07-06T20:35:35.942Z,99.90
2018-07-06T20:38:03.499Z,99.90
2018-07-06T20:40:31.060Z,99.90
2018-07-06T20:42:58.600Z,99.90
2018-07-06T20:45:26.161Z,99.90
2018-07-06T20:47:53.697Z,99.90
2018-07-06T20:50:23.230Z,99.90
2018-07-06T20:52:50.759Z,99.90
2018-07-06T20:55:18.289Z,99.90
2018-07-06T20:57:45.845Z,99.90
2018-07-06T21:00:13.402Z,99.90
2018-07-06T21:02:40.973Z,99.90
2018-07-06T21:05:09.276Z,99.90
2018-07-06T21:07:36.825Z,99.90
2018-07-06T21:10:04.360Z,99.90
2018-07-06T21:12:31.933Z,99.90
2018-07-06T21:14:59.509Z,99.90
2018-07-06T21:17:27.046Z,99.90
2018-07-06T21:19:54.618Z,99.90
2018-07-06T21:22:22.193Z,99.90
2018-07-06T21:24:49.812Z,99.90
2018-07-06T21:27:17.369Z,99.90
2018-07-06T21:29:45.661Z,99.90
2018-07-06T21:32:13.222Z,99.90
2018-07-06T21:34:40.754Z,99.90
2018-07-06T21:37:08.290Z,99.90
2018-07-06T21:39:37.797Z,99.90
2018-07-06T21:42:05.357Z,99.90
2018-07-06T21:44:33.700Z,99.90
2018-07-06T21:47:01.351Z,99.90
2018-07-06T21:49:28.941Z,99.90
2018-07-06T21:51:56.498Z,99.90
2018-07-06T21:54:24.025Z,99.90
2018-07-06T21:56:51.670Z,99.90
2018-07-06T21:59:19.202Z,99.90
2018-07-06T22:01:49.457Z,99.90
2018-07-06T22:04:17.080Z,99.90
2018-07-06T22:06:45.574Z,99.90
2018-07-06T22:09:13.494Z,99.90
2018-07-06T22:11:41.054Z,99.90
2018-07-06T22:14:08.610Z,99.90
2018-07-06T22:16:37.082Z,99.90
2018-07-06T22:19:04.670Z,99.90
2018-07-06T22:21:32.973Z,99.90
2018-07-06T22:24:00.533Z,99.90
2018-07-06T22:26:28.093Z,99.90
2018-07-06T22:28:55.645Z,99.90
2018-07-06T22:31:23.172Z,99.90
2018-07-06T22:33:51.494Z,99.90
2018-07-06T22:36:19.016Z,99.90
2018-07-06T22:38:47.341Z,99.90
2018-07-06T22:41:14.874Z,99.90
2018-07-06T22:43:42.438Z,99.90
2018-07-06T22:46:09.974Z,99.90
2018-07-06T22:48:37.501Z,99.90
2018-07-06T22:51:05.837Z,99.90
2018-07-06T22:53:33.369Z,99.90
2018-07-06T22:56:02.889Z,99.90
2018-07-06T22:58:30.447Z,99.90
2018-07-06T23:00:58.101Z,99.90
2018-07-06T23:03:25.629Z,99.90
2018-07-06T23:05:53.165Z,99.90
2018-07-06T23:08:20.728Z,99.90
2018-07-06T23:10:48.289Z,99.90
2018-07-06T23:13:16.617Z,99.90
2018-07-06T23:15:44.149Z,99.90
2018-07-06T23:18:11.678Z,99.90
2018-07-06T23:20:39.238Z,99.90
2018-07-06T23:23:06.773Z,99.90
2018-07-06T23:25:36.299Z,99.90
2018-07-06T23:28:03.833Z,99.90
2018-07-06T23:30:31.369Z,99.90
2018-07-06T23:32:58.933Z,99.90
2018-07-06T23:35:26.465Z,99.90
2018-07-06T23:37:54.029Z,99.90
2018-07-06T23:40:21.563Z,99.90
2018-07-06T23:42:49.119Z,99.90
2018-07-06T23:45:16.678Z,99.90
2018-07-06T23:47:44.238Z,99.90
2018-07-06T23:50:11.769Z,99.90
2018-07-06T23:52:41.322Z,99.90
2018-07-06T23:55:08.881Z,99.90
2018-07-06T23:57:36.421Z,99.90
